createdAt,value
2017-06-01T00:01:20.492Z,7.76
2017-06-01T00:03:48.745Z,7.24
2017-06-01T00:06:17.027Z,6.56
2017-06-01T00:08:45.254Z,7.48
2017-06-01T00:11:13.496Z,7.06
2017-06-01T00:13:41.748Z,7.56
2017-06-01T00:16:09.978Z,7.30
2017-06-01T00:18:38.212Z,7.00
2017-06-01T00:21:06.467Z,7.44
2017-06-01T00:23:34.705Z,7.62
2017-06-01T00:26:02.995Z,8.02
2017-06-01T00:28:31.235Z,7.58
2017-06-01T00:30:59.492Z,7.66
2017-06-01T00:33:27.736Z,6.94
2017-06-01T00:35:55.969Z,7.18
2017-06-01T00:38:24.231Z,8.02
2017-06-01T00:40:52.463Z,6.74
2017-06-01T00:43:20.701Z,7.10
2017-06-01T00:45:48.933Z,7.52
2017-06-01T00:48:17.181Z,6.80
2017-06-01T00:50:45.411Z,7.20
2017-06-01T00:53:13.660Z,7.66
2017-06-01T00:55:41.912Z,7.36
2017-06-01T00:58:10.156Z,7.24
2017-06-01T01:00:38.387Z,7.56
2017-06-01T01:03:06.650Z,7.62
2017-06-01T01:05:34.880Z,7.36
2017-06-01T01:08:03.155Z,7.78
2017-06-01T01:10:31.388Z,6.70
2017-06-01T01:12:59.611Z,7.98
2017-06-01T01:15:27.855Z,7.74
2017-06-01T01:17:56.104Z,8.10
2017-06-01T01:20:24.344Z,7.30
2017-06-01T01:22:52.576Z,7.98
2017-06-01T01:25:20.820Z,7.04
2017-06-01T01:27:49.068Z,7.98
2017-06-01T01:30:17.325Z,7.04
2017-06-01T01:32:45.571Z,7.20
2017-06-01T01:35:13.905Z,6.92
2017-06-01T01:37:42.144Z,7.44
2017-06-01T01:40:10.401Z,7.20
2017-06-01T01:42:38.652Z,6.10
2017-06-01T01:45:06.881Z,7.42
2017-06-01T01:47:35.232Z,7.50
2017-06-01T01:50:03.511Z,7.80
2017-06-01T01:52:31.743Z,7.70
2017-06-01T01:54:59.980Z,7.62
2017-06-01T01:57:28.221Z,7.94
2017-06-01T01:59:56.467Z,7.66
2017-06-01T02:02:24.724Z,7.88
2017-06-01T02:04:52.964Z,7.28
2017-06-01T02:07:21.216Z,7.42
2017-06-01T02:09:49.469Z,7.60
2017-06-01T02:12:17.725Z,7.82
2017-06-01T02:14:45.968Z,7.66
2017-06-01T02:17:14.213Z,7.48
2017-06-01T02:19:42.484Z,7.98
2017-06-01T02:22:10.797Z,7.96
2017-06-01T02:24:39.043Z,7.92
2017-06-01T02:27:07.301Z,8.20
2017-06-01T02:29:35.616Z,7.30
2017-06-01T02:32:03.939Z,7.60
2017-06-01T02:34:32.177Z,7.88
2017-06-01T02:37:00.429Z,8.36
2017-06-01T02:39:28.675Z,7.06
2017-06-01T02:41:56.932Z,7.50
2017-06-01T02:44:25.206Z,7.18
2017-06-01T02:46:53.465Z,7.34
2017-06-01T02:49:21.716Z,7.56
2017-06-01T02:51:49.960Z,6.60
2017-06-01T02:54:18.257Z,7.92
2017-06-01T02:56:46.505Z,7.70
2017-06-01T02:59:14.773Z,6.80
2017-06-01T03:01:43.005Z,6.70
2017-06-01T03:04:11.256Z,7.76
2017-06-01T03:06:39.497Z,7.80
2017-06-01T03:09:07.729Z,7.50
2017-06-01T03:11:35.975Z,7.64
2017-06-01T03:14:04.213Z,8.16
2017-06-01T03:16:32.452Z,7.16
2017-06-01T03:19:00.708Z,7.40
2017-06-01T03:21:28.964Z,7.56
2017-06-01T03:23:57.209Z,7.62
2017-06-01T03:26:25.446Z,7.18
2017-06-01T03:28:53.693Z,8.00
2017-06-01T03:31:21.956Z,7.50
2017-06-01T03:33:50.209Z,8.14
2017-06-01T03:36:18.471Z,7.64
2017-06-01T03:38:46.708Z,7.40
2017-06-01T03:41:14.964Z,8.18
2017-06-01T03:43:43.207Z,7.12
2017-06-01T03:46:11.446Z,8.00
2017-06-01T03:48:39.693Z,7.60
2017-06-01T03:51:07.943Z,8.62
2017-06-01T03:53:36.186Z,7.98
2017-06-01T03:56:04.419Z,7.62
2017-06-01T03:58:32.664Z,7.88
2017-06-01T04:01:00.914Z,7.00
2017-06-01T04:03:29.153Z,7.90
2017-06-01T04:05:57.385Z,7.92
2017-06-01T04:08:25.645Z,7.06
2017-06-01T04:10:53.949Z,7.80
2017-06-01T04:13:22.186Z,7.54
2017-06-01T04:15:50.408Z,7.62
2017-06-01T04:18:18.668Z,7.14
2017-06-01T04:20:46.940Z,7.46
2017-06-01T04:23:15.216Z,7.48
2017-06-01T04:25:43.475Z,8.16
2017-06-01T04:28:11.707Z,7.12
2017-06-01T04:30:39.951Z,6.92
2017-06-01T04:33:08.193Z,7.38
2017-06-01T04:35:36.440Z,7.38
2017-06-01T04:38:04.670Z,7.12
2017-06-01T04:40:32.915Z,7.46
2017-06-01T04:43:01.142Z,7.10
2017-06-01T04:45:31.995Z,6.58
2017-06-01T04:48:00.242Z,8.12
2017-06-01T04:50:28.485Z,8.16
2017-06-01T04:52:56.723Z,7.66
2017-06-01T04:55:31.574Z,8.88
2017-06-01T04:57:59.816Z,8.96
2017-06-01T05:00:28.081Z,7.52
2017-06-01T05:02:56.322Z,8.96
2017-06-01T05:05:24.565Z,7.80
2017-06-01T05:07:52.830Z,8.52
2017-06-01T05:10:21.060Z,8.52
2017-06-01T05:12:49.305Z,8.64
2017-06-01T05:15:17.549Z,9.35
2017-06-01T05:17:45.808Z,10.06
2017-06-01T05:20:14.059Z,8.96
2017-06-01T05:22:42.321Z,8.30
2017-06-01T05:25:10.581Z,8.22
2017-06-01T05:27:38.825Z,9.46
2017-06-01T05:30:07.055Z,9.20
2017-06-01T05:32:35.299Z,9.18
2017-06-01T05:35:04.376Z,9.14
2017-06-01T05:37:32.624Z,9.48
2017-06-01T05:40:00.859Z,9.86
2017-06-01T05:42:29.135Z,8.96
2017-06-01T05:44:57.376Z,9.22
2017-06-01T05:47:25.615Z,9.80
2017-06-01T05:49:53.896Z,9.02
2017-06-01T05:52:22.143Z,9.80
2017-06-01T05:54:50.413Z,8.72
2017-06-01T05:57:18.673Z,8.48
2017-06-01T05:59:46.940Z,8.38
2017-06-01T06:02:15.167Z,7.90
2017-06-01T06:04:43.411Z,7.26
2017-06-01T06:07:11.641Z,7.74
2017-06-01T06:09:39.891Z,8.50
2017-06-01T06:12:08.144Z,9.20
2017-06-01T06:14:36.545Z,8.46
2017-06-01T06:17:07.871Z,8.92
2017-06-01T06:19:36.154Z,9.70
2017-06-01T06:22:04.493Z,8.42
2017-06-01T06:24:32.764Z,8.62
2017-06-01T06:27:01.028Z,8.10
2017-06-01T06:29:29.281Z,8.10
2017-06-01T06:31:57.555Z,9.56
2017-06-01T06:34:25.804Z,8.48
2017-06-01T06:36:54.064Z,10.40
2017-06-01T06:39:22.310Z,9.62
2017-06-01T06:41:50.555Z,9.76
2017-06-01T06:44:18.036Z,8.24
2017-06-01T06:46:46.297Z,9.88
2017-06-01T06:49:14.571Z,9.04
2017-06-01T06:51:42.817Z,9.36
2017-06-01T06:54:11.075Z,10.04
2017-06-01T06:56:39.341Z,10.30
2017-06-01T06:59:07.584Z,9.08
2017-06-01T07:01:35.825Z,9.74
2017-06-01T07:04:04.075Z,9.14
2017-06-01T07:06:32.337Z,10.04
2017-06-01T07:09:00.579Z,10.02
2017-06-01T07:11:28.828Z,9.60
2017-06-01T07:13:57.069Z,9.02
2017-06-01T07:16:28.563Z,9.30
2017-06-01T07:18:56.921Z,8.38
2017-06-01T07:21:25.161Z,9.16
2017-06-01T07:23:53.403Z,10.18
2017-06-01T07:26:21.644Z,9.88
2017-06-01T07:28:49.888Z,8.26
2017-06-01T07:31:18.137Z,8.12
2017-06-01T07:33:46.375Z,8.40
2017-06-01T07:36:14.625Z,9.26
2017-06-01T07:38:42.876Z,8.06
2017-06-01T07:41:11.108Z,8.44
2017-06-01T07:43:39.360Z,8.72
2017-06-01T07:46:07.616Z,8.20
2017-06-01T07:48:35.875Z,7.72
2017-06-01T07:51:04.111Z,7.44
2017-06-01T07:53:32.361Z,7.42
2017-06-01T07:56:00.929Z,6.64
2017-06-01T07:58:29.154Z,6.30
2017-06-01T08:00:57.395Z,6.70
2017-06-01T08:03:25.656Z,6.38
2017-06-01T08:05:53.919Z,5.98
2017-06-01T08:08:22.172Z,5.34
2017-06-01T08:10:50.420Z,5.72
2017-06-01T08:13:18.671Z,5.54
2017-06-01T08:15:46.928Z,6.00
2017-06-01T08:18:15.176Z,5.44
2017-06-01T08:20:43.412Z,5.86
2017-06-01T08:23:11.659Z,5.68
2017-06-01T08:25:39.913Z,6.96
2017-06-01T08:28:08.174Z,5.90
2017-06-01T08:30:36.431Z,5.90
2017-06-01T08:33:04.696Z,7.44
2017-06-01T08:35:32.933Z,6.92
2017-06-01T08:38:01.183Z,6.90
2017-06-01T08:40:29.421Z,6.70
2017-06-01T08:42:57.655Z,6.18
2017-06-01T08:45:31.816Z,6.12
2017-06-01T08:48:00.057Z,5.60
2017-06-01T08:50:28.304Z,5.82
2017-06-01T08:52:56.543Z,6.70
2017-06-01T08:55:24.813Z,6.48
2017-06-01T08:57:53.069Z,5.90
2017-06-01T09:00:21.296Z,6.56
2017-06-01T09:02:49.539Z,7.14
2017-06-01T09:05:18.222Z,6.96
2017-06-01T09:07:46.489Z,5.80
2017-06-01T09:10:14.721Z,6.84
2017-06-01T09:12:42.947Z,6.86
2017-06-01T09:15:11.200Z,6.10
2017-06-01T09:17:39.423Z,6.94
2017-06-01T09:20:07.682Z,7.16
2017-06-01T09:22:35.907Z,6.72
2017-06-01T09:25:04.145Z,6.80
2017-06-01T09:27:32.384Z,6.62
2017-06-01T09:30:00.655Z,7.58
2017-06-01T09:32:28.907Z,6.20
2017-06-01T09:34:57.156Z,6.84
2017-06-01T09:37:25.452Z,7.10
2017-06-01T09:39:53.687Z,7.02
2017-06-01T09:42:21.932Z,6.78
2017-06-01T09:44:50.168Z,7.40
2017-06-01T09:47:18.428Z,7.44
2017-06-01T09:49:46.664Z,6.64
2017-06-01T09:52:14.908Z,6.28
2017-06-01T09:54:43.136Z,5.78
2017-06-01T09:57:11.377Z,6.56
2017-06-01T09:59:39.619Z,6.50
2017-06-01T10:02:07.859Z,6.10
2017-06-01T10:04:36.107Z,5.88
2017-06-01T10:07:04.368Z,6.46
2017-06-01T10:09:32.607Z,6.16
2017-06-01T10:12:00.861Z,5.82
2017-06-01T10:14:29.104Z,4.94
2017-06-01T10:16:57.380Z,5.44
2017-06-01T10:19:25.628Z,5.04
2017-06-01T10:21:53.868Z,4.74
2017-06-01T10:24:22.103Z,5.04
2017-06-01T10:26:50.351Z,4.90
2017-06-01T10:29:18.608Z,5.50
2017-06-01T10:31:46.852Z,5.72
2017-06-01T10:34:15.092Z,5.40
2017-06-01T10:36:43.328Z,5.80
2017-06-01T10:39:11.585Z,4.94
2017-06-01T10:41:39.828Z,4.98
2017-06-01T10:44:08.140Z,4.88
2017-06-01T10:46:36.379Z,5.52
2017-06-01T10:49:04.615Z,4.50
2017-06-01T10:51:32.848Z,4.60
2017-06-01T10:54:01.111Z,4.70
2017-06-01T10:56:29.363Z,3.90
2017-06-01T10:58:57.618Z,4.30
2017-06-01T11:01:25.872Z,5.10
2017-06-01T11:03:54.119Z,5.16
2017-06-01T11:06:22.360Z,5.08
2017-06-01T11:08:50.617Z,5.84
2017-06-01T11:11:18.857Z,5.00
2017-06-01T11:13:47.091Z,5.76
2017-06-01T11:16:15.331Z,4.72
2017-06-01T11:18:43.564Z,5.66
2017-06-01T11:21:11.810Z,5.42
2017-06-01T11:23:40.064Z,5.18
2017-06-01T11:26:08.308Z,5.32
2017-06-01T11:28:36.535Z,4.78
2017-06-01T11:31:04.790Z,4.46
2017-06-01T11:33:36.034Z,5.32
2017-06-01T11:36:04.277Z,4.70
2017-06-01T11:38:32.528Z,4.24
2017-06-01T11:41:00.764Z,4.26
2017-06-01T11:43:29.026Z,4.78
2017-06-01T11:45:57.256Z,5.14
2017-06-01T11:48:25.499Z,5.38
2017-06-01T11:50:53.741Z,4.84
2017-06-01T11:53:21.976Z,5.22
2017-06-01T11:55:50.220Z,4.90
2017-06-01T11:58:18.484Z,4.88
2017-06-01T12:00:46.727Z,4.66
2017-06-01T12:03:14.967Z,5.10
2017-06-01T12:05:43.196Z,5.20
2017-06-01T12:08:11.690Z,5.08
2017-06-01T12:10:39.931Z,4.98
2017-06-01T12:13:08.187Z,5.50
2017-06-01T12:15:36.425Z,5.22
2017-06-01T12:18:04.669Z,4.52
2017-06-01T12:20:32.938Z,5.56
2017-06-01T12:25:54.911Z,5.10
2017-06-01T12:28:23.193Z,5.28
2017-06-01T12:30:51.451Z,5.00
2017-06-01T12:33:19.689Z,4.64
2017-06-01T12:35:47.933Z,5.10
2017-06-01T12:38:16.159Z,5.16
2017-06-01T12:40:44.669Z,5.10
2017-06-01T12:43:12.900Z,5.58
2017-06-01T12:45:41.154Z,4.64
2017-06-01T12:48:09.428Z,5.26
2017-06-01T12:50:37.670Z,5.14
2017-06-01T12:53:05.896Z,5.80
2017-06-01T12:55:34.155Z,4.78
2017-06-01T12:58:02.417Z,4.66
2017-06-01T13:00:31.183Z,4.96
2017-06-01T13:02:59.419Z,5.08
2017-06-01T13:11:18.517Z,4.90
2017-06-01T13:13:46.760Z,5.54
2017-06-01T13:16:14.991Z,5.30
2017-06-01T13:18:43.228Z,5.00
2017-06-01T13:21:11.530Z,5.24
2017-06-01T13:23:39.764Z,4.20
2017-06-01T13:26:08.052Z,5.04
2017-06-01T13:28:36.276Z,4.92
2017-06-01T13:31:04.507Z,4.60
2017-06-01T13:33:32.771Z,4.32
2017-06-01T13:36:01.010Z,4.60
2017-06-01T13:38:29.255Z,4.80
2017-06-01T13:40:57.496Z,5.24
2017-06-01T13:43:25.828Z,5.72
2017-06-01T13:45:54.038Z,4.52
2017-06-01T13:48:22.284Z,5.70
2017-06-01T13:50:50.534Z,4.62
2017-06-01T13:53:18.772Z,4.38
2017-06-01T13:55:47.021Z,4.24
2017-06-01T13:58:15.259Z,4.02
2017-06-01T14:00:43.494Z,3.80
2017-06-01T14:03:11.759Z,4.08
2017-06-01T14:05:40.019Z,3.58
2017-06-01T14:08:11.726Z,4.32
2017-06-01T14:10:39.993Z,3.90
2017-06-01T14:13:08.240Z,3.92
2017-06-01T14:15:36.489Z,4.04
2017-06-01T14:18:04.748Z,4.86
2017-06-01T14:20:33.016Z,4.40
2017-06-01T14:23:01.261Z,4.16
2017-06-01T14:25:29.504Z,4.20
2017-06-01T14:27:57.734Z,3.90
2017-06-01T14:30:25.981Z,4.34
2017-06-01T14:32:54.220Z,4.44
2017-06-01T14:35:23.419Z,3.86
2017-06-01T14:37:51.674Z,4.22
2017-06-01T14:40:19.935Z,3.52
2017-06-01T14:42:48.172Z,3.82
2017-06-01T14:45:16.444Z,3.94
2017-06-01T14:47:44.692Z,3.64
2017-06-01T14:50:12.935Z,4.84
2017-06-01T14:52:41.171Z,4.12
2017-06-01T14:55:09.404Z,4.76
2017-06-01T14:57:37.671Z,4.26
2017-06-01T15:00:05.915Z,4.04
2017-06-01T15:02:34.169Z,4.44
2017-06-01T15:05:02.421Z,4.22
2017-06-01T15:07:30.660Z,4.08
2017-06-01T15:09:58.884Z,4.78
2017-06-01T15:12:27.143Z,3.76
2017-06-01T15:14:55.403Z,3.94
2017-06-01T15:17:23.643Z,4.20
2017-06-01T15:19:51.921Z,4.00
2017-06-01T15:22:20.184Z,4.22
2017-06-01T15:24:48.424Z,4.88
2017-06-01T15:27:16.659Z,4.24
2017-06-01T15:29:44.965Z,4.42
2017-06-01T15:32:13.196Z,4.30
2017-06-01T15:34:41.433Z,3.50
2017-06-01T15:37:09.659Z,4.30
2017-06-01T15:39:37.905Z,4.22
2017-06-01T15:42:06.133Z,4.32
2017-06-01T15:44:34.406Z,4.68
2017-06-01T15:47:02.636Z,4.62
2017-06-01T15:49:30.895Z,4.30
2017-06-01T15:51:59.136Z,4.38
2017-06-01T15:54:27.387Z,4.70
2017-06-01T15:56:55.623Z,3.78
2017-06-01T15:59:23.897Z,4.30
2017-06-01T16:01:52.164Z,5.14
2017-06-01T16:04:20.398Z,4.42
2017-06-01T16:06:48.649Z,4.52
2017-06-01T16:09:16.880Z,4.14
2017-06-01T16:11:45.130Z,4.64
2017-06-01T16:14:13.355Z,3.64
2017-06-01T16:16:41.593Z,3.94
2017-06-01T16:19:09.856Z,4.36
2017-06-01T16:21:38.107Z,4.14
2017-06-01T16:24:06.349Z,4.00
2017-06-01T16:26:34.587Z,3.92
2017-06-01T16:29:02.832Z,4.28
2017-06-01T16:31:31.090Z,4.02
2017-06-01T16:33:59.345Z,3.56
2017-06-01T16:36:30.513Z,4.08
2017-06-01T16:38:58.751Z,4.06
2017-06-01T16:41:26.985Z,4.02
2017-06-01T16:43:55.228Z,4.22
2017-06-01T16:46:23.489Z,3.50
2017-06-01T16:48:51.750Z,4.06
2017-06-01T16:51:19.984Z,3.88
2017-06-01T16:53:48.255Z,4.00
2017-06-01T16:56:16.576Z,4.20
2017-06-01T16:58:44.842Z,4.00
2017-06-01T17:01:13.082Z,4.52
2017-06-01T17:03:41.339Z,4.36
2017-06-01T17:06:09.576Z,4.44
2017-06-01T17:08:37.865Z,4.48
2017-06-01T17:11:06.107Z,4.38
2017-06-01T17:13:34.349Z,4.10
2017-06-01T17:16:02.599Z,4.36
2017-06-01T17:18:30.860Z,4.80
2017-06-01T17:20:59.111Z,4.10
2017-06-01T17:23:27.336Z,4.12
2017-06-01T17:25:55.593Z,3.80
2017-06-01T17:31:17.936Z,4.22
2017-06-01T17:33:46.175Z,4.26
2017-06-01T17:36:14.437Z,3.78
2017-06-01T17:38:42.673Z,4.36
2017-06-01T17:41:10.920Z,3.88
2017-06-01T17:43:39.165Z,4.68
2017-06-01T17:46:07.434Z,4.98
2017-06-01T17:48:35.723Z,4.10
2017-06-01T17:51:03.963Z,4.34
2017-06-01T17:53:32.212Z,4.00
2017-06-01T17:56:00.486Z,4.96
2017-06-01T17:58:28.723Z,4.38
2017-06-01T18:00:57.068Z,4.18
2017-06-01T18:03:25.346Z,4.68
2017-06-01T18:05:53.598Z,4.60
2017-06-01T18:08:21.835Z,4.10
2017-06-01T18:10:50.072Z,3.92
2017-06-01T18:13:18.340Z,3.86
2017-06-01T18:15:46.586Z,3.78
2017-06-01T18:18:14.846Z,3.84
2017-06-01T18:23:37.533Z,4.50
2017-06-01T18:26:05.768Z,4.20
2017-06-01T18:28:34.065Z,3.90
2017-06-01T18:31:02.303Z,3.86
2017-06-01T18:33:30.552Z,3.50
2017-06-01T18:35:58.796Z,4.02
2017-06-01T18:38:27.039Z,3.86
2017-06-01T18:40:55.284Z,3.14
2017-06-01T18:43:23.539Z,3.76
2017-06-01T18:45:51.810Z,3.60
2017-06-01T18:48:20.059Z,3.70
2017-06-01T18:50:48.310Z,4.28
2017-06-01T18:53:16.535Z,3.86
2017-06-01T18:55:44.807Z,3.58
2017-06-01T18:58:13.111Z,3.86
2017-06-01T19:00:41.395Z,3.60
2017-06-01T19:03:09.637Z,3.70
2017-06-01T19:05:37.930Z,3.64
2017-06-01T19:08:06.171Z,3.52
2017-06-01T19:10:34.401Z,3.64
2017-06-01T19:13:02.653Z,4.16
2017-06-01T19:15:30.899Z,3.66
2017-06-01T19:17:59.151Z,3.68
2017-06-01T19:20:27.439Z,4.34
2017-06-01T19:22:55.748Z,3.96
2017-06-01T19:25:23.986Z,4.74
2017-06-01T19:27:52.213Z,3.74
2017-06-01T19:30:20.462Z,3.88
2017-06-01T19:32:48.694Z,3.78
2017-06-01T19:35:16.969Z,3.72
2017-06-01T19:37:45.215Z,4.10
2017-06-01T19:40:13.466Z,4.64
2017-06-01T19:42:41.711Z,4.08
2017-06-01T19:45:09.961Z,4.40
2017-06-01T19:47:38.195Z,4.08
2017-06-01T19:50:06.436Z,3.96
2017-06-01T19:52:34.699Z,4.16
2017-06-01T19:55:02.961Z,4.00
2017-06-01T19:57:31.202Z,4.40
2017-06-01T19:59:59.444Z,4.38
2017-06-01T20:02:27.697Z,4.14
2017-06-01T20:04:55.965Z,4.06
2017-06-01T20:07:24.208Z,4.22
2017-06-01T20:09:52.467Z,4.74
2017-06-01T20:12:20.730Z,4.34
2017-06-01T20:14:48.960Z,4.86
2017-06-01T20:17:17.214Z,4.20
2017-06-01T20:19:45.452Z,4.46
2017-06-01T20:22:13.692Z,4.40
2017-06-01T20:24:41.944Z,4.40
2017-06-01T20:27:10.188Z,5.20
2017-06-01T20:29:38.463Z,4.40
2017-06-01T20:32:06.718Z,4.14
2017-06-01T20:34:34.956Z,4.04
2017-06-01T20:37:03.245Z,4.52
2017-06-01T20:39:31.493Z,4.42
2017-06-01T20:41:59.737Z,4.60
2017-06-01T20:44:27.999Z,4.84
2017-06-01T20:46:56.239Z,5.02
2017-06-01T20:49:24.514Z,4.26
2017-06-01T20:51:52.739Z,5.14
2017-06-01T20:54:20.980Z,4.58
2017-06-01T20:56:49.228Z,4.98
2017-06-01T20:59:17.484Z,4.14
2017-06-01T21:01:45.726Z,4.68
2017-06-01T21:04:13.982Z,4.10
2017-06-01T21:06:42.231Z,4.62
2017-06-01T21:09:10.487Z,4.94
2017-06-01T21:11:38.740Z,4.72
2017-06-01T21:14:06.978Z,4.54
2017-06-01T21:16:35.219Z,4.42
2017-06-01T21:19:03.480Z,4.60
2017-06-01T21:21:31.719Z,3.90
2017-06-01T21:23:59.959Z,4.60
2017-06-01T21:26:28.197Z,4.56
2017-06-01T21:28:56.620Z,4.54
2017-06-01T21:31:24.867Z,4.50
2017-06-01T21:33:53.115Z,4.36
2017-06-01T21:36:21.351Z,4.50
2017-06-01T21:38:49.625Z,4.80
2017-06-01T21:41:17.871Z,4.36
2017-06-01T21:43:46.134Z,5.08
2017-06-01T21:46:14.383Z,5.00
2017-06-01T21:48:42.641Z,4.48
2017-06-01T21:51:10.875Z,4.44
2017-06-01T21:53:39.111Z,4.54
2017-06-01T21:56:07.383Z,4.70
2017-06-01T21:58:35.632Z,4.90
2017-06-01T22:01:03.871Z,5.04
2017-06-01T22:03:32.121Z,4.86
2017-06-01T22:06:02.007Z,4.48
2017-06-01T22:08:30.247Z,5.36
2017-06-01T22:11:00.251Z,5.00
2017-06-01T22:13:28.500Z,4.40
2017-06-01T22:15:56.754Z,4.78
2017-06-01T22:18:24.983Z,4.74
2017-06-01T22:20:53.216Z,5.00
2017-06-01T22:23:29.432Z,5.04
2017-06-01T22:25:58.636Z,4.72
2017-06-01T22:28:26.877Z,5.00
2017-06-01T22:30:55.126Z,4.72
2017-06-01T22:33:23.377Z,4.96
2017-06-01T22:35:51.629Z,4.54
2017-06-01T22:38:19.880Z,4.20
2017-06-01T22:40:48.117Z,4.64
2017-06-01T22:43:16.385Z,4.80
2017-06-01T22:45:44.628Z,5.22
2017-06-01T22:48:12.857Z,5.02
2017-06-01T22:50:40.349Z,4.72
2017-06-01T22:53:08.592Z,4.66
2017-06-01T22:55:36.876Z,4.56
2017-06-01T22:58:05.104Z,4.66
2017-06-01T23:00:33.360Z,4.26
2017-06-01T23:03:02.412Z,4.34
2017-06-01T23:05:30.669Z,4.60
2017-06-01T23:07:58.896Z,4.50
2017-06-01T23:10:27.136Z,4.58
2017-06-01T23:12:55.379Z,4.86
2017-06-01T23:15:23.623Z,4.44
2017-06-01T23:17:51.858Z,5.56
2017-06-01T23:20:20.121Z,4.74
2017-06-01T23:22:48.349Z,5.62
2017-06-01T23:25:16.592Z,5.10
2017-06-01T23:27:44.836Z,5.02
2017-06-01T23:30:13.070Z,4.68
2017-06-01T23:32:41.319Z,4.64
2017-06-01T23:35:10.802Z,5.32
2017-06-01T23:37:39.108Z,5.28
2017-06-01T23:40:07.357Z,4.74
2017-06-01T23:42:35.603Z,3.90
2017-06-01T23:45:04.249Z,4.38
2017-06-01T23:47:32.484Z,4.64
2017-06-01T23:50:00.720Z,5.38
2017-06-01T23:52:28.960Z,5.14
2017-06-01T23:54:57.211Z,4.80
2017-06-01T23:57:25.477Z,5.68
2017-06-01T23:59:53.709Z,5.58
