createdAt,value
2018-03-19T00:02:11.164Z,-2.50
2018-03-19T00:04:39.615Z,-2.50
2018-03-19T00:07:07.920Z,-2.50
2018-03-19T00:09:36.233Z,-2.60
2018-03-19T00:12:04.485Z,-2.70
2018-03-19T00:14:32.785Z,-2.70
2018-03-19T00:17:01.805Z,-2.60
2018-03-19T00:19:30.153Z,-2.70
2018-03-19T00:22:00.401Z,-2.70
2018-03-19T00:24:28.654Z,-2.70
2018-03-19T00:26:57.680Z,-2.80
2018-03-19T00:29:25.940Z,-2.80
2018-03-19T00:31:54.160Z,-2.70
2018-03-19T00:34:22.393Z,-2.70
2018-03-19T00:36:50.718Z,-2.70
2018-03-19T00:39:18.963Z,-2.70
2018-03-19T00:41:47.941Z,-2.80
2018-03-19T00:44:17.552Z,-2.80
2018-03-19T00:46:45.777Z,-2.80
2018-03-19T00:49:13.991Z,-2.80
2018-03-19T00:54:12.981Z,-2.70
2018-03-19T00:56:41.956Z,-2.80
2018-03-19T00:59:10.169Z,-2.80
2018-03-19T01:01:38.484Z,-2.90
2018-03-19T01:04:06.722Z,-2.90
2018-03-19T01:06:34.937Z,-2.90
2018-03-19T01:09:03.220Z,-2.90
2018-03-19T01:11:33.305Z,-2.90
2018-03-19T01:14:01.601Z,-2.90
2018-03-19T01:16:29.868Z,-2.90
2018-03-19T01:18:58.061Z,-2.90
2018-03-19T01:21:26.293Z,-2.90
2018-03-19T01:23:55.511Z,-3.00
2018-03-19T01:26:23.709Z,-3.00
2018-03-19T01:28:52.069Z,-2.90
2018-03-19T01:31:20.340Z,-2.90
2018-03-19T01:33:48.684Z,-2.90
2018-03-19T01:36:16.812Z,-2.90
2018-03-19T01:38:45.053Z,-2.90
2018-03-19T01:41:14.100Z,-2.80
2018-03-19T01:43:42.303Z,-2.80
2018-03-19T01:46:11.506Z,-2.90
2018-03-19T01:48:39.732Z,-3.00
2018-03-19T01:51:07.960Z,-2.90
2018-03-19T01:53:36.947Z,-2.90
2018-03-19T01:56:05.153Z,-2.90
2018-03-19T01:58:33.430Z,-2.80
2018-03-19T02:01:01.713Z,-2.90
2018-03-19T02:03:30.081Z,-2.90
2018-03-19T02:05:58.304Z,-3.00
2018-03-19T02:08:26.598Z,-3.00
2018-03-19T02:10:54.804Z,-3.00
2018-03-19T02:13:23.854Z,-3.00
2018-03-19T02:15:52.073Z,-3.10
2018-03-19T02:18:20.338Z,-3.10
2018-03-19T02:20:49.393Z,-3.10
2018-03-19T02:23:17.635Z,-3.10
2018-03-19T02:25:45.864Z,-3.10
2018-03-19T02:28:14.149Z,-3.10
2018-03-19T02:30:43.284Z,-2.90
2018-03-19T02:33:12.246Z,-3.00
2018-03-19T02:35:41.229Z,-3.00
2018-03-19T02:38:10.251Z,-3.10
2018-03-19T02:40:38.466Z,-3.10
2018-03-19T02:43:06.685Z,-3.10
2018-03-19T02:45:35.762Z,-3.10
2018-03-19T02:48:04.039Z,-3.10
2018-03-19T02:50:32.285Z,-3.00
2018-03-19T02:53:00.581Z,-3.10
2018-03-19T02:55:28.838Z,-3.00
2018-03-19T02:57:57.800Z,-3.10
2018-03-19T03:00:26.093Z,-3.10
2018-03-19T03:02:54.323Z,-3.10
2018-03-19T03:05:23.381Z,-3.10
2018-03-19T03:07:51.599Z,-3.10
2018-03-19T03:10:20.620Z,-3.20
2018-03-19T03:12:48.843Z,-3.30
2018-03-19T03:15:17.185Z,-3.20
2018-03-19T03:17:45.417Z,-3.20
2018-03-19T03:20:14.396Z,-3.10
2018-03-19T03:22:43.481Z,-3.20
2018-03-19T03:25:11.693Z,-3.20
2018-03-19T03:27:40.704Z,-3.30
2018-03-19T03:30:08.938Z,-3.30
2018-03-19T03:32:37.172Z,-3.20
2018-03-19T03:35:05.499Z,-3.10
2018-03-19T03:37:34.616Z,-3.10
2018-03-19T03:40:03.061Z,-3.10
2018-03-19T03:42:31.378Z,-3.30
2018-03-19T03:44:59.696Z,-3.40
2018-03-19T03:47:27.945Z,-3.30
2018-03-19T03:49:56.896Z,-3.50
2018-03-19T03:52:25.976Z,-3.60
2018-03-19T03:54:54.146Z,-3.60
2018-03-19T03:57:22.348Z,-3.60
2018-03-19T03:59:52.557Z,-3.70
2018-03-19T04:02:21.681Z,-3.60
2018-03-19T04:04:49.871Z,-3.70
2018-03-19T04:07:18.086Z,-3.70
2018-03-19T04:09:46.289Z,-3.70
2018-03-19T04:12:14.551Z,-3.80
2018-03-19T04:14:42.774Z,-3.90
2018-03-19T04:17:11.324Z,-3.80
2018-03-19T04:19:40.286Z,-3.90
2018-03-19T04:22:08.682Z,-3.90
2018-03-19T04:24:36.966Z,-3.90
2018-03-19T04:27:05.971Z,-3.80
2018-03-19T04:29:34.411Z,-3.80
2018-03-19T04:32:02.617Z,-3.70
2018-03-19T04:34:31.730Z,-3.90
2018-03-19T04:36:59.972Z,-3.90
2018-03-19T04:39:28.163Z,-4.00
2018-03-19T04:41:57.246Z,-4.40
2018-03-19T04:44:25.527Z,-4.40
2018-03-19T04:46:53.842Z,-4.40
2018-03-19T04:49:22.852Z,-4.40
2018-03-19T04:51:51.151Z,-4.40
2018-03-19T04:54:19.354Z,-4.50
2018-03-19T04:56:48.364Z,-4.50
2018-03-19T04:59:16.616Z,-4.60
2018-03-19T05:01:44.824Z,-4.50
2018-03-19T05:04:13.054Z,-4.50
2018-03-19T05:06:41.348Z,-4.50
2018-03-19T05:09:10.340Z,-4.70
2018-03-19T05:11:39.353Z,-4.70
2018-03-19T05:14:07.571Z,-4.70
2018-03-19T05:16:35.801Z,-4.70
2018-03-19T05:19:04.090Z,-4.70
2018-03-19T05:21:32.340Z,-4.80
2018-03-19T05:24:01.540Z,-4.80
2018-03-19T05:26:29.742Z,-4.80
2018-03-19T05:28:59.349Z,-4.80
2018-03-19T05:31:27.613Z,-4.70
2018-03-19T05:33:56.588Z,-4.70
2018-03-19T05:36:26.102Z,-4.80
2018-03-19T05:38:54.935Z,-4.80
2018-03-19T05:41:23.158Z,-4.70
2018-03-19T05:43:51.377Z,-4.70
2018-03-19T05:46:19.605Z,-4.70
2018-03-19T05:48:47.832Z,-4.50
2018-03-19T05:51:16.103Z,-4.70
2018-03-19T05:53:44.406Z,-4.70
2018-03-19T05:56:12.692Z,-4.70
2018-03-19T05:58:40.929Z,-4.70
2018-03-19T06:01:09.210Z,-4.70
2018-03-19T06:03:37.455Z,-4.60
2018-03-19T06:06:06.461Z,-4.60
2018-03-19T06:08:34.656Z,-4.60
2018-03-19T06:11:02.892Z,-4.60
2018-03-19T06:13:31.932Z,-4.70
2018-03-19T06:16:00.151Z,-4.70
2018-03-19T06:18:28.369Z,-4.60
2018-03-19T06:20:56.648Z,-4.70
2018-03-19T06:23:24.921Z,-4.90
2018-03-19T06:25:53.914Z,-4.80
2018-03-19T06:28:22.945Z,-4.90
2018-03-19T06:30:51.190Z,-4.90
2018-03-19T06:33:19.485Z,-4.80
2018-03-19T06:35:47.788Z,-4.80
2018-03-19T06:38:16.012Z,-4.70
2018-03-19T06:40:44.389Z,-4.60
2018-03-19T06:43:12.654Z,-4.60
2018-03-19T06:45:40.879Z,-4.40
2018-03-19T06:48:09.140Z,-4.40
2018-03-19T06:50:37.445Z,-4.30
2018-03-19T06:53:05.654Z,-4.20
2018-03-19T06:55:34.089Z,-4.30
2018-03-19T06:58:02.332Z,-4.30
2018-03-19T07:00:30.633Z,-4.30
2018-03-19T07:02:58.830Z,-4.30
2018-03-19T07:05:28.277Z,-4.40
2018-03-19T07:07:56.493Z,-4.30
2018-03-19T07:10:24.718Z,-4.20
2018-03-19T07:12:53.784Z,-3.90
2018-03-19T07:15:22.851Z,-3.40
2018-03-19T07:17:51.180Z,-3.40
2018-03-19T07:20:19.600Z,-3.10
2018-03-19T07:22:47.813Z,-3.10
2018-03-19T07:25:16.788Z,-3.40
2018-03-19T07:27:45.008Z,-3.40
2018-03-19T07:30:13.220Z,-3.00
2018-03-19T07:32:41.428Z,-2.80
2018-03-19T07:35:09.648Z,-3.00
2018-03-19T07:37:37.912Z,-2.80
2018-03-19T07:40:06.122Z,-2.70
2018-03-19T07:42:34.441Z,-2.70
2018-03-19T07:45:02.685Z,-2.50
2018-03-19T07:47:30.909Z,-2.40
2018-03-19T07:49:59.140Z,-2.70
2018-03-19T07:52:27.356Z,-2.60
2018-03-19T07:54:55.569Z,-2.50
2018-03-19T07:57:23.815Z,-2.80
2018-03-19T07:59:52.021Z,-2.80
2018-03-19T08:02:20.248Z,-2.80
2018-03-19T08:04:49.251Z,-2.30
2018-03-19T08:07:18.273Z,-2.10
2018-03-19T08:09:46.529Z,-2.10
2018-03-19T08:12:14.829Z,-2.00
2018-03-19T08:14:43.015Z,-2.20
2018-03-19T08:17:11.226Z,-2.00
2018-03-19T08:19:39.445Z,-1.60
2018-03-19T08:22:07.673Z,-1.50
2018-03-19T08:24:35.885Z,-1.60
2018-03-19T08:27:07.122Z,-1.30
2018-03-19T08:29:35.332Z,-1.30
2018-03-19T08:32:03.573Z,-1.40
2018-03-19T08:34:31.821Z,-1.20
2018-03-19T08:37:00.054Z,-0.80
2018-03-19T08:39:28.285Z,-0.90
2018-03-19T08:41:57.309Z,-1.00
2018-03-19T08:44:25.565Z,-1.00
2018-03-19T08:46:54.508Z,-0.40
2018-03-19T08:49:23.009Z,-0.40
2018-03-19T08:51:51.209Z,-0.40
2018-03-19T08:54:20.291Z,0.00
2018-03-19T08:56:48.605Z,0.00
2018-03-19T08:59:16.835Z,-0.10
2018-03-19T09:01:45.037Z,-0.10
2018-03-19T09:04:13.329Z,-0.30
2018-03-19T09:06:42.285Z,-0.30
2018-03-19T09:09:10.508Z,-0.30
2018-03-19T09:11:40.065Z,0.00
2018-03-19T09:14:09.056Z,0.70
2018-03-19T09:16:37.364Z,0.70
2018-03-19T09:19:05.594Z,1.00
2018-03-19T09:21:33.888Z,0.20
2018-03-19T09:24:02.129Z,0.70
2018-03-19T09:26:30.407Z,0.80
2018-03-19T09:28:58.698Z,1.00
2018-03-19T09:31:26.881Z,1.70
2018-03-19T09:33:55.144Z,1.60
2018-03-19T09:36:23.390Z,1.30
2018-03-19T09:38:51.594Z,0.70
2018-03-19T09:41:19.824Z,1.20
2018-03-19T09:43:48.047Z,1.60
2018-03-19T09:46:16.264Z,1.80
2018-03-19T09:48:45.265Z,1.90
2018-03-19T09:51:20.148Z,1.40
2018-03-19T09:53:50.793Z,1.30
2018-03-19T09:56:19.009Z,2.40
2018-03-19T09:58:47.962Z,3.60
2018-03-19T10:01:16.269Z,3.60
2018-03-19T10:06:10.230Z,3.80
2018-03-19T10:08:38.447Z,3.70
2018-03-19T10:11:06.729Z,3.80
2018-03-19T10:13:35.069Z,4.70
2018-03-19T10:16:04.109Z,6.50
2018-03-19T10:18:32.338Z,6.50
2018-03-19T10:21:01.333Z,5.70
2018-03-19T10:23:30.496Z,4.60
2018-03-19T10:25:58.716Z,4.60
2018-03-19T10:28:27.673Z,4.30
2018-03-19T10:30:55.921Z,4.30
2018-03-19T10:33:24.157Z,3.80
2018-03-19T10:35:53.105Z,4.10
2018-03-19T10:38:23.879Z,4.10
2018-03-19T10:40:52.108Z,4.30
2018-03-19T10:43:20.339Z,4.50
2018-03-19T10:45:49.355Z,5.10
2018-03-19T10:48:17.557Z,5.10
2018-03-19T10:50:45.752Z,4.30
2018-03-19T10:53:14.028Z,4.80
2018-03-19T10:55:42.261Z,4.50
2018-03-19T10:58:10.497Z,4.40
2018-03-19T11:00:39.058Z,3.20
2018-03-19T11:03:07.260Z,3.50
2018-03-19T11:05:42.301Z,3.70
2018-03-19T11:08:11.319Z,3.80
2018-03-19T11:10:39.673Z,3.80
2018-03-19T11:13:08.705Z,4.30
2018-03-19T11:15:36.938Z,4.30
2018-03-19T11:18:05.154Z,4.70
2018-03-19T11:20:33.773Z,4.90
2018-03-19T11:23:02.758Z,6.60
2018-03-19T11:25:31.014Z,6.60
2018-03-19T11:27:59.257Z,7.80
2018-03-19T11:30:28.234Z,8.40
2018-03-19T11:32:57.390Z,9.20
2018-03-19T11:35:25.929Z,9.20
2018-03-19T11:37:55.014Z,8.10
2018-03-19T11:40:23.318Z,8.00
2018-03-19T11:42:51.574Z,8.60
2018-03-19T11:45:20.826Z,7.70
2018-03-19T11:47:49.039Z,7.70
2018-03-19T11:50:18.041Z,6.80
2018-03-19T11:52:46.543Z,6.80
2018-03-19T11:55:14.862Z,5.50
2018-03-19T11:57:43.126Z,6.20
2018-03-19T12:00:11.400Z,6.30
2018-03-19T12:02:39.852Z,6.50
2018-03-19T12:05:09.001Z,7.70
2018-03-19T12:07:37.203Z,7.70
2018-03-19T12:10:06.180Z,9.80
2018-03-19T12:12:34.491Z,9.80
2018-03-19T12:15:02.800Z,11.10
2018-03-19T12:17:31.009Z,11.50
2018-03-19T12:19:59.238Z,10.60
2018-03-19T12:22:27.525Z,10.80
2018-03-19T12:24:55.725Z,11.10
2018-03-19T12:27:24.019Z,11.50
2018-03-19T12:29:53.070Z,10.80
2018-03-19T12:32:21.261Z,10.80
2018-03-19T12:34:49.486Z,11.10
2018-03-19T12:37:17.688Z,12.40
2018-03-19T12:39:45.935Z,12.60
2018-03-19T12:42:14.268Z,10.60
2018-03-19T12:44:42.468Z,12.70
2018-03-19T12:47:11.505Z,14.10
2018-03-19T12:49:39.783Z,14.00
2018-03-19T12:52:07.987Z,12.40
2018-03-19T12:54:36.226Z,13.90
2018-03-19T12:57:04.481Z,14.90
2018-03-19T12:59:33.468Z,13.10
2018-03-19T13:02:01.671Z,13.10
2018-03-19T13:04:30.061Z,12.20
2018-03-19T13:06:58.339Z,12.20
2018-03-19T13:09:26.578Z,12.00
2018-03-19T13:11:55.920Z,10.80
2018-03-19T13:14:24.238Z,10.70
2018-03-19T13:16:52.456Z,10.70
2018-03-19T13:19:20.719Z,10.80
2018-03-19T13:21:49.680Z,9.00
2018-03-19T13:24:18.689Z,9.40
2018-03-19T13:26:47.698Z,8.40
2018-03-19T13:29:15.922Z,8.40
2018-03-19T13:31:44.227Z,7.80
2018-03-19T13:34:12.472Z,7.20
2018-03-19T13:36:40.696Z,7.00
2018-03-19T13:39:08.896Z,6.40
2018-03-19T13:41:37.150Z,6.70
2018-03-19T13:44:06.132Z,5.50
2018-03-19T13:46:35.113Z,3.80
2018-03-19T13:49:03.402Z,3.70
2018-03-19T13:51:32.368Z,5.50
2018-03-19T13:54:01.397Z,5.40
2018-03-19T13:56:30.111Z,5.80
2018-03-19T13:58:58.551Z,6.30
2018-03-19T14:01:26.880Z,6.00
2018-03-19T14:03:55.156Z,6.10
2018-03-19T14:06:23.370Z,6.30
2018-03-19T14:08:51.605Z,6.40
2018-03-19T14:11:19.901Z,5.90
2018-03-19T14:13:48.100Z,5.30
2018-03-19T14:16:16.406Z,5.20
2018-03-19T14:18:45.440Z,4.20
2018-03-19T14:21:13.633Z,4.10
2018-03-19T14:23:42.120Z,4.20
2018-03-19T14:26:11.127Z,4.10
2018-03-19T14:28:39.390Z,4.10
2018-03-19T14:31:07.593Z,3.70
2018-03-19T14:33:35.965Z,3.70
2018-03-19T14:36:04.318Z,3.90
2018-03-19T14:38:32.604Z,3.80
2018-03-19T14:43:24.148Z,3.70
2018-03-19T14:45:52.542Z,3.60
2018-03-19T14:48:20.892Z,3.50
2018-03-19T14:50:49.168Z,3.50
2018-03-19T14:53:17.342Z,3.40
2018-03-19T14:55:45.562Z,3.50
2018-03-19T14:58:13.795Z,3.20
2018-03-19T15:00:42.836Z,3.50
2018-03-19T15:03:12.792Z,3.40
2018-03-19T15:05:41.091Z,3.40
2018-03-19T15:08:10.020Z,3.00
2018-03-19T15:10:38.461Z,3.00
2018-03-19T15:13:06.736Z,3.20
2018-03-19T15:15:35.070Z,3.00
2018-03-19T15:18:04.063Z,2.60
2018-03-19T15:20:33.515Z,2.50
2018-03-19T15:23:01.805Z,2.50
2018-03-19T15:25:30.190Z,2.30
2018-03-19T15:27:58.590Z,2.20
2018-03-19T15:30:26.897Z,2.00
2018-03-19T15:32:55.126Z,2.00
2018-03-19T15:35:23.368Z,1.80
2018-03-19T15:37:51.629Z,2.10
2018-03-19T15:40:20.017Z,2.60
2018-03-19T15:42:48.266Z,3.10
2018-03-19T15:45:17.237Z,2.90
2018-03-19T15:47:45.441Z,2.80
2018-03-19T15:50:14.537Z,3.30
2018-03-19T15:52:42.739Z,3.20
2018-03-19T15:55:11.040Z,3.10
2018-03-19T15:57:39.260Z,3.20
2018-03-19T16:00:08.268Z,2.90
2018-03-19T16:02:36.471Z,2.90
2018-03-19T16:05:04.704Z,2.70
2018-03-19T16:07:33.736Z,2.40
2018-03-19T16:10:01.935Z,2.40
2018-03-19T16:12:32.710Z,2.40
2018-03-19T16:15:01.733Z,2.00
2018-03-19T16:17:29.949Z,2.00
2018-03-19T16:19:58.284Z,1.60
2018-03-19T16:22:26.587Z,1.50
2018-03-19T16:24:55.218Z,1.50
2018-03-19T16:27:24.610Z,1.40
2018-03-19T16:29:52.897Z,1.40
2018-03-19T16:32:21.118Z,1.30
2018-03-19T16:34:49.402Z,1.20
2018-03-19T16:37:17.621Z,1.10
2018-03-19T16:39:46.642Z,1.00
2018-03-19T16:42:14.937Z,1.00
2018-03-19T16:44:43.875Z,1.00
2018-03-19T16:47:12.065Z,1.00
2018-03-19T16:49:40.318Z,0.80
2018-03-19T16:52:08.546Z,0.80
2018-03-19T16:54:36.739Z,0.80
2018-03-19T16:57:04.995Z,0.80
2018-03-19T16:59:33.222Z,0.70
2018-03-19T17:02:01.415Z,0.60
2018-03-19T17:04:29.708Z,0.60
2018-03-19T17:06:57.912Z,0.50
2018-03-19T17:09:26.137Z,0.50
2018-03-19T17:11:55.431Z,0.50
2018-03-19T17:14:23.772Z,0.50
2018-03-19T17:16:52.001Z,0.50
2018-03-19T17:19:20.325Z,0.40
2018-03-19T17:21:48.592Z,0.30
2018-03-19T17:24:16.786Z,0.30
2018-03-19T17:26:45.089Z,0.30
2018-03-19T17:29:14.101Z,0.10
2018-03-19T17:31:42.433Z,0.10
2018-03-19T17:34:10.760Z,0.00
2018-03-19T17:36:39.721Z,-0.10
2018-03-19T17:39:08.712Z,-0.10
2018-03-19T17:41:37.838Z,-0.20
2018-03-19T17:44:06.026Z,-0.20
2018-03-19T17:46:34.364Z,-0.10
2018-03-19T17:49:03.404Z,-0.20
2018-03-19T17:51:31.621Z,-0.20
2018-03-19T17:53:59.843Z,-0.20
2018-03-19T17:56:28.096Z,-0.10
2018-03-19T17:58:56.383Z,-0.20
2018-03-19T18:01:24.716Z,-0.30
2018-03-19T18:03:53.009Z,-0.30
2018-03-19T18:06:22.277Z,-0.10
2018-03-19T18:08:51.317Z,-0.20
2018-03-19T18:11:20.393Z,-0.20
2018-03-19T18:13:48.712Z,-0.20
2018-03-19T18:16:17.225Z,-0.20
2018-03-19T18:18:45.844Z,-0.30
2018-03-19T18:21:14.104Z,-0.30
2018-03-19T18:23:42.348Z,-0.20
2018-03-19T18:26:10.760Z,-0.30
2018-03-19T18:28:39.036Z,-0.30
2018-03-19T18:31:07.228Z,-0.30
2018-03-19T18:33:36.477Z,-0.30
2018-03-19T18:36:04.716Z,-0.30
2018-03-19T18:38:33.958Z,-0.30
2018-03-19T18:41:02.321Z,-0.40
2018-03-19T18:43:30.644Z,-0.30
2018-03-19T18:45:59.053Z,-0.40
2018-03-19T18:48:27.400Z,-0.30
2018-03-19T18:50:55.974Z,-0.30
2018-03-19T18:53:24.176Z,-0.40
2018-03-19T18:55:53.263Z,-0.40
2018-03-19T18:58:21.660Z,-0.40
2018-03-19T19:00:51.161Z,-0.40
2018-03-19T19:03:19.573Z,-0.50
2018-03-19T19:05:47.909Z,-0.50
2018-03-19T19:08:17.029Z,-0.40
2018-03-19T19:10:46.500Z,-0.40
2018-03-19T19:13:14.816Z,-0.40
2018-03-19T19:15:43.140Z,-0.40
2018-03-19T19:18:11.413Z,-0.50
2018-03-19T19:23:17.426Z,-0.40
2018-03-19T19:25:46.805Z,-0.40
2018-03-19T19:28:15.343Z,-0.40
2018-03-19T19:30:44.506Z,-0.50
2018-03-19T19:33:12.726Z,-0.50
2018-03-19T19:35:41.280Z,-0.50
2018-03-19T19:38:09.685Z,-0.50
2018-03-19T19:40:38.086Z,-0.50
2018-03-19T19:43:06.280Z,-0.60
2018-03-19T19:45:34.539Z,-0.50
2018-03-19T19:48:02.773Z,-0.50
2018-03-19T19:50:31.732Z,-0.60
2018-03-19T19:53:00.039Z,-0.60
2018-03-19T19:55:29.017Z,-0.60
2018-03-19T19:57:57.257Z,-0.60
2018-03-19T20:00:25.524Z,-0.50
2018-03-19T20:02:53.724Z,-0.40
2018-03-19T20:05:21.978Z,-0.50
2018-03-19T20:07:50.193Z,-0.50
2018-03-19T20:10:19.233Z,-0.70
2018-03-19T20:12:47.522Z,-0.70
2018-03-19T20:15:16.039Z,-0.60
2018-03-19T20:17:44.333Z,-0.70
2018-03-19T20:20:13.535Z,-0.70
2018-03-19T20:22:42.923Z,-0.70
2018-03-19T20:25:11.548Z,-0.70
2018-03-19T20:27:39.900Z,-0.70
2018-03-19T20:30:08.624Z,-0.70
2018-03-19T20:32:37.383Z,-0.70
2018-03-19T20:35:05.573Z,-0.80
2018-03-19T20:37:33.895Z,-0.70
2018-03-19T20:40:02.154Z,-0.70
2018-03-19T20:42:30.400Z,-0.70
2018-03-19T20:44:58.787Z,-0.80
2018-03-19T20:47:27.021Z,-0.90
2018-03-19T20:49:55.285Z,-0.90
2018-03-19T20:52:23.638Z,-0.80
2018-03-19T20:54:51.819Z,-0.80
2018-03-19T20:57:20.065Z,-0.80
2018-03-19T20:59:48.337Z,-0.90
2018-03-19T21:02:16.617Z,-0.90
2018-03-19T21:04:44.852Z,-1.00
2018-03-19T21:07:13.133Z,-1.00
2018-03-19T21:09:42.116Z,-1.00
2018-03-19T21:12:11.086Z,-1.10
2018-03-19T21:14:41.034Z,-1.20
2018-03-19T21:17:09.398Z,-1.10
2018-03-19T21:19:37.652Z,-1.20
2018-03-19T21:22:05.918Z,-1.30
2018-03-19T21:24:34.132Z,-1.30
2018-03-19T21:27:02.373Z,-1.20
2018-03-19T21:29:30.610Z,-1.30
2018-03-19T21:31:59.000Z,-1.40
2018-03-19T21:34:27.996Z,-1.50
2018-03-19T21:36:56.641Z,-1.50
2018-03-19T21:39:24.864Z,-1.50
2018-03-19T21:41:53.139Z,-1.60
2018-03-19T21:44:21.459Z,-1.60
2018-03-19T21:46:49.716Z,-1.60
2018-03-19T21:49:18.096Z,-1.70
2018-03-19T21:51:46.424Z,-1.70
2018-03-19T21:54:14.629Z,-1.80
2018-03-19T21:56:42.996Z,-1.80
2018-03-19T21:59:11.502Z,-1.80
2018-03-19T22:01:39.900Z,-1.90
2018-03-19T22:04:10.803Z,-1.90
2018-03-19T22:06:40.292Z,-1.90
2018-03-19T22:09:09.241Z,-2.00
2018-03-19T22:11:38.365Z,-2.00
2018-03-19T22:14:06.743Z,-2.00
2018-03-19T22:16:34.985Z,-2.10
2018-03-19T22:19:03.350Z,-2.10
2018-03-19T22:21:31.597Z,-2.20
2018-03-19T22:24:00.590Z,-2.20
2018-03-19T22:26:28.768Z,-2.20
2018-03-19T22:28:59.268Z,-2.20
2018-03-19T22:31:27.518Z,-2.20
2018-03-19T22:33:55.744Z,-2.10
2018-03-19T22:36:24.790Z,-2.10
2018-03-19T22:38:53.118Z,-2.10
2018-03-19T22:41:22.096Z,-2.10
2018-03-19T22:43:51.102Z,-2.20
2018-03-19T22:46:20.090Z,-2.20
2018-03-19T22:48:48.281Z,-2.20
2018-03-19T22:51:16.529Z,-2.20
2018-03-19T22:53:44.786Z,-2.30
2018-03-19T22:56:12.993Z,-2.30
2018-03-19T22:58:41.994Z,-2.30
2018-03-19T23:01:11.033Z,-2.30
2018-03-19T23:03:39.192Z,-2.40
2018-03-19T23:06:07.429Z,-2.30
2018-03-19T23:08:36.474Z,-2.40
2018-03-19T23:11:04.682Z,-2.40
2018-03-19T23:13:33.022Z,-2.30
2018-03-19T23:16:01.253Z,-2.40
2018-03-19T23:18:30.236Z,-2.50
2018-03-19T23:20:59.268Z,-2.50
2018-03-19T23:23:27.477Z,-2.50
2018-03-19T23:25:55.717Z,-2.50
2018-03-19T23:28:23.966Z,-2.60
2018-03-19T23:30:52.940Z,-2.70
2018-03-19T23:33:21.204Z,-2.70
2018-03-19T23:35:49.433Z,-2.70
2018-03-19T23:38:17.666Z,-2.70
2018-03-19T23:40:45.980Z,-2.80
2018-03-19T23:43:14.960Z,-2.90
2018-03-19T23:45:43.956Z,-2.90
2018-03-19T23:48:12.961Z,-2.90
2018-03-19T23:50:41.261Z,-3.00
2018-03-19T23:53:09.468Z,-2.90
2018-03-19T23:55:37.733Z,-2.90
2018-03-19T23:58:08.394Z,-3.00
