createdAt,value
2022-12-28T00:00:40.934Z,7.10
2022-12-28T00:01:42.672Z,7.20
2022-12-28T00:02:44.522Z,7.20
2022-12-28T00:03:46.901Z,7.20
2022-12-28T00:04:48.604Z,7.20
2022-12-28T00:05:50.226Z,7.30
2022-12-28T00:06:52.965Z,7.20
2022-12-28T00:07:54.802Z,7.20
2022-12-28T00:08:57.165Z,7.20
2022-12-28T00:09:59.048Z,7.20
2022-12-28T00:11:11.324Z,7.20
2022-12-28T00:12:16.209Z,7.20
2022-12-28T00:13:17.935Z,7.20
2022-12-28T00:14:19.763Z,7.20
2022-12-28T00:15:21.646Z,7.20
2022-12-28T00:16:26.506Z,7.20
2022-12-28T00:17:28.236Z,7.20
2022-12-28T00:18:33.239Z,7.20
2022-12-28T00:19:35.109Z,7.20
2022-12-28T00:21:12.477Z,7.10
2022-12-28T00:22:14.095Z,7.10
2022-12-28T00:23:15.765Z,7.10
2022-12-28T00:24:24.971Z,7.10
2022-12-28T00:25:26.856Z,7.10
2022-12-28T00:26:31.794Z,7.10
2022-12-28T00:27:33.518Z,7.00
2022-12-28T00:28:35.325Z,7.00
2022-12-28T00:29:37.095Z,7.00
2022-12-28T00:30:38.861Z,7.00
2022-12-28T00:31:40.773Z,7.00
2022-12-28T00:32:42.516Z,6.90
2022-12-28T00:33:44.516Z,6.90
2022-12-28T00:34:46.212Z,6.90
2022-12-28T00:35:56.949Z,6.90
2022-12-28T00:37:10.259Z,6.90
2022-12-28T00:38:14.487Z,6.90
2022-12-28T00:39:16.305Z,6.90
2022-12-28T00:40:23.804Z,6.90
2022-12-28T00:41:26.063Z,6.90
2022-12-28T00:42:27.788Z,6.90
2022-12-28T00:43:29.687Z,6.90
2022-12-28T00:44:31.597Z,6.90
2022-12-28T00:45:33.798Z,7.00
2022-12-28T00:46:35.985Z,7.00
2022-12-28T00:47:37.671Z,7.00
2022-12-28T00:48:41.279Z,7.00
2022-12-28T00:49:43.026Z,7.00
2022-12-28T00:50:45.511Z,7.00
2022-12-28T00:51:47.484Z,7.00
2022-12-28T00:52:49.138Z,7.20
2022-12-28T00:53:50.934Z,7.00
2022-12-28T00:54:52.541Z,7.00
2022-12-28T00:55:54.267Z,7.00
2022-12-28T00:56:55.884Z,7.00
2022-12-28T00:58:01.342Z,7.00
2022-12-28T00:59:03.264Z,7.00
2022-12-28T01:00:05.501Z,7.00
2022-12-28T01:01:13.051Z,6.90
2022-12-28T01:02:14.884Z,6.90
2022-12-28T01:03:16.708Z,6.90
2022-12-28T01:04:18.461Z,6.90
2022-12-28T01:05:20.573Z,6.80
2022-12-28T01:06:22.201Z,7.00
2022-12-28T01:07:23.867Z,6.80
2022-12-28T01:08:25.531Z,6.80
2022-12-28T01:09:27.365Z,6.80
2022-12-28T01:10:28.948Z,6.80
2022-12-28T01:11:31.796Z,6.80
2022-12-28T01:12:38.133Z,6.80
2022-12-28T01:13:40.236Z,6.80
2022-12-28T01:14:42.000Z,6.80
2022-12-28T01:15:46.659Z,6.80
2022-12-28T01:16:49.232Z,6.90
2022-12-28T01:17:50.906Z,6.90
2022-12-28T01:18:58.073Z,6.80
2022-12-28T01:20:02.045Z,7.10
2022-12-28T01:21:15.596Z,6.90
2022-12-28T01:22:18.538Z,6.90
2022-12-28T01:23:20.156Z,6.90
2022-12-28T01:24:21.998Z,6.90
2022-12-28T01:25:25.211Z,6.90
2022-12-28T01:26:28.497Z,6.90
2022-12-28T01:27:30.271Z,7.10
2022-12-28T01:28:31.944Z,6.90
2022-12-28T01:29:35.544Z,6.80
2022-12-28T01:30:38.981Z,7.00
2022-12-28T01:31:40.918Z,7.00
2022-12-28T01:32:44.826Z,6.90
2022-12-28T01:33:48.677Z,6.90
2022-12-28T01:34:50.379Z,6.90
2022-12-28T01:35:52.216Z,6.80
2022-12-28T01:36:54.243Z,6.90
2022-12-28T01:37:58.177Z,6.90
2022-12-28T01:39:04.359Z,6.90
2022-12-28T01:40:07.014Z,6.90
2022-12-28T01:41:11.283Z,6.90
2022-12-28T01:42:19.765Z,6.90
2022-12-28T01:43:36.522Z,7.00
2022-12-28T01:44:43.073Z,6.90
2022-12-28T01:45:51.814Z,7.00
2022-12-28T01:47:03.992Z,7.00
2022-12-28T01:48:12.309Z,7.00
2022-12-28T01:49:35.891Z,7.00
2022-12-28T01:50:37.621Z,7.00
2022-12-28T01:51:50.287Z,7.00
2022-12-28T01:53:03.846Z,6.90
2022-12-28T01:54:05.733Z,7.00
2022-12-28T01:55:10.285Z,6.90
2022-12-28T01:56:14.268Z,6.90
2022-12-28T01:57:17.810Z,6.90
2022-12-28T01:58:29.078Z,6.90
2022-12-28T01:59:35.730Z,7.00
2022-12-28T02:00:37.607Z,6.90
2022-12-28T02:01:39.752Z,6.90
2022-12-28T02:02:58.973Z,6.90
2022-12-28T02:04:01.026Z,6.90
2022-12-28T02:05:03.053Z,6.90
2022-12-28T02:06:09.404Z,6.80
2022-12-28T02:07:12.411Z,6.80
2022-12-28T02:08:19.879Z,6.80
2022-12-28T02:09:28.661Z,6.80
2022-12-28T02:10:40.954Z,6.80
2022-12-28T02:11:48.269Z,6.80
2022-12-28T02:12:50.216Z,6.70
2022-12-28T02:13:53.906Z,6.70
2022-12-28T02:14:55.692Z,6.70
2022-12-28T02:15:57.531Z,6.70
2022-12-28T02:16:59.373Z,6.70
2022-12-28T02:18:01.926Z,6.70
2022-12-28T02:19:06.363Z,6.70
2022-12-28T02:20:08.951Z,6.70
2022-12-28T02:21:18.025Z,6.70
2022-12-28T02:23:00.528Z,6.70
2022-12-28T02:24:17.057Z,6.70
2022-12-28T02:25:36.743Z,6.70
2022-12-28T02:27:06.956Z,6.70
2022-12-28T02:28:45.123Z,6.90
2022-12-28T02:30:08.583Z,6.80
2022-12-28T02:31:22.943Z,6.70
2022-12-28T02:32:33.527Z,6.70
2022-12-28T02:34:05.335Z,6.60
2022-12-28T02:35:44.195Z,6.60
2022-12-28T02:36:53.795Z,6.60
2022-12-28T02:38:06.235Z,6.70
2022-12-28T02:39:17.773Z,6.50
2022-12-28T02:40:28.277Z,6.40
2022-12-28T02:41:32.358Z,6.70
2022-12-28T02:42:36.511Z,6.70
2022-12-28T02:43:38.822Z,6.80
2022-12-28T02:44:58.987Z,6.80
2022-12-28T02:46:55.372Z,6.80
2022-12-28T02:48:16.077Z,6.80
2022-12-28T02:49:41.882Z,6.80
2022-12-28T02:50:53.900Z,6.80
2022-12-28T02:52:14.375Z,6.80
2022-12-28T02:53:34.976Z,6.80
2022-12-28T02:55:31.437Z,6.80
2022-12-28T02:56:53.354Z,6.80
2022-12-28T02:58:10.866Z,6.80
2022-12-28T02:59:34.749Z,6.70
2022-12-28T03:00:55.370Z,6.70
2022-12-28T03:02:06.322Z,6.70
2022-12-28T03:03:14.448Z,6.70
2022-12-28T03:04:24.415Z,6.70
2022-12-28T03:06:20.369Z,6.60
2022-12-28T03:08:13.217Z,6.60
2022-12-28T03:09:25.898Z,6.60
2022-12-28T03:10:46.058Z,6.50
2022-12-28T03:12:09.106Z,6.50
2022-12-28T03:13:41.195Z,6.50
2022-12-28T03:14:50.251Z,6.50
2022-12-28T03:15:52.332Z,6.60
2022-12-28T03:17:16.225Z,6.60
2022-12-28T03:18:39.224Z,6.60
2022-12-28T03:20:11.034Z,6.70
2022-12-28T03:21:31.985Z,6.70
2022-12-28T03:22:54.897Z,6.70
2022-12-28T03:24:15.745Z,6.70
2022-12-28T03:25:40.897Z,6.80
2022-12-28T03:27:07.030Z,6.80
2022-12-28T03:28:30.947Z,6.80
2022-12-28T03:29:58.170Z,6.80
2022-12-28T03:31:08.580Z,6.90
2022-12-28T03:32:11.466Z,6.90
2022-12-28T03:33:13.700Z,6.90
2022-12-28T03:34:15.899Z,6.90
2022-12-28T03:35:21.490Z,6.90
2022-12-28T03:36:41.921Z,7.00
2022-12-28T03:38:03.072Z,7.00
2022-12-28T03:39:10.714Z,7.00
2022-12-28T03:40:31.283Z,7.00
2022-12-28T03:41:40.442Z,7.10
2022-12-28T03:43:08.406Z,7.10
2022-12-28T03:44:17.879Z,7.30
2022-12-28T03:45:46.612Z,7.10
2022-12-28T03:47:01.032Z,7.20
2022-12-28T03:48:03.765Z,7.20
2022-12-28T03:49:07.249Z,7.20
2022-12-28T03:50:09.643Z,7.20
2022-12-28T03:51:13.647Z,7.20
2022-12-28T03:52:15.999Z,7.20
2022-12-28T03:53:23.018Z,7.20
2022-12-28T03:54:25.088Z,7.20
2022-12-28T03:55:27.793Z,7.20
2022-12-28T03:56:30.022Z,7.20
2022-12-28T03:57:31.712Z,7.20
2022-12-28T03:58:33.523Z,7.20
2022-12-28T03:59:35.410Z,7.20
2022-12-28T04:00:37.423Z,7.20
2022-12-28T04:01:39.482Z,7.20
2022-12-28T04:02:41.379Z,7.30
2022-12-28T04:03:43.875Z,7.30
2022-12-28T04:04:45.628Z,7.20
2022-12-28T04:05:47.217Z,7.20
2022-12-28T04:06:49.507Z,7.10
2022-12-28T04:07:51.532Z,7.20
2022-12-28T04:08:53.187Z,7.20
2022-12-28T04:09:54.847Z,7.20
2022-12-28T04:10:59.154Z,7.20
2022-12-28T04:12:01.052Z,7.10
2022-12-28T04:13:02.749Z,7.20
2022-12-28T04:14:10.354Z,7.20
2022-12-28T04:15:13.158Z,7.20
2022-12-28T04:16:15.339Z,7.20
2022-12-28T04:17:17.109Z,7.20
2022-12-28T04:18:18.812Z,7.20
2022-12-28T04:19:20.529Z,7.20
2022-12-28T04:20:35.555Z,7.20
2022-12-28T04:21:37.163Z,7.30
2022-12-28T04:22:38.761Z,7.30
2022-12-28T04:23:41.125Z,7.30
2022-12-28T04:24:43.080Z,7.30
2022-12-28T04:26:22.015Z,7.30
2022-12-28T04:27:24.248Z,7.30
2022-12-28T04:28:26.328Z,7.30
2022-12-28T04:29:28.029Z,7.20
2022-12-28T04:30:31.458Z,7.20
2022-12-28T04:31:33.433Z,7.20
2022-12-28T04:32:35.933Z,7.30
2022-12-28T04:33:38.583Z,7.20
2022-12-28T04:34:48.211Z,7.20
2022-12-28T04:35:51.193Z,7.20
2022-12-28T04:36:52.957Z,7.20
2022-12-28T04:37:54.553Z,7.20
2022-12-28T04:38:57.886Z,7.20
2022-12-28T04:39:59.526Z,7.20
2022-12-28T04:41:01.921Z,7.20
2022-12-28T04:42:03.797Z,7.20
2022-12-28T04:43:05.449Z,7.30
2022-12-28T04:44:07.265Z,7.30
2022-12-28T04:45:09.731Z,7.30
2022-12-28T04:46:14.112Z,7.30
2022-12-28T04:47:15.938Z,7.30
2022-12-28T04:48:17.645Z,7.30
2022-12-28T04:49:19.259Z,7.30
2022-12-28T04:50:20.885Z,7.40
2022-12-28T04:51:27.527Z,7.40
2022-12-28T04:52:29.224Z,7.40
2022-12-28T04:53:30.867Z,7.40
2022-12-28T04:54:32.493Z,7.40
2022-12-28T04:55:35.453Z,7.50
2022-12-28T04:56:37.119Z,7.50
2022-12-28T04:57:38.779Z,7.40
2022-12-28T04:58:40.726Z,7.40
2022-12-28T04:59:42.394Z,7.50
2022-12-28T05:00:44.171Z,7.50
2022-12-28T05:01:45.979Z,7.50
2022-12-28T05:02:47.841Z,7.50
2022-12-28T05:03:55.157Z,7.50
2022-12-28T05:04:58.167Z,7.50
2022-12-28T05:06:01.678Z,7.50
2022-12-28T05:07:03.377Z,7.50
2022-12-28T05:08:06.859Z,7.50
2022-12-28T05:09:08.669Z,7.60
2022-12-28T05:10:10.784Z,7.60
2022-12-28T05:11:15.965Z,7.60
2022-12-28T05:12:17.609Z,7.60
2022-12-28T05:13:19.287Z,7.60
2022-12-28T05:14:20.969Z,7.70
2022-12-28T05:15:23.077Z,7.70
2022-12-28T05:16:27.452Z,7.70
2022-12-28T05:17:30.940Z,7.80
2022-12-28T05:18:32.594Z,7.80
2022-12-28T05:19:34.370Z,7.50
2022-12-28T05:20:46.866Z,7.80
2022-12-28T05:21:48.501Z,7.90
2022-12-28T05:22:50.139Z,7.90
2022-12-28T05:23:52.882Z,7.90
2022-12-28T05:24:54.527Z,7.90
2022-12-28T05:25:56.982Z,7.90
2022-12-28T05:26:58.814Z,7.90
2022-12-28T05:28:00.709Z,7.90
2022-12-28T05:29:03.449Z,8.00
2022-12-28T05:30:05.744Z,8.00
2022-12-28T05:31:12.160Z,8.00
2022-12-28T05:32:13.940Z,8.10
2022-12-28T05:33:15.561Z,8.00
2022-12-28T05:34:17.822Z,8.10
2022-12-28T05:35:19.459Z,8.00
2022-12-28T05:36:24.168Z,8.10
2022-12-28T05:37:25.815Z,8.10
2022-12-28T05:38:27.550Z,8.10
2022-12-28T05:39:29.298Z,8.10
2022-12-28T05:40:31.184Z,8.10
2022-12-28T05:41:32.944Z,8.10
2022-12-28T05:42:35.774Z,8.10
2022-12-28T05:43:37.873Z,8.10
2022-12-28T05:44:39.717Z,8.10
2022-12-28T05:45:41.473Z,8.10
2022-12-28T05:46:43.339Z,8.10
2022-12-28T05:47:45.083Z,8.20
2022-12-28T05:48:47.872Z,8.20
2022-12-28T05:49:49.728Z,8.20
2022-12-28T05:50:54.783Z,8.20
2022-12-28T05:51:58.842Z,8.20
2022-12-28T05:53:00.615Z,8.20
2022-12-28T05:54:06.145Z,8.20
2022-12-28T05:55:08.426Z,8.20
2022-12-28T05:56:19.167Z,8.20
2022-12-28T05:57:22.146Z,8.30
2022-12-28T05:58:25.404Z,8.30
2022-12-28T05:59:27.215Z,8.30
2022-12-28T06:00:29.232Z,8.30
2022-12-28T06:01:39.144Z,8.30
2022-12-28T06:02:41.210Z,8.30
2022-12-28T06:03:43.424Z,8.40
2022-12-28T06:04:46.447Z,8.40
2022-12-28T06:05:48.074Z,8.60
2022-12-28T06:06:50.217Z,8.40
2022-12-28T06:07:53.395Z,8.50
2022-12-28T06:08:55.381Z,8.50
2022-12-28T06:09:57.033Z,8.50
2022-12-28T06:11:07.671Z,8.50
2022-12-28T06:12:10.304Z,8.50
2022-12-28T06:13:11.965Z,8.50
2022-12-28T06:14:13.971Z,8.60
2022-12-28T06:15:15.997Z,8.60
2022-12-28T06:16:26.298Z,8.60
2022-12-28T06:17:30.844Z,8.60
2022-12-28T06:18:32.593Z,8.90
2022-12-28T06:19:34.764Z,8.60
2022-12-28T06:20:38.491Z,8.70
2022-12-28T06:21:40.533Z,8.70
2022-12-28T06:22:42.268Z,8.70
2022-12-28T06:23:46.867Z,8.70
2022-12-28T06:24:48.803Z,8.70
2022-12-28T06:25:54.007Z,8.70
2022-12-28T06:26:56.035Z,8.70
2022-12-28T06:27:57.771Z,8.80
2022-12-28T06:29:01.978Z,8.80
2022-12-28T06:30:03.963Z,8.80
2022-12-28T06:31:16.987Z,8.90
2022-12-28T06:32:19.090Z,8.80
2022-12-28T06:33:20.746Z,8.80
2022-12-28T06:34:22.417Z,8.80
2022-12-28T06:35:24.394Z,8.50
2022-12-28T06:36:35.811Z,8.80
2022-12-28T06:37:37.467Z,8.80
2022-12-28T06:38:39.109Z,8.80
2022-12-28T06:39:40.800Z,8.80
2022-12-28T06:41:12.324Z,8.90
2022-12-28T06:42:04.478Z,8.70
2022-12-28T06:43:06.160Z,8.70
2022-12-28T06:44:10.645Z,8.70
2022-12-28T06:45:12.366Z,8.60
2022-12-28T06:46:15.107Z,8.60
2022-12-28T06:47:19.777Z,8.60
2022-12-28T06:48:21.762Z,8.60
2022-12-28T06:49:25.996Z,8.80
2022-12-28T06:50:27.683Z,8.60
2022-12-28T06:51:38.786Z,8.60
2022-12-28T06:52:40.617Z,8.60
2022-12-28T06:53:43.957Z,8.50
2022-12-28T06:54:45.680Z,8.50
2022-12-28T06:55:55.578Z,8.50
2022-12-28T06:56:57.424Z,8.50
2022-12-28T06:57:59.292Z,8.50
2022-12-28T06:59:03.606Z,8.50
2022-12-28T07:00:07.057Z,8.50
2022-12-28T07:01:20.945Z,8.50
2022-12-28T07:02:23.125Z,8.40
2022-12-28T07:03:25.146Z,8.40
2022-12-28T07:04:26.954Z,8.60
2022-12-28T07:05:28.625Z,8.40
2022-12-28T07:06:34.104Z,8.40
2022-12-28T07:07:36.150Z,8.40
2022-12-28T07:08:40.049Z,8.30
2022-12-28T07:09:43.558Z,8.30
2022-12-28T07:10:45.306Z,8.30
2022-12-28T07:11:50.616Z,8.30
2022-12-28T07:12:52.296Z,8.30
2022-12-28T07:13:54.307Z,8.30
2022-12-28T07:14:56.066Z,8.30
2022-12-28T07:15:58.108Z,8.40
2022-12-28T07:16:59.863Z,8.40
2022-12-28T07:18:01.725Z,8.40
2022-12-28T07:19:08.338Z,8.40
2022-12-28T07:20:11.600Z,8.40
2022-12-28T07:21:21.057Z,8.50
2022-12-28T07:22:23.379Z,8.50
2022-12-28T07:23:30.110Z,8.50
2022-12-28T07:24:32.046Z,8.60
2022-12-28T07:25:35.942Z,8.40
2022-12-28T07:26:39.454Z,8.40
2022-12-28T07:27:43.601Z,8.40
2022-12-28T07:28:46.929Z,8.40
2022-12-28T07:29:48.891Z,8.40
2022-12-28T07:30:50.958Z,8.40
2022-12-28T07:31:57.442Z,8.40
2022-12-28T07:32:59.158Z,8.40
2022-12-28T07:34:01.677Z,8.40
2022-12-28T07:35:04.342Z,8.30
2022-12-28T07:36:09.459Z,8.30
2022-12-28T07:37:11.104Z,8.30
2022-12-28T07:38:16.602Z,8.30
2022-12-28T07:39:22.836Z,8.20
2022-12-28T07:40:24.544Z,8.20
2022-12-28T07:41:31.688Z,8.20
2022-12-28T07:42:34.678Z,8.20
2022-12-28T07:43:36.892Z,8.30
2022-12-28T07:44:48.679Z,8.30
2022-12-28T07:46:06.924Z,8.20
2022-12-28T07:47:09.804Z,8.20
2022-12-28T07:48:11.805Z,8.20
2022-12-28T07:49:14.269Z,8.30
2022-12-28T07:50:16.274Z,8.20
2022-12-28T07:51:27.792Z,8.20
2022-12-28T07:52:29.618Z,8.20
2022-12-28T07:53:34.240Z,8.10
2022-12-28T07:54:37.135Z,8.10
2022-12-28T07:55:40.657Z,8.10
2022-12-28T07:57:43.039Z,8.20
2022-12-28T07:58:54.027Z,8.20
2022-12-28T07:59:55.955Z,8.20
2022-12-28T08:01:12.450Z,8.20
2022-12-28T08:02:15.033Z,8.20
2022-12-28T08:03:20.558Z,8.20
2022-12-28T08:04:23.309Z,8.20
2022-12-28T08:05:25.147Z,8.20
2022-12-28T08:06:28.956Z,8.30
2022-12-28T08:07:30.774Z,8.30
2022-12-28T08:08:38.453Z,8.30
2022-12-28T08:09:40.515Z,8.30
2022-12-28T08:10:42.536Z,8.30
2022-12-28T08:11:46.047Z,8.30
2022-12-28T08:12:49.561Z,8.30
2022-12-28T08:13:53.373Z,8.30
2022-12-28T08:14:55.945Z,8.30
2022-12-28T08:15:57.768Z,8.30
2022-12-28T08:16:59.598Z,8.30
2022-12-28T08:18:01.574Z,8.50
2022-12-28T08:19:10.578Z,8.40
2022-12-28T08:20:18.526Z,8.40
2022-12-28T08:21:27.195Z,8.40
2022-12-28T08:22:28.863Z,8.40
2022-12-28T08:23:33.144Z,8.40
2022-12-28T08:24:36.331Z,8.40
2022-12-28T08:25:38.762Z,8.40
2022-12-28T08:26:41.226Z,8.40
2022-12-28T08:27:45.324Z,8.40
2022-12-28T08:28:51.507Z,8.40
2022-12-28T08:29:55.156Z,8.40
2022-12-28T08:30:57.245Z,8.40
2022-12-28T08:31:59.178Z,8.40
2022-12-28T08:33:01.126Z,8.40
2022-12-28T08:34:05.429Z,8.40
2022-12-28T08:35:10.177Z,8.40
2022-12-28T08:36:13.683Z,8.40
2022-12-28T08:37:15.588Z,8.40
2022-12-28T08:38:19.596Z,8.40
2022-12-28T08:39:23.057Z,8.40
2022-12-28T08:40:29.901Z,8.50
2022-12-28T08:41:32.185Z,8.40
2022-12-28T08:42:36.032Z,8.40
2022-12-28T08:43:37.754Z,8.40
2022-12-28T08:44:40.029Z,8.40
2022-12-28T08:45:41.932Z,8.40
2022-12-28T08:46:44.091Z,8.40
2022-12-28T08:47:46.012Z,8.40
2022-12-28T08:48:49.001Z,8.40
2022-12-28T08:49:50.751Z,8.40
2022-12-28T08:50:52.861Z,8.50
2022-12-28T08:51:55.192Z,8.50
2022-12-28T08:52:57.069Z,8.50
2022-12-28T08:53:59.251Z,8.50
2022-12-28T08:55:01.102Z,8.50
2022-12-28T08:56:24.067Z,8.60
2022-12-28T08:57:25.886Z,8.60
2022-12-28T08:58:27.788Z,8.60
2022-12-28T08:59:29.765Z,8.60
2022-12-28T09:00:33.108Z,8.60
2022-12-28T09:01:43.727Z,8.60
2022-12-28T09:02:46.133Z,8.70
2022-12-28T09:03:50.354Z,8.60
2022-12-28T09:04:52.411Z,8.70
2022-12-28T09:05:54.730Z,8.70
2022-12-28T09:06:58.092Z,8.70
2022-12-28T09:08:00.070Z,8.70
2022-12-28T09:09:06.070Z,8.70
2022-12-28T09:10:09.924Z,8.70
2022-12-28T09:11:14.343Z,8.80
2022-12-28T09:12:17.779Z,8.80
2022-12-28T09:13:19.452Z,8.80
2022-12-28T09:14:24.068Z,8.80
2022-12-28T09:15:26.502Z,8.80
2022-12-28T09:16:28.894Z,8.80
2022-12-28T09:17:30.747Z,8.80
2022-12-28T09:18:33.250Z,8.90
2022-12-28T09:19:50.643Z,8.90
2022-12-28T09:20:52.748Z,8.90
2022-12-28T09:21:55.389Z,9.00
2022-12-28T09:22:57.130Z,9.00
2022-12-28T09:24:01.111Z,9.00
2022-12-28T09:25:05.889Z,9.20
2022-12-28T09:26:17.063Z,9.10
2022-12-28T09:27:19.204Z,9.10
2022-12-28T09:28:21.078Z,9.10
2022-12-28T09:29:23.035Z,9.20
2022-12-28T09:30:24.760Z,9.20
2022-12-28T09:31:29.747Z,9.20
2022-12-28T09:32:31.497Z,9.20
2022-12-28T09:34:33.808Z,9.30
2022-12-28T09:35:15.906Z,9.30
2022-12-28T09:36:26.787Z,9.40
2022-12-28T09:37:28.868Z,9.40
2022-12-28T09:38:31.886Z,9.40
2022-12-28T09:39:34.297Z,9.40
2022-12-28T09:40:37.507Z,9.50
2022-12-28T09:41:48.546Z,9.50
2022-12-28T09:42:51.599Z,9.50
2022-12-28T09:44:02.545Z,9.50
2022-12-28T09:45:10.850Z,9.60
2022-12-28T09:46:12.955Z,9.70
2022-12-28T09:47:30.637Z,9.50
2022-12-28T09:48:32.534Z,9.60
2022-12-28T09:50:07.564Z,9.60
2022-12-28T09:51:10.112Z,9.60
2022-12-28T09:52:14.807Z,9.60
2022-12-28T09:53:25.222Z,9.60
2022-12-28T09:54:27.190Z,9.70
2022-12-28T09:55:30.007Z,9.70
2022-12-28T09:56:41.183Z,9.70
2022-12-28T09:57:48.990Z,9.70
2022-12-28T09:58:52.323Z,9.80
2022-12-28T09:59:54.322Z,9.80
2022-12-28T10:01:00.233Z,9.80
2022-12-28T10:02:04.970Z,9.80
2022-12-28T10:03:24.726Z,9.90
2022-12-28T10:04:30.793Z,9.80
2022-12-28T10:05:33.148Z,9.90
2022-12-28T10:06:36.892Z,9.90
2022-12-28T10:07:38.618Z,9.90
2022-12-28T10:08:48.545Z,9.90
2022-12-28T10:09:50.653Z,9.90
2022-12-28T10:10:54.668Z,9.90
2022-12-28T10:11:56.877Z,10.00
2022-12-28T10:13:37.131Z,10.00
2022-12-28T10:14:35.963Z,9.90
2022-12-28T10:15:38.593Z,10.00
2022-12-28T10:16:45.486Z,10.00
2022-12-28T10:17:50.355Z,10.00
2022-12-28T10:18:52.573Z,10.00
2022-12-28T10:19:58.010Z,10.00
2022-12-28T10:21:00.270Z,10.10
2022-12-28T10:22:12.547Z,10.10
2022-12-28T10:23:19.384Z,10.30
2022-12-28T10:24:36.643Z,10.20
2022-12-28T10:25:38.862Z,10.20
2022-12-28T10:26:44.539Z,10.50
2022-12-28T10:27:47.091Z,10.30
2022-12-28T10:28:54.542Z,10.30
2022-12-28T10:29:59.233Z,10.30
2022-12-28T10:31:11.632Z,10.40
2022-12-28T10:32:13.889Z,10.50
2022-12-28T10:33:19.503Z,10.40
2022-12-28T10:34:22.707Z,10.50
2022-12-28T10:35:30.029Z,10.50
2022-12-28T10:36:35.700Z,10.60
2022-12-28T10:37:43.838Z,10.60
2022-12-28T10:38:51.705Z,10.70
2022-12-28T10:39:57.391Z,10.70
2022-12-28T10:41:11.790Z,10.70
2022-12-28T10:42:23.308Z,10.70
2022-12-28T10:43:30.461Z,10.80
2022-12-28T10:44:41.852Z,10.90
2022-12-28T10:45:48.761Z,10.80
2022-12-28T10:47:00.029Z,10.80
2022-12-28T10:48:08.249Z,10.80
2022-12-28T10:49:15.860Z,10.80
2022-12-28T10:51:03.140Z,10.80
2022-12-28T10:52:23.893Z,10.80
2022-12-28T10:53:59.507Z,10.90
2022-12-28T10:55:32.004Z,10.90
2022-12-28T10:56:48.211Z,10.90
2022-12-28T10:58:27.548Z,10.90
2022-12-28T10:59:12.907Z,10.90
2022-12-28T11:00:21.156Z,10.90
2022-12-28T11:01:32.165Z,11.00
2022-12-28T11:02:34.835Z,10.90
2022-12-28T11:03:38.945Z,11.00
2022-12-28T11:04:54.017Z,11.10
2022-12-28T11:06:22.741Z,11.10
2022-12-28T11:07:37.452Z,11.30
2022-12-28T11:08:41.456Z,11.20
2022-12-28T11:09:43.304Z,11.30
2022-12-28T11:10:45.099Z,11.30
2022-12-28T11:11:48.371Z,11.30
2022-12-28T11:12:52.353Z,11.40
2022-12-28T11:14:02.284Z,11.40
2022-12-28T11:15:06.899Z,11.40
2022-12-28T11:16:13.370Z,11.40
2022-12-28T11:17:19.687Z,11.50
2022-12-28T11:18:22.245Z,11.50
2022-12-28T11:19:25.769Z,11.50
2022-12-28T11:20:35.806Z,11.50
2022-12-28T11:21:41.007Z,11.60
2022-12-28T11:22:42.854Z,11.60
2022-12-28T11:23:46.218Z,11.60
2022-12-28T11:24:49.599Z,11.60
2022-12-28T11:25:51.986Z,11.50
2022-12-28T11:26:53.913Z,11.50
2022-12-28T11:27:57.310Z,11.70
2022-12-28T11:29:01.861Z,11.60
2022-12-28T11:30:04.569Z,11.60
2022-12-28T11:31:14.517Z,11.60
2022-12-28T11:32:27.841Z,11.60
2022-12-28T11:33:40.764Z,11.50
2022-12-28T11:34:42.716Z,11.50
2022-12-28T11:35:44.769Z,11.50
2022-12-28T11:36:47.626Z,11.50
2022-12-28T11:37:51.160Z,11.50
2022-12-28T11:38:55.409Z,11.50
2022-12-28T11:39:58.861Z,11.50
2022-12-28T11:41:03.339Z,11.50
2022-12-28T11:42:38.406Z,11.50
2022-12-28T11:43:29.328Z,11.60
2022-12-28T11:44:31.031Z,11.60
2022-12-28T11:45:54.182Z,11.70
2022-12-28T11:47:04.171Z,11.70
2022-12-28T11:48:43.099Z,11.70
2022-12-28T11:49:48.966Z,11.70
2022-12-28T11:50:52.703Z,11.90
2022-12-28T11:52:24.115Z,11.70
2022-12-28T11:53:32.488Z,11.70
2022-12-28T11:54:51.584Z,11.70
2022-12-28T11:56:02.648Z,11.70
2022-12-28T11:57:05.108Z,11.70
2022-12-28T11:58:43.151Z,11.80
2022-12-28T11:59:45.213Z,11.70
2022-12-28T12:00:48.344Z,11.70
2022-12-28T12:01:52.055Z,11.70
2022-12-28T12:03:02.271Z,11.70
2022-12-28T12:04:04.049Z,11.70
2022-12-28T12:05:47.579Z,11.70
2022-12-28T12:06:49.628Z,11.60
2022-12-28T12:07:51.555Z,11.70
2022-12-28T12:08:53.457Z,11.70
2022-12-28T12:10:28.404Z,11.70
2022-12-28T12:11:33.292Z,11.70
2022-12-28T12:12:37.163Z,11.70
2022-12-28T12:13:43.527Z,11.70
2022-12-28T12:15:00.961Z,11.70
2022-12-28T12:16:07.950Z,11.70
2022-12-28T12:17:21.765Z,11.70
2022-12-28T12:18:26.212Z,11.60
2022-12-28T12:19:31.767Z,11.80
2022-12-28T12:20:40.480Z,11.70
2022-12-28T12:21:45.952Z,11.70
2022-12-28T12:23:07.444Z,11.70
2022-12-28T12:24:26.797Z,11.70
2022-12-28T12:25:42.691Z,11.70
2022-12-28T12:26:58.804Z,11.60
2022-12-28T12:28:14.950Z,11.70
2022-12-28T12:29:44.478Z,11.70
2022-12-28T12:30:46.493Z,11.70
2022-12-28T12:32:00.670Z,11.70
2022-12-28T12:33:06.166Z,11.70
2022-12-28T12:34:20.700Z,11.80
2022-12-28T12:35:25.758Z,11.80
2022-12-28T12:36:47.856Z,11.80
2022-12-28T12:37:56.598Z,11.80
2022-12-28T12:39:28.953Z,11.90
2022-12-28T12:40:56.046Z,11.90
2022-12-28T12:42:27.786Z,11.90
2022-12-28T12:43:50.027Z,11.90
2022-12-28T12:45:01.114Z,11.90
2022-12-28T12:46:20.861Z,12.00
2022-12-28T12:48:01.130Z,11.90
2022-12-28T12:49:25.676Z,12.00
2022-12-28T12:50:39.397Z,12.00
2022-12-28T12:51:56.427Z,12.00
2022-12-28T12:53:25.925Z,12.00
2022-12-28T12:54:56.397Z,12.00
2022-12-28T12:56:23.175Z,12.00
2022-12-28T12:57:53.260Z,12.00
2022-12-28T12:59:25.141Z,11.90
2022-12-28T13:00:48.529Z,12.00
2022-12-28T13:01:58.218Z,12.00
2022-12-28T13:03:41.162Z,12.00
2022-12-28T13:04:47.087Z,12.00
2022-12-28T13:05:57.805Z,11.90
2022-12-28T13:07:02.643Z,11.90
2022-12-28T13:08:05.795Z,11.90
2022-12-28T13:09:13.785Z,11.90
2022-12-28T13:10:35.897Z,11.90
2022-12-28T13:11:40.103Z,11.80
2022-12-28T13:12:43.221Z,11.90
2022-12-28T13:13:49.023Z,11.90
2022-12-28T13:15:04.930Z,11.90
2022-12-28T13:16:15.755Z,11.90
2022-12-28T13:17:20.884Z,11.90
2022-12-28T13:19:45.016Z,11.90
2022-12-28T13:21:18.260Z,12.10
2022-12-28T13:22:33.976Z,11.90
2022-12-28T13:23:45.294Z,11.90
2022-12-28T13:24:49.224Z,11.90
2022-12-28T13:25:54.926Z,11.80
2022-12-28T13:26:58.972Z,11.80
2022-12-28T13:28:02.711Z,11.80
2022-12-28T13:29:17.821Z,11.90
2022-12-28T13:30:22.029Z,11.80
2022-12-28T13:31:37.765Z,11.80
2022-12-28T13:32:51.168Z,11.80
2022-12-28T13:33:56.890Z,11.80
2022-12-28T13:34:58.942Z,11.80
2022-12-28T13:36:09.707Z,11.80
2022-12-28T13:37:16.595Z,11.80
2022-12-28T13:38:19.006Z,11.80
2022-12-28T13:39:21.379Z,11.80
2022-12-28T13:40:23.125Z,11.80
2022-12-28T13:41:26.549Z,11.90
2022-12-28T13:42:45.333Z,11.80
2022-12-28T13:44:09.708Z,11.90
2022-12-28T13:45:16.618Z,11.90
2022-12-28T13:46:20.605Z,11.90
2022-12-28T13:47:35.384Z,11.90
2022-12-28T13:48:43.085Z,11.90
2022-12-28T13:49:51.435Z,11.90
2022-12-28T13:50:53.657Z,11.90
2022-12-28T13:51:57.200Z,12.00
2022-12-28T13:53:09.358Z,12.00
2022-12-28T13:54:11.939Z,12.00
2022-12-28T13:55:24.028Z,12.00
2022-12-28T13:56:27.721Z,12.00
2022-12-28T13:57:52.677Z,12.00
2022-12-28T13:59:08.115Z,12.00
2022-12-28T14:00:11.022Z,12.00
2022-12-28T14:01:22.178Z,12.00
2022-12-28T14:02:25.461Z,12.10
2022-12-28T14:03:30.390Z,12.10
2022-12-28T14:04:52.276Z,12.10
2022-12-28T14:06:00.203Z,12.10
2022-12-28T14:07:03.573Z,12.10
2022-12-28T14:08:06.975Z,12.10
2022-12-28T14:09:12.427Z,12.00
2022-12-28T14:10:17.068Z,12.00
2022-12-28T14:11:21.790Z,12.00
2022-12-28T14:12:26.481Z,12.00
2022-12-28T14:13:31.822Z,12.00
2022-12-28T14:14:33.931Z,12.20
2022-12-28T14:15:41.573Z,12.00
2022-12-28T14:16:45.041Z,12.00
2022-12-28T14:17:49.319Z,12.00
2022-12-28T14:18:52.023Z,12.00
2022-12-28T14:19:55.946Z,12.00
2022-12-28T14:20:59.185Z,12.00
2022-12-28T14:22:01.406Z,12.10
2022-12-28T14:23:29.770Z,12.00
2022-12-28T14:24:31.447Z,12.10
2022-12-28T14:25:42.133Z,12.00
2022-12-28T14:26:56.410Z,12.10
2022-12-28T14:28:07.318Z,12.10
2022-12-28T14:29:19.378Z,12.10
2022-12-28T14:30:25.943Z,12.10
2022-12-28T14:31:31.361Z,12.10
2022-12-28T14:32:42.604Z,12.10
2022-12-28T14:34:00.297Z,12.10
2022-12-28T14:35:02.504Z,12.00
2022-12-28T14:36:07.575Z,12.00
2022-12-28T14:37:25.877Z,12.00
2022-12-28T14:38:34.697Z,12.10
2022-12-28T14:39:42.999Z,12.10
2022-12-28T14:40:52.046Z,12.00
2022-12-28T14:41:55.853Z,12.00
2022-12-28T14:43:00.409Z,12.10
2022-12-28T14:44:06.224Z,12.10
2022-12-28T14:46:06.739Z,12.00
2022-12-28T14:46:58.702Z,12.00
2022-12-28T14:48:00.737Z,12.00
2022-12-28T14:49:30.027Z,12.00
2022-12-28T14:50:32.012Z,12.00