createdAt,value
2022-08-17T00:00:39.722Z,100014.00
2022-08-17T00:03:18.698Z,100009.00
2022-08-17T00:06:04.864Z,100015.00
2022-08-17T00:08:40.700Z,100010.00
2022-08-17T00:11:24.430Z,100010.00
2022-08-17T00:13:57.729Z,100015.00
2022-08-17T00:16:55.488Z,100017.00
2022-08-17T00:19:24.634Z,100015.00
2022-08-17T00:22:31.706Z,100018.00
2022-08-17T00:24:44.435Z,100018.00
2022-08-17T00:27:11.916Z,100020.00
2022-08-17T00:29:39.575Z,100011.00
2022-08-17T00:33:23.255Z,100014.00
2022-08-17T00:34:54.981Z,100010.00
2022-08-17T00:37:22.805Z,100018.00
2022-08-17T00:39:50.524Z,100021.00
2022-08-17T00:42:19.780Z,100016.00
2022-08-17T00:44:47.456Z,100013.00
2022-08-17T00:47:15.009Z,100011.00
2022-08-17T00:49:42.532Z,100016.00
2022-08-17T00:52:20.747Z,100010.00
2022-08-17T00:54:52.635Z,100014.00
2022-08-17T00:57:38.577Z,100007.00
2022-08-17T01:00:26.894Z,100006.00
2022-08-17T01:03:10.722Z,100002.00
2022-08-17T01:05:42.391Z,100003.00
2022-08-17T01:08:14.513Z,99999.00
2022-08-17T01:10:59.457Z,100005.00
2022-08-17T01:13:41.596Z,100010.00
2022-08-17T01:16:21.282Z,100012.00
2022-08-17T01:18:52.984Z,100011.00
2022-08-17T01:21:55.860Z,100007.00
2022-08-17T01:24:23.455Z,100008.00
2022-08-17T01:26:51.153Z,100011.00
2022-08-17T01:29:20.210Z,100010.00
2022-08-17T01:31:58.902Z,100007.00
2022-08-17T01:34:33.453Z,100012.00
2022-08-17T01:37:12.273Z,100013.00
2022-08-17T01:39:50.631Z,100012.00
2022-08-17T01:42:52.293Z,100014.00
2022-08-17T01:45:23.845Z,100015.00
2022-08-17T01:47:54.051Z,100011.00
2022-08-17T01:50:28.106Z,100013.00
2022-08-17T01:53:35.557Z,100010.00
2022-08-17T01:56:17.679Z,100009.00
2022-08-17T01:58:45.894Z,100012.00
2022-08-17T02:01:22.967Z,100011.00
2022-08-17T02:03:56.245Z,100010.00
2022-08-17T02:06:31.398Z,100002.00
2022-08-17T02:09:16.613Z,100005.00
2022-08-17T02:11:46.154Z,100002.00
2022-08-17T02:14:15.113Z,100002.00
2022-08-17T02:16:43.502Z,100000.00
2022-08-17T02:19:15.978Z,100011.00
2022-08-17T02:21:47.244Z,100003.00
2022-08-17T02:24:59.732Z,100004.00
2022-08-17T02:27:15.863Z,99997.00
2022-08-17T02:29:43.351Z,100000.00
2022-08-17T02:32:28.163Z,100003.00
2022-08-17T02:35:00.723Z,99995.00
2022-08-17T02:37:29.837Z,99990.00
2022-08-17T02:39:59.837Z,99995.00
2022-08-17T02:42:38.550Z,99992.00
2022-08-17T02:45:11.456Z,99989.00
2022-08-17T02:47:40.426Z,99986.00
2022-08-17T02:50:10.409Z,99990.00
2022-08-17T02:52:43.708Z,99996.00
2022-08-17T02:55:26.099Z,99984.00
2022-08-17T02:57:54.493Z,99987.00
2022-08-17T03:00:34.701Z,99985.00
2022-08-17T03:03:05.656Z,99988.00
2022-08-17T03:05:35.767Z,99993.00
2022-08-17T03:08:07.633Z,99988.00
2022-08-17T03:10:41.502Z,99992.00
2022-08-17T03:13:09.229Z,99992.00
2022-08-17T03:15:36.985Z,99981.00
2022-08-17T03:18:08.396Z,99984.00
2022-08-17T03:20:46.908Z,99981.00
2022-08-17T03:23:16.536Z,99982.00
2022-08-17T03:25:46.720Z,99979.00
2022-08-17T03:28:16.314Z,99988.00
2022-08-17T03:30:44.164Z,99985.00
2022-08-17T03:33:12.889Z,99984.00
2022-08-17T03:35:41.810Z,99976.00
2022-08-17T03:38:12.290Z,99986.00
2022-08-17T03:40:57.104Z,99991.00
2022-08-17T03:43:31.358Z,99982.00
2022-08-17T03:46:27.644Z,99987.00
2022-08-17T03:49:15.542Z,99984.00
2022-08-17T03:52:02.791Z,99986.00
2022-08-17T03:54:48.903Z,99984.00
2022-08-17T03:57:16.958Z,99985.00
2022-08-17T03:59:44.920Z,99981.00
2022-08-17T04:02:34.218Z,99983.00
2022-08-17T04:05:04.675Z,99984.00
2022-08-17T04:07:32.557Z,99986.00
2022-08-17T04:10:00.494Z,99988.00
2022-08-17T04:12:32.280Z,99993.00
2022-08-17T04:15:00.367Z,99985.00
2022-08-17T04:17:29.686Z,99992.00
2022-08-17T04:19:57.699Z,99990.00
2022-08-17T04:22:30.226Z,99985.00
2022-08-17T04:25:07.378Z,99990.00
2022-08-17T04:27:35.124Z,99985.00
2022-08-17T04:30:03.146Z,99989.00
2022-08-17T04:33:03.605Z,99983.00
2022-08-17T04:35:28.926Z,99997.00
2022-08-17T04:37:58.558Z,100001.00
2022-08-17T04:40:46.824Z,99999.00
2022-08-17T04:43:19.959Z,99998.00
2022-08-17T04:45:57.041Z,100001.00
2022-08-17T04:48:35.447Z,100008.00
2022-08-17T04:51:36.870Z,100004.00
2022-08-17T04:54:11.521Z,100004.00
2022-08-17T04:56:40.423Z,100005.00
2022-08-17T04:59:12.220Z,100007.00
2022-08-17T05:01:42.600Z,100013.00
2022-08-17T05:04:33.221Z,100023.00
2022-08-17T05:07:04.583Z,100023.00
2022-08-17T05:09:32.438Z,100027.00
2022-08-17T05:12:03.671Z,100017.00
2022-08-17T05:14:33.037Z,100027.00
2022-08-17T05:17:07.040Z,100027.00
2022-08-17T05:19:38.353Z,100027.00
2022-08-17T05:22:07.033Z,100035.00
2022-08-17T05:24:39.061Z,100028.00
2022-08-17T05:27:17.843Z,100032.00
2022-08-17T05:29:46.782Z,100030.00
2022-08-17T05:32:47.897Z,100031.00
2022-08-17T05:35:03.148Z,100032.00
2022-08-17T05:37:30.690Z,100042.00
2022-08-17T05:39:58.333Z,100037.00
2022-08-17T05:42:25.946Z,100039.00
2022-08-17T05:44:53.649Z,100050.00
2022-08-17T05:47:24.053Z,100049.00
2022-08-17T05:49:51.455Z,100054.00
2022-08-17T05:52:53.427Z,100054.00
2022-08-17T05:56:00.391Z,100056.00
2022-08-17T05:59:03.485Z,100056.00
2022-08-17T06:01:47.879Z,100053.00
2022-08-17T06:05:10.337Z,100056.00
2022-08-17T06:08:18.267Z,100057.00
2022-08-17T06:11:07.329Z,100058.00
2022-08-17T06:14:02.615Z,100058.00
2022-08-17T06:16:43.961Z,100061.00
2022-08-17T06:19:21.203Z,100057.00
2022-08-17T06:21:54.161Z,100053.00
2022-08-17T06:24:58.439Z,100047.00
2022-08-17T06:27:43.288Z,100050.00
2022-08-17T06:30:20.816Z,100055.00
2022-08-17T06:32:53.015Z,100048.00
2022-08-17T06:35:40.310Z,100048.00
2022-08-17T06:38:37.031Z,100055.00
2022-08-17T06:41:20.775Z,100059.00
2022-08-17T06:44:47.575Z,100056.00
2022-08-17T06:48:08.735Z,100052.00
2022-08-17T06:50:55.789Z,100051.00
2022-08-17T06:53:35.949Z,100051.00
2022-08-17T06:56:14.841Z,100049.00
2022-08-17T06:58:45.265Z,100050.00
2022-08-17T07:01:29.416Z,100044.00
2022-08-17T07:04:14.802Z,100041.00
2022-08-17T07:07:29.078Z,100039.00
2022-08-17T07:10:00.561Z,100044.00
2022-08-17T07:12:38.735Z,100049.00
2022-08-17T07:15:16.944Z,100059.00
2022-08-17T07:17:48.421Z,100052.00
2022-08-17T07:20:22.915Z,100057.00
2022-08-17T07:23:27.540Z,100053.00
2022-08-17T07:26:07.822Z,100042.00
2022-08-17T07:28:37.321Z,100039.00
2022-08-17T07:31:05.219Z,100048.00
2022-08-17T07:33:36.987Z,100050.00
2022-08-17T07:36:04.686Z,100051.00
2022-08-17T07:38:37.053Z,100054.00
2022-08-17T07:41:07.959Z,100055.00
2022-08-17T07:43:41.429Z,100051.00
2022-08-17T07:46:30.605Z,100055.00
2022-08-17T07:49:24.371Z,100059.00
2022-08-17T07:51:51.825Z,100057.00
2022-08-17T07:54:22.774Z,100059.00
2022-08-17T07:57:12.999Z,100056.00
2022-08-17T08:00:01.121Z,100066.00
2022-08-17T08:02:45.728Z,100067.00
2022-08-17T08:05:49.656Z,100074.00
2022-08-17T08:08:42.561Z,100077.00
2022-08-17T08:11:17.075Z,100085.00
2022-08-17T08:13:46.190Z,100075.00
2022-08-17T08:16:31.905Z,100076.00
2022-08-17T08:19:02.192Z,100081.00
2022-08-17T08:21:47.427Z,100081.00
2022-08-17T08:24:30.890Z,100089.00
2022-08-17T08:27:20.817Z,100091.00
2022-08-17T08:30:16.722Z,100099.00
2022-08-17T08:33:13.504Z,100100.00
2022-08-17T08:35:53.855Z,100099.00
2022-08-17T08:38:39.657Z,100099.00
2022-08-17T08:41:17.101Z,100105.00
2022-08-17T08:44:06.313Z,100096.00
2022-08-17T08:47:23.249Z,100098.00
2022-08-17T08:50:36.996Z,100094.00
2022-08-17T08:53:19.298Z,100104.00
2022-08-17T08:56:29.789Z,100092.00
2022-08-17T08:59:17.145Z,100092.00
2022-08-17T09:02:07.088Z,100096.00
2022-08-17T09:05:18.323Z,100098.00
2022-08-17T09:08:23.608Z,100104.00
2022-08-17T09:11:06.432Z,100093.00
2022-08-17T09:14:21.625Z,100089.00
2022-08-17T09:17:12.891Z,100092.00
2022-08-17T09:19:50.446Z,100098.00
2022-08-17T09:22:55.652Z,100094.00
2022-08-17T09:25:29.563Z,100095.00
2022-08-17T09:28:20.614Z,100090.00
2022-08-17T09:30:54.900Z,100092.00
2022-08-17T09:33:27.381Z,100080.00
2022-08-17T09:36:05.278Z,100089.00
2022-08-17T09:39:36.909Z,100091.00
2022-08-17T09:42:56.233Z,100087.00
2022-08-17T09:45:42.909Z,100081.00
2022-08-17T09:48:33.360Z,100083.00
2022-08-17T09:51:22.781Z,100077.00
2022-08-17T09:53:51.572Z,100082.00
2022-08-17T09:56:39.135Z,100074.00
2022-08-17T09:59:38.391Z,100077.00
2022-08-17T10:02:54.797Z,100084.00
2022-08-17T10:05:56.657Z,100077.00
2022-08-17T10:09:08.632Z,100079.00
2022-08-17T10:11:57.610Z,100076.00
2022-08-17T10:14:37.268Z,100078.00
2022-08-17T10:18:18.233Z,100076.00
2022-08-17T10:25:22.303Z,100067.00
2022-08-17T10:27:59.265Z,100061.00
2022-08-17T10:30:33.007Z,100067.00
2022-08-17T10:33:05.859Z,100064.00
2022-08-17T10:35:44.959Z,100063.00
2022-08-17T10:38:50.442Z,100058.00
2022-08-17T10:41:46.006Z,100058.00
2022-08-17T10:44:38.799Z,100064.00
2022-08-17T10:47:15.720Z,100057.00
2022-08-17T10:50:09.487Z,100045.00
2022-08-17T10:52:42.923Z,100053.00
2022-08-17T10:55:20.877Z,100044.00
2022-08-17T10:57:50.602Z,100047.00
2022-08-17T11:00:28.055Z,100049.00
2022-08-17T11:02:58.309Z,100054.00
2022-08-17T11:05:44.106Z,100049.00
2022-08-17T11:08:46.116Z,100045.00
2022-08-17T11:11:52.021Z,100052.00
2022-08-17T11:14:51.526Z,100053.00
2022-08-17T11:17:41.664Z,100051.00
2022-08-17T11:20:54.881Z,100056.00
2022-08-17T11:23:52.679Z,100055.00
2022-08-17T11:26:36.444Z,100049.00
2022-08-17T11:29:17.578Z,100043.00
2022-08-17T11:32:04.837Z,100044.00
2022-08-17T11:34:33.752Z,100050.00
2022-08-17T11:37:24.826Z,100045.00
2022-08-17T11:40:17.539Z,100041.00
2022-08-17T11:42:51.472Z,100033.00
2022-08-17T11:45:53.196Z,100029.00
2022-08-17T11:49:08.056Z,100032.00
2022-08-17T11:52:09.938Z,100036.00
2022-08-17T11:54:49.782Z,100030.00
2022-08-17T11:57:26.517Z,100031.00
2022-08-17T12:00:11.786Z,100028.00
2022-08-17T12:02:48.312Z,100012.00
2022-08-17T12:05:23.297Z,100012.00
2022-08-17T12:08:15.650Z,100024.00
2022-08-17T12:10:58.996Z,100027.00
2022-08-17T12:13:35.190Z,100023.00
2022-08-17T12:16:07.502Z,100023.00
2022-08-17T12:18:39.766Z,100024.00
2022-08-17T12:21:24.873Z,100031.00
2022-08-17T12:24:06.885Z,100038.00
2022-08-17T12:26:37.189Z,100035.00
2022-08-17T12:29:17.833Z,100032.00
2022-08-17T12:32:04.846Z,100017.00
2022-08-17T12:34:42.324Z,100018.00
2022-08-17T12:37:25.252Z,100014.00
2022-08-17T12:40:16.715Z,100013.00
2022-08-17T12:43:03.093Z,100018.00
2022-08-17T12:45:39.935Z,100023.00
2022-08-17T12:48:19.799Z,100017.00
2022-08-17T12:50:47.595Z,100007.00
2022-08-17T12:53:27.618Z,100006.00
2022-08-17T12:55:57.120Z,100005.00
2022-08-17T12:58:28.704Z,100008.00
2022-08-17T13:01:02.801Z,100007.00
2022-08-17T13:03:40.969Z,100008.00
2022-08-17T13:06:14.604Z,100005.00
2022-08-17T13:08:48.309Z,100008.00
2022-08-17T13:11:17.741Z,100002.00
2022-08-17T13:13:51.962Z,100000.00
2022-08-17T13:16:26.878Z,99998.00
2022-08-17T13:19:15.260Z,100006.00
2022-08-17T13:22:01.976Z,99997.00
2022-08-17T13:24:38.053Z,100000.00
2022-08-17T13:27:10.814Z,99994.00
2022-08-17T13:29:51.445Z,99987.00
2022-08-17T13:32:46.766Z,99993.00
2022-08-17T13:35:49.905Z,99991.00
2022-08-17T13:38:51.206Z,99986.00
2022-08-17T13:41:37.593Z,99987.00
2022-08-17T13:44:33.946Z,99986.00
2022-08-17T13:47:04.182Z,99981.00
2022-08-17T13:49:41.032Z,99984.00
2022-08-17T13:52:40.771Z,99984.00
2022-08-17T13:55:20.180Z,99980.00
2022-08-17T13:58:06.591Z,99983.00
2022-08-17T14:00:39.570Z,99976.00
2022-08-17T14:03:07.241Z,99982.00
2022-08-17T14:05:38.271Z,99975.00
2022-08-17T14:08:06.915Z,99982.00
2022-08-17T14:10:36.805Z,99981.00
2022-08-17T14:13:06.194Z,99985.00
2022-08-17T14:15:55.725Z,99973.00
2022-08-17T14:18:37.520Z,99971.00
2022-08-17T14:21:17.779Z,99978.00
2022-08-17T14:23:54.327Z,99978.00
2022-08-17T14:26:23.204Z,99971.00
2022-08-17T14:28:56.376Z,99971.00
2022-08-17T14:31:25.296Z,99975.00
2022-08-17T14:33:53.886Z,99978.00
2022-08-17T14:36:21.862Z,99976.00
2022-08-17T14:38:49.544Z,99975.00
2022-08-17T14:41:22.044Z,99984.00
2022-08-17T14:43:53.181Z,99976.00
2022-08-17T14:46:21.366Z,99976.00
2022-08-17T14:48:57.116Z,99968.00
2022-08-17T14:51:27.849Z,99963.00
2022-08-17T14:53:56.271Z,99966.00
2022-08-17T14:56:24.942Z,99963.00
2022-08-17T14:58:52.936Z,99964.00
2022-08-17T15:01:21.625Z,99961.00
2022-08-17T15:03:49.761Z,99971.00
2022-08-17T15:06:18.067Z,99968.00
2022-08-17T15:08:45.739Z,99968.00
2022-08-17T15:11:14.573Z,99965.00
2022-08-17T15:13:52.037Z,99963.00
2022-08-17T15:16:20.788Z,99961.00
2022-08-17T15:18:49.319Z,99957.00
2022-08-17T15:21:17.084Z,99960.00
2022-08-17T15:23:45.206Z,99952.00
2022-08-17T15:26:13.061Z,99955.00
2022-08-17T15:28:40.761Z,99945.00
2022-08-17T15:31:08.499Z,99945.00
2022-08-17T15:33:36.411Z,99946.00
2022-08-17T15:36:07.292Z,99948.00
2022-08-17T15:38:39.993Z,99947.00
2022-08-17T15:41:18.153Z,99952.00
2022-08-17T15:43:52.782Z,99955.00
2022-08-17T15:46:25.792Z,99946.00
2022-08-17T15:49:00.634Z,99950.00
2022-08-17T15:51:34.464Z,99945.00
2022-08-17T15:54:18.712Z,99944.00
2022-08-17T15:56:47.229Z,99949.00
2022-08-17T15:59:15.910Z,99943.00
2022-08-17T16:02:21.575Z,99950.00
2022-08-17T16:04:32.076Z,99943.00
2022-08-17T16:07:00.926Z,99943.00
2022-08-17T16:09:28.761Z,99939.00
2022-08-17T16:11:56.717Z,99936.00
2022-08-17T16:14:28.881Z,99934.00
2022-08-17T16:17:01.404Z,99933.00
2022-08-17T16:19:29.032Z,99934.00
2022-08-17T16:21:56.746Z,99933.00
2022-08-17T16:24:24.404Z,99928.00
2022-08-17T16:26:52.285Z,99928.00
2022-08-17T16:29:21.627Z,99922.00
2022-08-17T16:31:50.017Z,99920.00
2022-08-17T16:34:19.161Z,99928.00
2022-08-17T16:36:55.796Z,99926.00
2022-08-17T16:39:29.429Z,99925.00
2022-08-17T16:41:57.953Z,99915.00
2022-08-17T16:44:29.177Z,99918.00
2022-08-17T16:47:01.237Z,99916.00
2022-08-17T16:49:36.585Z,99918.00
2022-08-17T16:52:10.896Z,99924.00
2022-08-17T16:54:44.453Z,99929.00
2022-08-17T16:57:14.360Z,99937.00
2022-08-17T16:59:44.936Z,99929.00
2022-08-17T17:02:33.464Z,99936.00
2022-08-17T17:05:42.815Z,99939.00
2022-08-17T17:08:28.813Z,99936.00
2022-08-17T17:10:58.443Z,99934.00
2022-08-17T17:13:59.833Z,99950.00
2022-08-17T17:16:59.530Z,99952.00
2022-08-17T17:19:41.379Z,99953.00
2022-08-17T17:22:35.581Z,99949.00
2022-08-17T17:25:34.427Z,99946.00
2022-08-17T17:28:28.617Z,99945.00
2022-08-17T17:31:13.524Z,99947.00
2022-08-17T17:33:50.744Z,99945.00
2022-08-17T17:36:27.327Z,99960.00
2022-08-17T17:39:16.271Z,99956.00
2022-08-17T17:41:57.869Z,99960.00
2022-08-17T17:44:33.838Z,99956.00
2022-08-17T17:47:03.716Z,99959.00
2022-08-17T17:49:45.577Z,99969.00
2022-08-17T17:52:47.763Z,99975.00
2022-08-17T17:55:37.455Z,99971.00
2022-08-17T17:58:14.018Z,99969.00
2022-08-17T18:01:23.728Z,99976.00
2022-08-17T18:04:00.797Z,99982.00
2022-08-17T18:06:48.946Z,99980.00
2022-08-17T18:09:51.965Z,99979.00
2022-08-17T18:12:43.486Z,99984.00
2022-08-17T18:15:33.251Z,99983.00
2022-08-17T18:18:38.120Z,99975.00
2022-08-17T18:21:22.793Z,99988.00
2022-08-17T18:24:02.080Z,99985.00
2022-08-17T18:26:45.856Z,99993.00
2022-08-17T18:29:30.536Z,100005.00
2022-08-17T18:32:18.900Z,99998.00
2022-08-17T18:34:50.913Z,99991.00
2022-08-17T18:37:40.630Z,99986.00
2022-08-17T18:40:17.491Z,99995.00
2022-08-17T18:43:03.266Z,99994.00
2022-08-17T18:45:50.929Z,99988.00
2022-08-17T18:48:26.779Z,99997.00
2022-08-17T18:51:18.689Z,99998.00
2022-08-17T18:53:46.629Z,100002.00
2022-08-17T18:56:23.152Z,100004.00
2022-08-17T18:59:17.401Z,100013.00
2022-08-17T19:02:03.202Z,100008.00
2022-08-17T19:05:04.821Z,100013.00
2022-08-17T19:07:46.447Z,100007.00
2022-08-17T19:10:20.323Z,100008.00
2022-08-17T19:13:00.732Z,100009.00
2022-08-17T19:15:35.796Z,100002.00
2022-08-17T19:18:22.859Z,99996.00
2022-08-17T19:21:15.454Z,99985.00
2022-08-17T19:23:54.706Z,99981.00
2022-08-17T19:26:53.978Z,99987.00
2022-08-17T19:30:11.732Z,99987.00
2022-08-17T19:32:41.022Z,99987.00
2022-08-17T19:35:16.632Z,99990.00
2022-08-17T19:37:55.133Z,99992.00
2022-08-17T19:40:53.953Z,99985.00
2022-08-17T19:43:48.721Z,99979.00
2022-08-17T19:46:20.259Z,99979.00
2022-08-17T19:49:12.114Z,99975.00
2022-08-17T19:52:30.030Z,99984.00
2022-08-17T19:55:07.377Z,99982.00
2022-08-17T19:58:05.455Z,99979.00
2022-08-17T20:00:41.648Z,99996.00
2022-08-17T20:03:22.341Z,99999.00
2022-08-17T20:06:12.602Z,99997.00
2022-08-17T20:08:59.134Z,99997.00
2022-08-17T20:11:55.659Z,100000.00
2022-08-17T20:14:31.819Z,100004.00
2022-08-17T20:17:02.839Z,100003.00
2022-08-17T20:19:39.948Z,100005.00
2022-08-17T20:22:12.530Z,99996.00
2022-08-17T20:24:55.349Z,100004.00
2022-08-17T20:27:31.487Z,100000.00
2022-08-17T20:30:12.189Z,99994.00
2022-08-17T20:32:52.068Z,100003.00
2022-08-17T20:35:24.636Z,100009.00
2022-08-17T20:38:36.461Z,100014.00
2022-08-17T20:41:04.311Z,100006.00
2022-08-17T20:43:35.493Z,100007.00
2022-08-17T20:46:09.428Z,100015.00
2022-08-17T20:48:43.912Z,100017.00
2022-08-17T20:51:18.310Z,100022.00
2022-08-17T20:53:54.776Z,100019.00
2022-08-17T20:56:44.067Z,100014.00
2022-08-17T20:59:27.843Z,100007.00
2022-08-17T21:02:17.639Z,100004.00
2022-08-17T21:05:00.663Z,100008.00
2022-08-17T21:07:54.113Z,100001.00
2022-08-17T21:10:25.057Z,100004.00
2022-08-17T21:13:10.342Z,99997.00
2022-08-17T21:16:01.388Z,100002.00
2022-08-17T21:19:02.714Z,99998.00
2022-08-17T21:21:52.379Z,100005.00
2022-08-17T21:24:57.454Z,100000.00
2022-08-17T21:27:31.964Z,100004.00
2022-08-17T21:30:17.135Z,100001.00
2022-08-17T21:33:27.771Z,100003.00
2022-08-17T21:36:18.056Z,100008.00
2022-08-17T21:38:49.019Z,100001.00
2022-08-17T21:41:30.711Z,100011.00
2022-08-17T21:44:19.285Z,100008.00
2022-08-17T21:46:50.676Z,100010.00
2022-08-17T21:49:21.836Z,100009.00
2022-08-17T21:51:54.502Z,100006.00
2022-08-17T21:54:25.772Z,100014.00
2022-08-17T21:56:54.209Z,100001.00
2022-08-17T21:59:34.878Z,100004.00
2022-08-17T22:02:18.853Z,100000.00
2022-08-17T22:04:58.264Z,99999.00
2022-08-17T22:07:53.230Z,99996.00
2022-08-17T22:10:37.805Z,99998.00
2022-08-17T22:13:19.855Z,100000.00
2022-08-17T22:16:27.732Z,100006.00
2022-08-17T22:18:58.302Z,100009.00
2022-08-17T22:21:26.870Z,100010.00
2022-08-17T22:24:22.007Z,100000.00
2022-08-17T22:27:07.713Z,100003.00
2022-08-17T22:29:46.529Z,100005.00
2022-08-17T22:32:41.703Z,100017.00
2022-08-17T22:35:40.365Z,100016.00
2022-08-17T22:38:20.226Z,100022.00
2022-08-17T22:40:57.219Z,100023.00
2022-08-17T22:43:28.822Z,100026.00
2022-08-17T22:45:59.507Z,100026.00
2022-08-17T22:48:29.180Z,100023.00
2022-08-17T22:51:12.343Z,100028.00
2022-08-17T22:54:13.508Z,100027.00
2022-08-17T22:57:13.513Z,100033.00
2022-08-17T22:59:48.220Z,100031.00
2022-08-17T23:02:23.728Z,100029.00
2022-08-17T23:04:53.700Z,100035.00
2022-08-17T23:07:22.308Z,100039.00
2022-08-17T23:09:51.382Z,100043.00
2022-08-17T23:12:24.195Z,100044.00
2022-08-17T23:14:58.721Z,100044.00
2022-08-17T23:17:27.979Z,100050.00
2022-08-17T23:19:57.111Z,100046.00
2022-08-17T23:22:25.493Z,100050.00
2022-08-17T23:24:53.410Z,100039.00
2022-08-17T23:27:22.328Z,100043.00
2022-08-17T23:29:50.836Z,100037.00
2022-08-17T23:32:19.145Z,100042.00
2022-08-17T23:34:48.301Z,100041.00
2022-08-17T23:37:17.562Z,100044.00
2022-08-17T23:39:46.015Z,100052.00
2022-08-17T23:42:24.415Z,100040.00
2022-08-17T23:44:52.193Z,100046.00
2022-08-17T23:47:21.275Z,100042.00
2022-08-17T23:49:48.967Z,100033.00
2022-08-17T23:52:22.887Z,100030.00
2022-08-17T23:54:50.878Z,100028.00
2022-08-17T23:57:33.927Z,100023.00
