createdAt,value
2023-12-18T00:02:23.717Z,71.07
2023-12-18T00:04:50.228Z,72.47
2023-12-18T00:07:16.998Z,53.90
2023-12-18T00:09:43.630Z,65.22
2023-12-18T00:12:10.333Z,42.78
2023-12-18T00:14:37.478Z,103.07
2023-12-18T00:17:04.358Z,58.60
2023-12-18T00:19:30.980Z,56.28
2023-12-18T00:21:57.684Z,50.63
2023-12-18T00:24:24.419Z,52.88
2023-12-18T00:26:51.027Z,45.65
2023-12-18T00:29:17.825Z,44.03
2023-12-18T00:31:44.465Z,45.53
2023-12-18T00:34:11.238Z,42.92
2023-12-18T00:36:37.796Z,42.55
2023-12-18T00:39:04.443Z,39.65
2023-12-18T00:41:31.009Z,39.50
2023-12-18T00:43:57.450Z,38.70
2023-12-18T00:46:24.077Z,41.42
2023-12-18T00:48:50.729Z,33.13
2023-12-18T00:51:17.417Z,34.40
2023-12-18T00:53:44.174Z,34.50
2023-12-18T00:56:10.844Z,30.52
2023-12-18T00:58:37.405Z,37.08
2023-12-18T01:01:04.162Z,33.92
2023-12-18T01:03:31.988Z,39.67
2023-12-18T01:05:58.822Z,34.88
2023-12-18T01:08:25.468Z,42.42
2023-12-18T01:10:51.925Z,34.05
2023-12-18T01:13:18.539Z,37.72
2023-12-18T01:15:45.229Z,28.95
2023-12-18T01:18:11.851Z,24.23
2023-12-18T01:20:38.539Z,22.25
2023-12-18T01:23:06.405Z,23.63
2023-12-18T01:25:33.322Z,19.30
2023-12-18T01:28:00.877Z,18.95
2023-12-18T01:30:27.751Z,19.98
2023-12-18T01:32:54.454Z,20.70
2023-12-18T01:35:21.063Z,20.98
2023-12-18T01:37:47.804Z,19.63
2023-12-18T01:40:14.304Z,19.75
2023-12-18T01:42:45.423Z,20.75
2023-12-18T01:45:12.498Z,23.27
2023-12-18T01:47:40.742Z,19.63
2023-12-18T01:50:08.107Z,19.55
2023-12-18T01:52:36.952Z,18.60
2023-12-18T01:55:04.901Z,16.80
2023-12-18T01:57:32.982Z,16.80
2023-12-18T02:00:00.310Z,21.23
2023-12-18T02:02:26.943Z,20.23
2023-12-18T02:04:53.586Z,21.20
2023-12-18T02:07:20.312Z,17.42
2023-12-18T02:09:47.285Z,16.95
2023-12-18T02:12:13.888Z,16.30
2023-12-18T02:14:40.697Z,20.00
2023-12-18T02:17:07.201Z,18.95
2023-12-18T02:19:34.423Z,16.88
2023-12-18T02:22:01.407Z,25.45
2023-12-18T02:24:27.934Z,21.40
2023-12-18T02:27:00.153Z,17.73
2023-12-18T02:29:26.827Z,17.52
2023-12-18T02:31:53.348Z,17.92
2023-12-18T02:34:19.958Z,20.95
2023-12-18T02:36:47.110Z,17.65
2023-12-18T02:39:13.673Z,23.08
2023-12-18T02:41:40.468Z,22.50
2023-12-18T02:44:07.006Z,16.15
2023-12-18T02:46:33.670Z,19.23
2023-12-18T02:49:00.360Z,15.93
2023-12-18T02:51:27.243Z,19.00
2023-12-18T02:53:53.722Z,20.38
2023-12-18T02:56:20.500Z,17.27
2023-12-18T02:58:47.125Z,21.65
2023-12-18T03:01:13.625Z,16.45
2023-12-18T03:03:40.342Z,18.10
2023-12-18T03:06:07.111Z,20.15
2023-12-18T03:08:34.402Z,16.65
2023-12-18T03:11:00.901Z,19.27
2023-12-18T03:13:27.381Z,16.63
2023-12-18T03:15:54.021Z,17.52
2023-12-18T03:18:20.817Z,20.55
2023-12-18T03:20:48.420Z,21.40
2023-12-18T03:23:14.942Z,17.08
2023-12-18T03:25:41.436Z,18.38
2023-12-18T03:28:08.430Z,18.73
2023-12-18T03:30:34.970Z,20.85
2023-12-18T03:33:01.773Z,17.33
2023-12-18T03:35:28.313Z,17.48
2023-12-18T03:37:55.144Z,23.88
2023-12-18T03:40:21.795Z,19.73
2023-12-18T03:42:48.264Z,20.02
2023-12-18T03:45:14.840Z,21.10
2023-12-18T03:47:41.810Z,26.33
2023-12-18T03:50:08.688Z,25.45
2023-12-18T03:52:35.315Z,24.30
2023-12-18T03:55:02.354Z,24.60
2023-12-18T03:57:29.100Z,25.55
2023-12-18T03:59:55.711Z,28.45
2023-12-18T04:02:22.232Z,24.35
2023-12-18T04:04:48.920Z,25.15
2023-12-18T04:07:15.508Z,25.23
2023-12-18T04:09:43.336Z,26.95
2023-12-18T04:12:10.160Z,27.05
2023-12-18T04:14:36.783Z,28.25
2023-12-18T04:17:03.500Z,28.00
2023-12-18T04:19:30.193Z,25.52
2023-12-18T04:21:56.718Z,25.77
2023-12-18T04:24:23.373Z,30.92
2023-12-18T04:26:50.056Z,34.55
2023-12-18T04:29:18.090Z,37.17
2023-12-18T04:31:44.579Z,35.30
2023-12-18T04:34:11.306Z,38.28
2023-12-18T04:36:39.954Z,38.45
2023-12-18T04:39:07.063Z,37.08
2023-12-18T04:41:33.680Z,35.45
2023-12-18T04:44:00.395Z,40.83
2023-12-18T04:46:26.907Z,43.60
2023-12-18T04:48:53.728Z,43.05
2023-12-18T04:51:20.363Z,43.75
2023-12-18T04:53:47.057Z,36.88
2023-12-18T04:56:14.016Z,41.15
2023-12-18T04:58:40.688Z,38.05
2023-12-18T05:01:07.239Z,33.85
2023-12-18T05:03:34.849Z,37.17
2023-12-18T05:06:02.689Z,36.53
2023-12-18T05:08:30.028Z,35.75
2023-12-18T05:10:56.602Z,36.67
2023-12-18T05:13:23.239Z,34.65
2023-12-18T05:15:52.904Z,35.88
2023-12-18T05:18:19.815Z,37.90
2023-12-18T05:20:46.618Z,30.90
2023-12-18T05:23:13.234Z,32.92
2023-12-18T05:25:39.687Z,25.10
2023-12-18T05:28:06.541Z,27.13
2023-12-18T05:30:35.264Z,25.52
2023-12-18T05:33:03.258Z,25.08
2023-12-18T05:35:30.116Z,26.08
2023-12-18T05:37:56.658Z,22.63
2023-12-18T05:40:23.169Z,26.98
2023-12-18T05:42:50.803Z,30.42
2023-12-18T05:45:17.865Z,24.48
2023-12-18T05:47:44.504Z,23.23
2023-12-18T05:50:12.586Z,23.05
2023-12-18T05:52:39.726Z,26.70
2023-12-18T05:55:09.209Z,26.30
2023-12-18T05:57:37.511Z,24.27
2023-12-18T06:00:08.321Z,26.35
2023-12-18T06:02:34.986Z,22.63
2023-12-18T06:05:01.755Z,25.33
2023-12-18T06:07:28.355Z,26.38
2023-12-18T06:09:55.066Z,23.88
2023-12-18T06:12:21.725Z,22.83
2023-12-18T06:14:48.533Z,28.00
2023-12-18T06:17:15.113Z,23.52
2023-12-18T06:19:42.120Z,25.20
2023-12-18T06:22:11.132Z,28.73
2023-12-18T06:24:39.790Z,28.05
2023-12-18T06:27:06.472Z,25.38
2023-12-18T06:29:33.127Z,24.15
2023-12-18T06:31:59.795Z,23.85
2023-12-18T06:34:26.416Z,29.23
2023-12-18T06:36:52.895Z,29.15
2023-12-18T06:39:19.395Z,24.25
2023-12-18T06:41:45.901Z,27.15
2023-12-18T06:44:12.458Z,25.20
2023-12-18T06:46:39.029Z,22.85
2023-12-18T06:49:05.543Z,27.38
2023-12-18T06:51:32.238Z,26.20
2023-12-18T06:53:58.684Z,28.45
2023-12-18T06:56:25.195Z,32.10
2023-12-18T06:58:51.712Z,29.77
2023-12-18T07:01:18.518Z,33.70
2023-12-18T07:03:45.178Z,32.60
2023-12-18T07:06:11.916Z,37.67
2023-12-18T07:08:39.595Z,33.25
2023-12-18T07:11:07.232Z,31.63
2023-12-18T07:13:33.737Z,29.50
2023-12-18T07:16:00.286Z,26.80
2023-12-18T07:18:26.887Z,27.23
2023-12-18T07:20:53.453Z,27.83
2023-12-18T07:23:20.016Z,28.38
2023-12-18T07:25:46.553Z,29.40
2023-12-18T07:28:13.047Z,36.83
2023-12-18T07:30:40.599Z,32.65
2023-12-18T07:33:07.984Z,33.50
2023-12-18T07:35:34.790Z,32.10
2023-12-18T07:38:01.369Z,30.63
2023-12-18T07:40:27.885Z,30.38
2023-12-18T07:42:54.457Z,30.85
2023-12-18T07:45:21.293Z,26.73
2023-12-18T07:47:48.143Z,27.88
2023-12-18T07:50:14.950Z,27.45
2023-12-18T07:52:41.800Z,30.55
2023-12-18T07:55:08.978Z,28.35
2023-12-18T07:57:35.647Z,29.40
2023-12-18T08:00:03.262Z,28.20
2023-12-18T08:02:38.166Z,26.60
2023-12-18T08:05:04.959Z,29.05
2023-12-18T08:07:31.774Z,30.70
2023-12-18T08:09:58.258Z,25.98
2023-12-18T08:12:24.814Z,32.80
2023-12-18T08:14:51.404Z,31.20
2023-12-18T08:17:17.990Z,30.33
2023-12-18T08:19:48.817Z,25.10
2023-12-18T08:22:15.993Z,27.15
2023-12-18T08:24:42.956Z,27.05
2023-12-18T08:27:09.553Z,27.95
2023-12-18T08:29:36.185Z,24.40
2023-12-18T08:32:03.221Z,24.67
2023-12-18T08:34:30.262Z,25.95
2023-12-18T08:36:56.820Z,26.27
2023-12-18T08:39:24.158Z,24.48
2023-12-18T08:41:50.751Z,22.65
2023-12-18T08:44:17.416Z,22.83
2023-12-18T08:46:43.838Z,29.33
2023-12-18T08:49:10.514Z,28.73
2023-12-18T08:51:37.237Z,27.42
2023-12-18T08:54:06.053Z,24.55
2023-12-18T08:56:33.297Z,26.85
2023-12-18T08:59:00.425Z,28.17
2023-12-18T09:01:27.113Z,34.83
2023-12-18T09:03:55.557Z,30.90
2023-12-18T09:06:22.444Z,28.98
2023-12-18T09:08:48.959Z,26.95
2023-12-18T09:11:15.701Z,25.48
2023-12-18T09:13:42.175Z,28.23
2023-12-18T09:16:08.818Z,30.90
2023-12-18T09:18:35.730Z,28.55
2023-12-18T09:21:02.767Z,30.80
2023-12-18T09:23:29.584Z,31.48
2023-12-18T09:25:57.885Z,32.25
2023-12-18T09:28:24.439Z,26.75
2023-12-18T09:30:51.024Z,29.65
2023-12-18T09:33:17.894Z,27.42
2023-12-18T09:35:44.750Z,24.02
2023-12-18T09:38:11.258Z,23.42
2023-12-18T09:40:37.895Z,24.88
2023-12-18T09:43:05.129Z,27.58
2023-12-18T09:45:32.261Z,22.30
2023-12-18T09:47:59.894Z,21.05
2023-12-18T09:50:26.685Z,26.05
2023-12-18T09:53:03.886Z,24.55
2023-12-18T09:55:34.233Z,20.88
2023-12-18T09:58:01.583Z,21.45
2023-12-18T10:00:29.245Z,24.30
2023-12-18T10:02:57.575Z,24.80
2023-12-18T10:05:24.577Z,21.63
2023-12-18T10:07:53.593Z,21.90
2023-12-18T10:10:20.437Z,21.80
2023-12-18T10:12:47.688Z,24.83
2023-12-18T10:15:15.210Z,21.25
2023-12-18T10:17:43.151Z,19.60
2023-12-18T10:20:11.249Z,21.02
2023-12-18T10:22:40.220Z,22.88
2023-12-18T10:25:07.113Z,21.30
2023-12-18T10:27:35.088Z,19.77
2023-12-18T10:30:01.834Z,20.80
2023-12-18T10:32:31.302Z,19.75
2023-12-18T10:34:57.871Z,24.63
2023-12-18T10:37:30.347Z,19.15
2023-12-18T10:40:04.972Z,23.45
2023-12-18T10:42:36.412Z,19.55
2023-12-18T10:45:04.690Z,25.77
2023-12-18T10:47:31.989Z,21.20
2023-12-18T10:50:02.483Z,20.63
2023-12-18T10:55:03.341Z,25.27
2023-12-18T10:57:31.459Z,23.98
2023-12-18T11:00:00.564Z,25.48
2023-12-18T11:02:27.873Z,24.00
2023-12-18T11:04:55.884Z,27.63
2023-12-18T11:07:22.500Z,20.00
2023-12-18T11:09:50.725Z,18.90
2023-12-18T11:12:20.333Z,17.10
2023-12-18T11:15:08.266Z,19.43
2023-12-18T11:17:34.767Z,17.88
2023-12-18T11:20:18.120Z,16.45
2023-12-18T11:22:54.020Z,15.88
2023-12-18T11:25:20.671Z,16.20
2023-12-18T11:27:51.870Z,14.77
2023-12-18T11:30:29.407Z,17.83
2023-12-18T11:33:06.914Z,13.68
2023-12-18T11:35:36.031Z,14.23
2023-12-18T11:38:36.341Z,10.63
2023-12-18T11:41:02.818Z,14.00
2023-12-18T11:43:37.240Z,14.68
2023-12-18T11:46:17.179Z,16.35
2023-12-18T11:48:46.640Z,14.77
2023-12-18T11:51:14.219Z,12.65
2023-12-18T11:53:41.335Z,16.17
2023-12-18T11:56:12.316Z,14.82
2023-12-18T11:58:42.926Z,16.23
2023-12-18T12:01:09.932Z,13.70
2023-12-18T12:03:38.539Z,14.77
2023-12-18T12:06:08.441Z,13.05
2023-12-18T12:08:52.031Z,15.00
2023-12-18T12:11:19.563Z,13.52
2023-12-18T12:13:48.256Z,14.50
2023-12-18T12:16:18.521Z,13.32
2023-12-18T12:18:47.300Z,13.18
2023-12-18T12:21:14.790Z,16.65
2023-12-18T12:23:41.588Z,14.43
2023-12-18T12:26:10.171Z,14.23
2023-12-18T12:28:36.915Z,14.70
2023-12-18T12:31:04.546Z,13.88
2023-12-18T12:33:44.927Z,15.43
2023-12-18T12:36:19.330Z,12.75
2023-12-18T12:38:45.816Z,12.63
2023-12-18T12:41:12.987Z,12.48
2023-12-18T12:43:40.012Z,21.25
2023-12-18T12:46:07.226Z,16.50
2023-12-18T12:48:36.562Z,14.77
2023-12-18T12:51:04.159Z,12.30
2023-12-18T12:53:33.237Z,11.32
2023-12-18T12:56:00.374Z,12.93
2023-12-18T12:58:27.119Z,15.73
2023-12-18T13:00:53.763Z,15.60
2023-12-18T13:03:21.875Z,11.98
2023-12-18T13:05:48.506Z,15.00
2023-12-18T13:08:15.097Z,13.55
2023-12-18T13:10:41.593Z,12.45
2023-12-18T13:13:08.890Z,12.00
2023-12-18T13:15:36.688Z,11.38
2023-12-18T13:18:03.523Z,13.05
2023-12-18T13:20:30.314Z,14.25
2023-12-18T13:22:57.377Z,18.58
2023-12-18T13:25:23.869Z,11.45
2023-12-18T13:27:50.867Z,11.43
2023-12-18T13:30:17.677Z,12.57
2023-12-18T13:32:44.908Z,10.10
2023-12-18T13:35:11.560Z,13.15
2023-12-18T13:37:38.322Z,10.95
2023-12-18T13:40:05.700Z,12.88
2023-12-18T13:42:32.341Z,11.60
2023-12-18T13:44:58.809Z,13.60
2023-12-18T13:47:27.326Z,12.27
2023-12-18T13:49:54.153Z,11.88
2023-12-18T13:52:22.011Z,11.10
2023-12-18T13:54:49.913Z,13.80
2023-12-18T13:57:16.881Z,10.57
2023-12-18T13:59:43.624Z,10.38
2023-12-18T14:02:10.204Z,10.63
2023-12-18T14:04:36.963Z,12.48
2023-12-18T14:07:03.628Z,12.85
2023-12-18T14:09:30.110Z,13.98
2023-12-18T14:11:57.982Z,16.95
2023-12-18T14:14:24.423Z,11.35
2023-12-18T14:16:51.112Z,12.63
2023-12-18T14:19:17.668Z,11.57
2023-12-18T14:21:44.648Z,10.75
2023-12-18T14:24:11.271Z,12.57
2023-12-18T14:26:37.996Z,12.38
2023-12-18T14:29:04.927Z,9.68
2023-12-18T14:31:32.074Z,11.75
2023-12-18T14:33:59.032Z,11.73
2023-12-18T14:36:25.845Z,12.80
2023-12-18T14:38:55.213Z,11.23
2023-12-18T14:41:21.838Z,14.98
2023-12-18T14:43:48.339Z,10.75
2023-12-18T14:46:16.988Z,9.38
2023-12-18T14:48:44.118Z,14.23
2023-12-18T14:51:11.023Z,10.63
2023-12-18T14:53:38.324Z,11.80
2023-12-18T14:56:05.361Z,10.23
2023-12-18T14:58:31.868Z,11.77
2023-12-18T15:00:58.421Z,9.48
2023-12-18T15:03:25.052Z,11.15
2023-12-18T15:05:51.623Z,11.57
2023-12-18T15:08:18.162Z,15.27
2023-12-18T15:10:44.945Z,9.48
2023-12-18T15:13:13.287Z,8.48
2023-12-18T15:15:40.315Z,11.88
2023-12-18T15:18:07.763Z,12.75
2023-12-18T15:20:34.453Z,12.68
2023-12-18T15:23:01.208Z,13.25
2023-12-18T15:25:27.761Z,13.27
2023-12-18T15:27:55.782Z,15.88
2023-12-18T15:30:22.899Z,11.38
2023-12-18T15:32:49.705Z,11.02
2023-12-18T15:35:16.678Z,13.73
2023-12-18T15:37:43.254Z,10.77
2023-12-18T15:40:10.365Z,13.30
2023-12-18T15:42:38.252Z,12.13
2023-12-18T15:45:06.560Z,11.98
2023-12-18T15:47:33.331Z,12.23
2023-12-18T15:50:00.948Z,11.10
2023-12-18T15:52:27.738Z,11.40
2023-12-18T15:54:54.266Z,13.07
2023-12-18T15:57:24.742Z,12.70
2023-12-18T15:59:51.841Z,12.02
2023-12-18T16:02:19.467Z,15.38
2023-12-18T16:04:46.102Z,14.07
2023-12-18T16:07:12.837Z,11.77
2023-12-18T16:09:39.410Z,14.00
2023-12-18T16:12:06.563Z,12.93
2023-12-18T16:14:34.841Z,15.48
2023-12-18T16:17:02.086Z,16.52
2023-12-18T16:19:28.852Z,16.58
2023-12-18T16:21:56.563Z,11.80
2023-12-18T16:24:41.793Z,15.00
2023-12-18T16:27:08.586Z,13.40
2023-12-18T16:29:40.302Z,14.18
2023-12-18T16:32:10.870Z,14.18
2023-12-18T16:34:40.613Z,14.30
2023-12-18T16:37:07.955Z,18.70
2023-12-18T16:39:34.767Z,16.05
2023-12-18T16:42:01.249Z,20.20
2023-12-18T16:44:28.105Z,14.52
2023-12-18T16:46:54.522Z,15.68
2023-12-18T16:49:21.087Z,14.50
2023-12-18T16:51:47.708Z,13.90
2023-12-18T16:54:14.463Z,12.25
2023-12-18T16:56:41.081Z,13.65
2023-12-18T16:59:09.390Z,14.35
2023-12-18T17:01:35.979Z,14.00
2023-12-18T17:04:02.641Z,15.30
2023-12-18T17:06:29.408Z,14.27
2023-12-18T17:08:58.639Z,18.05
2023-12-18T17:11:25.234Z,15.10
2023-12-18T17:13:51.742Z,22.60
2023-12-18T17:16:18.257Z,17.95
2023-12-18T17:18:44.776Z,14.95
2023-12-18T17:21:11.420Z,19.52
2023-12-18T17:23:37.978Z,13.35
2023-12-18T17:26:04.576Z,16.27
2023-12-18T17:28:32.942Z,15.57
2023-12-18T17:30:59.762Z,14.65
2023-12-18T17:33:26.487Z,15.48
2023-12-18T17:35:53.050Z,14.52
2023-12-18T17:38:24.374Z,14.23
2023-12-18T17:40:51.743Z,13.77
2023-12-18T17:43:18.383Z,12.68
2023-12-18T17:45:47.798Z,14.02
2023-12-18T17:48:14.719Z,18.73
2023-12-18T17:50:41.282Z,15.10
2023-12-18T17:53:08.233Z,17.10
2023-12-18T17:55:34.935Z,17.13
2023-12-18T17:58:01.923Z,25.88
2023-12-18T18:00:28.506Z,25.25
2023-12-18T18:02:55.597Z,24.45
2023-12-18T18:05:22.105Z,25.17
2023-12-18T18:07:48.665Z,18.45
2023-12-18T18:10:15.299Z,19.60
2023-12-18T18:12:41.940Z,17.92
2023-12-18T18:15:09.330Z,17.70
2023-12-18T18:17:38.277Z,13.77
2023-12-18T18:20:05.874Z,16.88
2023-12-18T18:22:32.343Z,15.77
2023-12-18T18:24:58.975Z,17.65
2023-12-18T18:27:25.517Z,15.02
2023-12-18T18:29:52.039Z,16.45
2023-12-18T18:32:18.881Z,15.40
2023-12-18T18:34:45.412Z,15.10
2023-12-18T18:37:12.004Z,14.90
2023-12-18T18:39:39.371Z,17.48
2023-12-18T18:42:06.716Z,19.92
2023-12-18T18:44:33.307Z,16.98
2023-12-18T18:46:59.984Z,13.48
2023-12-18T18:49:26.572Z,16.13
2023-12-18T18:51:53.309Z,19.77
2023-12-18T18:54:19.880Z,15.02
2023-12-18T18:56:46.346Z,15.20
2023-12-18T18:59:12.900Z,14.43
2023-12-18T19:01:39.566Z,17.05
2023-12-18T19:04:07.758Z,18.52
2023-12-18T19:06:34.882Z,16.10
2023-12-18T19:09:02.000Z,16.90
2023-12-18T19:11:28.542Z,15.77
2023-12-18T19:13:55.230Z,17.17
2023-12-18T19:16:21.860Z,22.75
2023-12-18T19:18:48.425Z,21.50
2023-12-18T19:21:15.102Z,15.23
2023-12-18T19:23:41.675Z,17.10
2023-12-18T19:26:08.175Z,18.00
2023-12-18T19:28:34.643Z,18.60
2023-12-18T19:31:04.359Z,19.67
2023-12-18T19:33:31.298Z,15.60
2023-12-18T19:35:59.595Z,18.13
2023-12-18T19:38:26.552Z,17.55
2023-12-18T19:40:53.359Z,19.20
2023-12-18T19:43:20.039Z,17.33
2023-12-18T19:45:46.770Z,15.60
2023-12-18T19:48:13.348Z,16.65
2023-12-18T19:50:40.020Z,13.85
2023-12-18T19:53:07.579Z,16.20
2023-12-18T19:55:34.306Z,18.55
2023-12-18T19:58:02.539Z,12.75
2023-12-18T20:03:19.056Z,13.90
2023-12-18T20:05:46.666Z,13.40
2023-12-18T20:08:13.149Z,11.55
2023-12-18T20:10:39.755Z,12.20
2023-12-18T20:13:06.285Z,17.30
2023-12-18T20:15:32.924Z,15.35
2023-12-18T20:17:59.604Z,19.35
2023-12-18T20:20:26.230Z,16.55
2023-12-18T20:22:53.967Z,16.80
2023-12-18T20:25:20.680Z,16.25
2023-12-18T20:27:47.398Z,15.95
2023-12-18T20:30:14.207Z,16.83
2023-12-18T20:32:41.073Z,21.75
2023-12-18T20:35:08.419Z,19.13
2023-12-18T20:37:35.884Z,17.70
2023-12-18T20:40:02.552Z,16.75
2023-12-18T20:42:29.250Z,18.27
2023-12-18T20:44:55.939Z,17.60
2023-12-18T20:47:22.412Z,20.52
2023-12-18T20:49:49.248Z,18.02
2023-12-18T20:52:15.964Z,18.30
2023-12-18T20:54:42.575Z,19.65
2023-12-18T20:57:09.617Z,21.83
2023-12-18T20:59:36.107Z,20.60
2023-12-18T21:02:03.055Z,21.55
2023-12-18T21:04:29.894Z,15.75
2023-12-18T21:06:56.804Z,18.75
2023-12-18T21:09:23.615Z,21.85
2023-12-18T21:11:50.084Z,17.30
2023-12-18T21:14:26.149Z,16.08
2023-12-18T21:16:59.416Z,16.48
2023-12-18T21:19:25.942Z,15.25
2023-12-18T21:21:54.622Z,20.63
2023-12-18T21:24:21.232Z,28.63
2023-12-18T21:26:47.732Z,26.05
2023-12-18T21:29:14.194Z,41.38
2023-12-18T21:31:40.974Z,27.02
2023-12-18T21:34:07.818Z,20.92
2023-12-18T21:36:34.907Z,15.23
2023-12-18T21:39:04.196Z,18.00
2023-12-18T21:41:31.617Z,17.50
2023-12-18T21:43:58.236Z,13.93
2023-12-18T21:46:25.196Z,26.38
2023-12-18T21:48:51.890Z,24.13
2023-12-18T21:51:22.531Z,19.35
2023-12-18T21:53:53.464Z,26.02
2023-12-18T21:56:19.991Z,22.55
2023-12-18T21:58:46.512Z,30.88
2023-12-18T22:01:13.241Z,23.52
2023-12-18T22:03:39.833Z,17.60
2023-12-18T22:06:06.699Z,18.70
2023-12-18T22:08:33.441Z,15.55
2023-12-18T22:11:01.800Z,17.25
2023-12-18T22:13:28.815Z,17.27
2023-12-18T22:15:58.419Z,19.10
2023-12-18T22:18:25.227Z,21.07
2023-12-18T22:20:54.357Z,17.60
2023-12-18T22:23:27.540Z,17.17
2023-12-18T22:25:54.433Z,31.27
2023-12-18T22:28:21.252Z,19.67
2023-12-18T22:30:47.834Z,13.18
2023-12-18T22:33:14.479Z,13.70
2023-12-18T22:35:41.973Z,17.70
2023-12-18T22:38:09.689Z,20.35
2023-12-18T22:40:36.192Z,17.05
2023-12-18T22:43:02.942Z,20.63
2023-12-18T22:45:29.521Z,15.95
2023-12-18T22:47:56.116Z,16.13
2023-12-18T22:50:26.679Z,17.27
2023-12-18T22:52:53.292Z,17.38
2023-12-18T22:55:20.115Z,14.38
2023-12-18T22:57:46.730Z,13.85
2023-12-18T23:00:18.453Z,16.58
2023-12-18T23:02:45.143Z,15.50
2023-12-18T23:05:11.786Z,12.75
2023-12-18T23:07:38.900Z,15.30
2023-12-18T23:10:06.037Z,16.55
2023-12-18T23:12:33.102Z,14.93
2023-12-18T23:14:59.695Z,13.73
2023-12-18T23:17:26.181Z,13.30
2023-12-18T23:19:53.004Z,13.95
2023-12-18T23:22:19.558Z,13.70
2023-12-18T23:24:46.188Z,14.90
2023-12-18T23:27:12.700Z,16.95
2023-12-18T23:29:39.358Z,12.38
2023-12-18T23:32:06.121Z,12.27
2023-12-18T23:34:33.074Z,10.65
2023-12-18T23:36:59.896Z,8.73
2023-12-18T23:39:27.553Z,13.63
2023-12-18T23:41:54.403Z,11.95
2023-12-18T23:44:20.894Z,10.20
2023-12-18T23:46:47.467Z,11.43
2023-12-18T23:49:14.856Z,13.68
2023-12-18T23:51:41.567Z,12.07
2023-12-18T23:54:08.116Z,12.02
2023-12-18T23:56:34.929Z,8.98
2023-12-18T23:59:01.426Z,9.70
