createdAt,value
2018-06-02T00:01:51.775Z,6.90
2018-06-02T00:04:21.031Z,6.87
2018-06-02T00:06:50.349Z,6.77
2018-06-02T00:09:19.541Z,6.90
2018-06-02T00:12:00.857Z,7.03
2018-06-02T00:14:30.067Z,7.53
2018-06-02T00:17:00.005Z,7.30
2018-06-02T00:19:29.262Z,7.07
2018-06-02T00:21:59.440Z,6.53
2018-06-02T00:24:28.651Z,7.33
2018-06-02T00:26:57.876Z,7.27
2018-06-02T00:29:27.037Z,6.53
2018-06-02T00:32:12.926Z,7.50
2018-06-02T00:34:42.224Z,6.57
2018-06-02T00:37:11.371Z,7.00
2018-06-02T00:39:40.721Z,6.63
2018-06-02T00:42:09.884Z,7.03
2018-06-02T00:44:39.939Z,6.40
2018-06-02T00:47:09.117Z,6.37
2018-06-02T00:49:38.326Z,6.47
2018-06-02T00:52:07.535Z,6.70
2018-06-02T00:54:48.661Z,6.97
2018-06-02T00:57:18.015Z,6.10
2018-06-02T00:59:47.228Z,6.47
2018-06-02T01:02:16.440Z,6.60
2018-06-02T01:04:46.017Z,6.00
2018-06-02T01:07:15.176Z,6.00
2018-06-02T01:09:44.406Z,5.97
2018-06-02T01:12:19.751Z,6.43
2018-06-02T01:14:49.051Z,5.83
2018-06-02T01:17:18.223Z,6.63
2018-06-02T01:19:47.446Z,6.37
2018-06-02T01:22:36.434Z,6.40
2018-06-02T01:25:05.571Z,6.43
2018-06-02T01:27:35.725Z,6.57
2018-06-02T01:30:04.917Z,6.57
2018-06-02T01:32:34.066Z,6.47
2018-06-02T01:35:04.269Z,7.00
2018-06-02T01:37:34.250Z,6.47
2018-06-02T01:40:03.409Z,6.37
2018-06-02T01:42:32.651Z,6.73
2018-06-02T01:45:01.810Z,6.80
2018-06-02T01:47:31.774Z,7.00
2018-06-02T01:50:00.964Z,6.30
2018-06-02T01:52:30.099Z,6.63
2018-06-02T01:54:59.264Z,6.57
2018-06-02T01:57:28.437Z,6.47
2018-06-02T01:59:57.567Z,6.90
2018-06-02T02:02:26.784Z,6.40
2018-06-02T02:04:55.914Z,7.00
2018-06-02T02:07:25.198Z,5.83
2018-06-02T02:09:54.367Z,6.07
2018-06-02T02:12:40.831Z,5.97
2018-06-02T02:15:10.003Z,5.80
2018-06-02T02:17:39.910Z,6.23
2018-06-02T02:20:09.877Z,6.47
2018-06-02T02:22:39.089Z,6.17
2018-06-02T02:25:08.280Z,5.90
2018-06-02T02:27:37.429Z,6.33
2018-06-02T02:30:07.421Z,6.00
2018-06-02T02:32:36.564Z,6.30
2018-06-02T02:35:25.161Z,6.87
2018-06-02T02:37:54.378Z,6.50
2018-06-02T02:40:23.748Z,6.57
2018-06-02T02:42:52.876Z,6.63
2018-06-02T02:45:22.065Z,6.87
2018-06-02T02:47:51.278Z,6.73
2018-06-02T02:50:20.491Z,6.70
2018-06-02T02:52:49.746Z,6.90
2018-06-02T02:55:18.882Z,7.00
2018-06-02T02:57:48.887Z,6.87
2018-06-02T03:00:28.931Z,7.60
2018-06-02T03:02:58.179Z,7.10
2018-06-02T03:05:27.380Z,7.47
2018-06-02T03:07:56.567Z,6.57
2018-06-02T03:10:25.721Z,7.60
2018-06-02T03:12:54.923Z,7.10
2018-06-02T03:15:24.171Z,6.63
2018-06-02T03:17:53.425Z,6.93
2018-06-02T03:20:22.652Z,7.20
2018-06-02T03:22:51.866Z,7.17
2018-06-02T03:25:38.203Z,7.60
2018-06-02T03:28:07.415Z,6.93
2018-06-02T03:30:36.569Z,6.80
2018-06-02T03:33:05.767Z,7.83
2018-06-02T03:35:45.964Z,7.60
2018-06-02T03:38:15.169Z,7.30
2018-06-02T03:40:44.424Z,6.73
2018-06-02T03:43:13.696Z,6.97
2018-06-02T03:49:09.886Z,6.40
2018-06-02T03:54:37.658Z,6.53
2018-06-02T03:57:06.892Z,6.67
2018-06-02T03:59:36.117Z,6.30
2018-06-02T04:02:05.301Z,6.53
2018-06-02T04:04:35.334Z,6.77
2018-06-02T04:07:04.638Z,6.70
2018-06-02T04:09:33.898Z,6.20
2018-06-02T04:12:03.167Z,6.80
2018-06-02T04:14:32.359Z,6.67
2018-06-02T04:17:01.539Z,7.00
2018-06-02T04:25:37.364Z,5.23
2018-06-02T04:28:06.645Z,5.40
2018-06-02T04:30:35.804Z,5.73
2018-06-02T04:33:09.111Z,5.20
2018-06-02T04:35:39.093Z,5.70
2018-06-02T04:41:09.458Z,5.60
2018-06-02T04:43:44.524Z,5.20
2018-06-02T04:46:20.243Z,6.00
2018-06-02T04:48:50.675Z,5.77
2018-06-02T04:51:27.829Z,5.50
2018-06-02T04:53:57.055Z,6.03
2018-06-02T04:56:27.036Z,6.47
2018-06-02T04:58:56.420Z,6.07
2018-06-02T05:01:30.271Z,6.47
2018-06-02T05:07:08.198Z,6.10
2018-06-02T05:09:37.388Z,5.80
2018-06-02T05:12:11.087Z,5.50
2018-06-02T05:14:40.195Z,5.70
2018-06-02T05:17:09.426Z,6.00
2018-06-02T05:19:38.571Z,5.33
2018-06-02T05:22:09.225Z,5.67
2018-06-02T05:25:01.320Z,5.67
2018-06-02T05:27:43.042Z,5.20
2018-06-02T05:30:12.232Z,5.37
2018-06-02T05:33:00.997Z,5.60
2018-06-02T05:35:31.185Z,5.60
2018-06-02T05:38:11.290Z,5.90
2018-06-02T05:40:49.989Z,5.83
2018-06-02T05:43:29.638Z,6.57
2018-06-02T05:46:07.021Z,7.10
2018-06-02T05:48:46.768Z,7.30
2018-06-02T05:51:26.432Z,6.40
2018-06-02T05:54:03.759Z,7.63
2018-06-02T05:56:42.089Z,7.93
2018-06-02T05:59:19.863Z,8.70
2018-06-02T06:01:58.410Z,7.40
2018-06-02T06:04:31.995Z,7.20
2018-06-02T06:07:01.169Z,8.40
2018-06-02T06:09:30.351Z,8.17
2018-06-02T06:11:59.624Z,8.30
2018-06-02T06:14:28.885Z,8.13
2018-06-02T06:16:58.094Z,7.37
2018-06-02T06:19:27.330Z,7.23
2018-06-02T06:21:57.324Z,7.57
2018-06-02T06:24:26.563Z,7.10
2018-06-02T06:26:56.576Z,7.33
2018-06-02T06:29:25.721Z,6.70
2018-06-02T06:31:56.175Z,6.90
2018-06-02T06:34:25.379Z,6.50
2018-06-02T06:36:54.596Z,6.13
2018-06-02T06:39:24.187Z,5.97
2018-06-02T06:41:54.157Z,5.60
2018-06-02T06:44:23.356Z,5.50
2018-06-02T06:46:52.580Z,5.20
2018-06-02T06:49:21.748Z,5.17
2018-06-02T06:51:50.938Z,5.67
2018-06-02T06:54:20.093Z,5.37
2018-06-02T06:56:50.101Z,4.30
2018-06-02T06:59:20.049Z,4.73
2018-06-02T07:01:49.997Z,4.80
2018-06-02T07:07:46.037Z,5.03
2018-06-02T07:10:19.563Z,4.60
2018-06-02T07:13:11.884Z,4.90
2018-06-02T07:18:47.155Z,4.27
2018-06-02T07:21:17.371Z,3.70
2018-06-02T07:23:58.279Z,4.20
2018-06-02T07:26:30.179Z,3.90
2018-06-02T07:28:59.395Z,3.83
2018-06-02T07:31:29.612Z,3.73
2018-06-02T07:33:58.827Z,4.10
2018-06-02T07:36:28.009Z,3.97
2018-06-02T07:38:57.248Z,3.90
2018-06-02T07:41:31.819Z,3.90
2018-06-02T07:44:00.980Z,3.80
2018-06-02T07:46:30.203Z,4.03
2018-06-02T07:48:59.379Z,3.57
2018-06-02T07:51:28.525Z,3.70
2018-06-02T07:53:57.845Z,4.00
2018-06-02T07:59:20.905Z,3.63
2018-06-02T08:02:11.748Z,3.50
2018-06-02T08:04:40.895Z,3.60
2018-06-02T08:07:10.043Z,3.33
2018-06-02T08:09:39.316Z,3.43
2018-06-02T08:12:08.476Z,3.10
2018-06-02T08:14:37.683Z,3.60
2018-06-02T08:17:06.904Z,3.50
2018-06-02T08:19:36.094Z,3.50
2018-06-02T08:22:29.621Z,3.63
2018-06-02T08:24:58.782Z,3.30
2018-06-02T08:27:27.965Z,3.30
2018-06-02T08:29:57.388Z,3.30
2018-06-02T08:32:26.735Z,3.20
2018-06-02T08:34:55.988Z,3.37
2018-06-02T08:37:25.174Z,3.37
2018-06-02T08:39:54.352Z,3.10
2018-06-02T08:42:27.291Z,3.37
2018-06-02T08:44:56.591Z,3.27
2018-06-02T08:47:26.488Z,3.40
2018-06-02T08:49:55.654Z,3.17
2018-06-02T08:52:24.840Z,3.20
2018-06-02T08:54:54.070Z,3.00
2018-06-02T08:57:23.238Z,2.90
2018-06-02T08:59:52.343Z,2.60
2018-06-02T09:02:35.581Z,2.50
2018-06-02T09:05:04.773Z,2.70
2018-06-02T09:07:34.072Z,2.40
2018-06-02T09:10:03.296Z,2.63
2018-06-02T09:12:32.459Z,3.00
2018-06-02T09:15:01.649Z,2.87
2018-06-02T09:17:30.856Z,2.80
2018-06-02T09:20:12.528Z,2.70
2018-06-02T09:22:41.744Z,3.00
2018-06-02T09:25:10.894Z,2.50
2018-06-02T09:27:40.020Z,2.70
2018-06-02T09:30:09.245Z,2.70
2018-06-02T09:32:38.365Z,2.70
2018-06-02T09:35:07.560Z,2.80
2018-06-02T09:37:56.337Z,2.77
2018-06-02T09:40:25.504Z,2.80
2018-06-02T09:42:54.681Z,2.70
2018-06-02T09:45:23.894Z,3.00
2018-06-02T09:47:53.195Z,2.60
2018-06-02T09:50:22.378Z,6.27
2018-06-02T09:52:51.571Z,2.90
2018-06-02T09:55:20.755Z,2.83
2018-06-02T09:57:50.007Z,2.80
2018-06-02T10:00:26.234Z,2.73
2018-06-02T10:02:55.449Z,2.70
2018-06-02T10:05:24.640Z,2.60
2018-06-02T10:07:54.025Z,2.90
2018-06-02T10:10:23.232Z,2.70
2018-06-02T10:12:52.548Z,2.60
2018-06-02T10:15:23.782Z,2.53
2018-06-02T10:17:52.982Z,2.40
2018-06-02T10:20:22.288Z,2.60
2018-06-02T10:29:04.826Z,2.90
2018-06-02T10:31:51.494Z,2.40
2018-06-02T10:34:21.472Z,2.40
2018-06-02T10:37:01.026Z,2.60
2018-06-02T10:39:30.168Z,2.57
2018-06-02T10:41:59.354Z,2.40
2018-06-02T10:44:28.565Z,2.33
2018-06-02T10:46:58.538Z,2.87
2018-06-02T10:58:37.312Z,2.42
2018-06-02T11:01:06.553Z,2.78
2018-06-02T11:03:35.821Z,2.25
2018-06-02T11:06:04.994Z,2.15
2018-06-02T11:08:51.886Z,2.47
2018-06-02T11:11:22.107Z,2.10
2018-06-02T11:13:51.293Z,2.00
2018-06-02T11:16:20.536Z,2.10
2018-06-02T11:18:49.803Z,2.20
2018-06-02T11:21:19.032Z,1.98
2018-06-02T11:24:07.138Z,2.28
2018-06-02T11:26:41.521Z,2.42
2018-06-02T11:29:10.798Z,2.20
2018-06-02T11:31:39.959Z,1.90
2018-06-02T11:34:09.166Z,2.25
2018-06-02T11:36:39.325Z,2.10
2018-06-02T11:39:08.478Z,1.87
2018-06-02T11:41:37.617Z,2.33
2018-06-02T11:44:06.789Z,1.90
2018-06-02T11:46:35.992Z,2.00
2018-06-02T11:49:05.887Z,1.67
2018-06-02T11:51:35.141Z,2.00
2018-06-02T11:54:05.065Z,2.05
2018-06-02T11:56:35.034Z,2.15
2018-06-02T11:59:10.170Z,2.03
2018-06-02T12:01:39.356Z,2.10
2018-06-02T12:04:08.570Z,1.73
2018-06-02T12:06:37.845Z,1.90
2018-06-02T12:09:07.061Z,1.80
2018-06-02T12:14:31.492Z,1.85
2018-06-02T12:17:00.748Z,1.70
2018-06-02T12:19:29.938Z,2.00
2018-06-02T12:21:59.136Z,2.10
2018-06-02T12:24:28.424Z,2.13
2018-06-02T12:26:57.661Z,2.00
2018-06-02T12:29:26.887Z,2.63
2018-06-02T12:31:56.851Z,2.37
2018-06-02T12:34:26.000Z,2.78
2018-06-02T12:40:09.632Z,2.40
2018-06-02T12:42:38.823Z,2.25
2018-06-02T12:45:07.955Z,1.90
2018-06-02T12:47:37.191Z,2.10
2018-06-02T12:50:07.121Z,2.28
2018-06-02T12:52:36.314Z,2.00
2018-06-02T12:55:05.542Z,2.22
2018-06-02T12:57:34.714Z,2.30
2018-06-02T13:00:03.899Z,2.25
2018-06-02T13:02:33.098Z,2.10
2018-06-02T13:05:02.277Z,2.15
2018-06-02T13:07:32.311Z,2.10
2018-06-02T13:10:01.521Z,1.65
2018-06-02T13:12:30.763Z,1.62
2018-06-02T13:15:00.671Z,1.52
2018-06-02T13:17:29.833Z,1.98
2018-06-02T13:19:59.084Z,2.10
2018-06-02T13:22:28.692Z,2.00
2018-06-02T13:25:16.479Z,2.00
2018-06-02T13:27:45.698Z,2.00
2018-06-02T13:30:14.912Z,2.15
2018-06-02T13:32:44.080Z,2.00
2018-06-02T13:35:13.260Z,2.10
2018-06-02T13:37:42.443Z,1.90
2018-06-02T13:40:11.602Z,2.30
2018-06-02T13:42:40.769Z,2.05
2018-06-02T13:45:09.952Z,2.08
2018-06-02T13:47:39.164Z,1.92
2018-06-02T13:50:08.351Z,2.00
2018-06-02T13:52:37.575Z,2.30
2018-06-02T13:55:06.821Z,2.22
2018-06-02T13:57:35.990Z,2.40
2018-06-02T14:00:05.183Z,2.42
2018-06-02T14:05:32.452Z,2.65
2018-06-02T14:08:01.663Z,2.60
2018-06-02T14:10:31.635Z,2.20
2018-06-02T14:13:00.808Z,2.23
2018-06-02T14:15:29.949Z,2.60
2018-06-02T14:17:59.118Z,2.50
2018-06-02T14:20:28.383Z,2.60
2018-06-02T14:22:57.556Z,2.50
2018-06-02T14:25:26.814Z,2.63
2018-06-02T14:27:55.927Z,2.80
2018-06-02T14:30:25.128Z,2.63
2018-06-02T14:32:54.350Z,2.83
2018-06-02T14:35:23.610Z,2.80
2018-06-02T14:37:52.908Z,2.90
2018-06-02T14:40:22.096Z,3.10
2018-06-02T14:42:51.335Z,2.80
2018-06-02T14:45:20.625Z,2.60
2018-06-02T14:47:50.608Z,2.87
2018-06-02T14:50:19.800Z,2.90
2018-06-02T14:52:49.023Z,2.60
2018-06-02T14:55:18.228Z,2.90
2018-06-02T14:57:47.458Z,2.80
2018-06-02T15:00:16.666Z,2.80
2018-06-02T15:02:46.657Z,2.73
2018-06-02T15:05:15.812Z,2.90
2018-06-02T15:07:44.965Z,2.60
2018-06-02T15:10:14.148Z,2.80
2018-06-02T15:12:43.341Z,2.90
2018-06-02T15:15:12.543Z,2.37
2018-06-02T15:18:00.643Z,2.80
2018-06-02T15:20:29.846Z,2.53
2018-06-02T15:22:59.051Z,2.30
2018-06-02T15:25:28.262Z,2.37
2018-06-02T15:27:57.441Z,2.60
2018-06-02T15:30:26.575Z,2.60
2018-06-02T15:32:56.558Z,2.60
2018-06-02T15:35:25.763Z,2.80
2018-06-02T15:38:07.699Z,2.63
2018-06-02T15:40:36.878Z,2.87
2018-06-02T15:43:06.038Z,2.90
2018-06-02T15:45:35.180Z,2.90
2018-06-02T15:48:05.189Z,2.60
2018-06-02T15:50:34.375Z,2.70
2018-06-02T15:53:03.724Z,3.00
2018-06-02T15:55:33.701Z,3.10
2018-06-02T15:58:09.264Z,2.57
2018-06-02T16:00:38.416Z,2.70
2018-06-02T16:03:14.075Z,2.70
2018-06-02T16:05:43.204Z,2.70
2018-06-02T16:11:21.909Z,2.67
2018-06-02T16:13:51.198Z,3.08
2018-06-02T16:16:20.425Z,2.37
2018-06-02T16:18:49.599Z,2.80
2018-06-02T16:21:18.788Z,2.92
2018-06-02T16:23:48.093Z,2.65
2018-06-02T16:26:17.766Z,2.67
2018-06-02T16:28:47.725Z,2.67
2018-06-02T16:31:16.918Z,2.77
2018-06-02T16:33:46.175Z,2.50
2018-06-02T16:36:16.958Z,2.67
2018-06-02T16:38:57.976Z,2.33
2018-06-02T16:41:27.125Z,2.60
2018-06-02T16:43:56.623Z,2.60
2018-06-02T16:49:42.508Z,2.60
2018-06-02T16:52:13.786Z,2.80
2018-06-02T16:54:42.896Z,2.47
2018-06-02T16:57:12.910Z,2.70
2018-06-02T17:00:02.811Z,2.70
2018-06-02T17:02:40.456Z,2.30
2018-06-02T17:05:24.902Z,2.30
2018-06-02T17:07:54.072Z,2.00
2018-06-02T17:13:20.226Z,1.98
2018-06-02T17:16:09.739Z,1.92
2018-06-02T17:21:56.227Z,2.00
2018-06-02T17:24:42.022Z,2.20
2018-06-02T17:27:11.154Z,1.80
2018-06-02T17:29:40.332Z,2.12
2018-06-02T17:32:14.112Z,2.05
2018-06-02T17:34:43.435Z,1.90
2018-06-02T17:37:13.547Z,2.65
2018-06-02T17:40:05.890Z,2.12
2018-06-02T17:42:42.461Z,2.20
2018-06-02T17:45:11.863Z,1.90
2018-06-02T17:50:43.900Z,2.20
2018-06-02T17:53:13.249Z,2.40
2018-06-02T17:55:44.502Z,2.12
2018-06-02T17:58:13.702Z,2.17
2018-06-02T18:00:42.888Z,2.30
2018-06-02T18:03:12.306Z,2.20
2018-06-02T18:05:41.498Z,2.50
2018-06-02T18:08:10.818Z,2.40
2018-06-02T18:10:40.149Z,2.28
2018-06-02T18:13:11.119Z,2.05
2018-06-02T18:15:40.224Z,2.17
2018-06-02T18:18:10.138Z,2.22
2018-06-02T18:20:39.309Z,2.80
2018-06-02T18:23:08.490Z,2.97
2018-06-02T18:25:37.785Z,2.35
2018-06-02T18:28:06.789Z,2.15
2018-06-02T18:30:36.792Z,2.95
2018-06-02T18:33:05.947Z,3.12
2018-06-02T18:35:37.190Z,2.40
2018-06-02T18:38:06.833Z,2.40
2018-06-02T18:40:36.164Z,2.92
2018-06-02T18:43:06.437Z,2.78
2018-06-02T18:45:35.573Z,2.78
2018-06-02T18:48:04.746Z,2.70
2018-06-02T18:50:35.590Z,2.45
2018-06-02T18:53:04.879Z,2.78
2018-06-02T18:55:35.943Z,2.90
2018-06-02T18:58:05.164Z,3.00
2018-06-02T19:00:34.309Z,2.70
2018-06-02T19:03:03.662Z,2.57
2018-06-02T19:05:32.864Z,2.97
2018-06-02T19:08:02.069Z,3.20
2018-06-02T19:10:31.478Z,3.00
2018-06-02T19:13:00.773Z,2.97
2018-06-02T19:16:12.997Z,3.10
2018-06-02T19:18:43.681Z,3.10
2018-06-02T19:21:15.179Z,3.07
2018-06-02T19:23:46.446Z,3.03
2018-06-02T19:26:18.011Z,3.03
2018-06-02T19:28:49.243Z,3.50
2018-06-02T19:31:20.539Z,3.47
2018-06-02T19:33:53.292Z,3.30
2018-06-02T19:36:24.633Z,3.47
2018-06-02T19:38:56.301Z,3.40
2018-06-02T19:41:27.564Z,3.30
2018-06-02T19:43:59.013Z,3.43
2018-06-02T19:46:30.394Z,3.50
2018-06-02T19:49:01.658Z,3.80
2018-06-02T19:51:33.989Z,3.60
2018-06-02T19:54:05.646Z,3.70
2018-06-02T19:56:37.247Z,3.70
2018-06-02T19:59:08.758Z,3.60
2018-06-02T20:01:40.466Z,4.10
2018-06-02T20:04:11.448Z,3.80
2018-06-02T20:06:42.758Z,3.80
2018-06-02T20:09:13.766Z,3.50
2018-06-02T20:11:45.024Z,3.67
2018-06-02T20:14:16.903Z,4.70
2018-06-02T20:16:48.160Z,4.57
2018-06-02T20:19:19.775Z,4.20
2018-06-02T20:21:52.384Z,3.93
2018-06-02T20:24:22.792Z,4.23
2018-06-02T20:26:53.906Z,3.87
2018-06-02T20:29:25.539Z,3.93
2018-06-02T20:31:57.167Z,4.20
2018-06-02T20:34:28.662Z,4.13
2018-06-02T20:37:01.020Z,4.20
2018-06-02T20:39:32.248Z,4.23
2018-06-02T20:42:04.204Z,4.37
2018-06-02T20:44:35.657Z,4.60
2018-06-02T20:47:07.106Z,4.97
2018-06-02T20:49:38.878Z,4.47
2018-06-02T20:52:10.042Z,5.13
2018-06-02T20:54:41.358Z,4.97
2018-06-02T20:57:13.205Z,5.63
2018-06-02T20:59:45.274Z,6.00
2018-06-02T21:02:17.801Z,5.63
2018-06-02T21:04:49.270Z,8.07
2018-06-02T21:07:20.945Z,7.20
2018-06-02T21:09:52.471Z,6.37
2018-06-02T21:12:24.011Z,5.87
2018-06-02T21:14:55.526Z,5.60
2018-06-02T21:17:27.521Z,6.10
2018-06-02T21:19:59.056Z,6.60
2018-06-02T21:22:30.867Z,9.07
2018-06-02T21:25:02.484Z,7.53
2018-06-02T21:27:34.490Z,6.07
2018-06-02T21:30:05.937Z,6.50
2018-06-02T21:32:37.245Z,6.10
2018-06-02T21:35:08.753Z,5.80
2018-06-02T21:37:40.047Z,5.80
2018-06-02T21:40:12.028Z,6.33
2018-06-02T21:42:43.661Z,6.43
2018-06-02T21:45:14.837Z,6.90
2018-06-02T21:47:46.622Z,6.33
2018-06-02T21:50:18.789Z,7.00
2018-06-02T21:52:50.246Z,6.70
2018-06-02T21:55:21.648Z,6.00
2018-06-02T21:57:53.306Z,6.80
2018-06-02T22:00:25.928Z,7.03
2018-06-02T22:02:57.868Z,6.43
2018-06-02T22:05:29.467Z,10.87
2018-06-02T22:08:00.991Z,7.07
2018-06-02T22:10:31.995Z,6.40
2018-06-02T22:13:03.526Z,7.40
2018-06-02T22:15:34.988Z,7.43
2018-06-02T22:18:06.298Z,6.80
2018-06-02T22:20:38.735Z,7.07
2018-06-02T22:23:10.222Z,6.67
2018-06-02T22:25:41.397Z,7.37
2018-06-02T22:28:12.620Z,7.90
2018-06-02T22:30:43.885Z,6.53
2018-06-02T22:33:17.099Z,6.47
2018-06-02T22:35:48.717Z,6.57
2018-06-02T22:38:20.058Z,5.90
2018-06-02T22:40:51.946Z,6.47
2018-06-02T22:43:23.086Z,6.17
2018-06-02T22:45:54.939Z,6.60
2018-06-02T22:48:26.248Z,6.60
2018-06-02T22:50:58.076Z,7.03
2018-06-02T22:53:29.979Z,7.20
2018-06-02T22:56:01.910Z,7.40
2018-06-02T22:58:33.154Z,6.83
2018-06-02T23:01:04.502Z,6.77
2018-06-02T23:03:35.553Z,7.23
2018-06-02T23:06:07.294Z,6.90
2018-06-02T23:08:38.722Z,6.97
2018-06-02T23:11:08.912Z,6.93
2018-06-02T23:13:39.647Z,6.90
2018-06-02T23:16:10.787Z,7.20
2018-06-02T23:18:45.782Z,7.50
2018-06-02T23:21:17.113Z,6.60
2018-06-02T23:23:48.151Z,6.83
2018-06-02T23:26:19.171Z,7.33
2018-06-02T23:28:49.988Z,7.27
2018-06-02T23:31:20.911Z,7.63
2018-06-02T23:33:51.957Z,7.27
2018-06-02T23:36:22.962Z,7.60
2018-06-02T23:38:53.874Z,7.00
2018-06-02T23:41:24.879Z,6.83
2018-06-02T23:43:55.955Z,7.13
2018-06-02T23:46:27.065Z,7.47
2018-06-02T23:48:58.004Z,7.73
2018-06-02T23:51:29.304Z,7.83
2018-06-02T23:54:00.162Z,7.77
2018-06-02T23:56:31.069Z,7.50
2018-06-02T23:59:02.195Z,7.87
