createdAt,value
2022-09-05T00:02:21.158Z,4.97
2022-09-05T00:04:54.573Z,4.90
2022-09-05T00:07:41.235Z,5.00
2022-09-05T00:10:16.319Z,4.67
2022-09-05T00:12:44.657Z,5.17
2022-09-05T00:15:30.007Z,5.07
2022-09-05T00:19:58.687Z,4.67
2022-09-05T00:24:30.375Z,4.90
2022-09-05T00:24:34.703Z,5.23
2022-09-05T00:27:07.794Z,5.13
2022-09-05T00:30:34.967Z,5.50
2022-09-05T00:32:33.996Z,5.20
2022-09-05T00:35:01.268Z,5.43
2022-09-05T00:37:34.565Z,5.03
2022-09-05T00:40:17.577Z,5.10
2022-09-05T00:42:48.283Z,5.40
2022-09-05T00:45:19.905Z,5.70
2022-09-05T00:47:56.137Z,5.53
2022-09-05T00:50:28.860Z,5.03
2022-09-05T00:53:06.866Z,5.47
2022-09-05T00:55:41.650Z,5.23
2022-09-05T00:58:19.941Z,5.20
2022-09-05T01:00:50.637Z,5.47
2022-09-05T01:03:20.866Z,5.03
2022-09-05T01:06:08.257Z,5.20
2022-09-05T01:08:53.892Z,5.43
2022-09-05T01:11:32.713Z,5.30
2022-09-05T01:14:18.740Z,5.33
2022-09-05T01:16:52.049Z,5.40
2022-09-05T01:19:31.751Z,5.30
2022-09-05T01:22:01.679Z,5.17
2022-09-05T01:24:28.799Z,5.33
2022-09-05T01:26:58.969Z,5.40
2022-09-05T01:29:26.066Z,5.17
2022-09-05T01:31:53.190Z,5.40
2022-09-05T01:34:31.624Z,5.27
2022-09-05T01:37:05.074Z,5.70
2022-09-05T01:40:14.729Z,5.50
2022-09-05T01:42:38.194Z,5.40
2022-09-05T01:45:09.997Z,5.43
2022-09-05T01:47:40.209Z,5.97
2022-09-05T01:50:17.887Z,5.87
2022-09-05T01:53:05.794Z,5.50
2022-09-05T01:56:04.662Z,5.80
2022-09-05T01:58:41.086Z,5.27
2022-09-05T02:01:31.625Z,5.30
2022-09-05T02:04:13.512Z,5.57
2022-09-05T02:07:15.267Z,5.63
2022-09-05T02:10:07.229Z,5.80
2022-09-05T02:13:03.278Z,5.77
2022-09-05T02:15:59.277Z,6.00
2022-09-05T02:18:47.470Z,5.53
2022-09-05T02:21:56.752Z,5.87
2022-09-05T02:24:28.760Z,6.10
2022-09-05T02:26:59.328Z,5.40
2022-09-05T02:29:50.290Z,5.67
2022-09-05T02:32:26.447Z,5.37
2022-09-05T02:35:07.809Z,5.67
2022-09-05T02:39:47.540Z,5.50
2022-09-05T02:45:12.045Z,5.37
2022-09-05T02:45:17.416Z,5.93
2022-09-05T02:46:41.615Z,5.63
2022-09-05T02:49:26.174Z,5.70
2022-09-05T02:57:27.277Z,5.73
2022-09-05T02:57:32.899Z,5.90
2022-09-05T02:58:05.188Z,5.83
2022-09-05T03:00:24.946Z,5.80
2022-09-05T03:03:00.865Z,5.80
2022-09-05T03:05:31.847Z,5.80
2022-09-05T03:08:02.090Z,5.93
2022-09-05T03:10:54.654Z,5.60
2022-09-05T03:13:53.882Z,5.57
2022-09-05T03:16:39.232Z,5.67
2022-09-05T03:19:17.339Z,5.87
2022-09-05T03:21:58.957Z,5.70
2022-09-05T03:25:01.645Z,6.17
2022-09-05T03:27:46.955Z,6.03
2022-09-05T03:30:18.952Z,6.00
2022-09-05T03:32:49.150Z,6.13
2022-09-05T03:35:19.377Z,6.03
2022-09-05T03:38:01.553Z,6.37
2022-09-05T03:40:34.683Z,6.27
2022-09-05T03:43:13.867Z,6.00
2022-09-05T03:45:50.207Z,6.10
2022-09-05T03:48:34.462Z,6.17
2022-09-05T03:57:08.931Z,6.70
2022-09-05T03:57:13.651Z,6.20
2022-09-05T03:57:42.539Z,6.17
2022-09-05T04:00:10.578Z,6.40
2022-09-05T04:08:07.189Z,6.00
2022-09-05T04:08:20.564Z,5.77
2022-09-05T04:08:48.292Z,6.00
2022-09-05T04:11:35.606Z,6.10
2022-09-05T04:14:05.620Z,6.30
2022-09-05T04:16:42.622Z,6.30
2022-09-05T04:19:16.283Z,6.10
2022-09-05T04:21:47.507Z,5.90
2022-09-05T04:24:20.861Z,6.33
2022-09-05T04:26:47.964Z,6.27
2022-09-05T04:29:50.760Z,6.20
2022-09-05T04:32:29.675Z,6.30
2022-09-05T04:35:11.736Z,6.10
2022-09-05T04:37:48.652Z,6.87
2022-09-05T04:40:36.596Z,6.27
2022-09-05T04:43:15.728Z,6.00
2022-09-05T04:46:03.168Z,6.43
2022-09-05T04:48:35.750Z,6.17
2022-09-05T04:51:12.901Z,6.53
2022-09-05T04:54:00.717Z,6.57
2022-09-05T04:56:31.658Z,6.77
2022-09-05T05:01:03.076Z,6.43
2022-09-05T05:06:00.080Z,5.50
2022-09-05T05:06:08.153Z,6.50
2022-09-05T05:07:34.846Z,6.63
2022-09-05T05:11:07.484Z,6.67
2022-09-05T05:18:01.161Z,6.40
2022-09-05T05:18:12.789Z,6.37
2022-09-05T05:18:57.863Z,7.13
2022-09-05T05:21:32.107Z,6.83
2022-09-05T05:24:01.691Z,6.73
2022-09-05T05:26:35.500Z,6.60
2022-09-05T05:29:02.633Z,7.53
2022-09-05T05:31:34.881Z,6.70
2022-09-05T05:34:24.464Z,7.10
2022-09-05T05:37:00.534Z,7.30
2022-09-05T05:39:29.708Z,7.20
2022-09-05T05:41:57.672Z,6.73
2022-09-05T05:44:29.547Z,6.83
2022-09-05T05:46:56.758Z,6.80
2022-09-05T05:49:42.579Z,7.23
2022-09-05T05:52:18.767Z,7.00
2022-09-05T05:55:46.840Z,6.90
2022-09-05T05:58:17.635Z,6.93
2022-09-05T06:00:51.453Z,7.17
2022-09-05T06:03:38.373Z,7.47
2022-09-05T06:06:14.438Z,7.80
2022-09-05T06:12:46.362Z,7.50
2022-09-05T06:14:56.829Z,7.17
2022-09-05T06:15:00.312Z,7.40
2022-09-05T06:17:39.147Z,7.70
2022-09-05T06:22:04.440Z,7.37
2022-09-05T06:23:08.149Z,7.13
2022-09-05T06:26:02.457Z,7.23
2022-09-05T06:28:32.845Z,7.27
2022-09-05T06:31:30.147Z,7.37
2022-09-05T06:34:27.237Z,7.27
2022-09-05T06:37:04.970Z,7.67
2022-09-05T06:39:32.155Z,7.80
2022-09-05T06:42:39.153Z,7.50
2022-09-05T06:45:28.769Z,8.07
2022-09-05T06:48:11.414Z,8.53
2022-09-05T06:51:08.477Z,7.73
2022-09-05T06:53:45.587Z,8.10
2022-09-05T06:56:25.464Z,8.23
2022-09-05T06:58:56.641Z,7.30
2022-09-05T07:01:59.806Z,7.83
2022-09-05T07:05:14.777Z,7.50
2022-09-05T07:07:28.224Z,7.50
2022-09-05T07:09:55.409Z,7.50
2022-09-05T07:12:30.287Z,7.30
2022-09-05T07:15:09.370Z,7.33
2022-09-05T07:17:48.504Z,6.97
2022-09-05T07:20:26.066Z,7.00
2022-09-05T07:22:55.875Z,7.47
2022-09-05T07:25:47.211Z,7.37
2022-09-05T07:28:28.378Z,6.93
2022-09-05T07:31:03.098Z,7.33
2022-09-05T07:33:31.395Z,7.57
2022-09-05T07:36:07.293Z,7.47
2022-09-05T07:38:55.290Z,7.30
2022-09-05T07:41:26.361Z,7.40
2022-09-05T07:43:56.014Z,7.43
2022-09-05T07:46:25.087Z,7.50
2022-09-05T07:48:55.993Z,7.07
2022-09-05T07:55:45.059Z,7.83
2022-09-05T07:56:59.013Z,7.40
2022-09-05T07:57:27.026Z,7.20
2022-09-05T08:00:25.576Z,7.43
2022-09-05T08:02:54.938Z,7.30
2022-09-05T08:05:34.666Z,7.23
2022-09-05T08:08:03.563Z,8.07
2022-09-05T08:10:35.635Z,6.90
2022-09-05T08:13:23.500Z,7.57
2022-09-05T08:16:13.121Z,7.10
2022-09-05T08:18:42.810Z,7.30
2022-09-05T08:21:13.375Z,7.27
2022-09-05T08:23:52.426Z,6.90
2022-09-05T08:26:35.203Z,7.20
2022-09-05T08:29:11.087Z,7.20
2022-09-05T08:31:42.264Z,7.33
2022-09-05T08:34:18.638Z,7.10
2022-09-05T08:37:06.360Z,6.87
2022-09-05T08:39:35.578Z,7.10
2022-09-05T08:42:06.232Z,7.30
2022-09-05T08:46:43.402Z,6.70
2022-09-05T08:47:31.981Z,6.93
2022-09-05T08:50:27.597Z,7.10
2022-09-05T08:52:57.466Z,6.70
2022-09-05T08:55:33.080Z,6.90
2022-09-05T08:58:05.093Z,6.70
2022-09-05T09:00:41.601Z,6.50
2022-09-05T09:03:17.307Z,7.10
2022-09-05T09:06:13.890Z,7.03
2022-09-05T09:08:48.594Z,6.27
2022-09-05T09:11:38.798Z,6.37
2022-09-05T09:14:30.625Z,6.40
2022-09-05T09:17:02.270Z,6.73
2022-09-05T09:19:45.965Z,6.87
2022-09-05T09:22:13.080Z,5.83
2022-09-05T09:24:43.126Z,6.37
2022-09-05T09:27:31.356Z,6.63
2022-09-05T09:30:08.724Z,6.53
2022-09-05T09:32:45.232Z,6.40
2022-09-05T09:35:32.630Z,6.53
2022-09-05T09:38:06.923Z,6.03
2022-09-05T09:40:50.171Z,6.60
2022-09-05T09:43:31.005Z,6.60
2022-09-05T09:46:14.291Z,6.87
2022-09-05T09:48:57.342Z,6.40
2022-09-05T09:51:27.556Z,6.17
2022-09-05T09:53:57.930Z,6.27
2022-09-05T09:56:43.529Z,6.30
2022-09-05T09:59:29.532Z,6.30
2022-09-05T10:02:21.983Z,6.33
2022-09-05T10:10:39.395Z,6.40
2022-09-05T10:10:53.556Z,6.07
2022-09-05T10:14:05.031Z,6.53
2022-09-05T10:17:03.667Z,6.10
2022-09-05T10:22:35.812Z,6.50
2022-09-05T10:25:22.784Z,5.93
2022-09-05T10:28:06.698Z,6.27
2022-09-05T10:32:16.323Z,5.23
2022-09-05T10:35:17.696Z,5.73
2022-09-05T10:36:31.241Z,5.20
2022-09-05T10:39:05.196Z,5.73
2022-09-05T10:41:51.042Z,4.90
2022-09-05T10:44:45.168Z,4.83
2022-09-05T10:47:41.479Z,4.63
2022-09-05T10:50:27.449Z,4.87
2022-09-05T10:53:06.540Z,4.60
2022-09-05T10:55:37.323Z,4.93
2022-09-05T10:59:50.099Z,5.37
2022-09-05T11:02:27.978Z,5.60
2022-09-05T11:04:19.904Z,5.10
2022-09-05T11:06:47.109Z,5.03
2022-09-05T11:09:26.545Z,5.30
2022-09-05T11:12:03.925Z,5.23
2022-09-05T11:14:39.885Z,5.40
2022-09-05T11:17:27.551Z,5.27
2022-09-05T11:20:00.794Z,5.10
2022-09-05T11:22:29.833Z,4.87
2022-09-05T11:24:59.451Z,5.10
2022-09-05T11:27:35.799Z,4.90
2022-09-05T11:30:06.538Z,4.87
2022-09-05T11:39:54.234Z,5.27
2022-09-05T11:39:59.504Z,4.63
2022-09-05T11:40:08.556Z,4.53
2022-09-05T11:42:00.741Z,4.33
2022-09-05T11:44:31.043Z,4.70
2022-09-05T11:47:28.078Z,4.80
2022-09-05T11:50:09.251Z,4.77
2022-09-05T11:52:40.737Z,4.40
2022-09-05T11:55:26.472Z,4.73
2022-09-05T11:57:56.838Z,4.50
2022-09-05T12:00:32.794Z,4.17
2022-09-05T12:03:01.250Z,4.77
2022-09-05T12:05:58.709Z,4.80
2022-09-05T12:08:26.253Z,4.20
2022-09-05T12:11:07.862Z,4.23
2022-09-05T12:13:35.229Z,4.13
2022-09-05T12:16:10.123Z,4.50
2022-09-05T12:18:40.469Z,4.83
2022-09-05T12:21:20.105Z,4.60
2022-09-05T12:24:54.996Z,4.47
2022-09-05T12:27:41.009Z,4.90
2022-09-05T12:29:52.162Z,4.43
2022-09-05T12:34:23.554Z,4.80
2022-09-05T12:36:07.821Z,4.53
2022-09-05T12:40:56.747Z,4.77
2022-09-05T12:41:44.277Z,4.87
2022-09-05T12:44:38.394Z,4.80
2022-09-05T12:46:58.056Z,4.90
2022-09-05T12:50:15.239Z,4.63
2022-09-05T12:52:46.235Z,4.77
2022-09-05T12:55:13.472Z,4.80
2022-09-05T13:02:56.219Z,4.93
2022-09-05T13:03:06.817Z,5.47
2022-09-05T13:03:31.941Z,4.97
2022-09-05T13:06:02.831Z,5.07
2022-09-05T13:08:38.181Z,5.17
2022-09-05T13:14:52.572Z,5.23
2022-09-05T13:15:03.005Z,5.03
2022-09-05T13:16:48.176Z,4.97
2022-09-05T13:19:54.712Z,5.17
2022-09-05T13:22:23.304Z,5.07
2022-09-05T13:24:59.261Z,4.93
2022-09-05T13:27:31.743Z,5.20
2022-09-05T13:31:53.412Z,5.30
2022-09-05T13:38:08.167Z,5.37
2022-09-05T13:38:15.468Z,5.47
2022-09-05T13:38:56.329Z,5.83
2022-09-05T13:41:28.448Z,5.73
2022-09-05T13:44:00.253Z,5.47
2022-09-05T13:46:57.876Z,5.63
2022-09-05T13:49:29.253Z,5.47
2022-09-05T13:52:06.250Z,5.70
2022-09-05T13:54:42.326Z,5.63
2022-09-05T13:57:16.276Z,5.97
2022-09-05T14:00:15.198Z,5.70
2022-09-05T14:06:13.379Z,5.60
2022-09-05T14:12:00.679Z,5.17
2022-09-05T14:17:52.751Z,5.50
2022-09-05T14:20:43.030Z,5.53
2022-09-05T14:23:13.782Z,5.47
2022-09-05T14:25:44.311Z,5.30
2022-09-05T14:28:35.223Z,5.27
2022-09-05T14:37:35.800Z,5.63
2022-09-05T14:37:41.620Z,5.30
2022-09-05T14:37:54.321Z,5.60
2022-09-05T14:40:26.209Z,6.10
2022-09-05T14:43:10.305Z,5.50
2022-09-05T14:45:40.588Z,5.03
2022-09-05T14:48:30.428Z,5.27
2022-09-05T14:51:25.567Z,5.33
2022-09-05T15:00:34.502Z,5.77
2022-09-05T15:02:42.475Z,5.30
2022-09-05T15:02:58.756Z,5.27
2022-09-05T15:05:28.848Z,4.90
2022-09-05T15:08:18.278Z,5.27
2022-09-05T15:12:18.809Z,4.93
2022-09-05T15:13:57.021Z,5.30
2022-09-05T15:16:24.979Z,5.30
2022-09-05T15:18:53.280Z,5.17
2022-09-05T15:21:33.422Z,5.30
2022-09-05T15:24:17.427Z,5.00
2022-09-05T15:27:01.844Z,5.20
2022-09-05T15:29:30.322Z,5.00
2022-09-05T15:32:16.254Z,5.20
2022-09-05T15:34:43.372Z,5.37
2022-09-05T15:37:30.205Z,5.00
2022-09-05T15:40:00.809Z,5.00
2022-09-05T15:42:31.329Z,5.33
2022-09-05T15:45:16.511Z,5.27
2022-09-05T15:47:47.416Z,5.47
2022-09-05T15:50:22.143Z,5.60
2022-09-05T15:52:54.894Z,5.47
2022-09-05T15:55:24.568Z,5.60
2022-09-05T15:57:53.661Z,5.60
2022-09-05T16:00:29.662Z,5.63
2022-09-05T16:03:28.483Z,5.63
2022-09-05T16:10:31.792Z,5.73
2022-09-05T16:10:40.975Z,5.97
2022-09-05T16:12:09.113Z,5.90
2022-09-05T16:14:26.036Z,5.87
2022-09-05T16:23:16.224Z,6.37
2022-09-05T16:23:23.749Z,6.17
2022-09-05T16:23:25.293Z,6.00
2022-09-05T16:25:45.715Z,6.07
2022-09-05T16:28:19.264Z,5.60
2022-09-05T16:30:46.692Z,5.70
2022-09-05T16:33:13.809Z,5.93
2022-09-05T16:35:54.641Z,5.67
2022-09-05T16:38:49.604Z,5.60
2022-09-05T16:41:36.034Z,5.80
2022-09-05T16:44:09.901Z,5.93
2022-09-05T16:46:40.666Z,5.93
2022-09-05T16:49:42.042Z,6.40
2022-09-05T16:52:17.286Z,6.53
2022-09-05T16:54:48.966Z,6.00
2022-09-05T16:57:25.042Z,6.10
2022-09-05T16:59:52.216Z,6.20
2022-09-05T17:02:29.520Z,5.93
2022-09-05T17:05:08.747Z,6.93
2022-09-05T17:07:54.461Z,6.13
2022-09-05T17:10:27.036Z,6.23
2022-09-05T17:12:54.765Z,6.30
2022-09-05T17:15:35.999Z,6.40
2022-09-05T17:18:19.462Z,6.80
2022-09-05T17:20:51.699Z,6.00
2022-09-05T17:26:46.913Z,6.33
2022-09-05T17:29:38.349Z,6.47
2022-09-05T17:29:47.409Z,6.63
2022-09-05T17:31:55.109Z,7.00
2022-09-05T17:34:42.527Z,6.40
2022-09-05T17:37:20.177Z,6.90
2022-09-05T17:39:48.694Z,6.70
2022-09-05T17:42:36.323Z,6.90
2022-09-05T17:45:08.347Z,6.30
2022-09-05T17:47:44.484Z,6.70
2022-09-05T17:50:17.916Z,6.73
2022-09-05T17:53:24.995Z,6.50
2022-09-05T17:55:54.619Z,6.70
2022-09-05T17:58:41.204Z,6.63
2022-09-05T18:01:21.212Z,6.43
2022-09-05T18:03:55.468Z,6.50
2022-09-05T18:06:44.148Z,6.27
2022-09-05T18:09:39.887Z,6.77
2022-09-05T18:12:12.933Z,6.37
2022-09-05T18:17:47.465Z,6.73
2022-09-05T18:20:17.699Z,6.80
2022-09-05T18:22:47.280Z,6.57
2022-09-05T18:25:40.023Z,6.77
2022-09-05T18:28:19.575Z,6.80
2022-09-05T18:30:50.232Z,7.00
2022-09-05T18:33:45.604Z,6.83
2022-09-05T18:36:25.935Z,7.13
2022-09-05T18:39:13.641Z,6.70
2022-09-05T18:41:42.924Z,6.80
2022-09-05T18:44:13.851Z,6.77
2022-09-05T18:46:48.362Z,6.73
2022-09-05T18:50:23.898Z,7.00
2022-09-05T18:52:25.374Z,6.53
2022-09-05T18:55:46.414Z,7.03
2022-09-05T18:57:51.523Z,6.67
2022-09-05T19:00:40.073Z,6.50
2022-09-05T19:03:25.211Z,6.50
2022-09-05T19:05:52.924Z,6.30
2022-09-05T19:08:35.531Z,6.17
2022-09-05T19:11:09.217Z,6.50
2022-09-05T19:14:04.811Z,6.50
2022-09-05T19:16:47.844Z,6.57
2022-09-05T19:19:26.335Z,6.57
2022-09-05T19:22:33.112Z,6.43
2022-09-05T19:24:46.228Z,6.53
2022-09-05T19:29:45.862Z,6.37
2022-09-05T19:36:47.250Z,6.40
2022-09-05T19:37:05.140Z,6.40
2022-09-05T19:37:13.894Z,7.00
2022-09-05T19:38:24.579Z,6.17
2022-09-05T19:47:28.176Z,6.90
2022-09-05T19:47:38.384Z,6.77
2022-09-05T19:47:39.125Z,6.53
2022-09-05T19:49:36.010Z,6.60
2022-09-05T19:52:23.400Z,6.40
2022-09-05T19:54:51.672Z,6.40
2022-09-05T19:57:20.003Z,6.03
2022-09-05T19:59:48.272Z,6.33
2022-09-05T20:02:22.899Z,6.83
2022-09-05T20:04:52.978Z,6.07
2022-09-05T20:07:30.544Z,6.00
2022-09-05T20:09:58.524Z,6.33
2022-09-05T20:12:36.220Z,6.33
2022-09-05T20:15:22.792Z,6.40
2022-09-05T20:17:52.355Z,6.37
2022-09-05T20:20:22.438Z,6.60
2022-09-05T20:22:51.136Z,5.97
2022-09-05T20:25:36.888Z,6.33
2022-09-05T20:28:10.114Z,6.33
2022-09-05T20:30:40.608Z,6.63
2022-09-05T20:33:27.993Z,6.17
2022-09-05T20:39:43.741Z,6.23
2022-09-05T20:43:15.055Z,6.30
2022-09-05T20:43:28.334Z,6.03
2022-09-05T20:44:25.148Z,6.33
2022-09-05T20:48:16.625Z,6.70
2022-09-05T20:54:15.853Z,6.07
2022-09-05T20:54:24.363Z,6.03
2022-09-05T20:55:41.186Z,6.30
2022-09-05T20:58:12.176Z,6.40
2022-09-05T21:01:20.564Z,6.20
2022-09-05T21:03:32.296Z,6.17
2022-09-05T21:06:21.090Z,6.13
2022-09-05T21:08:49.308Z,6.43
2022-09-05T21:11:16.709Z,6.40
2022-09-05T21:13:52.510Z,6.37
2022-09-05T21:16:21.725Z,6.50
2022-09-05T21:18:50.218Z,6.33
2022-09-05T21:21:35.845Z,7.00
2022-09-05T21:24:18.172Z,6.30
2022-09-05T21:26:46.483Z,6.73
2022-09-05T21:29:13.611Z,7.10
2022-09-05T21:31:45.060Z,6.23
2022-09-05T21:34:20.322Z,6.90
2022-09-05T21:36:48.529Z,6.17
2022-09-05T21:39:18.528Z,6.33
2022-09-05T21:41:47.531Z,6.23
2022-09-05T21:47:34.068Z,6.90
2022-09-05T21:47:49.808Z,6.73
2022-09-05T21:49:54.715Z,6.57
2022-09-05T21:52:22.025Z,6.63
2022-09-05T21:59:15.176Z,6.70
2022-09-05T21:59:29.036Z,7.23
2022-09-05T22:00:28.423Z,6.80
2022-09-05T22:02:55.687Z,7.43
2022-09-05T22:05:24.441Z,7.40
2022-09-05T22:07:54.399Z,7.07
2022-09-05T22:10:22.264Z,6.77
2022-09-05T22:13:02.774Z,6.60
2022-09-05T22:15:32.166Z,7.10
2022-09-05T22:18:16.404Z,7.10
2022-09-05T22:20:46.802Z,6.97
2022-09-05T22:23:28.498Z,6.70
2022-09-05T22:25:55.651Z,6.60
2022-09-05T22:28:26.411Z,6.90
2022-09-05T22:31:07.510Z,6.63
2022-09-05T22:33:35.220Z,6.77
2022-09-05T22:36:02.478Z,6.97
2022-09-05T22:38:29.710Z,6.50
2022-09-05T22:40:57.544Z,6.87
2022-09-05T22:43:25.334Z,6.90
2022-09-05T22:45:55.997Z,7.10
2022-09-05T22:48:23.664Z,6.70
2022-09-05T22:50:50.928Z,7.10
2022-09-05T22:53:18.167Z,7.00
2022-09-05T22:55:45.342Z,7.60
2022-09-05T22:58:13.571Z,6.80
2022-09-05T23:00:41.672Z,6.83
2022-09-05T23:03:08.811Z,6.00
2022-09-05T23:05:36.014Z,6.63
2022-09-05T23:08:04.655Z,6.73
2022-09-05T23:10:32.133Z,6.80
2022-09-05T23:12:59.747Z,6.60
2022-09-05T23:15:27.059Z,6.60
2022-09-05T23:17:58.229Z,6.57
2022-09-05T23:20:26.663Z,6.67
2022-09-05T23:22:53.774Z,6.80
2022-09-05T23:25:21.643Z,6.77
2022-09-05T23:27:48.819Z,6.37
2022-09-05T23:30:16.319Z,6.57
2022-09-05T23:32:47.220Z,6.60
2022-09-05T23:35:14.808Z,6.57
2022-09-05T23:37:45.706Z,6.70
2022-09-05T23:40:13.693Z,6.70
2022-09-05T23:42:41.574Z,6.53
2022-09-05T23:45:09.406Z,6.33
2022-09-05T23:47:37.058Z,6.80
2022-09-05T23:50:05.061Z,7.03
2022-09-05T23:52:32.197Z,6.50
2022-09-05T23:54:59.289Z,6.87
2022-09-05T23:57:26.397Z,6.60
2022-09-05T23:59:53.601Z,6.80
