createdAt,value
2022-08-17T00:01:20.111Z,6.70
2022-08-17T00:03:58.319Z,6.10
2022-08-17T00:06:33.433Z,6.50
2022-08-17T00:09:10.438Z,7.10
2022-08-17T00:12:40.910Z,7.60
2022-08-17T00:14:49.126Z,8.70
2022-08-17T00:17:22.973Z,7.60
2022-08-17T00:19:56.831Z,6.80
2022-08-17T00:22:35.748Z,6.70
2022-08-17T00:25:19.687Z,7.00
2022-08-17T00:27:53.524Z,7.40
2022-08-17T00:30:28.233Z,6.90
2022-08-17T00:33:15.648Z,7.30
2022-08-17T00:35:52.903Z,7.40
2022-08-17T00:38:27.761Z,7.70
2022-08-17T00:41:05.565Z,7.70
2022-08-17T00:43:46.615Z,7.70
2022-08-17T00:46:24.173Z,7.60
2022-08-17T00:48:58.268Z,7.20
2022-08-17T00:51:39.658Z,7.50
2022-08-17T00:54:20.279Z,7.50
2022-08-17T00:57:01.846Z,7.00
2022-08-17T00:59:43.678Z,6.80
2022-08-17T01:02:20.555Z,6.00
2022-08-17T01:04:56.173Z,6.60
2022-08-17T01:07:30.113Z,6.20
2022-08-17T01:10:07.902Z,7.00
2022-08-17T01:13:03.723Z,8.00
2022-08-17T01:15:46.216Z,6.90
2022-08-17T01:18:21.223Z,6.90
2022-08-17T01:21:00.107Z,6.50
2022-08-17T01:23:34.129Z,6.70
2022-08-17T01:26:08.996Z,7.70
2022-08-17T01:28:54.807Z,7.30
2022-08-17T01:31:37.816Z,7.10
2022-08-17T01:34:15.987Z,7.00
2022-08-17T01:36:52.832Z,7.40
2022-08-17T01:39:32.202Z,7.20
2022-08-17T01:42:14.165Z,7.10
2022-08-17T01:44:48.323Z,7.40
2022-08-17T01:47:22.204Z,8.30
2022-08-17T01:49:56.586Z,7.50
2022-08-17T01:52:30.654Z,7.70
2022-08-17T01:55:05.996Z,7.40
2022-08-17T01:57:40.065Z,8.10
2022-08-17T02:00:15.869Z,8.20
2022-08-17T02:02:49.931Z,6.90
2022-08-17T02:05:24.707Z,6.30
2022-08-17T02:08:00.943Z,5.50
2022-08-17T02:10:35.926Z,5.70
2022-08-17T02:13:21.569Z,5.60
2022-08-17T02:15:55.366Z,5.60
2022-08-17T02:18:30.273Z,6.60
2022-08-17T02:21:04.431Z,6.90
2022-08-17T02:23:44.651Z,6.80
2022-08-17T02:26:25.441Z,7.40
2022-08-17T02:29:00.375Z,7.00
2022-08-17T02:31:35.707Z,7.00
2022-08-17T02:34:09.965Z,6.40
2022-08-17T02:36:44.668Z,6.60
2022-08-17T02:39:18.750Z,6.90
2022-08-17T02:42:00.911Z,7.60
2022-08-17T02:44:38.873Z,6.50
2022-08-17T02:47:14.464Z,6.30
2022-08-17T02:49:55.599Z,6.10
2022-08-17T02:52:42.345Z,6.00
2022-08-17T02:55:22.233Z,5.70
2022-08-17T02:57:57.067Z,5.60
2022-08-17T03:00:36.747Z,4.90
2022-08-17T03:03:13.680Z,5.70
2022-08-17T03:05:49.601Z,5.40
2022-08-17T03:08:25.711Z,5.60
2022-08-17T03:11:00.552Z,6.00
2022-08-17T03:13:34.796Z,6.40
2022-08-17T03:16:10.258Z,6.10
2022-08-17T03:18:44.225Z,6.80
2022-08-17T03:21:18.254Z,7.00
2022-08-17T03:23:54.491Z,7.00
2022-08-17T03:26:29.857Z,7.20
2022-08-17T03:29:03.971Z,6.00
2022-08-17T03:31:38.478Z,4.80
2022-08-17T03:34:12.375Z,5.80
2022-08-17T03:36:46.415Z,6.20
2022-08-17T03:39:20.583Z,7.10
2022-08-17T03:41:54.713Z,8.10
2022-08-17T03:44:28.513Z,6.20
2022-08-17T03:47:20.139Z,5.80
2022-08-17T03:50:11.426Z,6.50
2022-08-17T03:53:06.833Z,6.30
2022-08-17T03:55:58.803Z,5.90
2022-08-17T03:58:32.983Z,5.20
2022-08-17T04:01:08.054Z,5.50
2022-08-17T04:03:42.309Z,5.30
2022-08-17T04:06:16.700Z,5.90
2022-08-17T04:08:50.556Z,7.90
2022-08-17T04:11:24.380Z,8.20
2022-08-17T04:13:58.659Z,7.50
2022-08-17T04:16:33.480Z,7.00
2022-08-17T04:19:09.184Z,7.50
2022-08-17T04:21:43.363Z,6.80
2022-08-17T04:24:17.347Z,7.40
2022-08-17T04:26:54.728Z,7.80
2022-08-17T04:29:48.704Z,8.10
2022-08-17T04:33:03.837Z,7.00
2022-08-17T04:35:23.904Z,6.90
2022-08-17T04:37:58.392Z,6.30
2022-08-17T04:40:50.420Z,7.40
2022-08-17T04:43:28.020Z,7.70
2022-08-17T04:46:05.742Z,8.20
2022-08-17T04:48:42.744Z,8.00
2022-08-17T04:51:20.753Z,7.80
2022-08-17T04:53:59.928Z,11.10
2022-08-17T04:56:34.970Z,10.60
2022-08-17T04:59:12.529Z,9.80
2022-08-17T05:01:49.245Z,9.10
2022-08-17T05:04:35.206Z,10.00
2022-08-17T05:07:09.649Z,10.50
2022-08-17T05:09:43.510Z,10.50
2022-08-17T05:12:18.547Z,10.60
2022-08-17T05:14:54.178Z,10.90
2022-08-17T05:17:28.358Z,10.30
2022-08-17T05:20:02.379Z,11.80
2022-08-17T05:22:37.133Z,11.00
2022-08-17T05:25:13.416Z,11.30
2022-08-17T05:27:49.000Z,11.60
2022-08-17T05:30:24.137Z,10.90
2022-08-17T05:33:01.248Z,11.30
2022-08-17T05:35:39.641Z,11.70
2022-08-17T05:38:14.173Z,11.00
2022-08-17T05:40:49.313Z,12.30
2022-08-17T05:43:30.635Z,11.10
2022-08-17T05:46:14.553Z,12.50
2022-08-17T05:48:52.797Z,9.60
2022-08-17T05:51:46.485Z,12.00
2022-08-17T05:54:40.703Z,12.30
2022-08-17T05:57:53.727Z,11.40
2022-08-17T06:00:38.106Z,10.00
2022-08-17T06:03:39.651Z,8.70
2022-08-17T06:06:32.612Z,9.00
2022-08-17T06:09:30.202Z,10.80
2022-08-17T06:12:38.476Z,11.30
2022-08-17T06:15:46.413Z,9.80
2022-08-17T06:18:23.417Z,11.40
2022-08-17T06:21:03.308Z,9.70
2022-08-17T06:23:45.207Z,10.70
2022-08-17T06:26:30.426Z,11.50
2022-08-17T06:29:40.131Z,11.80
2022-08-17T06:32:17.268Z,8.20
2022-08-17T06:34:53.110Z,8.20
2022-08-17T06:38:00.657Z,9.40
2022-08-17T06:41:01.146Z,9.50
2022-08-17T06:44:04.424Z,9.10
2022-08-17T06:46:48.679Z,8.70
2022-08-17T06:49:32.484Z,9.10
2022-08-17T06:52:37.215Z,9.30
2022-08-17T06:55:18.760Z,8.40
2022-08-17T06:58:05.894Z,7.80
2022-08-17T07:00:58.643Z,9.20
2022-08-17T07:03:49.374Z,8.20
2022-08-17T07:06:34.015Z,9.60
2022-08-17T07:09:19.676Z,7.50
2022-08-17T07:12:00.590Z,7.60
2022-08-17T07:14:46.988Z,7.20
2022-08-17T07:17:46.620Z,7.60
2022-08-17T07:20:22.920Z,7.70
2022-08-17T07:23:07.443Z,7.00
2022-08-17T07:25:43.631Z,7.50
2022-08-17T07:28:26.099Z,7.30
2022-08-17T07:31:02.243Z,7.20
2022-08-17T07:33:39.510Z,7.00
2022-08-17T07:36:33.926Z,6.70
2022-08-17T07:39:12.820Z,6.50
2022-08-17T07:41:58.103Z,5.70
2022-08-17T07:44:35.578Z,6.40
2022-08-17T07:47:38.939Z,6.60
2022-08-17T07:50:31.037Z,7.00
2022-08-17T07:53:23.753Z,6.30
2022-08-17T07:56:00.649Z,6.00
2022-08-17T07:58:37.886Z,5.90
2022-08-17T08:01:19.761Z,5.90
2022-08-17T08:03:54.311Z,5.90
2022-08-17T08:06:29.785Z,6.60
2022-08-17T08:09:04.408Z,5.60
2022-08-17T08:11:44.325Z,5.80
2022-08-17T08:14:33.892Z,5.60
2022-08-17T08:17:12.138Z,6.00
2022-08-17T08:19:46.767Z,6.20
2022-08-17T08:22:35.084Z,5.90
2022-08-17T08:25:28.862Z,5.80
2022-08-17T08:28:23.302Z,5.90
2022-08-17T08:31:24.628Z,5.80
2022-08-17T08:34:49.745Z,5.50
2022-08-17T08:37:34.725Z,5.40
2022-08-17T08:40:35.764Z,5.80
2022-08-17T08:43:28.021Z,6.10
2022-08-17T08:46:13.794Z,5.80
2022-08-17T08:50:03.491Z,6.00
2022-08-17T08:53:01.960Z,6.60
2022-08-17T08:55:54.272Z,6.00
2022-08-17T08:58:48.438Z,6.10
2022-08-17T09:01:36.788Z,5.60
2022-08-17T09:05:12.922Z,5.60
2022-08-17T09:08:00.707Z,5.80
2022-08-17T09:10:56.922Z,5.60
2022-08-17T09:13:45.695Z,5.60
2022-08-17T09:16:36.203Z,5.50
2022-08-17T09:19:20.751Z,5.40
2022-08-17T09:22:12.688Z,5.90
2022-08-17T09:24:58.602Z,5.60
2022-08-17T09:27:50.373Z,5.60
2022-08-17T09:30:26.594Z,5.60
2022-08-17T09:33:05.897Z,4.90
2022-08-17T09:35:47.125Z,5.40
2022-08-17T09:38:32.664Z,5.60
2022-08-17T09:41:21.232Z,5.30
2022-08-17T09:44:09.537Z,4.80
2022-08-17T09:47:07.282Z,5.10
2022-08-17T09:49:49.803Z,4.70
2022-08-17T09:52:28.946Z,4.90
2022-08-17T09:55:07.301Z,5.60
2022-08-17T09:58:05.145Z,5.50
2022-08-17T10:00:47.824Z,5.50
2022-08-17T10:03:41.557Z,4.70
2022-08-17T10:06:27.095Z,5.70
2022-08-17T10:09:09.860Z,4.80
2022-08-17T10:12:11.530Z,5.00
2022-08-17T10:15:09.836Z,5.10
2022-08-17T10:18:14.698Z,6.20
2022-08-17T10:21:24.035Z,5.20
2022-08-17T10:24:29.717Z,5.10
2022-08-17T10:27:10.254Z,5.10
2022-08-17T10:29:51.218Z,5.10
2022-08-17T10:32:36.656Z,5.70
2022-08-17T10:35:34.102Z,5.50
2022-08-17T10:38:38.492Z,5.20
2022-08-17T10:41:28.591Z,4.80
2022-08-17T10:44:38.694Z,4.90
2022-08-17T10:47:16.526Z,5.20
2022-08-17T10:49:56.940Z,5.50
2022-08-17T10:52:52.973Z,5.50
2022-08-17T10:55:28.002Z,4.70
2022-08-17T10:58:24.736Z,4.40
2022-08-17T11:01:04.806Z,5.20
2022-08-17T11:03:48.552Z,5.10
2022-08-17T11:06:42.091Z,5.20
2022-08-17T11:09:39.739Z,4.70
2022-08-17T11:12:30.372Z,5.10
2022-08-17T11:15:36.182Z,4.70
2022-08-17T11:18:40.268Z,4.50
2022-08-17T11:21:52.138Z,4.80
2022-08-17T11:24:38.698Z,4.60
2022-08-17T11:27:31.181Z,4.60
2022-08-17T11:30:12.899Z,4.90
2022-08-17T11:32:54.785Z,7.20
2022-08-17T11:35:52.203Z,4.40
2022-08-17T11:38:42.370Z,4.40
2022-08-17T11:41:30.585Z,4.80
2022-08-17T11:44:37.854Z,4.30
2022-08-17T11:47:52.914Z,4.30
2022-08-17T11:51:09.044Z,3.70
2022-08-17T11:54:42.026Z,3.80
2022-08-17T11:58:05.695Z,3.80
2022-08-17T12:01:03.362Z,3.90
2022-08-17T12:03:58.285Z,4.10
2022-08-17T12:06:46.266Z,3.70
2022-08-17T12:09:30.648Z,3.40
2022-08-17T12:12:18.802Z,3.50
2022-08-17T12:15:09.987Z,3.70
2022-08-17T12:17:56.992Z,3.70
2022-08-17T12:20:40.271Z,3.40
2022-08-17T12:23:27.455Z,3.60
2022-08-17T12:26:12.362Z,3.70
2022-08-17T12:28:56.382Z,3.80
2022-08-17T12:31:48.635Z,3.30
2022-08-17T12:34:27.966Z,3.60
2022-08-17T12:37:07.517Z,3.40
2022-08-17T12:39:52.613Z,3.20
2022-08-17T12:42:37.369Z,3.60
2022-08-17T12:45:30.435Z,3.70
2022-08-17T12:48:13.489Z,4.10
2022-08-17T12:53:27.483Z,3.70
2022-08-17T12:56:08.779Z,4.80
2022-08-17T12:58:54.553Z,3.70
2022-08-17T13:01:42.259Z,3.60
2022-08-17T13:04:26.445Z,4.10
2022-08-17T13:07:05.467Z,3.60
2022-08-17T13:09:40.728Z,3.70
2022-08-17T13:12:15.096Z,4.00
2022-08-17T13:14:51.639Z,3.80
2022-08-17T13:17:35.940Z,3.80
2022-08-17T13:20:18.090Z,3.30
2022-08-17T13:23:01.346Z,3.70
2022-08-17T13:25:36.722Z,4.10
2022-08-17T13:28:35.699Z,3.70
2022-08-17T13:31:48.320Z,3.40
2022-08-17T13:35:07.752Z,3.70
2022-08-17T13:37:41.440Z,3.80
2022-08-17T13:40:42.156Z,3.60
2022-08-17T13:43:45.994Z,3.60
2022-08-17T13:46:28.549Z,3.50
2022-08-17T13:49:07.736Z,3.80
2022-08-17T13:51:49.604Z,3.80
2022-08-17T13:54:32.267Z,3.40
2022-08-17T13:57:18.061Z,3.50
2022-08-17T14:00:07.227Z,3.50
2022-08-17T14:02:42.437Z,3.30
2022-08-17T14:05:16.287Z,4.00
2022-08-17T14:07:55.383Z,3.60
2022-08-17T14:10:30.141Z,3.90
2022-08-17T14:13:05.076Z,3.80
2022-08-17T14:15:53.907Z,3.90
2022-08-17T14:18:50.508Z,3.60
2022-08-17T14:21:24.616Z,3.20
2022-08-17T14:24:01.029Z,3.80
2022-08-17T14:26:35.109Z,3.90
2022-08-17T14:29:14.911Z,4.10
2022-08-17T14:31:54.177Z,3.80
2022-08-17T14:34:29.892Z,3.70
2022-08-17T14:37:04.128Z,3.80
2022-08-17T14:39:38.368Z,3.70
2022-08-17T14:42:12.967Z,4.10
2022-08-17T14:44:47.739Z,3.50
2022-08-17T14:47:22.597Z,3.80
2022-08-17T14:50:04.491Z,4.00
2022-08-17T14:52:44.522Z,4.10
2022-08-17T14:55:20.842Z,3.90
2022-08-17T14:57:55.107Z,3.90
2022-08-17T15:00:29.802Z,3.70
2022-08-17T15:03:05.755Z,4.00
2022-08-17T15:05:44.299Z,4.00
2022-08-17T15:08:19.697Z,4.20
2022-08-17T15:10:54.543Z,4.00
2022-08-17T15:13:31.917Z,3.70
2022-08-17T15:16:08.711Z,3.80
2022-08-17T15:18:46.186Z,3.70
2022-08-17T15:21:24.097Z,4.10
2022-08-17T15:23:58.155Z,4.20
2022-08-17T15:26:33.047Z,3.80
2022-08-17T15:29:07.534Z,3.90
2022-08-17T15:31:41.752Z,3.80
2022-08-17T15:34:17.858Z,3.90
2022-08-17T15:36:53.394Z,4.10
2022-08-17T15:39:27.803Z,4.20
2022-08-17T15:42:07.950Z,3.80
2022-08-17T15:44:45.795Z,4.00
2022-08-17T15:47:20.245Z,3.70
2022-08-17T15:49:59.873Z,3.70
2022-08-17T15:52:40.266Z,3.90
2022-08-17T15:55:22.035Z,3.80
2022-08-17T15:57:58.589Z,3.90
2022-08-17T16:00:49.907Z,3.40
2022-08-17T16:03:58.269Z,4.10
2022-08-17T16:06:23.969Z,4.30
2022-08-17T16:08:59.963Z,4.00
2022-08-17T16:11:33.995Z,3.80
2022-08-17T16:14:08.441Z,3.90
2022-08-17T16:16:47.588Z,3.60
2022-08-17T16:19:21.800Z,3.70
2022-08-17T16:21:55.778Z,4.10
2022-08-17T16:24:31.035Z,3.80
2022-08-17T16:27:11.712Z,10.60
2022-08-17T16:29:46.998Z,6.40
2022-08-17T16:32:31.997Z,4.50
2022-08-17T16:35:12.617Z,4.00
2022-08-17T16:37:46.937Z,3.60
2022-08-17T16:40:22.549Z,4.00
2022-08-17T16:42:58.035Z,3.90
2022-08-17T16:45:40.339Z,3.90
2022-08-17T16:48:15.798Z,3.90
2022-08-17T16:51:03.106Z,4.20
2022-08-17T16:53:38.556Z,4.00
2022-08-17T16:56:12.588Z,4.00
2022-08-17T16:58:46.445Z,4.10
2022-08-17T17:01:25.521Z,3.90
2022-08-17T17:04:04.655Z,4.30
2022-08-17T17:06:48.318Z,4.10
2022-08-17T17:09:30.654Z,3.90
2022-08-17T17:12:09.772Z,4.10
2022-08-17T17:14:48.044Z,4.50
2022-08-17T17:17:31.191Z,4.60
2022-08-17T17:20:13.288Z,4.60
2022-08-17T17:22:55.649Z,4.50
2022-08-17T17:25:37.260Z,4.30
2022-08-17T17:28:25.065Z,4.60
2022-08-17T17:31:11.956Z,4.80
2022-08-17T17:33:51.015Z,4.40
2022-08-17T17:36:38.349Z,4.70
2022-08-17T17:39:21.266Z,4.80
2022-08-17T17:42:00.054Z,4.70
2022-08-17T17:44:39.760Z,4.50
2022-08-17T17:47:16.536Z,5.00
2022-08-17T17:49:51.709Z,4.80
2022-08-17T17:52:39.159Z,5.30
2022-08-17T17:55:30.011Z,5.30
2022-08-17T17:58:23.223Z,5.40
2022-08-17T18:01:19.144Z,4.60
2022-08-17T18:04:14.268Z,5.60
2022-08-17T18:07:24.471Z,6.10
2022-08-17T18:10:29.324Z,5.90
2022-08-17T18:13:18.299Z,5.30
2022-08-17T18:15:54.895Z,6.10
2022-08-17T18:18:50.247Z,5.30
2022-08-17T18:21:30.207Z,4.90
2022-08-17T18:24:08.985Z,5.50
2022-08-17T18:26:58.726Z,5.20
2022-08-17T18:29:51.337Z,5.40
2022-08-17T18:32:38.490Z,5.30
2022-08-17T18:35:36.002Z,5.50
2022-08-17T18:38:33.706Z,6.30
2022-08-17T18:41:23.804Z,6.20
2022-08-17T18:44:17.598Z,5.50
2022-08-17T18:47:13.990Z,5.70
2022-08-17T18:49:57.415Z,5.30
2022-08-17T18:52:35.006Z,5.40
2022-08-17T18:55:21.770Z,6.20
2022-08-17T18:57:59.359Z,6.30
2022-08-17T19:00:42.360Z,6.20
2022-08-17T19:03:27.649Z,6.60
2022-08-17T19:06:27.163Z,6.10
2022-08-17T19:09:02.639Z,6.10
2022-08-17T19:11:40.483Z,6.90
2022-08-17T19:14:18.247Z,6.20
2022-08-17T19:16:59.740Z,6.20
2022-08-17T19:19:43.085Z,6.40
2022-08-17T19:22:29.346Z,5.90
2022-08-17T19:25:18.987Z,6.00
2022-08-17T19:28:21.917Z,5.60
2022-08-17T19:31:05.910Z,6.70
2022-08-17T19:33:40.477Z,6.70
2022-08-17T19:36:34.696Z,6.70
2022-08-17T19:39:26.499Z,6.60
2022-08-17T19:42:15.403Z,7.30
2022-08-17T19:45:04.102Z,6.70
2022-08-17T19:47:55.424Z,6.30
2022-08-17T19:50:41.425Z,6.20
2022-08-17T19:53:47.799Z,6.30
2022-08-17T19:56:39.442Z,6.40
2022-08-17T19:59:24.840Z,7.00
2022-08-17T20:02:05.432Z,6.80
2022-08-17T20:04:48.612Z,6.30
2022-08-17T20:07:28.775Z,6.60
2022-08-17T20:10:11.191Z,6.50
2022-08-17T20:12:51.023Z,6.60
2022-08-17T20:15:35.246Z,6.20
2022-08-17T20:18:21.133Z,6.60
2022-08-17T20:21:02.862Z,6.50
2022-08-17T20:23:52.765Z,7.00
2022-08-17T20:26:34.873Z,7.50
2022-08-17T20:29:40.340Z,8.30
2022-08-17T20:32:30.916Z,7.90
2022-08-17T20:35:28.747Z,8.00
2022-08-17T20:38:12.111Z,8.20
2022-08-17T20:41:17.803Z,8.10
2022-08-17T20:44:08.044Z,8.60
2022-08-17T20:47:04.927Z,8.90
2022-08-17T20:49:57.888Z,8.80
2022-08-17T20:52:55.145Z,8.60
2022-08-17T20:55:58.494Z,9.50
2022-08-17T20:58:48.486Z,8.50
2022-08-17T21:01:41.501Z,8.40
2022-08-17T21:05:00.314Z,8.10
2022-08-17T21:07:54.665Z,8.80
2022-08-17T21:10:47.186Z,8.60
2022-08-17T21:13:48.725Z,9.10
2022-08-17T21:16:48.437Z,9.60
2022-08-17T21:20:07.773Z,8.60
2022-08-17T21:22:53.087Z,9.40
2022-08-17T21:25:54.476Z,9.60
2022-08-17T21:29:00.312Z,9.10
2022-08-17T21:31:41.248Z,9.40
2022-08-17T21:34:39.419Z,9.20
2022-08-17T21:37:41.026Z,10.70
2022-08-17T21:40:31.055Z,10.50
2022-08-17T21:43:24.791Z,10.40
2022-08-17T21:46:05.907Z,9.70
2022-08-17T21:48:49.427Z,10.00
2022-08-17T21:51:32.605Z,10.50
2022-08-17T21:54:24.618Z,9.10
2022-08-17T21:57:00.508Z,9.40
2022-08-17T21:59:40.133Z,8.60
2022-08-17T22:02:25.278Z,8.70
2022-08-17T22:05:06.784Z,9.10
2022-08-17T22:07:46.629Z,9.20
2022-08-17T22:10:37.105Z,9.20
2022-08-17T22:13:22.226Z,8.70
2022-08-17T22:16:28.780Z,8.70
2022-08-17T22:19:05.455Z,10.20
2022-08-17T22:21:39.828Z,10.30
2022-08-17T22:24:25.003Z,10.30
2022-08-17T22:27:13.901Z,10.00
2022-08-17T22:29:59.316Z,9.20
2022-08-17T22:32:45.551Z,9.90
2022-08-17T22:35:40.792Z,10.50
2022-08-17T22:38:33.845Z,10.50
2022-08-17T22:41:44.514Z,9.80
2022-08-17T22:44:32.474Z,8.50
2022-08-17T22:47:25.404Z,7.80
2022-08-17T22:50:03.472Z,8.30
2022-08-17T22:52:59.448Z,9.90
2022-08-17T22:55:52.841Z,9.50
2022-08-17T22:58:59.303Z,10.20
2022-08-17T23:01:36.165Z,10.00
2022-08-17T23:04:25.761Z,10.70
2022-08-17T23:06:59.654Z,11.10
2022-08-17T23:09:34.188Z,10.30
2022-08-17T23:12:15.878Z,9.70
2022-08-17T23:14:51.496Z,8.80
2022-08-17T23:17:25.581Z,8.80
2022-08-17T23:19:59.509Z,8.30
2022-08-17T23:22:37.445Z,9.20
2022-08-17T23:25:32.005Z,9.60
2022-08-17T23:28:09.288Z,10.30
2022-08-17T23:30:48.080Z,8.30
2022-08-17T23:33:29.930Z,8.60
2022-08-17T23:36:04.524Z,9.30
2022-08-17T23:38:40.296Z,9.90
2022-08-17T23:41:19.654Z,9.80
2022-08-17T23:43:55.571Z,9.20
2022-08-17T23:46:29.544Z,9.10
2022-08-17T23:49:03.649Z,8.80
2022-08-17T23:51:42.644Z,9.00
2022-08-17T23:54:22.426Z,9.60
2022-08-17T23:56:56.753Z,10.20
2022-08-17T23:59:30.958Z,9.30
