createdAt,value
2019-04-29T00:00:57.333Z,87.38
2019-04-29T00:01:57.322Z,87.28
2019-04-29T00:02:57.953Z,87.70
2019-04-29T00:03:57.336Z,87.38
2019-04-29T00:04:57.324Z,87.38
2019-04-29T00:05:57.291Z,87.70
2019-04-29T00:06:57.271Z,87.49
2019-04-29T00:07:57.264Z,87.70
2019-04-29T00:08:57.261Z,87.59
2019-04-29T00:09:57.239Z,87.38
2019-04-29T00:10:57.229Z,87.59
2019-04-29T00:11:57.218Z,87.49
2019-04-29T00:12:57.429Z,87.38
2019-04-29T00:13:57.213Z,87.38
2019-04-29T00:14:57.186Z,87.63
2019-04-29T00:15:57.178Z,87.84
2019-04-29T00:16:57.219Z,88.04
2019-04-29T00:17:57.166Z,88.04
2019-04-29T00:18:57.146Z,87.73
2019-04-29T00:19:57.136Z,88.24
2019-04-29T00:20:57.124Z,88.14
2019-04-29T00:21:57.104Z,88.14
2019-04-29T00:22:57.113Z,88.04
2019-04-29T00:24:03.569Z,87.94
2019-04-29T00:24:58.075Z,88.04
2019-04-29T00:25:57.076Z,87.84
2019-04-29T00:26:57.061Z,87.84
2019-04-29T00:27:57.062Z,87.63
2019-04-29T00:28:57.041Z,87.12
2019-04-29T00:29:57.030Z,87.02
2019-04-29T00:30:57.010Z,86.91
2019-04-29T00:31:56.999Z,86.71
2019-04-29T00:32:57.003Z,86.81
2019-04-29T00:33:57.000Z,86.71
2019-04-29T00:34:56.970Z,86.81
2019-04-29T00:35:56.967Z,87.53
2019-04-29T00:36:56.949Z,87.43
2019-04-29T00:37:56.941Z,87.02
2019-04-29T00:38:56.937Z,86.71
2019-04-29T00:39:56.916Z,86.60
2019-04-29T00:40:56.909Z,87.12
2019-04-29T00:41:56.901Z,86.71
2019-04-29T00:42:56.886Z,86.30
2019-04-29T00:43:56.885Z,86.09
2019-04-29T00:44:56.864Z,86.09
2019-04-29T00:45:56.866Z,86.19
2019-04-29T00:46:56.844Z,85.68
2019-04-29T00:47:56.842Z,86.19
2019-04-29T00:48:56.824Z,86.30
2019-04-29T00:49:56.822Z,85.99
2019-04-29T00:50:56.792Z,86.09
2019-04-29T00:51:56.802Z,86.60
2019-04-29T00:52:56.811Z,86.71
2019-04-29T00:53:56.785Z,86.81
2019-04-29T00:54:56.760Z,86.50
2019-04-29T00:55:56.750Z,86.91
2019-04-29T00:56:56.750Z,86.60
2019-04-29T00:57:56.729Z,86.60
2019-04-29T00:58:56.730Z,86.75
2019-04-29T00:59:56.709Z,87.05
2019-04-29T01:00:56.688Z,87.16
2019-04-29T01:01:56.678Z,87.37
2019-04-29T01:02:56.675Z,87.57
2019-04-29T01:03:56.679Z,87.57
2019-04-29T01:04:56.647Z,87.57
2019-04-29T01:05:56.636Z,87.46
2019-04-29T01:06:56.633Z,87.57
2019-04-29T01:07:56.625Z,87.16
2019-04-29T01:08:56.615Z,87.37
2019-04-29T01:09:56.596Z,87.46
2019-04-29T01:10:56.583Z,87.57
2019-04-29T01:11:56.573Z,87.57
2019-04-29T01:12:56.582Z,87.57
2019-04-29T01:13:56.563Z,87.37
2019-04-29T01:14:56.543Z,87.46
2019-04-29T01:15:56.546Z,87.77
2019-04-29T01:16:56.532Z,87.57
2019-04-29T01:17:56.511Z,87.88
2019-04-29T01:18:56.517Z,87.98
2019-04-29T01:19:56.489Z,88.08
2019-04-29T01:20:56.484Z,87.88
2019-04-29T01:21:56.470Z,87.67
2019-04-29T01:22:56.460Z,87.46
2019-04-29T01:23:56.469Z,87.26
2019-04-29T01:24:56.438Z,87.26
2019-04-29T01:25:56.427Z,87.37
2019-04-29T01:26:56.424Z,87.16
2019-04-29T01:27:56.405Z,87.46
2019-04-29T01:28:56.405Z,87.46
2019-04-29T01:29:56.386Z,87.26
2019-04-29T01:30:56.386Z,87.37
2019-04-29T01:31:56.376Z,87.37
2019-04-29T01:32:56.357Z,87.46
2019-04-29T01:33:56.344Z,87.57
2019-04-29T01:34:56.332Z,87.57
2019-04-29T01:35:56.333Z,87.67
2019-04-29T01:36:56.317Z,87.67
2019-04-29T01:37:56.300Z,88.08
2019-04-29T01:38:56.292Z,88.08
2019-04-29T01:39:56.281Z,87.77
2019-04-29T01:40:56.270Z,87.57
2019-04-29T01:41:56.258Z,87.67
2019-04-29T01:42:56.241Z,87.67
2019-04-29T01:43:56.228Z,87.67
2019-04-29T01:44:56.251Z,87.67
2019-04-29T01:45:56.207Z,87.57
2019-04-29T01:46:56.207Z,87.57
2019-04-29T01:47:56.187Z,87.46
2019-04-29T01:48:56.238Z,87.88
2019-04-29T01:49:56.185Z,87.98
2019-04-29T01:50:56.164Z,88.18
2019-04-29T01:51:56.158Z,88.53
2019-04-29T01:52:56.151Z,88.53
2019-04-29T01:53:56.136Z,88.95
2019-04-29T01:54:56.129Z,89.25
2019-04-29T01:55:56.104Z,89.46
2019-04-29T01:56:56.094Z,89.36
2019-04-29T01:57:56.082Z,89.56
2019-04-29T01:58:56.072Z,89.66
2019-04-29T01:59:56.071Z,89.66
2019-04-29T02:00:56.052Z,89.66
2019-04-29T02:01:56.035Z,89.76
2019-04-29T02:02:56.020Z,89.91
2019-04-29T02:03:56.020Z,89.91
2019-04-29T02:04:56.011Z,89.91
2019-04-29T02:05:55.999Z,90.01
2019-04-29T02:06:55.979Z,90.12
2019-04-29T02:07:55.979Z,89.91
2019-04-29T02:08:55.971Z,89.50
2019-04-29T02:09:55.958Z,89.36
2019-04-29T02:10:55.955Z,89.36
2019-04-29T02:11:55.938Z,89.40
2019-04-29T02:12:55.918Z,89.50
2019-04-29T02:13:55.924Z,89.46
2019-04-29T02:14:55.941Z,88.84
2019-04-29T02:15:55.944Z,88.43
2019-04-29T02:16:55.884Z,88.23
2019-04-29T02:17:55.937Z,88.02
2019-04-29T02:18:55.854Z,87.82
2019-04-29T02:19:55.848Z,87.82
2019-04-29T02:20:55.856Z,88.02
2019-04-29T02:21:55.824Z,88.23
2019-04-29T02:22:55.823Z,88.23
2019-04-29T02:23:55.816Z,88.43
2019-04-29T02:24:55.801Z,88.43
2019-04-29T02:25:55.792Z,88.43
2019-04-29T02:26:55.770Z,88.33
2019-04-29T02:27:55.761Z,88.02
2019-04-29T02:28:55.756Z,87.71
2019-04-29T02:29:55.739Z,87.71
2019-04-29T02:30:55.748Z,88.12
2019-04-29T02:31:55.718Z,88.23
2019-04-29T02:32:55.709Z,88.53
2019-04-29T02:33:55.703Z,87.85
2019-04-29T02:34:55.693Z,87.92
2019-04-29T02:35:55.694Z,88.23
2019-04-29T02:36:55.678Z,87.71
2019-04-29T02:37:55.655Z,87.71
2019-04-29T02:38:55.645Z,87.82
2019-04-29T02:39:55.635Z,88.12
2019-04-29T02:40:55.647Z,88.23
2019-04-29T02:41:55.618Z,88.33
2019-04-29T02:42:55.614Z,88.33
2019-04-29T02:43:55.594Z,88.47
2019-04-29T02:44:55.584Z,88.47
2019-04-29T02:45:55.597Z,88.57
2019-04-29T02:46:55.564Z,88.89
2019-04-29T02:47:55.541Z,88.98
2019-04-29T02:48:55.532Z,89.09
2019-04-29T02:49:55.529Z,89.29
2019-04-29T02:50:55.528Z,89.40
2019-04-29T02:51:55.512Z,89.54
2019-04-29T02:52:55.489Z,89.75
2019-04-29T02:53:55.479Z,90.26
2019-04-29T02:54:55.489Z,90.47
2019-04-29T02:55:55.468Z,90.32
2019-04-29T02:56:55.987Z,90.12
2019-04-29T02:57:55.447Z,90.01
2019-04-29T02:58:55.479Z,89.85
2019-04-29T02:59:55.418Z,90.57
2019-04-29T03:00:55.415Z,90.78
2019-04-29T03:01:55.394Z,90.88
2019-04-29T03:02:55.414Z,90.98
2019-04-29T03:03:55.374Z,91.08
2019-04-29T03:04:55.364Z,91.19
2019-04-29T03:05:55.356Z,91.39
2019-04-29T03:06:55.354Z,91.39
2019-04-29T03:07:55.344Z,91.49
2019-04-29T03:08:55.343Z,91.60
2019-04-29T03:09:55.314Z,91.49
2019-04-29T03:10:55.301Z,91.49
2019-04-29T03:11:55.292Z,91.64
2019-04-29T03:12:55.319Z,91.74
2019-04-29T03:13:55.270Z,91.85
2019-04-29T03:14:55.261Z,92.05
2019-04-29T03:15:55.265Z,91.95
2019-04-29T03:16:55.241Z,91.95
2019-04-29T03:17:55.241Z,92.05
2019-04-29T03:18:55.208Z,92.05
2019-04-29T03:19:55.205Z,92.05
2019-04-29T03:20:55.198Z,92.05
2019-04-29T03:21:55.198Z,91.95
2019-04-29T03:22:55.167Z,91.95
2019-04-29T03:23:55.183Z,92.16
2019-04-29T03:24:55.149Z,92.16
2019-04-29T03:25:55.135Z,92.16
2019-04-29T03:26:55.128Z,92.16
2019-04-29T03:27:55.124Z,92.36
2019-04-29T03:28:55.104Z,92.25
2019-04-29T03:29:55.101Z,92.05
2019-04-29T03:30:55.103Z,92.11
2019-04-29T03:31:55.075Z,92.11
2019-04-29T03:32:55.113Z,91.91
2019-04-29T03:33:55.068Z,91.80
2019-04-29T03:34:55.051Z,91.70
2019-04-29T03:35:55.070Z,91.60
2019-04-29T03:36:55.036Z,91.49
2019-04-29T03:37:55.023Z,91.53
2019-04-29T03:38:54.998Z,91.44
2019-04-29T03:39:54.988Z,91.74
2019-04-29T03:40:54.989Z,91.95
2019-04-29T03:41:54.972Z,92.16
2019-04-29T03:42:54.971Z,92.05
2019-04-29T03:43:54.950Z,92.05
2019-04-29T03:44:54.939Z,91.95
2019-04-29T03:45:54.928Z,92.05
2019-04-29T03:46:55.044Z,92.05
2019-04-29T03:47:54.906Z,92.36
2019-04-29T03:48:54.896Z,92.77
2019-04-29T03:49:54.887Z,92.77
2019-04-29T03:50:54.876Z,92.87
2019-04-29T03:51:54.883Z,92.87
2019-04-29T03:52:54.857Z,92.97
2019-04-29T03:53:55.334Z,92.97
2019-04-29T03:54:54.832Z,92.87
2019-04-29T03:55:54.822Z,92.77
2019-04-29T03:56:54.812Z,92.77
2019-04-29T03:57:54.813Z,92.87
2019-04-29T03:58:54.783Z,92.73
2019-04-29T03:59:57.124Z,92.46
2019-04-29T04:00:54.760Z,92.32
2019-04-29T04:01:54.770Z,92.25
2019-04-29T04:02:54.750Z,92.16
2019-04-29T04:03:54.739Z,92.36
2019-04-29T04:04:54.719Z,92.46
2019-04-29T04:05:54.708Z,92.77
2019-04-29T04:06:54.718Z,92.67
2019-04-29T04:07:54.687Z,92.73
2019-04-29T04:09:05.312Z,92.63
2019-04-29T04:09:55.686Z,92.32
2019-04-29T04:10:54.655Z,92.21
2019-04-29T04:11:54.657Z,92.21
2019-04-29T04:12:54.667Z,92.21
2019-04-29T04:13:54.647Z,92.21
2019-04-29T04:14:54.616Z,92.11
2019-04-29T04:15:54.614Z,92.11
2019-04-29T04:16:54.614Z,91.91
2019-04-29T04:17:54.594Z,91.80
2019-04-29T04:18:54.572Z,91.80
2019-04-29T04:19:54.571Z,91.70
2019-04-29T04:20:54.553Z,91.80
2019-04-29T04:21:54.823Z,91.80
2019-04-29T04:22:54.550Z,91.80
2019-04-29T04:23:57.993Z,91.70
2019-04-29T04:24:54.509Z,91.60
2019-04-29T04:25:54.508Z,91.60
2019-04-29T04:26:54.488Z,91.70
2019-04-29T04:27:54.484Z,91.91
2019-04-29T04:28:54.470Z,92.01
2019-04-29T04:29:54.459Z,92.11
2019-04-29T04:30:54.448Z,92.01
2019-04-29T04:31:54.429Z,91.91
2019-04-29T04:32:54.439Z,91.76
2019-04-29T04:33:54.406Z,91.76
2019-04-29T04:34:54.414Z,91.55
2019-04-29T04:35:54.417Z,91.45
2019-04-29T04:36:54.377Z,91.35
2019-04-29T04:37:54.365Z,91.45
2019-04-29T04:38:54.363Z,91.39
2019-04-29T04:39:54.346Z,91.39
2019-04-29T04:40:54.344Z,91.49
2019-04-29T04:41:54.342Z,91.49
2019-04-29T04:42:54.345Z,91.60
2019-04-29T04:43:54.310Z,91.49
2019-04-29T04:44:54.292Z,91.29
2019-04-29T04:45:54.284Z,91.39
2019-04-29T04:46:54.272Z,91.39
2019-04-29T04:47:54.282Z,91.60
2019-04-29T04:48:54.248Z,91.80
2019-04-29T04:49:54.250Z,91.91
2019-04-29T04:50:54.240Z,91.80
2019-04-29T04:51:54.218Z,91.70
2019-04-29T04:52:54.207Z,91.70
2019-04-29T04:53:54.206Z,91.91
2019-04-29T04:56:03.128Z,91.86
2019-04-29T04:57:03.086Z,91.66
2019-04-29T04:58:03.077Z,91.31
2019-04-29T04:59:03.069Z,90.89
2019-04-29T05:00:03.066Z,90.55
2019-04-29T05:01:03.051Z,90.03
2019-04-29T05:02:03.034Z,89.62
2019-04-29T05:03:03.024Z,89.37
2019-04-29T05:04:03.015Z,89.17
2019-04-29T05:05:03.014Z,89.07
2019-04-29T05:06:02.994Z,88.86
2019-04-29T05:07:02.979Z,88.31
2019-04-29T05:08:02.987Z,87.65
2019-04-29T05:09:02.961Z,87.14
2019-04-29T05:10:02.953Z,87.04
2019-04-29T05:11:02.940Z,86.63
2019-04-29T05:12:02.941Z,85.77
2019-04-29T05:13:02.911Z,85.05
2019-04-29T05:14:02.909Z,84.70
2019-04-29T05:15:02.896Z,84.60
2019-04-29T05:16:02.899Z,84.29
2019-04-29T05:17:02.878Z,84.09
2019-04-29T05:18:02.861Z,84.09
2019-04-29T05:19:02.857Z,83.68
2019-04-29T05:20:02.836Z,83.23
2019-04-29T05:21:02.836Z,82.71
2019-04-29T05:22:02.828Z,82.82
2019-04-29T05:23:02.808Z,82.57
2019-04-29T05:24:02.798Z,82.03
2019-04-29T05:25:02.786Z,80.87
2019-04-29T05:26:02.788Z,80.01
2019-04-29T05:27:02.782Z,78.34
2019-04-29T05:28:02.756Z,77.00
2019-04-29T05:29:02.755Z,74.18
2019-04-29T05:30:02.735Z,72.82
2019-04-29T05:31:02.728Z,72.11
2019-04-29T05:32:02.723Z,71.36
2019-04-29T05:33:02.702Z,70.28
2019-04-29T05:34:02.692Z,68.08
2019-04-29T05:35:02.680Z,66.29
2019-04-29T05:36:03.890Z,64.61
2019-04-29T05:37:02.660Z,63.26
2019-04-29T05:38:02.650Z,62.92
2019-04-29T05:39:02.658Z,62.11
2019-04-29T05:40:02.620Z,62.11
2019-04-29T05:41:02.609Z,62.31
2019-04-29T05:42:02.620Z,62.31
2019-04-29T05:43:05.009Z,61.88
2019-04-29T05:44:02.579Z,61.04
2019-04-29T05:45:02.597Z,58.83
2019-04-29T05:46:02.567Z,58.02
2019-04-29T05:47:02.547Z,58.12
2019-04-29T05:48:02.542Z,58.43
2019-04-29T05:49:06.765Z,57.69
2019-04-29T05:50:02.516Z,55.90
2019-04-29T05:51:02.515Z,53.90
2019-04-29T05:52:03.238Z,51.97
2019-04-29T05:53:02.488Z,52.17
2019-04-29T05:54:02.473Z,54.68
2019-04-29T05:55:02.492Z,54.68
2019-04-29T05:56:02.452Z,54.25
2019-04-29T05:57:02.443Z,52.89
2019-04-29T05:58:03.900Z,54.51
2019-04-29T05:59:02.435Z,58.61
2019-04-29T06:00:02.422Z,61.79
2019-04-29T06:01:02.404Z,63.75
2019-04-29T06:02:02.387Z,62.14
2019-04-29T06:03:02.389Z,62.78
2019-04-29T06:04:02.366Z,62.71
2019-04-29T06:05:02.351Z,62.82
2019-04-29T06:06:02.393Z,61.04
2019-04-29T06:07:02.331Z,59.01
2019-04-29T06:08:02.915Z,58.45
2019-04-29T06:09:02.360Z,57.16
2019-04-29T06:10:02.315Z,54.58
2019-04-29T06:11:02.298Z,55.94
2019-04-29T06:12:02.280Z,57.47
2019-04-29T06:13:02.280Z,61.56
2019-04-29T06:14:02.258Z,64.29
2019-04-29T06:15:02.248Z,66.15
2019-04-29T06:16:02.236Z,67.53
2019-04-29T06:17:03.736Z,67.16
2019-04-29T06:18:03.297Z,67.57
2019-04-29T06:19:05.879Z,65.62
2019-04-29T06:20:02.195Z,64.73
2019-04-29T06:21:09.126Z,63.06
2019-04-29T06:22:04.001Z,63.66
2019-04-29T06:23:02.168Z,59.31
2019-04-29T06:24:04.576Z,55.24
2019-04-29T06:25:02.159Z,52.39
2019-04-29T06:26:02.145Z,50.13
2019-04-29T06:27:02.114Z,48.68
2019-04-29T06:28:02.104Z,49.76
2019-04-29T06:29:02.093Z,48.58
2019-04-29T06:30:03.094Z,47.71
2019-04-29T06:31:02.074Z,46.58
2019-04-29T06:32:02.064Z,46.36
2019-04-29T06:33:02.059Z,43.99
2019-04-29T06:34:05.139Z,44.39
2019-04-29T06:35:02.062Z,43.01
2019-04-29T06:36:02.021Z,43.84
2019-04-29T06:37:02.004Z,44.20
2019-04-29T06:38:01.992Z,43.18
2019-04-29T06:39:01.992Z,44.13
2019-04-29T06:40:01.996Z,44.32
2019-04-29T06:41:05.515Z,43.09
2019-04-29T06:42:02.951Z,42.87
2019-04-29T06:43:01.960Z,42.57
2019-04-29T06:44:06.609Z,42.38
2019-04-29T06:45:03.829Z,42.46
2019-04-29T06:46:01.911Z,42.47
2019-04-29T06:47:01.896Z,44.64
2019-04-29T06:48:01.892Z,51.93
2019-04-29T06:49:10.155Z,57.29
2019-04-29T06:50:02.881Z,61.33
2019-04-29T06:51:01.863Z,64.15
2019-04-29T06:52:01.889Z,65.41
2019-04-29T06:53:01.858Z,66.15
2019-04-29T06:54:01.820Z,65.84
2019-04-29T06:55:01.807Z,64.03
2019-04-29T06:56:01.810Z,63.26
2019-04-29T06:57:01.798Z,61.87
2019-04-29T06:58:01.809Z,62.40
2019-04-29T06:59:01.784Z,61.74
2019-04-29T07:00:01.781Z,59.56
2019-04-29T07:01:03.109Z,54.21
2019-04-29T07:02:01.756Z,49.43
2019-04-29T07:03:01.746Z,46.11
2019-04-29T07:04:01.717Z,44.46
2019-04-29T07:05:01.715Z,43.09
2019-04-29T07:06:01.720Z,41.58
2019-04-29T07:07:01.705Z,40.32
2019-04-29T07:08:01.687Z,40.18
2019-04-29T07:09:01.669Z,39.46
2019-04-29T07:10:01.684Z,38.27
2019-04-29T07:11:03.021Z,38.67
2019-04-29T07:12:02.013Z,37.75
2019-04-29T07:13:01.624Z,37.51
2019-04-29T07:14:01.642Z,35.79
2019-04-29T07:15:01.615Z,35.66
2019-04-29T07:16:01.595Z,36.43
2019-04-29T07:17:05.536Z,37.05
2019-04-29T07:18:02.582Z,39.94
2019-04-29T07:19:01.562Z,41.52
2019-04-29T07:20:02.338Z,43.38
2019-04-29T07:21:01.557Z,43.18
2019-04-29T07:22:01.533Z,44.12
2019-04-29T07:23:02.478Z,43.21
2019-04-29T07:24:01.514Z,41.16
2019-04-29T07:25:02.214Z,39.38
2019-04-29T07:26:01.495Z,38.03
2019-04-29T07:27:02.675Z,37.20
2019-04-29T07:28:01.468Z,38.52
2019-04-29T07:29:01.451Z,42.77
2019-04-29T07:30:05.965Z,45.95
2019-04-29T07:31:03.172Z,42.90
2019-04-29T07:32:04.734Z,40.28
2019-04-29T07:33:05.430Z,39.11
2019-04-29T07:34:01.421Z,37.49
2019-04-29T07:35:01.400Z,40.17
2019-04-29T07:36:10.943Z,43.80
2019-04-29T07:37:02.379Z,42.41
2019-04-29T07:38:04.530Z,40.52
2019-04-29T07:39:02.369Z,38.45
2019-04-29T07:40:03.791Z,37.59
2019-04-29T07:41:02.349Z,37.98
2019-04-29T07:42:03.324Z,38.84
2019-04-29T07:43:02.801Z,37.49
2019-04-29T07:44:02.333Z,35.29
2019-04-29T07:45:01.313Z,35.33
2019-04-29T07:46:03.891Z,36.97
2019-04-29T07:47:02.446Z,37.62
2019-04-29T07:48:01.677Z,37.30
2019-04-29T07:49:02.110Z,38.60
2019-04-29T07:50:01.264Z,39.74
2019-04-29T07:51:04.070Z,38.80
2019-04-29T07:52:01.226Z,40.11
2019-04-29T07:53:01.207Z,41.63
2019-04-29T07:54:01.201Z,40.36
2019-04-29T07:55:01.187Z,38.54
2019-04-29T07:56:01.639Z,38.42
2019-04-29T07:57:01.166Z,38.72
2019-04-29T07:58:01.169Z,38.60
2019-04-29T07:59:03.118Z,38.48
2019-04-29T08:00:01.168Z,36.44
2019-04-29T08:01:01.135Z,36.69
2019-04-29T08:02:01.445Z,38.70
2019-04-29T08:03:01.126Z,38.02
2019-04-29T08:04:01.108Z,38.59
2019-04-29T08:05:01.100Z,35.64
2019-04-29T08:06:01.119Z,37.36
2019-04-29T08:07:01.083Z,41.82
2019-04-29T08:08:01.054Z,44.81
2019-04-29T08:09:07.434Z,45.18
2019-04-29T08:10:02.062Z,44.42
2019-04-29T08:11:01.024Z,44.28
2019-04-29T08:12:01.024Z,45.63
2019-04-29T08:13:01.007Z,46.03
2019-04-29T08:14:01.011Z,46.34
2019-04-29T08:15:07.555Z,49.47
2019-04-29T08:16:01.971Z,47.24
2019-04-29T08:17:01.529Z,45.39
2019-04-29T08:18:06.640Z,44.44
2019-04-29T08:19:04.757Z,43.22
2019-04-29T08:20:05.178Z,42.99
2019-04-29T08:21:01.932Z,42.21
2019-04-29T08:22:00.912Z,38.86
2019-04-29T08:23:02.439Z,36.24
2019-04-29T08:24:00.896Z,38.32
2019-04-29T08:25:00.928Z,39.12
2019-04-29T08:26:02.408Z,37.77
2019-04-29T08:27:00.859Z,38.78
2019-04-29T08:28:00.851Z,39.02
2019-04-29T08:29:01.697Z,37.93
2019-04-29T08:30:00.830Z,35.50
2019-04-29T08:31:00.850Z,38.72
2019-04-29T08:32:02.563Z,36.34
2019-04-29T08:33:00.798Z,37.17
2019-04-29T08:34:00.779Z,36.46
2019-04-29T08:35:03.219Z,40.71
2019-04-29T08:36:00.779Z,44.60
2019-04-29T08:37:00.779Z,42.99
2019-04-29T08:38:00.807Z,42.38
2019-04-29T08:39:08.298Z,40.69
2019-04-29T08:40:15.575Z,41.89
2019-04-29T08:41:01.719Z,44.00
2019-04-29T08:42:03.803Z,44.42
2019-04-29T08:43:01.751Z,42.68
2019-04-29T08:44:15.257Z,42.21
2019-04-29T08:45:01.995Z,42.94
2019-04-29T08:46:00.697Z,48.34
2019-04-29T08:47:00.724Z,51.15
2019-04-29T08:48:00.637Z,48.09
2019-04-29T08:49:01.157Z,45.61
2019-04-29T08:50:01.617Z,45.00
2019-04-29T08:51:00.606Z,40.67
2019-04-29T08:52:00.607Z,39.10
2019-04-29T08:53:00.617Z,39.04
2019-04-29T08:54:01.035Z,38.15
2019-04-29T08:55:00.576Z,36.58
2019-04-29T08:56:00.586Z,38.22
2019-04-29T08:57:04.087Z,42.16
2019-04-29T08:58:00.596Z,44.56
2019-04-29T08:59:00.538Z,49.30
2019-04-29T09:00:00.523Z,49.93
2019-04-29T09:01:00.523Z,44.42
2019-04-29T09:02:00.494Z,45.37
2019-04-29T09:03:00.485Z,44.32
2019-04-29T09:04:00.473Z,43.43
2019-04-29T09:05:00.453Z,39.24
2019-04-29T09:06:05.772Z,41.53
2019-04-29T09:07:11.987Z,43.34
2019-04-29T09:08:01.435Z,45.71
2019-04-29T09:09:00.482Z,43.36
2019-04-29T09:10:02.057Z,42.88
2019-04-29T09:11:00.395Z,46.00
2019-04-29T09:12:00.392Z,47.83
2019-04-29T09:13:00.383Z,46.14
2019-04-29T09:14:00.362Z,47.42
2019-04-29T09:15:00.370Z,49.79
2019-04-29T09:16:00.341Z,50.09
2019-04-29T09:17:00.949Z,50.27
2019-04-29T09:18:00.335Z,51.07
2019-04-29T09:19:00.310Z,50.78
2019-04-29T09:20:00.314Z,52.21
2019-04-29T09:21:00.290Z,52.74
2019-04-29T09:22:00.280Z,54.49
2019-04-29T09:23:00.280Z,55.93
2019-04-29T09:24:00.259Z,58.07
2019-04-29T09:25:00.239Z,56.56
2019-04-29T09:26:02.800Z,57.93
2019-04-29T09:27:00.229Z,58.67
2019-04-29T09:28:00.257Z,58.36
2019-04-29T09:29:03.907Z,57.86
2019-04-29T09:30:00.540Z,59.50
2019-04-29T09:31:00.218Z,59.41
2019-04-29T09:32:00.185Z,60.42
2019-04-29T09:33:00.176Z,59.46
2019-04-29T09:34:06.873Z,61.32
2019-04-29T09:35:01.158Z,61.52
2019-04-29T09:36:00.139Z,60.58
2019-04-29T09:37:00.124Z,61.08
2019-04-29T09:38:00.113Z,60.85
2019-04-29T09:39:00.108Z,59.43
2019-04-29T09:40:00.084Z,58.49
2019-04-29T09:41:01.520Z,57.55
2019-04-29T09:42:03.246Z,55.22
2019-04-29T09:43:00.063Z,55.45
2019-04-29T09:44:04.052Z,55.78
2019-04-29T09:45:01.032Z,57.07
2019-04-29T09:46:00.326Z,56.57
2019-04-29T09:47:00.025Z,56.05
2019-04-29T09:48:00.039Z,56.87
2019-04-29T09:49:00.031Z,58.06
2019-04-29T09:50:00.001Z,56.23
2019-04-29T09:50:59.970Z,57.98
2019-04-29T09:51:59.958Z,57.78
2019-04-29T09:52:59.972Z,58.11
2019-04-29T09:53:59.984Z,58.75
2019-04-29T09:55:03.952Z,59.23
2019-04-29T09:56:00.911Z,59.23
2019-04-29T09:56:59.939Z,60.40
2019-04-29T09:57:59.948Z,62.16
2019-04-29T09:58:59.878Z,62.63
2019-04-29T10:00:00.277Z,63.24
2019-04-29T10:00:59.868Z,60.78
2019-04-29T10:01:59.969Z,59.12
2019-04-29T10:03:02.611Z,59.10
2019-04-29T10:04:00.646Z,58.76
2019-04-29T10:04:59.817Z,56.77
2019-04-29T10:05:59.838Z,56.46
2019-04-29T10:06:59.815Z,55.76
2019-04-29T10:07:59.806Z,56.44
2019-04-29T10:08:59.793Z,55.93
2019-04-29T10:10:02.336Z,55.63
2019-04-29T10:11:00.773Z,56.54
2019-04-29T10:11:59.812Z,57.12
2019-04-29T10:12:59.743Z,55.77
2019-04-29T10:13:59.734Z,56.13
2019-04-29T10:14:59.713Z,53.70
2019-04-29T10:16:00.330Z,54.89
2019-04-29T10:16:59.721Z,53.60
2019-04-29T10:17:59.671Z,55.42
2019-04-29T10:19:00.623Z,54.94
2019-04-29T10:20:00.650Z,55.47
2019-04-29T10:20:59.661Z,56.69
2019-04-29T10:21:59.640Z,56.66
2019-04-29T10:22:59.620Z,54.79
2019-04-29T10:23:59.869Z,55.22
2019-04-29T10:24:59.618Z,55.65
2019-04-29T10:25:59.588Z,57.57
2019-04-29T10:26:59.592Z,56.79
2019-04-29T10:27:59.568Z,57.60
2019-04-29T10:28:59.558Z,56.41
2019-04-29T10:29:59.550Z,56.61
2019-04-29T10:30:59.537Z,56.64
2019-04-29T10:32:02.551Z,55.93
2019-04-29T10:33:00.515Z,54.53
2019-04-29T10:33:59.525Z,56.46
2019-04-29T10:35:03.758Z,55.65
2019-04-29T10:36:00.495Z,54.84
2019-04-29T10:36:59.485Z,54.74
2019-04-29T10:38:02.800Z,55.32
2019-04-29T10:38:59.444Z,52.48
2019-04-29T10:40:10.583Z,53.40
2019-04-29T10:41:00.888Z,52.31
2019-04-29T10:41:59.423Z,53.50
2019-04-29T10:42:59.430Z,54.61
2019-04-29T10:43:59.406Z,55.40
2019-04-29T10:44:59.409Z,54.46
2019-04-29T10:45:59.373Z,55.27
2019-04-29T10:46:59.367Z,54.66
2019-04-29T10:47:59.352Z,53.96
2019-04-29T10:49:03.747Z,53.88
2019-04-29T10:50:00.352Z,55.50
2019-04-29T10:50:59.330Z,55.19
2019-04-29T10:52:02.816Z,55.40
2019-04-29T10:53:00.289Z,54.05
2019-04-29T10:53:59.288Z,55.07
2019-04-29T10:54:59.310Z,55.77
2019-04-29T10:56:00.863Z,53.34
2019-04-29T10:57:00.288Z,52.59
2019-04-29T10:57:59.246Z,54.00
2019-04-29T10:58:59.297Z,52.48
2019-04-29T11:00:01.022Z,52.89
2019-04-29T11:00:59.242Z,52.39
2019-04-29T11:02:01.808Z,52.18
2019-04-29T11:02:59.199Z,52.76
2019-04-29T11:04:00.867Z,52.33
2019-04-29T11:05:02.364Z,51.60
2019-04-29T11:06:01.867Z,53.90
2019-04-29T11:06:59.180Z,52.51
2019-04-29T11:08:02.537Z,53.07
2019-04-29T11:09:00.125Z,54.92
2019-04-29T11:09:59.114Z,55.04
2019-04-29T11:11:02.453Z,55.58
2019-04-29T11:11:59.903Z,56.90
2019-04-29T11:12:59.082Z,56.18
2019-04-29T11:14:01.571Z,51.80
2019-04-29T11:15:01.590Z,52.99
2019-04-29T11:15:59.053Z,53.80
2019-04-29T11:16:59.054Z,53.07
2019-04-29T11:18:01.712Z,50.61
2019-04-29T11:19:00.221Z,50.71
2019-04-29T11:19:59.013Z,51.53
2019-04-29T11:20:59.912Z,51.09
2019-04-29T11:22:02.215Z,50.87
2019-04-29T11:22:58.980Z,51.88
2019-04-29T11:23:58.979Z,50.59
2019-04-29T11:24:58.959Z,51.40
2019-04-29T11:27:11.872Z,52.39
2019-04-29T11:28:07.859Z,52.01
2019-04-29T11:29:09.422Z,51.20
2019-04-29T11:30:07.821Z,50.71
2019-04-29T11:31:09.825Z,51.73
2019-04-29T11:32:08.801Z,51.25
2019-04-29T11:33:07.840Z,51.35
2019-04-29T11:34:07.782Z,51.55
2019-04-29T11:35:07.814Z,52.06
2019-04-29T11:36:07.769Z,51.32
2019-04-29T11:37:07.759Z,50.71
2019-04-29T11:38:07.747Z,50.01
2019-04-29T11:39:08.999Z,50.23
2019-04-29T11:40:08.710Z,50.84
2019-04-29T11:41:07.709Z,51.73
2019-04-29T11:42:07.697Z,50.69
2019-04-29T11:43:10.952Z,50.69
2019-04-29T11:44:08.680Z,50.16
2019-04-29T11:45:07.656Z,50.54
2019-04-29T11:46:09.867Z,51.32
2019-04-29T11:47:08.645Z,51.73
2019-04-29T11:48:08.265Z,54.16
2019-04-29T11:49:07.624Z,55.19
2019-04-29T11:50:11.777Z,53.80
2019-04-29T11:51:08.605Z,54.00
2019-04-29T11:52:09.623Z,56.08
2019-04-29T11:53:07.583Z,57.90
2019-04-29T11:54:08.340Z,57.60
2019-04-29T11:55:07.552Z,57.70
2019-04-29T11:56:07.566Z,57.53
2019-04-29T11:57:07.533Z,58.47
2019-04-29T11:58:07.523Z,59.17
2019-04-29T11:59:07.566Z,59.48
2019-04-29T12:00:10.139Z,59.45
2019-04-29T12:01:08.454Z,59.42
2019-04-29T12:02:07.474Z,59.09
2019-04-29T12:03:07.478Z,58.05
2019-04-29T12:04:07.453Z,59.06
2019-04-29T12:05:08.738Z,58.25
2019-04-29T12:06:07.449Z,57.24
2019-04-29T12:07:07.431Z,57.34
2019-04-29T12:08:16.171Z,58.07
2019-04-29T12:09:08.399Z,58.69
2019-04-29T12:10:07.950Z,58.54
2019-04-29T12:11:07.699Z,60.11
2019-04-29T12:12:07.893Z,61.87
2019-04-29T12:13:08.358Z,62.07
2019-04-29T12:14:07.347Z,62.45
2019-04-29T12:15:09.010Z,62.31
2019-04-29T12:16:08.336Z,61.60
2019-04-29T12:17:07.316Z,60.69
2019-04-29T12:18:07.305Z,61.02
2019-04-29T12:19:07.294Z,61.30
2019-04-29T12:20:07.314Z,62.37
2019-04-29T12:21:07.275Z,62.27
2019-04-29T12:22:08.922Z,63.21
2019-04-29T12:23:11.103Z,63.95
2019-04-29T12:24:08.270Z,63.48
2019-04-29T12:25:07.234Z,64.29
2019-04-29T12:26:07.223Z,64.36
2019-04-29T12:27:07.223Z,64.36
2019-04-29T12:28:18.772Z,64.97
2019-04-29T12:29:08.221Z,63.85
2019-04-29T12:30:07.191Z,64.67
2019-04-29T12:31:10.284Z,64.36
2019-04-29T12:32:07.162Z,63.75
2019-04-29T12:33:07.150Z,64.15
2019-04-29T12:34:07.137Z,64.49
2019-04-29T12:35:07.120Z,65.81
2019-04-29T12:36:07.110Z,65.10
2019-04-29T12:37:07.109Z,65.41
2019-04-29T12:38:10.856Z,65.17
2019-04-29T12:39:07.104Z,65.17
2019-04-29T12:40:09.865Z,64.23
2019-04-29T12:41:20.221Z,63.89
2019-04-29T12:42:08.047Z,63.01
2019-04-29T12:43:11.363Z,64.15
2019-04-29T12:44:08.033Z,64.97
2019-04-29T12:45:18.962Z,64.73
2019-04-29T12:46:10.274Z,63.62
2019-04-29T12:47:07.033Z,63.75
2019-04-29T12:48:07.010Z,64.67
2019-04-29T12:49:08.535Z,64.53
2019-04-29T12:50:06.974Z,64.23
2019-04-29T12:51:07.535Z,64.13
2019-04-29T12:52:06.943Z,62.68
2019-04-29T12:53:06.933Z,61.46
2019-04-29T12:54:06.943Z,61.02
2019-04-29T12:55:19.732Z,61.07