createdAt,value
2022-12-26T00:01:10.321Z,11.72
2022-12-26T00:03:37.667Z,11.73
2022-12-26T00:06:04.717Z,11.68
2022-12-26T00:08:31.271Z,11.68
2022-12-26T00:10:58.878Z,11.66
2022-12-26T00:13:39.195Z,11.71
2022-12-26T00:16:19.030Z,11.73
2022-12-26T00:21:23.929Z,11.71
2022-12-26T00:23:50.571Z,11.71
2022-12-26T00:26:19.691Z,11.74
2022-12-26T00:28:46.665Z,11.79
2022-12-26T00:31:18.894Z,11.76
2022-12-26T00:33:46.274Z,11.72
2022-12-26T00:36:17.314Z,11.82
2022-12-26T00:38:45.131Z,11.85
2022-12-26T00:41:14.385Z,11.83
2022-12-26T00:43:41.366Z,11.80
2022-12-26T00:46:12.112Z,11.85
2022-12-26T00:48:38.821Z,11.83
2022-12-26T00:51:06.478Z,11.84
2022-12-26T00:53:33.790Z,11.83
2022-12-26T00:56:00.427Z,11.85
2022-12-26T00:58:27.311Z,11.82
2022-12-26T01:00:54.753Z,11.81
2022-12-26T01:03:21.503Z,11.85
2022-12-26T01:05:51.273Z,11.83
2022-12-26T01:08:19.770Z,11.77
2022-12-26T01:10:51.107Z,11.77
2022-12-26T01:13:17.722Z,11.75
2022-12-26T01:15:53.019Z,11.83
2022-12-26T01:18:20.382Z,11.86
2022-12-26T01:20:47.993Z,11.83
2022-12-26T01:23:15.254Z,11.74
2022-12-26T01:30:52.660Z,11.58
2022-12-26T01:33:19.378Z,11.49
2022-12-26T01:35:50.969Z,11.44
2022-12-26T01:38:17.724Z,11.46
2022-12-26T01:40:44.875Z,11.47
2022-12-26T01:43:13.652Z,11.40
2022-12-26T01:45:40.863Z,11.44
2022-12-26T01:48:26.660Z,11.38
2022-12-26T01:50:59.928Z,11.48
2022-12-26T01:53:34.751Z,11.56
2022-12-26T01:56:08.498Z,11.46
2022-12-26T01:58:41.505Z,11.27
2022-12-26T02:01:10.421Z,11.25
2022-12-26T02:03:59.886Z,11.36
2022-12-26T02:06:26.880Z,11.26
2022-12-26T02:08:54.189Z,11.25
2022-12-26T02:11:36.381Z,11.26
2022-12-26T02:14:06.753Z,11.23
2022-12-26T02:16:35.016Z,11.29
2022-12-26T02:19:02.326Z,11.22
2022-12-26T02:21:31.928Z,11.16
2022-12-26T02:24:04.537Z,11.15
2022-12-26T02:26:36.957Z,11.03
2022-12-26T02:29:41.764Z,11.08
2022-12-26T02:32:26.656Z,11.23
2022-12-26T02:35:24.862Z,11.27
2022-12-26T02:38:09.049Z,11.33
2022-12-26T02:40:53.158Z,11.43
2022-12-26T02:43:29.064Z,11.48
2022-12-26T02:47:05.268Z,11.60
2022-12-26T02:50:02.448Z,11.71
2022-12-26T02:53:06.115Z,11.79
2022-12-26T02:55:54.424Z,11.78
2022-12-26T02:58:44.289Z,11.86
2022-12-26T03:01:47.968Z,11.84
2022-12-26T03:04:36.398Z,11.87
2022-12-26T03:07:25.470Z,11.89
2022-12-26T03:10:25.581Z,11.94
2022-12-26T03:13:12.916Z,11.92
2022-12-26T03:16:11.104Z,12.02
2022-12-26T03:18:58.831Z,11.99
2022-12-26T03:21:33.013Z,11.94
2022-12-26T03:24:00.124Z,11.93
2022-12-26T03:26:41.239Z,11.93
2022-12-26T03:29:30.092Z,11.89
2022-12-26T03:31:57.154Z,11.88
2022-12-26T03:34:24.776Z,11.85
2022-12-26T03:37:23.229Z,11.86
2022-12-26T03:40:49.118Z,11.87
2022-12-26T03:44:04.214Z,11.82
2022-12-26T03:47:17.355Z,11.76
2022-12-26T03:50:10.477Z,11.77
2022-12-26T03:53:03.893Z,11.77
2022-12-26T03:55:52.042Z,11.81
2022-12-26T03:58:49.174Z,11.82
2022-12-26T04:01:38.779Z,11.82
2022-12-26T04:04:28.760Z,11.85
2022-12-26T04:10:32.864Z,11.89
2022-12-26T04:13:21.358Z,11.88
2022-12-26T04:16:12.893Z,11.89
2022-12-26T04:19:06.675Z,11.85
2022-12-26T04:22:03.886Z,11.91
2022-12-26T04:24:55.154Z,11.94
2022-12-26T04:27:44.868Z,11.85
2022-12-26T04:30:30.327Z,11.91
2022-12-26T04:33:23.829Z,11.89
2022-12-26T04:36:13.952Z,11.92
2022-12-26T04:39:10.259Z,11.89
2022-12-26T04:41:56.916Z,11.89
2022-12-26T04:44:24.630Z,11.97
2022-12-26T04:46:53.655Z,11.96
2022-12-26T04:49:39.424Z,11.99
2022-12-26T04:52:09.920Z,11.97
2022-12-26T04:54:36.897Z,11.93
2022-12-26T04:57:04.125Z,11.96
2022-12-26T04:59:30.935Z,11.96
2022-12-26T05:05:08.913Z,11.94
2022-12-26T05:07:55.908Z,11.97
2022-12-26T05:10:25.792Z,11.91
2022-12-26T05:12:52.963Z,11.94
2022-12-26T05:15:19.601Z,11.94
2022-12-26T05:18:04.988Z,11.97
2022-12-26T05:20:50.414Z,11.89
2022-12-26T05:23:41.568Z,11.91
2022-12-26T05:26:52.797Z,11.88
2022-12-26T05:29:19.529Z,11.93
2022-12-26T05:31:46.140Z,11.97
2022-12-26T05:34:16.112Z,11.95
2022-12-26T05:36:47.573Z,11.93
2022-12-26T05:39:14.620Z,11.93
2022-12-26T05:41:41.237Z,11.92
2022-12-26T05:44:08.853Z,11.99
2022-12-26T05:46:36.436Z,11.97
2022-12-26T05:49:04.766Z,11.97
2022-12-26T05:51:31.982Z,11.94
2022-12-26T05:53:59.659Z,11.91
2022-12-26T05:56:26.381Z,11.93
2022-12-26T05:59:00.539Z,12.02
2022-12-26T06:01:29.255Z,12.00
2022-12-26T06:03:58.398Z,12.04
2022-12-26T06:06:26.358Z,12.09
2022-12-26T06:08:54.690Z,12.09
2022-12-26T06:11:22.328Z,12.18
2022-12-26T06:13:49.009Z,12.10
2022-12-26T06:16:17.665Z,12.10
2022-12-26T06:18:45.301Z,12.08
2022-12-26T06:21:14.591Z,12.01
2022-12-26T06:23:41.845Z,12.09
2022-12-26T06:26:10.464Z,12.09
2022-12-26T06:28:37.876Z,12.06
2022-12-26T06:31:14.694Z,12.09
2022-12-26T06:33:42.136Z,12.07
2022-12-26T06:36:20.085Z,12.03
2022-12-26T06:38:46.782Z,11.99
2022-12-26T06:41:17.739Z,12.02
2022-12-26T06:43:44.460Z,12.01
2022-12-26T06:46:17.093Z,11.93
2022-12-26T06:48:44.174Z,11.93
2022-12-26T06:51:16.122Z,11.98
2022-12-26T06:53:43.098Z,11.98
2022-12-26T06:56:13.084Z,12.01
2022-12-26T06:58:40.085Z,11.91
2022-12-26T07:01:12.824Z,11.84
2022-12-26T07:03:46.631Z,11.83
2022-12-26T07:06:27.544Z,11.91
2022-12-26T07:08:57.804Z,11.86
2022-12-26T07:11:27.077Z,11.99
2022-12-26T07:13:54.726Z,11.94
2022-12-26T07:16:22.271Z,11.91
2022-12-26T07:18:49.203Z,11.96
2022-12-26T07:21:16.424Z,11.94
2022-12-26T07:23:43.565Z,11.87
2022-12-26T07:26:10.694Z,11.88
2022-12-26T07:28:37.918Z,11.94
2022-12-26T07:31:05.085Z,11.90
2022-12-26T07:33:32.220Z,11.98
2022-12-26T07:36:04.597Z,12.01
2022-12-26T07:38:33.006Z,12.03
2022-12-26T07:41:00.013Z,12.25
2022-12-26T07:43:26.686Z,12.15
2022-12-26T07:45:53.410Z,12.02
2022-12-26T07:48:20.355Z,12.10
2022-12-26T07:53:20.719Z,11.99
2022-12-26T07:55:48.517Z,12.04
2022-12-26T07:58:15.056Z,11.91
2022-12-26T08:00:41.689Z,11.92
2022-12-26T08:03:09.578Z,11.98
2022-12-26T08:05:36.566Z,11.85
2022-12-26T08:08:03.216Z,11.86
2022-12-26T08:10:29.887Z,11.80
2022-12-26T08:12:56.428Z,11.81
2022-12-26T08:15:23.051Z,11.76
2022-12-26T08:17:49.590Z,11.64
2022-12-26T08:20:16.327Z,11.67
2022-12-26T08:22:42.861Z,11.67
2022-12-26T08:25:10.001Z,11.65
2022-12-26T08:27:36.760Z,11.62
2022-12-26T08:30:03.809Z,11.57
2022-12-26T08:32:30.465Z,11.56
2022-12-26T08:34:57.348Z,11.48
2022-12-26T08:37:26.765Z,11.54
2022-12-26T08:39:53.798Z,11.48
2022-12-26T08:42:21.283Z,11.50
2022-12-26T08:44:48.186Z,11.55
2022-12-26T08:47:15.020Z,11.52
2022-12-26T08:49:41.644Z,11.48
2022-12-26T08:52:08.576Z,11.45
2022-12-26T08:54:35.362Z,11.46
2022-12-26T08:57:01.932Z,11.48
2022-12-26T08:59:28.547Z,11.43
2022-12-26T09:01:55.199Z,11.41
2022-12-26T09:04:21.833Z,11.50
2022-12-26T09:06:48.406Z,11.42
2022-12-26T09:09:15.022Z,11.40
2022-12-26T09:11:42.534Z,11.47
2022-12-26T09:14:09.265Z,11.39
2022-12-26T09:16:50.397Z,11.38
2022-12-26T09:19:18.508Z,11.29
2022-12-26T09:21:46.296Z,11.19
2022-12-26T09:24:15.763Z,11.18
2022-12-26T09:26:43.150Z,11.21
2022-12-26T09:29:11.956Z,11.17
2022-12-26T09:31:38.579Z,11.12
2022-12-26T09:34:06.761Z,11.10
2022-12-26T09:36:38.213Z,11.10
2022-12-26T09:39:05.643Z,10.97
2022-12-26T09:41:59.937Z,10.91
2022-12-26T09:45:04.739Z,10.91
2022-12-26T09:47:56.354Z,10.85
2022-12-26T09:50:29.561Z,10.81
2022-12-26T09:53:03.240Z,10.77
2022-12-26T09:55:29.749Z,10.79
2022-12-26T09:58:01.371Z,10.84
2022-12-26T10:00:38.593Z,10.69
2022-12-26T10:03:05.843Z,10.81
2022-12-26T10:05:43.275Z,10.71
2022-12-26T10:08:27.725Z,10.61
2022-12-26T10:11:02.828Z,10.51
2022-12-26T10:13:43.785Z,10.51
2022-12-26T10:16:19.309Z,10.45
2022-12-26T10:18:58.180Z,10.45
2022-12-26T10:21:47.730Z,10.54
2022-12-26T10:24:23.473Z,10.50
2022-12-26T10:27:03.179Z,10.50
2022-12-26T10:29:38.821Z,10.54
2022-12-26T10:32:14.469Z,10.64
2022-12-26T10:34:47.417Z,10.62
2022-12-26T10:37:22.479Z,10.59
2022-12-26T10:39:56.111Z,10.65
2022-12-26T10:42:36.561Z,10.64
2022-12-26T10:45:14.634Z,10.66
2022-12-26T10:47:44.416Z,10.71
2022-12-26T10:50:25.412Z,10.78
2022-12-26T10:52:54.153Z,10.70
2022-12-26T10:55:31.496Z,10.83
2022-12-26T10:58:12.353Z,10.93
2022-12-26T11:00:39.087Z,10.79
2022-12-26T11:03:14.306Z,10.84
2022-12-26T11:08:43.376Z,10.77
2022-12-26T11:11:19.956Z,10.76
2022-12-26T11:14:02.183Z,10.90
2022-12-26T11:16:32.906Z,10.85
2022-12-26T11:18:59.672Z,10.79
2022-12-26T11:21:29.532Z,10.87
2022-12-26T11:24:19.630Z,10.85
2022-12-26T11:26:47.245Z,10.94
2022-12-26T11:29:20.830Z,11.06
2022-12-26T11:34:53.830Z,11.00
2022-12-26T11:37:30.544Z,11.00
2022-12-26T11:39:58.493Z,11.02
2022-12-26T11:42:26.083Z,10.97
2022-12-26T11:44:55.678Z,10.99
2022-12-26T11:47:26.060Z,10.93
2022-12-26T11:52:38.928Z,11.08
2022-12-26T11:55:27.283Z,10.99
2022-12-26T11:58:21.924Z,10.99
2022-12-26T12:00:51.912Z,10.97
2022-12-26T12:03:43.692Z,10.95
2022-12-26T12:06:41.593Z,10.96
2022-12-26T12:09:42.043Z,10.98
2022-12-26T12:12:41.756Z,10.98
2022-12-26T12:15:30.686Z,11.01
2022-12-26T12:18:39.794Z,11.02
2022-12-26T12:24:41.672Z,11.13
2022-12-26T12:27:31.856Z,11.21
2022-12-26T12:30:22.963Z,11.17
2022-12-26T12:32:58.165Z,11.18
2022-12-26T12:36:03.497Z,11.15
2022-12-26T12:38:34.292Z,11.17
2022-12-26T12:41:21.168Z,11.13
2022-12-26T12:44:02.862Z,11.12
2022-12-26T12:46:45.231Z,11.09
2022-12-26T12:49:21.194Z,11.06
2022-12-26T12:52:18.344Z,11.13
2022-12-26T12:55:00.095Z,11.05
2022-12-26T12:57:40.472Z,11.13
2022-12-26T13:00:15.531Z,11.11
2022-12-26T13:02:58.773Z,11.08
2022-12-26T13:05:40.674Z,11.04
2022-12-26T13:08:22.560Z,11.08
2022-12-26T13:10:54.216Z,11.12
2022-12-26T13:13:35.223Z,11.04
2022-12-26T13:16:13.497Z,10.97
2022-12-26T13:18:48.336Z,10.96
2022-12-26T13:21:16.010Z,11.03
2022-12-26T13:24:07.668Z,10.99
2022-12-26T13:26:44.573Z,11.03
2022-12-26T13:29:26.104Z,10.95
2022-12-26T13:31:52.839Z,11.02
2022-12-26T13:34:21.649Z,11.06
2022-12-26T13:36:53.364Z,11.09
2022-12-26T13:39:25.988Z,10.98
2022-12-26T13:42:15.015Z,11.03
2022-12-26T13:44:41.768Z,11.02
2022-12-26T13:47:37.311Z,11.04
2022-12-26T13:50:55.159Z,11.04
2022-12-26T13:53:25.128Z,11.06
2022-12-26T13:55:51.924Z,11.02
2022-12-26T13:58:39.806Z,11.01
2022-12-26T14:01:09.491Z,11.02
2022-12-26T14:04:04.088Z,11.03
2022-12-26T14:09:28.174Z,11.03
2022-12-26T14:12:15.955Z,11.04
2022-12-26T14:15:03.864Z,11.04
2022-12-26T14:18:05.042Z,11.01
2022-12-26T14:21:11.180Z,11.08
2022-12-26T14:24:09.244Z,10.98
2022-12-26T14:27:00.696Z,11.06
2022-12-26T14:29:59.323Z,11.06
2022-12-26T14:35:41.516Z,10.98
2022-12-26T14:38:28.435Z,10.98
2022-12-26T14:41:30.644Z,10.97
2022-12-26T14:43:58.390Z,10.90
2022-12-26T14:46:30.774Z,10.99
2022-12-26T14:49:00.866Z,11.01
2022-12-26T14:51:31.557Z,11.05
2022-12-26T14:54:23.042Z,11.10
2022-12-26T14:56:51.302Z,11.15
2022-12-26T14:59:34.594Z,11.12
2022-12-26T15:02:28.665Z,11.06
2022-12-26T15:05:22.926Z,11.04
2022-12-26T15:08:04.818Z,11.05
2022-12-26T15:10:56.940Z,11.08
2022-12-26T15:13:58.355Z,11.03
2022-12-26T15:16:45.364Z,11.05
2022-12-26T15:19:47.504Z,11.03
2022-12-26T15:22:35.390Z,11.06
2022-12-26T15:25:37.413Z,11.05
2022-12-26T15:28:15.821Z,10.96
2022-12-26T15:30:45.312Z,10.95
2022-12-26T15:33:22.655Z,10.93
2022-12-26T15:36:16.833Z,10.93
2022-12-26T15:39:19.500Z,10.95
2022-12-26T15:41:49.006Z,10.98
2022-12-26T15:44:37.066Z,10.88
2022-12-26T15:47:46.781Z,10.90
2022-12-26T15:50:29.323Z,10.92
2022-12-26T15:53:05.401Z,10.94
2022-12-26T15:55:59.376Z,10.91
2022-12-26T15:58:58.240Z,10.83
2022-12-26T16:01:44.717Z,10.82
2022-12-26T16:04:25.478Z,10.83
2022-12-26T16:07:10.708Z,10.89
2022-12-26T16:09:49.964Z,10.82
2022-12-26T16:12:27.397Z,10.92
2022-12-26T16:15:09.191Z,10.88
2022-12-26T16:17:40.272Z,10.96
2022-12-26T16:20:46.233Z,10.95
2022-12-26T16:23:17.353Z,10.93
2022-12-26T16:25:50.688Z,10.92
2022-12-26T16:28:29.251Z,10.88
2022-12-26T16:30:57.717Z,10.86
2022-12-26T16:33:28.979Z,10.88
2022-12-26T16:36:00.819Z,10.88
2022-12-26T16:38:32.251Z,10.91
2022-12-26T16:41:00.788Z,10.91
2022-12-26T16:43:32.080Z,10.97
2022-12-26T16:46:03.821Z,10.87
2022-12-26T16:48:32.971Z,10.86
2022-12-26T16:51:06.323Z,10.90
2022-12-26T16:53:35.637Z,10.92
2022-12-26T16:56:29.195Z,10.86
2022-12-26T16:59:16.859Z,10.89
2022-12-26T17:01:51.540Z,10.83
2022-12-26T17:04:23.091Z,10.88
2022-12-26T17:07:09.185Z,10.91
2022-12-26T17:09:45.419Z,10.88
2022-12-26T17:12:39.180Z,10.88
2022-12-26T17:15:07.965Z,10.88
2022-12-26T17:17:36.886Z,10.86
2022-12-26T17:22:56.878Z,10.87
2022-12-26T17:28:17.910Z,10.87
2022-12-26T17:30:49.792Z,10.89
2022-12-26T17:33:26.175Z,10.82
2022-12-26T17:38:45.917Z,10.72
2022-12-26T17:41:16.563Z,10.69
2022-12-26T17:43:43.721Z,10.68
2022-12-26T17:46:14.130Z,10.67
2022-12-26T17:48:42.061Z,10.68
2022-12-26T17:51:14.630Z,10.59
2022-12-26T17:53:43.590Z,10.56
2022-12-26T17:56:15.927Z,10.54
2022-12-26T17:58:43.960Z,10.56
2022-12-26T18:01:12.720Z,10.59
2022-12-26T18:03:41.882Z,10.53
2022-12-26T18:06:14.678Z,10.49
2022-12-26T18:08:41.743Z,10.30
2022-12-26T18:11:11.386Z,10.33
2022-12-26T18:13:38.758Z,10.33
2022-12-26T18:16:06.664Z,10.31
2022-12-26T18:18:37.381Z,10.36
2022-12-26T18:21:06.050Z,10.35
2022-12-26T18:26:09.290Z,10.22
2022-12-26T18:28:35.925Z,10.14
2022-12-26T18:31:02.555Z,10.17
2022-12-26T18:33:29.194Z,10.11
2022-12-26T18:35:56.097Z,10.17
2022-12-26T18:38:22.824Z,10.10
2022-12-26T18:40:53.552Z,10.11
2022-12-26T18:43:20.520Z,10.07
2022-12-26T18:45:47.243Z,9.88
2022-12-26T18:48:16.064Z,9.86
2022-12-26T18:50:43.980Z,9.86
2022-12-26T18:53:11.076Z,9.80
2022-12-26T18:55:38.289Z,9.68
2022-12-26T18:58:05.233Z,9.71
2022-12-26T19:00:31.809Z,9.69
2022-12-26T19:02:58.836Z,9.66
2022-12-26T19:05:29.245Z,9.51
2022-12-26T19:07:55.845Z,9.44
2022-12-26T19:10:26.180Z,9.44
2022-12-26T19:12:53.219Z,9.31
2022-12-26T19:15:20.132Z,9.34
2022-12-26T19:17:46.770Z,9.33
2022-12-26T19:20:19.511Z,9.33
2022-12-26T19:22:46.749Z,9.38
2022-12-26T19:25:13.944Z,9.26
2022-12-26T19:27:40.738Z,9.26
2022-12-26T19:30:08.468Z,9.23
2022-12-26T19:32:35.197Z,9.22
2022-12-26T19:37:35.586Z,9.31
2022-12-26T19:40:03.118Z,9.29
2022-12-26T19:42:29.808Z,9.32
2022-12-26T19:44:56.470Z,9.20
2022-12-26T19:47:23.379Z,9.28
2022-12-26T19:49:49.950Z,9.27
2022-12-26T19:52:16.696Z,9.20
2022-12-26T19:54:43.328Z,9.19
2022-12-26T19:57:09.913Z,9.21
2022-12-26T19:59:36.689Z,9.24
2022-12-26T20:02:04.119Z,9.19
2022-12-26T20:04:30.995Z,9.20
2022-12-26T20:07:01.179Z,9.15
2022-12-26T20:09:27.800Z,9.08
2022-12-26T20:11:54.473Z,9.13
2022-12-26T20:14:22.218Z,9.08
2022-12-26T20:17:08.855Z,9.07
2022-12-26T20:19:37.013Z,9.32
2022-12-26T20:22:04.624Z,9.08
2022-12-26T20:24:31.307Z,9.11
2022-12-26T20:26:58.138Z,8.97
2022-12-26T20:32:04.737Z,8.77
2022-12-26T20:34:31.418Z,8.69
2022-12-26T20:36:58.000Z,8.65
2022-12-26T20:39:25.747Z,8.75
2022-12-26T20:41:52.419Z,8.79
2022-12-26T20:44:19.424Z,8.71
2022-12-26T20:46:46.462Z,8.72
2022-12-26T20:49:13.176Z,8.79
2022-12-26T20:51:41.500Z,8.79
2022-12-26T20:54:09.593Z,8.69
2022-12-26T20:56:37.512Z,8.67
2022-12-26T20:59:05.591Z,8.68
2022-12-26T21:01:32.336Z,8.72
2022-12-26T21:03:59.124Z,8.66
2022-12-26T21:06:29.307Z,8.69
2022-12-26T21:08:56.633Z,8.68
2022-12-26T21:11:49.407Z,8.71
2022-12-26T21:14:20.863Z,8.60
2022-12-26T21:16:49.539Z,8.65
2022-12-26T21:19:17.241Z,8.60
2022-12-26T21:21:46.737Z,8.55
2022-12-26T21:24:22.586Z,8.47
2022-12-26T21:26:49.893Z,8.56
2022-12-26T21:29:39.004Z,8.62
2022-12-26T21:32:06.484Z,8.48
2022-12-26T21:34:34.190Z,8.44
2022-12-26T21:37:19.701Z,8.44
2022-12-26T21:39:47.567Z,8.54
2022-12-26T21:42:14.420Z,8.46
2022-12-26T21:44:41.161Z,8.43
2022-12-26T21:47:10.647Z,8.40
2022-12-26T21:49:37.555Z,8.37
2022-12-26T21:52:06.200Z,8.32
2022-12-26T21:54:52.402Z,8.28
2022-12-26T21:57:19.535Z,8.24
2022-12-26T21:59:58.915Z,8.31
2022-12-26T22:02:52.566Z,8.32
2022-12-26T22:05:22.007Z,8.21
2022-12-26T22:07:59.337Z,8.16
2022-12-26T22:10:46.946Z,8.22
2022-12-26T22:13:13.519Z,8.18
2022-12-26T22:16:07.058Z,8.18
2022-12-26T22:18:40.536Z,8.20
2022-12-26T22:21:15.353Z,8.18
2022-12-26T22:23:43.272Z,8.10
2022-12-26T22:26:12.188Z,8.12
2022-12-26T22:28:39.313Z,8.08
2022-12-26T22:31:07.006Z,8.03
2022-12-26T22:33:34.043Z,7.99
2022-12-26T22:36:05.702Z,7.98
2022-12-26T22:38:32.347Z,8.04
2022-12-26T22:40:59.990Z,7.99
2022-12-26T22:43:27.395Z,8.01
2022-12-26T22:45:54.850Z,8.00
2022-12-26T22:48:22.583Z,8.01
2022-12-26T22:50:52.840Z,7.93
2022-12-26T22:53:20.001Z,7.93
2022-12-26T22:55:49.007Z,7.97
2022-12-26T22:58:17.204Z,8.08
2022-12-26T23:00:45.238Z,8.04
2022-12-26T23:03:12.620Z,8.08
2022-12-26T23:05:41.855Z,7.96
2022-12-26T23:08:14.824Z,7.93
2022-12-26T23:10:42.301Z,7.93
2022-12-26T23:13:12.873Z,7.84
2022-12-26T23:15:54.637Z,7.76
2022-12-26T23:18:57.312Z,7.77
2022-12-26T23:21:42.127Z,7.84
2022-12-26T23:24:14.732Z,7.83
2022-12-26T23:26:42.972Z,7.80
2022-12-26T23:29:31.265Z,7.77
2022-12-26T23:31:58.320Z,7.65
2022-12-26T23:37:04.273Z,7.71
2022-12-26T23:39:30.905Z,7.66
2022-12-26T23:41:57.493Z,7.62
2022-12-26T23:44:24.112Z,7.59
2022-12-26T23:46:50.711Z,7.57
2022-12-26T23:49:17.354Z,7.41
2022-12-26T23:51:43.947Z,7.37
2022-12-26T23:54:10.914Z,7.46
2022-12-26T23:56:37.495Z,7.39
2022-12-26T23:59:05.406Z,7.31
