createdAt,value
2018-10-18T00:00:29.568Z,0
2018-10-18T00:03:29.256Z,0
2018-10-18T00:06:29.318Z,0
2018-10-18T00:09:28.634Z,0
2018-10-18T00:12:29.047Z,0
2018-10-18T00:15:28.964Z,0
2018-10-18T00:18:28.748Z,0
2018-10-18T00:21:29.343Z,0
2018-10-18T00:24:29.024Z,0
2018-10-18T00:27:29.398Z,0
2018-10-18T00:30:29.199Z,0
2018-10-18T00:33:28.560Z,0
2018-10-18T00:36:29.333Z,0
2018-10-18T00:39:28.617Z,0
2018-10-18T00:42:29.168Z,0
2018-10-18T00:45:28.809Z,0
2018-10-18T00:48:29.364Z,0
2018-10-18T00:51:28.762Z,0
2018-10-18T00:54:29.380Z,0
2018-10-18T00:57:28.610Z,0
2018-10-18T01:00:29.598Z,0
2018-10-18T01:03:28.714Z,0
2018-10-18T01:06:29.387Z,0
2018-10-18T01:09:28.646Z,0
2018-10-18T01:12:29.304Z,0
2018-10-18T01:15:29.639Z,0
2018-10-18T01:18:29.355Z,0
2018-10-18T01:21:28.777Z,0
2018-10-18T01:24:29.377Z,0
2018-10-18T01:27:28.748Z,0
2018-10-18T01:30:29.450Z,0
2018-10-18T01:33:28.837Z,0
2018-10-18T01:36:29.496Z,0
2018-10-18T01:39:28.936Z,0
2018-10-18T01:42:29.477Z,0
2018-10-18T01:45:30.517Z,0
2018-10-18T01:48:28.831Z,0
2018-10-18T01:51:29.124Z,0
2018-10-18T01:54:29.787Z,0
2018-10-18T01:57:29.170Z,0
2018-10-18T02:00:28.879Z,0
2018-10-18T02:03:29.218Z,0
2018-10-18T02:06:28.816Z,0
2018-10-18T02:09:29.071Z,0
2018-10-18T02:12:28.651Z,0
2018-10-18T02:15:28.848Z,0
2018-10-18T02:18:29.493Z,0
2018-10-18T02:21:28.910Z,0
2018-10-18T02:24:29.337Z,0
2018-10-18T02:27:28.617Z,0
2018-10-18T02:30:29.167Z,0
2018-10-18T02:33:28.498Z,0
2018-10-18T02:36:29.073Z,0
2018-10-18T02:39:28.273Z,0
2018-10-18T02:42:28.914Z,0
2018-10-18T02:45:29.220Z,0
2018-10-18T02:48:28.789Z,0
2018-10-18T02:51:29.177Z,0
2018-10-18T02:54:29.061Z,0
2018-10-18T02:57:28.664Z,0
2018-10-18T03:00:29.187Z,0
2018-10-18T03:03:28.327Z,0
2018-10-18T03:06:28.944Z,0
2018-10-18T03:09:29.555Z,0
2018-10-18T03:12:29.063Z,0
2018-10-18T03:15:29.380Z,0
2018-10-18T03:18:28.919Z,0
2018-10-18T03:21:29.203Z,0
2018-10-18T03:24:28.695Z,0
2018-10-18T03:27:29.300Z,0
2018-10-18T03:30:29.153Z,0
2018-10-18T03:33:28.477Z,0
2018-10-18T03:36:29.477Z,0
2018-10-18T03:39:28.799Z,0
2018-10-18T03:42:29.647Z,0
2018-10-18T03:45:29.705Z,0
2018-10-18T03:48:29.267Z,0
2018-10-18T03:51:28.463Z,0
2018-10-18T03:54:29.116Z,0
2018-10-18T03:57:29.577Z,0
2018-10-18T04:00:29.091Z,0
2018-10-18T04:03:29.404Z,0
2018-10-18T04:06:29.006Z,0
2018-10-18T04:09:28.485Z,0
2018-10-18T04:12:29.135Z,0
2018-10-18T04:15:28.504Z,0
2018-10-18T04:18:28.955Z,0
2018-10-18T04:21:28.766Z,0
2018-10-18T04:24:29.310Z,0
2018-10-18T04:27:29.085Z,0
2018-10-18T04:30:29.643Z,0
2018-10-18T04:33:28.984Z,0
2018-10-18T04:36:29.567Z,0
2018-10-18T04:39:28.955Z,0
2018-10-18T04:42:29.534Z,0
2018-10-18T04:45:29.073Z,0
2018-10-18T04:48:29.850Z,0
2018-10-18T04:51:29.127Z,0
2018-10-18T04:54:28.827Z,0
2018-10-18T04:57:29.292Z,0
2018-10-18T05:00:29.302Z,0
2018-10-18T05:03:28.648Z,0
2018-10-18T05:06:29.216Z,0
2018-10-18T05:09:28.723Z,0
2018-10-18T05:12:29.475Z,0
2018-10-18T05:15:29.211Z,0
2018-10-18T05:18:28.924Z,0
2018-10-18T05:21:29.547Z,0
2018-10-18T05:24:29.289Z,0
2018-10-18T05:27:28.822Z,0
2018-10-18T05:30:29.172Z,0
2018-10-18T05:33:28.896Z,0
2018-10-18T05:36:28.563Z,0
2018-10-18T05:39:29.010Z,0
2018-10-18T05:42:29.583Z,1
2018-10-18T05:45:31.496Z,0
2018-10-18T05:48:28.969Z,0
2018-10-18T05:51:28.431Z,4
2018-10-18T05:54:29.815Z,0
2018-10-18T05:57:29.374Z,6
2018-10-18T06:00:29.206Z,8
2018-10-18T06:03:28.793Z,6
2018-10-18T06:06:29.516Z,7
2018-10-18T06:09:30.712Z,0
2018-10-18T06:12:29.262Z,14
2018-10-18T06:15:28.747Z,16
2018-10-18T06:18:29.456Z,0
2018-10-18T06:21:29.014Z,0
2018-10-18T06:24:29.563Z,4
2018-10-18T06:27:29.052Z,1
2018-10-18T06:30:28.562Z,1
2018-10-18T06:33:29.093Z,35
2018-10-18T06:36:29.515Z,41
2018-10-18T06:39:29.070Z,44
2018-10-18T06:42:28.650Z,28
2018-10-18T06:45:29.114Z,34
2018-10-18T06:48:28.582Z,36
2018-10-18T06:51:29.234Z,63
2018-10-18T06:54:29.115Z,49
2018-10-18T06:57:28.625Z,54
2018-10-18T07:00:29.673Z,56
2018-10-18T07:03:29.675Z,82
2018-10-18T07:06:29.400Z,66
2018-10-18T07:09:28.761Z,70
2018-10-18T07:12:29.488Z,94
2018-10-18T07:15:28.934Z,97
2018-10-18T07:18:28.799Z,82
2018-10-18T07:21:29.748Z,106
2018-10-18T07:24:29.413Z,111
2018-10-18T07:27:28.783Z,115
2018-10-18T07:30:29.110Z,99
2018-10-18T07:33:28.685Z,120
2018-10-18T07:36:29.296Z,127
2018-10-18T07:39:28.775Z,132
2018-10-18T07:42:29.430Z,137
2018-10-18T07:45:28.851Z,142
2018-10-18T07:48:28.748Z,145
2018-10-18T07:51:29.248Z,151
2018-10-18T07:54:29.012Z,156
2018-10-18T07:57:29.742Z,164
2018-10-18T08:00:29.312Z,198
2018-10-18T08:03:29.368Z,219
2018-10-18T08:06:28.759Z,231
2018-10-18T08:09:29.257Z,325
2018-10-18T08:12:28.644Z,440
2018-10-18T08:15:29.172Z,471
2018-10-18T08:18:28.938Z,408
2018-10-18T08:21:29.281Z,443
2018-10-18T08:24:28.719Z,431
2018-10-18T08:27:29.350Z,403
2018-10-18T08:30:28.920Z,512
2018-10-18T08:33:29.367Z,409
2018-10-18T08:36:28.843Z,395
2018-10-18T08:39:29.383Z,383
2018-10-18T08:42:29.147Z,442
2018-10-18T08:45:28.935Z,492
2018-10-18T08:48:29.461Z,470
2018-10-18T08:51:28.923Z,499
2018-10-18T08:54:30.017Z,577
2018-10-18T08:57:29.399Z,506
2018-10-18T09:00:28.847Z,487
2018-10-18T09:03:29.461Z,608
2018-10-18T09:06:29.075Z,549
2018-10-18T09:09:28.764Z,532
2018-10-18T09:12:29.531Z,554
2018-10-18T09:15:28.846Z,495
2018-10-18T09:18:29.338Z,522
2018-10-18T09:21:28.577Z,518
2018-10-18T09:24:28.928Z,530
2018-10-18T09:27:29.581Z,545
2018-10-18T09:30:29.295Z,496
2018-10-18T09:33:28.811Z,478
2018-10-18T09:36:29.704Z,558
2018-10-18T09:39:28.942Z,530
2018-10-18T09:42:29.674Z,567
2018-10-18T09:45:29.149Z,502
2018-10-18T09:48:28.703Z,559
2018-10-18T09:51:29.179Z,583
2018-10-18T09:54:28.681Z,758
2018-10-18T09:57:29.366Z,477
2018-10-18T10:02:37.617Z,444
2018-10-18T10:03:29.625Z,431
2018-10-18T10:06:29.334Z,599
2018-10-18T10:09:28.963Z,719
2018-10-18T10:12:29.609Z,339
2018-10-18T10:15:29.814Z,347
2018-10-18T10:18:29.308Z,324
2018-10-18T10:21:28.756Z,317
2018-10-18T10:24:29.232Z,331
2018-10-18T10:27:29.407Z,331
2018-10-18T10:30:29.743Z,317
2018-10-18T10:33:34.141Z,336
2018-10-18T10:36:29.082Z,546
2018-10-18T10:39:29.303Z,637
2018-10-18T10:42:28.967Z,624
2018-10-18T10:45:29.519Z,575
2018-10-18T10:48:29.799Z,342
2018-10-18T10:51:29.625Z,666
2018-10-18T10:54:29.327Z,590
2018-10-18T10:57:29.250Z,616
2018-10-18T11:01:18.956Z,588
2018-10-18T11:03:30.378Z,583
2018-10-18T11:06:35.086Z,510
2018-10-18T11:09:29.213Z,433
2018-10-18T11:12:29.898Z,287
2018-10-18T11:15:29.323Z,278
2018-10-18T11:18:29.865Z,257
2018-10-18T11:21:29.997Z,269
2018-10-18T11:24:29.162Z,244
2018-10-18T11:27:29.226Z,241
2018-10-18T11:30:29.411Z,240
2018-10-18T11:33:29.176Z,257
2018-10-18T11:36:29.516Z,252
2018-10-18T11:39:29.504Z,249
2018-10-18T11:42:29.371Z,228
2018-10-18T11:45:29.377Z,245
2018-10-18T11:48:29.055Z,245
2018-10-18T11:51:28.687Z,219
2018-10-18T11:54:28.776Z,242
2018-10-18T11:57:29.218Z,262
2018-10-18T12:00:28.647Z,205
2018-10-18T12:03:29.145Z,245
2018-10-18T12:06:28.752Z,206
2018-10-18T12:09:29.144Z,208
2018-10-18T12:12:28.949Z,219
2018-10-18T12:15:29.546Z,207
2018-10-18T12:18:29.156Z,242
2018-10-18T12:21:28.657Z,227
2018-10-18T12:24:29.118Z,182
2018-10-18T12:27:28.965Z,235
2018-10-18T12:30:29.635Z,160
2018-10-18T12:33:29.163Z,139
2018-10-18T12:36:28.614Z,112
2018-10-18T12:39:29.188Z,124
2018-10-18T12:42:29.145Z,105
2018-10-18T12:45:28.663Z,116
2018-10-18T12:48:29.519Z,122
2018-10-18T12:51:29.493Z,113
2018-10-18T12:54:29.249Z,145
2018-10-18T12:57:29.049Z,153
2018-10-18T13:00:28.960Z,141
2018-10-18T13:03:29.540Z,151
2018-10-18T13:06:29.322Z,153
2018-10-18T13:09:29.393Z,130
2018-10-18T13:12:29.317Z,130
2018-10-18T13:15:28.669Z,151
2018-10-18T13:18:29.235Z,134
2018-10-18T13:21:29.161Z,155
2018-10-18T13:24:28.790Z,162
2018-10-18T13:27:29.599Z,180
2018-10-18T13:30:29.163Z,147
2018-10-18T13:33:28.773Z,180
2018-10-18T13:36:29.705Z,169
2018-10-18T13:39:29.405Z,152
2018-10-18T13:42:29.176Z,124
2018-10-18T13:45:28.601Z,124
2018-10-18T13:48:29.401Z,130
2018-10-18T13:51:29.090Z,119
2018-10-18T13:54:29.827Z,110
2018-10-18T13:57:29.632Z,122
2018-10-18T14:00:30.872Z,115
2018-10-18T14:03:29.299Z,99
2018-10-18T14:06:28.988Z,121
2018-10-18T14:09:29.523Z,92
2018-10-18T14:12:28.920Z,124
2018-10-18T14:15:29.494Z,107
2018-10-18T14:18:29.381Z,91
2018-10-18T14:21:28.892Z,62
2018-10-18T14:24:29.339Z,63
2018-10-18T14:27:28.924Z,58
2018-10-18T14:30:29.762Z,74
2018-10-18T14:33:29.541Z,77
2018-10-18T14:36:28.956Z,77
2018-10-18T14:39:28.838Z,60
2018-10-18T14:42:29.389Z,77
2018-10-18T14:45:29.137Z,75
2018-10-18T14:48:28.525Z,73
2018-10-18T14:51:29.319Z,75
2018-10-18T14:54:28.834Z,53
2018-10-18T14:57:29.453Z,53
2018-10-18T15:00:28.895Z,69
2018-10-18T15:03:29.447Z,43
2018-10-18T15:06:28.975Z,40
2018-10-18T15:09:29.349Z,38
2018-10-18T15:12:28.683Z,36
2018-10-18T15:15:29.318Z,32
2018-10-18T15:18:28.823Z,30
2018-10-18T15:21:30.084Z,47
2018-10-18T15:24:28.686Z,45
2018-10-18T15:27:29.761Z,43
2018-10-18T15:30:29.167Z,40
2018-10-18T15:33:28.779Z,16
2018-10-18T15:36:29.312Z,35
2018-10-18T15:39:29.667Z,13
2018-10-18T15:42:29.839Z,11
2018-10-18T15:45:29.567Z,29
2018-10-18T15:48:29.261Z,7
2018-10-18T15:51:29.159Z,25
2018-10-18T15:54:28.974Z,24
2018-10-18T15:57:28.691Z,21
2018-10-18T16:00:29.491Z,19
2018-10-18T16:03:29.171Z,18
2018-10-18T16:06:29.130Z,0
2018-10-18T16:09:28.682Z,0
2018-10-18T16:12:29.205Z,13
2018-10-18T16:15:28.830Z,0
2018-10-18T16:18:29.424Z,9
2018-10-18T16:21:29.059Z,0
2018-10-18T16:24:29.563Z,0
2018-10-18T16:27:29.093Z,5
2018-10-18T16:30:32.565Z,0
2018-10-18T16:33:29.009Z,0
2018-10-18T16:36:28.760Z,3
2018-10-18T16:39:29.554Z,0
2018-10-18T16:42:29.241Z,1
2018-10-18T16:45:28.792Z,0
2018-10-18T16:48:39.590Z,1
2018-10-18T16:51:29.098Z,0
2018-10-18T16:54:28.923Z,0
2018-10-18T16:57:28.753Z,0
2018-10-18T17:00:30.132Z,0
2018-10-18T17:03:28.730Z,0
2018-10-18T17:06:29.344Z,0
2018-10-18T17:09:29.384Z,0
2018-10-18T17:12:29.350Z,0
2018-10-18T17:15:28.764Z,0
2018-10-18T17:18:29.398Z,0
2018-10-18T17:21:29.142Z,0
2018-10-18T17:24:28.783Z,0
2018-10-18T17:27:29.869Z,0
2018-10-18T17:30:29.710Z,0
2018-10-18T17:33:29.409Z,0
2018-10-18T17:36:29.277Z,0
2018-10-18T17:39:28.682Z,0
2018-10-18T17:42:29.358Z,0
2018-10-18T17:45:29.117Z,0
2018-10-18T17:48:28.796Z,0
2018-10-18T17:51:29.238Z,0
2018-10-18T17:54:29.077Z,0
2018-10-18T17:57:28.779Z,0
2018-10-18T18:00:29.867Z,0
2018-10-18T18:03:29.060Z,0
2018-10-18T18:06:29.770Z,0
2018-10-18T18:09:29.125Z,0
2018-10-18T18:12:28.847Z,0
2018-10-18T18:15:29.722Z,0
2018-10-18T18:18:29.409Z,0
2018-10-18T18:21:29.079Z,0
2018-10-18T18:24:28.741Z,0
2018-10-18T18:27:30.144Z,0
2018-10-18T18:30:28.878Z,0
2018-10-18T18:33:29.427Z,0
2018-10-18T18:36:29.159Z,0
2018-10-18T18:39:29.015Z,0
2018-10-18T18:42:29.175Z,0
2018-10-18T18:45:36.927Z,0
2018-10-18T18:48:28.696Z,0
2018-10-18T18:51:29.609Z,0
2018-10-18T18:54:29.512Z,0
2018-10-18T18:57:29.362Z,0
2018-10-18T19:00:43.079Z,0
2018-10-18T19:09:41.337Z,0
2018-10-18T19:12:29.140Z,0
2018-10-18T19:15:29.382Z,0
2018-10-18T19:18:29.457Z,0
2018-10-18T19:21:29.613Z,0
2018-10-18T19:24:29.280Z,0
2018-10-18T19:27:28.865Z,0
2018-10-18T19:30:29.337Z,0
2018-10-18T19:33:29.137Z,0
2018-10-18T19:36:28.866Z,0
2018-10-18T19:39:29.952Z,0
2018-10-18T19:42:28.939Z,0
2018-10-18T19:45:28.818Z,0
2018-10-18T19:48:28.899Z,0
2018-10-18T19:51:29.568Z,0
2018-10-18T19:54:29.758Z,0
2018-10-18T19:57:29.557Z,0
2018-10-18T20:00:29.080Z,0
2018-10-18T20:03:28.739Z,0
2018-10-18T20:06:29.429Z,0
2018-10-18T20:09:29.977Z,0
2018-10-18T20:12:29.440Z,0
2018-10-18T20:15:29.794Z,0
2018-10-18T20:18:29.942Z,0
2018-10-18T20:21:29.316Z,0
2018-10-18T20:24:29.186Z,0
2018-10-18T20:27:29.282Z,0
2018-10-18T20:30:28.833Z,0
2018-10-18T20:33:29.903Z,0
2018-10-18T20:36:29.344Z,0
2018-10-18T20:39:29.250Z,0
2018-10-18T20:42:28.745Z,0
2018-10-18T20:45:46.040Z,0
2018-10-18T20:48:28.684Z,0
2018-10-18T20:51:29.581Z,0
2018-10-18T20:54:29.605Z,0
2018-10-18T20:57:29.443Z,0
2018-10-18T21:00:29.278Z,0
2018-10-18T21:03:28.916Z,0
2018-10-18T21:06:30.043Z,0
2018-10-18T21:09:29.800Z,0
2018-10-18T21:12:29.670Z,0
2018-10-18T21:15:29.191Z,0
2018-10-18T21:18:29.004Z,0
2018-10-18T21:21:29.533Z,0
2018-10-18T21:24:29.082Z,0
2018-10-18T21:27:28.700Z,0
2018-10-18T21:30:29.167Z,0
2018-10-18T21:33:29.088Z,0
2018-10-18T21:36:28.659Z,0
2018-10-18T21:39:33.058Z,0
2018-10-18T21:42:28.713Z,0
2018-10-18T21:45:29.688Z,0
2018-10-18T21:48:30.348Z,0
2018-10-18T21:51:29.149Z,0
2018-10-18T21:54:29.480Z,0
2018-10-18T21:57:29.216Z,0
2018-10-18T22:00:28.987Z,0
2018-10-18T22:03:29.665Z,0
2018-10-18T22:06:29.143Z,0
2018-10-18T22:09:28.684Z,0
2018-10-18T22:12:29.228Z,0
2018-10-18T22:15:28.712Z,0
2018-10-18T22:18:28.796Z,0
2018-10-18T22:21:37.159Z,0
2018-10-18T22:24:28.940Z,0
2018-10-18T22:27:30.108Z,0
2018-10-18T22:30:29.964Z,0
2018-10-18T22:33:28.607Z,0
2018-10-18T22:36:29.884Z,0
2018-10-18T22:39:29.989Z,0
2018-10-18T22:42:30.481Z,0
2018-10-18T22:45:30.315Z,0
2018-10-18T22:48:29.660Z,0
2018-10-18T22:51:29.321Z,0
2018-10-18T22:54:29.228Z,0
2018-10-18T22:57:29.763Z,0
2018-10-18T23:00:29.667Z,0
2018-10-18T23:03:30.994Z,0
2018-10-18T23:06:32.181Z,0
2018-10-18T23:09:31.717Z,0
2018-10-18T23:12:41.573Z,0
2018-10-18T23:15:32.127Z,0
2018-10-18T23:18:36.306Z,0
2018-10-18T23:21:35.616Z,0
2018-10-18T23:24:33.618Z,0
2018-10-18T23:27:34.289Z,0
2018-10-18T23:30:34.647Z,0
2018-10-18T23:33:36.696Z,0
2018-10-18T23:36:31.567Z,0
2018-10-18T23:39:36.149Z,0
2018-10-18T23:42:31.815Z,0
2018-10-18T23:45:31.338Z,0
2018-10-18T23:48:31.442Z,0
2018-10-18T23:51:36.653Z,0
2018-10-18T23:54:32.421Z,0
2018-10-18T23:57:31.817Z,0
