createdAt,value
2018-03-21T00:00:43.521Z,14.77
2018-03-21T00:03:10.965Z,17.95
2018-03-21T00:05:38.428Z,19.42
2018-03-21T00:08:05.884Z,22.25
2018-03-21T00:10:33.445Z,20.12
2018-03-21T00:13:00.902Z,20.48
2018-03-21T00:15:28.381Z,37.75
2018-03-21T00:17:55.837Z,15.13
2018-03-21T00:20:23.336Z,30.42
2018-03-21T00:22:50.786Z,18.62
2018-03-21T00:25:18.266Z,18.75
2018-03-21T00:27:45.722Z,14.90
2018-03-21T00:30:13.206Z,15.18
2018-03-21T00:32:40.670Z,16.00
2018-03-21T00:35:08.153Z,13.55
2018-03-21T00:37:35.606Z,13.82
2018-03-21T00:40:03.090Z,15.80
2018-03-21T00:42:30.550Z,23.00
2018-03-21T00:44:58.018Z,11.85
2018-03-21T00:47:25.473Z,14.30
2018-03-21T00:49:52.946Z,12.13
2018-03-21T00:52:20.412Z,10.75
2018-03-21T00:54:47.881Z,14.18
2018-03-21T00:57:15.341Z,14.75
2018-03-21T00:59:42.818Z,19.17
2018-03-21T01:02:11.251Z,27.60
2018-03-21T01:04:38.738Z,43.30
2018-03-21T01:07:06.196Z,73.15
2018-03-21T01:09:33.677Z,100.40
2018-03-21T01:12:01.143Z,139.93
2018-03-21T01:14:28.617Z,113.72
2018-03-21T01:16:56.077Z,108.75
2018-03-21T01:19:23.549Z,89.50
2018-03-21T01:21:50.999Z,66.90
2018-03-21T01:24:18.485Z,72.90
2018-03-21T01:26:46.467Z,69.95
2018-03-21T01:29:13.997Z,76.87
2018-03-21T01:31:42.476Z,72.72
2018-03-21T01:34:09.928Z,74.50
2018-03-21T01:36:37.394Z,73.47
2018-03-21T01:39:04.849Z,56.60
2018-03-21T01:41:32.322Z,49.70
2018-03-21T01:43:59.820Z,41.35
2018-03-21T01:46:27.273Z,35.72
2018-03-21T01:48:54.744Z,29.40
2018-03-21T01:51:22.193Z,33.65
2018-03-21T01:53:49.669Z,29.05
2018-03-21T01:56:17.980Z,27.92
2018-03-21T01:58:45.467Z,25.20
2018-03-21T02:01:12.930Z,25.85
2018-03-21T02:03:40.407Z,22.20
2018-03-21T02:06:07.896Z,21.48
2018-03-21T02:08:35.352Z,17.85
2018-03-21T02:11:02.809Z,17.40
2018-03-21T02:13:30.267Z,24.67
2018-03-21T02:15:57.734Z,15.13
2018-03-21T02:18:25.192Z,15.65
2018-03-21T02:20:52.658Z,12.43
2018-03-21T02:23:20.115Z,12.48
2018-03-21T02:25:47.585Z,10.13
2018-03-21T02:28:15.034Z,9.88
2018-03-21T02:30:42.506Z,15.63
2018-03-21T02:33:09.972Z,15.32
2018-03-21T02:35:37.438Z,8.90
2018-03-21T02:38:04.889Z,10.18
2018-03-21T02:40:32.365Z,12.35
2018-03-21T02:42:59.828Z,13.65
2018-03-21T02:45:27.300Z,11.18
2018-03-21T02:47:54.750Z,9.43
2018-03-21T02:50:22.217Z,11.38
2018-03-21T02:52:49.674Z,14.55
2018-03-21T02:55:17.143Z,7.72
2018-03-21T02:57:44.600Z,10.18
2018-03-21T03:00:12.071Z,6.70
2018-03-21T03:02:39.517Z,13.13
2018-03-21T03:05:06.982Z,10.70
2018-03-21T03:07:34.437Z,11.98
2018-03-21T03:10:01.896Z,14.52
2018-03-21T03:12:29.349Z,8.20
2018-03-21T03:14:56.814Z,12.02
2018-03-21T03:17:24.264Z,10.43
2018-03-21T03:19:52.205Z,11.80
2018-03-21T03:22:19.690Z,13.18
2018-03-21T03:24:47.149Z,9.95
2018-03-21T03:27:15.602Z,7.65
2018-03-21T03:29:43.078Z,10.23
2018-03-21T03:32:10.545Z,15.55
2018-03-21T03:34:38.024Z,17.92
2018-03-21T03:37:05.498Z,10.43
2018-03-21T03:39:32.961Z,9.27
2018-03-21T03:42:00.425Z,13.13
2018-03-21T03:44:27.897Z,9.82
2018-03-21T03:46:55.357Z,8.68
2018-03-21T03:49:22.849Z,10.75
2018-03-21T03:51:50.324Z,10.43
2018-03-21T03:54:17.804Z,9.07
2018-03-21T03:56:45.266Z,6.72
2018-03-21T03:59:12.745Z,12.93
2018-03-21T04:01:40.206Z,10.68
2018-03-21T04:04:07.669Z,9.93
2018-03-21T04:06:35.118Z,8.23
2018-03-21T04:09:02.598Z,6.62
2018-03-21T04:11:30.044Z,10.77
2018-03-21T04:13:57.512Z,12.18
2018-03-21T04:16:25.872Z,16.08
2018-03-21T04:18:53.348Z,9.00
2018-03-21T04:21:20.797Z,9.90
2018-03-21T04:23:48.263Z,8.77
2018-03-21T04:26:15.723Z,14.85
2018-03-21T04:28:43.193Z,16.52
2018-03-21T04:31:10.684Z,14.77
2018-03-21T04:33:38.164Z,15.32
2018-03-21T04:36:05.618Z,8.55
2018-03-21T04:38:33.093Z,8.98
2018-03-21T04:41:00.548Z,15.88
2018-03-21T04:43:28.044Z,18.90
2018-03-21T04:45:55.498Z,10.55
2018-03-21T04:48:22.974Z,6.80
2018-03-21T04:50:50.440Z,8.88
2018-03-21T04:53:17.917Z,13.43
2018-03-21T04:55:45.370Z,8.90
2018-03-21T04:58:12.846Z,12.43
2018-03-21T05:00:40.302Z,10.52
2018-03-21T05:03:08.773Z,16.33
2018-03-21T05:05:36.236Z,9.77
2018-03-21T05:08:03.724Z,13.82
2018-03-21T05:10:31.177Z,9.70
2018-03-21T05:12:59.556Z,9.30
2018-03-21T05:15:27.009Z,18.30
2018-03-21T05:17:54.489Z,13.13
2018-03-21T05:20:21.962Z,7.12
2018-03-21T05:22:49.413Z,9.98
2018-03-21T05:25:16.884Z,9.48
2018-03-21T05:27:44.348Z,9.52
2018-03-21T05:30:11.825Z,12.50
2018-03-21T05:32:39.279Z,13.00
2018-03-21T05:35:06.749Z,10.07
2018-03-21T05:37:34.217Z,9.55
2018-03-21T05:40:03.706Z,8.50
2018-03-21T05:42:31.163Z,13.65
2018-03-21T05:44:58.638Z,14.07
2018-03-21T05:47:26.086Z,8.50
2018-03-21T05:49:53.569Z,12.20
2018-03-21T05:52:21.018Z,15.90
2018-03-21T05:54:48.485Z,17.48
2018-03-21T05:57:15.944Z,14.93
2018-03-21T05:59:43.414Z,16.10
2018-03-21T06:02:10.878Z,14.25
2018-03-21T06:04:38.341Z,8.43
2018-03-21T06:07:07.778Z,8.90
2018-03-21T06:09:35.255Z,8.95
2018-03-21T06:12:02.734Z,9.73
2018-03-21T06:14:30.209Z,12.88
2018-03-21T06:16:57.662Z,12.57
2018-03-21T06:19:27.107Z,5.87
2018-03-21T06:21:54.591Z,9.65
2018-03-21T06:24:23.054Z,14.85
2018-03-21T06:26:50.512Z,11.18
2018-03-21T06:29:18.003Z,7.60
2018-03-21T06:31:45.481Z,12.70
2018-03-21T06:34:12.942Z,12.27
2018-03-21T06:36:40.405Z,8.18
2018-03-21T06:39:07.871Z,5.80
2018-03-21T06:41:35.322Z,8.10
2018-03-21T06:44:02.794Z,7.62
2018-03-21T06:46:30.300Z,6.15
2018-03-21T06:48:57.749Z,6.97
2018-03-21T06:51:25.221Z,9.10
2018-03-21T06:53:52.693Z,17.42
2018-03-21T06:56:20.172Z,10.05
2018-03-21T06:58:47.654Z,10.23
2018-03-21T07:01:15.109Z,12.37
2018-03-21T07:03:42.565Z,8.85
2018-03-21T07:06:10.008Z,11.95
2018-03-21T07:08:37.582Z,5.60
2018-03-21T07:11:05.024Z,8.20
2018-03-21T07:13:44.402Z,8.40
2018-03-21T07:16:23.701Z,6.25
2018-03-21T07:18:51.168Z,8.02
2018-03-21T07:21:18.618Z,6.95
2018-03-21T07:23:46.096Z,11.00
2018-03-21T07:26:13.550Z,11.80
2018-03-21T07:28:41.989Z,9.18
2018-03-21T07:31:09.518Z,8.70
2018-03-21T07:33:36.938Z,4.95
2018-03-21T07:36:05.369Z,9.95
2018-03-21T07:38:32.826Z,8.70
2018-03-21T07:41:00.278Z,12.93
2018-03-21T07:43:27.736Z,9.40
2018-03-21T07:45:55.189Z,7.50
2018-03-21T07:48:22.657Z,8.70
2018-03-21T07:50:50.104Z,11.43
2018-03-21T07:53:17.574Z,9.85
2018-03-21T07:55:45.034Z,14.07
2018-03-21T07:58:13.421Z,7.40
2018-03-21T08:00:40.865Z,5.07
2018-03-21T08:03:09.266Z,6.53
2018-03-21T08:05:36.780Z,11.45
2018-03-21T08:08:05.181Z,9.93
2018-03-21T08:10:32.660Z,14.60
2018-03-21T08:13:00.100Z,16.45
2018-03-21T08:15:27.561Z,8.52
2018-03-21T08:17:55.006Z,10.70
2018-03-21T08:20:22.507Z,8.57
2018-03-21T08:22:49.965Z,8.35
2018-03-21T08:25:17.419Z,9.05
2018-03-21T08:27:44.865Z,10.90
2018-03-21T08:30:12.332Z,19.75
2018-03-21T08:32:39.789Z,15.70
2018-03-21T08:35:07.260Z,11.40
2018-03-21T08:37:34.718Z,11.23
2018-03-21T08:40:03.157Z,18.62
2018-03-21T08:42:30.602Z,11.20
2018-03-21T08:44:58.092Z,11.50
2018-03-21T08:47:26.598Z,9.65
2018-03-21T08:49:54.126Z,9.43
2018-03-21T08:52:21.569Z,7.68
2018-03-21T08:54:50.962Z,6.53
2018-03-21T08:57:18.412Z,13.40
2018-03-21T08:59:45.876Z,12.80
2018-03-21T09:02:13.322Z,8.23
2018-03-21T09:04:40.813Z,9.65
2018-03-21T09:07:09.471Z,10.38
2018-03-21T09:09:36.957Z,14.77
2018-03-21T09:12:04.386Z,9.75
2018-03-21T09:14:31.859Z,11.65
2018-03-21T09:16:59.291Z,13.48
2018-03-21T09:19:26.735Z,7.05
2018-03-21T09:21:54.241Z,14.18
2018-03-21T09:24:21.711Z,17.27
2018-03-21T09:26:50.149Z,9.88
2018-03-21T09:29:17.612Z,11.12
2018-03-21T09:31:46.077Z,14.73
2018-03-21T09:34:13.544Z,9.80
2018-03-21T09:36:41.003Z,13.85
2018-03-21T09:39:08.530Z,14.90
2018-03-21T09:41:35.941Z,13.65
2018-03-21T09:44:04.415Z,16.73
2018-03-21T09:46:31.877Z,11.63
2018-03-21T09:48:59.345Z,8.70
2018-03-21T09:51:26.802Z,10.15
2018-03-21T09:53:54.270Z,21.10
2018-03-21T09:56:21.721Z,8.32
2018-03-21T09:58:49.260Z,21.70
2018-03-21T10:01:16.710Z,13.43
2018-03-21T10:03:45.197Z,21.30
2018-03-21T10:06:13.663Z,16.23
2018-03-21T10:08:41.162Z,12.02
2018-03-21T10:11:09.591Z,8.98
2018-03-21T10:13:37.072Z,16.80
2018-03-21T10:16:05.537Z,6.80
2018-03-21T10:18:32.996Z,12.02
2018-03-21T10:21:00.468Z,12.90
2018-03-21T10:23:27.932Z,9.40
2018-03-21T10:25:55.388Z,15.30
2018-03-21T10:28:23.769Z,15.60
2018-03-21T10:30:51.223Z,22.85
2018-03-21T10:33:18.694Z,20.83
2018-03-21T10:35:46.149Z,18.40
2018-03-21T10:38:13.625Z,21.98
2018-03-21T10:40:41.074Z,13.75
2018-03-21T10:43:08.546Z,15.75
2018-03-21T10:45:36.003Z,24.75
2018-03-21T10:48:03.478Z,17.87
2018-03-21T10:50:30.937Z,21.67
2018-03-21T10:52:59.342Z,18.50
2018-03-21T10:55:26.794Z,20.23
2018-03-21T10:57:54.253Z,25.08
2018-03-21T11:00:21.700Z,16.70
2018-03-21T11:02:54.901Z,13.23
2018-03-21T11:05:22.363Z,17.77
2018-03-21T11:07:49.843Z,17.08
2018-03-21T11:10:17.388Z,13.38
2018-03-21T11:12:44.838Z,18.83
2018-03-21T11:15:12.311Z,17.12
2018-03-21T11:17:39.780Z,22.20
2018-03-21T11:20:07.242Z,14.60
2018-03-21T11:22:34.713Z,23.25
2018-03-21T11:25:02.168Z,22.50
2018-03-21T11:27:29.625Z,17.83
2018-03-21T11:29:57.094Z,23.25
2018-03-21T11:32:25.484Z,13.80
2018-03-21T11:34:52.950Z,14.23
2018-03-21T11:37:20.414Z,15.38
2018-03-21T11:39:47.890Z,8.98
2018-03-21T11:42:15.343Z,16.40
2018-03-21T11:44:42.805Z,13.70
2018-03-21T11:47:10.252Z,14.90
2018-03-21T11:49:37.713Z,18.80
2018-03-21T11:52:05.188Z,11.07
2018-03-21T11:54:32.662Z,11.25
2018-03-21T11:57:00.109Z,15.85
2018-03-21T11:59:28.552Z,8.48
2018-03-21T12:01:56.026Z,9.18
2018-03-21T12:04:23.488Z,14.48
2018-03-21T12:06:50.943Z,14.13
2018-03-21T12:09:19.417Z,22.42
2018-03-21T12:11:46.863Z,3.47
2018-03-21T12:14:15.233Z,10.40
2018-03-21T12:16:42.679Z,14.48
2018-03-21T12:19:10.146Z,13.48
2018-03-21T12:21:37.627Z,11.38
2018-03-21T12:24:05.094Z,7.75
2018-03-21T12:26:32.547Z,19.87
2018-03-21T12:29:00.009Z,8.63
2018-03-21T12:31:27.469Z,11.12
2018-03-21T12:33:56.971Z,8.82
2018-03-21T12:36:24.422Z,14.10
2018-03-21T12:38:51.889Z,13.10
2018-03-21T12:41:19.511Z,9.55
2018-03-21T12:43:46.980Z,14.00
2018-03-21T12:46:15.437Z,13.18
2018-03-21T12:48:42.927Z,9.18
2018-03-21T12:51:10.383Z,15.68
2018-03-21T12:53:37.857Z,19.52
2018-03-21T12:56:05.382Z,12.65
2018-03-21T12:58:32.822Z,14.68
2018-03-21T13:01:00.328Z,16.85
2018-03-21T13:03:27.792Z,5.55
2018-03-21T13:05:55.255Z,14.10
2018-03-21T13:08:22.780Z,13.18
2018-03-21T13:10:50.228Z,12.18
2018-03-21T13:13:18.721Z,7.47
2018-03-21T13:15:46.164Z,12.07
2018-03-21T13:18:13.614Z,7.45
2018-03-21T13:20:41.065Z,9.43
2018-03-21T13:23:08.531Z,12.30
2018-03-21T13:25:35.978Z,8.68
2018-03-21T13:28:04.340Z,8.05
2018-03-21T13:30:31.797Z,8.60
2018-03-21T13:32:59.256Z,15.23
2018-03-21T13:35:26.723Z,8.70
2018-03-21T13:37:54.189Z,15.82
2018-03-21T13:40:21.642Z,11.02
2018-03-21T13:42:49.105Z,13.15
2018-03-21T13:45:16.557Z,12.68
2018-03-21T13:47:44.030Z,9.10
2018-03-21T13:50:12.498Z,10.88
2018-03-21T13:52:39.976Z,11.43
2018-03-21T13:55:07.640Z,12.57
2018-03-21T13:57:36.014Z,10.55
2018-03-21T14:00:03.475Z,13.95
2018-03-21T14:02:30.933Z,9.20
2018-03-21T14:04:58.381Z,12.35
2018-03-21T14:07:25.833Z,12.05
2018-03-21T14:09:54.197Z,19.42
2018-03-21T14:12:22.601Z,13.45
2018-03-21T14:14:50.059Z,18.85
2018-03-21T14:17:18.413Z,13.07
2018-03-21T14:19:45.901Z,12.52
2018-03-21T14:22:13.430Z,12.02
2018-03-21T14:24:41.815Z,8.93
2018-03-21T14:27:09.271Z,7.50
2018-03-21T14:29:36.733Z,15.15
2018-03-21T14:32:04.173Z,9.80
2018-03-21T14:34:31.635Z,9.00
2018-03-21T14:37:00.039Z,7.60
2018-03-21T14:39:27.521Z,13.30
2018-03-21T14:41:55.949Z,19.33
2018-03-21T14:44:23.434Z,9.20
2018-03-21T14:46:50.980Z,14.60
2018-03-21T14:49:19.461Z,12.25
2018-03-21T14:51:48.852Z,10.38
2018-03-21T14:54:16.321Z,9.45
2018-03-21T14:56:44.777Z,9.60
2018-03-21T14:59:12.224Z,16.02
2018-03-21T15:01:39.689Z,14.05
2018-03-21T15:04:07.153Z,13.07
2018-03-21T15:06:34.619Z,21.40
2018-03-21T15:09:02.102Z,11.85
2018-03-21T15:11:29.559Z,11.05
2018-03-21T15:13:57.033Z,14.85
2018-03-21T15:16:24.501Z,22.80
2018-03-21T15:18:51.982Z,15.40
2018-03-21T15:21:19.450Z,21.02
2018-03-21T15:23:46.918Z,12.90
2018-03-21T15:26:14.426Z,20.08
2018-03-21T15:28:42.873Z,11.63
2018-03-21T15:31:10.321Z,6.72
2018-03-21T15:33:37.856Z,24.33
2018-03-21T15:36:06.285Z,10.80
2018-03-21T15:38:33.769Z,11.80
2018-03-21T15:41:01.236Z,29.92
2018-03-21T15:43:28.726Z,15.20
2018-03-21T15:45:56.201Z,12.50
2018-03-21T15:48:23.679Z,16.23
2018-03-21T15:50:51.224Z,21.98
2018-03-21T15:53:18.712Z,11.52
2018-03-21T15:55:46.186Z,18.58
2018-03-21T15:58:13.674Z,10.50
2018-03-21T16:00:41.171Z,12.65
2018-03-21T16:03:08.695Z,24.17
2018-03-21T16:05:37.124Z,12.07
2018-03-21T16:08:04.593Z,10.73
2018-03-21T16:10:32.041Z,18.40
2018-03-21T16:12:59.501Z,13.35
2018-03-21T16:15:26.970Z,16.30
2018-03-21T16:17:54.494Z,16.92
2018-03-21T16:20:21.984Z,15.57
2018-03-21T16:22:49.499Z,14.68
2018-03-21T16:25:17.853Z,14.10
2018-03-21T16:27:45.371Z,17.40
2018-03-21T16:30:12.844Z,19.80
2018-03-21T16:32:40.365Z,19.23
2018-03-21T16:35:07.838Z,18.40
2018-03-21T16:37:35.290Z,22.35
2018-03-21T16:40:02.765Z,24.65
2018-03-21T16:42:30.219Z,18.62
2018-03-21T16:44:57.697Z,18.10
2018-03-21T16:47:25.149Z,18.55
2018-03-21T16:49:53.409Z,15.93
2018-03-21T16:52:20.913Z,17.77
2018-03-21T16:54:48.405Z,23.55
2018-03-21T16:57:15.866Z,16.27
2018-03-21T16:59:43.344Z,23.87
2018-03-21T17:02:10.793Z,20.98
2018-03-21T17:04:38.260Z,20.58
2018-03-21T17:07:05.724Z,17.90
2018-03-21T17:09:33.194Z,14.68
2018-03-21T17:12:00.645Z,11.00
2018-03-21T17:14:28.157Z,19.10
2018-03-21T17:16:55.596Z,15.45
2018-03-21T17:19:23.051Z,15.85
2018-03-21T17:21:50.493Z,24.55
2018-03-21T17:24:17.952Z,18.42
2018-03-21T17:26:45.397Z,22.27
2018-03-21T17:29:12.845Z,22.45
2018-03-21T17:31:40.301Z,21.20
2018-03-21T17:34:07.748Z,15.30
2018-03-21T17:36:35.208Z,23.67
2018-03-21T17:39:02.652Z,19.20
2018-03-21T17:41:30.120Z,17.33
2018-03-21T17:43:58.478Z,21.40
2018-03-21T17:46:25.946Z,16.73
2018-03-21T17:48:54.396Z,20.80
2018-03-21T17:51:21.854Z,19.98
2018-03-21T17:53:49.309Z,16.35
2018-03-21T17:56:16.785Z,18.92
2018-03-21T17:58:44.268Z,31.02
2018-03-21T18:01:11.738Z,21.67
2018-03-21T18:03:39.189Z,25.92
2018-03-21T18:06:06.703Z,15.15
2018-03-21T18:08:34.177Z,31.08
2018-03-21T18:11:01.645Z,12.35
2018-03-21T18:13:29.102Z,14.95
2018-03-21T18:15:56.609Z,26.35
2018-03-21T18:18:24.071Z,21.90
2018-03-21T18:20:51.549Z,15.35
2018-03-21T18:23:19.023Z,18.05
2018-03-21T18:25:46.482Z,27.67
2018-03-21T18:28:13.937Z,17.23
2018-03-21T18:30:42.316Z,15.90
2018-03-21T18:33:09.785Z,19.65
2018-03-21T18:35:37.258Z,24.25
2018-03-21T18:38:04.706Z,15.57
2018-03-21T18:40:33.110Z,16.05
2018-03-21T18:43:02.484Z,18.87
2018-03-21T18:45:29.963Z,12.50
2018-03-21T18:47:57.413Z,20.60
2018-03-21T18:50:24.877Z,23.35
2018-03-21T18:52:52.322Z,11.57
2018-03-21T18:55:19.786Z,19.45
2018-03-21T18:57:47.232Z,19.48
2018-03-21T19:00:14.693Z,12.30
2018-03-21T19:02:42.150Z,22.58
2018-03-21T19:05:09.621Z,20.80
2018-03-21T19:07:37.074Z,24.55
2018-03-21T19:10:04.538Z,23.90
2018-03-21T19:12:32.013Z,18.98
2018-03-21T19:14:59.473Z,12.02
2018-03-21T19:17:26.949Z,26.20
2018-03-21T19:19:54.593Z,23.95
2018-03-21T19:22:22.044Z,20.80
2018-03-21T19:24:49.513Z,20.45
2018-03-21T19:27:16.961Z,25.85
2018-03-21T19:29:44.425Z,22.67
2018-03-21T19:32:11.880Z,24.87
2018-03-21T19:34:39.345Z,26.55
2018-03-21T19:37:06.826Z,23.25
2018-03-21T19:39:34.328Z,24.27
2018-03-21T19:42:01.780Z,26.67
2018-03-21T19:44:29.258Z,25.20
2018-03-21T19:46:56.712Z,29.73
2018-03-21T19:49:24.190Z,33.17
2018-03-21T19:51:51.636Z,29.12
2018-03-21T19:54:19.109Z,39.33
2018-03-21T19:56:46.575Z,28.87
2018-03-21T19:59:14.115Z,34.03
2018-03-21T20:01:41.578Z,40.90
2018-03-21T20:04:09.053Z,44.33
2018-03-21T20:06:36.576Z,56.70
2018-03-21T20:09:05.045Z,43.42
2018-03-21T20:11:32.501Z,51.67
2018-03-21T20:13:59.971Z,49.75
2018-03-21T20:16:27.428Z,55.80
2018-03-21T20:18:54.895Z,41.15
2018-03-21T20:21:22.353Z,50.33
2018-03-21T20:23:49.821Z,47.30
2018-03-21T20:26:17.292Z,52.13
2018-03-21T20:28:44.798Z,44.20
2018-03-21T20:31:12.303Z,39.60
2018-03-21T20:33:39.783Z,42.75
2018-03-21T20:36:07.252Z,27.52
2018-03-21T20:38:34.741Z,51.63
2018-03-21T20:41:02.222Z,33.00
2018-03-21T20:43:29.673Z,39.47
2018-03-21T20:45:58.129Z,25.33
2018-03-21T20:48:26.597Z,30.90
2018-03-21T20:50:54.081Z,16.58
2018-03-21T20:53:22.529Z,19.50
2018-03-21T20:55:49.993Z,20.42
2018-03-21T20:58:17.446Z,15.40
2018-03-21T21:00:44.917Z,25.80
2018-03-21T21:03:12.370Z,25.40
2018-03-21T21:05:39.848Z,21.65
2018-03-21T21:08:07.313Z,25.50
2018-03-21T21:10:34.791Z,21.42
2018-03-21T21:13:02.237Z,15.00
2018-03-21T21:15:29.713Z,12.63
2018-03-21T21:17:57.152Z,9.80
2018-03-21T21:20:24.631Z,16.80
2018-03-21T21:22:53.045Z,17.40
2018-03-21T21:25:20.558Z,14.90
2018-03-21T21:27:48.005Z,15.70
2018-03-21T21:30:16.839Z,20.02
2018-03-21T21:32:44.350Z,12.63
2018-03-21T21:35:11.883Z,16.23
2018-03-21T21:37:39.334Z,11.98
2018-03-21T21:40:06.797Z,7.70
2018-03-21T21:42:34.273Z,10.63
2018-03-21T21:45:01.733Z,9.65
2018-03-21T21:47:29.193Z,15.43
2018-03-21T21:49:56.638Z,14.70
2018-03-21T21:52:24.101Z,18.20
2018-03-21T21:54:51.551Z,19.77
2018-03-21T21:57:19.038Z,11.18
2018-03-21T21:59:46.497Z,15.35
2018-03-21T22:02:13.941Z,13.98
2018-03-21T22:04:41.459Z,18.35
2018-03-21T22:07:08.953Z,10.45
2018-03-21T22:09:36.415Z,10.45
2018-03-21T22:12:03.958Z,10.25
2018-03-21T22:14:31.424Z,14.77
2018-03-21T22:16:58.856Z,9.40
2018-03-21T22:19:26.352Z,14.90
2018-03-21T22:21:53.813Z,12.90
2018-03-21T22:24:21.291Z,12.73
2018-03-21T22:26:48.756Z,12.02
2018-03-21T22:29:16.236Z,10.18
2018-03-21T22:31:43.705Z,9.60
2018-03-21T22:34:11.161Z,12.90
2018-03-21T22:36:38.605Z,7.95
2018-03-21T22:39:06.080Z,6.20
2018-03-21T22:41:33.561Z,13.88
2018-03-21T22:44:01.043Z,7.62
2018-03-21T22:46:28.498Z,9.68
2018-03-21T22:48:56.871Z,8.05
2018-03-21T22:51:24.368Z,9.35
2018-03-21T22:53:51.829Z,5.97
2018-03-21T22:56:19.293Z,10.20
2018-03-21T22:58:46.769Z,8.60
2018-03-21T23:01:14.285Z,17.20
2018-03-21T23:03:41.745Z,10.38
2018-03-21T23:06:09.189Z,8.88
2018-03-21T23:08:36.666Z,9.35
2018-03-21T23:11:04.179Z,11.75
2018-03-21T23:13:31.653Z,10.80
2018-03-21T23:16:00.026Z,16.02
2018-03-21T23:18:27.513Z,19.52
2018-03-21T23:20:54.963Z,14.60
2018-03-21T23:23:22.424Z,9.23
2018-03-21T23:25:49.882Z,15.35
2018-03-21T23:28:17.378Z,18.12
2018-03-21T23:30:44.829Z,9.73
2018-03-21T23:33:12.304Z,20.33
2018-03-21T23:35:39.750Z,7.57
2018-03-21T23:38:07.219Z,8.90
2018-03-21T23:40:34.696Z,11.60
2018-03-21T23:43:02.177Z,14.82
2018-03-21T23:45:29.630Z,13.48
2018-03-21T23:47:57.107Z,12.15
2018-03-21T23:50:24.565Z,9.45
2018-03-21T23:52:52.042Z,13.15
2018-03-21T23:55:19.505Z,17.95
2018-03-21T23:57:47.066Z,12.37
