createdAt,value
2022-12-11T00:02:04.850Z,-2.01
2022-12-11T00:04:33.296Z,-2.05
2022-12-11T00:07:01.218Z,-2.07
2022-12-11T00:09:29.156Z,-2.15
2022-12-11T00:11:56.962Z,-2.22
2022-12-11T00:14:26.256Z,-2.31
2022-12-11T00:16:54.230Z,-2.18
2022-12-11T00:19:22.077Z,-2.28
2022-12-11T00:21:50.009Z,-2.09
2022-12-11T00:24:17.913Z,-1.67
2022-12-11T00:26:45.852Z,-1.74
2022-12-11T00:29:15.808Z,-1.79
2022-12-11T00:31:45.055Z,-1.68
2022-12-11T00:34:13.019Z,-1.97
2022-12-11T00:36:41.022Z,-1.71
2022-12-11T00:39:08.817Z,-1.65
2022-12-11T00:41:36.673Z,-1.90
2022-12-11T00:44:04.741Z,-2.18
2022-12-11T00:46:32.731Z,-1.72
2022-12-11T00:49:01.943Z,-1.86
2022-12-11T00:51:29.854Z,-1.91
2022-12-11T00:53:57.809Z,-2.00
2022-12-11T00:56:25.612Z,-1.61
2022-12-11T00:58:53.577Z,-1.61
2022-12-11T01:01:22.774Z,-1.63
2022-12-11T01:03:51.129Z,-1.59
2022-12-11T01:06:21.491Z,-1.73
2022-12-11T01:09:09.792Z,-1.58
2022-12-11T01:11:37.165Z,-1.43
2022-12-11T01:14:05.332Z,-1.57
2022-12-11T01:16:33.804Z,-1.65
2022-12-11T01:19:01.794Z,-1.57
2022-12-11T01:21:31.125Z,-1.52
2022-12-11T01:23:58.929Z,-1.59
2022-12-11T01:26:26.851Z,-1.66
2022-12-11T01:28:54.625Z,-1.58
2022-12-11T01:31:23.163Z,-1.71
2022-12-11T01:33:51.096Z,-1.70
2022-12-11T01:36:19.988Z,-1.71
2022-12-11T01:38:49.652Z,-1.76
2022-12-11T01:41:18.139Z,-1.73
2022-12-11T01:44:02.544Z,-1.77
2022-12-11T01:46:31.280Z,-1.75
2022-12-11T01:49:00.166Z,-1.80
2022-12-11T01:51:29.554Z,-1.77
2022-12-11T01:54:00.317Z,-1.80
2022-12-11T01:56:28.551Z,-1.72
2022-12-11T01:59:00.130Z,-1.65
2022-12-11T02:01:32.356Z,-1.65
2022-12-11T02:04:00.893Z,-1.74
2022-12-11T02:06:31.193Z,-1.79
2022-12-11T02:09:00.824Z,-1.74
2022-12-11T02:11:32.635Z,-1.77
2022-12-11T02:14:04.863Z,-1.77
2022-12-11T02:16:38.990Z,-1.82
2022-12-11T02:19:11.978Z,-1.79
2022-12-11T02:21:42.462Z,-1.95
2022-12-11T02:24:26.112Z,-1.76
2022-12-11T02:27:12.562Z,-1.69
2022-12-11T02:29:47.099Z,-1.71
2022-12-11T02:32:17.637Z,-1.91
2022-12-11T02:34:48.224Z,-1.88
2022-12-11T02:37:17.637Z,-1.77
2022-12-11T02:39:46.665Z,-1.84
2022-12-11T02:42:16.264Z,-1.87
2022-12-11T02:44:46.414Z,-2.00
2022-12-11T02:47:16.000Z,-2.08
2022-12-11T02:49:45.789Z,-2.38
2022-12-11T02:52:15.729Z,-2.32
2022-12-11T02:54:44.607Z,-2.32
2022-12-11T02:57:15.760Z,-2.40
2022-12-11T02:59:46.160Z,-2.50
2022-12-11T03:02:14.902Z,-2.52
2022-12-11T03:04:43.243Z,-2.59
2022-12-11T03:07:15.859Z,-2.69
2022-12-11T03:09:44.856Z,-2.88
2022-12-11T03:12:15.459Z,-2.86
2022-12-11T03:14:43.745Z,-3.27
2022-12-11T03:17:16.200Z,-3.03
2022-12-11T03:19:48.807Z,-3.06
2022-12-11T03:22:20.066Z,-3.15
2022-12-11T03:24:51.501Z,-3.26
2022-12-11T03:27:23.592Z,-3.37
2022-12-11T03:29:55.852Z,-3.45
2022-12-11T03:32:28.293Z,-3.56
2022-12-11T03:35:10.251Z,-3.91
2022-12-11T03:37:40.513Z,-3.69
2022-12-11T03:40:11.311Z,-3.66
2022-12-11T03:42:39.933Z,-3.59
2022-12-11T03:45:09.314Z,-3.57
2022-12-11T03:47:39.372Z,-3.48
2022-12-11T03:50:08.796Z,-3.42
2022-12-11T03:52:39.731Z,-3.39
2022-12-11T03:55:13.873Z,-3.22
2022-12-11T03:57:41.734Z,-3.14
2022-12-11T04:00:11.312Z,-3.10
2022-12-11T04:02:43.344Z,-3.19
2022-12-11T04:05:12.041Z,-3.16
2022-12-11T04:07:40.267Z,-3.11
2022-12-11T04:10:08.442Z,-3.22
2022-12-11T04:12:36.418Z,-3.15
2022-12-11T04:15:03.358Z,-3.26
2022-12-11T04:17:52.086Z,-2.98
2022-12-11T04:20:39.214Z,-3.13
2022-12-11T04:23:24.545Z,-3.05
2022-12-11T04:25:52.419Z,-2.98
2022-12-11T04:28:20.200Z,-2.93
2022-12-11T04:30:49.938Z,-2.97
2022-12-11T04:33:17.831Z,-2.95
2022-12-11T04:35:47.076Z,-2.93
2022-12-11T04:38:15.011Z,-3.07
2022-12-11T04:40:42.844Z,-2.88
2022-12-11T04:43:10.889Z,-2.92
2022-12-11T04:45:38.715Z,-3.03
2022-12-11T04:48:06.763Z,-3.02
2022-12-11T04:50:34.596Z,-2.97
2022-12-11T04:53:04.000Z,-2.92
2022-12-11T04:55:31.819Z,-2.91
2022-12-11T04:57:59.652Z,-2.93
2022-12-11T05:00:27.508Z,-2.88
2022-12-11T05:02:55.657Z,-3.02
2022-12-11T05:05:23.481Z,-2.72
2022-12-11T05:07:51.387Z,-2.66
2022-12-11T05:10:20.708Z,-2.89
2022-12-11T05:12:48.583Z,-2.92
2022-12-11T05:15:16.482Z,-3.03
2022-12-11T05:17:44.402Z,-3.09
2022-12-11T05:20:12.565Z,-2.68
2022-12-11T05:22:40.599Z,-2.61
2022-12-11T05:25:09.366Z,-2.75
2022-12-11T05:27:38.812Z,-2.67
2022-12-11T05:30:07.468Z,-2.69
2022-12-11T05:32:36.083Z,-2.96
2022-12-11T05:35:04.824Z,-2.69
2022-12-11T05:37:33.851Z,-2.76
2022-12-11T05:40:01.950Z,-2.42
2022-12-11T05:42:29.791Z,-2.69
2022-12-11T05:44:59.030Z,-2.64
2022-12-11T05:47:26.860Z,-2.65
2022-12-11T05:49:54.632Z,-2.61
2022-12-11T05:52:22.788Z,-2.48
2022-12-11T05:54:51.084Z,-2.56
2022-12-11T05:57:18.935Z,-2.46
2022-12-11T05:59:46.776Z,-2.51
2022-12-11T06:02:16.061Z,-2.50
2022-12-11T06:04:44.068Z,-2.56
2022-12-11T06:07:12.060Z,-2.50
2022-12-11T06:09:39.838Z,-2.49
2022-12-11T06:12:07.751Z,-2.69
2022-12-11T06:14:35.596Z,-2.63
2022-12-11T06:17:04.343Z,-2.61
2022-12-11T06:19:37.073Z,-2.53
2022-12-11T06:22:05.444Z,-2.57
2022-12-11T06:24:33.494Z,-2.61
2022-12-11T06:27:01.415Z,-2.87
2022-12-11T06:29:29.344Z,-3.16
2022-12-11T06:31:57.228Z,-3.07
2022-12-11T06:34:25.392Z,-3.08
2022-12-11T06:36:54.659Z,-3.15
2022-12-11T06:39:22.788Z,-3.28
2022-12-11T06:41:50.917Z,-3.37
2022-12-11T06:44:18.854Z,-3.46
2022-12-11T06:46:46.884Z,-3.55
2022-12-11T06:49:14.684Z,-3.59
2022-12-11T06:51:42.568Z,-3.70
2022-12-11T06:54:11.935Z,-3.71
2022-12-11T06:56:40.553Z,-3.77
2022-12-11T06:59:12.030Z,-3.84
2022-12-11T07:01:40.938Z,-3.91
2022-12-11T07:04:10.291Z,-4.01
2022-12-11T07:06:38.190Z,-4.15
2022-12-11T07:09:06.977Z,-4.64
2022-12-11T07:11:36.532Z,-4.72
2022-12-11T07:14:04.571Z,-4.84
2022-12-11T07:16:32.603Z,-4.69
2022-12-11T07:19:00.440Z,-4.60
2022-12-11T07:21:28.548Z,-4.87
2022-12-11T07:23:56.393Z,-4.76
2022-12-11T07:26:24.253Z,-4.83
2022-12-11T07:28:53.918Z,-4.90
2022-12-11T07:31:23.025Z,-4.63
2022-12-11T07:33:54.456Z,-4.45
2022-12-11T07:36:22.506Z,-4.62
2022-12-11T07:38:50.548Z,-4.67
2022-12-11T07:41:19.099Z,-4.54
2022-12-11T07:43:55.270Z,-4.50
2022-12-11T07:46:24.265Z,-4.49
2022-12-11T07:48:52.109Z,-4.48
2022-12-11T07:51:22.802Z,-4.44
2022-12-11T07:53:51.102Z,-4.42
2022-12-11T07:56:19.387Z,-4.40
2022-12-11T07:58:47.553Z,-4.35
2022-12-11T08:01:17.819Z,-4.24
2022-12-11T08:03:46.266Z,-4.23
2022-12-11T08:06:14.116Z,-4.19
2022-12-11T08:08:42.653Z,-4.43
2022-12-11T08:11:11.533Z,-4.32
2022-12-11T08:13:39.535Z,-4.25
2022-12-11T08:16:07.907Z,-4.47
2022-12-11T08:18:37.635Z,-4.35
2022-12-11T08:21:06.269Z,-4.73
2022-12-11T08:23:34.356Z,-4.78
2022-12-11T08:26:03.979Z,-4.91
2022-12-11T08:28:32.043Z,-4.81
2022-12-11T08:31:00.647Z,-4.54
2022-12-11T08:33:28.622Z,-4.57
2022-12-11T08:35:57.954Z,-4.13
2022-12-11T08:38:25.881Z,-4.07
2022-12-11T08:40:54.047Z,-3.85
2022-12-11T08:43:21.854Z,-3.43
2022-12-11T08:45:49.895Z,-3.53
2022-12-11T08:48:17.836Z,-3.21
2022-12-11T08:50:45.803Z,-3.84
2022-12-11T08:53:15.065Z,-3.63
2022-12-11T08:55:43.156Z,-3.61
2022-12-11T08:58:11.323Z,-3.36
2022-12-11T09:00:39.141Z,-3.11
2022-12-11T09:03:12.663Z,-2.84
2022-12-11T09:05:41.210Z,-3.21
2022-12-11T09:08:09.015Z,-2.87
2022-12-11T09:10:38.290Z,-3.29
2022-12-11T09:13:06.242Z,-2.85
2022-12-11T09:15:34.121Z,-2.65
2022-12-11T09:18:01.997Z,-2.62
2022-12-11T09:20:29.848Z,-2.41
2022-12-11T09:22:57.800Z,-2.58
2022-12-11T09:25:25.889Z,-2.40
2022-12-11T09:27:55.258Z,-2.37
2022-12-11T09:30:23.161Z,-2.23
2022-12-11T09:32:51.096Z,-1.93
2022-12-11T09:35:19.335Z,-1.98
2022-12-11T09:37:48.046Z,-1.79
2022-12-11T09:40:16.097Z,-1.63
2022-12-11T09:42:50.756Z,-1.71
2022-12-11T09:45:21.329Z,-1.50
2022-12-11T09:47:51.344Z,-1.88
2022-12-11T09:50:21.992Z,-2.05
2022-12-11T09:52:56.913Z,-2.27
2022-12-11T09:55:27.499Z,-2.03
2022-12-11T09:58:00.150Z,-2.28
2022-12-11T10:00:33.691Z,-2.19
2022-12-11T10:03:19.260Z,-2.03
2022-12-11T10:05:51.388Z,-1.99
2022-12-11T10:08:23.083Z,-1.69
2022-12-11T10:10:55.259Z,-1.79
2022-12-11T10:13:29.752Z,-1.37
2022-12-11T10:16:01.346Z,-1.51
2022-12-11T10:18:31.001Z,-1.17
2022-12-11T10:21:02.632Z,-0.99
2022-12-11T10:23:35.611Z,-0.76
2022-12-11T10:26:07.379Z,-1.06
2022-12-11T10:28:35.695Z,-1.14
2022-12-11T10:31:12.015Z,-0.94
2022-12-11T10:33:45.565Z,-0.72
2022-12-11T10:36:16.877Z,-0.44
2022-12-11T10:38:45.892Z,-0.01
2022-12-11T10:41:15.091Z,-0.16
2022-12-11T10:43:44.359Z,-0.30
2022-12-11T10:46:18.123Z,-0.10
2022-12-11T10:48:46.863Z,0.04
2022-12-11T10:51:15.372Z,0.04
2022-12-11T10:53:44.749Z,-0.08
2022-12-11T10:56:12.859Z,-0.31
2022-12-11T10:58:49.828Z,-0.29
2022-12-11T11:01:21.189Z,0.05
2022-12-11T11:03:59.805Z,0.08
2022-12-11T11:06:28.463Z,0.13
2022-12-11T11:08:57.530Z,0.32
2022-12-11T11:11:28.173Z,0.09
2022-12-11T11:14:06.454Z,-0.23
2022-12-11T11:16:38.550Z,-0.57
2022-12-11T11:19:06.941Z,-0.72
2022-12-11T11:21:36.499Z,-0.91
2022-12-11T11:24:04.888Z,-1.28
2022-12-11T11:27:11.292Z,-1.38
2022-12-11T11:29:26.708Z,-1.18
2022-12-11T11:31:56.231Z,-1.03
2022-12-11T11:34:26.278Z,-1.12
2022-12-11T11:36:58.023Z,-0.85
2022-12-11T11:39:30.393Z,-0.83
2022-12-11T11:42:01.619Z,-0.96
2022-12-11T11:44:31.937Z,-0.94
2022-12-11T11:47:04.169Z,-0.77
2022-12-11T11:49:46.821Z,-0.34
2022-12-11T11:52:16.986Z,0.63
2022-12-11T11:54:49.388Z,2.03
2022-12-11T11:57:20.129Z,3.28
2022-12-11T11:59:50.689Z,3.19
2022-12-11T12:02:20.827Z,3.01
2022-12-11T12:04:51.303Z,2.68
2022-12-11T12:07:25.352Z,1.03
2022-12-11T12:09:56.893Z,0.51
2022-12-11T12:12:34.419Z,0.33
2022-12-11T12:15:07.495Z,0.66
2022-12-11T12:17:43.179Z,1.94
2022-12-11T12:20:15.207Z,4.04
2022-12-11T12:22:52.603Z,3.37
2022-12-11T12:25:26.325Z,3.43
2022-12-11T12:27:59.016Z,4.47
2022-12-11T12:30:30.111Z,3.31
2022-12-11T12:33:08.615Z,3.27
2022-12-11T12:35:37.535Z,2.62
2022-12-11T12:38:08.200Z,2.26
2022-12-11T12:40:39.811Z,1.29
2022-12-11T12:43:23.476Z,1.17
2022-12-11T12:45:55.090Z,0.75
2022-12-11T12:48:26.056Z,0.71
2022-12-11T12:50:54.069Z,0.62
2022-12-11T12:53:24.481Z,0.49
2022-12-11T12:55:52.832Z,0.55
2022-12-11T12:58:25.987Z,1.72
2022-12-11T13:00:54.126Z,2.94
2022-12-11T13:03:23.064Z,3.72
2022-12-11T13:05:58.994Z,4.40
2022-12-11T13:08:28.905Z,5.05
2022-12-11T13:11:02.127Z,5.29
2022-12-11T13:13:35.530Z,5.86
2022-12-11T13:16:08.105Z,5.67
2022-12-11T13:18:37.845Z,5.84
2022-12-11T13:21:20.596Z,5.29
2022-12-11T13:23:50.116Z,5.57
2022-12-11T13:26:28.942Z,5.00
2022-12-11T13:28:58.205Z,5.39
2022-12-11T13:31:29.600Z,5.42
2022-12-11T13:33:58.703Z,5.54
2022-12-11T13:36:28.479Z,3.77
2022-12-11T13:38:59.588Z,4.51
2022-12-11T13:41:28.517Z,3.11
2022-12-11T13:43:56.557Z,3.95
2022-12-11T13:46:26.500Z,4.99
2022-12-11T13:48:57.167Z,5.75
2022-12-11T13:51:25.967Z,5.74
2022-12-11T13:54:05.322Z,5.18
2022-12-11T13:56:34.254Z,4.33
2022-12-11T13:59:02.520Z,5.10
2022-12-11T14:01:33.078Z,5.30
2022-12-11T14:04:03.230Z,6.17
2022-12-11T14:06:31.622Z,5.70
2022-12-11T14:09:00.941Z,5.84
2022-12-11T14:11:31.380Z,6.16
2022-12-11T14:14:00.923Z,4.57
2022-12-11T14:16:29.206Z,3.22
2022-12-11T14:19:00.860Z,2.32
2022-12-11T14:21:28.921Z,1.27
2022-12-11T14:23:57.699Z,1.17
2022-12-11T14:26:26.642Z,0.93
2022-12-11T14:28:56.242Z,0.79
2022-12-11T14:31:27.359Z,0.40
2022-12-11T14:33:57.412Z,0.49
2022-12-11T14:36:25.497Z,0.21
2022-12-11T14:39:15.594Z,-0.11
2022-12-11T14:41:47.038Z,-0.26
2022-12-11T14:44:18.220Z,-0.56
2022-12-11T14:46:47.395Z,-0.52
2022-12-11T14:49:19.046Z,-0.79
2022-12-11T14:51:47.669Z,-0.81
2022-12-11T14:54:20.513Z,-0.71
2022-12-11T14:56:48.638Z,-0.77
2022-12-11T14:59:19.389Z,-0.79
2022-12-11T15:01:57.889Z,-1.17
2022-12-11T15:04:28.768Z,-1.02
2022-12-11T15:06:57.041Z,-0.99
2022-12-11T15:09:27.365Z,-1.07
2022-12-11T15:11:56.801Z,-1.16
2022-12-11T15:14:26.963Z,-1.17
2022-12-11T15:16:57.295Z,-1.33
2022-12-11T15:19:28.877Z,-1.46
2022-12-11T15:22:02.213Z,-1.67
2022-12-11T15:24:36.360Z,-1.78
2022-12-11T15:27:06.476Z,-2.05
2022-12-11T15:29:37.678Z,-2.07
2022-12-11T15:32:18.619Z,-2.06
2022-12-11T15:34:47.911Z,-2.11
2022-12-11T15:37:20.262Z,-2.14
2022-12-11T15:39:48.273Z,-2.26
2022-12-11T15:42:17.591Z,-2.13
2022-12-11T15:44:47.114Z,-2.21
2022-12-11T15:47:15.401Z,-2.34
2022-12-11T15:49:43.363Z,-2.32
2022-12-11T15:52:11.460Z,-2.57
2022-12-11T15:54:39.448Z,-2.36
2022-12-11T15:57:08.091Z,-2.40
2022-12-11T15:59:36.151Z,-2.43
2022-12-11T16:02:05.414Z,-2.55
2022-12-11T16:04:34.090Z,-2.68
2022-12-11T16:07:02.687Z,-2.63
2022-12-11T16:09:30.550Z,-2.67
2022-12-11T16:11:58.346Z,-2.68
2022-12-11T16:14:26.176Z,-2.70
2022-12-11T16:16:54.094Z,-2.67
2022-12-11T16:19:23.347Z,-2.55
2022-12-11T16:21:53.213Z,-2.63
2022-12-11T16:24:20.983Z,-2.62
2022-12-11T16:26:48.956Z,-2.45
2022-12-11T16:29:16.802Z,-2.51
2022-12-11T16:31:44.733Z,-2.57
2022-12-11T16:34:12.638Z,-2.52
2022-12-11T16:36:41.797Z,-2.39
2022-12-11T16:39:11.856Z,-2.41
2022-12-11T16:41:40.228Z,-2.42
2022-12-11T16:44:08.261Z,-2.35
2022-12-11T16:46:36.110Z,-2.35
2022-12-11T16:49:03.900Z,-2.50
2022-12-11T16:51:31.855Z,-2.59
2022-12-11T16:54:00.934Z,-2.44
2022-12-11T16:56:28.958Z,-2.56
2022-12-11T16:58:57.416Z,-2.53
2022-12-11T17:01:25.526Z,-2.62
2022-12-11T17:03:53.340Z,-2.57
2022-12-11T17:06:21.670Z,-2.51
2022-12-11T17:08:49.713Z,-2.48
2022-12-11T17:11:19.870Z,-2.64
2022-12-11T17:13:47.856Z,-2.52
2022-12-11T17:16:16.771Z,-2.51
2022-12-11T17:18:44.702Z,-2.45
2022-12-11T17:21:13.901Z,-2.59
2022-12-11T17:23:42.289Z,-2.53
2022-12-11T17:26:10.514Z,-2.43
2022-12-11T17:28:40.225Z,-2.55
2022-12-11T17:31:09.460Z,-2.44
2022-12-11T17:33:38.776Z,-2.46
2022-12-11T17:36:07.795Z,-2.46
2022-12-11T17:38:35.816Z,-2.57
2022-12-11T17:41:06.465Z,-2.57
2022-12-11T17:43:34.373Z,-2.54
2022-12-11T17:46:04.050Z,-2.57
2022-12-11T17:48:32.034Z,-2.88
2022-12-11T17:51:03.959Z,-2.77
2022-12-11T17:53:32.668Z,-2.60
2022-12-11T17:56:01.181Z,-2.71
2022-12-11T17:58:29.915Z,-2.71
2022-12-11T18:00:59.275Z,-2.77
2022-12-11T18:03:29.343Z,-2.78
2022-12-11T18:05:58.536Z,-2.82
2022-12-11T18:08:27.318Z,-2.85
2022-12-11T18:10:55.403Z,-2.94
2022-12-11T18:13:23.993Z,-2.90
2022-12-11T18:16:00.367Z,-2.91
2022-12-11T18:18:29.754Z,-2.92
2022-12-11T18:20:57.626Z,-3.09
2022-12-11T18:23:25.474Z,-3.03
2022-12-11T18:25:53.973Z,-3.02
2022-12-11T18:28:21.783Z,-3.10
2022-12-11T18:30:49.744Z,-3.03
2022-12-11T18:33:17.641Z,-3.03
2022-12-11T18:35:46.839Z,-3.07
2022-12-11T18:38:14.611Z,-3.08
2022-12-11T18:40:42.863Z,-3.06
2022-12-11T18:43:11.143Z,-3.03
2022-12-11T18:45:40.126Z,-3.30
2022-12-11T18:48:09.007Z,-3.50
2022-12-11T18:50:36.944Z,-3.37
2022-12-11T18:53:06.146Z,-3.29
2022-12-11T18:55:34.258Z,-3.38
2022-12-11T18:58:02.507Z,-3.29
2022-12-11T19:00:30.535Z,-3.19
2022-12-11T19:02:58.707Z,-3.15
2022-12-11T19:05:27.960Z,-3.18
2022-12-11T19:07:55.942Z,-3.22
2022-12-11T19:10:26.275Z,-3.17
2022-12-11T19:12:54.152Z,-3.26
2022-12-11T19:15:23.934Z,-3.25
2022-12-11T19:17:52.123Z,-3.38
2022-12-11T19:23:07.839Z,-3.12
2022-12-11T19:25:42.803Z,-3.13
2022-12-11T19:28:10.795Z,-3.25
2022-12-11T19:30:43.254Z,-3.32
2022-12-11T19:33:11.243Z,-3.22
2022-12-11T19:35:39.209Z,-3.20
2022-12-11T19:38:08.475Z,-3.21
2022-12-11T19:40:40.927Z,-3.26
2022-12-11T19:43:09.009Z,-3.26
2022-12-11T19:45:37.315Z,-3.22
2022-12-11T19:48:05.619Z,-3.28
2022-12-11T19:50:36.261Z,-3.31
2022-12-11T19:53:04.525Z,-3.20
2022-12-11T19:55:33.028Z,-3.27
2022-12-11T19:58:02.471Z,-3.30
2022-12-11T20:00:30.314Z,-3.28
2022-12-11T20:02:58.266Z,-3.36
2022-12-11T20:05:26.125Z,-3.32
2022-12-11T20:07:54.475Z,-3.27
2022-12-11T20:10:22.719Z,-3.58
2022-12-11T20:12:50.728Z,-3.74
2022-12-11T20:15:20.526Z,-3.63
2022-12-11T20:17:48.413Z,-3.55
2022-12-11T20:20:16.268Z,-3.60
2022-12-11T20:22:44.641Z,-3.54
2022-12-11T20:25:15.323Z,-3.67
2022-12-11T20:27:43.165Z,-3.77
2022-12-11T20:30:11.590Z,-3.97
2022-12-11T20:32:41.049Z,-3.82
2022-12-11T20:35:09.496Z,-3.89
2022-12-11T20:37:37.548Z,-3.66
2022-12-11T20:40:06.516Z,-3.67
2022-12-11T20:42:34.702Z,-3.77
2022-12-11T20:45:04.445Z,-3.69
2022-12-11T20:47:32.399Z,-3.63
2022-12-11T20:50:01.911Z,-3.62
2022-12-11T20:52:30.129Z,-3.85
2022-12-11T20:54:58.088Z,-3.98
2022-12-11T20:57:26.066Z,-4.13
2022-12-11T20:59:53.997Z,-4.16
2022-12-11T21:02:22.015Z,-3.87
2022-12-11T21:04:50.587Z,-3.98
2022-12-11T21:07:20.420Z,-3.97
2022-12-11T21:09:48.344Z,-4.02
2022-12-11T21:12:16.268Z,-3.97
2022-12-11T21:14:44.259Z,-3.92
2022-12-11T21:17:12.029Z,-3.96
2022-12-11T21:19:40.096Z,-3.98
2022-12-11T21:22:07.989Z,-4.14
2022-12-11T21:24:38.991Z,-4.11
2022-12-11T21:27:06.863Z,-4.28
2022-12-11T21:29:34.796Z,-4.24
2022-12-11T21:32:02.886Z,-4.50
2022-12-11T21:34:30.784Z,-4.37
2022-12-11T21:36:58.720Z,-4.30
2022-12-11T21:39:28.218Z,-4.40
2022-12-11T21:41:58.168Z,-4.73
2022-12-11T21:45:31.482Z,-4.55
2022-12-11T21:47:14.104Z,-4.81
2022-12-11T21:49:41.922Z,-4.81
2022-12-11T21:52:09.834Z,-4.78
2022-12-11T21:54:38.805Z,-4.80
2022-12-11T21:57:08.224Z,-5.00
2022-12-11T21:59:36.337Z,-5.11
2022-12-11T22:02:04.562Z,-5.14
2022-12-11T22:04:32.577Z,-5.22
2022-12-11T22:07:00.540Z,-5.35
2022-12-11T22:09:28.533Z,-5.41
2022-12-11T22:11:58.543Z,-5.59
2022-12-11T22:14:28.331Z,-5.56
2022-12-11T22:16:56.218Z,-5.54
2022-12-11T22:19:27.835Z,-5.54
2022-12-11T22:21:58.746Z,-5.55
2022-12-11T22:24:26.645Z,-5.53
2022-12-11T22:26:54.822Z,-5.63
2022-12-11T22:29:22.736Z,-5.69
2022-12-11T22:31:52.874Z,-5.71
2022-12-11T22:34:20.675Z,-5.70
2022-12-11T22:36:48.614Z,-5.85
2022-12-11T22:39:16.671Z,-6.09
2022-12-11T22:41:44.735Z,-6.15
2022-12-11T22:44:14.608Z,-6.01
2022-12-11T22:46:48.206Z,-6.10
2022-12-11T22:49:19.027Z,-6.11
2022-12-11T22:51:46.960Z,-6.14
2022-12-11T22:54:14.894Z,-6.41
2022-12-11T22:56:42.774Z,-6.08
2022-12-11T22:59:10.549Z,-6.20
2022-12-11T23:01:38.272Z,-6.49
2022-12-11T23:04:06.466Z,-6.52
2022-12-11T23:06:35.611Z,-6.53
2022-12-11T23:09:05.045Z,-6.72
2022-12-11T23:11:34.845Z,-6.66
2022-12-11T23:14:03.134Z,-6.82
2022-12-11T23:16:31.054Z,-6.82
2022-12-11T23:18:59.251Z,-6.82
2022-12-11T23:21:28.005Z,-6.83
2022-12-11T23:23:57.975Z,-6.86
2022-12-11T23:26:27.231Z,-6.80
2022-12-11T23:28:55.531Z,-6.80
2022-12-11T23:31:24.003Z,-6.80
2022-12-11T23:33:51.982Z,-6.66
2022-12-11T23:36:19.995Z,-6.65
2022-12-11T23:38:54.126Z,-6.76
2022-12-11T23:41:24.084Z,-6.76
2022-12-11T23:43:52.224Z,-6.57
2022-12-11T23:46:22.240Z,-6.73
2022-12-11T23:48:50.629Z,-6.84
2022-12-11T23:51:19.448Z,-6.99
2022-12-11T23:53:47.691Z,-7.12
2022-12-11T23:56:17.130Z,-7.30
2022-12-11T23:58:46.871Z,-7.54
