createdAt,value
2023-01-08T00:02:21.676Z,8.13
2023-01-08T00:06:27.749Z,8.13
2023-01-08T00:10:33.512Z,8.09
2023-01-08T00:14:42.278Z,8.11
2023-01-08T00:18:46.322Z,7.88
2023-01-08T00:22:51.878Z,8.15
2023-01-08T00:26:56.583Z,8.10
2023-01-08T00:31:05.675Z,8.11
2023-01-08T00:35:10.402Z,8.16
2023-01-08T00:39:19.262Z,8.16
2023-01-08T00:43:36.729Z,8.06
2023-01-08T00:47:41.620Z,8.12
2023-01-08T00:51:45.394Z,8.10
2023-01-08T00:55:53.473Z,8.06
2023-01-08T00:59:57.007Z,8.09
2023-01-08T01:04:06.095Z,8.13
2023-01-08T01:08:10.116Z,8.14
2023-01-08T01:12:13.960Z,8.09
2023-01-08T01:16:18.863Z,8.14
2023-01-08T01:20:29.091Z,8.15
2023-01-08T01:24:32.734Z,8.05
2023-01-08T01:28:36.689Z,8.10
2023-01-08T01:32:39.631Z,8.10
2023-01-08T01:36:51.240Z,8.08
2023-01-08T01:40:55.257Z,8.10
2023-01-08T01:44:58.800Z,8.07
2023-01-08T01:49:07.425Z,8.06
2023-01-08T01:53:14.500Z,8.05
2023-01-08T01:57:18.581Z,8.00
2023-01-08T02:01:31.395Z,8.05
2023-01-08T02:05:42.995Z,7.98
2023-01-08T02:09:51.670Z,8.07
2023-01-08T02:13:59.867Z,7.94
2023-01-08T02:18:09.052Z,8.02
2023-01-08T02:22:20.803Z,8.02
2023-01-08T02:26:30.323Z,7.72
2023-01-08T02:30:34.854Z,7.94
2023-01-08T02:34:39.442Z,7.98
2023-01-08T02:38:54.262Z,8.02
2023-01-08T02:43:07.055Z,7.90
2023-01-08T02:47:15.427Z,7.93
2023-01-08T02:51:24.290Z,7.89
2023-01-08T02:55:29.967Z,7.89
2023-01-08T02:59:40.335Z,7.94
2023-01-08T03:03:47.797Z,7.97
2023-01-08T03:07:55.319Z,7.99
2023-01-08T03:12:07.537Z,7.99
2023-01-08T03:16:14.266Z,7.91
2023-01-08T03:20:19.959Z,7.95
2023-01-08T03:24:28.463Z,7.96
2023-01-08T03:28:38.854Z,7.97
2023-01-08T03:32:49.061Z,7.92
2023-01-08T03:36:53.907Z,7.96
2023-01-08T03:41:00.563Z,7.89
2023-01-08T03:45:04.647Z,7.88
2023-01-08T03:49:13.375Z,7.90
2023-01-08T03:53:20.103Z,7.87
2023-01-08T03:57:24.323Z,7.91
2023-01-08T04:01:27.996Z,7.92
2023-01-08T04:05:40.417Z,7.94
2023-01-08T04:09:55.351Z,7.91
2023-01-08T04:13:59.418Z,7.88
2023-01-08T04:18:02.909Z,7.90
2023-01-08T04:22:11.639Z,7.90
2023-01-08T04:26:15.552Z,7.88
2023-01-08T04:30:21.543Z,7.88
2023-01-08T04:34:26.237Z,7.86
2023-01-08T04:38:32.741Z,7.86
2023-01-08T04:42:39.465Z,7.87
2023-01-08T04:46:43.837Z,7.85
2023-01-08T04:50:49.131Z,7.86
2023-01-08T04:54:56.839Z,7.90
2023-01-08T04:59:01.014Z,7.84
2023-01-08T05:03:05.480Z,7.90
2023-01-08T05:07:09.863Z,7.81
2023-01-08T05:11:15.044Z,7.85
2023-01-08T05:15:18.906Z,7.83
2023-01-08T05:19:23.237Z,7.84
2023-01-08T05:23:27.512Z,7.84
2023-01-08T05:27:50.351Z,7.79
2023-01-08T05:31:53.889Z,7.77
2023-01-08T05:35:57.834Z,7.72
2023-01-08T05:40:03.405Z,7.74
2023-01-08T05:44:08.489Z,7.76
2023-01-08T05:48:12.325Z,7.70
2023-01-08T05:52:19.011Z,7.65
2023-01-08T05:56:23.016Z,7.66
2023-01-08T06:00:28.999Z,7.63
2023-01-08T06:04:31.798Z,7.56
2023-01-08T06:08:35.430Z,7.55
2023-01-08T06:12:40.153Z,7.57
2023-01-08T06:16:48.815Z,7.57
2023-01-08T06:20:52.883Z,7.52
2023-01-08T06:24:56.472Z,7.53
2023-01-08T06:29:00.710Z,7.48
2023-01-08T06:33:15.121Z,7.47
2023-01-08T06:37:22.454Z,7.52
2023-01-08T06:41:26.214Z,7.42
2023-01-08T06:45:29.927Z,7.43
2023-01-08T06:49:34.596Z,7.39
2023-01-08T06:53:49.705Z,7.33
2023-01-08T06:57:56.666Z,7.30
2023-01-08T07:02:00.368Z,7.28
2023-01-08T07:06:06.912Z,7.30
2023-01-08T07:10:11.762Z,7.16
2023-01-08T07:14:16.272Z,7.25
2023-01-08T07:18:19.217Z,7.22
2023-01-08T07:22:27.774Z,7.24
2023-01-08T07:26:35.187Z,7.07
2023-01-08T07:30:39.064Z,7.19
2023-01-08T07:34:43.526Z,7.10
2023-01-08T07:38:55.071Z,7.13
2023-01-08T07:43:06.766Z,7.14
2023-01-08T07:47:15.543Z,7.10
2023-01-08T07:51:28.529Z,7.15
2023-01-08T07:55:35.332Z,7.19
2023-01-08T07:59:41.358Z,7.07
2023-01-08T08:03:47.526Z,7.19
2023-01-08T08:08:07.706Z,7.21
2023-01-08T08:12:18.020Z,7.22
2023-01-08T08:16:27.087Z,7.17
2023-01-08T08:20:32.401Z,7.28
2023-01-08T08:24:37.669Z,7.25
2023-01-08T08:28:47.531Z,7.24
2023-01-08T08:32:59.998Z,7.21
2023-01-08T08:37:10.808Z,7.30
2023-01-08T08:41:15.367Z,7.31
2023-01-08T08:45:26.389Z,7.31
2023-01-08T08:49:31.429Z,7.36
2023-01-08T08:53:38.371Z,7.44
2023-01-08T08:57:44.025Z,7.44
2023-01-08T09:01:51.555Z,7.45
2023-01-08T09:06:07.685Z,7.40
2023-01-08T09:10:13.135Z,7.41
2023-01-08T09:14:23.620Z,7.50
2023-01-08T09:18:32.754Z,7.64
2023-01-08T09:22:43.193Z,7.73
2023-01-08T09:26:51.648Z,7.88
2023-01-08T09:31:02.541Z,8.06
2023-01-08T09:35:11.533Z,8.09
2023-01-08T09:39:18.486Z,8.09
2023-01-08T09:43:26.865Z,8.07
2023-01-08T09:47:36.203Z,8.00
2023-01-08T09:51:42.031Z,7.92
2023-01-08T09:56:09.183Z,7.83
2023-01-08T10:00:17.965Z,7.78
2023-01-08T10:04:23.504Z,7.82
2023-01-08T10:08:35.695Z,7.84
2023-01-08T10:12:41.695Z,7.85
2023-01-08T10:16:46.630Z,7.76
2023-01-08T10:20:53.948Z,7.75
2023-01-08T10:25:10.558Z,7.68
2023-01-08T10:29:21.021Z,7.77
2023-01-08T10:33:28.219Z,7.81
2023-01-08T10:37:39.821Z,7.77
2023-01-08T10:41:45.873Z,7.73
2023-01-08T10:45:58.510Z,7.80
2023-01-08T10:50:06.229Z,7.83
2023-01-08T10:54:28.355Z,7.85
2023-01-08T10:58:43.817Z,8.02
2023-01-08T11:02:51.655Z,7.90
2023-01-08T11:07:00.230Z,7.88
2023-01-08T11:15:41.180Z,8.02
2023-01-08T11:19:45.876Z,7.91
2023-01-08T11:23:52.615Z,7.94
2023-01-08T11:28:01.102Z,7.92
2023-01-08T11:32:15.509Z,7.94
2023-01-08T11:36:26.353Z,7.92
2023-01-08T11:40:39.924Z,7.90
2023-01-08T11:44:59.267Z,7.90
2023-01-08T11:49:28.817Z,7.93
2023-01-08T11:53:40.069Z,7.96
2023-01-08T11:57:53.625Z,7.98
2023-01-08T12:02:18.404Z,8.07
2023-01-08T12:06:40.526Z,8.03
2023-01-08T12:10:54.726Z,8.19
2023-01-08T12:15:11.609Z,8.24
2023-01-08T12:19:25.570Z,8.32
2023-01-08T12:23:46.096Z,8.34
2023-01-08T12:27:57.688Z,8.37
2023-01-08T12:32:20.115Z,8.44
2023-01-08T12:36:26.469Z,8.46
2023-01-08T12:40:34.405Z,8.41
2023-01-08T12:44:39.338Z,8.32
2023-01-08T12:48:42.395Z,8.29
2023-01-08T12:52:49.994Z,8.28
2023-01-08T12:56:57.226Z,8.22
2023-01-08T13:01:12.090Z,8.25
2023-01-08T13:05:30.942Z,8.32
2023-01-08T13:09:34.228Z,8.35
2023-01-08T13:13:44.621Z,8.53
2023-01-08T13:17:50.201Z,8.46
2023-01-08T13:21:54.140Z,8.47
2023-01-08T13:25:57.240Z,8.42
2023-01-08T13:30:02.082Z,8.41
2023-01-08T13:34:21.199Z,8.36
2023-01-08T13:38:23.876Z,8.48
2023-01-08T13:42:28.568Z,8.55
2023-01-08T13:46:34.720Z,8.25
2023-01-08T13:50:38.505Z,8.36
2023-01-08T13:54:43.755Z,8.34
2023-01-08T13:58:53.025Z,8.41
2023-01-08T14:02:59.994Z,8.24
2023-01-08T14:07:15.249Z,8.28
2023-01-08T14:11:19.813Z,8.42
2023-01-08T14:15:25.240Z,8.36
2023-01-08T14:19:29.622Z,8.29
2023-01-08T14:23:36.543Z,8.39
2023-01-08T14:27:40.813Z,8.35
2023-01-08T14:31:47.793Z,8.34
2023-01-08T14:35:55.091Z,8.34
2023-01-08T14:39:57.753Z,8.34
2023-01-08T14:44:00.436Z,8.24
2023-01-08T14:48:12.197Z,8.43
2023-01-08T14:52:20.069Z,8.37
2023-01-08T14:56:25.097Z,7.99
2023-01-08T15:00:29.813Z,8.41
2023-01-08T15:04:32.887Z,8.44
2023-01-08T15:08:38.879Z,8.43
2023-01-08T15:12:43.656Z,8.43
2023-01-08T15:16:47.669Z,8.34
2023-01-08T15:20:50.680Z,8.22
2023-01-08T15:24:59.254Z,8.10
2023-01-08T15:29:05.834Z,8.19
2023-01-08T15:33:21.001Z,8.20
2023-01-08T15:37:27.150Z,8.21
2023-01-08T15:41:54.550Z,8.08
2023-01-08T15:45:57.373Z,7.87
2023-01-08T15:50:06.680Z,8.13
2023-01-08T15:54:12.333Z,8.07
2023-01-08T15:58:17.481Z,7.97
2023-01-08T16:02:22.800Z,7.92
2023-01-08T16:06:25.912Z,7.92
2023-01-08T16:10:30.546Z,7.95
2023-01-08T16:14:38.529Z,7.92
2023-01-08T16:18:44.377Z,7.88
2023-01-08T16:28:14.536Z,7.89
2023-01-08T16:32:20.157Z,7.93
2023-01-08T16:36:33.393Z,7.89
2023-01-08T16:40:38.823Z,7.91
2023-01-08T16:44:44.387Z,7.87
2023-01-08T16:49:01.545Z,7.94
2023-01-08T16:53:08.230Z,7.83
2023-01-08T16:57:18.273Z,7.80
2023-01-08T17:01:22.354Z,7.60
2023-01-08T17:05:30.709Z,7.56
2023-01-08T17:09:35.028Z,7.47
2023-01-08T17:13:48.341Z,7.46
2023-01-08T17:17:51.652Z,7.45
2023-01-08T17:21:57.244Z,7.23
2023-01-08T17:26:17.352Z,6.95
2023-01-08T17:30:22.363Z,6.86
2023-01-08T17:34:26.832Z,6.64
2023-01-08T17:38:40.821Z,6.44
2023-01-08T17:42:48.238Z,6.49
2023-01-08T17:46:51.880Z,6.31
2023-01-08T17:55:29.429Z,6.40
2023-01-08T17:59:33.853Z,6.11
2023-01-08T18:03:40.095Z,6.23
2023-01-08T18:07:53.123Z,6.10
2023-01-08T18:11:58.855Z,5.86
2023-01-08T18:16:07.686Z,5.49
2023-01-08T18:20:15.509Z,5.50
2023-01-08T18:24:23.673Z,5.51
2023-01-08T18:28:28.336Z,5.17
2023-01-08T18:32:32.794Z,5.20
2023-01-08T18:36:37.623Z,5.23
2023-01-08T18:40:44.314Z,5.24
2023-01-08T18:44:57.137Z,5.23
2023-01-08T18:49:01.073Z,5.21
2023-01-08T18:53:10.947Z,4.94
2023-01-08T18:57:18.304Z,5.06
2023-01-08T19:01:25.125Z,5.20
2023-01-08T19:05:33.158Z,5.00
2023-01-08T19:09:36.294Z,5.12
2023-01-08T19:13:40.854Z,5.27
2023-01-08T19:17:47.541Z,5.28
2023-01-08T19:21:51.785Z,5.42
2023-01-08T19:25:58.778Z,5.57
2023-01-08T19:30:03.133Z,5.52
2023-01-08T19:34:12.560Z,5.70
2023-01-08T19:38:17.527Z,5.93
2023-01-08T19:42:38.933Z,5.97
2023-01-08T19:46:51.868Z,6.08
2023-01-08T19:51:02.378Z,6.12
2023-01-08T19:55:05.787Z,6.12
2023-01-08T19:59:10.626Z,6.18
2023-01-08T20:03:14.715Z,6.15
2023-01-08T20:07:20.680Z,6.22
2023-01-08T20:11:28.439Z,6.08
2023-01-08T20:15:32.741Z,6.08
2023-01-08T20:19:36.732Z,5.97
2023-01-08T20:23:45.057Z,5.91
2023-01-08T20:27:57.724Z,5.93
2023-01-08T20:32:07.553Z,5.87
2023-01-08T20:36:12.359Z,5.90
2023-01-08T20:40:30.463Z,5.91
2023-01-08T20:44:35.368Z,5.96
2023-01-08T20:48:48.333Z,6.00
2023-01-08T20:52:51.958Z,5.97
2023-01-08T20:56:59.680Z,6.20
2023-01-08T21:01:09.881Z,6.14
2023-01-08T21:05:13.636Z,6.29
2023-01-08T21:09:17.880Z,6.37
2023-01-08T21:13:23.283Z,6.32
2023-01-08T21:17:26.241Z,6.44
2023-01-08T21:21:33.090Z,6.42
2023-01-08T21:25:40.027Z,6.57
2023-01-08T21:29:49.653Z,6.77
2023-01-08T21:33:53.992Z,6.85
2023-01-08T21:37:58.023Z,6.97
2023-01-08T21:42:21.607Z,7.07
2023-01-08T21:46:29.812Z,7.10
2023-01-08T21:50:34.754Z,7.06
2023-01-08T21:54:39.878Z,7.13
2023-01-08T21:58:46.645Z,7.04
2023-01-08T22:02:56.486Z,7.15
2023-01-08T22:07:02.787Z,7.11
2023-01-08T22:11:10.366Z,7.08
2023-01-08T22:15:20.400Z,7.13
2023-01-08T22:19:29.478Z,7.14
2023-01-08T22:23:34.153Z,7.14
2023-01-08T22:27:37.605Z,7.22
2023-01-08T22:31:41.860Z,7.37
2023-01-08T22:35:50.780Z,7.25
2023-01-08T22:40:01.412Z,7.09
2023-01-08T22:44:13.482Z,6.88
2023-01-08T22:48:20.020Z,6.79
2023-01-08T22:52:37.005Z,6.85
2023-01-08T22:56:42.564Z,6.83
2023-01-08T23:00:50.177Z,6.84
2023-01-08T23:05:15.734Z,6.80
2023-01-08T23:09:28.740Z,6.79
2023-01-08T23:13:34.336Z,6.78
2023-01-08T23:17:52.209Z,6.75
2023-01-08T23:21:57.755Z,6.79
2023-01-08T23:26:10.747Z,6.64
2023-01-08T23:30:17.615Z,6.55
2023-01-08T23:34:41.464Z,6.50
2023-01-08T23:38:51.940Z,6.52
2023-01-08T23:43:01.268Z,6.48
2023-01-08T23:47:06.627Z,6.42
2023-01-08T23:51:16.744Z,6.28
2023-01-08T23:55:26.079Z,6.36
2023-01-08T23:59:36.109Z,6.35
