createdAt,value
2023-05-05T00:01:34.881Z,24.30
2023-05-05T00:04:02.745Z,24.30
2023-05-05T00:06:31.260Z,24.30
2023-05-05T00:08:59.098Z,24.30
2023-05-05T00:11:28.249Z,24.30
2023-05-05T00:13:56.027Z,24.30
2023-05-05T00:16:23.912Z,24.30
2023-05-05T00:18:51.779Z,24.30
2023-05-05T00:21:19.725Z,24.30
2023-05-05T00:23:47.484Z,24.30
2023-05-05T00:26:15.278Z,24.30
2023-05-05T00:28:49.128Z,24.30
2023-05-05T00:31:17.403Z,24.30
2023-05-05T00:33:45.267Z,24.30
2023-05-05T00:36:13.309Z,24.30
2023-05-05T00:38:41.068Z,24.30
2023-05-05T00:41:09.052Z,24.30
2023-05-05T00:43:36.959Z,24.30
2023-05-05T00:46:15.744Z,24.30
2023-05-05T00:48:43.609Z,24.30
2023-05-05T00:51:11.537Z,24.30
2023-05-05T00:53:42.881Z,24.30
2023-05-05T00:56:10.684Z,24.30
2023-05-05T00:58:38.590Z,24.30
2023-05-05T01:01:07.737Z,24.30
2023-05-05T01:03:38.213Z,24.30
2023-05-05T01:06:15.329Z,24.30
2023-05-05T01:08:54.772Z,24.30
2023-05-05T01:11:30.062Z,24.20
2023-05-05T01:14:06.916Z,24.30
2023-05-05T01:16:39.089Z,24.30
2023-05-05T01:19:20.695Z,24.30
2023-05-05T01:21:54.204Z,24.20
2023-05-05T01:24:44.801Z,24.30
2023-05-05T01:27:39.999Z,24.30
2023-05-05T01:30:29.441Z,24.30
2023-05-05T01:33:04.784Z,24.20
2023-05-05T01:35:38.698Z,24.20
2023-05-05T01:38:10.540Z,24.20
2023-05-05T01:40:43.606Z,24.20
2023-05-05T01:43:14.108Z,24.20
2023-05-05T01:45:44.830Z,24.20
2023-05-05T01:48:17.388Z,24.20
2023-05-05T01:50:47.630Z,24.20
2023-05-05T01:53:18.982Z,24.20
2023-05-05T01:55:48.494Z,24.20
2023-05-05T01:58:18.297Z,24.20
2023-05-05T02:00:46.613Z,24.20
2023-05-05T02:03:16.662Z,24.20
2023-05-05T02:05:47.645Z,24.20
2023-05-05T02:08:17.174Z,24.20
2023-05-05T02:10:45.900Z,24.20
2023-05-05T02:13:15.390Z,24.20
2023-05-05T02:15:44.796Z,24.20
2023-05-05T02:18:13.242Z,24.20
2023-05-05T02:20:42.618Z,24.20
2023-05-05T02:23:11.622Z,24.20
2023-05-05T02:25:43.113Z,24.20
2023-05-05T02:28:17.944Z,24.20
2023-05-05T02:30:52.186Z,24.20
2023-05-05T02:33:22.839Z,24.20
2023-05-05T02:35:55.076Z,24.20
2023-05-05T02:38:29.679Z,24.20
2023-05-05T02:41:03.736Z,24.20
2023-05-05T02:43:33.583Z,24.20
2023-05-05T02:46:02.386Z,24.20
2023-05-05T02:48:32.208Z,24.20
2023-05-05T02:51:04.107Z,24.20
2023-05-05T02:53:36.347Z,24.20
2023-05-05T02:56:12.941Z,24.20
2023-05-05T02:58:57.919Z,24.20
2023-05-05T03:01:32.804Z,24.20
2023-05-05T03:04:08.445Z,24.20
2023-05-05T03:06:47.279Z,24.20
2023-05-05T03:09:26.741Z,24.20
2023-05-05T03:12:01.977Z,24.20
2023-05-05T03:14:36.288Z,24.20
2023-05-05T03:17:06.977Z,24.20
2023-05-05T03:19:36.794Z,24.20
2023-05-05T03:22:06.219Z,24.20
2023-05-05T03:24:35.326Z,24.20
2023-05-05T03:27:07.686Z,24.20
2023-05-05T03:29:38.872Z,24.20
2023-05-05T03:32:11.448Z,24.20
2023-05-05T03:34:41.019Z,24.20
2023-05-05T03:37:10.172Z,24.20
2023-05-05T03:39:39.439Z,24.20
2023-05-05T03:42:08.328Z,24.20
2023-05-05T03:44:37.035Z,24.20
2023-05-05T03:47:04.929Z,24.20
2023-05-05T03:49:35.475Z,24.20
2023-05-05T03:52:03.988Z,24.20
2023-05-05T03:54:33.407Z,24.20
2023-05-05T03:57:01.222Z,24.20
2023-05-05T03:59:29.103Z,24.20
2023-05-05T04:01:57.751Z,24.20
2023-05-05T04:04:25.590Z,24.20
2023-05-05T04:06:53.587Z,24.20
2023-05-05T04:09:21.381Z,24.20
2023-05-05T04:11:50.525Z,24.20
2023-05-05T04:14:18.551Z,24.20
2023-05-05T04:16:46.405Z,24.20
2023-05-05T04:19:14.344Z,24.20
2023-05-05T04:21:42.343Z,24.20
2023-05-05T04:24:10.350Z,24.20
2023-05-05T04:26:38.152Z,24.20
2023-05-05T04:29:07.360Z,24.20
2023-05-05T04:31:35.312Z,24.20
2023-05-05T04:34:03.236Z,24.20
2023-05-05T04:36:31.052Z,24.20
2023-05-05T04:38:58.955Z,24.20
2023-05-05T04:41:28.241Z,24.20
2023-05-05T04:43:58.415Z,24.20
2023-05-05T04:46:28.524Z,24.20
2023-05-05T04:48:56.412Z,24.20
2023-05-05T04:51:25.055Z,24.20
2023-05-05T04:53:52.895Z,24.20
2023-05-05T04:56:20.855Z,24.20
2023-05-05T04:58:48.725Z,24.20
2023-05-05T05:01:16.746Z,24.20
2023-05-05T05:03:46.157Z,24.20
2023-05-05T05:06:14.062Z,24.20
2023-05-05T05:08:42.285Z,24.20
2023-05-05T05:11:10.204Z,24.20
2023-05-05T05:13:38.213Z,24.20
2023-05-05T05:16:07.723Z,24.20
2023-05-05T05:18:35.596Z,24.20
2023-05-05T05:21:05.148Z,24.20
2023-05-05T05:23:34.220Z,24.20
2023-05-05T05:26:02.194Z,24.20
2023-05-05T05:28:31.082Z,24.20
2023-05-05T05:31:00.257Z,24.20
2023-05-05T05:33:28.685Z,24.30
2023-05-05T05:35:58.630Z,24.30
2023-05-05T05:38:28.779Z,24.30
2023-05-05T05:41:00.006Z,24.30
2023-05-05T05:43:28.012Z,24.30
2023-05-05T05:45:56.155Z,24.30
2023-05-05T05:48:28.254Z,24.30
2023-05-05T05:50:56.888Z,24.30
2023-05-05T05:53:25.782Z,24.30
2023-05-05T05:55:56.425Z,24.30
2023-05-05T05:58:25.149Z,24.30
2023-05-05T06:00:52.979Z,24.40
2023-05-05T06:03:20.919Z,24.40
2023-05-05T06:05:50.428Z,24.40
2023-05-05T06:08:19.108Z,24.40
2023-05-05T06:10:52.067Z,24.40
2023-05-05T06:13:22.933Z,24.40
2023-05-05T06:15:53.194Z,24.40
2023-05-05T06:18:21.154Z,24.40
2023-05-05T06:20:50.782Z,24.40
2023-05-05T06:23:19.828Z,24.40
2023-05-05T06:25:54.513Z,24.40
2023-05-05T06:28:23.654Z,24.40
2023-05-05T06:30:51.706Z,24.50
2023-05-05T06:33:19.498Z,24.50
2023-05-05T06:35:49.314Z,24.50
2023-05-05T06:38:17.091Z,24.50
2023-05-05T06:40:44.832Z,24.60
2023-05-05T06:43:12.606Z,24.60
2023-05-05T06:45:47.682Z,24.60
2023-05-05T06:48:15.447Z,24.70
2023-05-05T06:50:43.394Z,24.70
2023-05-05T06:53:11.259Z,24.70
2023-05-05T06:55:39.002Z,24.70
2023-05-05T06:58:06.854Z,24.70
2023-05-05T07:00:34.667Z,24.70
2023-05-05T07:03:04.384Z,24.70
2023-05-05T07:05:32.385Z,24.70
2023-05-05T07:08:00.415Z,24.70
2023-05-05T07:10:29.004Z,24.70
2023-05-05T07:12:56.880Z,24.60
2023-05-05T07:15:29.163Z,24.70
2023-05-05T07:17:57.491Z,24.60
2023-05-05T07:20:27.254Z,24.70
2023-05-05T07:22:55.119Z,24.70
2023-05-05T07:25:22.961Z,24.60
2023-05-05T07:27:51.087Z,24.60
2023-05-05T07:30:19.524Z,24.60
2023-05-05T07:32:47.810Z,24.60
2023-05-05T07:35:15.797Z,24.60
2023-05-05T07:37:45.344Z,24.60
2023-05-05T07:40:13.647Z,24.60
2023-05-05T07:42:41.480Z,24.60
2023-05-05T07:45:09.802Z,24.60
2023-05-05T07:47:37.919Z,24.60
2023-05-05T07:50:07.042Z,24.60
2023-05-05T07:52:46.787Z,24.60
2023-05-05T07:55:21.016Z,24.60
2023-05-05T07:57:49.575Z,24.60
2023-05-05T08:00:19.317Z,24.60
2023-05-05T08:02:47.757Z,24.60
2023-05-05T08:05:16.414Z,24.60
2023-05-05T08:07:44.207Z,24.60
2023-05-05T08:10:12.627Z,24.60
2023-05-05T08:12:41.975Z,24.60
2023-05-05T08:15:11.077Z,24.60
2023-05-05T08:17:47.350Z,24.60
2023-05-05T08:20:15.607Z,24.60
2023-05-05T08:22:43.986Z,24.60
2023-05-05T08:25:12.855Z,24.60
2023-05-05T08:27:43.929Z,24.60
2023-05-05T08:30:12.456Z,24.60
2023-05-05T08:32:40.647Z,24.60
2023-05-05T08:35:09.343Z,24.60
2023-05-05T08:37:37.409Z,24.60
2023-05-05T08:40:06.035Z,24.60
2023-05-05T08:42:38.665Z,24.60
2023-05-05T08:45:10.787Z,24.60
2023-05-05T08:47:40.085Z,24.60
2023-05-05T08:50:12.382Z,24.60
2023-05-05T08:52:43.944Z,24.60
2023-05-05T08:55:18.435Z,24.60
2023-05-05T08:57:52.275Z,24.60
2023-05-05T09:00:22.134Z,24.60
2023-05-05T09:02:50.439Z,24.60
2023-05-05T09:05:18.397Z,24.60
2023-05-05T09:07:47.207Z,24.60
2023-05-05T09:10:15.579Z,24.60
2023-05-05T09:12:43.928Z,24.60
2023-05-05T09:15:13.563Z,24.60
2023-05-05T09:17:43.071Z,24.60
2023-05-05T09:20:12.580Z,24.60
2023-05-05T09:22:42.057Z,24.60
2023-05-05T09:25:12.108Z,24.60
2023-05-05T09:27:41.832Z,24.60
2023-05-05T09:30:12.037Z,24.60
2023-05-05T09:32:49.195Z,24.60
2023-05-05T09:35:17.926Z,24.70
2023-05-05T09:37:46.218Z,24.60
2023-05-05T09:40:15.254Z,24.60
2023-05-05T09:42:44.198Z,24.70
2023-05-05T09:45:27.211Z,24.60
2023-05-05T09:47:59.636Z,24.70
2023-05-05T09:50:30.537Z,24.70
2023-05-05T09:52:59.830Z,24.60
2023-05-05T09:55:27.854Z,24.60
2023-05-05T09:57:55.723Z,24.70
2023-05-05T10:00:38.102Z,24.70
2023-05-05T10:03:07.570Z,24.70
2023-05-05T10:05:48.163Z,24.70
2023-05-05T10:08:16.136Z,24.60
2023-05-05T10:10:51.638Z,24.70
2023-05-05T10:13:21.131Z,24.60
2023-05-05T10:15:50.863Z,24.70
2023-05-05T10:18:23.078Z,24.60
2023-05-05T10:20:59.509Z,24.60
2023-05-05T10:23:35.420Z,24.70
2023-05-05T10:26:06.483Z,24.70
2023-05-05T10:28:35.510Z,24.70
2023-05-05T10:31:23.941Z,24.70
2023-05-05T10:34:04.241Z,24.60
2023-05-05T10:36:32.940Z,24.60
2023-05-05T10:39:01.520Z,24.60
2023-05-05T10:41:30.824Z,24.60
2023-05-05T10:44:02.063Z,24.60
2023-05-05T10:46:31.703Z,24.60
2023-05-05T10:49:13.194Z,24.60
2023-05-05T10:51:48.118Z,24.60
2023-05-05T10:54:22.911Z,24.60
2023-05-05T10:56:51.107Z,24.60
2023-05-05T10:59:41.382Z,24.60
2023-05-05T11:02:29.354Z,24.60
2023-05-05T11:05:21.413Z,24.60
2023-05-05T11:07:50.397Z,24.60
2023-05-05T11:10:20.878Z,24.60
2023-05-05T11:13:21.060Z,24.60
2023-05-05T11:15:50.376Z,24.60
2023-05-05T11:18:31.279Z,24.60
2023-05-05T11:21:17.713Z,24.60
2023-05-05T11:23:47.447Z,24.60
2023-05-05T11:26:16.598Z,24.60
2023-05-05T11:29:00.076Z,24.60
2023-05-05T11:31:28.514Z,24.60
2023-05-05T11:33:56.322Z,24.50
2023-05-05T11:36:43.000Z,24.50
2023-05-05T11:39:19.273Z,24.50
2023-05-05T11:42:14.887Z,24.50
2023-05-05T11:44:42.860Z,24.50
2023-05-05T11:47:31.162Z,24.50
2023-05-05T11:49:59.282Z,24.60
2023-05-05T11:52:28.739Z,24.60
2023-05-05T11:55:03.583Z,24.60
2023-05-05T11:57:31.870Z,24.60
2023-05-05T12:00:02.085Z,24.70
2023-05-05T12:02:32.959Z,24.70
2023-05-05T12:05:01.583Z,24.70
2023-05-05T12:07:33.089Z,24.80
2023-05-05T12:10:01.489Z,24.80
2023-05-05T12:12:37.408Z,24.80
2023-05-05T12:15:06.642Z,24.80
2023-05-05T12:17:40.584Z,24.80
2023-05-05T12:20:10.309Z,24.80
2023-05-05T12:22:40.251Z,24.80
2023-05-05T12:25:09.184Z,24.80
2023-05-05T12:27:37.370Z,24.90
2023-05-05T12:30:16.871Z,24.90
2023-05-05T12:32:45.511Z,24.90
2023-05-05T12:35:14.438Z,24.80
2023-05-05T12:37:44.486Z,24.90
2023-05-05T12:40:43.380Z,24.90
2023-05-05T12:43:11.779Z,24.90
2023-05-05T12:45:39.602Z,24.90
2023-05-05T12:48:23.050Z,24.90
2023-05-05T12:50:50.877Z,24.90
2023-05-05T12:53:23.410Z,24.90
2023-05-05T12:55:51.853Z,24.90
2023-05-05T12:58:19.608Z,24.90
2023-05-05T13:00:47.369Z,24.90
2023-05-05T13:03:21.594Z,25.00
2023-05-05T13:05:49.470Z,25.00
2023-05-05T13:08:18.478Z,25.00
2023-05-05T13:10:59.699Z,25.00
2023-05-05T13:13:27.464Z,25.00
2023-05-05T13:15:55.941Z,25.00
2023-05-05T13:18:23.705Z,25.10
2023-05-05T13:20:51.471Z,25.10
2023-05-05T13:23:19.438Z,25.10
2023-05-05T13:25:47.353Z,25.10
2023-05-05T13:28:16.477Z,25.10
2023-05-05T13:30:44.258Z,25.10
2023-05-05T13:33:12.019Z,25.10
2023-05-05T13:35:39.817Z,25.20
2023-05-05T13:38:07.610Z,25.20
2023-05-05T13:40:35.394Z,25.20
2023-05-05T13:43:03.196Z,25.20
2023-05-05T13:45:33.405Z,25.20
2023-05-05T13:48:01.248Z,25.10
2023-05-05T13:50:29.086Z,25.10
2023-05-05T13:52:56.906Z,25.10
2023-05-05T13:55:24.737Z,25.10
2023-05-05T13:57:52.564Z,25.10
2023-05-05T14:00:21.346Z,25.10
2023-05-05T14:02:50.542Z,25.10
2023-05-05T14:05:18.428Z,25.00
2023-05-05T14:07:46.863Z,25.00
2023-05-05T14:10:14.951Z,25.00
2023-05-05T14:12:42.748Z,25.00
2023-05-05T14:15:11.608Z,25.00
2023-05-05T14:17:39.676Z,25.00
2023-05-05T14:20:09.921Z,24.90
2023-05-05T14:22:37.993Z,24.90
2023-05-05T14:25:06.999Z,24.90
2023-05-05T14:27:34.928Z,24.80
2023-05-05T14:30:02.706Z,24.90
2023-05-05T14:32:30.536Z,24.80
2023-05-05T14:34:58.343Z,24.80
2023-05-05T14:37:27.433Z,24.80
2023-05-05T14:39:56.001Z,24.80
2023-05-05T14:42:23.764Z,24.80
2023-05-05T14:44:52.235Z,24.70
2023-05-05T14:47:20.036Z,24.70
2023-05-05T14:49:47.772Z,24.70
2023-05-05T14:52:15.529Z,24.70
2023-05-05T14:54:44.719Z,24.70
2023-05-05T14:57:12.840Z,24.70
2023-05-05T14:59:40.636Z,24.80
2023-05-05T15:02:08.711Z,24.70
2023-05-05T15:04:36.493Z,24.80
2023-05-05T15:07:04.316Z,24.80
2023-05-05T15:09:32.094Z,24.80
2023-05-05T15:12:01.397Z,24.80
2023-05-05T15:14:29.208Z,24.80
2023-05-05T15:16:57.057Z,24.80
2023-05-05T15:19:24.829Z,24.80
2023-05-05T15:21:53.994Z,24.80
2023-05-05T15:24:22.115Z,24.80
2023-05-05T15:26:49.886Z,24.80
2023-05-05T15:29:19.002Z,24.80
2023-05-05T15:31:46.921Z,24.80
2023-05-05T15:34:14.963Z,24.80
2023-05-05T15:36:42.712Z,24.80
2023-05-05T15:39:10.753Z,24.80
2023-05-05T15:41:38.613Z,24.80
2023-05-05T15:44:06.586Z,24.80
2023-05-05T15:46:35.900Z,24.80
2023-05-05T15:49:03.676Z,24.80
2023-05-05T15:51:32.084Z,24.80
2023-05-05T15:54:00.198Z,24.80
2023-05-05T15:56:29.236Z,24.80
2023-05-05T15:58:57.388Z,24.80
2023-05-05T16:01:25.285Z,24.80
2023-05-05T16:03:54.400Z,24.80
2023-05-05T16:06:22.661Z,24.80
2023-05-05T16:08:51.649Z,24.80
2023-05-05T16:11:22.337Z,24.80
2023-05-05T16:13:50.244Z,24.80
2023-05-05T16:16:18.030Z,24.80
2023-05-05T16:18:45.811Z,24.80
2023-05-05T16:21:15.153Z,24.80
2023-05-05T16:23:43.333Z,24.80
2023-05-05T16:26:11.126Z,24.80
2023-05-05T16:28:39.214Z,24.80
2023-05-05T16:31:09.343Z,24.80
2023-05-05T16:33:40.677Z,24.70
2023-05-05T16:36:09.918Z,24.80
2023-05-05T16:38:39.565Z,24.70
2023-05-05T16:41:08.110Z,24.70
2023-05-05T16:43:37.055Z,24.70
2023-05-05T16:46:05.233Z,24.80
2023-05-05T16:48:33.078Z,24.70
2023-05-05T16:51:00.885Z,24.70
2023-05-05T16:53:28.732Z,24.70
2023-05-05T16:55:57.946Z,24.70
2023-05-05T16:58:25.769Z,24.70
2023-05-05T17:00:54.471Z,24.80
2023-05-05T17:03:23.216Z,24.80
2023-05-05T17:05:53.716Z,24.80
2023-05-05T17:08:21.607Z,24.80
2023-05-05T17:10:49.382Z,24.80
2023-05-05T17:13:19.081Z,24.80
2023-05-05T17:15:47.133Z,24.80
2023-05-05T17:18:14.946Z,24.80
2023-05-05T17:20:42.853Z,24.80
2023-05-05T17:23:10.639Z,24.90
2023-05-05T17:25:38.412Z,24.90
2023-05-05T17:28:07.518Z,24.90
2023-05-05T17:30:37.502Z,24.90
2023-05-05T17:33:05.332Z,25.00
2023-05-05T17:35:33.207Z,25.00
2023-05-05T17:38:00.989Z,25.10
2023-05-05T17:40:28.895Z,25.10
2023-05-05T17:42:56.650Z,25.10
2023-05-05T17:45:24.452Z,25.20
2023-05-05T17:47:53.576Z,25.20
2023-05-05T17:50:21.324Z,25.20
2023-05-05T17:52:49.112Z,25.30
2023-05-05T17:55:16.917Z,25.30
2023-05-05T17:57:44.656Z,25.30
2023-05-05T18:00:13.707Z,25.30
2023-05-05T18:02:41.796Z,25.40
2023-05-05T18:05:11.515Z,25.40
2023-05-05T18:07:39.549Z,25.40
2023-05-05T18:10:08.530Z,25.40
2023-05-05T18:12:36.387Z,25.40
2023-05-05T18:15:04.432Z,25.40
2023-05-05T18:17:32.286Z,25.40
2023-05-05T18:20:00.058Z,25.30
2023-05-05T18:22:29.173Z,25.30
2023-05-05T18:24:59.001Z,25.30
2023-05-05T18:27:27.376Z,25.30
2023-05-05T18:29:55.348Z,25.30
2023-05-05T18:32:23.670Z,25.30
2023-05-05T18:34:51.498Z,25.30
2023-05-05T18:37:19.273Z,25.30
2023-05-05T18:39:48.627Z,25.30
2023-05-05T18:42:16.545Z,25.30
2023-05-05T18:44:44.369Z,25.30
2023-05-05T18:47:12.219Z,25.30
2023-05-05T18:49:40.060Z,25.20
2023-05-05T18:52:07.860Z,25.20
2023-05-05T18:54:37.602Z,25.20
2023-05-05T18:57:07.469Z,25.20
2023-05-05T18:59:35.288Z,25.20
2023-05-05T19:02:03.059Z,25.20
2023-05-05T19:04:32.112Z,25.10
2023-05-05T19:07:00.121Z,25.10
2023-05-05T19:09:28.203Z,25.10
2023-05-05T19:11:56.179Z,25.10
2023-05-05T19:14:25.603Z,25.10
2023-05-05T19:16:55.571Z,25.10
2023-05-05T19:19:23.580Z,25.10
2023-05-05T19:21:51.590Z,25.10
2023-05-05T19:24:19.372Z,25.10
2023-05-05T19:26:47.211Z,25.00
2023-05-05T19:29:16.051Z,25.00
2023-05-05T19:31:45.269Z,25.00
2023-05-05T19:34:13.096Z,25.00
2023-05-05T19:36:40.919Z,25.00
2023-05-05T19:39:08.781Z,25.00
2023-05-05T19:41:36.659Z,25.00
2023-05-05T19:44:04.557Z,25.00
2023-05-05T19:46:32.525Z,25.00
2023-05-05T19:49:01.701Z,25.00
2023-05-05T19:51:29.566Z,24.90
2023-05-05T19:53:57.347Z,24.90
2023-05-05T19:56:25.152Z,24.90
2023-05-05T19:58:57.267Z,24.90
2023-05-05T20:01:25.284Z,24.90
2023-05-05T20:03:54.737Z,24.90
2023-05-05T20:06:24.278Z,24.90
2023-05-05T20:08:52.203Z,24.90
2023-05-05T20:11:21.113Z,24.80
2023-05-05T20:13:50.018Z,24.80
2023-05-05T20:16:18.106Z,24.80
2023-05-05T20:18:46.104Z,24.80
2023-05-05T20:21:14.207Z,24.80
2023-05-05T20:23:43.787Z,24.80
2023-05-05T20:26:11.834Z,24.80
2023-05-05T20:28:41.874Z,24.80
2023-05-05T20:31:11.274Z,24.80
2023-05-05T20:33:39.068Z,24.80
2023-05-05T20:36:07.315Z,24.80
2023-05-05T20:38:35.666Z,24.80
2023-05-05T20:41:05.082Z,24.70
2023-05-05T20:43:33.853Z,24.80
2023-05-05T20:46:02.635Z,24.70
2023-05-05T20:48:30.720Z,24.80
2023-05-05T20:50:58.876Z,24.70
2023-05-05T20:53:26.699Z,24.80
2023-05-05T20:55:54.482Z,24.70
2023-05-05T20:58:23.580Z,24.70
2023-05-05T21:00:51.711Z,24.70
2023-05-05T21:03:19.546Z,24.70
2023-05-05T21:05:47.424Z,24.70
2023-05-05T21:08:15.179Z,24.70
2023-05-05T21:10:43.087Z,24.70
2023-05-05T21:13:10.926Z,24.70
2023-05-05T21:15:40.272Z,24.70
2023-05-05T21:18:08.298Z,24.70
2023-05-05T21:20:36.187Z,24.70
2023-05-05T21:23:04.176Z,24.70
2023-05-05T21:25:32.064Z,24.70
2023-05-05T21:27:59.815Z,24.70
2023-05-05T21:30:27.904Z,24.70
2023-05-05T21:32:57.070Z,24.70
2023-05-05T21:35:24.977Z,24.70
2023-05-05T21:37:52.797Z,24.70
2023-05-05T21:40:20.627Z,24.70
2023-05-05T21:42:48.437Z,24.70
2023-05-05T21:45:16.200Z,24.70
2023-05-05T21:47:44.189Z,24.70
2023-05-05T21:50:13.605Z,24.70
2023-05-05T21:52:41.410Z,24.70
2023-05-05T21:55:10.928Z,24.60
2023-05-05T21:57:38.739Z,24.60
2023-05-05T22:00:08.841Z,24.60
2023-05-05T22:02:40.247Z,24.60
2023-05-05T22:05:09.218Z,24.60
2023-05-05T22:07:38.332Z,24.60
2023-05-05T22:10:07.358Z,24.60
2023-05-05T22:12:35.484Z,24.60
2023-05-05T22:15:03.368Z,24.60
2023-05-05T22:17:31.163Z,24.60
2023-05-05T22:19:59.503Z,24.60
2023-05-05T22:22:27.252Z,24.60
2023-05-05T22:24:56.456Z,24.60
2023-05-05T22:27:24.800Z,24.60
2023-05-05T22:29:52.563Z,24.60
2023-05-05T22:32:21.048Z,24.60
2023-05-05T22:34:49.144Z,24.60
2023-05-05T22:37:17.030Z,24.60
2023-05-05T22:39:44.885Z,24.60
2023-05-05T22:42:14.047Z,24.60
2023-05-05T22:44:41.812Z,24.60
2023-05-05T22:47:09.596Z,24.60
2023-05-05T22:49:37.454Z,24.60
2023-05-05T22:52:05.435Z,24.60
2023-05-05T22:54:33.215Z,24.60
2023-05-05T22:57:02.146Z,24.60
2023-05-05T22:59:31.319Z,24.60
2023-05-05T23:01:59.102Z,24.60
2023-05-05T23:04:26.938Z,24.60
2023-05-05T23:06:54.748Z,24.60
2023-05-05T23:09:22.501Z,24.60
2023-05-05T23:11:50.296Z,24.60
2023-05-05T23:14:19.329Z,24.60
2023-05-05T23:16:48.605Z,24.60
2023-05-05T23:19:16.401Z,24.60
2023-05-05T23:21:52.472Z,24.60
2023-05-05T23:24:21.215Z,24.60
2023-05-05T23:26:49.018Z,24.60
2023-05-05T23:29:16.793Z,24.60
2023-05-05T23:31:44.564Z,24.60
2023-05-05T23:34:13.872Z,24.60
2023-05-05T23:36:41.941Z,24.60
2023-05-05T23:39:10.178Z,24.60
2023-05-05T23:41:37.961Z,24.60
2023-05-05T23:44:06.030Z,24.60
2023-05-05T23:46:33.866Z,24.60
2023-05-05T23:49:01.670Z,24.60
2023-05-05T23:51:30.924Z,24.60
2023-05-05T23:53:58.771Z,24.60
2023-05-05T23:56:27.199Z,24.60
2023-05-05T23:58:54.980Z,24.60
