createdAt,value
2022-11-20T00:00:02.625Z,2.16
2022-11-20T00:01:02.112Z,2.13
2022-11-20T00:02:03.104Z,2.14
2022-11-20T00:03:02.784Z,2.14
2022-11-20T00:04:02.713Z,2.14
2022-11-20T00:05:03.163Z,2.16
2022-11-20T00:06:02.905Z,2.13
2022-11-20T00:07:02.861Z,2.14
2022-11-20T00:08:02.931Z,2.14
2022-11-20T00:09:02.874Z,2.16
2022-11-20T00:10:03.255Z,2.15
2022-11-20T00:11:03.140Z,2.11
2022-11-20T00:12:03.281Z,2.12
2022-11-20T00:13:02.967Z,2.14
2022-11-20T00:14:03.373Z,2.14
2022-11-20T00:15:02.999Z,2.14
2022-11-20T00:16:03.330Z,2.13
2022-11-20T00:17:03.751Z,2.16
2022-11-20T00:18:03.771Z,2.15
2022-11-20T00:19:03.261Z,2.16
2022-11-20T00:20:03.619Z,2.18
2022-11-20T00:21:03.220Z,2.13
2022-11-20T00:22:03.318Z,2.14
2022-11-20T00:23:03.092Z,2.12
2022-11-20T00:24:02.812Z,2.15
2022-11-20T00:25:02.726Z,2.15
2022-11-20T00:26:03.074Z,2.16
2022-11-20T00:27:03.446Z,2.16
2022-11-20T00:28:03.004Z,2.17
2022-11-20T00:29:02.925Z,2.15
2022-11-20T00:30:03.173Z,2.13
2022-11-20T00:31:03.455Z,2.13
2022-11-20T00:32:03.539Z,2.18
2022-11-20T00:33:03.201Z,2.15
2022-11-20T00:34:03.024Z,2.13
2022-11-20T00:35:03.400Z,2.11
2022-11-20T00:36:03.136Z,2.16
2022-11-20T00:37:02.690Z,2.13
2022-11-20T00:38:03.045Z,2.14
2022-11-20T00:39:03.123Z,2.14
2022-11-20T00:40:02.911Z,2.14
2022-11-20T00:41:02.671Z,2.15
2022-11-20T00:42:03.647Z,2.16
2022-11-20T00:43:03.450Z,2.16
2022-11-20T00:44:03.157Z,2.16
2022-11-20T00:45:03.569Z,2.15
2022-11-20T00:46:03.206Z,2.13
2022-11-20T00:47:02.851Z,2.15
2022-11-20T00:48:03.236Z,2.15
2022-11-20T00:49:03.113Z,2.16
2022-11-20T00:50:02.754Z,2.14
2022-11-20T00:51:03.090Z,2.18
2022-11-20T00:52:03.403Z,2.14
2022-11-20T00:53:02.881Z,2.14
2022-11-20T00:54:03.266Z,2.17
2022-11-20T00:55:03.000Z,2.19
2022-11-20T00:56:03.386Z,2.17
2022-11-20T00:57:03.111Z,2.15
2022-11-20T00:58:04.658Z,2.13
2022-11-20T00:59:03.054Z,2.16
2022-11-20T01:00:03.617Z,2.13
2022-11-20T01:01:03.265Z,2.17
2022-11-20T01:02:03.181Z,2.16
2022-11-20T01:03:03.496Z,2.14
2022-11-20T01:04:03.284Z,2.17
2022-11-20T01:05:03.397Z,2.16
2022-11-20T01:06:03.440Z,2.14
2022-11-20T01:07:03.225Z,2.14
2022-11-20T01:08:03.115Z,2.15
2022-11-20T01:09:02.888Z,2.18
2022-11-20T01:10:03.461Z,2.15
2022-11-20T01:11:02.991Z,2.17
2022-11-20T01:12:03.403Z,2.15
2022-11-20T01:13:03.759Z,2.16
2022-11-20T01:14:03.763Z,2.16
2022-11-20T01:15:03.811Z,2.16
2022-11-20T01:16:03.529Z,2.18
2022-11-20T01:17:02.979Z,2.17
2022-11-20T01:18:03.408Z,2.14
2022-11-20T01:19:02.911Z,2.15
2022-11-20T01:20:02.893Z,2.15
2022-11-20T01:21:03.188Z,2.15
2022-11-20T01:22:02.564Z,2.16
2022-11-20T01:23:02.919Z,2.17
2022-11-20T01:24:02.728Z,2.14
2022-11-20T01:25:03.065Z,2.15
2022-11-20T01:26:02.751Z,2.17
2022-11-20T01:27:03.014Z,2.18
2022-11-20T01:28:02.703Z,2.16
2022-11-20T01:29:02.766Z,2.16
2022-11-20T01:30:02.886Z,2.16
2022-11-20T01:31:03.223Z,2.14
2022-11-20T01:32:03.510Z,2.13
2022-11-20T01:33:03.425Z,2.18
2022-11-20T01:34:03.243Z,2.17
2022-11-20T01:35:02.994Z,2.18
2022-11-20T01:36:03.403Z,2.18
2022-11-20T01:37:02.618Z,2.16
2022-11-20T01:38:02.868Z,2.15
2022-11-20T01:39:02.426Z,2.14
2022-11-20T01:40:02.731Z,2.18
2022-11-20T01:41:02.461Z,2.16
2022-11-20T01:42:08.358Z,2.17
2022-11-20T01:43:02.841Z,2.18
2022-11-20T01:44:02.818Z,2.21
2022-11-20T01:45:03.127Z,2.16
2022-11-20T01:46:03.227Z,2.14
2022-11-20T01:47:02.762Z,2.16
2022-11-20T01:48:02.526Z,2.16
2022-11-20T01:49:02.449Z,2.18
2022-11-20T01:50:02.933Z,2.18
2022-11-20T01:51:02.493Z,2.17
2022-11-20T01:52:03.122Z,2.19
2022-11-20T01:53:02.866Z,2.17
2022-11-20T01:54:02.923Z,2.16
2022-11-20T01:55:02.874Z,2.15
2022-11-20T01:56:02.599Z,2.19
2022-11-20T01:57:03.408Z,2.18
2022-11-20T01:58:03.625Z,2.16
2022-11-20T01:59:03.108Z,2.17
2022-11-20T02:00:03.547Z,2.15
2022-11-20T02:01:03.009Z,2.17
2022-11-20T02:02:03.354Z,2.21
2022-11-20T02:03:03.678Z,2.19
2022-11-20T02:04:03.474Z,2.18
2022-11-20T02:05:03.201Z,2.19
2022-11-20T02:06:03.572Z,2.18
2022-11-20T02:07:03.178Z,2.18
2022-11-20T02:08:02.953Z,2.15
2022-11-20T02:09:02.711Z,2.17
2022-11-20T02:10:03.090Z,2.20
2022-11-20T02:11:02.981Z,2.17
2022-11-20T02:12:02.713Z,2.16
2022-11-20T02:13:02.328Z,2.20
2022-11-20T02:14:02.709Z,2.19
2022-11-20T02:15:02.699Z,2.19
2022-11-20T02:16:02.473Z,2.18
2022-11-20T02:17:02.886Z,2.19
2022-11-20T02:18:02.998Z,2.17
2022-11-20T02:19:02.625Z,2.18
2022-11-20T02:20:02.923Z,2.18
2022-11-20T02:21:02.699Z,2.18
2022-11-20T02:22:03.405Z,2.17
2022-11-20T02:23:02.958Z,2.19
2022-11-20T02:24:03.408Z,2.19
2022-11-20T02:25:02.968Z,2.20
2022-11-20T02:26:03.442Z,2.21
2022-11-20T02:27:03.673Z,2.20
2022-11-20T02:28:03.477Z,2.22
2022-11-20T02:29:03.601Z,2.17
2022-11-20T02:30:03.411Z,2.18
2022-11-20T02:31:03.802Z,2.16
2022-11-20T02:32:03.191Z,2.18
2022-11-20T02:33:02.927Z,2.18
2022-11-20T02:34:02.737Z,2.18
2022-11-20T02:35:02.707Z,2.20
2022-11-20T02:36:03.158Z,2.17
2022-11-20T02:37:03.648Z,2.18
2022-11-20T02:38:03.139Z,2.19
2022-11-20T02:39:03.617Z,2.18
2022-11-20T02:40:03.183Z,2.18
2022-11-20T02:41:03.534Z,2.16
2022-11-20T02:42:02.552Z,2.19
2022-11-20T02:43:02.877Z,2.19
2022-11-20T02:44:02.637Z,2.18
2022-11-20T02:45:02.489Z,2.18
2022-11-20T02:46:03.248Z,2.18
2022-11-20T02:47:03.675Z,2.18
2022-11-20T02:48:03.166Z,2.15
2022-11-20T02:49:03.176Z,2.21
2022-11-20T02:50:03.616Z,2.23
2022-11-20T02:51:03.665Z,2.20
2022-11-20T02:52:02.303Z,2.19
2022-11-20T02:53:02.938Z,2.20
2022-11-20T02:54:02.414Z,2.20
2022-11-20T02:55:02.865Z,2.17
2022-11-20T02:56:02.784Z,2.20
2022-11-20T02:57:02.658Z,2.19
2022-11-20T02:58:03.275Z,2.17
2022-11-20T02:59:03.212Z,2.18
2022-11-20T03:00:02.729Z,2.21
2022-11-20T03:01:03.084Z,2.19
2022-11-20T03:02:02.048Z,2.19
2022-11-20T03:03:01.838Z,2.20
2022-11-20T03:04:02.333Z,2.17
2022-11-20T03:05:02.361Z,2.18
2022-11-20T03:06:02.301Z,2.20
2022-11-20T03:07:02.137Z,2.21
2022-11-20T03:08:02.607Z,2.20
2022-11-20T03:09:02.282Z,2.21
2022-11-20T03:10:02.096Z,2.20
2022-11-20T03:11:02.545Z,2.18
2022-11-20T03:12:02.731Z,2.19
2022-11-20T03:13:02.945Z,2.19
2022-11-20T03:14:02.739Z,2.22
2022-11-20T03:15:02.877Z,2.19
2022-11-20T03:16:02.366Z,2.20
2022-11-20T03:17:01.815Z,2.22
2022-11-20T03:18:01.884Z,2.18
2022-11-20T03:19:01.980Z,2.18
2022-11-20T03:20:02.296Z,2.20
2022-11-20T03:21:01.889Z,2.19
2022-11-20T03:22:02.542Z,2.16
2022-11-20T03:23:02.298Z,2.20
2022-11-20T03:24:02.804Z,2.20
2022-11-20T03:25:02.904Z,2.20
2022-11-20T03:26:02.458Z,2.20
2022-11-20T03:27:02.174Z,2.19
2022-11-20T03:28:02.051Z,2.17
2022-11-20T03:29:02.364Z,2.18
2022-11-20T03:30:02.188Z,2.18
2022-11-20T03:31:01.984Z,2.19
2022-11-20T03:32:02.613Z,2.20
2022-11-20T03:33:02.403Z,2.21
2022-11-20T03:34:02.727Z,2.23
2022-11-20T03:35:02.493Z,2.21
2022-11-20T03:36:02.700Z,2.20
2022-11-20T03:37:02.404Z,2.22
2022-11-20T03:38:02.899Z,2.18
2022-11-20T03:39:02.434Z,2.21
2022-11-20T03:40:02.528Z,2.18
2022-11-20T03:41:02.870Z,2.19
2022-11-20T03:42:02.085Z,2.22
2022-11-20T03:43:02.677Z,2.20
2022-11-20T03:44:02.230Z,2.19
2022-11-20T03:45:02.288Z,2.20
2022-11-20T03:46:02.365Z,2.21
2022-11-20T03:47:02.519Z,2.20
2022-11-20T03:48:02.311Z,2.19
2022-11-20T03:49:02.644Z,2.20
2022-11-20T03:50:02.324Z,2.20
2022-11-20T03:51:02.795Z,2.18
2022-11-20T03:52:01.539Z,2.20
2022-11-20T03:53:01.740Z,2.19
2022-11-20T03:54:01.561Z,2.22
2022-11-20T03:55:01.303Z,2.18
2022-11-20T03:56:01.941Z,2.21
2022-11-20T03:57:02.125Z,2.22
2022-11-20T03:58:02.025Z,2.20
2022-11-20T03:59:01.865Z,2.21
2022-11-20T04:00:02.270Z,2.22
2022-11-20T04:01:02.530Z,2.22
2022-11-20T04:02:02.746Z,2.22
2022-11-20T04:03:02.615Z,2.18
2022-11-20T04:04:03.094Z,2.16
2022-11-20T04:05:02.470Z,2.15
2022-11-20T04:06:02.673Z,2.14
2022-11-20T04:07:03.133Z,2.14
2022-11-20T04:08:03.315Z,2.15
2022-11-20T04:09:03.531Z,2.13
2022-11-20T04:10:03.084Z,2.12
2022-11-20T04:11:03.250Z,2.15
2022-11-20T04:12:03.531Z,2.13
2022-11-20T04:13:02.863Z,2.14
2022-11-20T04:14:03.205Z,2.10
2022-11-20T04:15:02.879Z,2.11
2022-11-20T04:16:03.341Z,2.11
2022-11-20T04:17:02.866Z,2.13
2022-11-20T04:18:02.658Z,2.13
2022-11-20T04:19:02.975Z,2.13
2022-11-20T04:20:02.918Z,2.13
2022-11-20T04:21:02.535Z,2.11
2022-11-20T04:22:02.920Z,2.12
2022-11-20T04:23:02.726Z,2.11
2022-11-20T04:24:03.145Z,2.12
2022-11-20T04:25:02.749Z,2.13
2022-11-20T04:26:02.740Z,2.11
2022-11-20T04:27:03.315Z,2.11
2022-11-20T04:28:03.235Z,2.11
2022-11-20T04:29:02.856Z,2.14
2022-11-20T04:30:03.178Z,2.11
2022-11-20T04:31:03.069Z,2.11
2022-11-20T04:32:02.580Z,2.14
2022-11-20T04:33:02.855Z,2.14
2022-11-20T04:34:02.340Z,2.11
2022-11-20T04:35:02.951Z,2.11
2022-11-20T04:36:02.230Z,2.12
2022-11-20T04:37:02.700Z,2.12
2022-11-20T04:38:03.006Z,2.13
2022-11-20T04:39:02.698Z,2.14
2022-11-20T04:40:02.377Z,2.13
2022-11-20T04:41:02.393Z,2.12
2022-11-20T04:42:03.010Z,2.13
2022-11-20T04:43:03.116Z,2.13
2022-11-20T04:44:02.813Z,2.10
2022-11-20T04:45:03.111Z,2.14
2022-11-20T04:46:02.739Z,2.13
2022-11-20T04:47:02.704Z,2.14
2022-11-20T04:48:03.048Z,2.15
2022-11-20T04:49:02.834Z,2.12
2022-11-20T04:50:03.220Z,2.14
2022-11-20T04:51:02.729Z,2.10
2022-11-20T04:52:03.174Z,2.10
2022-11-20T04:53:02.938Z,2.12
2022-11-20T04:54:03.325Z,2.14
2022-11-20T04:55:02.951Z,2.10
2022-11-20T04:56:03.337Z,2.13
2022-11-20T04:57:02.227Z,2.13
2022-11-20T04:58:02.413Z,2.13
2022-11-20T04:59:02.168Z,2.13
2022-11-20T05:00:01.909Z,2.12
2022-11-20T05:01:02.174Z,3.59
2022-11-20T05:02:02.458Z,3.81
2022-11-20T05:03:02.233Z,3.97
2022-11-20T05:04:02.048Z,2.98
2022-11-20T05:05:02.468Z,2.82
2022-11-20T05:06:01.949Z,2.72
2022-11-20T05:07:02.429Z,2.65
2022-11-20T05:08:02.131Z,2.60
2022-11-20T05:09:02.196Z,2.58
2022-11-20T05:10:02.333Z,2.49
2022-11-20T05:11:01.945Z,2.51
2022-11-20T05:12:02.405Z,2.45
2022-11-20T05:13:02.330Z,2.44
2022-11-20T05:14:02.118Z,2.43
2022-11-20T05:15:02.487Z,2.41
2022-11-20T05:16:02.521Z,2.39
2022-11-20T05:17:02.833Z,2.39
2022-11-20T05:18:02.429Z,2.46
2022-11-20T05:19:02.456Z,2.36
2022-11-20T05:20:02.880Z,2.37
2022-11-20T05:21:02.596Z,2.33
2022-11-20T05:22:02.912Z,3.71
2022-11-20T05:23:02.615Z,3.96
2022-11-20T05:24:03.006Z,4.12
2022-11-20T05:25:02.884Z,4.25
2022-11-20T05:26:02.571Z,4.35
2022-11-20T05:27:02.362Z,4.43
2022-11-20T05:28:01.928Z,4.50
2022-11-20T05:29:02.396Z,4.57
2022-11-20T05:30:01.846Z,4.62
2022-11-20T05:31:02.216Z,4.66
2022-11-20T05:32:02.453Z,3.87
2022-11-20T05:33:02.439Z,3.66
2022-11-20T05:34:02.197Z,3.58
2022-11-20T05:35:02.733Z,3.46
2022-11-20T05:36:02.253Z,3.35
2022-11-20T05:37:02.309Z,3.30
2022-11-20T05:38:02.023Z,3.22
2022-11-20T05:39:02.369Z,3.19
2022-11-20T05:40:01.761Z,3.11
2022-11-20T05:41:02.017Z,3.10
2022-11-20T05:42:02.131Z,3.05
2022-11-20T05:43:01.938Z,3.02
2022-11-20T05:44:02.397Z,2.99
2022-11-20T05:45:02.106Z,2.95
2022-11-20T05:46:02.500Z,2.91
2022-11-20T05:47:02.730Z,2.87
2022-11-20T05:48:02.553Z,2.86
2022-11-20T05:49:02.688Z,2.84
2022-11-20T05:50:02.478Z,2.82
2022-11-20T05:51:02.398Z,2.80
2022-11-20T05:52:02.955Z,2.78
2022-11-20T05:53:02.447Z,2.75
2022-11-20T05:54:02.962Z,2.74
2022-11-20T05:55:02.374Z,2.75
2022-11-20T05:56:02.783Z,2.70
2022-11-20T05:57:02.413Z,2.69
2022-11-20T05:58:01.955Z,2.69
2022-11-20T05:59:01.773Z,2.67
2022-11-20T06:00:02.099Z,2.68
2022-11-20T06:01:02.081Z,2.64
2022-11-20T06:02:03.261Z,2.63
2022-11-20T06:03:03.039Z,2.59
2022-11-20T06:04:03.351Z,2.61
2022-11-20T06:05:03.076Z,2.59
2022-11-20T06:06:03.215Z,2.60
2022-11-20T06:07:03.683Z,2.59
2022-11-20T06:08:03.090Z,2.57
2022-11-20T06:09:03.430Z,2.56
2022-11-20T06:10:03.479Z,2.57
2022-11-20T06:11:03.076Z,2.53
2022-11-20T06:12:02.667Z,2.54
2022-11-20T06:13:02.922Z,2.51
2022-11-20T06:14:03.299Z,2.52
2022-11-20T06:15:02.709Z,2.51
2022-11-20T06:16:02.970Z,2.59
2022-11-20T06:17:03.703Z,2.56
2022-11-20T06:18:03.169Z,2.51
2022-11-20T06:19:03.570Z,2.51
2022-11-20T06:20:03.405Z,2.50
2022-11-20T06:21:03.224Z,2.48
2022-11-20T06:22:03.410Z,2.46
2022-11-20T06:23:02.970Z,2.49
2022-11-20T06:24:03.335Z,2.46
2022-11-20T06:25:03.031Z,2.49
2022-11-20T06:26:03.227Z,2.45
2022-11-20T06:27:03.319Z,2.46
2022-11-20T06:28:03.121Z,2.44
2022-11-20T06:29:03.628Z,2.45
2022-11-20T06:30:03.204Z,2.44
2022-11-20T06:31:03.507Z,2.44
2022-11-20T06:32:02.316Z,2.43
2022-11-20T06:33:02.879Z,2.40
2022-11-20T06:34:02.690Z,2.40
2022-11-20T06:35:02.446Z,2.43
2022-11-20T06:36:07.472Z,2.41
2022-11-20T06:37:03.053Z,2.41
2022-11-20T06:38:02.889Z,2.41
2022-11-20T06:39:02.903Z,2.41
2022-11-20T06:40:03.279Z,2.37
2022-11-20T06:41:03.290Z,2.39
2022-11-20T06:42:03.335Z,2.38
2022-11-20T06:43:03.268Z,2.35
2022-11-20T06:44:03.219Z,2.37
2022-11-20T06:45:03.019Z,2.41
2022-11-20T06:46:02.792Z,2.40
2022-11-20T06:47:02.342Z,2.39
2022-11-20T06:48:02.460Z,2.40
2022-11-20T06:49:02.390Z,2.39
2022-11-20T06:50:02.851Z,2.36
2022-11-20T06:51:02.689Z,2.37
2022-11-20T06:52:03.098Z,2.37
2022-11-20T06:53:03.423Z,2.37
2022-11-20T06:54:03.320Z,2.36
2022-11-20T06:55:03.124Z,2.37
2022-11-20T06:56:03.111Z,2.35
2022-11-20T06:57:02.665Z,2.35
2022-11-20T06:58:03.326Z,2.36
2022-11-20T06:59:02.470Z,2.37
2022-11-20T07:00:02.920Z,2.38
2022-11-20T07:01:03.058Z,2.36
2022-11-20T07:02:02.408Z,2.35
2022-11-20T07:03:02.293Z,2.35
2022-11-20T07:04:02.156Z,2.36
2022-11-20T07:05:02.647Z,2.35
2022-11-20T07:06:02.303Z,2.34
2022-11-20T07:07:02.984Z,2.34
2022-11-20T07:08:02.807Z,2.32
2022-11-20T07:09:02.667Z,2.35
2022-11-20T07:10:02.808Z,2.35
2022-11-20T07:11:02.710Z,2.36
2022-11-20T07:12:02.190Z,2.34
2022-11-20T07:13:02.034Z,2.33
2022-11-20T07:14:02.538Z,2.32
2022-11-20T07:15:02.350Z,2.33
2022-11-20T07:16:02.134Z,2.34
2022-11-20T07:17:02.861Z,2.33
2022-11-20T07:18:03.041Z,2.31
2022-11-20T07:19:02.811Z,2.32
2022-11-20T07:20:02.586Z,2.32
2022-11-20T07:21:03.083Z,2.33
2022-11-20T07:22:02.977Z,2.33
2022-11-20T07:23:03.090Z,2.32
2022-11-20T07:24:02.916Z,2.30
2022-11-20T07:25:02.749Z,2.29
2022-11-20T07:26:02.922Z,2.30
2022-11-20T07:27:02.500Z,2.29
2022-11-20T07:28:02.339Z,2.31
2022-11-20T07:29:03.075Z,2.37
2022-11-20T07:30:02.661Z,2.32
2022-11-20T07:31:02.468Z,2.31
2022-11-20T07:32:01.675Z,2.31
2022-11-20T07:33:02.286Z,2.30
2022-11-20T07:34:01.900Z,2.27
2022-11-20T07:35:01.661Z,2.28
2022-11-20T07:36:02.211Z,2.29
2022-11-20T07:37:07.486Z,2.29
2022-11-20T07:38:02.321Z,2.28
2022-11-20T07:39:02.128Z,2.26
2022-11-20T07:40:02.699Z,2.25
2022-11-20T07:41:02.393Z,2.26
2022-11-20T07:42:02.776Z,2.27
2022-11-20T07:43:02.607Z,2.28
2022-11-20T07:44:02.920Z,2.28
2022-11-20T07:45:02.957Z,2.25
2022-11-20T07:46:02.841Z,2.26
2022-11-20T07:47:02.929Z,2.25
2022-11-20T07:48:02.766Z,2.25
2022-11-20T07:49:02.844Z,2.25
2022-11-20T07:50:03.098Z,2.23
2022-11-20T07:51:02.551Z,2.25
2022-11-20T07:52:05.098Z,2.24
2022-11-20T07:53:02.649Z,2.24
2022-11-20T07:54:02.067Z,2.23
2022-11-20T07:55:02.065Z,2.26
2022-11-20T07:56:02.618Z,2.25
2022-11-20T07:57:02.977Z,2.25
2022-11-20T07:58:03.060Z,2.23
2022-11-20T07:59:02.951Z,2.24
2022-11-20T08:00:02.505Z,2.21
2022-11-20T08:01:02.532Z,2.23
2022-11-20T08:02:03.485Z,2.24
2022-11-20T08:03:03.056Z,2.20
2022-11-20T08:04:02.870Z,2.22
2022-11-20T08:05:02.705Z,2.22
2022-11-20T08:06:03.227Z,2.22
2022-11-20T08:07:03.633Z,2.20
2022-11-20T08:08:03.561Z,2.21
2022-11-20T08:09:03.121Z,2.19
2022-11-20T08:10:03.319Z,2.22
2022-11-20T08:11:03.144Z,2.21
2022-11-20T08:12:03.465Z,2.21
2022-11-20T08:13:03.394Z,2.20
2022-11-20T08:14:03.576Z,2.18
2022-11-20T08:15:06.179Z,2.20
2022-11-20T08:16:03.414Z,2.18
2022-11-20T08:17:03.134Z,2.19
2022-11-20T08:18:29.384Z,2.17
2022-11-20T08:19:02.867Z,2.18
2022-11-20T08:20:02.706Z,2.21
2022-11-20T08:21:03.219Z,2.17
2022-11-20T08:22:02.899Z,2.16
2022-11-20T08:23:02.745Z,2.18
2022-11-20T08:24:02.648Z,2.17
2022-11-20T08:25:02.587Z,2.17
2022-11-20T08:26:02.299Z,2.17
2022-11-20T08:27:03.004Z,2.17
2022-11-20T08:28:11.504Z,2.18
2022-11-20T08:29:02.572Z,2.16
2022-11-20T08:30:02.409Z,2.18
2022-11-20T08:31:02.504Z,2.17
2022-11-20T08:32:03.048Z,2.19
2022-11-20T08:33:02.572Z,2.15
2022-11-20T08:34:07.757Z,2.14
2022-11-20T08:35:02.884Z,2.14
2022-11-20T08:36:02.522Z,2.15
2022-11-20T08:37:03.201Z,2.15
2022-11-20T08:38:02.780Z,2.15
2022-11-20T08:39:02.828Z,2.14
2022-11-20T08:40:02.839Z,2.15
2022-11-20T08:41:02.926Z,2.14
2022-11-20T08:42:02.821Z,2.13
2022-11-20T08:43:02.702Z,2.12
2022-11-20T08:44:02.682Z,2.13
2022-11-20T08:45:02.600Z,2.12
2022-11-20T08:46:02.409Z,2.12
2022-11-20T08:47:02.186Z,2.10
2022-11-20T08:48:02.288Z,2.11
2022-11-20T08:49:02.545Z,2.11
2022-11-20T08:50:02.362Z,2.10
2022-11-20T08:51:02.826Z,2.11
2022-11-20T08:52:02.958Z,2.10
2022-11-20T08:53:02.532Z,2.12
2022-11-20T08:54:02.362Z,2.08
2022-11-20T08:55:02.446Z,2.11
2022-11-20T08:56:02.290Z,2.08
2022-11-20T08:57:03.204Z,2.09
2022-11-20T08:58:02.608Z,2.10
2022-11-20T08:59:20.561Z,2.09
2022-11-20T09:00:07.099Z,2.07
2022-11-20T09:01:02.563Z,2.07
2022-11-20T09:02:01.810Z,2.09
2022-11-20T09:03:01.995Z,2.06
2022-11-20T09:04:02.215Z,2.06
2022-11-20T09:05:01.766Z,2.08
2022-11-20T09:06:01.847Z,2.06
2022-11-20T09:07:02.098Z,2.07
2022-11-20T09:08:02.540Z,2.07
2022-11-20T09:09:06.662Z,2.05
2022-11-20T09:10:24.077Z,2.06
2022-11-20T09:11:02.311Z,2.03
2022-11-20T09:12:02.374Z,2.05
2022-11-20T09:13:02.512Z,2.03
2022-11-20T09:14:02.343Z,2.03
2022-11-20T09:15:02.245Z,2.05
2022-11-20T09:16:02.717Z,2.05
2022-11-20T09:17:02.260Z,2.02
2022-11-20T09:18:02.882Z,2.04
2022-11-20T09:19:33.697Z,2.05
2022-11-20T09:20:02.761Z,2.04
2022-11-20T09:21:02.510Z,2.04
2022-11-20T09:22:02.716Z,2.03
2022-11-20T09:23:02.731Z,2.00
2022-11-20T09:24:02.762Z,2.02
2022-11-20T09:25:03.035Z,2.02
2022-11-20T09:26:02.944Z,2.02
2022-11-20T09:27:01.977Z,1.99
2022-11-20T09:28:02.374Z,2.00
2022-11-20T09:29:02.367Z,2.00
2022-11-20T09:30:01.926Z,2.00
2022-11-20T09:31:02.069Z,1.98
2022-11-20T09:32:02.624Z,1.98
2022-11-20T09:33:02.599Z,2.00
2022-11-20T09:34:03.173Z,1.98
2022-11-20T09:35:02.750Z,1.99
2022-11-20T09:36:02.529Z,1.99
2022-11-20T09:37:06.145Z,1.98
2022-11-20T09:38:02.309Z,1.98
2022-11-20T09:39:02.106Z,1.96
2022-11-20T09:40:02.042Z,1.97
2022-11-20T09:41:01.950Z,1.99
2022-11-20T09:42:02.293Z,1.98
2022-11-20T09:43:02.544Z,1.98
2022-11-20T09:44:02.594Z,1.96
2022-11-20T09:45:02.330Z,1.97
2022-11-20T09:46:02.549Z,1.97
2022-11-20T09:47:02.063Z,1.94
2022-11-20T09:48:02.455Z,1.95
2022-11-20T09:49:02.413Z,1.95
2022-11-20T09:50:02.321Z,1.92
2022-11-20T09:51:02.196Z,1.93
2022-11-20T09:52:02.056Z,1.93
2022-11-20T09:53:01.868Z,1.93
2022-11-20T09:54:02.430Z,1.93
2022-11-20T09:55:01.917Z,1.93
2022-11-20T09:56:02.325Z,1.92
2022-11-20T09:57:02.597Z,1.93
2022-11-20T09:58:02.374Z,1.94
2022-11-20T09:59:02.565Z,1.91
2022-11-20T10:00:02.651Z,1.94
2022-11-20T10:01:02.726Z,1.89
2022-11-20T10:02:03.514Z,1.90
2022-11-20T10:03:02.930Z,1.94
2022-11-20T10:04:03.564Z,1.92
2022-11-20T10:05:03.014Z,1.90
2022-11-20T10:06:02.894Z,1.91
2022-11-20T10:07:32.026Z,1.88
2022-11-20T10:08:02.934Z,1.92
2022-11-20T10:09:02.644Z,1.90
2022-11-20T10:10:02.537Z,1.91
2022-11-20T10:11:02.634Z,1.86
2022-11-20T10:12:03.071Z,1.89
2022-11-20T10:13:03.465Z,1.90
2022-11-20T10:14:03.519Z,1.87
2022-11-20T10:15:03.204Z,1.88
2022-11-20T10:16:03.321Z,1.87
2022-11-20T10:17:03.066Z,1.86
2022-11-20T10:18:03.282Z,1.88
2022-11-20T10:19:03.246Z,1.87
2022-11-20T10:20:03.274Z,1.87
2022-11-20T10:21:03.204Z,1.86
2022-11-20T10:22:02.581Z,1.86
2022-11-20T10:23:02.622Z,1.85
2022-11-20T10:24:02.512Z,1.86
2022-11-20T10:25:02.414Z,1.85
2022-11-20T10:26:02.935Z,1.85
2022-11-20T10:27:02.651Z,1.85
2022-11-20T10:28:02.928Z,1.87
2022-11-20T10:29:08.506Z,1.85
2022-11-20T10:30:02.735Z,1.86
2022-11-20T10:31:02.706Z,1.86
2022-11-20T10:32:02.805Z,1.88
2022-11-20T10:33:03.292Z,1.86
2022-11-20T10:34:12.088Z,1.87
2022-11-20T10:35:03.309Z,1.86
2022-11-20T10:36:03.068Z,1.84
2022-11-20T10:37:02.996Z,1.87
2022-11-20T10:38:03.318Z,1.84
2022-11-20T10:39:02.727Z,1.85
2022-11-20T10:40:02.929Z,1.83
2022-11-20T10:41:03.349Z,1.86
2022-11-20T10:42:02.639Z,1.83
2022-11-20T10:43:02.775Z,1.87
2022-11-20T10:44:02.553Z,1.84
2022-11-20T10:45:05.622Z,1.83
2022-11-20T10:46:02.807Z,1.81
2022-11-20T10:47:03.139Z,1.84
2022-11-20T10:48:02.978Z,1.82
2022-11-20T10:49:02.892Z,1.82
2022-11-20T10:50:02.978Z,1.84
2022-11-20T10:51:03.201Z,1.81
2022-11-20T10:52:03.481Z,1.82
2022-11-20T10:53:03.530Z,1.82
2022-11-20T10:54:03.593Z,1.82
2022-11-20T10:55:03.710Z,1.81
2022-11-20T10:56:03.213Z,1.79
2022-11-20T10:57:03.023Z,1.80
2022-11-20T10:58:03.236Z,1.79
2022-11-20T10:59:02.772Z,1.81
2022-11-20T11:00:02.784Z,1.77
2022-11-20T11:01:03.358Z,1.79
2022-11-20T11:02:03.535Z,1.82
2022-11-20T11:03:02.939Z,1.81
2022-11-20T11:04:02.635Z,1.81
2022-11-20T11:05:02.434Z,1.79
2022-11-20T11:06:02.451Z,1.79
2022-11-20T11:07:03.030Z,1.80
2022-11-20T11:08:02.613Z,1.79
2022-11-20T11:09:02.586Z,1.81
2022-11-20T11:10:02.632Z,1.81
2022-11-20T11:11:03.084Z,1.80
2022-11-20T11:12:07.028Z,1.80
2022-11-20T11:13:02.231Z,1.77
2022-11-20T11:14:02.331Z,1.79
2022-11-20T11:15:02.671Z,1.79
2022-11-20T11:16:02.295Z,1.79
2022-11-20T11:17:03.131Z,1.78
2022-11-20T11:18:02.708Z,1.78
2022-11-20T11:19:03.272Z,1.80
2022-11-20T11:20:03.258Z,1.79
2022-11-20T11:21:03.205Z,1.79
2022-11-20T11:22:03.285Z,1.78
2022-11-20T11:23:03.367Z,1.80
2022-11-20T11:24:26.968Z,1.79
2022-11-20T11:25:03.324Z,1.79
2022-11-20T11:26:03.440Z,1.77
2022-11-20T11:27:02.782Z,1.79
2022-11-20T11:28:02.219Z,1.78
2022-11-20T11:29:02.302Z,1.79
2022-11-20T11:30:02.792Z,1.77
2022-11-20T11:31:02.495Z,1.75
2022-11-20T11:32:03.289Z,1.78
2022-11-20T11:33:03.068Z,1.78
2022-11-20T11:34:03.027Z,1.77
2022-11-20T11:35:02.740Z,1.76
2022-11-20T11:36:03.361Z,1.78
2022-11-20T11:37:02.556Z,1.76
2022-11-20T11:38:02.411Z,1.78
2022-11-20T11:39:02.361Z,1.75
2022-11-20T11:40:28.149Z,1.77
2022-11-20T11:41:02.263Z,1.77
2022-11-20T11:42:02.930Z,1.77
2022-11-20T11:43:02.676Z,1.79
2022-11-20T11:44:02.797Z,1.76
2022-11-20T11:45:02.323Z,1.77
2022-11-20T11:46:02.280Z,1.75
2022-11-20T11:47:03.246Z,1.75
2022-11-20T11:48:03.039Z,1.76
2022-11-20T11:49:02.909Z,1.76
2022-11-20T11:50:02.888Z,1.76
2022-11-20T11:51:02.893Z,1.76
2022-11-20T11:52:03.383Z,1.77
2022-11-20T11:53:03.334Z,1.75
2022-11-20T11:54:03.211Z,1.77
2022-11-20T11:55:07.122Z,1.75
2022-11-20T11:56:03.033Z,1.76
2022-11-20T11:57:02.180Z,1.75
2022-11-20T11:58:02.639Z,1.74
2022-11-20T11:59:02.838Z,1.76
2022-11-20T12:00:02.705Z,1.78
2022-11-20T12:01:02.179Z,1.76
2022-11-20T12:02:02.638Z,1.77
2022-11-20T12:03:02.222Z,1.72
2022-11-20T12:04:02.073Z,1.77
2022-11-20T12:05:02.030Z,1.75
2022-11-20T12:06:01.839Z,1.78
2022-11-20T12:07:13.212Z,1.76
2022-11-20T12:08:02.006Z,1.76
2022-11-20T12:09:02.140Z,1.74
2022-11-20T12:10:02.020Z,1.75
2022-11-20T12:11:02.570Z,1.77
2022-11-20T12:12:02.293Z,1.75
2022-11-20T12:13:01.810Z,1.74
2022-11-20T12:14:01.835Z,1.74
2022-11-20T12:15:01.953Z,1.76
2022-11-20T12:16:01.530Z,1.77
2022-11-20T12:17:01.680Z,1.74
2022-11-20T12:18:02.702Z,1.74
2022-11-20T12:19:02.504Z,1.73
2022-11-20T12:20:02.921Z,1.75
2022-11-20T12:21:02.478Z,1.74
2022-11-20T12:22:04.979Z,1.73
2022-11-20T12:23:02.109Z,1.73
2022-11-20T12:24:02.002Z,1.75
2022-11-20T12:25:01.764Z,1.76
2022-11-20T12:26:02.252Z,1.74
2022-11-20T12:27:01.709Z,1.72
2022-11-20T12:28:02.554Z,1.74
2022-11-20T12:29:02.203Z,1.76
2022-11-20T12:30:02.413Z,1.75
2022-11-20T12:31:02.068Z,1.74
2022-11-20T12:32:02.180Z,1.75
2022-11-20T12:33:01.692Z,1.72
2022-11-20T12:34:01.537Z,1.71
2022-11-20T12:35:04.118Z,1.76
2022-11-20T12:36:01.754Z,1.73
2022-11-20T12:37:01.584Z,1.73
2022-11-20T12:38:02.542Z,1.74
2022-11-20T12:39:02.599Z,1.74
2022-11-20T12:40:02.611Z,1.74
2022-11-20T12:41:02.476Z,1.73
2022-11-20T12:42:02.174Z,1.73
2022-11-20T12:43:02.046Z,1.74
2022-11-20T12:44:01.707Z,1.72
2022-11-20T12:45:01.863Z,1.79
2022-11-20T12:46:01.870Z,1.76
2022-11-20T12:47:01.870Z,1.73
2022-11-20T12:48:01.738Z,1.73
2022-11-20T12:49:01.870Z,1.75
2022-11-20T12:50:02.040Z,1.74
2022-11-20T12:51:14.532Z,1.72
2022-11-20T12:52:02.082Z,1.74
2022-11-20T12:53:02.935Z,1.75
2022-11-20T12:54:02.685Z,1.74
2022-11-20T12:55:02.902Z,1.74
2022-11-20T12:56:02.355Z,1.73
2022-11-20T12:57:04.167Z,1.73
2022-11-20T12:58:02.435Z,1.72
2022-11-20T12:59:02.042Z,1.73
2022-11-20T13:00:02.507Z,1.73
2022-11-20T13:01:02.657Z,1.72
2022-11-20T13:02:02.129Z,1.74
2022-11-20T13:03:03.260Z,1.74
2022-11-20T13:04:07.809Z,1.73
2022-11-20T13:05:03.378Z,1.75
2022-11-20T13:06:03.372Z,1.73
2022-11-20T13:07:03.912Z,1.72
2022-11-20T13:08:02.907Z,1.70
2022-11-20T13:09:03.270Z,1.72
2022-11-20T13:10:03.045Z,1.75
2022-11-20T13:11:03.083Z,1.72
2022-11-20T13:12:03.521Z,1.73
2022-11-20T13:13:02.557Z,1.72
2022-11-20T13:14:03.031Z,1.74
2022-11-20T13:15:02.441Z,1.72
2022-11-20T13:16:02.848Z,1.72
2022-11-20T13:17:06.014Z,1.71
2022-11-20T13:18:03.046Z,1.69