createdAt,value
2024-02-29T00:03:17.962Z,6.79
2024-02-29T00:08:19.497Z,6.78
2024-02-29T00:13:21.590Z,6.78
2024-02-29T00:18:23.350Z,6.78
2024-02-29T00:23:24.918Z,6.79
2024-02-29T00:28:26.454Z,6.75
2024-02-29T00:33:28.133Z,6.72
2024-02-29T00:38:30.871Z,6.70
2024-02-29T00:43:32.501Z,6.68
2024-02-29T00:48:34.206Z,6.66
2024-02-29T00:53:35.851Z,6.67
2024-02-29T00:58:37.403Z,6.69
2024-02-29T01:03:39.185Z,6.66
2024-02-29T01:08:40.998Z,6.63
2024-02-29T01:13:42.617Z,6.62
2024-02-29T01:18:44.183Z,6.66
2024-02-29T01:23:45.744Z,6.66
2024-02-29T01:28:47.301Z,6.63
2024-02-29T01:33:48.891Z,6.62
2024-02-29T01:38:50.505Z,6.61
2024-02-29T01:43:55.945Z,6.66
2024-02-29T01:48:58.587Z,6.65
2024-02-29T01:54:00.130Z,6.58
2024-02-29T01:59:02.998Z,6.56
2024-02-29T02:04:04.965Z,6.57
2024-02-29T02:09:07.107Z,6.56
2024-02-29T02:14:08.612Z,6.58
2024-02-29T02:19:14.226Z,6.53
2024-02-29T02:24:15.786Z,6.56
2024-02-29T02:29:17.371Z,6.55
2024-02-29T02:34:19.099Z,6.52
2024-02-29T02:39:20.676Z,6.54
2024-02-29T02:44:22.256Z,6.50
2024-02-29T02:49:24.016Z,6.49
2024-02-29T02:54:25.551Z,6.45
2024-02-29T02:59:28.524Z,6.41
2024-02-29T03:04:30.026Z,6.39
2024-02-29T03:09:31.804Z,6.35
2024-02-29T03:14:33.465Z,6.28
2024-02-29T03:19:35.060Z,6.27
2024-02-29T03:24:43.203Z,6.25
2024-02-29T03:29:45.158Z,6.26
2024-02-29T03:34:46.715Z,6.31
2024-02-29T03:39:48.323Z,6.29
2024-02-29T03:44:50.044Z,6.27
2024-02-29T03:49:51.577Z,6.23
2024-02-29T03:54:53.112Z,6.23
2024-02-29T03:59:54.692Z,6.22
2024-02-29T04:04:56.312Z,6.26
2024-02-29T04:09:57.928Z,6.24
2024-02-29T04:14:59.839Z,6.23
2024-02-29T04:20:02.064Z,6.22
2024-02-29T04:25:04.168Z,6.22
2024-02-29T04:30:09.059Z,6.21
2024-02-29T04:35:11.150Z,6.23
2024-02-29T04:40:12.863Z,6.27
2024-02-29T04:45:14.572Z,6.28
2024-02-29T04:50:16.239Z,6.30
2024-02-29T04:55:17.877Z,6.37
2024-02-29T05:00:19.522Z,6.39
2024-02-29T05:05:21.166Z,6.42
2024-02-29T05:10:23.357Z,6.43
2024-02-29T05:15:24.943Z,6.37
2024-02-29T05:20:26.535Z,6.34
2024-02-29T05:25:29.243Z,6.31
2024-02-29T05:30:30.883Z,6.33
2024-02-29T05:35:35.828Z,6.32
2024-02-29T05:40:37.514Z,6.28
2024-02-29T05:45:39.159Z,6.22
2024-02-29T05:50:41.059Z,6.14
2024-02-29T05:55:42.701Z,6.10
2024-02-29T06:00:44.363Z,6.05
2024-02-29T06:05:46.221Z,6.03
2024-02-29T06:10:48.278Z,6.05
2024-02-29T06:15:49.989Z,6.08
2024-02-29T06:20:51.620Z,6.11
2024-02-29T06:25:53.203Z,6.11
2024-02-29T06:30:55.209Z,6.12
2024-02-29T06:36:20.641Z,6.09
2024-02-29T06:41:22.220Z,6.11
2024-02-29T06:46:23.759Z,6.11
2024-02-29T06:51:25.342Z,6.15
2024-02-29T06:56:26.862Z,6.11
2024-02-29T07:01:31.856Z,6.05
2024-02-29T07:06:33.664Z,6.06
2024-02-29T07:11:35.259Z,6.11
2024-02-29T07:16:37.435Z,6.15
2024-02-29T07:21:39.070Z,6.15
2024-02-29T07:26:44.321Z,6.18
2024-02-29T07:31:46.521Z,6.16
2024-02-29T07:36:48.204Z,6.20
2024-02-29T07:41:49.779Z,6.26
2024-02-29T07:46:51.323Z,6.29
2024-02-29T07:51:55.270Z,6.32
2024-02-29T07:56:57.505Z,6.34
2024-02-29T08:01:59.566Z,6.33
2024-02-29T08:07:01.222Z,6.30
2024-02-29T08:12:03.015Z,6.36
2024-02-29T08:17:04.795Z,6.31
2024-02-29T08:22:06.388Z,6.31
2024-02-29T08:27:07.941Z,6.31
2024-02-29T08:32:11.577Z,6.36
2024-02-29T08:37:14.921Z,6.40
2024-02-29T08:42:16.533Z,6.43
2024-02-29T08:47:18.081Z,6.43
2024-02-29T08:52:20.290Z,6.43
2024-02-29T08:57:21.926Z,6.43
2024-02-29T09:02:24.407Z,6.44
2024-02-29T09:07:26.124Z,6.47
2024-02-29T09:12:27.772Z,6.51
2024-02-29T09:17:29.703Z,6.54
2024-02-29T09:22:31.303Z,6.54
2024-02-29T09:27:32.833Z,6.53
2024-02-29T09:32:34.426Z,6.55
2024-02-29T09:37:35.990Z,6.56
2024-02-29T09:42:38.217Z,6.58
2024-02-29T09:47:41.484Z,6.54
2024-02-29T09:52:43.720Z,6.56
2024-02-29T09:57:46.135Z,6.62
2024-02-29T10:02:51.630Z,6.66
2024-02-29T10:07:54.622Z,6.66
2024-02-29T10:12:56.817Z,6.67
2024-02-29T10:18:00.350Z,6.68
2024-02-29T10:23:01.976Z,6.70
2024-02-29T10:28:06.757Z,6.77
2024-02-29T10:33:12.153Z,6.82
2024-02-29T10:38:13.892Z,6.88
2024-02-29T10:43:15.879Z,6.93
2024-02-29T10:48:24.075Z,6.92
2024-02-29T10:53:58.825Z,6.91
2024-02-29T10:59:08.421Z,6.90
2024-02-29T11:04:10.610Z,6.95
2024-02-29T11:09:13.789Z,6.95
2024-02-29T11:14:21.150Z,7.01
2024-02-29T11:19:22.834Z,7.02
2024-02-29T11:24:24.520Z,7.05
2024-02-29T11:29:26.225Z,7.10
2024-02-29T11:34:28.662Z,7.13
2024-02-29T11:39:30.401Z,7.13
2024-02-29T11:44:32.932Z,7.16
2024-02-29T11:49:35.068Z,7.18
2024-02-29T11:54:37.137Z,7.20
2024-02-29T11:59:39.710Z,7.23
2024-02-29T12:04:41.283Z,7.25
2024-02-29T12:09:43.374Z,7.21
2024-02-29T12:14:45.053Z,7.27
2024-02-29T12:19:47.019Z,7.25
2024-02-29T12:24:48.691Z,7.31
2024-02-29T12:29:50.440Z,7.31
2024-02-29T12:34:54.261Z,7.30
2024-02-29T12:40:00.683Z,7.32
2024-02-29T12:45:02.653Z,7.30
2024-02-29T12:50:05.607Z,7.30
2024-02-29T12:55:08.203Z,7.32
2024-02-29T13:00:24.506Z,7.27
2024-02-29T13:05:26.099Z,7.32
2024-02-29T13:10:27.837Z,7.38
2024-02-29T13:15:29.521Z,7.40
2024-02-29T13:20:31.227Z,7.53
2024-02-29T13:25:33.145Z,7.50
2024-02-29T13:30:34.724Z,7.48
2024-02-29T13:35:36.275Z,7.44
2024-02-29T13:40:38.934Z,7.42
2024-02-29T13:45:40.779Z,7.38
2024-02-29T13:50:43.514Z,7.39
2024-02-29T13:55:48.433Z,7.38
2024-02-29T14:00:50.586Z,7.40
2024-02-29T14:05:53.420Z,7.41
2024-02-29T14:10:55.380Z,7.43
2024-02-29T14:15:56.987Z,7.49
2024-02-29T14:20:58.642Z,7.59
2024-02-29T14:26:00.549Z,7.64
2024-02-29T14:31:02.273Z,7.48
2024-02-29T14:36:04.308Z,7.47
2024-02-29T14:41:05.885Z,7.48
2024-02-29T14:46:07.600Z,7.42
2024-02-29T14:51:09.221Z,7.43
2024-02-29T14:56:10.807Z,7.42
2024-02-29T15:01:12.464Z,7.37
2024-02-29T15:06:17.024Z,7.35
2024-02-29T15:11:18.891Z,7.33
2024-02-29T15:16:21.131Z,7.32
2024-02-29T15:21:22.932Z,7.28
2024-02-29T15:26:25.702Z,7.29
2024-02-29T15:31:27.269Z,7.26
2024-02-29T15:36:28.844Z,7.21
2024-02-29T15:41:30.439Z,7.22
2024-02-29T15:46:32.274Z,7.25
2024-02-29T15:51:33.991Z,7.30
2024-02-29T15:56:35.568Z,7.26
2024-02-29T16:01:37.355Z,7.13
2024-02-29T16:06:38.987Z,7.18
2024-02-29T16:11:40.515Z,7.12
2024-02-29T16:16:42.155Z,7.17
2024-02-29T16:21:43.833Z,7.15
2024-02-29T16:26:45.440Z,7.20
2024-02-29T16:31:47.537Z,7.21
2024-02-29T16:36:50.815Z,7.16
2024-02-29T16:41:52.503Z,7.17
2024-02-29T16:46:54.667Z,7.14
2024-02-29T16:51:56.642Z,7.08
2024-02-29T16:56:58.300Z,7.02
2024-02-29T17:02:00.010Z,7.02
2024-02-29T17:07:01.897Z,7.03
2024-02-29T17:12:03.514Z,7.05
2024-02-29T17:17:05.818Z,7.04
2024-02-29T17:22:07.408Z,7.08
2024-02-29T17:27:09.218Z,7.10
2024-02-29T17:32:11.236Z,7.06
2024-02-29T17:37:12.842Z,7.03
2024-02-29T17:42:14.431Z,7.03
2024-02-29T17:47:16.442Z,7.04
2024-02-29T17:52:18.529Z,7.02
2024-02-29T17:57:20.161Z,7.08
2024-02-29T18:02:21.750Z,7.03
2024-02-29T18:07:23.337Z,6.99
2024-02-29T18:12:24.991Z,6.97
2024-02-29T18:17:27.194Z,6.93
2024-02-29T18:22:29.045Z,6.95
2024-02-29T18:27:30.560Z,7.06
2024-02-29T18:32:33.101Z,7.04
2024-02-29T18:37:34.633Z,7.12
2024-02-29T18:42:36.254Z,7.12
2024-02-29T18:47:38.122Z,7.13
2024-02-29T18:52:40.281Z,7.10
2024-02-29T18:57:41.897Z,7.09
2024-02-29T19:02:43.710Z,7.08
2024-02-29T19:07:45.508Z,7.11
2024-02-29T19:12:47.149Z,7.00
2024-02-29T19:17:48.949Z,6.98
2024-02-29T19:22:51.287Z,6.97
2024-02-29T19:27:52.892Z,6.97
2024-02-29T19:32:54.652Z,6.93
2024-02-29T19:37:56.632Z,7.02
2024-02-29T19:42:58.185Z,7.01
2024-02-29T19:47:59.769Z,7.03
2024-02-29T19:53:01.328Z,7.04
2024-02-29T19:58:03.187Z,7.06
2024-02-29T20:03:06.788Z,7.07
2024-02-29T20:08:08.347Z,7.06
2024-02-29T20:13:10.141Z,7.11
2024-02-29T20:18:11.981Z,7.10
2024-02-29T20:23:14.457Z,7.08
2024-02-29T20:28:16.138Z,7.09
2024-02-29T20:33:17.818Z,7.12
2024-02-29T20:38:19.361Z,7.17
2024-02-29T20:43:21.341Z,7.18
2024-02-29T20:48:23.105Z,7.18
2024-02-29T20:53:24.659Z,7.24
2024-02-29T20:58:26.390Z,7.21
2024-02-29T21:03:28.149Z,7.20
2024-02-29T21:08:36.909Z,7.17
2024-02-29T21:13:38.472Z,7.20
2024-02-29T21:18:40.081Z,7.14
2024-02-29T21:23:41.785Z,7.14
2024-02-29T21:28:47.392Z,7.12
2024-02-29T21:33:49.119Z,7.12
2024-02-29T21:38:50.685Z,7.08
2024-02-29T21:43:52.711Z,7.10
2024-02-29T21:48:54.241Z,7.13
2024-02-29T21:53:55.764Z,7.15
2024-02-29T21:58:57.472Z,7.15
2024-02-29T22:03:59.020Z,7.12
2024-02-29T22:09:00.673Z,7.13
2024-02-29T22:14:02.258Z,7.12
2024-02-29T22:19:03.864Z,7.15
2024-02-29T22:24:05.930Z,7.15
2024-02-29T22:29:07.595Z,7.15
2024-02-29T22:34:10.469Z,7.13
2024-02-29T22:39:12.127Z,7.10
2024-02-29T22:44:13.744Z,7.10
2024-02-29T22:49:15.560Z,7.11
2024-02-29T22:54:18.223Z,7.11
2024-02-29T22:59:19.800Z,7.10
2024-02-29T23:04:22.053Z,7.11
2024-02-29T23:09:23.658Z,7.07
2024-02-29T23:14:25.198Z,7.07
2024-02-29T23:19:26.902Z,7.08
2024-02-29T23:24:28.451Z,7.05
2024-02-29T23:29:29.978Z,7.02
2024-02-29T23:34:31.558Z,7.01
2024-02-29T23:39:33.161Z,7.02
2024-02-29T23:44:34.740Z,6.98
2024-02-29T23:49:36.357Z,7.00
2024-02-29T23:54:37.981Z,6.99
2024-02-29T23:59:39.538Z,6.97
