createdAt,value
2022-12-18T00:01:26.684Z,0.97
2022-12-18T00:03:55.793Z,0.58
2022-12-18T00:06:26.309Z,0.63
2022-12-18T00:08:54.263Z,0.41
2022-12-18T00:11:23.661Z,0.35
2022-12-18T00:13:51.308Z,0.42
2022-12-18T00:16:22.484Z,0.38
2022-12-18T00:18:51.269Z,0.61
2022-12-18T00:21:19.712Z,0.54
2022-12-18T00:23:47.902Z,0.55
2022-12-18T00:26:26.708Z,0.46
2022-12-18T00:28:57.612Z,0.03
2022-12-18T00:31:25.708Z,-0.23
2022-12-18T00:33:57.747Z,0.01
2022-12-18T00:36:31.335Z,-0.07
2022-12-18T00:39:00.446Z,-0.36
2022-12-18T00:41:47.253Z,-0.35
2022-12-18T00:44:16.728Z,-0.46
2022-12-18T00:46:45.163Z,-0.17
2022-12-18T00:49:12.652Z,-0.19
2022-12-18T00:51:40.351Z,-0.18
2022-12-18T00:54:08.099Z,-0.34
2022-12-18T00:56:45.722Z,0.04
2022-12-18T00:59:17.001Z,-0.36
2022-12-18T01:01:44.727Z,0.05
2022-12-18T01:04:12.625Z,0.06
2022-12-18T01:06:40.966Z,0.25
2022-12-18T01:09:08.345Z,0.16
2022-12-18T01:11:37.443Z,-0.14
2022-12-18T01:14:05.512Z,0.06
2022-12-18T01:16:32.931Z,-0.27
2022-12-18T01:19:00.289Z,0.16
2022-12-18T01:21:28.427Z,0.35
2022-12-18T01:23:57.296Z,0.71
2022-12-18T01:26:25.381Z,0.78
2022-12-18T01:28:54.707Z,0.96
2022-12-18T01:31:25.705Z,1.06
2022-12-18T01:33:53.916Z,1.26
2022-12-18T01:36:26.997Z,1.34
2022-12-18T01:38:55.243Z,1.56
2022-12-18T01:41:25.107Z,1.60
2022-12-18T01:43:56.009Z,1.39
2022-12-18T01:46:24.691Z,1.22
2022-12-18T01:48:56.262Z,1.52
2022-12-18T01:51:25.361Z,1.59
2022-12-18T01:53:52.812Z,1.66
2022-12-18T01:56:21.917Z,1.53
2022-12-18T01:59:16.992Z,1.66
2022-12-18T02:01:44.461Z,1.55
2022-12-18T02:04:21.827Z,1.72
2022-12-18T02:06:53.186Z,1.69
2022-12-18T02:09:27.701Z,1.72
2022-12-18T02:12:04.517Z,1.72
2022-12-18T02:14:39.692Z,1.64
2022-12-18T02:17:20.681Z,1.47
2022-12-18T02:19:50.903Z,1.51
2022-12-18T02:22:28.502Z,1.46
2022-12-18T02:25:09.553Z,1.46
2022-12-18T02:27:38.279Z,1.33
2022-12-18T02:30:07.113Z,1.17
2022-12-18T02:32:41.505Z,1.15
2022-12-18T02:35:14.862Z,1.42
2022-12-18T02:37:44.221Z,1.50
2022-12-18T02:40:13.743Z,1.49
2022-12-18T02:42:41.384Z,1.60
2022-12-18T02:45:09.362Z,1.31
2022-12-18T02:47:39.842Z,1.35
2022-12-18T02:50:25.950Z,1.34
2022-12-18T02:53:12.626Z,1.14
2022-12-18T02:56:02.061Z,1.22
2022-12-18T02:58:48.931Z,1.16
2022-12-18T03:01:22.972Z,1.12
2022-12-18T03:03:58.848Z,1.34
2022-12-18T03:06:31.536Z,1.27
2022-12-18T03:09:03.918Z,1.40
2022-12-18T03:11:53.718Z,1.30
2022-12-18T03:14:23.262Z,1.27
2022-12-18T03:16:54.483Z,1.05
2022-12-18T03:19:24.679Z,1.15
2022-12-18T03:21:55.459Z,1.25
2022-12-18T03:24:25.639Z,1.38
2022-12-18T03:27:01.106Z,1.39
2022-12-18T03:29:34.543Z,1.46
2022-12-18T03:32:32.223Z,1.13
2022-12-18T03:35:04.014Z,1.27
2022-12-18T03:37:32.571Z,1.33
2022-12-18T03:40:00.484Z,1.36
2022-12-18T03:42:34.090Z,1.30
2022-12-18T03:45:10.485Z,1.35
2022-12-18T03:48:00.200Z,1.40
2022-12-18T03:50:48.206Z,1.31
2022-12-18T03:53:30.188Z,1.40
2022-12-18T03:56:00.210Z,1.43
2022-12-18T03:58:33.890Z,1.37
2022-12-18T04:01:07.161Z,1.17
2022-12-18T04:03:36.636Z,1.13
2022-12-18T04:06:04.444Z,1.17
2022-12-18T04:08:34.320Z,1.27
2022-12-18T04:11:02.960Z,1.22
2022-12-18T04:13:35.416Z,1.20
2022-12-18T04:16:03.172Z,1.09
2022-12-18T04:18:31.096Z,1.09
2022-12-18T04:21:00.502Z,1.16
2022-12-18T04:23:29.408Z,1.20
2022-12-18T04:25:57.230Z,1.27
2022-12-18T04:28:27.219Z,1.33
2022-12-18T04:30:55.093Z,1.21
2022-12-18T04:33:23.027Z,1.16
2022-12-18T04:35:50.510Z,1.15
2022-12-18T04:38:18.543Z,1.22
2022-12-18T04:40:46.853Z,1.11
2022-12-18T04:43:15.596Z,0.98
2022-12-18T04:45:43.252Z,0.86
2022-12-18T04:48:10.603Z,0.72
2022-12-18T04:50:38.230Z,0.87
2022-12-18T04:53:05.873Z,0.42
2022-12-18T04:55:33.344Z,0.43
2022-12-18T04:58:00.878Z,0.69
2022-12-18T05:00:28.773Z,0.79
2022-12-18T05:02:56.561Z,0.77
2022-12-18T05:05:24.011Z,0.75
2022-12-18T05:07:51.594Z,0.74
2022-12-18T05:10:19.128Z,0.46
2022-12-18T05:12:59.074Z,0.51
2022-12-18T05:15:32.470Z,0.15
2022-12-18T05:18:00.444Z,0.41
2022-12-18T05:20:28.987Z,0.20
2022-12-18T05:22:56.845Z,0.29
2022-12-18T05:25:24.386Z,0.46
2022-12-18T05:27:52.035Z,0.45
2022-12-18T05:30:19.370Z,0.32
2022-12-18T05:32:46.907Z,0.27
2022-12-18T05:35:14.483Z,0.39
2022-12-18T05:37:43.487Z,0.53
2022-12-18T05:40:12.031Z,0.58
2022-12-18T05:42:39.688Z,0.57
2022-12-18T05:45:07.542Z,0.50
2022-12-18T05:47:34.947Z,0.37
2022-12-18T05:50:02.611Z,0.08
2022-12-18T05:52:30.016Z,0.25
2022-12-18T05:54:57.320Z,0.20
2022-12-18T05:57:24.926Z,0.17
2022-12-18T05:59:52.380Z,0.33
2022-12-18T06:02:21.936Z,0.26
2022-12-18T06:04:49.634Z,0.16
2022-12-18T06:07:16.954Z,0.05
2022-12-18T06:09:44.600Z,0.17
2022-12-18T06:12:12.219Z,0.17
2022-12-18T06:14:40.018Z,0.25
2022-12-18T06:17:07.337Z,0.33
2022-12-18T06:19:34.915Z,0.04
2022-12-18T06:22:02.300Z,0.11
2022-12-18T06:24:29.728Z,-0.06
2022-12-18T06:26:57.347Z,0.16
2022-12-18T06:29:24.668Z,0.26
2022-12-18T06:31:52.170Z,0.31
2022-12-18T06:34:19.954Z,0.29
2022-12-18T06:36:47.264Z,-0.09
2022-12-18T06:39:14.650Z,0.16
2022-12-18T06:41:42.350Z,0.10
2022-12-18T06:44:09.712Z,0.10
2022-12-18T06:46:38.930Z,0.20
2022-12-18T06:49:06.649Z,0.11
2022-12-18T06:51:34.054Z,-0.02
2022-12-18T06:54:01.448Z,0.12
2022-12-18T06:56:29.134Z,0.30
2022-12-18T06:58:56.507Z,0.36
2022-12-18T07:01:23.914Z,0.27
2022-12-18T07:03:55.803Z,0.17
2022-12-18T07:06:24.850Z,0.11
2022-12-18T07:08:53.291Z,0.27
2022-12-18T07:11:21.086Z,0.17
2022-12-18T07:13:48.516Z,0.21
2022-12-18T07:16:24.265Z,0.37
2022-12-18T07:18:53.215Z,0.39
2022-12-18T07:21:20.963Z,0.32
2022-12-18T07:23:49.270Z,0.32
2022-12-18T07:26:19.165Z,0.35
2022-12-18T07:28:47.299Z,0.58
2022-12-18T07:31:20.216Z,0.53
2022-12-18T07:33:50.020Z,0.42
2022-12-18T07:36:17.461Z,0.30
2022-12-18T07:38:48.080Z,0.63
2022-12-18T07:41:16.227Z,0.66
2022-12-18T07:43:44.412Z,0.76
2022-12-18T07:46:14.658Z,0.73
2022-12-18T07:48:44.279Z,0.78
2022-12-18T07:51:17.170Z,0.89
2022-12-18T07:53:46.274Z,0.88
2022-12-18T07:56:31.228Z,1.03
2022-12-18T07:59:00.044Z,1.05
2022-12-18T08:01:28.012Z,1.13
2022-12-18T08:03:55.893Z,1.20
2022-12-18T08:06:24.511Z,1.24
2022-12-18T08:08:53.799Z,1.35
2022-12-18T08:11:22.362Z,1.49
2022-12-18T08:13:49.759Z,1.45
2022-12-18T08:16:17.782Z,1.54
2022-12-18T08:18:45.473Z,1.42
2022-12-18T08:21:18.071Z,1.65
2022-12-18T08:23:46.313Z,1.85
2022-12-18T08:26:14.475Z,1.80
2022-12-18T08:28:41.876Z,1.54
2022-12-18T08:31:10.195Z,1.77
2022-12-18T08:33:38.856Z,1.50
2022-12-18T08:36:07.503Z,1.26
2022-12-18T08:38:35.387Z,1.54
2022-12-18T08:41:07.975Z,1.59
2022-12-18T08:43:54.391Z,1.53
2022-12-18T08:46:23.021Z,1.68
2022-12-18T08:48:54.624Z,1.65
2022-12-18T08:51:22.056Z,1.37
2022-12-18T08:53:49.532Z,1.74
2022-12-18T08:56:17.667Z,1.63
2022-12-18T08:58:45.212Z,1.75
2022-12-18T09:01:13.739Z,1.77
2022-12-18T09:03:41.731Z,1.55
2022-12-18T09:06:09.439Z,1.54
2022-12-18T09:08:38.112Z,1.70
2022-12-18T09:11:06.119Z,1.65
2022-12-18T09:13:33.418Z,1.58
2022-12-18T09:16:00.953Z,1.64
2022-12-18T09:18:28.519Z,2.08
2022-12-18T09:20:55.968Z,2.08
2022-12-18T09:23:23.287Z,2.30
2022-12-18T09:25:50.859Z,2.45
2022-12-18T09:28:19.954Z,2.61
2022-12-18T09:30:50.910Z,2.65
2022-12-18T09:33:18.750Z,2.47
2022-12-18T09:35:47.166Z,2.13
2022-12-18T09:38:16.743Z,2.19
2022-12-18T09:40:46.863Z,2.38
2022-12-18T09:43:22.787Z,2.52
2022-12-18T09:45:56.404Z,2.75
2022-12-18T09:48:28.616Z,2.90
2022-12-18T09:50:59.672Z,2.80
2022-12-18T09:53:29.239Z,2.97
2022-12-18T09:55:57.368Z,2.99
2022-12-18T09:58:45.241Z,3.14
2022-12-18T10:01:15.762Z,2.75
2022-12-18T10:03:45.635Z,2.87
2022-12-18T10:06:19.981Z,3.06
2022-12-18T10:08:56.344Z,3.21
2022-12-18T10:11:39.905Z,3.04
2022-12-18T10:14:15.931Z,3.32
2022-12-18T10:16:51.655Z,3.29
2022-12-18T10:19:35.819Z,3.30
2022-12-18T10:22:31.347Z,3.42
2022-12-18T10:25:06.995Z,3.38
2022-12-18T10:27:34.335Z,3.56
2022-12-18T10:30:09.230Z,3.61
2022-12-18T10:32:36.591Z,3.53
2022-12-18T10:35:04.426Z,3.53
2022-12-18T10:37:31.813Z,3.28
2022-12-18T10:40:21.576Z,3.31
2022-12-18T10:43:12.723Z,3.21
2022-12-18T10:45:40.639Z,3.24
2022-12-18T10:48:24.182Z,3.38
2022-12-18T10:51:13.046Z,3.41
2022-12-18T10:53:42.934Z,3.33
2022-12-18T10:56:10.510Z,3.56
2022-12-18T10:58:39.633Z,3.42
2022-12-18T11:01:21.030Z,3.25
2022-12-18T11:03:51.570Z,3.21
2022-12-18T11:06:22.755Z,3.27
2022-12-18T11:09:01.660Z,3.34
2022-12-18T11:11:30.140Z,3.53
2022-12-18T11:14:12.507Z,3.82
2022-12-18T11:17:03.205Z,3.69
2022-12-18T11:19:39.019Z,3.56
2022-12-18T11:22:28.659Z,3.80
2022-12-18T11:25:33.162Z,3.96
2022-12-18T11:28:05.816Z,4.18
2022-12-18T11:30:35.499Z,4.49
2022-12-18T11:33:07.383Z,4.51
2022-12-18T11:35:57.008Z,4.17
2022-12-18T11:38:27.031Z,4.40
2022-12-18T11:40:59.897Z,4.52
2022-12-18T11:43:30.699Z,4.45
2022-12-18T11:46:13.516Z,4.31
2022-12-18T11:48:46.389Z,4.00
2022-12-18T11:51:23.834Z,4.09
2022-12-18T11:53:54.816Z,4.36
2022-12-18T11:56:37.268Z,4.42
2022-12-18T11:59:07.887Z,4.55
2022-12-18T12:01:50.086Z,4.58
2022-12-18T12:04:20.744Z,4.67
2022-12-18T12:07:36.508Z,4.68
2022-12-18T12:10:09.654Z,4.78
2022-12-18T12:12:49.470Z,4.87
2022-12-18T12:15:40.331Z,5.04
2022-12-18T12:18:39.474Z,5.06
2022-12-18T12:21:33.037Z,4.99
2022-12-18T12:24:03.498Z,5.12
2022-12-18T12:26:46.512Z,5.17
2022-12-18T12:29:46.737Z,5.32
2022-12-18T12:32:29.094Z,5.27
2022-12-18T12:35:19.004Z,5.46
2022-12-18T12:38:11.332Z,5.54
2022-12-18T12:41:00.479Z,5.47
2022-12-18T12:43:37.013Z,5.32
2022-12-18T12:46:11.120Z,5.59
2022-12-18T12:48:48.715Z,5.66
2022-12-18T12:51:33.196Z,5.53
2022-12-18T12:54:02.735Z,5.70
2022-12-18T12:57:17.492Z,5.76
2022-12-18T12:59:59.171Z,5.73
2022-12-18T13:02:32.186Z,5.79
2022-12-18T13:05:19.050Z,5.74
2022-12-18T13:07:59.513Z,5.99
2022-12-18T13:10:32.889Z,6.25
2022-12-18T13:13:17.184Z,6.58
2022-12-18T13:16:03.876Z,6.65
2022-12-18T13:18:31.939Z,6.26
2022-12-18T13:21:03.033Z,6.41
2022-12-18T13:23:32.439Z,6.42
2022-12-18T13:26:09.684Z,6.25
2022-12-18T13:28:46.869Z,6.28
2022-12-18T13:31:15.457Z,6.10
2022-12-18T13:34:16.932Z,5.91
2022-12-18T13:36:35.281Z,6.02
2022-12-18T13:39:35.175Z,6.26
2022-12-18T13:42:06.066Z,6.43
2022-12-18T13:44:40.910Z,6.48
2022-12-18T13:47:35.063Z,6.42
2022-12-18T13:50:11.399Z,6.22
2022-12-18T13:52:40.551Z,6.10
2022-12-18T13:55:16.487Z,6.02
2022-12-18T13:57:44.478Z,5.96
2022-12-18T14:00:24.583Z,5.54
2022-12-18T14:02:52.572Z,5.34
2022-12-18T14:05:34.976Z,5.36
2022-12-18T14:08:11.761Z,5.53
2022-12-18T14:10:48.862Z,5.68
2022-12-18T14:13:30.949Z,5.66
2022-12-18T14:16:03.098Z,5.63
2022-12-18T14:18:56.881Z,5.64
2022-12-18T14:21:33.516Z,5.60
2022-12-18T14:24:28.864Z,5.55
2022-12-18T14:27:14.899Z,5.52
2022-12-18T14:29:44.074Z,5.39
2022-12-18T14:32:18.908Z,5.42
2022-12-18T14:34:48.863Z,5.35
2022-12-18T14:37:21.540Z,5.15
2022-12-18T14:39:59.591Z,5.04
2022-12-18T14:42:30.255Z,5.05
2022-12-18T14:45:41.440Z,4.99
2022-12-18T14:48:15.430Z,4.90
2022-12-18T14:50:56.705Z,4.89
2022-12-18T14:53:33.879Z,4.72
2022-12-18T14:56:02.326Z,4.73
2022-12-18T14:58:29.690Z,4.64
2022-12-18T15:00:57.232Z,4.58
2022-12-18T15:03:25.024Z,4.43
2022-12-18T15:05:53.499Z,4.37
2022-12-18T15:08:37.664Z,4.24
2022-12-18T15:11:28.196Z,4.17
2022-12-18T15:13:55.546Z,4.09
2022-12-18T15:16:23.244Z,4.05
2022-12-18T15:18:50.675Z,3.98
2022-12-18T15:21:20.266Z,3.92
2022-12-18T15:23:50.535Z,3.88
2022-12-18T15:26:19.550Z,3.95
2022-12-18T15:28:53.535Z,3.88
2022-12-18T15:31:23.973Z,3.69
2022-12-18T15:33:54.298Z,3.65
2022-12-18T15:36:26.874Z,3.62
2022-12-18T15:38:55.500Z,3.65
2022-12-18T15:41:36.751Z,3.54
2022-12-18T15:44:20.452Z,3.54
2022-12-18T15:46:48.067Z,3.49
2022-12-18T15:49:15.452Z,3.39
2022-12-18T15:51:42.863Z,3.25
2022-12-18T15:54:13.980Z,3.28
2022-12-18T15:56:59.933Z,3.33
2022-12-18T15:59:27.765Z,3.21
2022-12-18T16:01:55.224Z,3.19
2022-12-18T16:04:24.453Z,3.14
2022-12-18T16:09:40.238Z,3.11
2022-12-18T16:12:09.909Z,3.07
2022-12-18T16:14:37.283Z,3.11
2022-12-18T16:17:10.284Z,2.95
2022-12-18T16:19:37.647Z,2.90
2022-12-18T16:22:05.887Z,2.88
2022-12-18T16:24:37.052Z,2.89
2022-12-18T16:27:04.716Z,2.85
2022-12-18T16:29:32.082Z,2.76
2022-12-18T16:32:00.942Z,2.75
2022-12-18T16:34:35.626Z,2.70
2022-12-18T16:37:06.319Z,2.76
2022-12-18T16:39:35.464Z,2.72
2022-12-18T16:42:05.918Z,2.79
2022-12-18T16:44:34.683Z,2.73
2022-12-18T16:47:03.953Z,2.74
2022-12-18T16:49:31.728Z,2.68
2022-12-18T16:51:59.400Z,2.62
2022-12-18T16:54:26.855Z,2.51
2022-12-18T16:56:54.227Z,2.45
2022-12-18T16:59:21.830Z,2.50
2022-12-18T17:01:49.222Z,2.38
2022-12-18T17:04:17.195Z,2.39
2022-12-18T17:06:45.898Z,2.41
2022-12-18T17:09:15.373Z,2.44
2022-12-18T17:11:43.563Z,2.42
2022-12-18T17:14:14.314Z,2.54
2022-12-18T17:16:41.901Z,2.41
2022-12-18T17:19:15.317Z,2.50
2022-12-18T17:21:47.197Z,2.33
2022-12-18T17:24:14.718Z,2.31
2022-12-18T17:26:42.341Z,2.23
2022-12-18T17:29:14.196Z,2.11
2022-12-18T17:31:41.611Z,2.17
2022-12-18T17:34:11.172Z,2.10
2022-12-18T17:36:39.409Z,2.13
2022-12-18T17:39:07.658Z,2.13
2022-12-18T17:41:35.516Z,1.91
2022-12-18T17:44:05.636Z,1.97
2022-12-18T17:46:34.157Z,2.09
2022-12-18T17:49:02.727Z,1.99
2022-12-18T17:51:30.652Z,1.98
2022-12-18T17:53:58.131Z,1.93
2022-12-18T17:56:26.002Z,1.89
2022-12-18T17:58:53.741Z,1.77
2022-12-18T18:01:23.839Z,1.74
2022-12-18T18:03:53.532Z,1.69
2022-12-18T18:06:22.708Z,1.62
2022-12-18T18:08:50.638Z,1.68
2022-12-18T18:11:38.882Z,1.78
2022-12-18T18:14:10.840Z,1.76
2022-12-18T18:16:42.281Z,1.68
2022-12-18T18:19:15.521Z,1.38
2022-12-18T18:21:44.684Z,1.60
2022-12-18T18:24:17.907Z,1.54
2022-12-18T18:26:49.267Z,1.42
2022-12-18T18:29:18.788Z,1.25
2022-12-18T18:31:47.128Z,1.25
2022-12-18T18:34:19.443Z,1.45
2022-12-18T18:36:47.213Z,1.39
2022-12-18T18:39:14.947Z,1.33
2022-12-18T18:41:46.861Z,1.35
2022-12-18T18:44:17.563Z,1.33
2022-12-18T18:46:45.209Z,1.45
2022-12-18T18:49:13.812Z,1.18
2022-12-18T18:51:42.039Z,1.27
2022-12-18T18:54:09.868Z,1.11
2022-12-18T18:57:04.098Z,1.20
2022-12-18T18:59:31.792Z,1.14
2022-12-18T19:02:04.099Z,1.23
2022-12-18T19:04:33.713Z,1.18
2022-12-18T19:07:01.131Z,0.93
2022-12-18T19:09:28.767Z,0.89
2022-12-18T19:12:16.021Z,0.88
2022-12-18T19:14:44.531Z,0.82
2022-12-18T19:17:12.283Z,0.90
2022-12-18T19:19:39.864Z,0.82
2022-12-18T19:22:07.520Z,0.84
2022-12-18T19:24:35.854Z,0.88
2022-12-18T19:27:03.447Z,0.97
2022-12-18T19:29:30.860Z,0.98
2022-12-18T19:31:58.734Z,0.94
2022-12-18T19:34:26.813Z,0.90
2022-12-18T19:36:59.633Z,0.94
2022-12-18T19:39:27.830Z,0.70
2022-12-18T19:41:55.167Z,0.75
2022-12-18T19:44:22.478Z,0.73
2022-12-18T19:46:51.576Z,0.78
2022-12-18T19:49:18.947Z,0.69
2022-12-18T19:51:46.496Z,0.67
2022-12-18T19:54:16.939Z,0.65
2022-12-18T19:56:45.673Z,0.62
2022-12-18T19:59:13.743Z,0.56
2022-12-18T20:01:41.585Z,0.64
2022-12-18T20:04:09.366Z,0.61
2022-12-18T20:06:47.913Z,0.51
2022-12-18T20:09:15.771Z,0.49
2022-12-18T20:11:44.020Z,0.54
2022-12-18T20:14:12.534Z,0.45
2022-12-18T20:16:40.730Z,0.40
2022-12-18T20:19:08.674Z,0.18
2022-12-18T20:21:36.917Z,0.44
2022-12-18T20:24:04.927Z,0.45
2022-12-18T20:26:32.466Z,0.27
2022-12-18T20:28:59.902Z,0.23
2022-12-18T20:31:27.514Z,0.06
2022-12-18T20:34:00.334Z,0.35
2022-12-18T20:36:30.715Z,0.28
2022-12-18T20:39:01.824Z,0.36
2022-12-18T20:41:37.402Z,0.32
2022-12-18T20:44:08.506Z,0.33
2022-12-18T20:46:46.618Z,0.35
2022-12-18T20:49:13.939Z,0.29
2022-12-18T20:51:41.305Z,0.39
2022-12-18T20:54:11.742Z,0.26
2022-12-18T20:56:39.376Z,0.42
2022-12-18T20:59:07.299Z,0.32
2022-12-18T21:01:35.049Z,0.28
2022-12-18T21:04:03.803Z,0.27
2022-12-18T21:06:31.618Z,0.25
2022-12-18T21:08:59.256Z,0.28
2022-12-18T21:11:50.924Z,0.26
2022-12-18T21:14:20.243Z,0.26
2022-12-18T21:16:47.955Z,0.18
2022-12-18T21:19:17.802Z,0.11
2022-12-18T21:21:46.027Z,0.20
2022-12-18T21:24:13.673Z,0.19
2022-12-18T21:26:45.458Z,0.23
2022-12-18T21:29:16.419Z,0.17
2022-12-18T21:31:44.237Z,0.14
2022-12-18T21:34:26.526Z,0.15
2022-12-18T21:36:54.443Z,0.14
2022-12-18T21:39:22.656Z,0.11
2022-12-18T21:42:09.397Z,0.20
2022-12-18T21:44:42.366Z,0.20
2022-12-18T21:47:17.584Z,0.10
2022-12-18T21:49:51.927Z,0.17
2022-12-18T21:52:20.421Z,0.00
2022-12-18T21:54:52.187Z,0.09
2022-12-18T21:57:19.585Z,-0.02
2022-12-18T21:59:46.940Z,0.08
2022-12-18T22:02:17.378Z,0.02
2022-12-18T22:04:46.849Z,-0.05
2022-12-18T22:07:15.791Z,0.00
2022-12-18T22:09:43.228Z,0.12
2022-12-18T22:12:13.217Z,0.12
2022-12-18T22:14:40.572Z,0.06
2022-12-18T22:17:07.904Z,0.10
2022-12-18T22:19:42.708Z,0.12
2022-12-18T22:22:10.467Z,0.04
2022-12-18T22:24:38.083Z,-0.09
2022-12-18T22:27:05.643Z,-0.03
2022-12-18T22:29:51.939Z,-0.14
2022-12-18T22:32:30.879Z,-0.17
2022-12-18T22:35:05.819Z,-0.12
2022-12-18T22:37:36.008Z,-0.10
2022-12-18T22:40:06.174Z,-0.18
2022-12-18T22:42:35.061Z,-0.32
2022-12-18T22:45:02.668Z,-0.31
2022-12-18T22:47:30.903Z,-0.41
2022-12-18T22:49:58.505Z,-0.23
2022-12-18T22:52:26.176Z,-0.22
2022-12-18T22:54:54.422Z,-0.22
2022-12-18T22:57:22.784Z,-0.26
2022-12-18T22:59:50.899Z,-0.41
2022-12-18T23:02:19.038Z,-0.26
2022-12-18T23:04:47.651Z,-0.28
2022-12-18T23:07:16.391Z,-0.32
2022-12-18T23:09:44.144Z,-0.34
2022-12-18T23:12:16.832Z,-0.32
2022-12-18T23:14:44.991Z,-0.39
2022-12-18T23:17:12.300Z,-0.43
2022-12-18T23:19:44.064Z,-0.37
2022-12-18T23:22:14.910Z,-0.38
2022-12-18T23:24:42.285Z,-0.52
2022-12-18T23:27:11.731Z,-0.50
2022-12-18T23:29:40.637Z,-0.48
2022-12-18T23:32:08.366Z,-0.47
2022-12-18T23:34:35.719Z,-0.55
2022-12-18T23:37:03.851Z,-0.55
2022-12-18T23:39:31.654Z,-0.49
2022-12-18T23:41:59.148Z,-0.46
2022-12-18T23:44:27.082Z,-0.58
2022-12-18T23:46:55.055Z,-0.62
2022-12-18T23:49:22.859Z,-0.52
2022-12-18T23:51:50.962Z,-0.58
2022-12-18T23:54:18.948Z,-0.66
2022-12-18T23:56:56.962Z,-0.62
2022-12-18T23:59:25.669Z,-0.60
