createdAt,value
2022-08-12T00:00:20.914Z,20.5
2022-08-12T00:03:20.927Z,20.5
2022-08-12T00:06:20.940Z,20.5
2022-08-12T00:09:20.931Z,20.5
2022-08-12T00:12:20.950Z,20.5
2022-08-12T00:15:20.951Z,20.5
2022-08-12T00:18:20.979Z,20.5
2022-08-12T00:21:20.968Z,20.4
2022-08-12T00:24:20.992Z,20.4
2022-08-12T00:27:20.999Z,20.4
2022-08-12T00:30:20.998Z,20.3
2022-08-12T00:33:21.010Z,20.3
2022-08-12T00:36:21.004Z,20.3
2022-08-12T00:39:21.022Z,20.2
2022-08-12T00:42:21.025Z,20.2
2022-08-12T00:45:21.046Z,20.2
2022-08-12T00:48:21.058Z,20.1
2022-08-12T00:51:21.062Z,20.1
2022-08-12T00:54:21.061Z,20.1
2022-08-12T00:57:21.080Z,20.1
2022-08-12T01:00:21.079Z,20.1
2022-08-12T01:03:21.094Z,20.1
2022-08-12T01:06:21.104Z,20.1
2022-08-12T01:09:21.116Z,20.1
2022-08-12T01:12:21.130Z,20.1
2022-08-12T01:15:21.121Z,20
2022-08-12T01:18:21.123Z,20.1
2022-08-12T01:21:21.136Z,20.1
2022-08-12T01:24:21.157Z,20.2
2022-08-12T01:27:21.162Z,20.2
2022-08-12T01:30:21.171Z,20.3
2022-08-12T01:33:21.162Z,20.3
2022-08-12T01:36:21.183Z,20.3
2022-08-12T01:39:21.195Z,20.2
2022-08-12T01:42:21.203Z,20.2
2022-08-12T01:45:21.217Z,20.2
2022-08-12T01:48:21.215Z,20.1
2022-08-12T01:51:21.227Z,20.1
2022-08-12T01:54:21.228Z,20.1
2022-08-12T01:57:21.252Z,20.1
2022-08-12T02:00:21.246Z,20.1
2022-08-12T02:03:21.264Z,20.1
2022-08-12T02:06:21.263Z,20.1
2022-08-12T02:09:21.280Z,20.1
2022-08-12T02:12:21.292Z,20.1
2022-08-12T02:15:21.304Z,20.2
2022-08-12T02:18:21.309Z,20.1
2022-08-12T02:21:21.321Z,20
2022-08-12T02:24:21.334Z,20
2022-08-12T02:27:21.339Z,20
2022-08-12T02:30:21.338Z,20
2022-08-12T02:33:21.350Z,19.9
2022-08-12T02:36:21.355Z,20
2022-08-12T02:39:21.374Z,20
2022-08-12T02:42:21.392Z,19.9
2022-08-12T02:45:21.392Z,19.9
2022-08-12T02:48:21.388Z,19.9
2022-08-12T02:51:21.395Z,19.9
2022-08-12T02:54:21.424Z,19.9
2022-08-12T02:57:21.435Z,19.9
2022-08-12T03:00:21.424Z,19.9
2022-08-12T03:03:21.447Z,19.9
2022-08-12T03:06:21.449Z,20
2022-08-12T03:09:21.456Z,20.3
2022-08-12T03:12:21.468Z,20.3
2022-08-12T03:15:21.467Z,20.5
2022-08-12T03:18:21.494Z,20.7
2022-08-12T03:21:21.486Z,20.8
2022-08-12T03:24:21.502Z,20.9
2022-08-12T03:27:21.508Z,20.9
2022-08-12T03:30:21.519Z,20.9
2022-08-12T03:33:21.528Z,20.9
2022-08-12T03:36:21.549Z,20.8
2022-08-12T03:39:21.543Z,20.7
2022-08-12T03:42:21.570Z,20.6
2022-08-12T03:45:21.570Z,20.5
2022-08-12T03:48:21.586Z,20.5
2022-08-12T03:51:21.594Z,20.5
2022-08-12T03:54:21.601Z,20.4
2022-08-12T03:57:21.608Z,20.4
2022-08-12T04:00:21.620Z,20.3
2022-08-12T04:03:21.623Z,20.3
2022-08-12T04:06:21.686Z,20.2
2022-08-12T04:09:21.643Z,20.2
2022-08-12T04:12:21.653Z,20.2
2022-08-12T04:15:21.658Z,20.1
2022-08-12T04:18:21.662Z,20.1
2022-08-12T04:21:21.674Z,20.1
2022-08-12T04:24:21.677Z,20
2022-08-12T04:27:21.698Z,20.1
2022-08-12T04:30:21.709Z,20
2022-08-12T04:33:21.709Z,20
2022-08-12T04:36:21.719Z,20
2022-08-12T04:39:21.722Z,19.9
2022-08-12T04:42:21.733Z,19.9
2022-08-12T04:45:21.746Z,19.9
2022-08-12T04:48:21.754Z,19.8
2022-08-12T04:51:21.761Z,19.8
2022-08-12T04:54:21.767Z,19.7
2022-08-12T04:57:21.778Z,19.7
2022-08-12T05:00:21.792Z,19.7
2022-08-12T05:03:21.805Z,19.6
2022-08-12T05:06:21.800Z,19.6
2022-08-12T05:09:21.823Z,19.6
2022-08-12T05:12:21.827Z,19.5
2022-08-12T05:15:21.847Z,19.5
2022-08-12T05:18:21.875Z,19.5
2022-08-12T05:21:21.866Z,19.4
2022-08-12T05:24:21.858Z,19.4
2022-08-12T05:27:21.865Z,19.4
2022-08-12T05:30:21.893Z,19.4
2022-08-12T05:33:21.885Z,19.4
2022-08-12T05:36:21.906Z,19.3
2022-08-12T05:39:21.906Z,19.3
2022-08-12T05:42:21.929Z,19.3
2022-08-12T05:45:21.938Z,19.3
2022-08-12T05:48:21.936Z,19.3
2022-08-12T05:51:21.940Z,19.3
2022-08-12T05:54:21.957Z,19.3
2022-08-12T05:57:21.970Z,19.3
2022-08-12T06:00:22.025Z,19.3
2022-08-12T06:03:21.984Z,19.4
2022-08-12T06:06:21.979Z,19.5
2022-08-12T06:09:22.001Z,19.6
2022-08-12T06:12:22.013Z,19.6
2022-08-12T06:15:22.048Z,19.6
2022-08-12T06:18:22.046Z,19.7
2022-08-12T06:21:22.043Z,19.8
2022-08-12T06:24:22.049Z,19.8
2022-08-12T06:27:22.066Z,19.9
2022-08-12T06:30:22.071Z,20
2022-08-12T06:33:22.075Z,20
2022-08-12T06:36:22.143Z,20.1
2022-08-12T06:39:22.104Z,20.2
2022-08-12T06:42:22.116Z,20.3
2022-08-12T06:45:22.122Z,20.3
2022-08-12T06:48:22.141Z,20.4
2022-08-12T06:51:22.144Z,20.4
2022-08-12T06:54:22.160Z,20.5
2022-08-12T06:57:22.195Z,20.6
2022-08-12T07:00:22.175Z,20.7
2022-08-12T07:03:22.179Z,20.8
2022-08-12T07:06:22.198Z,20.9
2022-08-12T07:09:22.212Z,21
2022-08-12T07:12:22.213Z,21.2
2022-08-12T07:15:22.219Z,21.2
2022-08-12T07:18:22.230Z,21.3
2022-08-12T07:21:22.238Z,21.5
2022-08-12T07:24:22.272Z,21.6
2022-08-12T07:27:22.257Z,21.7
2022-08-12T07:30:22.262Z,21.8
2022-08-12T07:33:22.298Z,21.9
2022-08-12T07:36:22.272Z,22.1
2022-08-12T07:39:22.290Z,22.1
2022-08-12T07:42:22.316Z,22.2
2022-08-12T07:45:22.305Z,22.3
2022-08-12T07:48:22.325Z,22.4
2022-08-12T07:51:22.329Z,22.5
2022-08-12T07:54:22.333Z,22.6
2022-08-12T07:57:22.343Z,22.8
2022-08-12T08:00:22.370Z,22.9
2022-08-12T08:03:22.370Z,23.1
2022-08-12T08:06:22.381Z,23.2
2022-08-12T08:09:22.380Z,23.5
2022-08-12T08:12:22.395Z,23.6
2022-08-12T08:15:22.415Z,23.7
2022-08-12T08:18:22.410Z,23.9
2022-08-12T08:21:22.418Z,24.1
2022-08-12T08:24:22.432Z,24.3
2022-08-12T08:27:22.434Z,24.5
2022-08-12T08:30:22.432Z,24.7
2022-08-12T08:33:22.457Z,24.9
2022-08-12T08:36:22.472Z,25
2022-08-12T08:39:22.475Z,25.2
2022-08-12T08:42:22.474Z,25.3
2022-08-12T08:45:22.521Z,25.4
2022-08-12T08:48:22.500Z,25.6
2022-08-12T08:51:22.544Z,25.8
2022-08-12T08:54:22.516Z,26
2022-08-12T08:57:22.547Z,26.2
2022-08-12T09:00:22.586Z,26.4
2022-08-12T09:03:22.549Z,26.6
2022-08-12T09:06:22.621Z,26.7
2022-08-12T09:09:23.770Z,26.9
2022-08-12T09:12:22.579Z,27
2022-08-12T09:15:22.587Z,27.2
2022-08-12T09:18:22.649Z,27.3
2022-08-12T09:21:22.603Z,27.5
2022-08-12T09:24:22.618Z,27.6
2022-08-12T09:27:22.638Z,27
2022-08-12T09:30:22.625Z,26.8
2022-08-12T09:33:22.647Z,26.8
2022-08-12T09:36:22.653Z,27
2022-08-12T09:39:22.667Z,27.1
2022-08-12T09:42:22.672Z,27.1
2022-08-12T09:45:22.693Z,27.2
2022-08-12T09:48:22.729Z,27.5
2022-08-12T09:51:22.750Z,27.7
2022-08-12T09:54:22.710Z,27.7
2022-08-12T09:57:22.741Z,28
2022-08-12T10:00:22.730Z,28.2
2022-08-12T10:03:22.746Z,28.6
2022-08-12T10:06:22.747Z,29
2022-08-12T10:09:22.788Z,29.6
2022-08-12T10:12:22.780Z,30.1
2022-08-12T10:15:22.787Z,30.6
2022-08-12T10:18:22.799Z,31.1
2022-08-12T10:21:22.796Z,31.2
2022-08-12T10:24:22.813Z,30.8
2022-08-12T10:27:22.814Z,30.3
2022-08-12T10:30:22.822Z,30.4
2022-08-12T10:33:22.838Z,30.3
2022-08-12T10:36:22.844Z,30.5
2022-08-12T10:39:22.860Z,30.3
2022-08-12T10:42:22.866Z,30.5
2022-08-12T10:45:22.887Z,30.5
2022-08-12T10:48:22.877Z,30.8
2022-08-12T10:51:22.891Z,31.1
2022-08-12T10:54:22.891Z,31.4
2022-08-12T10:57:22.912Z,31.8
2022-08-12T11:00:22.923Z,32
2022-08-12T11:03:22.924Z,32.2
2022-08-12T11:06:22.938Z,32.2
2022-08-12T11:09:22.949Z,32.4
2022-08-12T11:12:22.951Z,32.3
2022-08-12T11:15:22.967Z,32.2
2022-08-12T11:18:23.007Z,32.8
2022-08-12T11:21:23.034Z,33.2
2022-08-12T11:24:22.993Z,33.4
2022-08-12T11:27:23.032Z,33.3
2022-08-12T11:30:23.008Z,33.2
2022-08-12T11:33:23.015Z,33
2022-08-12T11:36:23.007Z,32.9
2022-08-12T11:39:23.043Z,32.9
2022-08-12T11:42:23.034Z,33.1
2022-08-12T11:45:23.085Z,33
2022-08-12T11:48:26.586Z,33.1
2022-08-12T11:51:23.085Z,33
2022-08-12T11:54:23.083Z,33.3
2022-08-12T11:57:23.095Z,33.6
2022-08-12T12:00:23.079Z,33.5
2022-08-12T12:03:23.106Z,33.7
2022-08-12T12:06:23.114Z,34
2022-08-12T12:09:23.107Z,34
2022-08-12T12:12:23.135Z,33.9
2022-08-12T12:15:23.147Z,34
2022-08-12T12:18:23.141Z,33.8
2022-08-12T12:21:30.020Z,34.1
2022-08-12T12:24:23.173Z,34.2
2022-08-12T12:27:23.184Z,34.4
2022-08-12T12:30:23.190Z,34.7
2022-08-12T12:33:23.201Z,34.7
2022-08-12T12:36:23.200Z,34.8
2022-08-12T12:39:23.229Z,34.9
2022-08-12T12:42:23.264Z,35.1
2022-08-12T12:45:23.237Z,35.1
2022-08-12T12:48:23.274Z,35.1
2022-08-12T12:51:23.301Z,35.2
2022-08-12T12:54:23.294Z,35.6
2022-08-12T12:57:23.293Z,35.8
2022-08-12T13:00:23.294Z,35.8
2022-08-12T13:03:23.302Z,36.1
2022-08-12T13:06:23.325Z,36.2
2022-08-12T13:09:23.333Z,36.7
2022-08-12T13:12:23.350Z,36.4
2022-08-12T13:15:23.361Z,36.8
2022-08-12T13:18:23.364Z,36.8
2022-08-12T13:21:23.371Z,37.3
2022-08-12T13:24:23.380Z,37.5
2022-08-12T13:27:23.451Z,37.2
2022-08-12T13:30:23.427Z,37.7
2022-08-12T13:33:23.418Z,38
2022-08-12T13:36:23.433Z,37.9
2022-08-12T13:39:23.470Z,38
2022-08-12T13:42:23.463Z,38.6
2022-08-12T13:45:23.453Z,39
2022-08-12T13:48:23.480Z,39.1
2022-08-12T13:51:23.483Z,38.8
2022-08-12T13:54:23.489Z,39.4
2022-08-12T13:57:23.493Z,39.2
2022-08-12T14:00:23.516Z,39
2022-08-12T14:03:23.513Z,39.1
2022-08-12T14:06:23.568Z,39.3
2022-08-12T14:09:23.535Z,39.2
2022-08-12T14:12:23.545Z,38.9
2022-08-12T14:15:23.564Z,39
2022-08-12T14:18:23.580Z,39.2
2022-08-12T14:21:23.618Z,39.3
2022-08-12T14:24:23.587Z,38.8
2022-08-12T14:27:23.621Z,38.9
2022-08-12T14:30:23.644Z,39.3
2022-08-12T14:33:23.638Z,39.6
2022-08-12T14:36:23.636Z,39.4
2022-08-12T14:39:23.665Z,39.3
2022-08-12T14:42:23.656Z,39.6
2022-08-12T14:45:23.690Z,40
2022-08-12T14:48:23.690Z,40.2
2022-08-12T14:51:23.710Z,40.6
2022-08-12T14:54:23.708Z,40.4
2022-08-12T14:57:23.716Z,40.4
2022-08-12T15:00:23.752Z,40.2
2022-08-12T15:03:23.724Z,40.1
2022-08-12T15:06:23.771Z,40.3
2022-08-12T15:09:23.784Z,40.4
2022-08-12T15:12:23.762Z,40.4
2022-08-12T15:15:23.891Z,40.5
2022-08-12T15:18:23.789Z,40.9
2022-08-12T15:21:23.814Z,40.6
2022-08-12T15:24:23.823Z,40.3
2022-08-12T15:30:23.808Z,40.4
2022-08-12T15:33:23.836Z,40.7
2022-08-12T15:36:23.846Z,41
2022-08-12T15:39:23.845Z,41
2022-08-12T15:42:23.865Z,40.8
2022-08-12T15:45:23.881Z,40.9
2022-08-12T15:48:23.883Z,41
2022-08-12T15:51:23.900Z,40.8
2022-08-12T15:54:23.929Z,40.5
2022-08-12T15:57:23.955Z,40.2
2022-08-12T16:00:23.961Z,40.3
2022-08-12T16:03:23.957Z,40.6
2022-08-12T16:06:24.025Z,40.7
2022-08-12T16:09:23.982Z,41
2022-08-12T16:12:23.961Z,41.1
2022-08-12T16:15:23.974Z,41.5
2022-08-12T16:18:23.980Z,41.6
2022-08-12T16:21:23.989Z,41.8
2022-08-12T16:24:24.014Z,41.5
2022-08-12T16:27:24.020Z,41.4
2022-08-12T16:30:24.026Z,41.5
2022-08-12T16:33:24.048Z,41.7
2022-08-12T16:36:24.044Z,41.6
2022-08-12T16:39:24.084Z,41.4
2022-08-12T16:42:24.060Z,41.3
2022-08-12T16:45:24.091Z,41.3
2022-08-12T16:48:24.090Z,41.1
2022-08-12T16:51:24.123Z,41.1
2022-08-12T16:54:24.107Z,41.2
2022-08-12T16:57:24.139Z,41.1
2022-08-12T17:00:24.157Z,41.3
2022-08-12T17:03:24.161Z,41.4
2022-08-12T17:06:24.159Z,41
2022-08-12T17:09:24.154Z,40.8
2022-08-12T17:12:24.179Z,40.9
2022-08-12T17:15:24.236Z,41.2
2022-08-12T17:18:24.208Z,40.9
2022-08-12T17:21:24.213Z,40.8
2022-08-12T17:24:24.215Z,40.6
2022-08-12T17:27:24.215Z,40.5
2022-08-12T17:30:24.232Z,40.4
2022-08-12T17:33:24.234Z,40.4
2022-08-12T17:36:24.289Z,40.2
2022-08-12T17:39:24.261Z,40.2
2022-08-12T17:42:24.288Z,40.2
2022-08-12T17:45:24.314Z,40.1
2022-08-12T17:48:24.320Z,39.7
2022-08-12T17:51:24.330Z,39.7
2022-08-12T17:54:24.327Z,39.7
2022-08-12T17:57:24.319Z,39.8
2022-08-12T18:00:24.315Z,39.7
2022-08-12T18:03:24.343Z,39.7
2022-08-12T18:06:24.363Z,39.3
2022-08-12T18:09:24.409Z,39.2
2022-08-12T18:12:24.381Z,39.2
2022-08-12T18:15:24.391Z,39.1
2022-08-12T18:18:24.408Z,39.1
2022-08-12T18:21:24.390Z,38.9
2022-08-12T18:24:24.396Z,38.7
2022-08-12T18:27:24.437Z,38.5
2022-08-12T18:30:24.425Z,38.1
2022-08-12T18:33:24.456Z,38.2
2022-08-12T18:36:24.444Z,38
2022-08-12T18:39:24.491Z,37.7
2022-08-12T18:42:24.462Z,37.3
2022-08-12T18:45:24.485Z,37.2
2022-08-12T18:48:24.489Z,37
2022-08-12T18:51:24.526Z,36.6
2022-08-12T18:54:24.534Z,36.2
2022-08-12T18:57:25.904Z,35.5
2022-08-12T19:00:24.553Z,35
2022-08-12T19:03:24.562Z,34.5
2022-08-12T19:06:24.577Z,33.9
2022-08-12T19:09:24.557Z,33.5
2022-08-12T19:12:24.556Z,33.1
2022-08-12T19:15:24.568Z,32.7
2022-08-12T19:18:24.582Z,32.4
2022-08-12T19:21:24.630Z,32
2022-08-12T19:24:24.596Z,31.7
2022-08-12T19:27:24.606Z,31.4
2022-08-12T19:30:24.607Z,31.1
2022-08-12T19:33:24.642Z,30.8
2022-08-12T19:36:24.676Z,30.6
2022-08-12T19:39:24.670Z,30.3
2022-08-12T19:42:24.664Z,30.1
2022-08-12T19:45:24.661Z,29.8
2022-08-12T19:48:24.719Z,29.6
2022-08-12T19:51:24.721Z,29.4
2022-08-12T19:54:24.727Z,29.2
2022-08-12T19:57:24.754Z,29.1
2022-08-12T20:00:26.525Z,28.9
2022-08-12T20:03:24.718Z,28.8
2022-08-12T20:06:24.777Z,28.7
2022-08-12T20:09:24.781Z,28.5
2022-08-12T20:12:24.785Z,28.4
2022-08-12T20:15:24.789Z,28.3
2022-08-12T20:18:24.779Z,28.2
2022-08-12T20:21:24.806Z,28
2022-08-12T20:24:24.799Z,27.9
2022-08-12T20:27:24.803Z,27.8
2022-08-12T20:30:24.820Z,27.7
2022-08-12T20:33:24.868Z,27.5
2022-08-12T20:36:24.864Z,27.4
2022-08-12T20:39:24.849Z,27.2
2022-08-12T20:42:24.863Z,27.1
2022-08-12T20:45:24.902Z,27
2022-08-12T20:48:24.878Z,26.8
2022-08-12T20:51:24.916Z,26.7
2022-08-12T20:54:24.911Z,26.6
2022-08-12T20:57:24.937Z,26.5
2022-08-12T21:00:24.939Z,26.4
2022-08-12T21:03:24.942Z,26.3
2022-08-12T21:06:24.961Z,26.2
2022-08-12T21:09:24.990Z,26.1
2022-08-12T21:12:24.953Z,26
2022-08-12T21:15:25.014Z,26
2022-08-12T21:18:24.988Z,25.9
2022-08-12T21:21:25.009Z,25.8
2022-08-12T21:24:25.031Z,25.7
2022-08-12T21:27:27.455Z,25.6
2022-08-12T21:30:25.027Z,25.5
2022-08-12T21:33:25.014Z,25.4
2022-08-12T21:36:25.042Z,25.3
2022-08-12T21:39:25.062Z,25.3
2022-08-12T21:42:25.045Z,25.1
2022-08-12T21:45:25.058Z,25
2022-08-12T21:48:25.078Z,24.9
2022-08-12T21:51:25.067Z,24.8
2022-08-12T21:54:25.121Z,24.7
2022-08-12T21:57:25.138Z,24.6
2022-08-12T22:00:25.109Z,24.5
2022-08-12T22:03:25.137Z,24.4
2022-08-12T22:06:25.149Z,24.3
2022-08-12T22:09:25.158Z,24.3
2022-08-12T22:12:25.140Z,24.2
2022-08-12T22:15:25.190Z,24.2
2022-08-12T22:18:25.182Z,24.1
2022-08-12T22:21:25.195Z,24.1
2022-08-12T22:24:25.185Z,24
2022-08-12T22:27:25.229Z,23.9
2022-08-12T22:30:25.218Z,23.9
2022-08-12T22:33:25.239Z,23.9
2022-08-12T22:36:25.270Z,23.8
2022-08-12T22:39:25.253Z,23.8
2022-08-12T22:42:25.257Z,23.7
2022-08-12T22:45:25.273Z,23.7
2022-08-12T22:48:25.282Z,23.6
2022-08-12T22:51:25.302Z,23.5
2022-08-12T22:54:25.274Z,23.5
2022-08-12T22:57:25.295Z,23.4
2022-08-12T23:00:25.310Z,23.4
2022-08-12T23:03:25.309Z,23.4
2022-08-12T23:06:25.360Z,23.4
2022-08-12T23:09:25.355Z,23.5
2022-08-12T23:12:25.337Z,23.7
2022-08-12T23:15:25.378Z,23.7
2022-08-12T23:18:25.357Z,23.7
2022-08-12T23:21:25.386Z,23.7
2022-08-12T23:24:25.402Z,23.8
2022-08-12T23:27:25.413Z,23.8
2022-08-12T23:30:25.413Z,23.9
2022-08-12T23:33:25.417Z,23.9
2022-08-12T23:36:25.428Z,24
2022-08-12T23:39:25.423Z,24
2022-08-12T23:42:25.425Z,23.9
2022-08-12T23:45:25.460Z,23.8
2022-08-12T23:48:25.465Z,23.8
2022-08-12T23:51:25.505Z,23.7
2022-08-12T23:54:25.468Z,23.7
2022-08-12T23:57:25.491Z,23.8
