createdAt,value
2022-09-05T00:00:19.525Z,2.10
2022-09-05T00:02:53.129Z,1.90
2022-09-05T00:05:23.489Z,1.90
2022-09-05T00:08:04.962Z,2.10
2022-09-05T00:11:16.725Z,1.92
2022-09-05T00:13:52.782Z,2.00
2022-09-05T00:16:44.601Z,1.75
2022-09-05T00:24:20.463Z,1.90
2022-09-05T00:24:30.064Z,1.73
2022-09-05T00:25:57.198Z,1.98
2022-09-05T00:28:27.403Z,2.13
2022-09-05T00:31:07.591Z,2.17
2022-09-05T00:34:16.389Z,1.65
2022-09-05T00:36:55.741Z,2.00
2022-09-05T00:39:31.967Z,1.80
2022-09-05T00:42:05.447Z,1.80
2022-09-05T00:44:37.210Z,1.63
2022-09-05T00:47:30.000Z,1.70
2022-09-05T00:50:06.269Z,1.83
2022-09-05T00:53:06.854Z,1.70
2022-09-05T00:56:27.017Z,1.67
2022-09-05T00:59:58.749Z,1.77
2022-09-05T01:02:51.321Z,1.80
2022-09-05T01:05:57.681Z,1.70
2022-09-05T01:08:51.595Z,1.75
2022-09-05T01:14:45.054Z,1.83
2022-09-05T01:17:48.321Z,1.83
2022-09-05T01:20:39.390Z,1.60
2022-09-05T01:23:18.229Z,1.70
2022-09-05T01:26:02.988Z,2.00
2022-09-05T01:29:19.982Z,1.52
2022-09-05T01:32:35.989Z,1.58
2022-09-05T01:35:28.310Z,1.70
2022-09-05T01:38:13.826Z,1.70
2022-09-05T01:41:18.761Z,1.70
2022-09-05T01:44:16.098Z,1.70
2022-09-05T01:47:04.576Z,1.70
2022-09-05T01:50:01.129Z,1.60
2022-09-05T01:53:10.474Z,1.80
2022-09-05T01:56:04.717Z,1.80
2022-09-05T01:58:50.967Z,1.75
2022-09-05T02:01:55.193Z,1.60
2022-09-05T02:04:50.733Z,1.58
2022-09-05T02:07:31.224Z,1.90
2022-09-05T02:10:23.686Z,1.63
2022-09-05T02:13:21.291Z,1.60
2022-09-05T02:16:30.151Z,1.75
2022-09-05T02:19:09.746Z,1.85
2022-09-05T02:21:56.872Z,1.50
2022-09-05T02:24:38.265Z,1.70
2022-09-05T02:28:04.875Z,1.67
2022-09-05T02:30:38.531Z,1.63
2022-09-05T02:33:48.036Z,1.55
2022-09-05T02:36:31.828Z,1.60
2022-09-05T02:45:07.258Z,1.63
2022-09-05T02:45:18.444Z,1.65
2022-09-05T02:45:55.841Z,1.40
2022-09-05T02:48:36.374Z,1.65
2022-09-05T02:57:29.697Z,1.70
2022-09-05T02:57:37.436Z,1.63
2022-09-05T02:57:42.131Z,1.80
2022-09-05T03:00:19.596Z,1.60
2022-09-05T03:02:55.828Z,1.55
2022-09-05T03:05:41.255Z,1.48
2022-09-05T03:08:22.776Z,1.80
2022-09-05T03:10:59.324Z,1.52
2022-09-05T03:13:54.358Z,1.65
2022-09-05T03:16:47.224Z,1.60
2022-09-05T03:19:21.162Z,1.93
2022-09-05T03:22:09.365Z,1.60
2022-09-05T03:24:55.798Z,1.45
2022-09-05T03:27:49.155Z,2.00
2022-09-05T03:30:23.263Z,3.42
2022-09-05T03:33:20.767Z,3.08
2022-09-05T03:35:53.878Z,3.08
2022-09-05T03:38:40.348Z,2.70
2022-09-05T03:41:41.067Z,2.67
2022-09-05T03:44:16.796Z,2.65
2022-09-05T03:52:38.121Z,3.00
2022-09-05T03:57:17.819Z,2.60
2022-09-05T03:57:27.458Z,2.42
2022-09-05T03:59:44.377Z,2.65
2022-09-05T04:06:11.632Z,2.40
2022-09-05T04:08:26.397Z,2.40
2022-09-05T04:08:47.510Z,2.67
2022-09-05T04:11:44.959Z,2.60
2022-09-05T04:14:26.490Z,2.50
2022-09-05T04:17:05.271Z,2.35
2022-09-05T04:19:49.887Z,2.40
2022-09-05T04:22:20.212Z,2.47
2022-09-05T04:25:07.060Z,2.40
2022-09-05T04:27:55.892Z,2.35
2022-09-05T04:30:40.532Z,2.67
2022-09-05T04:33:19.953Z,2.40
2022-09-05T04:36:28.148Z,2.40
2022-09-05T04:39:17.254Z,2.53
2022-09-05T04:41:52.775Z,2.40
2022-09-05T04:44:31.316Z,2.10
2022-09-05T04:47:05.979Z,2.10
2022-09-05T04:49:46.690Z,2.20
2022-09-05T04:52:44.073Z,2.20
2022-09-05T04:55:24.458Z,2.10
2022-09-05T04:58:13.550Z,2.60
2022-09-05T05:06:13.319Z,2.33
2022-09-05T05:06:15.113Z,2.17
2022-09-05T05:07:25.220Z,2.42
2022-09-05T05:12:08.853Z,2.30
2022-09-05T05:18:03.480Z,2.10
2022-09-05T05:18:03.939Z,2.28
2022-09-05T05:20:40.626Z,2.15
2022-09-05T05:23:08.030Z,2.10
2022-09-05T05:25:56.994Z,2.20
2022-09-05T05:28:42.600Z,2.33
2022-09-05T05:31:24.655Z,2.20
2022-09-05T05:33:58.824Z,2.13
2022-09-05T05:36:37.900Z,2.20
2022-09-05T05:39:16.292Z,2.30
2022-09-05T05:41:54.025Z,2.13
2022-09-05T05:44:34.859Z,2.28
2022-09-05T05:47:28.356Z,2.15
2022-09-05T05:50:18.656Z,2.58
2022-09-05T05:53:04.511Z,1.92
2022-09-05T05:56:13.644Z,2.00
2022-09-05T05:59:08.561Z,2.50
2022-09-05T06:02:07.159Z,2.20
2022-09-05T06:04:55.636Z,2.58
2022-09-05T06:10:00.418Z,2.63
2022-09-05T06:14:57.484Z,2.75
2022-09-05T06:15:00.161Z,3.03
2022-09-05T06:17:38.353Z,3.17
2022-09-05T06:22:09.001Z,2.80
2022-09-05T06:23:52.159Z,2.65
2022-09-05T06:26:49.367Z,3.00
2022-09-05T06:29:38.367Z,3.40
2022-09-05T06:32:46.784Z,3.10
2022-09-05T06:36:04.439Z,2.67
2022-09-05T06:38:56.475Z,2.80
2022-09-05T06:41:45.579Z,2.90
2022-09-05T06:44:23.972Z,3.00
2022-09-05T06:47:22.914Z,2.95
2022-09-05T06:50:27.063Z,2.92
2022-09-05T06:53:27.091Z,3.03
2022-09-05T06:56:06.419Z,2.80
2022-09-05T06:59:16.606Z,2.70
2022-09-05T07:02:07.751Z,3.00
2022-09-05T07:05:23.721Z,3.20
2022-09-05T07:07:56.378Z,3.22
2022-09-05T07:10:39.011Z,2.60
2022-09-05T07:13:20.766Z,2.80
2022-09-05T07:16:29.927Z,3.00
2022-09-05T07:19:25.655Z,3.13
2022-09-05T07:22:46.669Z,2.72
2022-09-05T07:25:26.396Z,3.00
2022-09-05T07:28:28.378Z,2.72
2022-09-05T07:31:15.502Z,2.60
2022-09-05T07:34:33.072Z,2.80
2022-09-05T07:37:15.829Z,3.47
2022-09-05T07:40:09.861Z,2.88
2022-09-05T07:43:09.370Z,2.85
2022-09-05T07:46:23.928Z,3.00
2022-09-05T07:49:01.622Z,3.50
2022-09-05T07:56:49.195Z,2.60
2022-09-05T07:57:01.601Z,2.47
2022-09-05T07:57:50.881Z,2.80
2022-09-05T08:00:29.666Z,3.05
2022-09-05T08:03:13.689Z,3.25
2022-09-05T08:05:48.989Z,2.67
2022-09-05T08:08:27.332Z,2.88
2022-09-05T08:11:25.386Z,3.00
2022-09-05T08:14:35.445Z,2.80
2022-09-05T08:16:54.548Z,3.22
2022-09-05T08:19:48.700Z,2.75
2022-09-05T08:22:33.132Z,2.85
2022-09-05T08:25:10.552Z,2.65
2022-09-05T08:28:08.576Z,2.60
2022-09-05T08:31:10.797Z,2.30
2022-09-05T08:33:48.281Z,2.75
2022-09-05T08:36:25.016Z,2.70
2022-09-05T08:38:54.388Z,2.78
2022-09-05T08:41:51.467Z,2.47
2022-09-05T08:46:41.709Z,2.65
2022-09-05T08:48:29.407Z,2.67
2022-09-05T08:51:32.330Z,2.28
2022-09-05T08:54:25.471Z,2.67
2022-09-05T08:57:21.879Z,2.37
2022-09-05T09:00:24.733Z,2.50
2022-09-05T09:03:17.186Z,2.50
2022-09-05T09:06:16.314Z,2.42
2022-09-05T09:09:05.395Z,2.60
2022-09-05T09:11:41.583Z,2.40
2022-09-05T09:14:37.767Z,2.65
2022-09-05T09:17:18.922Z,2.08
2022-09-05T09:20:13.964Z,2.88
2022-09-05T09:23:09.062Z,2.40
2022-09-05T09:28:50.139Z,2.60
2022-09-05T09:31:56.732Z,2.53
2022-09-05T09:34:56.193Z,2.53
2022-09-05T09:37:50.975Z,2.85
2022-09-05T09:41:15.220Z,2.80
2022-09-05T09:44:22.710Z,2.40
2022-09-05T09:46:52.776Z,2.65
2022-09-05T09:50:06.903Z,2.55
2022-09-05T09:53:13.322Z,2.53
2022-09-05T09:55:49.661Z,3.03
2022-09-05T09:58:44.553Z,2.92
2022-09-05T10:01:53.597Z,2.47
2022-09-05T10:10:35.211Z,2.83
2022-09-05T10:11:00.720Z,3.10
2022-09-05T10:14:36.746Z,2.50
2022-09-05T10:17:25.848Z,2.72
2022-09-05T10:20:25.028Z,2.70
2022-09-05T10:23:09.284Z,2.80
2022-09-05T10:25:45.297Z,2.80
2022-09-05T10:28:42.892Z,2.70
2022-09-05T10:34:18.811Z,2.90
2022-09-05T10:35:18.065Z,2.75
2022-09-05T10:37:56.577Z,2.50
2022-09-05T10:40:29.122Z,3.25
2022-09-05T10:43:31.349Z,2.67
2022-09-05T10:46:04.903Z,2.40
2022-09-05T10:48:53.460Z,2.70
2022-09-05T10:51:42.488Z,2.92
2022-09-05T10:54:44.488Z,3.05
2022-09-05T10:57:48.071Z,2.80
2022-09-05T11:02:28.569Z,2.60
2022-09-05T11:03:47.669Z,2.95
2022-09-05T11:06:38.913Z,2.67
2022-09-05T11:09:33.612Z,2.45
2022-09-05T11:12:18.243Z,2.50
2022-09-05T11:14:56.243Z,2.42
2022-09-05T11:17:44.657Z,2.40
2022-09-05T11:20:41.889Z,2.70
2022-09-05T11:23:29.966Z,2.90
2022-09-05T11:26:25.398Z,2.58
2022-09-05T11:29:19.365Z,2.60
2022-09-05T11:35:39.229Z,2.38
2022-09-05T11:39:54.161Z,2.50
2022-09-05T11:40:05.027Z,2.58
2022-09-05T11:41:17.108Z,2.40
2022-09-05T11:44:13.637Z,2.70
2022-09-05T11:46:58.335Z,2.47
2022-09-05T11:50:09.337Z,2.50
2022-09-05T11:52:57.786Z,2.47
2022-09-05T11:55:49.942Z,2.55
2022-09-05T11:58:45.099Z,2.70
2022-09-05T12:01:41.357Z,2.53
2022-09-05T12:04:20.491Z,2.55
2022-09-05T12:07:26.795Z,2.50
2022-09-05T12:10:46.575Z,2.40
2022-09-05T12:13:21.778Z,2.42
2022-09-05T12:16:08.522Z,2.88
2022-09-05T12:19:19.746Z,2.88
2022-09-05T12:22:26.393Z,2.60
2022-09-05T12:25:25.637Z,2.70
2022-09-05T12:29:25.927Z,2.40
2022-09-05T12:32:30.541Z,2.50
2022-09-05T12:36:05.373Z,2.60
2022-09-05T12:40:52.930Z,2.95
2022-09-05T12:41:37.847Z,2.72
2022-09-05T12:43:52.952Z,2.63
2022-09-05T12:46:33.370Z,2.90
2022-09-05T12:49:17.416Z,3.00
2022-09-05T12:52:03.011Z,3.00
2022-09-05T12:54:40.894Z,2.88
2022-09-05T13:03:02.853Z,2.53
2022-09-05T13:03:07.157Z,2.50
2022-09-05T13:04:17.302Z,2.53
2022-09-05T13:06:58.377Z,2.63
2022-09-05T13:10:39.436Z,2.63
2022-09-05T13:14:50.006Z,2.70
2022-09-05T13:15:57.024Z,2.90
2022-09-05T13:21:02.451Z,2.60
2022-09-05T13:23:50.959Z,2.55
2022-09-05T13:26:37.189Z,2.83
2022-09-05T13:29:20.771Z,2.20
2022-09-05T13:38:02.582Z,2.70
2022-09-05T13:38:12.201Z,2.60
2022-09-05T13:40:47.318Z,2.25
2022-09-05T13:43:26.764Z,2.58
2022-09-05T13:46:22.827Z,2.30
2022-09-05T13:49:35.300Z,2.20
2022-09-05T13:52:12.060Z,2.40
2022-09-05T13:55:00.209Z,2.38
2022-09-05T13:58:07.502Z,2.33
2022-09-05T14:00:56.176Z,2.47
2022-09-05T14:03:40.545Z,2.28
2022-09-05T14:06:47.488Z,2.40
2022-09-05T14:09:37.058Z,2.45
2022-09-05T14:12:20.383Z,2.20
2022-09-05T14:15:25.069Z,2.40
2022-09-05T14:17:58.871Z,2.15
2022-09-05T14:20:53.718Z,2.35
2022-09-05T14:23:41.174Z,2.40
2022-09-05T14:26:23.927Z,2.17
2022-09-05T14:29:09.171Z,2.45
2022-09-05T14:37:35.092Z,2.10
2022-09-05T14:37:55.238Z,2.20
2022-09-05T14:38:57.995Z,2.13
2022-09-05T14:42:12.314Z,2.50
2022-09-05T14:45:09.129Z,2.33
2022-09-05T14:47:59.103Z,2.38
2022-09-05T14:50:51.154Z,2.22
2022-09-05T14:57:18.970Z,2.25
2022-09-05T15:02:41.334Z,2.17
2022-09-05T15:02:52.811Z,2.33
2022-09-05T15:05:41.046Z,2.20
2022-09-05T15:08:53.793Z,2.28
2022-09-05T15:12:15.506Z,2.42
2022-09-05T15:14:12.139Z,2.40
2022-09-05T15:17:01.150Z,2.40
2022-09-05T15:20:05.655Z,2.33
2022-09-05T15:22:57.813Z,2.22
2022-09-05T15:25:34.153Z,2.40
2022-09-05T15:28:09.233Z,2.20
2022-09-05T15:30:58.050Z,2.22
2022-09-05T15:33:32.195Z,2.15
2022-09-05T15:36:05.869Z,2.03
2022-09-05T15:38:54.341Z,2.35
2022-09-05T15:41:38.045Z,2.22
2022-09-05T15:44:22.111Z,2.15
2022-09-05T15:46:59.705Z,2.05
2022-09-05T15:49:43.248Z,2.08
2022-09-05T15:52:21.177Z,2.08
2022-09-05T15:54:58.040Z,2.25
2022-09-05T15:58:03.184Z,2.17
2022-09-05T16:00:48.135Z,2.00
2022-09-05T16:06:08.323Z,2.30
2022-09-05T16:10:36.222Z,1.70
2022-09-05T16:10:38.652Z,2.05
2022-09-05T16:12:42.321Z,1.77
2022-09-05T16:17:15.543Z,2.05
2022-09-05T16:23:18.081Z,2.15
2022-09-05T16:23:27.593Z,2.40
2022-09-05T16:24:45.065Z,2.15
2022-09-05T16:27:43.728Z,1.92
2022-09-05T16:30:35.111Z,2.28
2022-09-05T16:33:18.613Z,2.10
2022-09-05T16:35:56.355Z,2.28
2022-09-05T16:38:50.096Z,2.10
2022-09-05T16:41:28.284Z,2.08
2022-09-05T16:44:04.716Z,2.08
2022-09-05T16:46:41.026Z,1.77
2022-09-05T16:49:41.677Z,1.98
2022-09-05T16:52:17.075Z,2.20
2022-09-05T16:54:53.816Z,2.38
2022-09-05T16:57:33.632Z,1.90
2022-09-05T17:00:09.614Z,2.03
2022-09-05T17:02:48.970Z,2.20
2022-09-05T17:05:36.720Z,1.98
2022-09-05T17:08:35.582Z,1.98
2022-09-05T17:11:13.711Z,1.95
2022-09-05T17:14:15.277Z,1.98
2022-09-05T17:16:54.781Z,2.03
2022-09-05T17:19:30.989Z,2.45
2022-09-05T17:24:38.688Z,2.20
2022-09-05T17:29:30.257Z,2.38
2022-09-05T17:29:36.091Z,2.00
2022-09-05T17:31:54.027Z,2.10
2022-09-05T17:34:43.931Z,1.83
2022-09-05T17:37:20.647Z,2.20
2022-09-05T17:40:06.896Z,2.00
2022-09-05T17:42:50.250Z,2.35
2022-09-05T17:45:29.894Z,1.75
2022-09-05T17:48:05.504Z,1.85
2022-09-05T17:50:54.062Z,2.40
2022-09-05T17:53:31.083Z,2.00
2022-09-05T17:56:04.746Z,2.15
2022-09-05T17:58:49.927Z,2.10
2022-09-05T18:01:28.864Z,2.33
2022-09-05T18:04:08.349Z,1.98
2022-09-05T18:06:59.039Z,2.15
2022-09-05T18:09:40.523Z,2.20
2022-09-05T18:13:12.414Z,1.98
2022-09-05T18:15:31.817Z,2.10
2022-09-05T18:18:22.113Z,2.15
2022-09-05T18:21:21.769Z,1.90
2022-09-05T18:24:12.036Z,2.08
2022-09-05T18:29:58.816Z,1.90
2022-09-05T18:32:47.223Z,1.77
2022-09-05T18:35:41.183Z,2.15
2022-09-05T18:38:51.067Z,1.88
2022-09-05T18:41:28.200Z,1.92
2022-09-05T18:44:13.133Z,2.13
2022-09-05T18:46:58.304Z,1.92
2022-09-05T18:50:22.172Z,2.00
2022-09-05T18:52:26.496Z,1.83
2022-09-05T18:55:49.494Z,2.00
2022-09-05T18:58:00.179Z,2.00
2022-09-05T19:00:41.684Z,2.08
2022-09-05T19:03:24.967Z,2.10
2022-09-05T19:06:36.168Z,1.70
2022-09-05T19:09:02.463Z,2.30
2022-09-05T19:11:53.587Z,2.03
2022-09-05T19:14:55.838Z,1.80
2022-09-05T19:17:47.366Z,2.10
2022-09-05T19:20:33.158Z,1.98
2022-09-05T19:23:13.205Z,1.77
2022-09-05T19:25:56.431Z,2.20
2022-09-05T19:36:46.079Z,1.90
2022-09-05T19:36:55.079Z,2.30
2022-09-05T19:37:22.230Z,1.90
2022-09-05T19:37:47.635Z,1.90
2022-09-05T19:47:29.918Z,2.00
2022-09-05T19:47:38.380Z,2.13
2022-09-05T19:47:50.587Z,1.77
2022-09-05T19:49:13.657Z,1.90
2022-09-05T19:51:47.293Z,2.17
2022-09-05T19:54:38.559Z,2.00
2022-09-05T19:57:19.575Z,1.90
2022-09-05T19:59:53.999Z,2.10
2022-09-05T20:02:29.879Z,1.95
2022-09-05T20:05:03.020Z,1.85
2022-09-05T20:07:48.666Z,1.80
2022-09-05T20:10:35.515Z,2.10
2022-09-05T20:13:21.223Z,1.88
2022-09-05T20:15:52.273Z,2.08
2022-09-05T20:21:10.847Z,2.03
2022-09-05T20:23:51.502Z,2.00
2022-09-05T20:26:33.868Z,2.20
2022-09-05T20:29:10.552Z,1.92
2022-09-05T20:31:45.128Z,1.90
2022-09-05T20:36:21.588Z,2.08
2022-09-05T20:43:14.456Z,2.20
2022-09-05T20:43:26.645Z,1.90
2022-09-05T20:43:52.755Z,2.05
2022-09-05T20:48:53.890Z,2.13
2022-09-05T20:54:22.585Z,1.95
2022-09-05T20:54:27.234Z,1.85
2022-09-05T20:55:49.774Z,2.00
2022-09-05T20:58:31.357Z,2.00
2022-09-05T21:01:24.387Z,1.90
2022-09-05T21:04:06.939Z,2.05
2022-09-05T21:06:52.790Z,2.00
2022-09-05T21:09:30.135Z,1.83
2022-09-05T21:12:14.952Z,2.05
2022-09-05T21:15:30.634Z,1.90
2022-09-05T21:18:19.812Z,1.95
2022-09-05T21:21:14.566Z,1.90
2022-09-05T21:24:18.100Z,1.85
2022-09-05T21:26:55.558Z,2.15
2022-09-05T21:29:32.576Z,2.05
2022-09-05T21:32:12.465Z,2.10
2022-09-05T21:34:51.532Z,1.98
2022-09-05T21:37:26.459Z,1.80
2022-09-05T21:40:01.300Z,2.03
2022-09-05T21:47:34.257Z,1.92
2022-09-05T21:47:47.403Z,2.15
2022-09-05T21:48:19.780Z,1.80
2022-09-05T21:50:52.846Z,1.90
2022-09-05T21:57:27.308Z,1.88
2022-09-05T21:59:25.703Z,1.90
2022-09-05T21:59:38.842Z,1.80
2022-09-05T22:02:16.870Z,1.88
2022-09-05T22:04:47.701Z,2.15
2022-09-05T22:07:32.879Z,1.67
2022-09-05T22:10:06.224Z,1.73
2022-09-05T22:12:39.726Z,2.10
2022-09-05T22:15:27.232Z,2.10
2022-09-05T22:18:17.288Z,1.88
2022-09-05T22:21:31.550Z,1.73
2022-09-05T22:23:49.115Z,1.90
2022-09-05T22:26:19.721Z,2.00
2022-09-05T22:28:55.315Z,2.00
2022-09-05T22:31:27.828Z,1.70
2022-09-05T22:33:59.056Z,2.25
2022-09-05T22:36:32.954Z,1.92
2022-09-05T22:39:00.812Z,2.13
2022-09-05T22:41:31.652Z,1.75
2022-09-05T22:44:04.936Z,1.90
2022-09-05T22:49:04.866Z,2.00
2022-09-05T22:51:35.202Z,1.88
2022-09-05T22:54:09.933Z,2.00
2022-09-05T22:56:45.345Z,2.05
2022-09-05T22:59:19.907Z,1.77
2022-09-05T23:01:50.636Z,1.67
2022-09-05T23:04:20.929Z,1.90
2022-09-05T23:09:36.492Z,1.70
2022-09-05T23:12:15.144Z,1.55
2022-09-05T23:14:49.766Z,1.80
2022-09-05T23:17:19.929Z,2.00
2022-09-05T23:19:50.888Z,1.80
2022-09-05T23:22:26.467Z,1.90
2022-09-05T23:24:57.884Z,1.88
2022-09-05T23:27:31.690Z,2.00
2022-09-05T23:30:02.273Z,1.88
2022-09-05T23:32:35.428Z,1.80
2022-09-05T23:35:05.968Z,1.70
2022-09-05T23:37:40.738Z,1.80
2022-09-05T23:40:13.583Z,1.90
2022-09-05T23:42:55.117Z,1.88
2022-09-05T23:45:28.797Z,1.75
2022-09-05T23:47:58.547Z,1.80
2022-09-05T23:50:29.211Z,1.80
2022-09-05T23:53:06.133Z,1.73
2022-09-05T23:55:36.828Z,1.73
2022-09-05T23:58:12.174Z,1.90
