createdAt,value
2018-06-13T00:00:36.070Z,25.70
2018-06-13T00:03:02.578Z,25.70
2018-06-13T00:05:29.041Z,25.70
2018-06-13T00:07:55.544Z,25.70
2018-06-13T00:10:22.028Z,25.70
2018-06-13T00:12:48.531Z,25.70
2018-06-13T00:15:15.028Z,25.70
2018-06-13T00:17:41.524Z,25.70
2018-06-13T00:20:08.007Z,25.70
2018-06-13T00:22:34.506Z,25.70
2018-06-13T00:25:00.978Z,25.70
2018-06-13T00:27:27.467Z,25.70
2018-06-13T00:29:53.976Z,25.80
2018-06-13T00:32:20.433Z,25.70
2018-06-13T00:34:46.911Z,25.70
2018-06-13T00:37:13.477Z,25.70
2018-06-13T00:39:39.991Z,25.70
2018-06-13T00:42:06.503Z,25.70
2018-06-13T00:44:32.976Z,25.70
2018-06-13T00:46:59.496Z,25.70
2018-06-13T00:49:25.977Z,25.70
2018-06-13T00:51:52.407Z,25.60
2018-06-13T00:54:18.913Z,25.60
2018-06-13T00:56:45.388Z,25.60
2018-06-13T00:59:11.890Z,25.60
2018-06-13T01:01:38.353Z,25.50
2018-06-13T01:04:04.877Z,25.50
2018-06-13T01:06:31.377Z,25.50
2018-06-13T01:08:57.855Z,25.50
2018-06-13T01:11:24.345Z,25.50
2018-06-13T01:13:51.399Z,25.50
2018-06-13T01:16:17.903Z,25.40
2018-06-13T01:18:44.415Z,25.40
2018-06-13T01:21:10.893Z,25.40
2018-06-13T01:23:38.494Z,25.40
2018-06-13T01:26:05.011Z,25.40
2018-06-13T01:28:31.485Z,25.40
2018-06-13T01:30:58.001Z,25.40
2018-06-13T01:33:24.535Z,25.30
2018-06-13T01:35:50.967Z,25.30
2018-06-13T01:38:17.430Z,25.30
2018-06-13T01:40:43.937Z,25.30
2018-06-13T01:43:10.407Z,25.30
2018-06-13T01:45:36.879Z,25.30
2018-06-13T01:48:03.371Z,25.30
2018-06-13T01:50:29.858Z,25.30
2018-06-13T01:52:56.331Z,25.20
2018-06-13T01:55:22.772Z,25.20
2018-06-13T01:57:49.332Z,25.20
2018-06-13T02:00:15.821Z,25.20
2018-06-13T02:02:42.315Z,25.20
2018-06-13T02:05:08.790Z,24.80
2018-06-13T02:07:35.888Z,25.20
2018-06-13T02:10:02.403Z,25.20
2018-06-13T02:12:28.913Z,25.20
2018-06-13T02:14:55.368Z,24.90
2018-06-13T02:17:21.844Z,25.20
2018-06-13T02:19:48.311Z,25.20
2018-06-13T02:22:14.785Z,25.20
2018-06-13T02:24:41.264Z,25.20
2018-06-13T02:27:07.705Z,25.30
2018-06-13T02:29:34.204Z,25.30
2018-06-13T02:32:00.655Z,25.20
2018-06-13T02:34:27.126Z,25.20
2018-06-13T02:36:53.603Z,25.30
2018-06-13T02:39:20.104Z,25.30
2018-06-13T02:41:46.566Z,25.30
2018-06-13T02:44:13.090Z,25.30
2018-06-13T02:46:39.552Z,25.30
2018-06-13T02:49:06.016Z,25.30
2018-06-13T02:51:32.470Z,25.30
2018-06-13T02:53:58.944Z,25.30
2018-06-13T02:56:25.491Z,25.30
2018-06-13T02:58:52.096Z,25.30
2018-06-13T03:01:18.582Z,25.30
2018-06-13T03:03:45.108Z,25.30
2018-06-13T03:06:11.606Z,25.30
2018-06-13T03:08:38.105Z,25.30
2018-06-13T03:11:04.570Z,25.30
2018-06-13T03:13:31.068Z,25.30
2018-06-13T03:15:57.560Z,25.30
2018-06-13T03:18:24.026Z,25.30
2018-06-13T03:20:50.515Z,25.30
2018-06-13T03:23:16.966Z,25.30
2018-06-13T03:25:43.474Z,25.30
2018-06-13T03:28:10.088Z,25.30
2018-06-13T03:30:36.576Z,25.30
2018-06-13T03:33:03.028Z,25.30
2018-06-13T03:35:29.491Z,25.30
2018-06-13T03:37:55.997Z,25.30
2018-06-13T03:40:22.472Z,25.20
2018-06-13T03:42:48.974Z,25.20
2018-06-13T03:45:16.096Z,25.20
2018-06-13T03:47:42.578Z,25.20
2018-06-13T03:50:09.030Z,25.20
2018-06-13T03:52:36.316Z,25.20
2018-06-13T03:55:02.766Z,25.20
2018-06-13T03:57:29.340Z,25.20
2018-06-13T03:59:55.831Z,25.20
2018-06-13T04:02:22.873Z,25.20
2018-06-13T04:04:49.932Z,25.20
2018-06-13T04:07:16.451Z,25.20
2018-06-13T04:09:42.915Z,25.20
2018-06-13T04:12:09.412Z,25.20
2018-06-13T04:14:35.869Z,25.20
2018-06-13T04:17:02.350Z,25.10
2018-06-13T04:19:28.864Z,25.10
2018-06-13T04:21:55.318Z,25.10
2018-06-13T04:24:21.798Z,25.10
2018-06-13T04:26:48.362Z,25.10
2018-06-13T04:29:14.830Z,25.00
2018-06-13T04:31:41.322Z,25.00
2018-06-13T04:34:07.794Z,25.00
2018-06-13T04:36:34.317Z,25.00
2018-06-13T04:39:00.785Z,25.00
2018-06-13T04:41:27.271Z,25.00
2018-06-13T04:43:53.717Z,25.00
2018-06-13T04:46:20.170Z,25.00
2018-06-13T04:48:46.603Z,25.00
2018-06-13T04:51:13.077Z,25.10
2018-06-13T04:53:39.661Z,25.00
2018-06-13T04:56:06.185Z,25.10
2018-06-13T04:58:32.648Z,25.00
2018-06-13T05:00:59.268Z,25.00
2018-06-13T05:03:25.813Z,25.00
2018-06-13T05:05:52.335Z,25.10
2018-06-13T05:08:18.821Z,25.10
2018-06-13T05:10:45.388Z,25.10
2018-06-13T05:13:11.907Z,25.00
2018-06-13T05:18:05.354Z,25.00
2018-06-13T05:20:31.833Z,25.00
2018-06-13T05:22:58.286Z,25.00
2018-06-13T05:25:24.771Z,25.00
2018-06-13T05:27:51.255Z,25.00
2018-06-13T05:30:17.725Z,25.00
2018-06-13T05:32:44.329Z,24.90
2018-06-13T05:35:10.867Z,24.90
2018-06-13T05:37:37.378Z,25.00
2018-06-13T05:40:04.366Z,25.00
2018-06-13T05:42:31.663Z,25.00
2018-06-13T05:44:58.288Z,25.00
2018-06-13T05:47:24.762Z,25.00
2018-06-13T05:49:51.195Z,25.00
2018-06-13T05:52:18.294Z,24.80
2018-06-13T05:54:44.758Z,25.00
2018-06-13T05:57:11.233Z,25.00
2018-06-13T05:59:37.681Z,25.00
2018-06-13T06:02:04.125Z,25.00
2018-06-13T06:04:30.584Z,25.00
2018-06-13T06:06:57.053Z,25.00
2018-06-13T06:09:23.521Z,25.00
2018-06-13T06:11:49.979Z,25.00
2018-06-13T06:14:16.466Z,25.00
2018-06-13T06:16:42.965Z,25.00
2018-06-13T06:19:09.402Z,24.90
2018-06-13T06:21:35.861Z,24.90
2018-06-13T06:24:02.323Z,25.00
2018-06-13T06:26:28.793Z,25.00
2018-06-13T06:28:55.271Z,25.00
2018-06-13T06:31:21.726Z,25.00
2018-06-13T06:33:48.213Z,25.00
2018-06-13T06:36:14.722Z,25.10
2018-06-13T06:38:41.154Z,25.10
2018-06-13T06:41:07.633Z,25.10
2018-06-13T06:43:34.131Z,25.10
2018-06-13T06:46:00.593Z,25.10
2018-06-13T06:48:27.063Z,25.10
2018-06-13T06:50:53.521Z,25.00
2018-06-13T06:53:19.985Z,25.10
2018-06-13T06:55:46.427Z,25.00
2018-06-13T06:58:12.878Z,24.90
2018-06-13T07:00:39.324Z,24.80
2018-06-13T07:03:05.807Z,24.80
2018-06-13T07:05:32.249Z,24.70
2018-06-13T07:07:58.754Z,24.70
2018-06-13T07:10:25.195Z,24.70
2018-06-13T07:12:51.856Z,24.70
2018-06-13T07:15:18.388Z,24.70
2018-06-13T07:17:44.833Z,24.70
2018-06-13T07:20:11.324Z,24.80
2018-06-13T07:22:38.225Z,24.80
2018-06-13T07:25:04.673Z,24.80
2018-06-13T07:27:31.134Z,24.80
2018-06-13T07:29:57.597Z,24.70
2018-06-13T07:32:25.020Z,24.70
2018-06-13T07:34:51.475Z,24.60
2018-06-13T07:37:17.968Z,24.60
2018-06-13T07:39:44.455Z,24.60
2018-06-13T07:42:10.923Z,24.60
2018-06-13T07:44:37.395Z,24.60
2018-06-13T07:47:03.960Z,24.60
2018-06-13T07:49:30.476Z,24.60
2018-06-13T07:51:56.932Z,24.60
2018-06-13T07:54:23.414Z,24.60
2018-06-13T07:56:49.860Z,24.70
2018-06-13T07:59:16.332Z,24.60
2018-06-13T08:01:42.826Z,24.60
2018-06-13T08:04:09.336Z,24.60
2018-06-13T08:06:35.807Z,24.60
2018-06-13T08:09:02.355Z,24.60
2018-06-13T08:11:28.846Z,24.60
2018-06-13T08:13:55.350Z,24.60
2018-06-13T08:16:21.807Z,24.60
2018-06-13T08:18:48.306Z,24.60
2018-06-13T08:21:14.797Z,24.70
2018-06-13T08:23:41.290Z,24.70
2018-06-13T08:26:07.820Z,24.80
2018-06-13T08:28:34.320Z,24.70
2018-06-13T08:31:00.824Z,24.70
2018-06-13T08:33:27.314Z,24.70
2018-06-13T08:35:53.902Z,24.60
2018-06-13T08:38:20.407Z,24.50
2018-06-13T08:40:46.881Z,24.50
2018-06-13T08:43:13.330Z,24.50
2018-06-13T08:45:39.805Z,24.60
2018-06-13T08:48:06.317Z,24.70
2018-06-13T08:50:32.879Z,24.70
2018-06-13T08:52:59.964Z,24.70
2018-06-13T08:55:26.422Z,24.80
2018-06-13T08:57:52.900Z,24.80
2018-06-13T09:00:19.389Z,24.80
2018-06-13T09:02:46.835Z,24.80
2018-06-13T09:05:13.335Z,24.90
2018-06-13T09:07:39.801Z,24.90
2018-06-13T09:10:06.302Z,24.90
2018-06-13T09:12:32.797Z,24.90
2018-06-13T09:14:59.294Z,24.90
2018-06-13T09:17:25.848Z,24.90
2018-06-13T09:19:52.448Z,24.80
2018-06-13T09:22:18.964Z,24.90
2018-06-13T09:24:45.458Z,24.90
2018-06-13T09:27:11.949Z,24.90
2018-06-13T09:29:38.484Z,24.90
2018-06-13T09:32:04.988Z,24.90
2018-06-13T09:34:31.476Z,24.90
2018-06-13T09:36:57.949Z,24.90
2018-06-13T09:39:24.437Z,24.00
2018-06-13T09:41:56.657Z,24.00
2018-06-13T09:44:23.144Z,24.30
2018-06-13T09:46:49.664Z,24.30
2018-06-13T09:49:16.164Z,24.00
2018-06-13T09:51:42.636Z,24.20
2018-06-13T09:54:09.105Z,24.30
2018-06-13T09:56:35.618Z,23.70
2018-06-13T09:59:07.827Z,23.30
2018-06-13T10:01:39.905Z,23.10
2018-06-13T10:04:06.366Z,22.80
2018-06-13T10:06:32.856Z,22.30
2018-06-13T10:08:59.336Z,22.00
2018-06-13T10:11:25.788Z,22.20
2018-06-13T10:13:52.244Z,22.10
2018-06-13T10:16:18.687Z,22.20
2018-06-13T10:18:45.156Z,22.00
2018-06-13T10:21:11.623Z,22.50
2018-06-13T10:23:38.081Z,22.80
2018-06-13T10:26:04.543Z,22.80
2018-06-13T10:28:31.045Z,22.70
2018-06-13T10:30:57.589Z,22.80
2018-06-13T10:33:24.081Z,22.90
2018-06-13T10:35:50.560Z,23.20
2018-06-13T10:38:17.061Z,23.50
2018-06-13T10:40:43.529Z,23.50
2018-06-13T10:43:10.009Z,23.60
2018-06-13T10:45:36.470Z,23.60
2018-06-13T10:48:02.951Z,23.60
2018-06-13T10:50:29.433Z,23.40
2018-06-13T10:52:55.884Z,23.30
2018-06-13T10:55:22.375Z,23.30
2018-06-13T10:57:48.873Z,23.20
2018-06-13T11:00:15.362Z,23.30
2018-06-13T11:02:41.977Z,23.30
2018-06-13T11:05:08.482Z,23.20
2018-06-13T11:07:34.987Z,23.20
2018-06-13T11:10:01.515Z,23.40
2018-06-13T11:12:27.966Z,23.50
2018-06-13T11:14:54.470Z,23.40
2018-06-13T11:17:20.963Z,23.50
2018-06-13T11:19:47.450Z,23.10
2018-06-13T11:22:13.956Z,23.00
2018-06-13T11:24:40.434Z,22.80
2018-06-13T11:27:06.958Z,22.20
2018-06-13T11:29:33.465Z,22.40
2018-06-13T11:31:59.988Z,22.90
2018-06-13T11:34:26.471Z,23.20
2018-06-13T11:36:52.952Z,23.40
2018-06-13T11:39:19.455Z,23.50
2018-06-13T11:41:45.992Z,23.60
2018-06-13T11:44:12.508Z,23.70
2018-06-13T11:46:39.081Z,23.80
2018-06-13T11:49:05.670Z,23.90
2018-06-13T11:51:32.525Z,23.90
2018-06-13T11:53:59.004Z,23.90
2018-06-13T11:56:25.557Z,24.00
2018-06-13T11:58:52.058Z,24.00
2018-06-13T12:01:18.520Z,24.10
2018-06-13T12:03:44.998Z,24.10
2018-06-13T12:06:11.524Z,24.10
2018-06-13T12:08:37.950Z,24.10
2018-06-13T12:11:04.607Z,24.20
2018-06-13T12:13:31.068Z,24.20
2018-06-13T12:15:57.521Z,24.20
2018-06-13T12:18:24.020Z,24.30
2018-06-13T12:20:51.070Z,24.20
2018-06-13T12:23:17.560Z,24.30
2018-06-13T12:25:44.184Z,24.30
2018-06-13T12:28:10.714Z,24.30
2018-06-13T12:30:37.168Z,24.30
2018-06-13T12:33:03.646Z,24.30
2018-06-13T12:35:30.784Z,24.30
2018-06-13T12:37:57.292Z,24.30
2018-06-13T12:40:23.775Z,24.30
2018-06-13T12:42:50.227Z,24.30
2018-06-13T12:45:16.691Z,22.80
2018-06-13T12:47:43.200Z,24.30
2018-06-13T12:50:09.686Z,24.30
2018-06-13T12:52:36.788Z,24.40
2018-06-13T12:55:03.232Z,24.40
2018-06-13T12:57:29.716Z,24.40
2018-06-13T12:59:56.213Z,24.40
2018-06-13T13:02:22.972Z,24.40
2018-06-13T13:04:49.480Z,25.10
2018-06-13T13:07:16.016Z,24.50
2018-06-13T13:09:42.595Z,24.40
2018-06-13T13:12:09.081Z,24.40
2018-06-13T13:14:35.541Z,24.50
2018-06-13T13:17:01.988Z,24.40
2018-06-13T13:19:28.504Z,24.40
2018-06-13T13:21:54.994Z,24.40
2018-06-13T13:24:21.433Z,24.40
2018-06-13T13:26:47.893Z,24.40
2018-06-13T13:29:14.341Z,24.40
2018-06-13T13:31:40.794Z,24.40
2018-06-13T13:34:08.092Z,24.90
2018-06-13T13:36:34.615Z,24.40
2018-06-13T13:39:01.115Z,24.40
2018-06-13T13:41:27.592Z,24.40
2018-06-13T13:43:54.049Z,24.30
2018-06-13T13:46:20.532Z,24.40
2018-06-13T13:48:47.164Z,24.30
2018-06-13T13:51:13.623Z,24.30
2018-06-13T13:53:40.204Z,24.30
2018-06-13T13:56:06.727Z,24.30
2018-06-13T13:58:33.232Z,24.30
2018-06-13T14:00:59.796Z,24.30
2018-06-13T14:03:27.363Z,24.30
2018-06-13T14:05:53.842Z,24.30
2018-06-13T14:08:20.926Z,24.30
2018-06-13T14:10:47.426Z,24.30
2018-06-13T14:13:13.986Z,24.30
2018-06-13T14:15:40.491Z,24.30
2018-06-13T14:18:06.959Z,24.30
2018-06-13T14:20:33.478Z,24.30
2018-06-13T14:22:59.972Z,24.30
2018-06-13T14:25:26.457Z,24.20
2018-06-13T14:27:53.093Z,24.30
2018-06-13T14:30:19.594Z,24.30
2018-06-13T14:32:46.047Z,24.30
2018-06-13T14:35:12.839Z,24.30
2018-06-13T14:37:39.317Z,24.30
2018-06-13T14:40:05.775Z,24.30
2018-06-13T14:42:32.757Z,24.30
2018-06-13T14:44:59.223Z,24.30
2018-06-13T14:47:25.731Z,24.20
2018-06-13T14:49:52.234Z,24.30
2018-06-13T14:52:18.743Z,24.30
2018-06-13T14:54:45.240Z,24.30
2018-06-13T14:57:11.713Z,24.40
2018-06-13T14:59:38.175Z,24.30
2018-06-13T15:02:04.639Z,24.40
2018-06-13T15:04:33.930Z,24.40
2018-06-13T15:07:00.779Z,24.40
2018-06-13T15:09:27.277Z,24.40
2018-06-13T15:11:53.751Z,24.40
2018-06-13T15:14:20.177Z,24.50
2018-06-13T15:16:46.645Z,24.50
2018-06-13T15:19:13.122Z,24.50
2018-06-13T15:21:39.627Z,24.50
2018-06-13T15:24:06.226Z,24.50
2018-06-13T15:26:32.683Z,24.50
2018-06-13T15:28:59.152Z,24.50
2018-06-13T15:31:25.636Z,24.50
2018-06-13T15:33:52.172Z,24.50
2018-06-13T15:36:19.107Z,24.60
2018-06-13T15:38:45.560Z,24.60
2018-06-13T15:41:12.023Z,24.60
2018-06-13T15:43:38.560Z,24.60
2018-06-13T15:46:05.085Z,24.60
2018-06-13T15:48:32.221Z,24.60
2018-06-13T15:50:58.701Z,24.60
2018-06-13T15:53:25.150Z,24.60
2018-06-13T15:55:51.679Z,24.60
2018-06-13T15:58:18.172Z,24.50
2018-06-13T16:00:44.750Z,24.50
2018-06-13T16:03:11.369Z,24.50
2018-06-13T16:05:37.871Z,24.50
2018-06-13T16:08:04.348Z,24.50
2018-06-13T16:10:31.154Z,24.60
2018-06-13T16:12:57.596Z,24.60
2018-06-13T16:15:24.078Z,24.60
2018-06-13T16:17:50.693Z,24.60
2018-06-13T16:22:51.806Z,24.60
2018-06-13T16:25:18.297Z,24.60
2018-06-13T16:27:44.781Z,24.60
2018-06-13T16:30:11.285Z,24.60
2018-06-13T16:32:37.784Z,24.60
2018-06-13T16:35:04.292Z,24.60
2018-06-13T16:37:30.776Z,24.50
2018-06-13T16:39:57.303Z,24.50
2018-06-13T16:42:24.236Z,24.50
2018-06-13T16:44:50.738Z,24.70
2018-06-13T16:47:17.232Z,24.50
2018-06-13T16:49:43.739Z,24.50
2018-06-13T16:52:10.272Z,24.50
2018-06-13T16:57:03.790Z,24.50
2018-06-13T16:59:30.342Z,24.50
2018-06-13T17:01:56.856Z,24.50
2018-06-13T17:04:23.398Z,24.40
2018-06-13T17:06:49.978Z,24.50
2018-06-13T17:09:16.471Z,24.50
2018-06-13T17:11:42.945Z,24.50
2018-06-13T17:14:09.446Z,24.50
2018-06-13T17:16:35.966Z,24.50
2018-06-13T17:19:02.516Z,24.50
2018-06-13T17:21:29.024Z,24.50
2018-06-13T17:23:55.505Z,24.60
2018-06-13T17:26:22.014Z,24.50
2018-06-13T17:28:48.640Z,24.60
2018-06-13T17:31:15.111Z,24.60
2018-06-13T17:33:42.577Z,24.50
2018-06-13T17:36:09.079Z,24.60
2018-06-13T17:38:35.573Z,24.60
2018-06-13T17:41:02.120Z,24.70
2018-06-13T17:43:28.615Z,24.70
2018-06-13T17:45:55.094Z,24.70
2018-06-13T17:48:21.563Z,24.70
2018-06-13T17:50:48.097Z,24.80
2018-06-13T17:53:14.620Z,24.80
2018-06-13T17:55:41.097Z,24.80
2018-06-13T17:58:07.587Z,24.80
2018-06-13T18:00:34.110Z,24.80
2018-06-13T18:03:00.971Z,24.80
2018-06-13T18:05:27.464Z,24.80
2018-06-13T18:07:53.953Z,24.70
2018-06-13T18:10:20.450Z,24.60
2018-06-13T18:12:46.915Z,24.50
2018-06-13T18:15:13.405Z,24.50
2018-06-13T18:17:39.936Z,24.50
2018-06-13T18:20:06.791Z,24.50
2018-06-13T18:22:33.312Z,24.60
2018-06-13T18:24:59.781Z,24.60
2018-06-13T18:27:26.328Z,24.60
2018-06-13T18:29:52.805Z,24.60
2018-06-13T18:32:19.273Z,24.60
2018-06-13T18:34:45.787Z,24.60
2018-06-13T18:37:12.283Z,24.60
2018-06-13T18:39:38.800Z,24.60
2018-06-13T18:42:05.331Z,24.60
2018-06-13T18:44:31.856Z,24.60
2018-06-13T18:46:58.375Z,24.60
2018-06-13T18:49:24.862Z,24.60
2018-06-13T18:51:51.378Z,24.60
2018-06-13T18:54:17.842Z,24.50
2018-06-13T18:56:44.317Z,24.60
2018-06-13T18:59:10.853Z,24.60
2018-06-13T19:01:37.355Z,24.60
2018-06-13T19:04:04.348Z,24.60
2018-06-13T19:06:30.832Z,24.50
2018-06-13T19:08:57.401Z,24.50
2018-06-13T19:11:23.927Z,24.50
2018-06-13T19:13:51.236Z,24.50
2018-06-13T19:16:17.733Z,24.50
2018-06-13T19:18:44.257Z,24.50
2018-06-13T19:21:10.796Z,24.40
2018-06-13T19:26:10.414Z,24.40
2018-06-13T19:28:36.925Z,24.40
2018-06-13T19:31:03.508Z,24.40
2018-06-13T19:33:30.006Z,24.40
2018-06-13T19:35:56.496Z,24.40
2018-06-13T19:38:22.996Z,24.30
2018-06-13T19:40:49.497Z,24.30
2018-06-13T19:43:21.772Z,24.30
2018-06-13T19:45:48.326Z,24.30
2018-06-13T19:48:20.540Z,24.30
2018-06-13T19:50:47.112Z,24.30
2018-06-13T19:53:19.342Z,24.30
2018-06-13T19:55:51.442Z,24.30
2018-06-13T19:58:17.997Z,24.30
2018-06-13T20:00:44.528Z,24.30
2018-06-13T20:03:16.669Z,24.30
2018-06-13T20:05:43.793Z,24.30
2018-06-13T20:08:10.609Z,24.30
2018-06-13T20:10:37.132Z,24.30
2018-06-13T20:13:09.360Z,24.30
2018-06-13T20:15:41.397Z,24.30
2018-06-13T20:18:13.456Z,24.30
2018-06-13T20:20:39.957Z,24.30
2018-06-13T20:23:06.475Z,24.30
2018-06-13T20:25:38.604Z,24.20
2018-06-13T20:28:10.696Z,24.30
2018-06-13T20:30:42.791Z,24.20
2018-06-13T20:33:09.311Z,24.30
2018-06-13T20:35:35.823Z,24.30
2018-06-13T20:38:02.804Z,24.30
2018-06-13T20:40:29.363Z,24.30
2018-06-13T20:42:56.195Z,24.30
2018-06-13T20:45:22.662Z,24.30
2018-06-13T20:47:49.158Z,24.30
2018-06-13T20:50:15.695Z,24.30
2018-06-13T20:52:42.244Z,24.40
2018-06-13T20:55:08.758Z,24.40
2018-06-13T20:57:35.343Z,24.40
2018-06-13T21:00:01.836Z,24.40
2018-06-13T21:02:28.892Z,24.40
2018-06-13T21:04:55.707Z,24.40
2018-06-13T21:07:22.181Z,24.40
2018-06-13T21:09:48.757Z,24.40
2018-06-13T21:12:15.734Z,24.40
2018-06-13T21:14:42.215Z,24.40
2018-06-13T21:17:08.725Z,24.40
2018-06-13T21:19:35.178Z,24.40
2018-06-13T21:22:01.651Z,24.40
2018-06-13T21:24:28.099Z,24.50
2018-06-13T21:26:54.682Z,24.40
2018-06-13T21:29:21.241Z,24.50
2018-06-13T21:31:47.757Z,24.40
2018-06-13T21:34:14.231Z,24.40
2018-06-13T21:36:40.704Z,24.40
2018-06-13T21:39:07.201Z,24.40
2018-06-13T21:41:33.677Z,24.50
2018-06-13T21:44:00.158Z,24.40
2018-06-13T21:46:26.642Z,24.50
2018-06-13T21:48:53.214Z,24.40
2018-06-13T21:51:19.711Z,24.50
2018-06-13T21:53:46.188Z,24.50
2018-06-13T21:56:12.713Z,24.50
2018-06-13T21:58:39.213Z,24.50
2018-06-13T22:01:05.707Z,24.50
2018-06-13T22:03:32.193Z,24.50
2018-06-13T22:05:58.688Z,24.50
2018-06-13T22:08:25.165Z,24.50
2018-06-13T22:10:51.631Z,24.50
2018-06-13T22:13:18.097Z,24.40
2018-06-13T22:15:44.563Z,24.50
2018-06-13T22:18:11.047Z,24.40
2018-06-13T22:20:37.538Z,24.40
2018-06-13T22:23:04.022Z,24.40
2018-06-13T22:25:30.542Z,24.30
2018-06-13T22:27:57.051Z,24.30
2018-06-13T22:30:23.515Z,24.30
2018-06-13T22:32:50.041Z,24.30
2018-06-13T22:35:16.556Z,24.40
2018-06-13T22:37:43.067Z,24.30
2018-06-13T22:40:09.601Z,24.30
2018-06-13T22:42:36.093Z,24.30
2018-06-13T22:45:02.603Z,24.30
2018-06-13T22:47:29.087Z,24.30
2018-06-13T22:49:55.554Z,24.20
2018-06-13T22:52:23.001Z,24.30
2018-06-13T22:54:49.633Z,24.20
2018-06-13T22:57:16.141Z,24.20
2018-06-13T22:59:42.612Z,24.20
2018-06-13T23:02:09.092Z,24.20
2018-06-13T23:04:35.556Z,24.20
2018-06-13T23:07:02.041Z,24.20
2018-06-13T23:09:28.543Z,24.20
2018-06-13T23:11:55.493Z,24.20
2018-06-13T23:14:21.934Z,24.20
2018-06-13T23:16:48.972Z,24.20
2018-06-13T23:19:16.138Z,24.20
2018-06-13T23:21:42.645Z,24.20
2018-06-13T23:24:09.222Z,24.20
2018-06-13T23:26:36.406Z,24.20
2018-06-13T23:29:02.829Z,24.20
2018-06-13T23:31:29.454Z,24.20
2018-06-13T23:33:55.940Z,24.20
2018-06-13T23:36:22.462Z,24.20
2018-06-13T23:38:48.924Z,24.20
2018-06-13T23:41:15.396Z,24.10
2018-06-13T23:43:41.886Z,24.20
2018-06-13T23:46:08.388Z,24.20
2018-06-13T23:48:35.388Z,24.20
2018-06-13T23:51:02.021Z,24.20
2018-06-13T23:53:28.994Z,23.70
2018-06-13T23:55:55.450Z,24.20
2018-06-13T23:58:21.962Z,24.20
