createdAt,value
2022-10-18T00:01:35.230Z,84.90332
2022-10-18T00:06:37.670Z,85.28516
2022-10-18T00:11:35.452Z,84.64941
2022-10-18T00:16:35.320Z,85.28223
2022-10-18T00:21:35.473Z,85.1377
2022-10-18T00:26:35.442Z,84.83887
2022-10-18T00:31:36.243Z,85.30762
2022-10-18T00:36:36.070Z,84.72754
2022-10-18T00:41:36.179Z,84.43164
2022-10-18T00:46:36.359Z,84.77441
2022-10-18T00:51:39.903Z,84.52734
2022-10-18T00:56:36.203Z,85.13184
2022-10-18T01:01:35.231Z,84.25586
2022-10-18T01:06:35.926Z,84.8291
2022-10-18T01:11:41.005Z,85.03906
2022-10-18T01:16:37.070Z,84.67676
2022-10-18T01:21:47.391Z,84.22852
2022-10-18T01:26:41.248Z,84.41797
2022-10-18T01:31:39.153Z,84.17676
2022-10-18T01:36:36.783Z,84.19238
2022-10-18T01:41:36.159Z,84.41406
2022-10-18T01:46:36.444Z,84.24512
2022-10-18T01:51:35.774Z,84.2002
2022-10-18T01:56:38.596Z,84.37207
2022-10-18T02:01:41.137Z,84.41113
2022-10-18T02:06:38.756Z,84.44531
2022-10-18T02:11:36.098Z,84.94043
2022-10-18T02:16:38.515Z,84.37109
2022-10-18T02:21:36.201Z,84.30469
2022-10-18T02:26:35.441Z,84.22168
2022-10-18T02:31:38.806Z,84.04785
2022-10-18T02:36:37.175Z,84.31738
2022-10-18T02:41:35.591Z,83.98047
2022-10-18T02:46:35.367Z,83.93945
2022-10-18T02:51:35.358Z,84.06348
2022-10-18T02:56:35.224Z,84.02734
2022-10-18T03:01:35.887Z,84.19531
2022-10-18T03:06:35.228Z,84.17676
2022-10-18T03:11:35.427Z,84.14551
2022-10-18T03:16:35.336Z,84.05078
2022-10-18T03:21:35.371Z,83.99805
2022-10-18T03:26:35.594Z,84.08984
2022-10-18T03:31:35.712Z,84.5
2022-10-18T03:36:35.438Z,83.8457
2022-10-18T03:41:35.281Z,84.05078
2022-10-18T03:46:35.688Z,84.16016
2022-10-18T03:51:35.163Z,83.93555
2022-10-18T03:56:35.354Z,83.80859
2022-10-18T04:01:35.279Z,83.875
2022-10-18T04:06:35.218Z,83.73242
2022-10-18T04:11:35.474Z,83.94824
2022-10-18T04:16:37.892Z,84.03027
2022-10-18T04:21:35.119Z,84.00293
2022-10-18T04:26:35.304Z,84.17188
2022-10-18T04:31:35.236Z,83.85156
2022-10-18T04:36:35.550Z,83.93457
2022-10-18T04:41:39.531Z,84.22266
2022-10-18T04:46:35.413Z,84.12402
2022-10-18T04:51:35.489Z,84.00098
2022-10-18T04:56:35.118Z,83.8877
2022-10-18T05:01:35.272Z,83.93457
2022-10-18T05:06:35.236Z,83.90625
2022-10-18T05:11:35.879Z,83.86035
2022-10-18T05:16:35.182Z,83.90723
2022-10-18T05:21:35.088Z,83.89551
2022-10-18T05:26:35.175Z,83.69336
2022-10-18T05:31:36.187Z,83.9043
2022-10-18T05:36:35.878Z,83.84375
2022-10-18T05:41:37.793Z,83.75977
2022-10-18T05:46:39.251Z,83.9248
2022-10-18T05:51:35.457Z,83.9707
2022-10-18T06:01:36.632Z,84.06543
2022-10-18T06:06:35.256Z,83.68359
2022-10-18T06:11:35.133Z,83.94336
2022-10-18T06:21:35.119Z,83.66602
2022-10-18T06:26:35.583Z,83.94434
2022-10-18T06:31:35.311Z,83.74316
2022-10-18T06:36:35.300Z,83.68848
2022-10-18T06:41:35.186Z,83.74609
2022-10-18T06:46:35.243Z,83.79883
2022-10-18T06:51:38.324Z,83.72754
2022-10-18T06:56:35.283Z,83.61719
2022-10-18T07:01:35.251Z,83.55664
2022-10-18T07:06:35.295Z,83.78418
2022-10-18T07:11:35.265Z,83.72461
2022-10-18T07:16:36.170Z,83.85352
2022-10-18T07:21:35.207Z,83.2832
2022-10-18T07:26:35.997Z,83.25684
2022-10-18T07:31:35.436Z,82.86133
2022-10-18T07:36:35.270Z,82.94141
2022-10-18T07:41:35.296Z,84.23535
2022-10-18T07:46:35.346Z,81.2793
2022-10-18T07:51:36.083Z,80.85156
2022-10-18T07:56:35.306Z,80.94824
2022-10-18T08:01:35.185Z,80.95801
2022-10-18T08:06:35.266Z,80.80469
2022-10-18T08:11:35.070Z,80.83301
2022-10-18T08:16:35.325Z,80.99219
2022-10-18T08:21:37.685Z,80.67871
2022-10-18T08:26:35.254Z,80.71094
2022-10-18T08:31:35.108Z,79.30762
2022-10-18T08:36:37.881Z,78.23145
2022-10-18T08:41:44.701Z,77.29102
2022-10-18T08:46:36.125Z,75.70801
2022-10-18T08:51:37.884Z,74.12598
2022-10-18T08:56:36.160Z,73.22949
2022-10-18T09:01:40.992Z,71.34668
2022-10-18T09:06:39.267Z,71.35547
2022-10-18T09:11:46.880Z,70.10059
2022-10-18T09:16:41.451Z,69.54688
2022-10-18T09:21:44.028Z,68.04688
2022-10-18T09:26:40.859Z,67.49219
2022-10-18T09:31:40.322Z,66.55078
2022-10-18T09:36:37.568Z,65.98926
2022-10-18T09:41:40.019Z,65.82324
2022-10-18T09:46:41.729Z,64.875
2022-10-18T09:51:39.061Z,64.50879
2022-10-18T09:56:41.879Z,64.65723
2022-10-18T10:01:35.565Z,63.93555
2022-10-18T10:06:38.426Z,64.09277
2022-10-18T10:11:45.138Z,63.25781
2022-10-18T10:16:35.080Z,63.15137
2022-10-18T10:21:35.115Z,63.02539
2022-10-18T10:26:38.534Z,62.63867
2022-10-18T10:31:36.538Z,62.42676
2022-10-18T10:36:36.150Z,62.5625
2022-10-18T10:41:37.402Z,61.87012
2022-10-18T10:46:40.905Z,61.70801
2022-10-18T10:51:37.502Z,61.70801
2022-10-18T10:56:36.140Z,61.34277
2022-10-18T11:01:38.252Z,61.2666
2022-10-18T11:06:42.084Z,61.13867
2022-10-18T11:11:42.885Z,61.35449
2022-10-18T11:16:36.673Z,61.18066
2022-10-18T11:21:36.135Z,60.5127
2022-10-18T11:26:48.879Z,61.12402
2022-10-18T11:31:38.497Z,61.12207
2022-10-18T11:36:49.348Z,61.27148
2022-10-18T11:41:51.433Z,61.60059
2022-10-18T11:46:46.061Z,62.30176
2022-10-18T11:52:06.888Z,62.41211
2022-10-18T11:56:37.916Z,62.5
2022-10-18T12:01:40.503Z,63.47754
2022-10-18T12:06:37.907Z,64.44922
2022-10-18T12:11:49.394Z,64.51953
2022-10-18T12:16:50.935Z,64.3916
2022-10-18T12:21:36.726Z,64.29004
2022-10-18T12:26:37.144Z,64.14648
2022-10-18T12:31:38.810Z,64.08594
2022-10-18T12:36:55.970Z,64.12891
2022-10-18T12:41:37.267Z,64.15332
2022-10-18T12:46:46.528Z,64.22168
2022-10-18T12:51:35.200Z,63.74805
2022-10-18T12:56:51.393Z,63.52734
2022-10-18T13:01:45.202Z,63.46973
2022-10-18T13:06:45.054Z,63.80762
2022-10-18T13:11:41.694Z,64.12793
2022-10-18T13:16:40.021Z,63.77734
2022-10-18T13:21:44.758Z,63.7959
2022-10-18T13:26:39.973Z,63.8252
2022-10-18T13:31:41.807Z,63.9873
2022-10-18T13:36:36.175Z,63.63574
2022-10-18T13:41:37.688Z,64.03711
2022-10-18T13:46:46.193Z,64.04102
2022-10-18T13:51:40.777Z,64.17578
2022-10-18T13:56:49.536Z,64.0332
2022-10-18T14:01:42.664Z,64.38672
2022-10-18T14:06:38.508Z,64.58105
2022-10-18T14:11:38.282Z,64.43262
2022-10-18T14:16:39.157Z,64.44043
2022-10-18T14:21:41.412Z,64.69434
2022-10-18T14:26:36.677Z,64.83887
2022-10-18T14:31:35.312Z,64.71191
2022-10-18T14:36:40.115Z,64.33203
2022-10-18T14:41:38.262Z,64.15332
2022-10-18T14:46:34.922Z,64.63086
2022-10-18T14:51:37.680Z,64.73438
2022-10-18T14:56:36.403Z,64.56934
2022-10-18T15:01:36.461Z,65.52051
2022-10-18T15:06:36.217Z,65.45508
2022-10-18T15:11:35.277Z,65.62305
2022-10-18T15:16:35.555Z,65.52246
2022-10-18T15:21:35.189Z,66.09473
2022-10-18T15:26:35.325Z,66.30566
2022-10-18T15:31:36.292Z,66.72363
2022-10-18T15:36:35.818Z,66.59668
2022-10-18T15:41:46.363Z,66.7041
2022-10-18T15:46:36.794Z,67.2959
2022-10-18T15:51:46.286Z,67.42383
2022-10-18T15:56:39.831Z,67.78906
2022-10-18T16:01:39.192Z,68.03516
2022-10-18T16:06:37.195Z,68.2998
2022-10-18T16:11:35.388Z,68.71094
2022-10-18T16:16:35.244Z,68.66992
2022-10-18T16:21:36.271Z,68.95703
2022-10-18T16:26:35.269Z,69.23926
2022-10-18T16:31:47.032Z,69.56543
2022-10-18T16:36:40.723Z,70.00586
2022-10-18T16:41:45.478Z,70.1416
2022-10-18T16:46:36.340Z,70.54004
2022-10-18T16:51:35.215Z,70.70215
2022-10-18T16:56:36.033Z,70.78418
2022-10-18T17:01:36.927Z,71.07129
2022-10-18T17:06:37.945Z,70.16016
2022-10-18T17:11:35.147Z,70.71094
2022-10-18T17:16:36.630Z,70.11816
2022-10-18T17:21:35.262Z,70.51172
2022-10-18T17:26:35.549Z,70.96582
2022-10-18T17:31:35.563Z,70.67285
2022-10-18T17:36:35.856Z,71.47168
2022-10-18T17:41:35.014Z,71.83984
2022-10-18T17:46:35.050Z,72.0791
2022-10-18T17:51:34.905Z,72.40137
2022-10-18T17:56:35.027Z,72.31152
2022-10-18T18:01:35.178Z,72.66992
2022-10-18T18:06:36.787Z,72.85742
2022-10-18T18:11:34.959Z,72.71484
2022-10-18T18:16:35.099Z,73.00098
2022-10-18T18:21:35.116Z,72.94629
2022-10-18T18:26:39.092Z,73.04883
2022-10-18T18:31:38.814Z,73.08789
2022-10-18T18:36:35.990Z,73.59473
2022-10-18T18:41:36.556Z,72.94043
2022-10-18T18:46:38.285Z,73.36426
2022-10-18T18:51:37.325Z,73.24902
2022-10-18T18:56:34.992Z,73.39746
2022-10-18T19:01:35.986Z,74.0459
2022-10-18T19:06:36.403Z,73.5957
2022-10-18T19:11:40.560Z,73.68457
2022-10-18T19:16:35.761Z,74.12988
2022-10-18T19:21:36.409Z,73.49414
2022-10-18T19:26:44.277Z,73.72266
2022-10-18T19:31:35.031Z,73.98047
2022-10-18T19:36:36.217Z,73.6709
2022-10-18T19:41:34.899Z,74.28809
2022-10-18T19:46:35.032Z,74.03125
2022-10-18T19:51:35.185Z,74.42383
2022-10-18T19:56:35.360Z,74.00781
2022-10-18T20:01:37.569Z,74.38477
2022-10-18T20:06:35.528Z,74.77246
2022-10-18T20:11:36.882Z,74.3916
2022-10-18T20:16:36.304Z,74.68457
2022-10-18T20:21:36.788Z,74.58008
2022-10-18T20:26:35.653Z,74.7334
2022-10-18T20:31:37.934Z,74.44629
2022-10-18T20:36:38.158Z,74.2959
2022-10-18T20:41:37.718Z,74.26855
2022-10-18T20:46:36.329Z,74.75586
2022-10-18T20:51:36.866Z,74.28223
2022-10-18T20:56:37.633Z,74.76465
2022-10-18T21:01:38.712Z,74.5625
2022-10-18T21:06:35.658Z,74.60742
2022-10-18T21:11:38.528Z,74.70313
2022-10-18T21:16:35.409Z,74.98535
2022-10-18T21:21:35.011Z,74.95605
2022-10-18T21:26:35.290Z,74.38672
2022-10-18T21:31:38.506Z,74.86133
2022-10-18T21:36:36.415Z,74.57324
2022-10-18T21:41:36.315Z,74.5166
2022-10-18T21:46:37.856Z,74.75
2022-10-18T21:51:35.331Z,74.76074
2022-10-18T21:56:35.582Z,74.71094
2022-10-18T22:01:36.273Z,74.78027
2022-10-18T22:11:39.147Z,74.7627
2022-10-18T22:16:35.385Z,74.80664
2022-10-18T22:21:38.147Z,74.50488
2022-10-18T22:26:36.544Z,74.67578
2022-10-18T22:31:36.257Z,74.80566
2022-10-18T22:36:37.650Z,74.78516
2022-10-18T22:41:34.881Z,74.6416
2022-10-18T22:46:35.270Z,74.74414
2022-10-18T22:56:34.961Z,74.77734
2022-10-18T23:01:34.910Z,74.73145
2022-10-18T23:06:36.132Z,74.66895
2022-10-18T23:11:34.894Z,74.7959
2022-10-18T23:16:35.219Z,74.46875
2022-10-18T23:21:35.020Z,74.62305
2022-10-18T23:26:34.895Z,74.41699
2022-10-18T23:31:35.809Z,74.47656
2022-10-18T23:36:35.617Z,74.62305
2022-10-18T23:41:35.969Z,74.54004
2022-10-18T23:46:35.100Z,74.66895
2022-10-18T23:51:34.977Z,74.60156
2022-10-18T23:56:35.357Z,74.29785
