createdAt,value
2022-12-01T00:00:12.258Z,0.48
2022-12-01T00:01:12.231Z,0.48
2022-12-01T00:02:12.349Z,0.50
2022-12-01T00:03:12.405Z,0.48
2022-12-01T00:04:12.200Z,0.50
2022-12-01T00:05:12.181Z,0.51
2022-12-01T00:06:12.204Z,0.53
2022-12-01T00:07:12.182Z,0.51
2022-12-01T00:08:12.148Z,0.51
2022-12-01T00:09:16.475Z,0.51
2022-12-01T00:10:13.128Z,0.50
2022-12-01T00:11:12.164Z,0.47
2022-12-01T00:12:12.125Z,0.48
2022-12-01T00:13:12.167Z,0.47
2022-12-01T00:14:12.121Z,0.45
2022-12-01T00:15:12.076Z,0.44
2022-12-01T00:16:12.152Z,0.47
2022-12-01T00:17:27.018Z,0.47
2022-12-01T00:18:12.051Z,0.48
2022-12-01T00:19:12.092Z,0.47
2022-12-01T00:20:12.035Z,0.48
2022-12-01T00:21:12.008Z,0.50
2022-12-01T00:22:12.021Z,0.50
2022-12-01T00:23:12.002Z,0.48
2022-12-01T00:24:12.047Z,0.48
2022-12-01T00:25:11.963Z,0.50
2022-12-01T00:26:11.957Z,0.50
2022-12-01T00:27:11.944Z,0.51
2022-12-01T00:28:11.938Z,0.50
2022-12-01T00:29:11.949Z,0.50
2022-12-01T00:30:11.940Z,0.53
2022-12-01T00:31:11.908Z,0.51
2022-12-01T00:32:11.977Z,0.53
2022-12-01T00:33:11.893Z,0.53
2022-12-01T00:34:11.937Z,0.55
2022-12-01T00:35:11.862Z,0.55
2022-12-01T00:36:11.867Z,0.55
2022-12-01T00:37:11.842Z,0.56
2022-12-01T00:38:11.912Z,0.56
2022-12-01T00:39:11.822Z,0.60
2022-12-01T00:40:11.896Z,0.59
2022-12-01T00:41:11.802Z,0.56
2022-12-01T00:42:13.517Z,0.56
2022-12-01T00:43:11.783Z,0.56
2022-12-01T00:44:11.770Z,0.55
2022-12-01T00:45:11.761Z,0.55
2022-12-01T00:46:11.942Z,0.55
2022-12-01T00:47:11.765Z,0.53
2022-12-01T00:48:11.756Z,0.55
2022-12-01T00:49:11.777Z,0.59
2022-12-01T00:50:11.713Z,0.56
2022-12-01T00:51:11.716Z,0.59
2022-12-01T00:52:11.695Z,0.60
2022-12-01T00:53:11.716Z,0.62
2022-12-01T00:54:11.693Z,0.60
2022-12-01T00:55:12.496Z,0.60
2022-12-01T00:56:11.665Z,0.59
2022-12-01T00:57:11.668Z,0.59
2022-12-01T00:58:11.632Z,0.56
2022-12-01T00:59:11.630Z,0.60
2022-12-01T01:00:11.621Z,0.59
2022-12-01T01:01:12.135Z,0.60
2022-12-01T01:02:11.657Z,0.56
2022-12-01T01:03:11.580Z,0.56
2022-12-01T01:04:11.586Z,0.55
2022-12-01T01:05:11.569Z,0.55
2022-12-01T01:06:11.582Z,0.53
2022-12-01T01:07:11.547Z,0.56
2022-12-01T01:08:11.538Z,0.56
2022-12-01T01:09:11.536Z,0.55
2022-12-01T01:10:11.527Z,0.59
2022-12-01T01:11:11.500Z,0.56
2022-12-01T01:12:11.535Z,0.56
2022-12-01T01:13:11.495Z,0.55
2022-12-01T01:14:11.468Z,0.55
2022-12-01T01:15:11.473Z,0.56
2022-12-01T01:16:11.547Z,0.53
2022-12-01T01:17:11.508Z,0.51
2022-12-01T01:18:11.458Z,0.55
2022-12-01T01:19:11.403Z,0.53
2022-12-01T01:20:11.410Z,0.53
2022-12-01T01:21:11.421Z,0.53
2022-12-01T01:22:11.405Z,0.51
2022-12-01T01:23:11.366Z,0.55
2022-12-01T01:24:11.357Z,0.53
2022-12-01T01:25:11.433Z,0.56
2022-12-01T01:26:11.365Z,0.55
2022-12-01T01:27:11.380Z,0.53
2022-12-01T01:28:11.320Z,0.53
2022-12-01T01:29:11.302Z,0.53
2022-12-01T01:30:11.315Z,0.53
2022-12-01T01:31:11.388Z,0.53
2022-12-01T01:32:11.293Z,0.55
2022-12-01T01:33:11.280Z,0.55
2022-12-01T01:34:11.250Z,0.55
2022-12-01T01:35:11.234Z,0.59
2022-12-01T01:36:11.227Z,0.60
2022-12-01T01:37:11.229Z,0.59
2022-12-01T01:38:11.257Z,0.59
2022-12-01T01:39:11.211Z,0.60
2022-12-01T01:40:11.217Z,0.60
2022-12-01T01:41:11.173Z,0.60
2022-12-01T01:42:11.205Z,0.60
2022-12-01T01:43:11.205Z,0.60
2022-12-01T01:44:11.171Z,0.63
2022-12-01T01:45:11.142Z,0.64
2022-12-01T01:46:11.169Z,0.64
2022-12-01T01:47:11.113Z,0.64
2022-12-01T01:48:11.153Z,0.66
2022-12-01T01:49:11.109Z,0.67
2022-12-01T01:50:11.095Z,0.67
2022-12-01T01:51:11.134Z,0.66
2022-12-01T01:52:11.064Z,0.67
2022-12-01T01:53:11.067Z,0.66
2022-12-01T01:54:11.078Z,0.64
2022-12-01T01:55:11.030Z,0.64
2022-12-01T01:56:11.072Z,0.63
2022-12-01T01:57:11.062Z,0.64
2022-12-01T01:58:11.029Z,0.63
2022-12-01T01:59:10.984Z,0.63
2022-12-01T02:00:10.980Z,0.60
2022-12-01T02:01:11.080Z,0.60
2022-12-01T03:18:59.203Z,0.50
2022-12-01T03:19:51.641Z,0.50
2022-12-01T03:20:51.375Z,0.50
2022-12-01T03:21:51.348Z,0.51
2022-12-01T03:22:51.331Z,0.51
2022-12-01T03:23:51.350Z,0.50
2022-12-01T03:24:51.316Z,0.51
2022-12-01T03:25:51.298Z,0.48
2022-12-01T03:26:51.280Z,0.50
2022-12-01T03:28:19.670Z,0.48
2022-12-01T03:28:52.297Z,0.45
2022-12-01T03:29:51.482Z,0.45
2022-12-01T03:30:51.344Z,0.45
2022-12-01T03:31:51.232Z,0.45
2022-12-01T03:32:51.224Z,0.43
2022-12-01T03:33:51.221Z,0.44
2022-12-01T03:34:51.334Z,0.47
2022-12-01T03:35:51.206Z,0.45
2022-12-01T03:36:51.193Z,0.44
2022-12-01T03:37:51.186Z,0.44
2022-12-01T03:38:51.865Z,0.45
2022-12-01T03:39:54.713Z,0.45
2022-12-01T03:40:52.178Z,0.48
2022-12-01T03:41:51.149Z,0.48
2022-12-01T03:42:51.121Z,0.50
2022-12-01T03:43:51.119Z,0.47
2022-12-01T03:44:51.115Z,0.47
2022-12-01T03:45:51.162Z,0.47
2022-12-01T03:46:51.109Z,0.47
2022-12-01T03:47:51.096Z,0.47
2022-12-01T03:48:51.088Z,0.47
2022-12-01T03:49:51.393Z,0.47
2022-12-01T03:50:51.072Z,0.48
2022-12-01T03:51:51.072Z,0.48
2022-12-01T03:52:51.026Z,0.50
2022-12-01T03:53:51.055Z,0.48
2022-12-01T03:54:51.045Z,0.47
2022-12-01T03:55:50.995Z,0.45
2022-12-01T03:56:51.004Z,0.44
2022-12-01T03:57:50.982Z,0.44
2022-12-01T03:58:50.986Z,0.45
2022-12-01T03:59:51.296Z,0.44
2022-12-01T04:00:50.944Z,0.48
2022-12-01T04:01:50.971Z,0.50
2022-12-01T04:02:50.982Z,0.47
2022-12-01T04:03:50.916Z,0.45
2022-12-01T04:04:50.944Z,0.43
2022-12-01T04:05:50.894Z,0.44
2022-12-01T04:06:50.933Z,0.44
2022-12-01T04:07:50.916Z,0.47
2022-12-01T04:08:50.890Z,0.47
2022-12-01T04:09:51.262Z,0.51
2022-12-01T04:10:50.847Z,0.47
2022-12-01T04:11:50.852Z,0.48
2022-12-01T04:12:50.823Z,0.47
2022-12-01T04:13:50.853Z,0.48
2022-12-01T04:14:51.378Z,0.50
2022-12-01T04:15:50.831Z,0.50
2022-12-01T04:16:50.795Z,0.48
2022-12-01T04:17:50.768Z,0.53
2022-12-01T04:18:50.782Z,0.53
2022-12-01T04:19:51.053Z,0.51
2022-12-01T04:20:50.757Z,0.48
2022-12-01T04:21:50.735Z,0.50
2022-12-01T04:22:50.817Z,0.50
2022-12-01T04:23:50.710Z,0.50
2022-12-01T04:24:50.711Z,0.53
2022-12-01T04:25:50.708Z,0.51
2022-12-01T04:26:50.686Z,0.55
2022-12-01T04:27:50.751Z,0.53
2022-12-01T04:28:50.728Z,0.53
2022-12-01T04:29:51.027Z,0.51
2022-12-01T04:30:50.669Z,0.51
2022-12-01T04:31:50.751Z,0.51
2022-12-01T04:32:50.644Z,0.51
2022-12-01T04:33:51.378Z,0.53
2022-12-01T04:34:50.622Z,0.55
2022-12-01T04:35:51.367Z,0.55
2022-12-01T04:36:50.589Z,0.55
2022-12-01T04:37:50.573Z,0.55
2022-12-01T04:38:50.593Z,0.53
2022-12-01T04:39:50.869Z,0.51
2022-12-01T04:40:50.569Z,0.53
2022-12-01T04:41:50.554Z,0.51
2022-12-01T04:42:50.529Z,0.55
2022-12-01T04:43:50.523Z,0.50
2022-12-01T04:44:50.555Z,0.51
2022-12-01T04:45:50.491Z,0.51
2022-12-01T04:46:50.666Z,0.53
2022-12-01T04:47:55.393Z,0.56
2022-12-01T04:48:50.465Z,0.55
2022-12-01T04:49:50.687Z,0.53
2022-12-01T04:50:50.483Z,0.51
2022-12-01T04:51:50.495Z,0.47
2022-12-01T04:52:50.429Z,0.48
2022-12-01T04:53:50.444Z,0.48
2022-12-01T04:54:50.439Z,0.50
2022-12-01T04:55:50.406Z,0.48
2022-12-01T04:56:50.380Z,0.50
2022-12-01T04:57:50.495Z,0.51
2022-12-01T04:58:50.383Z,0.47
2022-12-01T04:59:50.535Z,0.47
2022-12-01T05:00:50.397Z,0.50
2022-12-01T05:01:50.408Z,0.51
2022-12-01T05:02:50.381Z,0.51
2022-12-01T05:03:50.390Z,0.47
2022-12-01T05:04:50.336Z,0.47
2022-12-01T05:05:50.360Z,0.47
2022-12-01T05:06:50.284Z,0.50
2022-12-01T05:07:50.330Z,0.48
2022-12-01T05:08:50.327Z,0.47
2022-12-01T05:09:50.734Z,0.45
2022-12-01T05:10:50.270Z,0.45
2022-12-01T05:11:50.231Z,0.44
2022-12-01T05:12:50.224Z,0.45
2022-12-01T05:13:50.215Z,0.43
2022-12-01T05:14:50.216Z,0.41
2022-12-01T05:15:50.288Z,0.41
2022-12-01T05:16:50.235Z,0.44
2022-12-01T05:17:50.211Z,0.44
2022-12-01T05:18:50.211Z,0.43
2022-12-01T05:19:50.478Z,0.44
2022-12-01T05:20:50.140Z,0.43
2022-12-01T05:21:50.164Z,0.43
2022-12-01T05:23:05.200Z,0.43
2022-12-01T05:23:51.127Z,0.44
2022-12-01T05:24:50.102Z,0.47
2022-12-01T05:25:50.130Z,0.44
2022-12-01T05:26:50.182Z,0.44
2022-12-01T05:27:50.066Z,0.44
2022-12-01T05:28:50.062Z,0.44
2022-12-01T05:29:50.379Z,0.43
2022-12-01T05:30:50.056Z,0.43
2022-12-01T05:31:50.113Z,0.37
2022-12-01T05:32:50.092Z,0.36
2022-12-01T05:33:50.014Z,0.41
2022-12-01T05:34:50.006Z,0.40
2022-12-01T05:35:50.007Z,0.44
2022-12-01T05:36:49.988Z,0.45
2022-12-01T05:37:49.987Z,0.47
2022-12-01T05:38:49.997Z,0.44
2022-12-01T05:39:50.265Z,0.44
2022-12-01T05:40:49.948Z,0.45
2022-12-01T05:41:49.931Z,0.45
2022-12-01T05:42:49.942Z,0.44
2022-12-01T05:43:49.923Z,0.47
2022-12-01T05:44:49.958Z,0.47
2022-12-01T05:45:50.011Z,0.45
2022-12-01T05:46:49.958Z,0.44
2022-12-01T05:47:49.864Z,0.44
2022-12-01T05:48:49.893Z,0.45
2022-12-01T05:49:50.258Z,0.47
2022-12-01T05:50:49.853Z,0.48
2022-12-01T05:51:49.858Z,0.48
2022-12-01T05:52:49.822Z,0.50
2022-12-01T05:53:49.809Z,0.51
2022-12-01T05:54:49.820Z,0.51
2022-12-01T05:55:49.786Z,0.48
2022-12-01T05:56:49.827Z,0.50
2022-12-01T05:57:49.786Z,0.51
2022-12-01T05:58:49.785Z,0.50
2022-12-01T05:59:49.890Z,0.51
2022-12-01T06:00:49.754Z,0.53
2022-12-01T06:01:49.845Z,0.51
2022-12-01T06:02:49.745Z,0.48
2022-12-01T06:03:49.770Z,0.47
2022-12-01T06:04:49.713Z,0.48
2022-12-01T06:05:49.696Z,0.50
2022-12-01T06:06:49.729Z,0.51
2022-12-01T06:07:49.820Z,0.51
2022-12-01T06:08:49.697Z,0.50
2022-12-01T06:09:50.712Z,0.50
2022-12-01T06:10:49.688Z,0.50
2022-12-01T06:11:52.528Z,0.50
2022-12-01T06:12:49.681Z,0.50
2022-12-01T06:13:49.611Z,0.51
2022-12-01T06:14:49.670Z,0.51
2022-12-01T06:15:49.612Z,0.55
2022-12-01T06:16:49.747Z,0.55
2022-12-01T06:17:49.573Z,0.55
2022-12-01T06:18:49.587Z,0.53
2022-12-01T06:19:50.283Z,0.50
2022-12-01T06:20:49.531Z,0.50
2022-12-01T06:21:49.592Z,0.51
2022-12-01T06:22:49.518Z,0.53
2022-12-01T06:23:49.506Z,0.53
2022-12-01T06:24:49.514Z,0.56
2022-12-01T06:25:49.509Z,0.59
2022-12-01T06:26:49.484Z,0.56
2022-12-01T06:27:50.405Z,0.56
2022-12-01T06:28:49.505Z,0.56
2022-12-01T06:29:49.821Z,0.59
2022-12-01T06:30:49.480Z,0.59
2022-12-01T06:31:49.501Z,0.62
2022-12-01T06:32:49.466Z,0.60
2022-12-01T06:33:49.432Z,0.62
2022-12-01T06:34:49.441Z,0.63
2022-12-01T06:35:49.386Z,0.64
2022-12-01T06:36:49.411Z,0.62
2022-12-01T06:37:49.366Z,0.60
2022-12-01T06:38:49.356Z,0.59
2022-12-01T06:39:49.539Z,0.56
2022-12-01T06:40:49.333Z,0.55
2022-12-01T06:41:49.329Z,0.56
2022-12-01T06:42:49.977Z,0.51
2022-12-01T06:43:49.318Z,0.55
2022-12-01T06:44:49.328Z,0.55
2022-12-01T06:45:49.362Z,0.59
2022-12-01T06:46:49.304Z,0.63
2022-12-01T06:47:49.273Z,0.62
2022-12-01T06:48:49.309Z,0.62
2022-12-01T06:49:49.573Z,0.60
2022-12-01T06:50:49.255Z,0.60
2022-12-01T06:51:49.227Z,0.60
2022-12-01T06:52:49.316Z,0.63
2022-12-01T06:53:49.220Z,0.62
2022-12-01T06:54:49.194Z,0.63
2022-12-01T06:55:49.182Z,0.63
2022-12-01T06:56:49.187Z,0.62
2022-12-01T06:57:49.217Z,0.62
2022-12-01T06:58:49.175Z,0.62
2022-12-01T06:59:49.488Z,0.62
2022-12-01T07:00:52.233Z,0.62
2022-12-01T07:01:49.190Z,0.62
2022-12-01T07:02:49.250Z,0.62
2022-12-01T07:03:49.188Z,0.63
2022-12-01T07:04:49.156Z,0.63
2022-12-01T07:05:49.089Z,0.63
2022-12-01T07:06:49.149Z,0.63
2022-12-01T07:07:49.132Z,0.64
2022-12-01T07:08:49.078Z,0.67
2022-12-01T07:09:49.474Z,0.67
2022-12-01T07:10:49.107Z,0.66
2022-12-01T07:11:49.125Z,0.67
2022-12-01T07:12:49.090Z,0.64
2022-12-01T07:13:49.032Z,0.64
2022-12-01T07:14:49.210Z,0.66
2022-12-01T07:15:49.078Z,0.66
2022-12-01T07:16:49.079Z,0.67
2022-12-01T07:17:48.994Z,0.67
2022-12-01T07:18:49.051Z,0.66
2022-12-01T07:19:49.442Z,0.64
2022-12-01T07:20:48.972Z,0.60
2022-12-01T07:21:49.055Z,0.62
2022-12-01T07:22:48.920Z,0.63
2022-12-01T07:23:48.944Z,0.64
2022-12-01T07:24:48.914Z,0.67
2022-12-01T07:25:48.937Z,0.66
2022-12-01T07:26:49.002Z,0.64
2022-12-01T07:27:48.961Z,0.63
2022-12-01T07:28:48.923Z,0.64
2022-12-01T07:29:49.063Z,0.63
2022-12-01T07:30:48.925Z,0.62
2022-12-01T07:31:48.876Z,0.62
2022-12-01T07:32:48.847Z,0.64
2022-12-01T07:33:48.888Z,0.64
2022-12-01T07:34:48.837Z,0.70
2022-12-01T07:35:48.810Z,0.70
2022-12-01T07:36:48.801Z,0.72
2022-12-01T07:37:48.827Z,0.73
2022-12-01T07:38:48.748Z,0.74
2022-12-01T07:39:49.862Z,0.73
2022-12-01T07:40:48.824Z,0.76
2022-12-01T07:41:48.820Z,0.80
2022-12-01T07:42:48.723Z,0.76
2022-12-01T07:43:48.713Z,0.76
2022-12-01T07:44:48.694Z,0.76
2022-12-01T07:45:48.838Z,0.78
2022-12-01T07:46:48.768Z,0.76
2022-12-01T07:47:48.835Z,0.76
2022-12-01T07:48:48.711Z,0.76
2022-12-01T07:49:48.883Z,0.78
2022-12-01T07:50:48.652Z,0.80
2022-12-01T07:51:48.649Z,0.80
2022-12-01T07:52:48.655Z,0.78
2022-12-01T07:53:48.616Z,0.78
2022-12-01T07:54:48.587Z,0.81
2022-12-01T07:55:48.580Z,0.76
2022-12-01T07:56:48.639Z,0.73
2022-12-01T07:57:48.582Z,0.76
2022-12-01T07:58:48.577Z,0.78
2022-12-01T07:59:48.905Z,0.80
2022-12-01T08:00:48.579Z,0.81
2022-12-01T08:01:48.585Z,0.84
2022-12-01T08:02:48.710Z,0.85
2022-12-01T08:03:48.601Z,0.87
2022-12-01T08:04:48.510Z,0.87
2022-12-01T08:05:48.484Z,0.85
2022-12-01T08:06:48.504Z,0.82
2022-12-01T08:07:48.563Z,0.84
2022-12-01T08:08:48.455Z,0.85
2022-12-01T08:09:48.796Z,0.87
2022-12-01T08:10:48.429Z,0.90
2022-12-01T08:11:48.451Z,0.91
2022-12-01T08:12:48.407Z,0.96
2022-12-01T08:13:48.402Z,0.92
2022-12-01T08:14:48.443Z,0.90
2022-12-01T08:15:48.404Z,0.88
2022-12-01T08:16:48.360Z,0.87
2022-12-01T08:17:48.362Z,0.87
2022-12-01T08:18:48.400Z,0.88
2022-12-01T08:19:55.887Z,0.92
2022-12-01T08:20:48.345Z,0.92
2022-12-01T08:21:48.341Z,0.91
2022-12-01T08:22:48.332Z,0.88
2022-12-01T08:23:48.305Z,0.87
2022-12-01T08:24:48.290Z,0.88
2022-12-01T08:25:48.280Z,0.91
2022-12-01T08:26:48.299Z,0.96
2022-12-01T08:27:48.291Z,1.00
2022-12-01T08:28:48.238Z,1.03
2022-12-01T08:29:48.520Z,1.08
2022-12-01T08:30:48.336Z,1.09
2022-12-01T08:31:48.221Z,1.12
2022-12-01T08:32:48.278Z,1.13
2022-12-01T08:33:48.202Z,1.16
2022-12-01T08:34:53.079Z,1.17
2022-12-01T08:35:49.216Z,1.17
2022-12-01T08:36:48.201Z,1.16
2022-12-01T08:37:48.170Z,1.13
2022-12-01T08:38:48.236Z,1.18
2022-12-01T08:39:48.568Z,1.20
2022-12-01T08:40:48.126Z,1.20
2022-12-01T08:41:48.128Z,1.18
2022-12-01T08:42:48.102Z,1.21
2022-12-01T08:44:03.482Z,1.12
2022-12-01T08:44:49.235Z,1.06
2022-12-01T08:45:48.082Z,1.06
2022-12-01T08:46:48.130Z,1.00
2022-12-01T08:47:48.982Z,1.02
2022-12-01T08:48:48.149Z,1.03
2022-12-01T08:49:48.550Z,1.09
2022-12-01T08:50:48.063Z,1.16
2022-12-01T08:51:48.029Z,1.16
2022-12-01T08:52:48.056Z,1.16
2022-12-01T08:53:48.037Z,1.12
2022-12-01T08:54:48.104Z,1.13
2022-12-01T08:55:47.987Z,1.13
2022-12-01T08:56:48.003Z,1.10
2022-12-01T08:57:47.994Z,1.13
2022-12-01T08:58:47.994Z,1.20
2022-12-01T08:59:48.198Z,1.23
2022-12-01T09:00:47.993Z,1.26
2022-12-01T09:01:47.993Z,1.27
2022-12-01T09:02:48.036Z,1.28
2022-12-01T09:03:47.895Z,1.31
2022-12-01T09:04:47.907Z,1.34
2022-12-01T09:05:47.860Z,1.36
2022-12-01T09:06:47.842Z,1.35
2022-12-01T09:07:47.926Z,1.38
2022-12-01T09:08:47.862Z,1.38
2022-12-01T09:09:48.199Z,1.41
2022-12-01T09:10:47.858Z,1.41
2022-12-01T09:11:47.822Z,1.35
2022-12-01T09:12:47.794Z,1.31
2022-12-01T09:13:54.330Z,1.31
2022-12-01T09:14:48.886Z,1.34
2022-12-01T09:15:47.812Z,1.38
2022-12-01T09:16:47.839Z,1.36
2022-12-01T09:17:47.849Z,1.39
2022-12-01T09:18:47.725Z,1.42
2022-12-01T09:19:48.357Z,1.42
2022-12-01T09:20:47.704Z,1.34
2022-12-01T09:21:48.014Z,1.31
2022-12-01T09:22:47.695Z,1.34
2022-12-01T09:23:47.713Z,1.28
2022-12-01T09:24:47.679Z,1.26
2022-12-01T09:25:47.654Z,1.26
2022-12-01T09:26:48.472Z,1.26
2022-12-01T09:27:47.649Z,1.27
2022-12-01T09:28:47.621Z,1.30
2022-12-01T09:29:48.023Z,1.30
2022-12-01T09:30:47.607Z,1.34
2022-12-01T09:31:47.742Z,1.34
2022-12-01T09:32:47.599Z,1.35
2022-12-01T09:33:47.653Z,1.38
2022-12-01T09:34:47.578Z,1.42
2022-12-01T09:35:47.581Z,1.46
2022-12-01T09:36:47.629Z,1.49
2022-12-01T09:37:47.584Z,1.53
2022-12-01T09:38:47.515Z,1.49
2022-12-01T09:39:47.976Z,1.49
2022-12-01T09:40:47.518Z,1.46
2022-12-01T09:41:47.502Z,1.49
2022-12-01T09:42:47.557Z,1.49
2022-12-01T09:43:47.501Z,1.44
2022-12-01T09:44:49.429Z,1.45
2022-12-01T09:45:47.448Z,1.45
2022-12-01T09:46:47.517Z,1.48
2022-12-01T09:47:47.480Z,1.46
2022-12-01T09:48:47.416Z,1.46
2022-12-01T09:49:47.911Z,1.44
2022-12-01T09:50:47.392Z,1.46
2022-12-01T09:51:47.396Z,1.44
2022-12-01T09:52:47.403Z,1.46
2022-12-01T09:53:47.395Z,1.48
2022-12-01T09:54:47.347Z,1.44
2022-12-01T09:55:47.468Z,1.44
2022-12-01T09:56:47.343Z,1.48
2022-12-01T09:57:47.325Z,1.48
2022-12-01T09:58:47.350Z,1.45
2022-12-01T09:59:47.743Z,1.48
2022-12-01T10:00:47.370Z,1.52
2022-12-01T10:01:47.299Z,1.53
2022-12-01T10:02:47.267Z,1.55
2022-12-01T10:03:47.258Z,1.48
2022-12-01T10:04:47.278Z,1.49
2022-12-01T10:06:24.655Z,1.44
2022-12-01T10:06:48.229Z,1.44
2022-12-01T10:07:47.289Z,1.41
2022-12-01T10:08:47.225Z,1.41
2022-12-01T10:09:47.519Z,1.44
2022-12-01T10:10:47.209Z,1.46
2022-12-01T10:11:47.169Z,1.49
2022-12-01T10:12:47.217Z,1.48
2022-12-01T10:13:47.160Z,1.52
2022-12-01T10:14:47.274Z,1.52
2022-12-01T10:15:47.131Z,1.45
2022-12-01T10:16:47.122Z,1.48
2022-12-01T10:17:47.152Z,1.52
2022-12-01T10:18:47.094Z,1.57
2022-12-01T10:19:47.378Z,1.60
2022-12-01T10:20:47.075Z,1.60
2022-12-01T10:21:47.066Z,1.60
2022-12-01T10:22:47.070Z,1.55
2022-12-01T10:23:47.081Z,1.48
2022-12-01T10:24:47.067Z,1.45
2022-12-01T10:25:47.025Z,1.41
2022-12-01T10:26:47.012Z,1.34
2022-12-01T10:27:47.005Z,1.34
2022-12-01T10:28:47.037Z,1.34
2022-12-01T10:29:47.924Z,1.39
2022-12-01T10:30:47.020Z,1.42
2022-12-01T10:31:46.985Z,1.46
2022-12-01T10:32:46.962Z,1.48
2022-12-01T10:33:47.225Z,1.48
2022-12-01T10:34:46.934Z,1.48
2022-12-01T10:35:46.966Z,1.49
2022-12-01T10:36:46.926Z,1.52
2022-12-01T10:37:46.937Z,1.42
2022-12-01T10:38:46.895Z,1.38
2022-12-01T10:39:46.889Z,1.36
2022-12-01T10:40:46.865Z,1.39
2022-12-01T10:41:46.964Z,1.41
2022-12-01T10:42:46.890Z,1.31
2022-12-01T10:43:46.836Z,1.24
2022-12-01T10:44:46.833Z,1.26
2022-12-01T10:45:46.860Z,1.30
2022-12-01T10:46:46.835Z,1.30
2022-12-01T10:47:56.137Z,1.35
2022-12-01T10:48:47.846Z,1.30
2022-12-01T10:49:47.013Z,1.31
2022-12-01T10:50:46.766Z,1.35
2022-12-01T10:51:46.744Z,1.35
2022-12-01T10:52:46.739Z,1.35
2022-12-01T10:53:47.469Z,1.34
2022-12-01T10:54:46.765Z,1.35
2022-12-01T10:55:48.219Z,1.41
2022-12-01T10:56:46.727Z,1.41
2022-12-01T10:57:46.709Z,1.36
2022-12-01T10:58:46.698Z,1.38
2022-12-01T10:59:46.763Z,1.42
2022-12-01T11:01:02.409Z,1.44
2022-12-01T11:01:47.787Z,1.39
2022-12-01T11:02:46.864Z,1.38
2022-12-01T11:03:46.640Z,1.42
2022-12-01T11:04:46.649Z,1.42
2022-12-01T11:05:46.636Z,1.39
2022-12-01T11:06:46.641Z,1.41
2022-12-01T11:07:46.643Z,1.41
2022-12-01T11:08:46.577Z,1.38
2022-12-01T11:09:46.875Z,1.36
2022-12-01T11:10:46.581Z,1.41
2022-12-01T11:11:46.622Z,1.42
2022-12-01T11:12:46.531Z,1.46
2022-12-01T11:13:46.518Z,1.48
2022-12-01T11:14:46.575Z,1.53
2022-12-01T11:15:46.505Z,1.56
2022-12-01T11:16:46.713Z,1.56
2022-12-01T11:17:46.519Z,1.57
2022-12-01T11:18:46.574Z,1.53
2022-12-01T11:19:46.677Z,1.48
2022-12-01T11:20:46.553Z,1.44
2022-12-01T11:21:46.494Z,1.44
2022-12-01T11:22:46.465Z,1.45
2022-12-01T11:23:46.413Z,1.49
2022-12-01T11:24:46.399Z,1.52
2022-12-01T11:25:46.429Z,1.46
2022-12-01T11:26:46.378Z,1.49
2022-12-01T11:27:46.416Z,1.48
2022-12-01T11:28:46.364Z,1.53
2022-12-01T11:29:46.515Z,1.56
2022-12-01T11:30:46.341Z,1.52
2022-12-01T11:31:46.448Z,1.48
2022-12-01T11:32:46.318Z,1.36
2022-12-01T11:33:46.332Z,1.28
2022-12-01T11:34:46.785Z,1.31
2022-12-01T11:35:46.355Z,1.39
2022-12-01T11:36:46.957Z,1.49
2022-12-01T11:37:54.958Z,1.62
2022-12-01T11:38:47.280Z,1.69
2022-12-01T11:39:46.316Z,1.78
2022-12-01T11:40:46.240Z,1.75
2022-12-01T11:41:46.271Z,1.75
2022-12-01T11:42:46.216Z,1.80
2022-12-01T11:43:50.519Z,1.81
2022-12-01T11:45:47.231Z,1.73
2022-12-01T11:46:55.516Z,1.71
2022-12-01T11:47:47.213Z,1.67
2022-12-01T11:48:46.159Z,1.64
2022-12-01T11:49:47.459Z,1.64
2022-12-01T11:50:46.151Z,1.62
2022-12-01T11:51:46.152Z,1.60
2022-12-01T11:52:46.130Z,1.57
2022-12-01T11:53:46.139Z,1.53
2022-12-01T11:54:46.083Z,1.59
2022-12-01T11:55:46.076Z,1.59
2022-12-01T11:56:46.701Z,1.60
2022-12-01T11:57:46.069Z,1.59
2022-12-01T11:58:46.167Z,1.60
2022-12-01T11:59:46.064Z,1.56
2022-12-01T12:00:46.037Z,1.46
2022-12-01T12:01:46.028Z,1.44
2022-12-01T12:02:46.082Z,1.48
2022-12-01T12:03:46.058Z,1.55
2022-12-01T12:04:46.048Z,1.59
2022-12-01T12:05:45.987Z,1.63
2022-12-01T12:06:45.971Z,1.66
2022-12-01T12:07:45.990Z,1.66
2022-12-01T12:08:46.051Z,1.71
2022-12-01T12:09:46.060Z,1.80
2022-12-01T12:10:46.053Z,1.82
2022-12-01T12:11:45.906Z,1.82
2022-12-01T12:12:45.902Z,1.85
2022-12-01T12:13:45.884Z,1.87
2022-12-01T12:14:45.986Z,1.81
2022-12-01T12:15:45.932Z,1.78
2022-12-01T12:16:45.903Z,1.81
2022-12-01T12:17:45.923Z,1.82
2022-12-01T12:18:45.871Z,1.85
2022-12-01T12:20:07.192Z,1.85
2022-12-01T12:20:46.879Z,1.87
2022-12-01T12:21:45.813Z,1.91
2022-12-01T12:22:48.562Z,1.92
2022-12-01T12:23:46.846Z,1.92
2022-12-01T12:24:45.772Z,1.84
2022-12-01T12:25:45.779Z,1.87
2022-12-01T12:26:45.861Z,1.91
2022-12-01T12:27:45.730Z,1.93
2022-12-01T12:28:45.726Z,1.95
2022-12-01T12:29:45.734Z,1.99
2022-12-01T12:30:45.795Z,2.00
2022-12-01T12:31:45.745Z,2.03
2022-12-01T12:32:45.732Z,1.99
2022-12-01T12:33:45.695Z,1.93
2022-12-01T12:34:45.722Z,1.93
2022-12-01T12:35:46.455Z,1.95
2022-12-01T12:36:45.734Z,1.91
2022-12-01T12:37:45.653Z,1.87
2022-12-01T12:38:45.662Z,1.85
2022-12-01T12:39:45.604Z,1.87
2022-12-01T12:40:45.599Z,1.89
2022-12-01T12:41:45.601Z,1.87
2022-12-01T12:42:45.661Z,1.87
2022-12-01T12:43:45.568Z,1.89
2022-12-01T12:44:45.569Z,1.84
2022-12-01T12:45:45.564Z,1.80
2022-12-01T12:46:45.800Z,1.77
2022-12-01T12:47:45.533Z,1.77
2022-12-01T12:49:03.964Z,1.74
2022-12-01T12:49:46.803Z,1.71
2022-12-01T12:50:45.509Z,1.69
2022-12-01T12:51:45.639Z,1.73
2022-12-01T12:52:45.589Z,1.73
2022-12-01T12:53:46.530Z,1.77
2022-12-01T12:54:45.508Z,1.75
2022-12-01T12:55:45.536Z,1.75
2022-12-01T12:56:45.454Z,1.73
2022-12-01T12:57:45.445Z,1.74
2022-12-01T12:58:45.414Z,1.75
2022-12-01T12:59:45.412Z,1.80
2022-12-01T13:00:45.483Z,1.81
2022-12-01T13:01:45.480Z,1.85
2022-12-01T13:02:45.472Z,1.91
2022-12-01T13:03:45.445Z,1.91
2022-12-01T13:04:45.371Z,1.92
2022-12-01T13:05:45.364Z,1.92
2022-12-01T13:06:45.346Z,1.93
2022-12-01T13:07:45.470Z,1.93
2022-12-01T13:08:45.345Z,1.92
2022-12-01T13:09:45.303Z,1.92
2022-12-01T13:10:45.348Z,1.92
2022-12-01T13:11:45.282Z,1.84
2022-12-01T13:12:45.444Z,1.84
2022-12-01T13:13:45.340Z,1.81
2022-12-01T13:14:45.337Z,1.80
2022-12-01T13:15:45.324Z,1.80
2022-12-01T13:16:45.233Z,1.81
2022-12-01T13:17:45.223Z,1.78
2022-12-01T13:18:45.264Z,1.78
2022-12-01T13:19:45.221Z,1.75
2022-12-01T13:20:52.750Z,1.71
2022-12-01T13:21:45.271Z,1.71
2022-12-01T13:22:45.164Z,1.71
2022-12-01T13:23:45.176Z,1.71
2022-12-01T13:24:45.190Z,1.73
2022-12-01T13:25:45.138Z,1.71
2022-12-01T13:26:45.185Z,1.73
2022-12-01T13:27:45.134Z,1.73
2022-12-01T13:28:45.169Z,1.75
2022-12-01T13:29:45.083Z,1.77
2022-12-01T13:30:45.216Z,1.77
2022-12-01T13:31:45.228Z,1.75
2022-12-01T13:32:45.090Z,1.74
2022-12-01T13:33:45.053Z,1.75
2022-12-01T13:34:45.099Z,1.80
2022-12-01T13:35:45.034Z,1.81
2022-12-01T13:36:47.019Z,1.82
2022-12-01T13:37:45.018Z,1.78
2022-12-01T13:38:45.015Z,1.74
2022-12-01T13:39:45.068Z,1.74
2022-12-01T13:40:45.015Z,1.71
2022-12-01T13:41:44.968Z,1.67
2022-12-01T13:42:45.057Z,1.69
2022-12-01T13:43:44.985Z,1.73
2022-12-01T13:44:44.960Z,1.74
2022-12-01T13:45:44.988Z,1.75
2022-12-01T13:46:45.040Z,1.78
2022-12-01T13:47:49.561Z,1.78
2022-12-01T13:48:44.914Z,1.81
2022-12-01T13:49:44.880Z,1.82
2022-12-01T13:50:44.876Z,1.80
2022-12-01T13:51:44.924Z,1.80
2022-12-01T13:52:44.871Z,1.77
2022-12-01T13:53:44.843Z,1.77
2022-12-01T13:54:44.977Z,1.75
2022-12-01T13:55:44.847Z,1.74
2022-12-01T13:56:44.823Z,1.74
2022-12-01T13:57:44.839Z,1.73
2022-12-01T13:58:44.820Z,1.67
2022-12-01T13:59:44.807Z,1.66
2022-12-01T14:00:44.909Z,1.64
2022-12-01T14:01:44.814Z,1.66
2022-12-01T14:02:44.887Z,1.67
2022-12-01T14:03:44.737Z,1.73
2022-12-01T14:04:44.759Z,1.73
2022-12-01T14:05:44.740Z,1.74
2022-12-01T14:06:44.722Z,1.75
2022-12-01T14:07:44.802Z,1.77
2022-12-01T14:08:44.707Z,1.75
2022-12-01T14:09:44.714Z,1.71
2022-12-01T14:10:44.673Z,1.71
2022-12-01T14:11:44.691Z,1.71
2022-12-01T14:12:44.734Z,1.66
2022-12-01T14:13:44.642Z,1.63
2022-12-01T14:14:44.651Z,1.64
2022-12-01T14:15:44.747Z,1.66
2022-12-01T14:16:44.739Z,1.66
2022-12-01T14:17:49.496Z,1.64
2022-12-01T14:18:44.612Z,1.66
2022-12-01T14:19:44.602Z,1.63
2022-12-01T14:20:44.566Z,1.64
2022-12-01T14:21:44.555Z,1.66
2022-12-01T14:22:44.595Z,1.67
2022-12-01T14:23:44.586Z,1.69
2022-12-01T14:24:44.527Z,1.67
2022-12-01T14:25:44.518Z,1.71
2022-12-01T14:26:44.993Z,1.71
2022-12-01T14:27:44.510Z,1.74
2022-12-01T14:28:44.531Z,1.74
2022-12-01T14:29:44.471Z,1.74
2022-12-01T14:30:44.485Z,1.77
2022-12-01T14:31:44.514Z,1.78
2022-12-01T14:32:44.452Z,1.75
2022-12-01T14:33:44.484Z,1.75
2022-12-01T14:34:44.624Z,1.75
2022-12-01T14:35:44.416Z,1.67