createdAt,value
2017-06-11T00:00:12.772Z,60.97
2017-06-11T00:00:53.530Z,60.87
2017-06-11T00:01:34.023Z,60.68
2017-06-11T00:02:14.557Z,60.39
2017-06-11T00:02:55.060Z,60.49
2017-06-11T00:03:35.531Z,60.1
2017-06-11T00:04:16.051Z,60.3
2017-06-11T00:04:56.565Z,60.49
2017-06-11T00:05:37.106Z,60.58
2017-06-11T00:06:17.620Z,60.68
2017-06-11T00:06:58.105Z,60.58
2017-06-11T00:07:38.670Z,60.49
2017-06-11T00:08:19.089Z,60.49
2017-06-11T00:08:59.573Z,60.49
2017-06-11T00:09:40.073Z,60.49
2017-06-11T00:10:20.664Z,60.49
2017-06-11T00:11:01.120Z,60.58
2017-06-11T00:11:41.638Z,60.3
2017-06-11T00:12:22.134Z,60.2
2017-06-11T00:13:02.643Z,60.39
2017-06-11T00:13:43.052Z,59.81
2017-06-11T00:14:23.558Z,60.39
2017-06-11T00:15:04.121Z,60.1
2017-06-11T00:15:44.573Z,60.1
2017-06-11T00:16:25.035Z,60.1
2017-06-11T00:17:05.588Z,60.49
2017-06-11T00:17:46.060Z,60.58
2017-06-11T00:18:26.585Z,60.3
2017-06-11T00:19:07.094Z,60.49
2017-06-11T00:19:47.593Z,60.2
2017-06-11T00:20:28.026Z,60.39
2017-06-11T00:21:08.557Z,60.2
2017-06-11T00:21:49.037Z,60.97
2017-06-11T00:22:29.508Z,60.3
2017-06-11T00:23:10.065Z,60.2
2017-06-11T00:23:51.402Z,60.87
2017-06-11T00:24:31.899Z,60.3
2017-06-11T00:25:12.431Z,60
2017-06-11T00:25:52.906Z,60.2
2017-06-11T00:26:33.437Z,60
2017-06-11T00:27:13.873Z,60.1
2017-06-11T00:27:54.397Z,60.39
2017-06-11T00:28:34.872Z,60.39
2017-06-11T00:29:15.433Z,60.39
2017-06-11T00:29:55.933Z,60.1
2017-06-11T00:30:36.431Z,59.91
2017-06-11T00:31:16.884Z,59.81
2017-06-11T00:31:57.393Z,59.62
2017-06-11T00:32:37.868Z,60.49
2017-06-11T00:33:18.390Z,60.2
2017-06-11T00:33:58.944Z,60
2017-06-11T00:34:39.386Z,60
2017-06-11T00:35:19.842Z,60.39
2017-06-11T00:36:00.354Z,60.1
2017-06-11T00:36:40.858Z,60.2
2017-06-11T00:37:21.331Z,60.2
2017-06-11T00:38:01.813Z,59.97
2017-06-11T00:38:42.383Z,60.55
2017-06-11T00:39:22.861Z,59.69
2017-06-11T00:40:03.381Z,59.43
2017-06-11T00:40:43.854Z,59.62
2017-06-11T00:41:24.426Z,59.62
2017-06-11T00:42:04.885Z,59.72
2017-06-11T00:42:45.345Z,60.3
2017-06-11T00:43:25.877Z,59.81
2017-06-11T00:44:06.348Z,60.49
2017-06-11T00:44:46.845Z,60.39
2017-06-11T00:45:27.349Z,60.2
2017-06-11T00:46:07.837Z,60.3
2017-06-11T00:46:48.538Z,60.17
2017-06-11T00:47:29.076Z,60.55
2017-06-11T00:48:09.541Z,60.36
2017-06-11T00:48:50.075Z,59.88
2017-06-11T00:49:30.554Z,60.39
2017-06-11T00:50:11.042Z,60.39
2017-06-11T00:50:51.555Z,59.81
2017-06-11T00:51:32.053Z,60.2
2017-06-11T00:52:12.513Z,60.2
2017-06-11T00:52:52.995Z,60.3
2017-06-11T00:53:33.500Z,60.3
2017-06-11T00:54:13.978Z,60.39
2017-06-11T00:54:54.496Z,59.72
2017-06-11T00:55:34.999Z,60.1
2017-06-11T00:56:15.527Z,60.07
2017-06-11T00:56:56.027Z,59.72
2017-06-11T00:57:36.496Z,60.46
2017-06-11T00:58:17.022Z,60.39
2017-06-11T00:58:57.486Z,60.39
2017-06-11T00:59:38.019Z,60.58
2017-06-11T01:00:18.509Z,60.49
2017-06-11T01:00:58.980Z,60.39
2017-06-11T01:01:39.490Z,60.46
2017-06-11T01:02:19.993Z,60.58
2017-06-11T01:03:00.528Z,60.55
2017-06-11T01:03:41.039Z,60.39
2017-06-11T01:04:21.515Z,60.36
2017-06-11T01:05:01.999Z,60.07
2017-06-11T01:05:42.495Z,60.36
2017-06-11T01:06:23.023Z,60.36
2017-06-11T01:07:03.467Z,60.39
2017-06-11T01:07:43.988Z,60.49
2017-06-11T01:08:24.785Z,60.36
2017-06-11T01:09:05.235Z,60.46
2017-06-11T01:09:45.950Z,60.36
2017-06-11T01:10:26.282Z,60.36
2017-06-11T01:11:06.784Z,60.17
2017-06-11T01:11:47.284Z,60.49
2017-06-11T01:12:27.789Z,61.32
2017-06-11T01:13:08.279Z,60.84
2017-06-11T01:13:48.826Z,61.25
2017-06-11T01:14:29.323Z,61.13
2017-06-11T01:15:09.909Z,61.22
2017-06-11T01:15:50.421Z,61.22
2017-06-11T01:16:30.915Z,61.35
2017-06-11T01:17:11.435Z,61.35
2017-06-11T01:17:51.975Z,61.22
2017-06-11T01:18:32.477Z,61.32
2017-06-11T01:19:12.924Z,61.13
2017-06-11T01:19:53.433Z,60.84
2017-06-11T01:20:33.934Z,61.04
2017-06-11T01:21:14.427Z,60.94
2017-06-11T01:21:54.943Z,61.13
2017-06-11T01:22:35.449Z,60.75
2017-06-11T01:23:15.927Z,60.94
2017-06-11T01:23:56.463Z,61.52
2017-06-11T01:24:36.917Z,61.22
2017-06-11T01:25:17.414Z,61.13
2017-06-11T01:25:57.921Z,61.22
2017-06-11T01:26:38.424Z,61.22
2017-06-11T01:27:18.889Z,61.13
2017-06-11T01:27:59.379Z,61.32
2017-06-11T01:28:39.895Z,61.04
2017-06-11T01:29:20.380Z,61.9
2017-06-11T01:30:00.889Z,61.71
2017-06-11T01:30:41.398Z,61.8
2017-06-11T01:31:21.871Z,61.52
2017-06-11T01:32:02.373Z,61.42
2017-06-11T01:32:42.883Z,61.42
2017-06-11T01:33:23.389Z,61.61
2017-06-11T01:34:03.871Z,61.61
2017-06-11T01:34:44.346Z,61.71
2017-06-11T01:35:24.816Z,61.8
2017-06-11T01:36:05.311Z,62.09
2017-06-11T01:36:45.804Z,61.71
2017-06-11T01:37:26.322Z,62.19
2017-06-11T01:38:06.827Z,61.9
2017-06-11T01:38:47.321Z,62
2017-06-11T01:39:27.784Z,62
2017-06-11T01:40:08.281Z,62.29
2017-06-11T01:40:48.800Z,62.19
2017-06-11T01:41:29.323Z,62.09
2017-06-11T01:42:09.759Z,61.9
2017-06-11T01:42:50.240Z,61.9
2017-06-11T01:43:30.769Z,62
2017-06-11T01:44:11.322Z,62.09
2017-06-11T01:44:51.810Z,61.71
2017-06-11T01:45:32.254Z,62
2017-06-11T01:46:12.753Z,62.09
2017-06-11T01:46:53.245Z,62
2017-06-11T01:47:33.807Z,62.09
2017-06-11T01:48:14.308Z,62
2017-06-11T01:48:54.823Z,61.9
2017-06-11T01:49:35.260Z,61.71
2017-06-11T01:50:15.823Z,62
2017-06-11T01:50:56.272Z,61.9
2017-06-11T01:51:36.793Z,62.09
2017-06-11T01:52:17.314Z,62.38
2017-06-11T01:52:57.755Z,62.64
2017-06-11T01:53:38.306Z,62.57
2017-06-11T01:54:18.726Z,62.96
2017-06-11T01:54:59.238Z,62.57
2017-06-11T01:55:39.690Z,62.67
2017-06-11T01:56:20.228Z,62.77
2017-06-11T01:57:00.722Z,62.77
2017-06-11T01:57:41.212Z,62.38
2017-06-11T01:58:21.717Z,62.96
2017-06-11T01:59:02.205Z,63.06
2017-06-11T01:59:42.693Z,62.67
2017-06-11T02:00:23.210Z,63.06
2017-06-11T02:01:03.694Z,62.87
2017-06-11T02:01:44.150Z,62.67
2017-06-11T02:02:24.690Z,62.77
2017-06-11T02:03:05.185Z,62.87
2017-06-11T02:03:45.689Z,62.38
2017-06-11T02:04:26.178Z,63.06
2017-06-11T02:05:06.682Z,63.12
2017-06-11T02:05:47.158Z,62.83
2017-06-11T02:06:27.710Z,62.83
2017-06-11T02:07:08.182Z,63.12
2017-06-11T02:07:48.665Z,63.25
2017-06-11T02:08:29.226Z,62.83
2017-06-11T02:09:09.699Z,63.02
2017-06-11T02:11:23.423Z,62.87
2017-06-11T02:12:04.020Z,63.02
2017-06-11T02:13:51.515Z,63.22
2017-06-11T02:14:38.552Z,63.12
2017-06-11T02:15:19.067Z,63.89
2017-06-11T02:15:59.563Z,64.28
2017-06-11T02:16:40.097Z,64.37
2017-06-11T02:17:20.607Z,63.89
2017-06-11T02:18:01.147Z,63.89
2017-06-11T02:18:41.648Z,63.6
2017-06-11T02:19:22.168Z,63.7
2017-06-11T02:20:02.645Z,63.7
2017-06-11T02:20:43.208Z,64.37
2017-06-11T02:21:23.725Z,64.37
2017-06-11T02:22:04.208Z,63.89
2017-06-11T02:22:44.686Z,63.79
2017-06-11T02:23:25.184Z,63.51
2017-06-11T02:24:05.672Z,63.79
2017-06-11T02:24:46.244Z,63.7
2017-06-11T02:25:26.738Z,63.99
2017-06-11T02:26:07.240Z,63.89
2017-06-11T02:26:47.778Z,63.99
2017-06-11T02:27:28.217Z,63.79
2017-06-11T02:28:08.714Z,64.37
2017-06-11T02:28:49.249Z,64.08
2017-06-11T02:29:29.729Z,64.37
2017-06-11T02:30:10.280Z,64.47
2017-06-11T02:30:50.797Z,64.37
2017-06-11T02:31:31.263Z,64.56
2017-06-11T02:32:11.702Z,64.37
2017-06-11T02:32:52.295Z,64.37
2017-06-11T02:33:32.803Z,64.47
2017-06-11T02:34:13.304Z,64.56
2017-06-11T02:34:53.801Z,64.18
2017-06-11T02:35:34.318Z,64.28
2017-06-11T02:36:14.855Z,64.34
2017-06-11T02:36:55.321Z,64.15
2017-06-11T02:37:35.804Z,64.34
2017-06-11T02:38:16.362Z,64.15
2017-06-11T02:38:56.810Z,64.15
2017-06-11T02:39:37.259Z,64.25
2017-06-11T02:40:17.778Z,64.05
2017-06-11T02:40:58.281Z,64.63
2017-06-11T02:41:38.788Z,63.89
2017-06-11T02:42:19.281Z,64.28
2017-06-11T02:42:59.705Z,64.28
2017-06-11T02:43:40.255Z,63.79
2017-06-11T02:44:20.750Z,63.7
2017-06-11T02:45:01.275Z,63.89
2017-06-11T02:45:41.761Z,63.89
2017-06-11T02:46:22.252Z,63.51
2017-06-11T02:47:02.826Z,63.99
2017-06-11T02:47:43.294Z,63.7
2017-06-11T02:48:23.803Z,63.41
2017-06-11T02:49:04.300Z,63.89
2017-06-11T02:49:44.780Z,63.6
2017-06-11T02:50:25.267Z,63.6
2017-06-11T02:51:05.792Z,64.08
2017-06-11T02:51:46.279Z,63.99
2017-06-11T02:52:26.775Z,64.28
2017-06-11T02:53:07.280Z,64.37
2017-06-11T02:53:47.758Z,64.37
2017-06-11T02:54:28.241Z,64.37
2017-06-11T02:55:08.770Z,64.18
2017-06-11T02:55:49.289Z,64.28
2017-06-11T02:56:29.758Z,64.28
2017-06-11T02:57:10.246Z,64.28
2017-06-11T02:57:50.708Z,64.08
2017-06-11T02:58:31.218Z,64.28
2017-06-11T02:59:11.744Z,64.28
2017-06-11T02:59:52.240Z,64.18
2017-06-11T03:00:32.766Z,64.37
2017-06-11T03:01:13.216Z,64.37
2017-06-11T03:01:53.715Z,64.28
2017-06-11T03:02:34.238Z,64.56
2017-06-11T03:03:14.719Z,64.66
2017-06-11T03:03:55.226Z,64.86
2017-06-11T03:04:35.749Z,64.47
2017-06-11T03:05:16.262Z,64.47
2017-06-11T03:05:56.720Z,64.47
2017-06-11T03:06:37.223Z,64.47
2017-06-11T03:07:17.750Z,64.76
2017-06-11T03:07:58.231Z,64.43
2017-06-11T03:08:38.731Z,64.53
2017-06-11T03:09:19.267Z,64.56
2017-06-11T03:09:59.820Z,64.34
2017-06-11T03:10:40.269Z,64.53
2017-06-11T03:11:20.811Z,64.86
2017-06-11T03:12:01.237Z,64.66
2017-06-11T03:12:41.758Z,65.3
2017-06-11T03:13:22.260Z,65.2
2017-06-11T03:14:02.809Z,65.11
2017-06-11T03:14:43.279Z,65.11
2017-06-11T03:15:23.815Z,65.14
2017-06-11T03:16:04.251Z,65.01
2017-06-11T03:16:44.781Z,65.33
2017-06-11T03:17:25.250Z,64.95
2017-06-11T03:18:05.872Z,64.95
2017-06-11T03:18:46.322Z,64.82
2017-06-11T03:19:26.822Z,65.33
2017-06-11T03:20:07.304Z,65.11
2017-06-11T03:20:47.862Z,65.01
2017-06-11T03:21:28.309Z,64.95
2017-06-11T03:22:08.863Z,65.11
2017-06-11T03:22:49.355Z,64.76
2017-06-11T03:23:29.837Z,64.34
2017-06-11T03:24:10.340Z,64.82
2017-06-11T03:24:50.801Z,64.82
2017-06-11T03:25:31.306Z,64.37
2017-06-11T03:26:11.811Z,64.43
2017-06-11T03:26:52.320Z,64.63
2017-06-11T03:27:32.825Z,64.63
2017-06-11T03:28:13.310Z,64.73
2017-06-11T03:28:53.785Z,64.05
2017-06-11T03:29:34.369Z,64.25
2017-06-11T03:30:14.815Z,64.73
2017-06-11T03:30:55.294Z,65.11
2017-06-11T03:31:35.856Z,65.2
2017-06-11T03:32:16.362Z,65.3
2017-06-11T03:32:56.823Z,65.97
2017-06-11T03:33:37.296Z,65.69
2017-06-11T03:34:17.799Z,65.4
2017-06-11T03:34:58.310Z,65.78
2017-06-11T03:35:38.802Z,65.69
2017-06-11T03:36:19.289Z,65.3
2017-06-11T03:36:59.765Z,65.4
2017-06-11T03:37:40.246Z,65.11
2017-06-11T03:38:20.832Z,65.2
2017-06-11T03:39:01.307Z,65.24
2017-06-11T03:39:41.789Z,65.11
2017-06-11T03:40:22.279Z,65.69
2017-06-11T03:41:02.781Z,65.59
2017-06-11T03:41:43.260Z,65.3
2017-06-11T03:42:23.838Z,64.86
2017-06-11T03:43:04.309Z,65.33
2017-06-11T03:43:44.806Z,65.33
2017-06-11T03:44:25.356Z,65.05
2017-06-11T03:45:05.796Z,65.2
2017-06-11T03:45:46.302Z,65.24
2017-06-11T03:46:26.811Z,64.95
2017-06-11T03:47:07.380Z,65.05
2017-06-11T03:47:47.804Z,64.95
2017-06-11T03:48:28.283Z,65.3
2017-06-11T03:49:08.783Z,64.95
2017-06-11T03:49:49.307Z,65.43
2017-06-11T03:50:29.847Z,64.95
2017-06-11T03:51:10.305Z,65.24
2017-06-11T03:51:50.829Z,65.2
2017-06-11T03:52:31.309Z,64.95
2017-06-11T03:53:11.807Z,65.05
2017-06-11T03:53:52.288Z,66.01
2017-06-11T03:54:32.790Z,65.33
2017-06-11T03:55:13.314Z,65.33
2017-06-11T03:55:53.791Z,65.14
2017-06-11T03:56:34.291Z,65.33
2017-06-11T03:57:14.800Z,65.69
2017-06-11T03:57:55.292Z,65.72
2017-06-11T03:58:35.768Z,65.72
2017-06-11T03:59:16.334Z,65.33
2017-06-11T03:59:56.798Z,65.91
2017-06-11T04:00:37.306Z,65.33
2017-06-11T04:01:17.795Z,65.63
2017-06-11T04:01:58.346Z,66.01
2017-06-11T04:02:38.882Z,65.53
2017-06-11T04:03:19.348Z,65.63
2017-06-11T04:03:59.900Z,65.72
2017-06-11T04:04:40.337Z,65.33
2017-06-11T04:05:20.809Z,64.86
2017-06-11T04:06:01.327Z,64.4
2017-06-11T04:06:41.833Z,63.82
2017-06-11T04:07:22.289Z,63.64
2017-06-11T04:08:02.813Z,64.21
2017-06-11T04:08:43.278Z,64.21
2017-06-11T04:09:23.799Z,64.21
2017-06-11T04:10:04.283Z,63.73
2017-06-11T04:10:44.795Z,63.64
2017-06-11T04:11:25.331Z,63.82
2017-06-11T04:12:05.821Z,64.02
2017-06-11T04:12:46.242Z,64.5
2017-06-11T04:13:26.776Z,64.31
2017-06-11T04:14:07.281Z,64.28
2017-06-11T04:14:47.779Z,64.08
2017-06-11T04:15:28.282Z,64.31
2017-06-11T04:16:08.769Z,64.37
2017-06-11T04:16:49.283Z,64.86
2017-06-11T04:17:29.767Z,64.47
2017-06-11T04:18:10.251Z,64.66
2017-06-11T04:18:50.731Z,64.47
2017-06-11T04:19:31.260Z,64.12
2017-06-11T04:20:11.717Z,64.28
2017-06-11T04:20:52.242Z,64.12
2017-06-11T04:21:32.733Z,64.21
2017-06-11T04:22:13.233Z,64.31
2017-06-11T04:22:53.750Z,64.4
2017-06-11T04:23:34.280Z,64.31
2017-06-11T04:24:14.756Z,64.69
2017-06-11T04:24:55.232Z,64.56
2017-06-11T04:25:35.706Z,64.28
2017-06-11T04:26:16.224Z,64.28
2017-06-11T04:26:56.685Z,64.02
2017-06-11T04:27:37.147Z,64.31
2017-06-11T04:28:17.688Z,64.12
2017-06-11T04:28:58.120Z,64.5
2017-06-11T04:29:38.652Z,64.4
2017-06-11T04:30:19.129Z,64.31
2017-06-11T04:30:59.628Z,64.31
2017-06-11T04:31:40.136Z,64.21
2017-06-11T04:32:20.653Z,64.4
2017-06-11T04:33:01.172Z,64.31
2017-06-11T04:33:41.645Z,64.02
2017-06-11T04:34:22.166Z,64.5
2017-06-11T04:35:02.686Z,64.4
2017-06-11T04:35:43.181Z,63.92
2017-06-11T04:36:23.725Z,63.73
2017-06-11T04:37:04.205Z,63.57
2017-06-11T04:37:44.673Z,62.99
2017-06-11T04:38:25.187Z,63.47
2017-06-11T04:39:05.619Z,62.99
2017-06-11T04:39:46.167Z,62.63
2017-06-11T04:40:26.670Z,61.16
2017-06-11T04:41:07.211Z,59.06
2017-06-11T04:41:47.611Z,57.23
2017-06-11T04:42:28.149Z,56.94
2017-06-11T04:43:08.608Z,57.23
2017-06-11T04:43:49.150Z,57.49
2017-06-11T04:44:29.653Z,57.78
2017-06-11T04:45:10.111Z,57.59
2017-06-11T04:45:50.612Z,57.97
2017-06-11T04:46:31.317Z,57.87
2017-06-11T04:47:11.670Z,58.07
2017-06-11T04:47:52.169Z,59.32
2017-06-11T04:48:32.659Z,59.48
2017-06-11T04:49:13.221Z,60.26
2017-06-11T04:49:53.661Z,60.42
2017-06-11T04:50:34.200Z,60.55
2017-06-11T04:51:14.809Z,60.61
2017-06-11T04:51:55.358Z,61.19
2017-06-11T04:52:35.791Z,61.19
2017-06-11T04:53:16.298Z,61.29
2017-06-11T04:53:56.805Z,61.13
2017-06-11T04:54:37.326Z,60.55
2017-06-11T04:55:17.786Z,59.97
2017-06-11T04:55:58.324Z,59.3
2017-06-11T04:56:38.766Z,59.07
2017-06-11T04:57:19.300Z,59.27
2017-06-11T04:57:59.759Z,59.75
2017-06-11T04:58:40.243Z,60.06
2017-06-11T04:59:20.789Z,59.45
2017-06-11T05:00:01.325Z,59.75
2017-06-11T05:00:41.807Z,59.58
2017-06-11T05:01:22.318Z,59.45
2017-06-11T05:02:02.782Z,59.3
2017-06-11T05:02:43.429Z,59.45
2017-06-11T05:03:23.811Z,59.45
2017-06-11T05:04:04.325Z,59.84
2017-06-11T05:04:44.842Z,60.03
2017-06-11T05:05:25.324Z,60.13
2017-06-11T05:06:05.829Z,60.23
2017-06-11T05:06:46.335Z,60.52
2017-06-11T05:07:26.890Z,60.52
2017-06-11T05:08:07.723Z,60.61
2017-06-11T05:08:48.192Z,60.23
2017-06-11T05:09:28.724Z,61.35
2017-06-11T05:10:09.293Z,61.45
2017-06-11T05:10:49.742Z,61.65
2017-06-11T05:11:30.237Z,61.16
2017-06-11T05:12:10.742Z,61.35
2017-06-11T05:12:51.241Z,61.55
2017-06-11T05:13:31.762Z,61.65
2017-06-11T05:14:12.395Z,61.74
2017-06-11T05:14:52.891Z,61.1
2017-06-11T05:15:33.388Z,61.19
2017-06-11T05:16:13.885Z,60.52
2017-06-11T05:16:54.322Z,60.42
2017-06-11T05:17:34.840Z,60.42
2017-06-11T05:18:15.402Z,60.52
2017-06-11T05:18:55.910Z,60.61
2017-06-11T05:19:36.392Z,60.23
2017-06-11T05:20:16.904Z,60.42
2017-06-11T05:20:57.390Z,59.75
2017-06-11T05:21:37.898Z,59.94
2017-06-11T05:22:18.371Z,59.65
2017-06-11T05:22:59.019Z,59.3
2017-06-11T05:23:39.450Z,59.87
2017-06-11T05:24:19.940Z,59.39
2017-06-11T05:25:00.488Z,59.55
2017-06-11T05:25:40.947Z,59.39
2017-06-11T05:26:21.494Z,59.87
2017-06-11T05:27:02.002Z,60.23
2017-06-11T05:27:42.495Z,60.52
2017-06-11T05:28:23.021Z,60.55
2017-06-11T05:29:03.516Z,60.03
2017-06-11T05:29:44.016Z,59.75
2017-06-11T05:30:24.473Z,59.78
2017-06-11T05:31:05.040Z,59.39
2017-06-11T05:31:45.499Z,59.2
2017-06-11T05:32:26.001Z,59.03
2017-06-11T05:33:06.512Z,58.75
2017-06-11T05:33:47.019Z,58.75
2017-06-11T05:34:27.479Z,59.32
2017-06-11T05:35:07.947Z,59.39
2017-06-11T05:35:48.474Z,59.48
2017-06-11T05:36:29.005Z,59.68
2017-06-11T05:37:09.486Z,60.45
2017-06-11T05:37:49.980Z,59.87
2017-06-11T05:38:30.467Z,60.55
2017-06-11T05:39:10.934Z,60.52
2017-06-11T05:39:51.445Z,60.45
2017-06-11T05:40:32.002Z,60.42
2017-06-11T05:41:12.504Z,60.42
2017-06-11T05:41:53.022Z,60.71
2017-06-11T05:42:33.563Z,60.23
2017-06-11T05:43:14.031Z,60.23
2017-06-11T05:43:54.548Z,60.32
2017-06-11T05:44:35.063Z,60.52
2017-06-11T05:45:15.531Z,60.8
2017-06-11T05:45:56.091Z,60.52
2017-06-11T05:46:36.564Z,60.42
2017-06-11T05:47:17.094Z,60.23
2017-06-11T05:47:57.574Z,60.52
2017-06-11T05:48:38.070Z,60.52
2017-06-11T05:49:18.574Z,61
2017-06-11T05:49:59.082Z,61.38
2017-06-11T05:50:39.581Z,61.19
2017-06-11T05:51:20.193Z,61.38
2017-06-11T05:52:00.631Z,61
2017-06-11T05:52:41.175Z,60.71
2017-06-11T05:53:21.667Z,60.42
2017-06-11T05:54:02.177Z,60.45
2017-06-11T05:54:42.683Z,60.26
2017-06-11T05:55:23.126Z,59.39
2017-06-11T05:56:03.671Z,59.42
2017-06-11T05:56:44.170Z,58.07
2017-06-11T05:57:24.650Z,57.42
2017-06-11T05:58:05.169Z,56.48
2017-06-11T05:58:45.643Z,56.22
2017-06-11T05:59:26.117Z,54.71
2017-06-11T06:00:06.630Z,54.15
2017-06-11T06:00:47.125Z,52.89
2017-06-11T06:01:27.634Z,52.14
2017-06-11T06:02:08.158Z,51.88
2017-06-11T06:02:48.571Z,51.4
2017-06-11T06:03:29.088Z,50.65
2017-06-11T06:04:09.624Z,49.97
2017-06-11T06:04:50.178Z,49.7
2017-06-11T06:05:30.723Z,48.83
2017-06-11T06:06:11.227Z,48.57
2017-06-11T06:06:51.756Z,48.76
2017-06-11T06:07:32.235Z,48.85
2017-06-11T06:08:12.821Z,48.66
2017-06-11T06:08:53.266Z,48
2017-06-11T06:09:33.821Z,47.72
2017-06-11T06:10:14.354Z,47.83
2017-06-11T06:10:54.823Z,47.25
2017-06-11T06:11:35.412Z,46.96
2017-06-11T06:12:15.828Z,46.38
2017-06-11T06:12:56.337Z,46.38
2017-06-11T06:13:36.824Z,46.5
2017-06-11T06:14:17.337Z,46.19
2017-06-11T06:14:58.495Z,46.19
2017-06-11T06:15:39.001Z,46.28
2017-06-11T06:16:19.586Z,46.09
2017-06-11T06:16:59.992Z,46.01
2017-06-11T06:17:40.538Z,45.53
2017-06-11T06:18:21.046Z,45.24
2017-06-11T06:19:01.605Z,45.04
2017-06-11T06:19:42.081Z,45.17
2017-06-11T06:20:22.580Z,44.97
2017-06-11T06:21:03.082Z,45.07
2017-06-11T06:21:43.680Z,44.38
2017-06-11T06:22:24.181Z,44.19
2017-06-11T06:23:04.736Z,44.19
2017-06-11T06:23:45.244Z,44.09
2017-06-11T06:24:25.846Z,44.29
2017-06-11T06:25:06.319Z,44.09
2017-06-11T06:25:46.843Z,44.12
2017-06-11T06:26:27.313Z,43.82
2017-06-11T06:27:07.806Z,43.63
2017-06-11T06:27:48.290Z,43.15
2017-06-11T06:28:28.789Z,43.34
2017-06-11T06:29:09.329Z,43.36
2017-06-11T06:29:49.809Z,43.26
2017-06-11T06:30:30.356Z,42.97
2017-06-11T06:31:10.827Z,43.36
2017-06-11T06:31:51.350Z,43.16
2017-06-11T06:32:31.855Z,43.07
2017-06-11T06:33:12.328Z,42.99
2017-06-11T06:33:52.867Z,42.7
2017-06-11T06:34:33.338Z,42.39
2017-06-11T06:35:13.857Z,42.1
2017-06-11T06:35:54.383Z,42.19
2017-06-11T06:36:34.863Z,42.1
2017-06-11T06:37:15.481Z,42
2017-06-11T06:37:56.115Z,42.49
2017-06-11T06:38:36.612Z,42.39
2017-06-11T06:39:17.075Z,42.49
2017-06-11T06:39:57.652Z,42.78
2017-06-11T06:40:38.131Z,42.87
2017-06-11T06:41:18.638Z,43.07
2017-06-11T06:41:59.209Z,43.16
2017-06-11T06:42:39.737Z,42.97
2017-06-11T06:43:20.195Z,42.78
2017-06-11T06:44:00.747Z,42.97
2017-06-11T06:44:41.277Z,42.97
2017-06-11T06:45:21.790Z,43.26
2017-06-11T06:46:02.286Z,43.46
2017-06-11T06:46:42.816Z,43.36
2017-06-11T06:47:23.312Z,43.46
2017-06-11T06:48:03.813Z,43.36
2017-06-11T06:48:44.283Z,43.26
2017-06-11T06:49:24.805Z,43.36
2017-06-11T06:50:05.286Z,43.16
2017-06-11T06:50:45.806Z,42.87
2017-06-11T06:51:26.271Z,43.26
2017-06-11T06:52:06.768Z,43.34
2017-06-11T06:52:47.286Z,43.44
2017-06-11T06:53:27.827Z,43.34
2017-06-11T06:54:08.349Z,43.73
2017-06-11T06:54:48.841Z,43.82
2017-06-11T06:55:29.308Z,44.02
2017-06-11T06:56:09.927Z,43.63
2017-06-11T06:56:50.348Z,44.21
2017-06-11T06:57:30.909Z,43.73
2017-06-11T06:58:11.375Z,44.29
2017-06-11T06:58:51.891Z,44.68
2017-06-11T06:59:32.389Z,44.68
2017-06-11T07:00:13.058Z,44.68
2017-06-11T07:00:53.447Z,44.68
2017-06-11T07:01:33.915Z,44.68
2017-06-11T07:02:14.435Z,44.68
2017-06-11T07:02:54.947Z,44.38
2017-06-11T07:03:35.458Z,44.29
2017-06-11T07:04:15.930Z,44.68
2017-06-11T07:04:56.452Z,44.68
2017-06-11T07:05:36.924Z,44.29
2017-06-11T07:06:17.564Z,44.29
2017-06-11T07:06:58.066Z,44
2017-06-11T07:07:38.557Z,44.19
2017-06-11T07:08:19.215Z,44.19
2017-06-11T07:08:59.745Z,44
2017-06-11T07:09:40.287Z,44.09
2017-06-11T07:10:20.778Z,44.09
2017-06-11T07:11:01.414Z,44.48
2017-06-11T07:11:41.853Z,44.68
2017-06-11T07:12:22.365Z,44.58
2017-06-11T07:13:02.870Z,44.38
2017-06-11T07:13:43.410Z,44.48
2017-06-11T07:14:23.932Z,44.58
2017-06-11T07:15:04.405Z,44.6
2017-06-11T07:15:44.887Z,44.12
2017-06-11T07:16:25.416Z,44.12
2017-06-11T07:17:05.939Z,44.12
2017-06-11T07:17:46.576Z,44.31
2017-06-11T07:18:27.200Z,44.21
2017-06-11T07:19:07.811Z,43.73
2017-06-11T07:19:48.332Z,43.82
2017-06-11T07:20:28.850Z,44.02
2017-06-11T07:21:09.369Z,43.82
2017-06-11T07:21:49.841Z,43.82
2017-06-11T07:22:30.351Z,43.92
2017-06-11T07:23:11.018Z,43.73
2017-06-11T07:23:51.618Z,43.75
2017-06-11T07:24:32.133Z,43.65
2017-06-11T07:25:12.739Z,43.75
2017-06-11T07:25:53.214Z,43.75
2017-06-11T07:26:33.710Z,43.85
2017-06-11T07:27:14.241Z,43.36
2017-06-11T07:27:54.695Z,43.95
2017-06-11T07:28:35.219Z,43.75
2017-06-11T07:29:15.767Z,43.75
2017-06-11T07:29:56.236Z,43.75
2017-06-11T07:30:36.712Z,43.65
2017-06-11T07:31:17.249Z,43.85
2017-06-11T07:31:57.766Z,44.31
2017-06-11T07:32:38.309Z,44.02
2017-06-11T07:33:18.803Z,43.95
2017-06-11T07:33:59.315Z,43.63
2017-06-11T07:34:39.792Z,43.73
2017-06-11T07:35:20.252Z,43.95
2017-06-11T07:36:00.774Z,44.14
2017-06-11T07:36:41.282Z,44.12
2017-06-11T07:37:21.763Z,44.31
2017-06-11T07:38:02.231Z,44.21
2017-06-11T07:38:42.725Z,44.24
2017-06-11T07:39:23.264Z,44.14
2017-06-11T07:40:03.789Z,44.24
2017-06-11T07:40:44.280Z,44.24
2017-06-11T07:41:24.839Z,44.43
2017-06-11T07:42:05.269Z,44.24
2017-06-11T07:42:45.859Z,44.24
2017-06-11T07:43:26.315Z,44.72
2017-06-11T07:44:06.858Z,44.82
2017-06-11T07:44:47.374Z,45.01
2017-06-11T07:45:27.802Z,45.21
2017-06-11T07:46:08.324Z,44.72
2017-06-11T07:46:48.773Z,45.01
2017-06-11T07:47:29.338Z,45.01
2017-06-11T07:48:09.873Z,45.01
2017-06-11T07:48:50.398Z,45.11
2017-06-11T07:49:30.880Z,45.21
2017-06-11T07:50:11.363Z,45.01
2017-06-11T07:50:51.906Z,45.11
2017-06-11T07:51:32.372Z,45.01
2017-06-11T07:52:12.876Z,44.72
2017-06-11T07:52:53.375Z,44.72
2017-06-11T07:53:33.860Z,45.01
2017-06-11T07:54:14.345Z,44.89
2017-06-11T07:54:54.897Z,44.92
2017-06-11T07:55:35.433Z,44.53
2017-06-11T07:56:15.953Z,44.92
2017-06-11T07:56:56.414Z,44.92
2017-06-11T07:57:36.909Z,45.77
2017-06-11T07:58:17.844Z,45.57
2017-06-11T07:58:58.538Z,45.77
2017-06-11T07:59:39.277Z,46.06
2017-06-11T08:00:19.986Z,45.97
2017-06-11T08:01:00.654Z,45.97
2017-06-11T08:01:41.172Z,46.14
2017-06-11T08:02:21.761Z,46.23
2017-06-11T08:03:02.193Z,46.25
2017-06-11T08:03:42.638Z,46.55
2017-06-11T08:04:23.160Z,46.74
2017-06-11T08:05:03.708Z,46.64
2017-06-11T08:05:44.200Z,46.23
2017-06-11T08:06:24.665Z,46.25
2017-06-11T08:07:05.207Z,45.77
2017-06-11T08:07:45.764Z,45.97
2017-06-11T08:08:26.297Z,45.97
2017-06-11T08:09:06.870Z,45.97
2017-06-11T08:09:47.643Z,46.35
2017-06-11T08:10:28.201Z,46.35
2017-06-11T08:11:08.665Z,46.35
2017-06-11T08:11:49.161Z,45.87
2017-06-11T08:12:29.645Z,46.25
2017-06-11T08:13:10.109Z,46.45
2017-06-11T08:13:50.653Z,46.94
2017-06-11T08:14:31.169Z,46.84
2017-06-11T08:15:11.714Z,46.94
2017-06-11T08:15:52.202Z,46.64
2017-06-11T08:16:32.704Z,47.01
2017-06-11T08:17:13.180Z,47.98
2017-06-11T08:17:53.701Z,47.78
2017-06-11T08:18:34.203Z,47.71
2017-06-11T08:19:14.717Z,47.91
2017-06-11T08:19:55.162Z,47.49
2017-06-11T08:20:35.742Z,47.4
2017-06-11T08:21:16.203Z,47.11
2017-06-11T08:21:56.761Z,47.2
2017-06-11T08:22:37.254Z,47.11
2017-06-11T08:23:17.777Z,47.49
2017-06-11T08:23:58.317Z,47.49
2017-06-11T08:24:38.826Z,47.52
2017-06-11T08:25:19.321Z,47.88
2017-06-11T08:25:59.798Z,47.98
2017-06-11T08:26:40.290Z,47.4
2017-06-11T08:27:20.856Z,47.59
2017-06-11T08:28:01.321Z,47.69
2017-06-11T08:28:41.842Z,47.59
2017-06-11T08:29:22.367Z,48.18
2017-06-11T08:30:02.818Z,48.08
2017-06-11T08:30:43.303Z,47.86
2017-06-11T08:31:23.813Z,47.57
2017-06-11T08:32:04.369Z,47.57
2017-06-11T08:32:44.787Z,48.05
2017-06-11T08:33:25.316Z,48.35
2017-06-11T08:34:05.836Z,48.73
2017-06-11T08:34:46.344Z,48.35
2017-06-11T08:35:26.802Z,48.54
2017-06-11T08:36:07.313Z,48.25
2017-06-11T08:36:47.858Z,48.35
2017-06-11T08:37:28.383Z,49.02
2017-06-11T08:38:08.857Z,48.71
2017-06-11T08:38:49.377Z,49.02
2017-06-11T08:39:30.027Z,49
2017-06-11T08:40:10.497Z,48.8
2017-06-11T08:40:51.011Z,48.9
2017-06-11T08:41:31.488Z,48.73
2017-06-11T08:42:12.027Z,48.73
2017-06-11T08:42:52.552Z,48.44
2017-06-11T08:43:33.156Z,48.83
2017-06-11T08:44:13.667Z,48.93
2017-06-11T08:44:54.306Z,49.02
2017-06-11T08:45:34.823Z,49.41
2017-06-11T08:46:15.478Z,49.71
2017-06-11T08:46:55.854Z,49.32
2017-06-11T08:47:36.372Z,49.32