createdAt,value
2022-11-29T00:00:16.393Z,0
2022-11-29T00:05:16.288Z,0
2022-11-29T00:10:16.457Z,0
2022-11-29T00:15:16.353Z,0
2022-11-29T00:20:16.574Z,0
2022-11-29T00:25:17.668Z,0
2022-11-29T00:30:16.481Z,0
2022-11-29T00:35:16.415Z,0
2022-11-29T00:40:16.734Z,0
2022-11-29T00:45:16.615Z,0
2022-11-29T00:50:16.527Z,0
2022-11-29T00:55:16.598Z,0
2022-11-29T01:00:16.679Z,0
2022-11-29T01:05:16.526Z,0
2022-11-29T01:10:16.628Z,0
2022-11-29T01:15:16.575Z,0
2022-11-29T01:25:16.589Z,0
2022-11-29T01:30:17.008Z,0
2022-11-29T01:35:16.805Z,0
2022-11-29T01:40:16.686Z,0
2022-11-29T01:45:16.587Z,0
2022-11-29T01:50:16.651Z,0
2022-11-29T01:55:16.703Z,0
2022-11-29T02:00:16.673Z,0
2022-11-29T02:05:16.634Z,0
2022-11-29T02:10:17.049Z,0
2022-11-29T02:15:17.095Z,0
2022-11-29T02:20:16.625Z,0
2022-11-29T02:25:16.697Z,0
2022-11-29T02:30:16.717Z,0
2022-11-29T02:35:16.751Z,0
2022-11-29T02:40:18.195Z,0
2022-11-29T02:45:16.917Z,0
2022-11-29T02:50:16.752Z,0
2022-11-29T02:55:16.708Z,0
2022-11-29T03:05:16.866Z,0
2022-11-29T03:10:16.785Z,0
2022-11-29T03:15:16.882Z,0
2022-11-29T03:20:17.959Z,0
2022-11-29T03:25:17.997Z,0
2022-11-29T03:30:17.757Z,0
2022-11-29T03:35:17.841Z,0
2022-11-29T03:40:17.898Z,0
2022-11-29T03:45:18.189Z,0
2022-11-29T03:50:17.908Z,0
2022-11-29T03:55:17.904Z,0
2022-11-29T04:00:17.956Z,0
2022-11-29T04:05:17.962Z,0
2022-11-29T04:10:17.971Z,0
2022-11-29T04:15:18.135Z,0
2022-11-29T04:20:18.156Z,0
2022-11-29T04:25:18.036Z,0
2022-11-29T04:30:17.976Z,0
2022-11-29T04:35:18.130Z,0
2022-11-29T04:40:19.369Z,0
2022-11-29T04:45:18.030Z,0
2022-11-29T04:50:18.121Z,0
2022-11-29T04:55:26.166Z,0
2022-11-29T05:00:17.129Z,0
2022-11-29T05:05:17.622Z,0
2022-11-29T05:10:17.193Z,0
2022-11-29T05:15:17.264Z,0
2022-11-29T05:20:17.138Z,0
2022-11-29T05:25:17.091Z,0
2022-11-29T05:30:17.345Z,0
2022-11-29T05:35:17.266Z,0
2022-11-29T05:40:17.218Z,0
2022-11-29T05:45:17.196Z,0
2022-11-29T05:50:17.157Z,0
2022-11-29T05:55:17.407Z,0
2022-11-29T06:00:17.222Z,0
2022-11-29T06:05:17.505Z,0
2022-11-29T06:10:17.340Z,0
2022-11-29T06:15:17.304Z,0
2022-11-29T06:20:18.283Z,0
2022-11-29T06:25:17.657Z,0
2022-11-29T06:30:17.299Z,0
2022-11-29T06:35:17.303Z,0
2022-11-29T06:40:17.568Z,0
2022-11-29T06:45:17.351Z,0
2022-11-29T06:50:17.313Z,0
2022-11-29T06:55:17.437Z,0
2022-11-29T07:00:17.494Z,0
2022-11-29T07:05:17.477Z,0
2022-11-29T07:10:17.632Z,0
2022-11-29T07:15:17.570Z,0
2022-11-29T07:20:16.552Z,0
2022-11-29T07:25:16.400Z,0
2022-11-29T07:30:16.471Z,0
2022-11-29T07:35:16.551Z,0
2022-11-29T07:40:16.659Z,0
2022-11-29T07:45:16.496Z,0
2022-11-29T07:50:16.635Z,0
2022-11-29T07:55:18.891Z,0
2022-11-29T08:00:16.496Z,0
2022-11-29T08:05:16.660Z,0
2022-11-29T08:10:16.747Z,0
2022-11-29T08:15:16.492Z,0
2022-11-29T08:20:16.638Z,0
2022-11-29T08:25:16.930Z,0
2022-11-29T08:30:16.611Z,0
2022-11-29T08:35:16.581Z,0
2022-11-29T08:40:18.738Z,0
2022-11-29T08:45:16.745Z,0
2022-11-29T08:50:16.684Z,0
2022-11-29T08:55:16.689Z,0
2022-11-29T09:00:17.172Z,0
2022-11-29T09:05:16.684Z,0
2022-11-29T09:10:16.684Z,0
2022-11-29T09:15:16.747Z,0
2022-11-29T09:20:17.687Z,0
2022-11-29T09:25:16.992Z,0
2022-11-29T09:30:20.661Z,0
2022-11-29T09:35:18.033Z,0
2022-11-29T09:40:16.901Z,0
2022-11-29T09:45:16.734Z,0
2022-11-29T09:50:16.844Z,0
2022-11-29T09:55:17.054Z,0
2022-11-29T10:00:16.903Z,0
2022-11-29T10:05:16.946Z,0
2022-11-29T10:10:17.122Z,0
2022-11-29T10:15:16.810Z,0
2022-11-29T10:20:16.876Z,0
2022-11-29T10:25:16.853Z,0
2022-11-29T10:30:16.982Z,0
2022-11-29T10:35:16.960Z,0
2022-11-29T10:40:17.054Z,0
2022-11-29T10:45:17.247Z,0
2022-11-29T10:50:17.032Z,0
2022-11-29T10:55:17.056Z,0
2022-11-29T11:00:16.996Z,68
2022-11-29T11:05:17.154Z,68
2022-11-29T11:10:17.069Z,68
2022-11-29T11:15:16.937Z,68
2022-11-29T11:20:17.181Z,68
2022-11-29T11:25:17.019Z,45
2022-11-29T11:30:17.048Z,68
2022-11-29T11:35:18.503Z,68
2022-11-29T11:40:17.157Z,68
2022-11-29T11:45:17.146Z,68
2022-11-29T11:50:17.064Z,68
2022-11-29T11:55:17.361Z,68
2022-11-29T12:00:34.488Z,68
2022-11-29T12:05:17.175Z,68
2022-11-29T12:10:17.317Z,90
2022-11-29T12:15:17.519Z,90
2022-11-29T12:20:17.168Z,90
2022-11-29T12:25:17.561Z,68
2022-11-29T12:30:17.361Z,90
2022-11-29T12:35:18.997Z,68
2022-11-29T12:40:17.186Z,90
2022-11-29T12:45:17.174Z,68
2022-11-29T12:50:17.281Z,68
2022-11-29T12:55:17.243Z,68
2022-11-29T13:00:17.317Z,68
2022-11-29T13:05:17.430Z,68
2022-11-29T13:10:18.449Z,68
2022-11-29T13:15:17.239Z,90
2022-11-29T13:20:17.302Z,90
2022-11-29T13:25:17.627Z,90
2022-11-29T13:30:17.488Z,68
2022-11-29T13:35:17.406Z,90
2022-11-29T13:40:17.693Z,90
2022-11-29T13:45:17.347Z,90
2022-11-29T13:50:17.554Z,68
2022-11-29T13:55:17.484Z,90
2022-11-29T14:00:17.522Z,68
2022-11-29T14:05:17.401Z,90
2022-11-29T14:10:26.352Z,68
2022-11-29T14:15:18.219Z,90
2022-11-29T14:20:17.536Z,68
2022-11-29T14:25:43.301Z,90
2022-11-29T14:30:17.561Z,90
2022-11-29T14:35:17.555Z,90
2022-11-29T14:40:18.125Z,68
2022-11-29T14:45:17.645Z,90
2022-11-29T14:50:17.501Z,68
2022-11-29T14:55:17.617Z,90
2022-11-29T15:00:17.534Z,68
2022-11-29T15:05:17.486Z,45
2022-11-29T15:10:17.842Z,68
2022-11-29T15:15:17.829Z,68
2022-11-29T15:20:17.656Z,68
2022-11-29T15:25:17.766Z,68
2022-11-29T15:30:17.722Z,68
2022-11-29T15:35:17.626Z,68
2022-11-29T15:40:17.892Z,90
2022-11-29T15:45:18.298Z,90
2022-11-29T15:50:17.721Z,90
2022-11-29T15:55:17.979Z,90
2022-11-29T16:00:17.658Z,45
2022-11-29T16:05:18.042Z,68
2022-11-29T16:10:17.789Z,68
2022-11-29T16:15:17.727Z,68
2022-11-29T16:20:18.106Z,68
2022-11-29T16:25:17.792Z,68
2022-11-29T16:30:17.809Z,68
2022-11-29T16:35:17.846Z,90
2022-11-29T16:40:17.928Z,90
2022-11-29T16:45:17.725Z,68
2022-11-29T16:50:17.870Z,68
2022-11-29T16:55:18.819Z,90
2022-11-29T17:00:17.923Z,68
2022-11-29T17:05:17.876Z,68
2022-11-29T17:10:17.984Z,68
2022-11-29T17:15:17.924Z,45
2022-11-29T17:20:18.119Z,45
2022-11-29T17:25:17.934Z,68
2022-11-29T17:30:18.054Z,68
2022-11-29T17:35:18.837Z,90
2022-11-29T17:40:17.951Z,68
2022-11-29T17:45:18.028Z,68
2022-11-29T17:50:17.932Z,68
2022-11-29T17:55:20.663Z,90
2022-11-29T18:00:18.155Z,90
2022-11-29T18:05:18.509Z,90
2022-11-29T18:10:18.270Z,90
2022-11-29T18:15:18.134Z,90
2022-11-29T18:20:18.092Z,90
2022-11-29T18:25:38.371Z,90
2022-11-29T18:30:18.122Z,90
2022-11-29T18:35:18.086Z,90
2022-11-29T18:40:18.412Z,90
2022-11-29T18:45:18.096Z,90
2022-11-29T18:50:18.307Z,90
2022-11-29T18:55:18.284Z,112
2022-11-29T19:00:18.443Z,90
2022-11-29T19:05:18.500Z,112
2022-11-29T19:10:16.359Z,112
2022-11-29T19:15:16.457Z,90
2022-11-29T19:20:16.230Z,112
2022-11-29T19:25:16.599Z,90
2022-11-29T19:30:16.195Z,90
2022-11-29T19:35:16.247Z,112
2022-11-29T19:40:16.538Z,112
2022-11-29T19:45:17.987Z,90
2022-11-29T19:50:16.487Z,112
2022-11-29T19:55:16.323Z,112
2022-11-29T20:00:16.474Z,112
2022-11-29T20:05:16.318Z,112
2022-11-29T20:10:16.710Z,112
2022-11-29T20:15:16.295Z,112
2022-11-29T20:20:16.544Z,112
2022-11-29T20:25:16.751Z,135
2022-11-29T20:30:16.403Z,112
2022-11-29T20:35:16.328Z,112
2022-11-29T20:40:16.556Z,135
2022-11-29T20:45:16.413Z,135
2022-11-29T20:50:20.502Z,158
2022-11-29T20:55:16.665Z,135
2022-11-29T21:00:16.614Z,158
2022-11-29T21:05:16.483Z,135
2022-11-29T21:10:16.493Z,158
2022-11-29T21:15:17.323Z,180
2022-11-29T21:20:17.591Z,225
2022-11-29T21:25:16.561Z,180
2022-11-29T21:30:16.429Z,180
2022-11-29T21:35:17.838Z,158
2022-11-29T21:40:16.638Z,180
2022-11-29T21:45:16.519Z,180
2022-11-29T21:50:16.567Z,180
2022-11-29T21:55:16.942Z,180
2022-11-29T22:00:16.711Z,180
2022-11-29T22:05:16.718Z,202
2022-11-29T22:10:17.399Z,158
2022-11-29T22:15:21.489Z,180
2022-11-29T22:20:17.107Z,180
2022-11-29T22:25:16.802Z,158
2022-11-29T22:30:16.737Z,158
2022-11-29T22:35:16.677Z,158
2022-11-29T22:40:17.049Z,180
2022-11-29T22:45:17.211Z,135
2022-11-29T22:50:16.803Z,135
2022-11-29T22:55:17.015Z,158
2022-11-29T23:00:16.783Z,158
2022-11-29T23:05:16.892Z,158
2022-11-29T23:10:17.049Z,158
2022-11-29T23:15:16.759Z,135
2022-11-29T23:20:16.900Z,135
2022-11-29T23:25:17.229Z,135
2022-11-29T23:30:17.928Z,135
2022-11-29T23:35:17.778Z,135
2022-11-29T23:40:17.947Z,135
2022-11-29T23:45:17.982Z,112
2022-11-29T23:50:18.582Z,135
2022-11-29T23:55:18.056Z,112
