createdAt,value
2018-11-25T00:08:51.561Z,7.00
2018-11-25T00:11:19.493Z,6.90
2018-11-25T00:13:47.023Z,6.90
2018-11-25T00:16:14.578Z,7.00
2018-11-25T00:23:38.000Z,7.00
2018-11-25T00:26:05.464Z,7.00
2018-11-25T00:28:33.063Z,7.00
2018-11-25T00:31:04.678Z,7.00
2018-11-25T00:33:28.197Z,7.00
2018-11-25T00:51:12.746Z,7.00
2018-11-25T00:53:40.322Z,7.00
2018-11-25T00:56:07.834Z,7.00
2018-11-25T00:58:35.463Z,7.00
2018-11-25T01:01:03.021Z,7.00
2018-11-25T01:04:55.080Z,6.90
2018-11-25T01:09:50.148Z,6.90
2018-11-25T01:12:17.697Z,7.00
2018-11-25T01:14:45.346Z,7.00
2018-11-25T01:17:13.113Z,7.00
2018-11-25T01:19:40.642Z,7.00
2018-11-25T01:22:08.453Z,7.00
2018-11-25T01:31:58.482Z,7.00
2018-11-25T01:36:53.565Z,7.00
2018-11-25T01:39:21.414Z,7.00
2018-11-25T01:44:16.472Z,6.90
2018-11-25T01:46:44.006Z,7.00
2018-11-25T01:49:11.676Z,7.00
2018-11-25T01:51:39.649Z,7.00
2018-11-25T01:56:34.750Z,7.00
2018-11-25T01:59:02.326Z,7.00
2018-11-25T02:08:52.451Z,7.10
2018-11-25T02:11:20.010Z,7.10
2018-11-25T02:13:47.564Z,7.00
2018-11-25T02:16:15.071Z,7.00
2018-11-25T02:18:42.686Z,7.00
2018-11-25T02:21:10.161Z,7.00
2018-11-25T02:23:37.689Z,7.00
2018-11-25T02:26:05.183Z,6.90
2018-11-25T02:31:00.209Z,7.00
2018-11-25T02:33:27.842Z,7.00
2018-11-25T02:35:55.382Z,7.00
2018-11-25T02:38:23.088Z,7.00
2018-11-25T02:43:18.060Z,7.00
2018-11-25T02:48:13.045Z,7.00
2018-11-25T02:58:05.522Z,7.10
2018-11-25T03:05:28.101Z,7.10
2018-11-25T03:07:55.599Z,7.00
2018-11-25T03:10:23.177Z,7.00
2018-11-25T03:12:50.791Z,7.00
2018-11-25T03:15:18.443Z,7.00
2018-11-25T03:17:45.992Z,7.00
2018-11-25T03:20:15.079Z,6.90
2018-11-25T03:32:37.631Z,6.90
2018-11-25T03:35:05.425Z,7.00
2018-11-25T03:37:32.919Z,7.00
2018-11-25T03:40:00.378Z,7.00
2018-11-25T03:42:27.886Z,8.90
2018-11-25T03:44:55.301Z,7.00
2018-11-25T03:49:50.176Z,7.00
2018-11-25T03:54:45.129Z,7.00
2018-11-25T03:57:12.561Z,7.00
2018-11-25T03:59:40.079Z,6.90
2018-11-25T04:02:07.621Z,7.00
2018-11-25T04:04:35.132Z,7.00
2018-11-25T04:07:02.648Z,7.00
2018-11-25T04:09:30.106Z,7.10
2018-11-25T04:11:57.549Z,7.00
2018-11-25T04:24:14.872Z,7.00
2018-11-25T04:26:42.284Z,6.90
2018-11-25T04:31:37.287Z,7.00
2018-11-25T04:34:04.905Z,7.00
2018-11-25T04:38:59.863Z,7.00
2018-11-25T04:41:27.393Z,7.00
2018-11-25T04:43:55.023Z,7.00
2018-11-25T04:46:22.554Z,7.00
2018-11-25T04:51:17.565Z,7.10
2018-11-25T04:53:45.064Z,7.00
2018-11-25T04:58:40.033Z,7.10
2018-11-25T05:01:07.680Z,7.00
2018-11-25T05:25:42.047Z,7.00
2018-11-25T05:28:09.520Z,7.10
2018-11-25T05:30:37.084Z,7.10
2018-11-25T05:33:04.652Z,7.00
2018-11-25T05:35:32.133Z,7.10
2018-11-25T05:47:49.416Z,7.20
2018-11-25T05:50:17.656Z,7.10
2018-11-25T05:52:45.222Z,7.00
2018-11-25T06:00:13.082Z,7.10
2018-11-25T06:12:30.664Z,7.20
2018-11-25T06:19:53.075Z,7.20
2018-11-25T06:22:20.544Z,7.10
2018-11-25T06:27:15.425Z,7.10
2018-11-25T06:34:37.908Z,7.10
2018-11-25T06:39:32.929Z,7.10
2018-11-25T06:42:00.577Z,7.00
2018-11-25T06:44:28.072Z,7.00
2018-11-25T06:46:55.694Z,7.00
2018-11-25T06:56:45.360Z,7.00
2018-11-25T07:04:07.705Z,7.00
2018-11-25T07:06:35.246Z,7.00
2018-11-25T07:18:52.976Z,6.90
2018-11-25T07:41:00.527Z,7.00
2018-11-25T07:43:28.014Z,6.90
2018-11-25T07:53:17.814Z,6.90
2018-11-25T07:55:45.366Z,7.00
2018-11-25T07:58:13.089Z,7.00
2018-11-25T08:03:08.726Z,7.10
2018-11-25T08:05:37.106Z,7.00
2018-11-25T08:08:04.747Z,7.20
2018-11-25T08:10:32.459Z,7.30
2018-11-25T08:15:27.654Z,7.30
2018-11-25T08:17:58.430Z,7.40
2018-11-25T08:20:26.034Z,7.40
2018-11-25T08:35:13.410Z,7.80
2018-11-25T08:40:12.492Z,8.00
2018-11-25T08:42:40.124Z,8.10
2018-11-25T08:52:30.956Z,8.30
2018-11-25T08:57:27.074Z,8.30
2018-11-25T08:59:54.785Z,8.20
2018-11-25T09:04:49.924Z,8.40
2018-11-25T09:07:17.416Z,8.60
2018-11-25T09:22:05.966Z,9.20
2018-11-25T09:24:33.620Z,9.20
2018-11-25T09:31:55.953Z,9.00
2018-11-25T09:36:50.951Z,9.00
2018-11-25T09:39:18.641Z,9.00
2018-11-25T09:41:46.225Z,9.00
2018-11-25T09:44:13.792Z,9.10
2018-11-25T09:46:42.673Z,9.30
2018-11-25T09:51:36.603Z,10.00
2018-11-25T10:01:26.677Z,10.40
2018-11-25T10:16:11.818Z,9.70
2018-11-25T10:21:09.092Z,9.50
2018-11-25T10:26:04.145Z,9.40
2018-11-25T10:28:31.783Z,9.40
2018-11-25T10:33:26.884Z,9.60
2018-11-25T10:35:54.579Z,9.70
2018-11-25T10:40:49.791Z,9.60
2018-11-25T10:50:40.448Z,9.70
2018-11-25T10:53:07.913Z,9.70
2018-11-25T10:55:35.529Z,9.70
2018-11-25T10:58:03.053Z,9.70
2018-11-25T11:00:38.438Z,9.60
2018-11-25T11:03:12.804Z,9.60
2018-11-25T11:05:46.068Z,9.70
2018-11-25T11:08:13.626Z,9.70
2018-11-25T11:18:03.875Z,10.00
2018-11-25T11:40:13.363Z,10.60
2018-11-25T11:50:06.802Z,11.10
2018-11-25T11:52:34.645Z,11.30
2018-11-25T11:59:57.525Z,11.40
2018-11-25T12:04:52.529Z,11.20
2018-11-25T12:09:48.019Z,11.10
2018-11-25T12:12:15.559Z,11.20
2018-11-25T12:14:43.259Z,11.30
2018-11-25T12:17:10.851Z,11.50
2018-11-25T12:19:38.504Z,11.70
2018-11-25T12:24:33.619Z,11.90
2018-11-25T12:29:28.779Z,12.20
2018-11-25T12:31:56.517Z,12.40
2018-11-25T12:51:36.410Z,11.90
2018-11-25T12:56:31.634Z,11.90
2018-11-25T13:01:29.572Z,11.60
2018-11-25T13:03:58.056Z,11.60
2018-11-25T13:06:25.690Z,11.50
2018-11-25T13:11:21.182Z,11.50
2018-11-25T13:13:50.490Z,11.50
2018-11-25T13:18:46.922Z,11.60
2018-11-25T13:21:14.468Z,11.60
2018-11-25T13:23:43.245Z,11.60
2018-11-25T13:26:09.967Z,11.60
2018-11-25T13:28:37.531Z,11.50
2018-11-25T13:31:05.225Z,11.50
2018-11-25T13:33:32.884Z,11.50
2018-11-25T13:38:53.034Z,11.40
2018-11-25T13:43:48.183Z,11.40
2018-11-25T13:46:15.860Z,11.30
2018-11-25T13:51:10.851Z,11.10
2018-11-25T13:56:06.962Z,11.10
2018-11-25T13:58:35.697Z,11.10
2018-11-25T14:01:03.457Z,11.00
2018-11-25T14:03:34.018Z,10.90
2018-11-25T14:06:01.637Z,10.90
2018-11-25T14:08:29.722Z,10.50
2018-11-25T14:11:07.869Z,10.50
2018-11-25T14:13:35.556Z,10.40
2018-11-25T14:16:03.467Z,10.30
2018-11-25T14:18:31.045Z,10.20
2018-11-25T14:20:58.792Z,10.20
2018-11-25T14:23:26.482Z,10.10
2018-11-25T14:25:55.187Z,10.10
2018-11-25T14:28:23.499Z,10.00
2018-11-25T14:30:51.124Z,10.00
2018-11-25T14:33:18.815Z,9.90
2018-11-25T14:35:46.941Z,9.90
2018-11-25T14:38:15.325Z,9.80
2018-11-25T14:40:42.906Z,9.90
2018-11-25T14:43:10.473Z,9.90
2018-11-25T14:45:38.065Z,9.80
2018-11-25T14:48:06.123Z,9.80
2018-11-25T14:50:34.376Z,9.70
2018-11-25T14:53:03.025Z,9.70
2018-11-25T14:55:30.807Z,9.70
2018-11-25T14:57:59.440Z,9.60
2018-11-25T15:00:27.403Z,9.60
2018-11-25T15:02:57.474Z,9.50
2018-11-25T15:05:30.868Z,9.50
2018-11-25T15:07:58.446Z,9.40
2018-11-25T15:10:26.191Z,9.40
2018-11-25T15:12:53.802Z,9.40
2018-11-25T15:15:21.357Z,9.40
2018-11-25T15:17:49.547Z,9.30
2018-11-25T15:20:17.141Z,9.40
2018-11-25T15:22:47.964Z,9.30
2018-11-25T15:25:18.556Z,9.20
2018-11-25T15:27:46.195Z,9.20
2018-11-25T15:30:13.916Z,9.30
2018-11-25T15:32:41.565Z,9.20
2018-11-25T15:35:10.692Z,9.20
2018-11-25T15:37:39.782Z,9.20
2018-11-25T15:40:14.120Z,9.10
2018-11-25T15:42:41.626Z,9.00
2018-11-25T15:47:39.187Z,9.00
2018-11-25T15:50:09.438Z,9.00
2018-11-25T15:52:37.139Z,9.10
2018-11-25T15:55:07.926Z,9.10
2018-11-25T15:57:36.084Z,9.00
2018-11-25T16:00:05.245Z,9.00
2018-11-25T16:02:32.808Z,9.00
2018-11-25T16:05:00.597Z,9.10
2018-11-25T16:07:29.143Z,9.10
2018-11-25T16:09:56.795Z,9.00
2018-11-25T16:12:24.336Z,9.00
2018-11-25T16:14:52.166Z,9.00
2018-11-25T16:17:19.963Z,9.00
2018-11-25T16:19:47.782Z,8.90
2018-11-25T16:22:15.633Z,8.90
2018-11-25T16:24:43.192Z,8.90
2018-11-25T16:27:10.947Z,8.90
2018-11-25T16:29:38.561Z,8.90
2018-11-25T16:32:06.300Z,9.00
2018-11-25T16:34:33.881Z,8.90
2018-11-25T16:37:01.678Z,8.90
2018-11-25T16:39:29.386Z,8.90
2018-11-25T16:41:57.480Z,8.90
2018-11-25T16:44:25.156Z,8.80
2018-11-25T16:46:54.755Z,8.80
2018-11-25T16:51:50.729Z,8.80
2018-11-25T16:54:19.129Z,8.80
2018-11-25T16:56:48.519Z,8.90
2018-11-25T16:59:16.895Z,8.90
2018-11-25T17:01:44.572Z,8.80
2018-11-25T17:04:12.390Z,8.80
2018-11-25T17:06:42.246Z,8.80
2018-11-25T17:09:11.314Z,8.80
2018-11-25T17:11:39.092Z,8.70
2018-11-25T17:14:08.483Z,8.80
2018-11-25T17:21:32.302Z,8.70
2018-11-25T17:24:00.077Z,8.80
2018-11-25T17:26:27.711Z,8.80
2018-11-25T17:28:55.358Z,8.80
2018-11-25T17:31:22.905Z,8.70
2018-11-25T17:33:50.656Z,8.70
2018-11-25T17:49:22.726Z,8.60
2018-11-25T17:51:50.251Z,8.70
2018-11-25T17:56:45.185Z,8.70
2018-11-25T18:11:30.526Z,8.70
2018-11-25T18:16:25.505Z,8.80
2018-11-25T18:21:26.125Z,8.70
2018-11-25T18:23:54.513Z,8.70
2018-11-25T18:26:22.166Z,8.70
2018-11-25T18:28:50.561Z,8.70
2018-11-25T18:31:18.234Z,8.70
2018-11-25T18:33:45.858Z,8.60
2018-11-25T18:36:13.794Z,8.60
2018-11-25T18:38:41.392Z,8.70
2018-11-25T18:41:09.056Z,8.70
2018-11-25T18:43:36.622Z,8.70
2018-11-25T18:46:05.001Z,8.70
2018-11-25T18:48:33.744Z,8.60
2018-11-25T18:51:01.251Z,8.70
2018-11-25T18:53:29.799Z,8.60
2018-11-25T18:55:57.373Z,8.60
2018-11-25T18:58:24.935Z,8.60
2018-11-25T19:08:17.033Z,8.70
2018-11-25T19:10:44.561Z,8.70
2018-11-25T19:15:39.759Z,8.70
2018-11-25T19:18:08.328Z,8.70
2018-11-25T19:20:35.991Z,8.60
2018-11-25T19:27:58.613Z,8.60
2018-11-25T19:30:27.053Z,8.60
2018-11-25T19:37:50.328Z,8.60
2018-11-25T19:42:47.048Z,8.70
2018-11-25T19:47:49.476Z,8.60
2018-11-25T19:50:21.607Z,8.50
2018-11-25T19:52:49.249Z,8.60
2018-11-25T20:00:13.382Z,8.50
2018-11-25T20:05:13.044Z,8.60
2018-11-25T20:07:41.376Z,8.50
2018-11-25T20:13:07.279Z,8.40
2018-11-25T20:15:35.173Z,8.50
2018-11-25T20:18:02.851Z,8.50
2018-11-25T20:20:30.465Z,8.40
2018-11-25T20:22:58.108Z,8.40
2018-11-25T20:25:25.965Z,8.40
2018-11-25T20:27:55.576Z,8.30
2018-11-25T20:30:26.449Z,8.30
2018-11-25T20:32:59.809Z,8.40
2018-11-25T20:35:27.725Z,8.30
2018-11-25T20:38:00.875Z,8.30
2018-11-25T20:40:28.497Z,8.30
2018-11-25T20:42:56.257Z,8.30
2018-11-25T20:45:29.567Z,8.30
2018-11-25T20:47:59.243Z,8.30
2018-11-25T20:50:26.740Z,8.30
2018-11-25T20:53:00.734Z,8.20
2018-11-25T20:55:28.474Z,8.20
2018-11-25T20:57:56.044Z,8.20
2018-11-25T21:01:50.730Z,8.20
2018-11-25T21:04:18.311Z,8.20
2018-11-25T21:06:46.804Z,8.20
2018-11-25T21:09:15.097Z,8.10
2018-11-25T21:11:42.750Z,8.10
2018-11-25T21:14:13.886Z,8.10
2018-11-25T21:16:41.445Z,8.20
2018-11-25T21:19:08.968Z,8.10
2018-11-25T21:21:36.500Z,8.10
2018-11-25T21:24:04.581Z,8.10
2018-11-25T21:26:32.281Z,8.10
2018-11-25T21:28:59.828Z,8.10
2018-11-25T21:31:27.654Z,8.00
2018-11-25T21:33:55.290Z,8.00
2018-11-25T21:36:22.852Z,8.10
2018-11-25T21:41:18.014Z,8.00
2018-11-25T21:43:45.593Z,8.00
2018-11-25T21:46:16.054Z,8.00
2018-11-25T21:48:45.005Z,7.90
2018-11-25T21:51:14.305Z,7.90
2018-11-25T21:53:42.029Z,7.90
2018-11-25T21:56:14.268Z,7.80
2018-11-25T21:58:37.551Z,7.80
2018-11-25T22:01:05.553Z,7.70
2018-11-25T22:03:33.360Z,7.70
2018-11-25T22:06:01.276Z,7.70
2018-11-25T22:08:29.515Z,7.70
2018-11-25T22:10:57.072Z,7.60
2018-11-25T22:13:24.646Z,7.60
2018-11-25T22:15:52.346Z,7.60
2018-11-25T22:18:20.621Z,7.60
2018-11-25T22:20:48.186Z,7.50
2018-11-25T22:23:16.684Z,7.50
2018-11-25T22:25:44.352Z,7.50
2018-11-25T22:28:11.965Z,7.60
2018-11-25T22:30:40.276Z,7.50
2018-11-25T22:33:07.850Z,7.50
2018-11-25T22:35:35.688Z,7.60
2018-11-25T22:38:03.330Z,7.60
2018-11-25T22:42:58.832Z,7.60
2018-11-25T22:47:54.695Z,7.60
2018-11-25T22:50:25.619Z,7.60
2018-11-25T22:52:50.224Z,7.60
2018-11-25T22:55:20.935Z,7.60
2018-11-25T22:57:48.618Z,7.60
2018-11-25T23:00:21.263Z,7.70
2018-11-25T23:02:48.833Z,7.70
2018-11-25T23:07:49.760Z,7.80
2018-11-25T23:10:17.364Z,8.00
2018-11-25T23:12:44.849Z,7.80
2018-11-25T23:15:12.419Z,7.80
2018-11-25T23:17:40.059Z,7.90
2018-11-25T23:20:07.772Z,7.90
2018-11-25T23:22:35.638Z,7.90
2018-11-25T23:25:03.361Z,7.80
2018-11-25T23:27:30.926Z,7.90
2018-11-25T23:29:58.771Z,7.90
2018-11-25T23:32:26.273Z,7.90
2018-11-25T23:34:53.773Z,8.00
2018-11-25T23:37:21.354Z,7.90
2018-11-25T23:39:49.470Z,8.00
2018-11-25T23:42:17.083Z,8.00
2018-11-25T23:44:44.872Z,8.00
2018-11-25T23:47:12.522Z,8.00
2018-11-25T23:49:40.298Z,8.00
2018-11-25T23:54:35.387Z,8.10
2018-11-25T23:57:03.105Z,8.10
2018-11-25T23:59:30.604Z,8.00
