createdAt,value
2023-02-24T00:00:32.590Z,29.90
2023-02-24T00:02:01.729Z,30.10
2023-02-24T00:03:11.534Z,30.30
2023-02-24T00:04:14.834Z,30.80
2023-02-24T00:05:17.718Z,29.20
2023-02-24T00:06:20.616Z,30.40
2023-02-24T00:07:23.548Z,30.00
2023-02-24T00:08:26.488Z,27.80
2023-02-24T00:09:31.159Z,29.50
2023-02-24T00:10:34.385Z,29.10
2023-02-24T00:11:43.406Z,29.70
2023-02-24T00:12:47.263Z,29.40
2023-02-24T00:13:50.118Z,30.30
2023-02-24T00:14:52.997Z,30.10
2023-02-24T00:16:05.401Z,29.00
2023-02-24T00:17:10.266Z,30.00
2023-02-24T00:18:13.382Z,30.20
2023-02-24T00:19:21.130Z,30.00
2023-02-24T00:20:24.961Z,29.10
2023-02-24T00:21:28.587Z,29.50
2023-02-24T00:22:31.417Z,29.60
2023-02-24T00:23:38.590Z,29.20
2023-02-24T00:24:49.734Z,30.00
2023-02-24T00:25:59.960Z,29.60
2023-02-24T00:27:07.990Z,29.50
2023-02-24T00:28:14.395Z,28.10
2023-02-24T00:29:18.399Z,29.20
2023-02-24T00:30:24.187Z,29.40
2023-02-24T00:31:31.179Z,27.80
2023-02-24T00:32:36.296Z,28.80
2023-02-24T00:33:39.814Z,29.10
2023-02-24T00:34:43.468Z,28.20
2023-02-24T00:35:46.639Z,30.10
2023-02-24T00:36:49.569Z,29.60
2023-02-24T00:37:54.831Z,29.60
2023-02-24T00:39:00.954Z,28.40
2023-02-24T00:40:11.112Z,28.90
2023-02-24T00:41:17.263Z,28.80
2023-02-24T00:42:22.903Z,29.10
2023-02-24T00:43:25.807Z,30.30
2023-02-24T00:44:33.117Z,29.30
2023-02-24T00:45:37.827Z,29.90
2023-02-24T00:46:46.031Z,28.40
2023-02-24T00:47:48.915Z,29.80
2023-02-24T00:48:56.835Z,29.00
2023-02-24T00:49:59.689Z,29.20
2023-02-24T00:51:03.236Z,29.00
2023-02-24T00:52:06.715Z,30.20
2023-02-24T00:53:09.690Z,29.10
2023-02-24T00:54:16.309Z,29.40
2023-02-24T00:55:19.333Z,27.90
2023-02-24T00:56:28.708Z,28.90
2023-02-24T00:57:33.423Z,28.30
2023-02-24T00:58:36.497Z,28.30
2023-02-24T00:59:39.848Z,27.90
2023-02-24T01:00:44.135Z,28.30
2023-02-24T01:01:49.561Z,27.90
2023-02-24T01:02:52.956Z,28.50
2023-02-24T01:03:57.178Z,29.70
2023-02-24T01:05:01.322Z,29.30
2023-02-24T01:06:04.416Z,29.80
2023-02-24T01:07:11.249Z,29.80
2023-02-24T01:08:21.464Z,29.50
2023-02-24T01:09:27.261Z,29.40
2023-02-24T01:10:30.116Z,29.10
2023-02-24T01:11:54.264Z,28.60
2023-02-24T01:12:57.133Z,27.80
2023-02-24T01:14:00.593Z,29.80
2023-02-24T01:15:05.099Z,28.10
2023-02-24T01:16:08.837Z,28.30
2023-02-24T01:17:11.735Z,29.70
2023-02-24T01:18:14.633Z,28.10
2023-02-24T01:19:19.322Z,28.40
2023-02-24T01:20:22.206Z,29.40
2023-02-24T01:21:25.141Z,28.60
2023-02-24T01:22:28.031Z,28.30
2023-02-24T01:23:31.002Z,28.00
2023-02-24T01:24:38.093Z,27.50
2023-02-24T01:25:47.311Z,27.90
2023-02-24T01:26:50.464Z,27.50
2023-02-24T01:27:54.091Z,28.30
2023-02-24T01:28:57.605Z,30.90
2023-02-24T01:30:01.327Z,29.40
2023-02-24T01:31:06.332Z,29.20
2023-02-24T01:32:17.076Z,29.20
2023-02-24T01:33:21.787Z,28.60
2023-02-24T01:34:28.241Z,28.00
2023-02-24T01:35:35.322Z,29.30
2023-02-24T01:36:40.901Z,28.50
2023-02-24T01:37:45.480Z,29.70
2023-02-24T01:38:51.617Z,30.10
2023-02-24T01:39:54.470Z,27.90
2023-02-24T01:40:59.362Z,30.30
2023-02-24T01:42:04.802Z,31.20
2023-02-24T01:43:10.895Z,30.20
2023-02-24T01:44:14.548Z,30.80
2023-02-24T01:45:21.916Z,31.80
2023-02-24T01:46:33.220Z,29.50
2023-02-24T01:47:36.164Z,27.30
2023-02-24T01:48:39.126Z,29.30
2023-02-24T01:49:49.600Z,29.40
2023-02-24T01:50:53.091Z,30.20
2023-02-24T01:52:06.185Z,28.00
2023-02-24T01:53:09.082Z,29.30
2023-02-24T01:54:17.506Z,29.30
2023-02-24T01:55:25.673Z,28.50
2023-02-24T01:56:31.298Z,29.20
2023-02-24T01:57:38.802Z,29.20
2023-02-24T01:58:42.749Z,28.30
2023-02-24T01:59:48.671Z,29.70
2023-02-24T02:00:52.687Z,28.80
2023-02-24T02:02:04.214Z,28.60
2023-02-24T02:03:27.082Z,29.10
2023-02-24T02:04:54.882Z,29.40
2023-02-24T02:06:04.391Z,28.30
2023-02-24T02:07:11.065Z,28.50
2023-02-24T02:08:16.591Z,28.60
2023-02-24T02:09:20.659Z,29.30
2023-02-24T02:10:29.398Z,30.00
2023-02-24T02:11:32.693Z,28.90
2023-02-24T02:12:44.500Z,29.10
2023-02-24T02:13:50.545Z,27.80
2023-02-24T02:14:56.458Z,31.30
2023-02-24T02:16:13.827Z,29.20
2023-02-24T02:17:42.880Z,27.70
2023-02-24T02:18:56.374Z,29.30
2023-02-24T02:20:20.228Z,29.20
2023-02-24T02:21:49.762Z,31.20
2023-02-24T02:23:09.625Z,27.30
2023-02-24T02:24:26.314Z,28.40
2023-02-24T02:26:18.937Z,29.90
2023-02-24T02:27:45.406Z,28.40
2023-02-24T02:29:02.043Z,27.10
2023-02-24T02:30:17.624Z,28.10
2023-02-24T02:31:32.320Z,29.00
2023-02-24T02:32:38.432Z,29.20
2023-02-24T02:34:19.754Z,30.80
2023-02-24T02:35:31.733Z,29.20
2023-02-24T02:36:34.684Z,31.50
2023-02-24T02:37:56.451Z,31.30
2023-02-24T02:39:22.264Z,31.70
2023-02-24T02:40:44.860Z,33.10
2023-02-24T02:41:55.034Z,31.20
2023-02-24T02:43:12.124Z,34.30
2023-02-24T02:44:19.706Z,33.80
2023-02-24T02:46:05.299Z,33.50
2023-02-24T02:47:24.852Z,33.10
2023-02-24T02:48:47.890Z,33.50
2023-02-24T02:50:03.065Z,36.60
2023-02-24T02:51:17.003Z,37.20
2023-02-24T02:52:29.220Z,37.10
2023-02-24T02:53:46.580Z,37.90
2023-02-24T02:55:21.719Z,38.50
2023-02-24T02:56:35.318Z,38.90
2023-02-24T02:57:47.231Z,40.80
2023-02-24T02:58:54.338Z,40.00
2023-02-24T03:00:35.299Z,41.00
2023-02-24T03:01:43.900Z,40.90
2023-02-24T03:02:52.515Z,39.40
2023-02-24T03:04:01.313Z,43.00
2023-02-24T03:05:10.051Z,42.20
2023-02-24T03:06:22.314Z,41.80
2023-02-24T03:07:31.399Z,42.50
2023-02-24T03:08:38.236Z,45.50
2023-02-24T03:09:45.722Z,44.10
2023-02-24T03:10:52.004Z,45.50
2023-02-24T03:12:02.377Z,44.20
2023-02-24T03:13:10.136Z,43.80
2023-02-24T03:14:16.951Z,45.60
2023-02-24T03:15:22.787Z,46.60
2023-02-24T03:16:27.338Z,45.70
2023-02-24T03:17:36.038Z,44.90
2023-02-24T03:19:04.314Z,46.50
2023-02-24T03:20:17.532Z,45.00
2023-02-24T03:21:29.050Z,47.80
2023-02-24T03:22:42.535Z,45.50
2023-02-24T03:23:50.643Z,45.80
2023-02-24T03:24:54.093Z,46.50
2023-02-24T03:26:19.114Z,47.30
2023-02-24T03:27:34.340Z,47.00
2023-02-24T03:28:41.838Z,46.90
2023-02-24T03:29:50.819Z,46.90
2023-02-24T03:31:03.901Z,46.40
2023-02-24T03:32:17.357Z,46.70
2023-02-24T03:33:29.867Z,48.40
2023-02-24T03:34:55.383Z,46.30
2023-02-24T03:36:01.972Z,48.10
2023-02-24T03:37:06.062Z,47.90
2023-02-24T03:38:11.182Z,50.60
2023-02-24T03:39:15.879Z,49.30
2023-02-24T03:40:28.988Z,49.40
2023-02-24T03:41:41.118Z,51.00
2023-02-24T03:42:48.272Z,49.50
2023-02-24T03:43:52.315Z,51.10
2023-02-24T03:44:58.434Z,54.40
2023-02-24T03:46:01.780Z,50.10
2023-02-24T03:47:05.697Z,52.00
2023-02-24T03:48:11.948Z,52.30
2023-02-24T03:49:16.874Z,52.80
2023-02-24T03:50:22.213Z,52.30
2023-02-24T03:51:31.723Z,51.80
2023-02-24T03:52:52.768Z,50.60
2023-02-24T03:53:58.563Z,52.50
2023-02-24T03:55:10.952Z,51.70
2023-02-24T03:56:14.089Z,52.50
2023-02-24T03:57:54.834Z,52.40
2023-02-24T03:59:23.984Z,49.50
2023-02-24T04:00:34.432Z,52.00
2023-02-24T04:01:55.912Z,53.90
2023-02-24T04:03:03.612Z,53.00
2023-02-24T04:04:19.253Z,53.20
2023-02-24T04:05:33.568Z,51.40
2023-02-24T04:08:07.704Z,51.60
2023-02-24T04:09:33.350Z,53.20
2023-02-24T04:10:58.703Z,53.00
2023-02-24T04:12:21.556Z,52.90
2023-02-24T04:13:43.362Z,55.20
2023-02-24T04:14:58.625Z,53.80
2023-02-24T04:16:12.167Z,54.80
2023-02-24T04:17:26.757Z,54.80
2023-02-24T04:18:32.769Z,53.40
2023-02-24T04:19:40.633Z,55.40
2023-02-24T04:20:45.520Z,54.50
2023-02-24T04:21:50.171Z,57.60
2023-02-24T04:23:09.493Z,54.50
2023-02-24T04:24:15.870Z,53.70
2023-02-24T04:25:25.006Z,55.90
2023-02-24T04:26:29.879Z,55.90
2023-02-24T04:27:33.311Z,55.80
2023-02-24T04:28:50.151Z,55.70
2023-02-24T04:29:57.539Z,56.20
2023-02-24T04:31:06.328Z,57.10
2023-02-24T04:32:13.298Z,56.90
2023-02-24T04:33:17.299Z,58.70
2023-02-24T04:34:20.711Z,56.50
2023-02-24T04:35:26.849Z,57.90
2023-02-24T04:36:34.179Z,57.90
2023-02-24T04:37:38.645Z,58.70
2023-02-24T04:38:41.573Z,59.50
2023-02-24T04:39:46.204Z,60.10
2023-02-24T04:40:57.501Z,56.60
2023-02-24T04:42:01.842Z,60.40
2023-02-24T04:43:04.744Z,58.80
2023-02-24T04:44:07.580Z,57.80
2023-02-24T04:45:13.080Z,56.90
2023-02-24T04:46:16.642Z,58.60
2023-02-24T04:47:20.100Z,58.80
2023-02-24T04:48:23.076Z,61.30
2023-02-24T04:49:26.754Z,60.60
2023-02-24T04:50:35.971Z,58.50
2023-02-24T04:51:42.417Z,60.90
2023-02-24T04:52:47.610Z,60.40
2023-02-24T04:53:50.476Z,60.70
2023-02-24T04:54:53.323Z,61.00
2023-02-24T04:55:56.491Z,59.10
2023-02-24T04:56:59.589Z,61.10
2023-02-24T04:58:02.897Z,62.60
2023-02-24T04:59:05.853Z,62.00
2023-02-24T05:00:32.649Z,61.40
2023-02-24T05:01:35.535Z,58.30
2023-02-24T05:02:38.477Z,62.50
2023-02-24T05:03:44.923Z,60.70
2023-02-24T05:04:49.781Z,62.60
2023-02-24T05:06:00.345Z,62.50
2023-02-24T05:07:03.486Z,60.70
2023-02-24T05:08:08.983Z,61.30
2023-02-24T05:09:14.682Z,62.00
2023-02-24T05:10:19.023Z,65.10
2023-02-24T05:11:22.186Z,62.00
2023-02-24T05:12:25.176Z,64.50
2023-02-24T05:13:31.867Z,63.30
2023-02-24T05:14:35.570Z,62.40
2023-02-24T05:15:41.841Z,62.70
2023-02-24T05:16:46.837Z,62.20
2023-02-24T05:17:52.594Z,61.20
2023-02-24T05:19:15.513Z,63.10
2023-02-24T05:20:37.076Z,60.80
2023-02-24T05:21:41.784Z,63.00
2023-02-24T05:22:45.021Z,62.80
2023-02-24T05:23:47.862Z,62.10
2023-02-24T05:24:50.761Z,63.50
2023-02-24T05:25:55.163Z,63.50
2023-02-24T05:26:59.334Z,63.40
2023-02-24T05:28:04.204Z,63.50
2023-02-24T05:29:07.732Z,62.10
2023-02-24T05:30:11.546Z,65.50
2023-02-24T05:31:20.615Z,63.90
2023-02-24T05:32:25.578Z,63.10
2023-02-24T05:33:29.373Z,63.50
2023-02-24T05:34:33.502Z,64.50
2023-02-24T05:35:36.948Z,62.60
2023-02-24T05:36:40.954Z,64.70
2023-02-24T05:37:45.011Z,67.10
2023-02-24T05:38:50.056Z,64.20
2023-02-24T05:39:56.948Z,65.10
2023-02-24T05:41:11.546Z,66.70
2023-02-24T05:42:14.418Z,66.20
2023-02-24T05:43:18.331Z,65.50
2023-02-24T05:44:23.865Z,62.50
2023-02-24T05:45:30.476Z,64.50
2023-02-24T05:46:35.037Z,63.60
2023-02-24T05:47:40.201Z,62.60
2023-02-24T05:48:44.164Z,64.70
2023-02-24T05:49:48.164Z,63.90
2023-02-24T05:50:55.156Z,62.60
2023-02-24T05:52:01.073Z,60.80
2023-02-24T05:53:03.894Z,62.30
2023-02-24T05:54:10.118Z,63.80
2023-02-24T05:55:14.325Z,62.30
2023-02-24T05:56:19.264Z,63.80
2023-02-24T05:57:24.972Z,63.30
2023-02-24T05:58:29.273Z,63.40
2023-02-24T05:59:33.532Z,64.10
2023-02-24T06:00:39.337Z,64.50
2023-02-24T06:01:42.492Z,65.30
2023-02-24T06:02:49.870Z,62.50
2023-02-24T06:03:54.508Z,62.10
2023-02-24T06:04:58.956Z,61.90
2023-02-24T06:06:09.189Z,61.70
2023-02-24T06:07:22.946Z,62.30
2023-02-24T06:08:26.337Z,60.60
2023-02-24T06:09:29.213Z,60.00
2023-02-24T06:10:34.499Z,60.60
2023-02-24T06:11:40.690Z,60.30
2023-02-24T06:12:44.240Z,60.90
2023-02-24T06:13:48.067Z,62.60
2023-02-24T06:14:53.206Z,61.10
2023-02-24T06:15:57.289Z,60.60
2023-02-24T06:17:02.782Z,61.40
2023-02-24T06:18:07.199Z,74.80
2023-02-24T06:19:12.668Z,63.40
2023-02-24T06:20:16.075Z,62.00
2023-02-24T06:21:19.570Z,61.60
2023-02-24T06:22:25.248Z,60.30
2023-02-24T06:23:28.497Z,59.90
2023-02-24T06:24:33.440Z,60.20
2023-02-24T06:25:38.611Z,58.10
2023-02-24T06:26:43.423Z,59.50
2023-02-24T06:27:46.361Z,60.10
2023-02-24T06:28:54.139Z,59.10
2023-02-24T06:29:57.772Z,59.00
2023-02-24T06:31:06.996Z,57.00
2023-02-24T06:32:10.328Z,57.10
2023-02-24T06:33:13.905Z,56.90
2023-02-24T06:34:18.585Z,57.00
2023-02-24T06:35:21.540Z,57.80
2023-02-24T06:36:24.400Z,57.70
2023-02-24T06:37:28.288Z,57.10
2023-02-24T06:38:32.870Z,57.10
2023-02-24T06:39:36.890Z,56.00
2023-02-24T06:40:40.475Z,56.80
2023-02-24T06:41:43.305Z,56.40
2023-02-24T06:42:54.071Z,54.90
2023-02-24T06:43:56.992Z,52.80
2023-02-24T06:44:59.933Z,53.60
2023-02-24T06:46:02.850Z,54.30
2023-02-24T06:47:08.017Z,54.00
2023-02-24T06:48:12.094Z,54.40
2023-02-24T06:49:15.003Z,54.50
2023-02-24T06:50:23.446Z,55.30
2023-02-24T06:51:30.323Z,53.40
2023-02-24T06:52:34.216Z,54.50
2023-02-24T06:53:43.353Z,53.50
2023-02-24T06:54:52.459Z,53.20
2023-02-24T06:55:55.944Z,52.30
2023-02-24T06:56:59.446Z,51.30
2023-02-24T06:58:05.516Z,50.80
2023-02-24T06:59:13.059Z,53.20
2023-02-24T07:00:25.187Z,51.00
2023-02-24T07:01:29.218Z,51.40
2023-02-24T07:02:39.670Z,51.90
2023-02-24T07:04:02.428Z,50.50
2023-02-24T07:05:06.452Z,48.40
2023-02-24T07:06:24.021Z,51.10
2023-02-24T07:07:29.231Z,46.10
2023-02-24T07:08:32.167Z,49.40
2023-02-24T07:09:35.709Z,51.40
2023-02-24T07:10:39.145Z,50.90
2023-02-24T07:11:51.996Z,50.70
2023-02-24T07:12:54.837Z,51.50
2023-02-24T07:13:58.751Z,50.50
2023-02-24T07:15:01.601Z,51.00
2023-02-24T07:16:07.444Z,50.30
2023-02-24T07:17:10.440Z,51.00
2023-02-24T07:18:15.078Z,50.10
2023-02-24T07:19:18.106Z,49.90
2023-02-24T07:20:25.595Z,51.00
2023-02-24T07:21:46.372Z,49.20
2023-02-24T07:22:49.185Z,49.80
2023-02-24T07:23:58.883Z,49.80
2023-02-24T07:25:02.616Z,49.40
2023-02-24T07:26:14.105Z,49.10
2023-02-24T07:27:23.593Z,50.70
2023-02-24T07:28:27.824Z,49.60
2023-02-24T07:29:33.104Z,51.50
2023-02-24T07:30:38.612Z,49.70
2023-02-24T07:31:43.048Z,49.70
2023-02-24T07:32:48.658Z,48.70
2023-02-24T07:34:02.210Z,50.10
2023-02-24T07:35:05.436Z,51.20
2023-02-24T07:36:08.835Z,51.30
2023-02-24T07:37:12.425Z,51.30
2023-02-24T07:38:17.472Z,50.20
2023-02-24T07:39:23.227Z,49.00
2023-02-24T07:40:26.151Z,50.00
2023-02-24T07:41:31.066Z,48.30
2023-02-24T07:42:35.482Z,50.90
2023-02-24T07:43:42.172Z,51.00
2023-02-24T07:44:46.823Z,51.40
2023-02-24T07:45:50.117Z,49.20
2023-02-24T07:46:53.437Z,48.60
2023-02-24T07:47:57.263Z,47.40
2023-02-24T07:49:00.086Z,49.50
2023-02-24T07:50:03.332Z,49.60
2023-02-24T07:51:08.269Z,47.60
2023-02-24T07:52:11.786Z,49.00
2023-02-24T07:53:16.563Z,47.80
2023-02-24T07:54:21.700Z,49.20
2023-02-24T07:55:25.977Z,46.90
2023-02-24T07:56:31.198Z,48.00
2023-02-24T07:57:34.006Z,45.80
2023-02-24T07:58:36.849Z,48.70
2023-02-24T07:59:39.745Z,45.70
2023-02-24T08:01:06.033Z,45.70
2023-02-24T08:02:11.507Z,43.30
2023-02-24T08:03:14.616Z,43.00
2023-02-24T08:04:20.582Z,44.80
2023-02-24T08:05:24.694Z,44.50
2023-02-24T08:06:39.225Z,42.50
2023-02-24T08:07:42.727Z,42.90
2023-02-24T08:09:16.772Z,43.10
2023-02-24T08:10:26.703Z,40.60
2023-02-24T08:11:35.760Z,42.30
2023-02-24T08:12:42.888Z,42.20
2023-02-24T08:13:45.861Z,43.30
2023-02-24T08:14:51.626Z,43.30
2023-02-24T08:15:58.123Z,41.40
2023-02-24T08:17:05.533Z,41.20
2023-02-24T08:18:09.304Z,41.60
2023-02-24T08:19:20.352Z,41.20
2023-02-24T08:20:25.242Z,41.50
2023-02-24T08:21:28.157Z,40.80
2023-02-24T08:22:37.460Z,40.50
2023-02-24T08:23:44.811Z,41.50
2023-02-24T08:25:00.876Z,40.30
2023-02-24T08:26:03.895Z,39.70
2023-02-24T08:27:06.845Z,39.40
2023-02-24T08:28:11.816Z,39.00
2023-02-24T08:29:14.937Z,39.60
2023-02-24T08:30:23.982Z,38.60
2023-02-24T08:31:27.111Z,40.50
2023-02-24T08:32:43.567Z,44.40
2023-02-24T08:33:46.641Z,38.60
2023-02-24T08:34:50.721Z,39.40
2023-02-24T08:36:01.610Z,38.80
2023-02-24T08:37:06.137Z,37.90
2023-02-24T08:38:16.115Z,39.20
2023-02-24T08:39:19.384Z,39.60
2023-02-24T08:40:31.977Z,39.40
2023-02-24T08:41:51.398Z,37.90
2023-02-24T08:42:54.289Z,37.30
2023-02-24T08:43:57.157Z,36.50
2023-02-24T08:45:01.930Z,37.20
2023-02-24T08:46:13.992Z,36.20
2023-02-24T08:47:21.257Z,36.50
2023-02-24T08:48:26.643Z,36.30
2023-02-24T08:49:29.540Z,36.00
2023-02-24T08:50:33.963Z,36.90
2023-02-24T08:51:43.938Z,36.40
2023-02-24T08:52:46.982Z,37.90
2023-02-24T08:53:56.176Z,35.80
2023-02-24T08:55:01.791Z,36.40
2023-02-24T08:56:09.707Z,35.90
2023-02-24T08:57:15.370Z,37.00
2023-02-24T08:58:27.215Z,34.90
2023-02-24T08:59:40.405Z,33.70
2023-02-24T09:00:49.239Z,37.60
2023-02-24T09:02:04.256Z,34.90
2023-02-24T09:03:08.620Z,34.20
2023-02-24T09:04:19.232Z,33.30
2023-02-24T09:05:24.429Z,33.30
2023-02-24T09:06:53.847Z,33.80
2023-02-24T09:07:59.219Z,31.90
2023-02-24T09:09:20.469Z,33.40
2023-02-24T09:10:23.298Z,32.90
2023-02-24T09:11:26.184Z,33.10
2023-02-24T09:12:30.780Z,34.30
2023-02-24T09:13:43.197Z,34.20
2023-02-24T09:14:46.078Z,33.40
2023-02-24T09:15:50.278Z,31.60
2023-02-24T09:17:03.626Z,36.90
2023-02-24T09:18:14.438Z,36.20
2023-02-24T09:19:41.368Z,32.70
2023-02-24T09:20:56.500Z,32.90
2023-02-24T09:22:21.458Z,32.20
2023-02-24T09:23:30.363Z,33.10
2023-02-24T09:24:33.255Z,33.70
2023-02-24T09:25:41.794Z,33.50
2023-02-24T09:26:44.711Z,34.50
2023-02-24T09:27:55.150Z,34.00
2023-02-24T09:28:58.220Z,33.90
2023-02-24T09:30:08.254Z,35.40
2023-02-24T09:31:11.328Z,33.90
2023-02-24T09:32:15.041Z,34.10
2023-02-24T09:33:23.798Z,34.30
2023-02-24T09:34:30.215Z,35.00
2023-02-24T09:35:37.041Z,33.20
2023-02-24T09:36:45.203Z,35.50
2023-02-24T09:37:48.075Z,34.00
2023-02-24T09:38:59.905Z,34.30
2023-02-24T09:40:25.656Z,36.10
2023-02-24T09:41:53.857Z,34.20
2023-02-24T09:42:58.439Z,33.20
2023-02-24T09:44:18.451Z,33.10
2023-02-24T09:45:33.469Z,33.00
2023-02-24T09:46:53.944Z,32.60
2023-02-24T09:47:57.560Z,33.90
2023-02-24T09:49:13.022Z,32.90
2023-02-24T09:50:40.311Z,32.50
2023-02-24T09:51:44.441Z,33.20
2023-02-24T09:52:52.147Z,33.80
2023-02-24T09:53:57.133Z,34.70
2023-02-24T09:55:19.015Z,34.00
2023-02-24T09:56:27.740Z,33.20
2023-02-24T09:57:37.539Z,33.60
2023-02-24T09:58:48.158Z,33.50
2023-02-24T10:00:23.165Z,33.60
2023-02-24T10:01:52.858Z,32.00
2023-02-24T10:03:20.962Z,29.70
2023-02-24T10:04:49.458Z,30.20
2023-02-24T10:06:12.503Z,28.50
2023-02-24T10:07:27.568Z,29.30
2023-02-24T10:08:38.372Z,29.00
2023-02-24T10:09:50.451Z,29.90
2023-02-24T10:11:09.541Z,30.50
2023-02-24T10:12:29.459Z,28.80
2023-02-24T10:13:33.332Z,29.10
2023-02-24T10:15:16.963Z,30.40
2023-02-24T10:16:24.364Z,27.40
2023-02-24T10:17:40.387Z,29.00
2023-02-24T10:19:15.203Z,28.30
2023-02-24T10:20:44.322Z,28.20
2023-02-24T10:22:03.364Z,28.20
2023-02-24T10:23:18.122Z,27.40
2023-02-24T10:24:47.946Z,28.50
2023-02-24T10:26:06.809Z,23.40
2023-02-24T10:27:18.125Z,22.20
2023-02-24T10:28:46.159Z,21.50
2023-02-24T10:30:05.751Z,20.20
2023-02-24T10:32:48.185Z,18.30
2023-02-24T10:34:06.177Z,18.90
2023-02-24T10:35:18.194Z,18.70
2023-02-24T10:36:35.459Z,18.80
2023-02-24T10:37:38.911Z,17.90
2023-02-24T10:38:45.474Z,19.00
2023-02-24T10:39:51.872Z,19.60
2023-02-24T10:40:59.731Z,19.40
2023-02-24T10:42:17.626Z,18.90
2023-02-24T10:43:30.324Z,19.00
2023-02-24T10:44:36.670Z,17.00
2023-02-24T10:45:45.477Z,14.30
2023-02-24T10:47:11.475Z,14.90
2023-02-24T10:48:40.576Z,15.50
2023-02-24T10:49:59.056Z,15.70
2023-02-24T10:51:11.444Z,15.70
2023-02-24T10:52:36.622Z,18.60
2023-02-24T10:53:46.124Z,15.10
2023-02-24T10:55:08.528Z,14.40
2023-02-24T10:56:26.590Z,13.70
2023-02-24T10:57:47.475Z,14.60
2023-02-24T10:59:23.119Z,13.90
2023-02-24T11:00:48.827Z,12.40
2023-02-24T11:01:59.187Z,14.60
2023-02-24T11:03:09.962Z,15.80
2023-02-24T11:04:33.129Z,16.80
2023-02-24T11:06:01.059Z,17.30
2023-02-24T11:07:12.127Z,16.60
2023-02-24T11:08:37.087Z,15.10
2023-02-24T11:09:52.331Z,15.00
2023-02-24T11:11:07.501Z,14.80
2023-02-24T11:12:28.860Z,16.30
2023-02-24T11:13:50.468Z,13.70
2023-02-24T11:15:20.182Z,14.20
2023-02-24T11:16:42.219Z,13.00
2023-02-24T11:17:58.327Z,13.70
2023-02-24T11:19:01.314Z,12.50
2023-02-24T11:20:22.835Z,12.70
2023-02-24T11:21:27.865Z,11.70
2023-02-24T11:22:36.433Z,11.90
2023-02-24T11:23:56.410Z,11.80
2023-02-24T11:25:07.188Z,11.70
2023-02-24T11:26:23.546Z,11.40
2023-02-24T11:27:27.869Z,12.20
2023-02-24T11:28:39.482Z,12.30
2023-02-24T11:30:01.584Z,12.80
2023-02-24T11:31:23.830Z,12.10
2023-02-24T11:32:33.134Z,12.70
2023-02-24T11:34:00.974Z,12.00
2023-02-24T11:35:31.426Z,12.70
2023-02-24T11:36:50.050Z,13.10
2023-02-24T11:38:07.926Z,12.90
2023-02-24T11:39:42.287Z,13.20
2023-02-24T11:40:53.479Z,14.40
2023-02-24T11:42:02.186Z,14.90
2023-02-24T11:43:19.296Z,14.20
2023-02-24T11:44:28.398Z,15.40
2023-02-24T11:45:43.376Z,15.00
2023-02-24T11:46:52.176Z,14.50
2023-02-24T11:48:04.975Z,15.70
2023-02-24T11:49:23.137Z,14.20
2023-02-24T11:50:37.131Z,14.60
2023-02-24T11:51:40.339Z,14.00
2023-02-24T11:52:47.804Z,14.00
2023-02-24T11:54:11.721Z,14.90
2023-02-24T11:55:27.421Z,14.50
2023-02-24T11:56:39.135Z,14.10
2023-02-24T11:57:48.431Z,13.60
2023-02-24T11:59:28.847Z,13.10
2023-02-24T12:00:37.377Z,13.10
2023-02-24T12:01:52.383Z,13.50
2023-02-24T12:03:18.360Z,13.80
2023-02-24T12:04:28.281Z,12.80
2023-02-24T12:05:37.132Z,13.30
2023-02-24T12:07:02.151Z,14.20
2023-02-24T12:08:29.111Z,13.00
2023-02-24T12:09:43.604Z,12.60
2023-02-24T12:10:54.008Z,12.60
2023-02-24T12:12:16.897Z,13.10
2023-02-24T12:13:28.261Z,13.20
2023-02-24T12:14:34.708Z,13.40
2023-02-24T12:16:03.211Z,13.50
2023-02-24T12:17:44.468Z,13.10
2023-02-24T12:18:59.154Z,13.60
2023-02-24T12:20:13.590Z,12.80
2023-02-24T12:21:36.177Z,13.30
2023-02-24T12:22:52.713Z,13.30
2023-02-24T12:23:55.576Z,13.20
2023-02-24T12:24:58.748Z,12.60
2023-02-24T12:26:16.571Z,14.20
2023-02-24T12:27:36.662Z,12.90
2023-02-24T12:29:09.934Z,12.30
2023-02-24T12:30:38.323Z,11.80
2023-02-24T12:32:16.087Z,11.90
2023-02-24T12:33:31.128Z,11.80
2023-02-24T12:34:43.554Z,12.00
2023-02-24T12:36:03.045Z,12.20
2023-02-24T12:37:24.018Z,13.30
2023-02-24T12:38:55.734Z,11.70
2023-02-24T12:40:01.385Z,12.40
2023-02-24T12:41:13.223Z,12.80
2023-02-24T12:43:11.958Z,12.10
2023-02-24T12:44:36.992Z,12.40
2023-02-24T12:45:55.084Z,11.90
2023-02-24T12:47:07.123Z,10.50
2023-02-24T12:48:37.417Z,11.10
2023-02-24T12:50:16.743Z,11.10
2023-02-24T12:52:10.277Z,12.20
2023-02-24T12:53:31.556Z,10.50
2023-02-24T12:55:03.861Z,11.80
2023-02-24T12:56:24.372Z,11.50
2023-02-24T12:57:56.263Z,10.80
2023-02-24T12:59:05.576Z,10.60
2023-02-24T13:00:20.742Z,10.80
2023-02-24T13:01:47.811Z,11.00
2023-02-24T13:03:00.495Z,11.40
2023-02-24T13:04:48.050Z,10.70
2023-02-24T13:06:10.612Z,11.40
2023-02-24T13:07:35.838Z,10.90
2023-02-24T13:08:42.390Z,11.60
2023-02-24T13:10:12.379Z,11.00
2023-02-24T13:11:37.250Z,10.80
2023-02-24T13:12:46.586Z,11.20
2023-02-24T13:13:59.650Z,12.10
2023-02-24T13:15:15.594Z,11.30
2023-02-24T13:16:32.286Z,10.60
2023-02-24T13:17:51.074Z,10.70
2023-02-24T13:19:05.251Z,12.10
2023-02-24T13:20:31.860Z,11.50
2023-02-24T13:21:34.955Z,12.10
2023-02-24T13:22:42.326Z,12.60
2023-02-24T13:23:59.206Z,13.00
2023-02-24T13:25:08.258Z,12.40
2023-02-24T13:26:11.150Z,13.10
2023-02-24T13:27:21.413Z,12.60
2023-02-24T13:28:33.350Z,13.00
2023-02-24T13:29:47.735Z,14.00
2023-02-24T13:31:07.256Z,13.30
2023-02-24T13:32:28.501Z,13.20
2023-02-24T13:33:43.678Z,13.50
2023-02-24T13:34:46.616Z,14.40
2023-02-24T13:35:53.449Z,13.50
2023-02-24T13:36:57.448Z,14.80
2023-02-24T13:38:24.173Z,14.00
2023-02-24T13:39:41.564Z,14.40
2023-02-24T13:40:44.433Z,14.20
2023-02-24T13:41:47.666Z,15.10
2023-02-24T13:42:56.410Z,14.80
2023-02-24T13:44:03.653Z,15.30
2023-02-24T13:45:15.122Z,15.00
2023-02-24T13:46:19.762Z,14.30
2023-02-24T13:47:37.266Z,15.30
2023-02-24T13:49:10.728Z,14.60
2023-02-24T13:50:31.397Z,14.40
2023-02-24T13:52:00.537Z,13.90
2023-02-24T13:53:09.556Z,13.30
2023-02-24T13:54:51.126Z,13.60
2023-02-24T13:56:15.509Z,14.90
2023-02-24T13:57:49.214Z,14.30
2023-02-24T13:59:13.922Z,14.40
2023-02-24T14:00:41.326Z,15.00
2023-02-24T14:01:58.754Z,13.90
2023-02-24T14:03:11.137Z,14.60
2023-02-24T14:04:16.160Z,15.50
2023-02-24T14:05:25.487Z,15.40
2023-02-24T14:06:28.549Z,16.30
2023-02-24T14:07:37.554Z,16.10
2023-02-24T14:08:47.894Z,15.60
2023-02-24T14:09:58.358Z,15.80
2023-02-24T14:11:04.032Z,16.80
2023-02-24T14:12:20.607Z,15.60
2023-02-24T14:13:28.090Z,16.20
2023-02-24T14:14:31.701Z,15.50
2023-02-24T14:15:34.893Z,18.60
2023-02-24T14:16:40.068Z,15.80
2023-02-24T14:17:43.023Z,16.70
2023-02-24T14:18:56.477Z,15.40
2023-02-24T14:20:11.548Z,15.60
2023-02-24T14:21:22.066Z,16.50
2023-02-24T14:22:24.937Z,15.90
2023-02-24T14:23:31.476Z,16.50
2023-02-24T14:24:34.311Z,15.60
2023-02-24T14:25:39.396Z,16.20
2023-02-24T14:26:52.080Z,15.70
2023-02-24T14:27:56.785Z,15.40
2023-02-24T14:29:01.449Z,16.90
2023-02-24T14:30:06.172Z,16.40
2023-02-24T14:31:16.823Z,17.00
2023-02-24T14:32:22.899Z,15.10
2023-02-24T14:33:32.599Z,16.70
2023-02-24T14:34:35.538Z,16.00
2023-02-24T14:35:47.117Z,15.20
2023-02-24T14:36:53.308Z,16.90
2023-02-24T14:37:57.665Z,16.40
2023-02-24T14:39:20.087Z,16.20
2023-02-24T14:40:25.524Z,16.20
2023-02-24T14:41:28.383Z,15.80
2023-02-24T14:42:32.058Z,16.00
2023-02-24T14:43:41.938Z,15.50
2023-02-24T14:44:50.949Z,15.40
2023-02-24T14:45:54.319Z,15.20
2023-02-24T14:47:00.121Z,16.00
2023-02-24T14:48:03.105Z,15.10
2023-02-24T14:49:06.014Z,15.00
2023-02-24T14:50:17.082Z,16.30
2023-02-24T14:51:26.226Z,16.30
2023-02-24T14:52:44.711Z,15.60
2023-02-24T14:54:01.846Z,15.10
2023-02-24T14:55:04.805Z,15.30
2023-02-24T14:56:09.551Z,16.20
2023-02-24T14:57:22.263Z,15.80
2023-02-24T14:58:31.597Z,15.40
2023-02-24T14:59:39.353Z,15.20
2023-02-24T15:00:50.172Z,16.50
2023-02-24T15:01:56.532Z,16.40
2023-02-24T15:03:06.513Z,16.10
2023-02-24T15:04:44.557Z,16.70
2023-02-24T15:05:51.278Z,16.90
2023-02-24T15:06:54.564Z,18.40
2023-02-24T15:07:59.053Z,16.50
2023-02-24T15:09:32.354Z,17.60
2023-02-24T15:10:35.289Z,17.60
2023-02-24T15:11:38.154Z,17.70
2023-02-24T15:12:47.878Z,18.60