createdAt,value
2022-12-08T00:01:34.178Z,100172.41
2022-12-08T00:04:04.849Z,100171.06
2022-12-08T00:06:52.483Z,100169.72
2022-12-08T00:09:25.002Z,100158.34
2022-12-08T00:11:55.389Z,100157.19
2022-12-08T00:14:34.465Z,100163.72
2022-12-08T00:17:03.307Z,100159.84
2022-12-08T00:19:33.372Z,100154.31
2022-12-08T00:22:01.580Z,100151.97
2022-12-08T00:24:33.008Z,100152.28
2022-12-08T00:27:00.654Z,100150.78
2022-12-08T00:29:28.719Z,100149.25
2022-12-08T00:31:56.459Z,100140.22
2022-12-08T00:34:24.152Z,100142.56
2022-12-08T00:36:53.176Z,100146.25
2022-12-08T00:39:20.944Z,100141.56
2022-12-08T00:42:06.452Z,100150.94
2022-12-08T00:44:34.103Z,100143.94
2022-12-08T00:47:01.837Z,100138.41
2022-12-08T00:49:29.504Z,100126.84
2022-12-08T00:51:58.528Z,100138.25
2022-12-08T00:54:26.348Z,100128.69
2022-12-08T00:56:56.366Z,100126.19
2022-12-08T00:59:24.070Z,100130.88
2022-12-08T01:01:51.702Z,100127.84
2022-12-08T01:04:20.542Z,100119.81
2022-12-08T01:06:50.154Z,100124.50
2022-12-08T01:09:19.939Z,100127.53
2022-12-08T01:11:49.050Z,100120.69
2022-12-08T01:14:17.094Z,100122.03
2022-12-08T01:16:45.283Z,100116.50
2022-12-08T01:19:15.019Z,100125.53
2022-12-08T01:21:43.746Z,100108.13
2022-12-08T01:24:12.935Z,100119.16
2022-12-08T01:26:42.421Z,100105.63
2022-12-08T01:29:11.431Z,100117.53
2022-12-08T01:31:39.870Z,100114.16
2022-12-08T01:34:08.613Z,100114.84
2022-12-08T01:36:38.196Z,100112.69
2022-12-08T01:39:08.307Z,100113.19
2022-12-08T01:41:37.959Z,100108.81
2022-12-08T01:44:39.143Z,100114.31
2022-12-08T01:47:08.187Z,100112.63
2022-12-08T01:49:38.341Z,100105.78
2022-12-08T01:52:12.672Z,100108.16
2022-12-08T01:54:45.241Z,100106.31
2022-12-08T01:57:17.803Z,100095.09
2022-12-08T01:59:50.310Z,100094.75
2022-12-08T02:02:19.335Z,100100.78
2022-12-08T02:04:47.085Z,100096.09
2022-12-08T02:07:17.236Z,100091.41
2022-12-08T02:09:46.099Z,100093.91
2022-12-08T02:12:14.179Z,100087.03
2022-12-08T02:14:41.920Z,100088.06
2022-12-08T02:17:22.451Z,100080.72
2022-12-08T02:20:15.610Z,100084.22
2022-12-08T02:22:52.832Z,100078.03
2022-12-08T02:25:31.172Z,100069.66
2022-12-08T02:28:12.162Z,100069.16
2022-12-08T02:30:51.912Z,100071.50
2022-12-08T02:33:48.830Z,100074.88
2022-12-08T02:36:24.436Z,100066.31
2022-12-08T02:39:02.373Z,100071.19
2022-12-08T02:41:39.107Z,100066.66
2022-12-08T02:44:13.329Z,100064.97
2022-12-08T02:46:45.873Z,100054.28
2022-12-08T02:49:16.612Z,100061.97
2022-12-08T02:51:44.283Z,100060.63
2022-12-08T02:54:12.615Z,100063.81
2022-12-08T02:56:54.284Z,100062.28
2022-12-08T02:59:33.190Z,100063.31
2022-12-08T03:02:15.473Z,100065.50
2022-12-08T03:04:47.518Z,100065.66
2022-12-08T03:07:22.436Z,100060.97
2022-12-08T03:09:55.192Z,100055.59
2022-12-08T03:12:29.455Z,100056.44
2022-12-08T03:15:01.292Z,100051.25
2022-12-08T03:17:32.031Z,100040.72
2022-12-08T03:20:05.331Z,100037.56
2022-12-08T03:22:34.011Z,100029.84
2022-12-08T03:25:02.341Z,100026.81
2022-12-08T03:27:32.004Z,100023.13
2022-12-08T03:30:02.016Z,100022.63
2022-12-08T03:32:34.328Z,100016.09
2022-12-08T03:35:07.427Z,100013.06
2022-12-08T03:37:36.735Z,100007.41
2022-12-08T03:40:04.805Z,100007.41
2022-12-08T03:42:32.609Z,100007.72
2022-12-08T03:45:00.244Z,100004.38
2022-12-08T03:47:27.960Z,99999.19
2022-12-08T03:49:55.555Z,99996.34
2022-12-08T03:52:24.555Z,100000.38
2022-12-08T03:54:52.242Z,100000.38
2022-12-08T03:57:19.952Z,99994.72
2022-12-08T03:59:47.605Z,99987.50
2022-12-08T04:02:15.372Z,99991.69
2022-12-08T04:04:43.027Z,99985.81
2022-12-08T04:07:10.649Z,99991.53
2022-12-08T04:09:41.536Z,99976.78
2022-12-08T04:12:09.199Z,99979.47
2022-12-08T04:14:36.992Z,99979.63
2022-12-08T04:17:04.747Z,99979.78
2022-12-08T04:19:32.395Z,99967.25
2022-12-08T04:22:00.040Z,99969.94
2022-12-08T04:24:27.855Z,99971.28
2022-12-08T04:26:56.835Z,99971.59
2022-12-08T04:29:24.456Z,99964.06
2022-12-08T04:31:52.212Z,99970.09
2022-12-08T04:34:19.885Z,99972.59
2022-12-08T04:36:47.492Z,99968.06
2022-12-08T04:39:15.112Z,99967.25
2022-12-08T04:41:42.748Z,99967.56
2022-12-08T04:44:11.747Z,99963.53
2022-12-08T04:46:43.406Z,99961.91
2022-12-08T04:49:11.616Z,99951.19
2022-12-08T04:51:39.247Z,99967.25
2022-12-08T04:54:06.962Z,99958.56
2022-12-08T04:56:34.646Z,99956.22
2022-12-08T04:59:02.378Z,99956.91
2022-12-08T05:01:31.517Z,99954.41
2022-12-08T05:03:59.199Z,99951.88
2022-12-08T05:06:26.834Z,99941.84
2022-12-08T05:08:54.466Z,99933.25
2022-12-08T05:11:22.230Z,99942.16
2022-12-08T05:13:49.907Z,99940.97
2022-12-08T05:16:17.903Z,99936.78
2022-12-08T05:18:46.970Z,99932.13
2022-12-08T05:21:14.735Z,99945.53
2022-12-08T05:23:42.386Z,99939.19
2022-12-08T05:26:10.044Z,99935.16
2022-12-08T05:28:42.772Z,99938.66
2022-12-08T05:31:11.259Z,99935.47
2022-12-08T05:33:39.576Z,99927.25
2022-12-08T05:36:09.472Z,99922.41
2022-12-08T05:38:37.221Z,99928.78
2022-12-08T05:41:06.440Z,99927.63
2022-12-08T05:43:34.433Z,99915.41
2022-12-08T05:46:02.245Z,99928.47
2022-12-08T05:48:29.960Z,99919.59
2022-12-08T05:50:57.741Z,99915.09
2022-12-08T05:53:26.819Z,99922.81
2022-12-08T05:55:54.695Z,99917.78
2022-12-08T05:58:24.512Z,99922.94
2022-12-08T06:00:52.487Z,99922.13
2022-12-08T06:03:20.502Z,99924.47
2022-12-08T06:05:48.655Z,99922.47
2022-12-08T06:08:16.574Z,99912.09
2022-12-08T06:10:46.721Z,99916.78
2022-12-08T06:13:14.828Z,99916.44
2022-12-08T06:15:43.159Z,99919.28
2022-12-08T06:18:13.967Z,99912.09
2022-12-08T06:20:41.626Z,99919.13
2022-12-08T06:23:09.536Z,99914.59
2022-12-08T06:25:37.147Z,99909.06
2022-12-08T06:28:07.180Z,99906.38
2022-12-08T06:30:35.338Z,99909.41
2022-12-08T06:33:02.980Z,99910.91
2022-12-08T06:35:30.608Z,99917.44
2022-12-08T06:37:58.240Z,99908.06
2022-12-08T06:40:25.912Z,99912.41
2022-12-08T06:42:53.547Z,99920.63
2022-12-08T06:45:22.538Z,99919.59
2022-12-08T06:47:50.241Z,99921.09
2022-12-08T06:50:17.970Z,99923.44
2022-12-08T06:52:58.223Z,99923.09
2022-12-08T06:58:19.525Z,99922.41
2022-12-08T07:00:48.530Z,99925.91
2022-12-08T07:03:16.351Z,99929.44
2022-12-08T07:05:46.423Z,99930.94
2022-12-08T07:08:14.155Z,99935.13
2022-12-08T07:10:41.849Z,99935.81
2022-12-08T07:13:09.609Z,99939.50
2022-12-08T07:15:37.309Z,99932.97
2022-12-08T07:18:06.326Z,99936.84
2022-12-08T07:20:33.968Z,99939.00
2022-12-08T07:23:01.668Z,99931.84
2022-12-08T07:25:29.343Z,99936.84
2022-12-08T07:27:57.045Z,99940.72
2022-12-08T07:30:24.807Z,99938.75
2022-12-08T07:32:52.586Z,99933.06
2022-12-08T07:35:23.019Z,99944.38
2022-12-08T07:37:50.904Z,99937.53
2022-12-08T07:40:18.689Z,99939.53
2022-12-08T07:42:46.296Z,99942.88
2022-12-08T07:45:14.061Z,99939.06
2022-12-08T07:47:41.724Z,99937.53
2022-12-08T07:50:09.747Z,99944.06
2022-12-08T07:52:38.686Z,99943.88
2022-12-08T07:55:07.338Z,99946.88
2022-12-08T07:57:34.963Z,99944.03
2022-12-08T08:00:03.386Z,99939.50
2022-12-08T08:02:31.343Z,99944.00
2022-12-08T08:04:59.247Z,99939.50
2022-12-08T08:07:26.968Z,99938.97
2022-12-08T08:09:55.961Z,99943.69
2022-12-08T08:12:31.197Z,99954.56
2022-12-08T08:15:00.058Z,99949.72
2022-12-08T08:17:28.054Z,99943.38
2022-12-08T08:19:55.812Z,99946.19
2022-12-08T08:22:23.516Z,99957.72
2022-12-08T08:24:51.152Z,99952.00
2022-12-08T08:27:20.661Z,99946.00
2022-12-08T08:29:48.359Z,99956.19
2022-12-08T08:32:16.104Z,99950.84
2022-12-08T08:34:44.322Z,99958.38
2022-12-08T08:37:12.032Z,99950.50
2022-12-08T08:39:39.698Z,99964.22
2022-12-08T08:42:07.482Z,99961.53
2022-12-08T08:44:37.340Z,99965.88
2022-12-08T08:47:05.058Z,99963.84
2022-12-08T08:49:32.684Z,99957.66
2022-12-08T08:52:00.397Z,99961.31
2022-12-08T08:54:29.753Z,99960.16
2022-12-08T08:56:58.380Z,99964.03
2022-12-08T08:59:26.531Z,99965.56
2022-12-08T09:01:55.960Z,99962.41
2022-12-08T09:04:25.526Z,99966.72
2022-12-08T09:06:53.441Z,99963.38
2022-12-08T09:09:21.264Z,99971.41
2022-12-08T09:11:48.888Z,99964.41
2022-12-08T09:14:16.574Z,99970.28
2022-12-08T09:16:44.438Z,99974.63
2022-12-08T09:19:13.560Z,99976.94
2022-12-08T09:21:41.248Z,99977.94
2022-12-08T09:24:15.328Z,99980.28
2022-12-08T09:26:44.324Z,99978.13
2022-12-08T09:29:13.710Z,99979.25
2022-12-08T09:31:42.164Z,99973.34
2022-12-08T09:34:13.247Z,99978.72
2022-12-08T09:36:41.123Z,99978.53
2022-12-08T09:39:08.906Z,99976.19
2022-12-08T09:41:44.861Z,99972.84
2022-12-08T09:44:38.498Z,99971.38
2022-12-08T09:47:14.333Z,99962.47
2022-12-08T09:49:48.004Z,99954.44
2022-12-08T09:52:24.684Z,99961.97
2022-12-08T09:54:52.515Z,99963.94
2022-12-08T09:57:24.457Z,99954.88
2022-12-08T09:59:56.916Z,99958.22
2022-12-08T10:02:27.113Z,99959.72
2022-12-08T10:04:58.425Z,99952.66
2022-12-08T10:07:34.635Z,99954.09
2022-12-08T10:10:13.900Z,99955.50
2022-12-08T10:12:47.706Z,99953.38
2022-12-08T10:15:33.356Z,99959.38
2022-12-08T10:18:04.359Z,99953.38
2022-12-08T10:20:38.536Z,99955.38
2022-12-08T10:23:14.596Z,99949.97
2022-12-08T10:25:45.710Z,99956.00
2022-12-08T10:28:14.201Z,99957.19
2022-12-08T10:30:42.861Z,99951.69
2022-12-08T10:33:16.542Z,99955.75
2022-12-08T10:35:48.150Z,99956.38
2022-12-08T10:38:22.891Z,99944.41
2022-12-08T10:40:53.143Z,99947.41
2022-12-08T10:43:25.707Z,99950.06
2022-12-08T10:45:55.901Z,99950.88
2022-12-08T10:48:27.308Z,99947.50
2022-12-08T10:50:58.089Z,99947.69
2022-12-08T10:53:27.294Z,99941.22
2022-12-08T10:56:08.441Z,99936.66
2022-12-08T10:58:40.442Z,99937.03
2022-12-08T11:01:13.378Z,99937.22
2022-12-08T11:03:47.568Z,99933.69
2022-12-08T11:06:19.741Z,99928.63
2022-12-08T11:08:53.394Z,99935.41
2022-12-08T11:11:29.041Z,99927.56
2022-12-08T11:13:57.485Z,99929.06
2022-12-08T11:16:25.367Z,99924.34
2022-12-08T11:18:57.832Z,99931.56
2022-12-08T11:21:35.259Z,99930.38
2022-12-08T11:24:21.941Z,99935.19
2022-12-08T11:26:53.713Z,99936.25
2022-12-08T11:29:22.181Z,99940.78
2022-12-08T11:31:54.317Z,99940.00
2022-12-08T11:34:28.286Z,99936.19
2022-12-08T11:36:58.481Z,99936.50
2022-12-08T11:39:29.430Z,99934.88
2022-12-08T11:41:57.680Z,99932.13
2022-12-08T11:44:34.074Z,99932.44
2022-12-08T11:47:06.213Z,99938.00
2022-12-08T11:49:37.115Z,99940.00
2022-12-08T11:52:13.213Z,99931.13
2022-12-08T11:54:46.077Z,99936.50
2022-12-08T11:57:16.391Z,99929.09
2022-12-08T11:59:46.952Z,99937.97
2022-12-08T12:02:17.731Z,99937.09
2022-12-08T12:04:52.022Z,99929.38
2022-12-08T12:07:38.122Z,99931.56
2022-12-08T12:10:25.867Z,99937.03
2022-12-08T12:13:05.957Z,99942.03
2022-12-08T12:16:03.627Z,99934.44
2022-12-08T12:18:39.068Z,99931.13
2022-12-08T12:21:12.184Z,99934.63
2022-12-08T12:23:45.717Z,99927.78
2022-12-08T12:26:20.891Z,99922.78
2022-12-08T12:28:54.800Z,99938.00
2022-12-08T12:31:25.980Z,99934.00
2022-12-08T12:33:57.918Z,99928.44
2022-12-08T12:36:26.364Z,99934.56
2022-12-08T12:39:04.002Z,99935.47
2022-12-08T12:41:38.446Z,99938.16
2022-12-08T12:44:24.327Z,99936.88
2022-12-08T12:46:59.706Z,99936.94
2022-12-08T12:49:50.492Z,99935.94
2022-12-08T12:52:46.941Z,99931.63
2022-12-08T12:55:50.927Z,99927.41
2022-12-08T12:58:40.767Z,99931.50
2022-12-08T13:01:37.513Z,99935.19
2022-12-08T13:04:08.644Z,99936.19
2022-12-08T13:06:40.593Z,99934.13
2022-12-08T13:09:19.637Z,99929.22
2022-12-08T13:11:52.602Z,99933.44
2022-12-08T13:14:33.024Z,99939.47
2022-12-08T13:17:03.265Z,99937.25
2022-12-08T13:19:33.946Z,99936.72
2022-12-08T13:22:02.286Z,99928.38
2022-12-08T13:24:35.556Z,99927.44
2022-12-08T13:27:36.036Z,99928.75
2022-12-08T13:30:40.956Z,99930.75
2022-12-08T13:33:18.248Z,99937.19
2022-12-08T13:35:56.142Z,99939.88
2022-12-08T13:38:29.908Z,99931.44
2022-12-08T13:40:58.546Z,99944.88
2022-12-08T13:43:48.381Z,99937.38
2022-12-08T13:51:23.782Z,99937.53
2022-12-08T13:58:04.443Z,99946.53
2022-12-08T14:00:33.593Z,99953.22
2022-12-08T14:03:02.767Z,99949.84
2022-12-08T14:06:10.554Z,99950.50
2022-12-08T14:08:58.343Z,99950.84
2022-12-08T14:11:34.432Z,99946.66
2022-12-08T14:14:04.180Z,99954.56
2022-12-08T14:16:39.424Z,99952.78
2022-12-08T14:19:16.079Z,99963.31
2022-12-08T14:21:47.817Z,99959.69
2022-12-08T14:24:15.510Z,99961.53
2022-12-08T14:26:46.973Z,99962.34
2022-12-08T14:29:31.012Z,99966.72
2022-12-08T14:32:00.382Z,99966.03
2022-12-08T14:34:28.128Z,99960.25
2022-12-08T14:36:55.896Z,99959.91
2022-12-08T14:39:24.092Z,99954.31
2022-12-08T14:42:00.127Z,99954.81
2022-12-08T14:44:32.260Z,99957.13
2022-12-08T14:47:09.745Z,99959.31
2022-12-08T14:49:39.510Z,99960.78
2022-12-08T14:52:11.291Z,99963.53
2022-12-08T14:54:40.921Z,99960.31
2022-12-08T14:57:12.687Z,99968.06
2022-12-08T14:59:43.261Z,99963.38
2022-12-08T15:02:25.175Z,99967.59
2022-12-08T15:04:59.396Z,99965.75
2022-12-08T15:07:29.874Z,99975.50
2022-12-08T15:10:21.163Z,99968.28
2022-12-08T15:13:05.647Z,99973.66
2022-12-08T15:15:47.881Z,99970.84
2022-12-08T15:18:18.931Z,99963.31
2022-12-08T15:20:49.849Z,99966.00
2022-12-08T15:23:22.777Z,99976.13
2022-12-08T15:25:50.928Z,99975.44
2022-12-08T15:28:24.024Z,99982.78
2022-12-08T15:30:56.159Z,99983.47
2022-12-08T15:33:25.155Z,99977.31
2022-12-08T15:35:53.676Z,99975.25
2022-12-08T15:38:24.629Z,99977.34
2022-12-08T15:40:52.725Z,99984.84
2022-12-08T15:43:20.847Z,99983.47
2022-12-08T15:45:58.388Z,99993.84
2022-12-08T15:48:29.412Z,99989.13
2022-12-08T15:50:57.680Z,99991.28
2022-12-08T15:53:25.361Z,99987.94
2022-12-08T15:56:25.681Z,99997.47
2022-12-08T15:58:57.383Z,99997.13
2022-12-08T16:01:25.726Z,99991.00
2022-12-08T16:07:19.712Z,100001.41
2022-12-08T16:09:37.065Z,100008.59
2022-12-08T16:12:23.166Z,100005.19
2022-12-08T16:17:40.056Z,100002.91
2022-12-08T16:20:14.819Z,100000.88
2022-12-08T16:23:08.059Z,99998.19
2022-12-08T16:25:46.028Z,100007.75
2022-12-08T16:28:52.331Z,100013.63
2022-12-08T16:31:11.751Z,100014.63
2022-12-08T16:33:41.583Z,100007.28
2022-12-08T16:36:11.950Z,100013.00
2022-12-08T16:38:39.648Z,100007.28
2022-12-08T16:41:25.111Z,100019.72
2022-12-08T16:43:53.049Z,100024.06
2022-12-08T16:46:23.711Z,100026.56
2022-12-08T16:48:51.453Z,100018.31
2022-12-08T16:51:26.606Z,100018.91
2022-12-08T16:53:55.643Z,100015.84
2022-12-08T16:56:28.986Z,100019.22
2022-12-08T16:59:00.101Z,100024.72
2022-12-08T17:01:27.883Z,100028.06
2022-12-08T17:04:29.313Z,100026.91
2022-12-08T17:06:44.628Z,100025.94
2022-12-08T17:09:12.324Z,100035.34
2022-12-08T17:11:43.341Z,100036.72
2022-12-08T17:14:12.220Z,100032.53
2022-12-08T17:16:41.443Z,100037.41
2022-12-08T17:19:09.198Z,100037.09
2022-12-08T17:21:37.037Z,100031.72
2022-12-08T17:24:06.639Z,100034.94
2022-12-08T17:26:37.264Z,100031.09
2022-12-08T17:29:05.571Z,100029.91
2022-12-08T17:31:33.574Z,100026.41
2022-12-08T17:34:02.453Z,100027.03
2022-12-08T17:36:30.229Z,100022.03
2022-12-08T17:38:59.827Z,100031.94
2022-12-08T17:41:29.075Z,100046.84
2022-12-08T17:43:57.193Z,100042.69
2022-12-08T17:46:25.244Z,100037.31
2022-12-08T17:48:53.157Z,100038.31
2022-12-08T17:51:20.835Z,100042.84
2022-12-08T17:53:48.544Z,100046.69
2022-12-08T17:56:19.389Z,100050.38
2022-12-08T17:58:54.045Z,100042.50
2022-12-08T18:01:23.202Z,100048.88
2022-12-08T18:03:51.104Z,100043.00
2022-12-08T18:06:18.884Z,100037.81
2022-12-08T18:08:46.668Z,100041.72
2022-12-08T18:11:17.181Z,100047.88
2022-12-08T18:13:45.153Z,100038.19
2022-12-08T18:16:15.440Z,100045.22
2022-12-08T18:18:43.503Z,100048.25
2022-12-08T18:21:11.836Z,100046.41
2022-12-08T18:23:40.466Z,100046.59
2022-12-08T18:26:10.169Z,100043.06
2022-12-08T18:28:38.678Z,100044.06
2022-12-08T18:31:09.666Z,100040.72
2022-12-08T18:33:40.834Z,100045.91
2022-12-08T18:36:10.297Z,100046.06
2022-12-08T18:38:38.659Z,100048.91
2022-12-08T18:41:07.978Z,100042.59
2022-12-08T18:43:36.346Z,100050.63
2022-12-08T18:46:05.171Z,100049.94
2022-12-08T18:48:32.998Z,100046.09
2022-12-08T18:51:01.979Z,100045.09
2022-12-08T18:53:30.052Z,100051.13
2022-12-08T18:55:57.779Z,100051.94
2022-12-08T18:58:25.492Z,100052.97
2022-12-08T19:00:53.276Z,100054.97
2022-12-08T19:03:21.021Z,100052.28
2022-12-08T19:05:48.756Z,100057.63
2022-12-08T19:08:18.033Z,100057.16
2022-12-08T19:10:45.931Z,100063.50
2022-12-08T19:13:13.736Z,100065.19
2022-12-08T19:15:41.509Z,100064.00
2022-12-08T19:18:09.268Z,100066.69
2022-12-08T19:20:36.919Z,100064.66
2022-12-08T19:23:04.691Z,100065.34
2022-12-08T19:25:33.885Z,100075.19
2022-12-08T19:28:01.593Z,100071.03
2022-12-08T19:30:29.429Z,100074.03
2022-12-08T19:32:57.546Z,100074.22
2022-12-08T19:35:25.385Z,100073.03
2022-12-08T19:37:54.665Z,100072.06
2022-12-08T19:40:39.920Z,100071.38
2022-12-08T19:43:48.912Z,100075.88
2022-12-08T19:46:17.046Z,100071.84
2022-12-08T19:48:45.607Z,100071.72
2022-12-08T19:51:13.462Z,100070.53
2022-12-08T19:53:47.151Z,100068.53
2022-12-08T19:56:15.424Z,100072.69
2022-12-08T19:58:44.432Z,100077.22
2022-12-08T20:01:12.231Z,100071.69
2022-12-08T20:03:40.191Z,100068.84
2022-12-08T20:06:07.946Z,100077.88
2022-12-08T20:08:35.688Z,100077.06
2022-12-08T20:11:03.464Z,100072.53
2022-12-08T20:13:45.497Z,100074.06
2022-12-08T20:16:16.135Z,100083.25
2022-12-08T20:18:44.234Z,100080.22
2022-12-08T20:21:13.285Z,100088.25
2022-12-08T20:23:40.923Z,100086.41
2022-12-08T20:26:12.295Z,100082.09
2022-12-08T20:28:40.137Z,100085.06
2022-12-08T20:31:07.980Z,100078.22
2022-12-08T20:33:37.027Z,100074.38
2022-12-08T20:36:07.363Z,100071.19
2022-12-08T20:38:35.012Z,100072.38
2022-12-08T20:41:02.681Z,100076.22
2022-12-08T20:43:30.331Z,100068.19
2022-12-08T20:45:57.991Z,100075.22
2022-12-08T20:48:25.918Z,100082.41
2022-12-08T20:50:55.071Z,100085.09
2022-12-08T20:53:23.081Z,100077.72
2022-12-08T20:55:50.892Z,100093.94
2022-12-08T20:58:18.612Z,100094.94
2022-12-08T21:00:46.332Z,100100.97
2022-12-08T21:03:15.356Z,100100.47
2022-12-08T21:05:49.302Z,100099.47
2022-12-08T21:08:19.221Z,100095.09
2022-12-08T21:10:47.537Z,100099.81
2022-12-08T21:13:15.380Z,100098.94
2022-12-08T21:15:46.528Z,100101.09
2022-12-08T21:18:14.780Z,100104.94
2022-12-08T21:20:43.078Z,100101.78
2022-12-08T21:23:11.418Z,100108.47
2022-12-08T21:25:42.696Z,100106.09
2022-12-08T21:28:10.568Z,100108.31
2022-12-08T21:30:39.123Z,100106.78
2022-12-08T21:33:07.268Z,100102.94
2022-12-08T21:35:35.144Z,100103.25
2022-12-08T21:38:02.874Z,100105.09
2022-12-08T21:40:30.584Z,100112.13
2022-12-08T21:42:59.659Z,100108.75
2022-12-08T21:45:27.721Z,100108.22
2022-12-08T21:47:57.827Z,100100.03
2022-12-08T21:50:26.015Z,100103.22
2022-12-08T21:52:53.787Z,100098.88
2022-12-08T21:55:23.523Z,100107.06
2022-12-08T21:57:51.492Z,100105.72
2022-12-08T22:00:22.338Z,100107.41
2022-12-08T22:02:50.261Z,100115.53
2022-12-08T22:05:18.343Z,100103.84
2022-12-08T22:07:46.213Z,100116.28
2022-12-08T22:10:14.096Z,100109.47
2022-12-08T22:12:42.116Z,100108.31
2022-12-08T22:15:11.921Z,100107.63
2022-12-08T22:17:42.916Z,100109.28
2022-12-08T22:20:13.381Z,100107.31
2022-12-08T22:22:41.927Z,100099.13
2022-12-08T22:25:12.624Z,100108.63
2022-12-08T22:27:41.546Z,100098.94
2022-12-08T22:30:11.559Z,100105.13
2022-12-08T22:32:42.097Z,100096.78
2022-12-08T22:35:11.611Z,100090.59
2022-12-08T22:37:39.559Z,100088.06
2022-12-08T22:40:09.283Z,100090.56
2022-12-08T22:42:37.520Z,100085.75
2022-12-08T22:45:06.164Z,100093.75
2022-12-08T22:47:34.449Z,100097.59
2022-12-08T22:50:04.889Z,100092.84
2022-12-08T22:52:33.134Z,100102.53
2022-12-08T22:55:01.057Z,100105.72
2022-12-08T22:57:29.159Z,100097.56
2022-12-08T22:59:56.808Z,100101.75
2022-12-08T23:02:24.475Z,100099.22
2022-12-08T23:04:56.755Z,100104.22
2022-12-08T23:07:26.103Z,100102.69
2022-12-08T23:09:54.100Z,100107.00
2022-12-08T23:12:21.888Z,100103.00
2022-12-08T23:14:49.535Z,100102.50
2022-12-08T23:17:17.310Z,100103.16
2022-12-08T23:19:45.265Z,100105.19
2022-12-08T23:22:13.045Z,100095.16
2022-12-08T23:24:42.304Z,100104.16
2022-12-08T23:27:10.214Z,100105.81
2022-12-08T23:29:38.376Z,100103.13
2022-12-08T23:32:06.636Z,100101.81
2022-12-08T23:34:34.603Z,100108.31
2022-12-08T23:37:02.236Z,100100.13
2022-12-08T23:39:30.116Z,100088.47
2022-12-08T23:41:59.219Z,100106.16
2022-12-08T23:44:27.551Z,100102.81
2022-12-08T23:46:55.342Z,100099.13
2022-12-08T23:49:23.471Z,100101.97
2022-12-08T23:51:51.966Z,100097.47
2022-12-08T23:54:19.667Z,100095.00
2022-12-08T23:56:47.342Z,100096.34
2022-12-08T23:59:16.463Z,100095.19
