createdAt,value
2022-10-19T00:02:08.607Z,99044.91
2022-10-19T00:05:11.678Z,99043.22
2022-10-19T00:08:14.196Z,99042.63
2022-10-19T00:11:16.995Z,99035.41
2022-10-19T00:14:22.499Z,99033.78
2022-10-19T00:17:25.439Z,99031.16
2022-10-19T00:20:36.014Z,99023.25
2022-10-19T00:23:39.022Z,99025.13
2022-10-19T00:26:41.451Z,99023.50
2022-10-19T00:29:44.333Z,99021.81
2022-10-19T00:32:48.083Z,99007.75
2022-10-19T00:35:52.363Z,99013.22
2022-10-19T00:38:55.666Z,99005.25
2022-10-19T00:41:58.848Z,98993.69
2022-10-19T00:45:05.636Z,98997.16
2022-10-19T00:48:10.461Z,98986.28
2022-10-19T00:51:13.600Z,98981.00
2022-10-19T00:54:17.782Z,98982.09
2022-10-19T00:57:20.458Z,98980.47
2022-10-19T01:00:23.449Z,98982.47
2022-10-19T01:03:25.993Z,98971.69
2022-10-19T01:06:29.661Z,98965.59
2022-10-19T01:09:32.203Z,98962.34
2022-10-19T01:12:58.542Z,98958.88
2022-10-19T01:16:15.608Z,98953.94
2022-10-19T01:19:46.487Z,98960.47
2022-10-19T01:23:17.132Z,98950.75
2022-10-19T01:26:44.740Z,98949.22
2022-10-19T01:30:16.846Z,98941.13
2022-10-19T01:33:31.820Z,98931.53
2022-10-19T01:36:45.420Z,98931.47
2022-10-19T01:39:55.468Z,98929.53
2022-10-19T01:43:20.138Z,98928.66
2022-10-19T01:46:44.053Z,98924.94
2022-10-19T01:50:11.693Z,98922.06
2022-10-19T01:53:18.277Z,98929.28
2022-10-19T01:56:24.844Z,98936.56
2022-10-19T01:59:27.985Z,98931.38
2022-10-19T02:02:31.056Z,98929.66
2022-10-19T02:05:34.773Z,98931.41
2022-10-19T02:08:49.224Z,98926.03
2022-10-19T02:11:57.271Z,98935.69
2022-10-19T02:15:07.716Z,98940.22
2022-10-19T02:18:13.691Z,98933.59
2022-10-19T02:21:16.460Z,98926.34
2022-10-19T02:24:19.368Z,98926.41
2022-10-19T02:27:22.077Z,98934.19
2022-10-19T02:30:25.450Z,98936.81
2022-10-19T02:33:29.086Z,98935.91
2022-10-19T02:36:32.222Z,98929.25
2022-10-19T02:39:35.072Z,98938.81
2022-10-19T02:42:48.401Z,98924.22
2022-10-19T02:46:07.058Z,98923.22
2022-10-19T02:49:10.753Z,98929.25
2022-10-19T02:52:14.185Z,98931.94
2022-10-19T02:55:17.105Z,98931.38
2022-10-19T02:58:19.783Z,98927.75
2022-10-19T03:01:22.618Z,98920.72
2022-10-19T03:04:25.347Z,98922.47
2022-10-19T03:07:28.512Z,98921.66
2022-10-19T03:10:31.135Z,98920.78
2022-10-19T03:13:34.093Z,98915.38
2022-10-19T03:16:36.595Z,98928.94
2022-10-19T03:19:39.957Z,98929.00
2022-10-19T03:22:42.446Z,98931.78
2022-10-19T03:25:45.323Z,98925.50
2022-10-19T03:28:49.552Z,98923.75
2022-10-19T03:31:52.525Z,98923.00
2022-10-19T03:34:55.110Z,98919.34
2022-10-19T03:37:57.935Z,98921.88
2022-10-19T03:41:00.719Z,98928.22
2022-10-19T03:44:04.052Z,98925.87
2022-10-19T03:47:06.566Z,98928.78
2022-10-19T03:50:13.156Z,98897.47
2022-10-19T03:53:16.007Z,98918.19
2022-10-19T03:56:20.612Z,98930.72
2022-10-19T03:59:24.340Z,98916.53
2022-10-19T04:02:27.263Z,98914.13
2022-10-19T04:05:30.101Z,98921.34
2022-10-19T04:08:33.044Z,98922.31
2022-10-19T04:11:36.516Z,98923.63
2022-10-19T04:14:52.862Z,98922.78
2022-10-19T04:17:59.023Z,98925.81
2022-10-19T04:21:05.791Z,98925.00
2022-10-19T04:24:11.335Z,98923.44
2022-10-19T04:27:13.827Z,98916.44
2022-10-19T04:30:16.678Z,98930.84
2022-10-19T04:33:19.489Z,98922.06
2022-10-19T04:36:22.361Z,98931.12
2022-10-19T04:39:24.974Z,98932.13
2022-10-19T04:42:27.782Z,98919.66
2022-10-19T04:45:30.372Z,98927.06
2022-10-19T04:48:34.900Z,98920.34
2022-10-19T04:51:37.704Z,98919.50
2022-10-19T04:54:40.555Z,98917.19
2022-10-19T04:57:43.404Z,98921.31
2022-10-19T05:00:47.251Z,98927.22
2022-10-19T05:03:54.001Z,98930.06
2022-10-19T05:06:56.865Z,98933.16
2022-10-19T05:09:59.543Z,98923.12
2022-10-19T05:13:02.674Z,98935.97
2022-10-19T05:16:06.654Z,98944.31
2022-10-19T05:19:15.529Z,98944.75
2022-10-19T05:22:18.335Z,98938.06
2022-10-19T05:25:21.120Z,98950.97
2022-10-19T05:28:23.759Z,98954.53
2022-10-19T05:31:28.559Z,98960.25
2022-10-19T05:34:31.107Z,98966.84
2022-10-19T05:37:34.181Z,98954.13
2022-10-19T05:40:37.309Z,98958.94
2022-10-19T05:43:40.975Z,98957.28
2022-10-19T05:46:44.016Z,98957.87
2022-10-19T05:49:48.002Z,98970.03
2022-10-19T05:52:50.578Z,98966.66
2022-10-19T05:55:53.445Z,98973.97
2022-10-19T05:58:57.325Z,98976.81
2022-10-19T06:02:00.256Z,98972.25
2022-10-19T06:05:03.273Z,98974.94
2022-10-19T06:08:05.949Z,98986.44
2022-10-19T06:11:20.569Z,98995.34
2022-10-19T06:14:23.240Z,98998.69
2022-10-19T06:17:28.867Z,98991.47
2022-10-19T06:20:41.000Z,99003.97
2022-10-19T06:23:44.216Z,98989.22
2022-10-19T06:26:46.860Z,99025.50
2022-10-19T06:29:49.762Z,99028.00
2022-10-19T06:32:52.499Z,99027.78
2022-10-19T06:35:55.953Z,99021.22
2022-10-19T06:39:02.177Z,99028.28
2022-10-19T06:42:05.160Z,99038.72
2022-10-19T06:45:09.159Z,99047.63
2022-10-19T06:48:12.094Z,99041.34
2022-10-19T06:51:14.644Z,99044.19
2022-10-19T06:54:17.563Z,99034.56
2022-10-19T06:57:20.125Z,99043.22
2022-10-19T07:00:23.238Z,99046.47
2022-10-19T07:03:26.778Z,99048.56
2022-10-19T07:06:29.792Z,99050.75
2022-10-19T07:09:32.361Z,99042.34
2022-10-19T07:12:35.217Z,99053.09
2022-10-19T07:15:37.742Z,99058.84
2022-10-19T07:18:41.538Z,99055.44
2022-10-19T07:21:44.920Z,99062.03
2022-10-19T07:24:47.850Z,99059.62
2022-10-19T07:27:50.415Z,99060.12
2022-10-19T07:30:53.847Z,99075.41
2022-10-19T07:34:01.790Z,99074.84
2022-10-19T07:37:04.723Z,99080.16
2022-10-19T07:40:08.244Z,99071.34
2022-10-19T07:43:11.137Z,99090.09
2022-10-19T07:46:29.113Z,99103.84
2022-10-19T07:49:32.020Z,99090.28
2022-10-19T07:52:36.849Z,99091.03
2022-10-19T07:55:40.472Z,99088.16
2022-10-19T07:58:43.153Z,99085.91
2022-10-19T08:01:47.690Z,99081.56
2022-10-19T08:05:10.404Z,99081.56
2022-10-19T08:08:13.882Z,99076.63
2022-10-19T08:11:21.175Z,99075.69
2022-10-19T08:14:23.856Z,99069.47
2022-10-19T08:17:26.782Z,99083.78
2022-10-19T08:20:29.840Z,99090.34
2022-10-19T08:23:32.689Z,99082.03
2022-10-19T08:26:38.278Z,99070.38
2022-10-19T08:29:41.180Z,99089.47
2022-10-19T08:32:43.715Z,99090.16
2022-10-19T08:35:46.539Z,99092.94
2022-10-19T08:38:50.328Z,99086.72
2022-10-19T08:42:00.642Z,99089.78
2022-10-19T08:45:24.129Z,99085.59
2022-10-19T08:48:32.910Z,99086.09
2022-10-19T08:51:38.522Z,99082.19
2022-10-19T08:54:51.547Z,99096.97
2022-10-19T08:58:03.724Z,99072.81
2022-10-19T09:01:25.588Z,99093.34
2022-10-19T09:04:34.343Z,99088.03
2022-10-19T09:07:45.502Z,99088.69
2022-10-19T09:10:51.126Z,99084.28
2022-10-19T09:14:06.403Z,99081.28
2022-10-19T09:17:17.178Z,99082.41
2022-10-19T09:20:23.605Z,99085.56
2022-10-19T09:23:35.691Z,99084.50
2022-10-19T09:26:50.478Z,99090.84
2022-10-19T09:29:58.133Z,99092.38
2022-10-19T09:33:02.268Z,99083.19
2022-10-19T09:36:06.281Z,99088.06
2022-10-19T09:39:15.469Z,99076.19
2022-10-19T09:42:24.000Z,99088.66
2022-10-19T09:45:51.599Z,99090.47
2022-10-19T09:48:54.231Z,99079.78
2022-10-19T09:51:57.111Z,99087.97
2022-10-19T09:55:07.784Z,99083.09
2022-10-19T09:58:14.305Z,99082.41
2022-10-19T10:01:41.812Z,99083.66
2022-10-19T10:04:47.518Z,99085.44
2022-10-19T10:07:54.937Z,99075.06
2022-10-19T10:11:07.094Z,99074.75
2022-10-19T10:14:25.576Z,99064.88
2022-10-19T10:17:30.617Z,99056.13
2022-10-19T10:20:34.916Z,99062.09
2022-10-19T10:23:38.243Z,99062.41
2022-10-19T10:26:46.480Z,99056.28
2022-10-19T10:33:13.231Z,99057.00
2022-10-19T10:36:24.077Z,99046.16
2022-10-19T10:39:28.473Z,99032.47
2022-10-19T10:42:37.641Z,99034.31
2022-10-19T10:45:43.132Z,99021.72
2022-10-19T10:48:53.787Z,99026.75
2022-10-19T10:51:58.498Z,99020.97
2022-10-19T10:55:05.113Z,99015.03
2022-10-19T10:58:15.835Z,99009.16
2022-10-19T11:01:23.883Z,99011.38
2022-10-19T11:04:38.321Z,99015.03
2022-10-19T11:07:45.327Z,99011.59
2022-10-19T11:10:58.641Z,99013.56
2022-10-19T11:14:22.778Z,99003.66
2022-10-19T11:17:28.912Z,98990.72
2022-10-19T11:20:32.899Z,98987.56
2022-10-19T11:23:40.919Z,98992.22
2022-10-19T11:26:52.819Z,98990.16
2022-10-19T11:30:08.145Z,98988.81
2022-10-19T11:33:40.727Z,98978.81
2022-10-19T11:37:05.843Z,98982.72
2022-10-19T11:40:45.821Z,98982.25
2022-10-19T11:44:25.954Z,98968.91
2022-10-19T11:47:51.362Z,98972.81
2022-10-19T11:51:16.830Z,98962.03
2022-10-19T11:54:42.604Z,98969.59
2022-10-19T11:57:59.684Z,98958.78
2022-10-19T12:01:32.671Z,98961.84
2022-10-19T12:04:41.401Z,98955.81
2022-10-19T12:08:07.495Z,98958.44
2022-10-19T12:11:38.940Z,98946.47
2022-10-19T12:14:44.124Z,98943.31
2022-10-19T12:17:48.598Z,98938.66
2022-10-19T12:20:53.051Z,98935.19
2022-10-19T12:23:57.670Z,98926.81
2022-10-19T12:27:01.209Z,98929.97
2022-10-19T12:30:17.911Z,98922.94
2022-10-19T12:33:41.060Z,98927.06
2022-10-19T12:36:53.074Z,98924.06
2022-10-19T12:40:01.048Z,98918.37
2022-10-19T12:43:36.744Z,98905.69
2022-10-19T12:46:49.619Z,98917.81
2022-10-19T12:49:56.218Z,98908.44
2022-10-19T12:52:58.754Z,98908.72
2022-10-19T12:56:03.033Z,98915.81
2022-10-19T12:59:05.700Z,98917.69
2022-10-19T13:02:25.903Z,98910.84
2022-10-19T13:05:30.704Z,98912.88
2022-10-19T13:08:53.871Z,98919.19
2022-10-19T13:12:17.800Z,98898.25
2022-10-19T13:15:34.366Z,98905.44
2022-10-19T13:18:59.198Z,98909.41
2022-10-19T13:22:02.121Z,98899.81
2022-10-19T13:25:17.163Z,98904.72
2022-10-19T13:28:29.252Z,98903.56
2022-10-19T13:31:33.223Z,98895.63
2022-10-19T13:34:36.336Z,98901.81
2022-10-19T13:37:39.432Z,98900.00
2022-10-19T13:40:49.091Z,98903.81
2022-10-19T13:44:12.095Z,98909.69
2022-10-19T13:47:26.830Z,98910.37
2022-10-19T13:50:39.392Z,98908.22
2022-10-19T13:54:10.034Z,98908.50
2022-10-19T13:57:27.732Z,98901.97
2022-10-19T14:00:58.687Z,98900.47
2022-10-19T14:04:21.318Z,98888.66
2022-10-19T14:07:33.439Z,98889.84
2022-10-19T14:11:00.249Z,98896.16
2022-10-19T14:14:09.518Z,98897.03
2022-10-19T14:17:24.688Z,98895.09
2022-10-19T14:20:38.334Z,98902.84
2022-10-19T14:23:41.265Z,98894.06
2022-10-19T14:26:43.908Z,98888.13
2022-10-19T14:29:51.539Z,98885.69
2022-10-19T14:32:58.062Z,98885.63
2022-10-19T14:36:08.218Z,98884.78
2022-10-19T14:39:33.702Z,98878.00
2022-10-19T14:42:43.079Z,98889.22
2022-10-19T14:45:45.726Z,98893.72
2022-10-19T14:48:50.450Z,98888.91
2022-10-19T14:51:58.148Z,98892.78
2022-10-19T14:55:06.631Z,98891.84
2022-10-19T14:58:13.576Z,98862.44
2022-10-19T15:01:19.608Z,98886.47
2022-10-19T15:04:25.252Z,98839.72
2022-10-19T15:07:38.408Z,98897.47
2022-10-19T15:10:44.072Z,98909.97
2022-10-19T15:13:49.421Z,98886.81
2022-10-19T15:17:01.133Z,98883.53
2022-10-19T15:20:27.629Z,98883.84
2022-10-19T15:23:46.102Z,98882.38
2022-10-19T15:27:06.589Z,98889.81
2022-10-19T15:30:17.629Z,98890.72
2022-10-19T15:33:20.516Z,98899.47
2022-10-19T15:36:23.900Z,98894.91
2022-10-19T15:39:38.764Z,98891.13
2022-10-19T15:42:48.798Z,98883.00
2022-10-19T15:46:04.850Z,98893.50
2022-10-19T15:49:16.243Z,98897.59
2022-10-19T15:52:24.903Z,98898.31
2022-10-19T15:55:27.403Z,98909.50
2022-10-19T15:58:30.417Z,98910.47
2022-10-19T16:01:33.637Z,98915.84
2022-10-19T16:04:36.462Z,98927.72
2022-10-19T16:07:40.770Z,98929.47
2022-10-19T16:10:47.151Z,98940.81
2022-10-19T16:13:50.216Z,98948.00
2022-10-19T16:16:53.291Z,98943.91
2022-10-19T16:19:56.103Z,98950.22
2022-10-19T16:22:59.007Z,98962.50
2022-10-19T16:26:01.800Z,98954.06
2022-10-19T16:29:04.696Z,98962.31
2022-10-19T16:32:07.445Z,98958.56
2022-10-19T16:35:11.588Z,98936.63
2022-10-19T16:38:14.534Z,98954.00
2022-10-19T16:41:17.651Z,98960.22
2022-10-19T16:44:20.171Z,98968.78
2022-10-19T16:47:23.062Z,98975.00
2022-10-19T16:50:29.006Z,98974.44
2022-10-19T16:53:32.883Z,98973.91
2022-10-19T16:56:36.653Z,98983.00
2022-10-19T16:59:39.661Z,98985.84
2022-10-19T17:02:44.423Z,98995.87
2022-10-19T17:05:49.221Z,99000.78
2022-10-19T17:09:30.197Z,99000.84
2022-10-19T17:12:16.696Z,99003.75
2022-10-19T17:18:43.811Z,99013.75
2022-10-19T17:21:47.003Z,98869.12
2022-10-19T17:24:52.284Z,99019.34
2022-10-19T17:27:55.154Z,99018.94
2022-10-19T17:31:14.172Z,99018.31
2022-10-19T17:34:17.952Z,99024.63
2022-10-19T17:37:20.804Z,99029.38
2022-10-19T17:40:33.096Z,99027.81
2022-10-19T17:43:37.977Z,99037.75
2022-10-19T17:46:42.803Z,99043.38
2022-10-19T17:49:46.038Z,99040.16
2022-10-19T17:52:49.714Z,99039.75
2022-10-19T17:55:52.675Z,99047.00
2022-10-19T17:58:57.347Z,99052.47
2022-10-19T18:02:00.343Z,99055.34
2022-10-19T18:05:04.657Z,99061.31
2022-10-19T18:08:08.652Z,99055.53
2022-10-19T18:11:14.338Z,99053.03
2022-10-19T18:14:17.297Z,99040.53
2022-10-19T18:17:24.054Z,99036.88
2022-10-19T18:20:32.416Z,99049.00
2022-10-19T18:23:36.522Z,99061.22
2022-10-19T18:26:39.700Z,99068.66
2022-10-19T18:29:43.249Z,99067.09
2022-10-19T18:32:49.672Z,99074.56
2022-10-19T18:35:57.991Z,99072.19
2022-10-19T18:39:05.587Z,99074.47
2022-10-19T18:42:12.804Z,99076.06
2022-10-19T18:45:16.208Z,99071.91
2022-10-19T18:48:19.665Z,99093.69
2022-10-19T18:51:23.964Z,99090.06
2022-10-19T18:54:28.126Z,99087.59
2022-10-19T18:57:31.994Z,99074.16
2022-10-19T19:00:36.664Z,99102.94
2022-10-19T19:03:41.666Z,99101.31
2022-10-19T19:06:44.591Z,99089.69
2022-10-19T19:09:47.214Z,99095.47
2022-10-19T19:12:51.315Z,99093.81
2022-10-19T19:15:59.041Z,99084.97
2022-10-19T19:19:03.474Z,99083.97
2022-10-19T19:22:08.711Z,99092.09
2022-10-19T19:25:12.162Z,99091.88
2022-10-19T19:28:14.751Z,99095.50
2022-10-19T19:31:19.210Z,99098.31
2022-10-19T19:34:22.101Z,99091.50
2022-10-19T19:37:25.338Z,99092.38
2022-10-19T19:40:34.419Z,99102.59
2022-10-19T19:43:38.360Z,99114.53
2022-10-19T19:46:40.985Z,99121.06
2022-10-19T19:49:44.184Z,99124.72
2022-10-19T19:52:48.617Z,99131.19
2022-10-19T19:55:53.782Z,99133.09
2022-10-19T19:58:58.223Z,99127.66
2022-10-19T20:02:01.967Z,99127.84
2022-10-19T20:05:05.364Z,99127.16
2022-10-19T20:08:08.893Z,99119.41
2022-10-19T20:11:13.812Z,99133.59
2022-10-19T20:14:18.796Z,99147.97
2022-10-19T20:17:23.866Z,99145.34
2022-10-19T20:20:29.368Z,99144.53
2022-10-19T20:23:33.264Z,99142.03
2022-10-19T20:26:36.144Z,99164.72
2022-10-19T20:29:40.818Z,99162.16
2022-10-19T20:32:44.715Z,99166.62
2022-10-19T20:35:48.713Z,99165.91
2022-10-19T20:38:57.448Z,99166.34
2022-10-19T20:42:01.652Z,99171.72
2022-10-19T20:45:04.967Z,99172.84
2022-10-19T20:48:08.074Z,99174.62
2022-10-19T20:51:13.927Z,99183.69
2022-10-19T20:54:17.004Z,99185.63
2022-10-19T20:57:19.822Z,99188.56
2022-10-19T21:00:22.694Z,99198.59
2022-10-19T21:03:25.365Z,99194.34
2022-10-19T21:06:30.436Z,99205.16
2022-10-19T21:09:33.065Z,99205.28
2022-10-19T21:12:36.231Z,99201.72
2022-10-19T21:15:39.247Z,99206.97
2022-10-19T21:18:43.004Z,99193.34
2022-10-19T21:21:50.178Z,99195.22
2022-10-19T21:24:53.221Z,99207.81
2022-10-19T21:27:56.013Z,99211.25
2022-10-19T21:31:09.407Z,99185.63
2022-10-19T21:34:18.442Z,99200.66
2022-10-19T21:37:21.258Z,99197.22
2022-10-19T21:40:25.781Z,99196.53
2022-10-19T21:43:28.977Z,99205.81
2022-10-19T21:46:31.747Z,99206.09
2022-10-19T21:49:34.940Z,99201.88
2022-10-19T21:52:37.402Z,99217.16
2022-10-19T21:55:40.222Z,99206.50
2022-10-19T21:58:46.647Z,99209.19
2022-10-19T22:01:49.552Z,99219.19
2022-10-19T22:04:52.489Z,99204.19
2022-10-19T22:07:55.106Z,99217.56
2022-10-19T22:10:59.228Z,99210.19
2022-10-19T22:14:02.917Z,99212.91
2022-10-19T22:17:05.649Z,99199.78
2022-10-19T22:20:08.779Z,99214.75
2022-10-19T22:23:11.653Z,99216.41
2022-10-19T22:26:15.924Z,99213.66
2022-10-19T22:29:19.370Z,99205.66
2022-10-19T22:32:21.921Z,99210.88
2022-10-19T22:35:24.660Z,99213.75
2022-10-19T22:38:28.569Z,99215.81
2022-10-19T22:41:31.414Z,99220.62
2022-10-19T22:44:34.061Z,99211.78
2022-10-19T22:47:36.930Z,99213.56
2022-10-19T22:50:41.631Z,99221.84
2022-10-19T22:53:44.534Z,99229.09
2022-10-19T22:56:47.085Z,99233.72
2022-10-19T22:59:50.358Z,99224.09
2022-10-19T23:02:52.937Z,99221.31
2022-10-19T23:05:55.827Z,99222.47
2022-10-19T23:08:58.380Z,99230.34
2022-10-19T23:12:01.629Z,99233.00
2022-10-19T23:15:04.359Z,99232.84
2022-10-19T23:18:07.595Z,99234.69
2022-10-19T23:21:12.575Z,99239.25
2022-10-19T23:24:15.406Z,99237.56
2022-10-19T23:27:17.934Z,99239.28
2022-10-19T23:30:26.106Z,99237.31
2022-10-19T23:33:28.668Z,99115.56
2022-10-19T23:36:31.451Z,99241.56
2022-10-19T23:39:34.037Z,99238.03
2022-10-19T23:42:36.920Z,99239.84
2022-10-19T23:45:39.698Z,99240.81
2022-10-19T23:48:42.659Z,99241.94
2022-10-19T23:51:45.250Z,99246.47
2022-10-19T23:54:48.214Z,99250.19
2022-10-19T23:57:50.829Z,99254.91
