createdAt,value
2022-08-26T00:02:07.402Z,71.08
2022-08-26T00:04:35.608Z,71.15
2022-08-26T00:07:03.736Z,71.06
2022-08-26T00:09:37.313Z,71.13
2022-08-26T00:12:12.359Z,71.06
2022-08-26T00:14:41.777Z,71.12
2022-08-26T00:17:10.199Z,70.93
2022-08-26T00:19:38.446Z,70.67
2022-08-26T00:22:06.999Z,71.26
2022-08-26T00:24:35.084Z,71.44
2022-08-26T00:27:03.134Z,71.71
2022-08-26T00:29:35.533Z,71.55
2022-08-26T00:32:06.873Z,70.98
2022-08-26T00:34:35.252Z,71.36
2022-08-26T00:37:03.500Z,71.29
2022-08-26T00:39:31.606Z,71.38
2022-08-26T00:42:00.547Z,71.70
2022-08-26T00:44:28.575Z,71.91
2022-08-26T00:47:02.248Z,71.98
2022-08-26T00:49:36.817Z,72.20
2022-08-26T00:52:09.707Z,71.98
2022-08-26T00:54:42.306Z,72.13
2022-08-26T00:57:15.992Z,71.88
2022-08-26T00:59:46.898Z,72.34
2022-08-26T01:02:20.260Z,72.46
2022-08-26T01:04:55.778Z,72.07
2022-08-26T01:07:26.336Z,72.50
2022-08-26T01:09:56.004Z,72.74
2022-08-26T01:12:25.373Z,72.55
2022-08-26T01:14:53.740Z,72.76
2022-08-26T01:17:23.246Z,72.50
2022-08-26T01:19:53.811Z,73.25
2022-08-26T01:22:26.708Z,73.27
2022-08-26T01:24:58.874Z,73.54
2022-08-26T01:27:32.579Z,72.88
2022-08-26T01:30:01.867Z,73.39
2022-08-26T01:32:33.381Z,74.14
2022-08-26T01:35:02.128Z,73.48
2022-08-26T01:37:39.135Z,73.66
2022-08-26T01:40:14.067Z,73.94
2022-08-26T01:42:46.832Z,73.95
2022-08-26T01:45:16.705Z,73.94
2022-08-26T01:47:44.876Z,73.89
2022-08-26T01:50:15.820Z,74.01
2022-08-26T01:52:56.359Z,74.05
2022-08-26T01:55:32.989Z,74.14
2022-08-26T01:58:04.673Z,74.15
2022-08-26T02:00:34.282Z,74.04
2022-08-26T02:03:18.106Z,74.31
2022-08-26T02:05:48.759Z,73.70
2022-08-26T02:08:24.516Z,73.24
2022-08-26T02:10:55.680Z,73.08
2022-08-26T02:13:26.463Z,74.14
2022-08-26T02:15:55.233Z,73.56
2022-08-26T02:18:23.789Z,74.07
2022-08-26T02:20:54.461Z,74.41
2022-08-26T02:23:24.020Z,74.66
2022-08-26T02:25:57.908Z,73.98
2022-08-26T02:28:28.127Z,74.38
2022-08-26T02:30:56.687Z,74.37
2022-08-26T02:33:24.889Z,74.53
2022-08-26T02:35:53.075Z,74.41
2022-08-26T02:38:21.265Z,74.64
2022-08-26T02:40:49.507Z,75.01
2022-08-26T02:43:31.318Z,74.60
2022-08-26T02:46:01.936Z,74.81
2022-08-26T02:48:30.995Z,74.85
2022-08-26T02:51:00.515Z,75.05
2022-08-26T02:53:29.134Z,75.01
2022-08-26T02:56:00.562Z,74.79
2022-08-26T02:58:29.936Z,74.88
2022-08-26T03:00:58.001Z,74.64
2022-08-26T03:03:26.445Z,75.24
2022-08-26T03:05:55.839Z,75.45
2022-08-26T03:08:24.074Z,75.30
2022-08-26T03:10:53.501Z,75.46
2022-08-26T03:13:21.523Z,74.97
2022-08-26T03:15:50.935Z,75.65
2022-08-26T03:18:19.130Z,75.45
2022-08-26T03:20:48.606Z,75.54
2022-08-26T03:23:16.866Z,75.54
2022-08-26T03:25:50.253Z,75.69
2022-08-26T03:28:19.387Z,75.86
2022-08-26T03:30:48.028Z,75.24
2022-08-26T03:33:19.107Z,75.08
2022-08-26T03:35:50.473Z,75.56
2022-08-26T03:38:19.326Z,75.54
2022-08-26T03:40:47.539Z,75.95
2022-08-26T03:43:16.911Z,76.10
2022-08-26T03:45:45.947Z,75.82
2022-08-26T03:48:14.296Z,75.46
2022-08-26T03:50:43.950Z,76.08
2022-08-26T03:53:12.774Z,76.12
2022-08-26T03:55:43.234Z,76.36
2022-08-26T03:58:11.964Z,76.60
2022-08-26T04:00:39.976Z,76.38
2022-08-26T04:03:09.983Z,76.75
2022-08-26T04:05:38.952Z,76.90
2022-08-26T04:08:08.307Z,76.96
2022-08-26T04:10:39.089Z,76.43
2022-08-26T04:13:07.250Z,76.90
2022-08-26T04:15:35.481Z,76.72
2022-08-26T04:18:04.327Z,76.77
2022-08-26T04:20:32.419Z,76.83
2022-08-26T04:23:00.592Z,77.18
2022-08-26T04:25:29.987Z,76.92
2022-08-26T04:27:58.071Z,76.68
2022-08-26T04:30:26.200Z,77.10
2022-08-26T04:32:54.228Z,76.99
2022-08-26T04:35:25.849Z,76.94
2022-08-26T04:37:55.388Z,76.95
2022-08-26T04:40:23.745Z,77.20
2022-08-26T04:42:53.210Z,77.17
2022-08-26T04:45:22.934Z,76.94
2022-08-26T04:47:54.687Z,77.02
2022-08-26T04:50:23.679Z,77.28
2022-08-26T04:52:52.973Z,77.36
2022-08-26T04:55:20.970Z,77.35
2022-08-26T04:57:54.952Z,76.96
2022-08-26T05:00:23.266Z,76.52
2022-08-26T05:02:51.526Z,76.57
2022-08-26T05:05:19.687Z,77.05
2022-08-26T05:07:48.838Z,77.61
2022-08-26T05:10:18.119Z,77.79
2022-08-26T05:12:46.821Z,77.96
2022-08-26T05:15:16.380Z,78.39
2022-08-26T05:17:44.458Z,78.67
2022-08-26T05:20:13.459Z,78.50
2022-08-26T05:22:41.460Z,78.18
2022-08-26T05:25:10.459Z,78.60
2022-08-26T05:27:38.558Z,78.75
2022-08-26T05:30:08.456Z,78.49
2022-08-26T05:32:38.197Z,78.44
2022-08-26T05:35:08.888Z,78.46
2022-08-26T05:37:38.425Z,78.35
2022-08-26T05:40:08.128Z,78.25
2022-08-26T05:42:36.392Z,78.22
2022-08-26T05:45:05.054Z,78.68
2022-08-26T05:47:33.022Z,78.60
2022-08-26T05:50:05.482Z,78.26
2022-08-26T05:52:33.862Z,78.38
2022-08-26T05:55:02.227Z,78.51
2022-08-26T05:57:30.613Z,78.47
2022-08-26T05:59:58.909Z,78.51
2022-08-26T06:02:27.051Z,79.13
2022-08-26T06:04:55.526Z,78.87
2022-08-26T06:07:45.055Z,79.01
2022-08-26T06:10:32.646Z,79.10
2022-08-26T06:13:04.555Z,78.94
2022-08-26T06:15:42.141Z,78.91
2022-08-26T06:18:11.010Z,78.56
2022-08-26T06:20:43.692Z,78.92
2022-08-26T06:23:45.409Z,79.18
2022-08-26T06:26:14.842Z,79.06
2022-08-26T06:28:45.441Z,79.06
2022-08-26T06:31:14.374Z,79.12
2022-08-26T06:33:42.776Z,79.32
2022-08-26T06:36:10.890Z,79.02
2022-08-26T06:38:41.880Z,79.17
2022-08-26T06:41:12.074Z,79.01
2022-08-26T06:43:40.168Z,78.94
2022-08-26T06:46:12.087Z,78.63
2022-08-26T06:48:40.717Z,79.36
2022-08-26T06:51:11.701Z,79.14
2022-08-26T06:53:42.624Z,78.86
2022-08-26T06:56:11.953Z,78.88
2022-08-26T06:58:41.276Z,78.68
2022-08-26T07:01:16.807Z,78.26
2022-08-26T07:03:47.016Z,77.93
2022-08-26T07:06:18.574Z,78.09
2022-08-26T07:08:48.359Z,77.91
2022-08-26T07:11:16.898Z,78.13
2022-08-26T07:13:45.003Z,78.02
2022-08-26T07:16:16.435Z,77.62
2022-08-26T07:18:46.110Z,77.47
2022-08-26T07:21:19.055Z,77.46
2022-08-26T07:23:49.392Z,77.04
2022-08-26T07:26:20.724Z,76.74
2022-08-26T07:28:53.488Z,76.66
2022-08-26T07:31:23.786Z,76.48
2022-08-26T07:33:52.352Z,76.61
2022-08-26T07:36:21.344Z,76.44
2022-08-26T07:38:51.828Z,76.54
2022-08-26T07:41:22.678Z,76.29
2022-08-26T07:43:50.931Z,75.62
2022-08-26T07:46:20.854Z,75.74
2022-08-26T07:48:56.409Z,75.66
2022-08-26T07:51:24.992Z,75.96
2022-08-26T07:53:55.135Z,75.43
2022-08-26T07:56:24.017Z,75.13
2022-08-26T07:58:54.024Z,74.81
2022-08-26T08:01:23.607Z,74.08
2022-08-26T08:03:52.363Z,74.72
2022-08-26T08:06:21.209Z,74.24
2022-08-26T08:08:51.677Z,74.85
2022-08-26T08:11:21.664Z,75.03
2022-08-26T08:13:56.127Z,73.93
2022-08-26T08:16:26.282Z,73.61
2022-08-26T08:18:54.602Z,73.65
2022-08-26T08:21:25.907Z,73.46
2022-08-26T08:23:55.347Z,73.50
2022-08-26T08:26:26.143Z,72.91
2022-08-26T08:29:18.725Z,73.55
2022-08-26T08:31:58.808Z,72.93
2022-08-26T08:34:29.342Z,72.54
2022-08-26T08:36:57.645Z,72.32
2022-08-26T08:39:26.365Z,72.17
2022-08-26T08:42:11.874Z,71.86
2022-08-26T08:44:42.611Z,71.79
2022-08-26T08:47:19.183Z,71.21
2022-08-26T08:49:49.362Z,70.96
2022-08-26T08:52:27.224Z,70.77
2022-08-26T08:54:56.673Z,70.19
2022-08-26T08:57:30.318Z,70.06
2022-08-26T09:00:03.242Z,69.91
2022-08-26T09:02:37.088Z,70.07
2022-08-26T09:05:14.956Z,69.91
2022-08-26T09:07:47.277Z,70.27
2022-08-26T09:10:30.536Z,70.32
2022-08-26T09:13:00.819Z,69.92
2022-08-26T09:15:41.510Z,69.97
2022-08-26T09:18:17.867Z,69.37
2022-08-26T09:20:51.725Z,69.75
2022-08-26T09:23:19.742Z,69.19
2022-08-26T09:25:51.297Z,69.64
2022-08-26T09:28:23.419Z,69.75
2022-08-26T09:31:01.480Z,68.15
2022-08-26T09:33:31.909Z,68.86
2022-08-26T09:36:22.770Z,68.34
2022-08-26T09:38:53.567Z,67.15
2022-08-26T09:41:26.328Z,65.93
2022-08-26T09:44:18.563Z,67.61
2022-08-26T09:46:54.710Z,67.42
2022-08-26T09:49:31.600Z,67.17
2022-08-26T09:52:14.649Z,66.33
2022-08-26T09:54:44.362Z,66.66
2022-08-26T09:57:26.514Z,66.23
2022-08-26T09:59:56.187Z,65.41
2022-08-26T10:02:41.522Z,64.66
2022-08-26T10:05:20.094Z,64.42
2022-08-26T10:07:51.358Z,63.76
2022-08-26T10:10:24.032Z,65.12
2022-08-26T10:12:58.950Z,64.84
2022-08-26T10:15:29.151Z,64.33
2022-08-26T10:18:03.736Z,64.34
2022-08-26T10:20:36.229Z,64.37
2022-08-26T10:23:07.852Z,62.74
2022-08-26T10:25:39.640Z,63.86
2022-08-26T10:28:13.424Z,64.70
2022-08-26T10:30:47.075Z,63.96
2022-08-26T10:33:17.961Z,62.31
2022-08-26T10:35:53.228Z,62.93
2022-08-26T10:38:26.391Z,62.63
2022-08-26T10:41:02.388Z,63.46
2022-08-26T10:43:41.332Z,63.79
2022-08-26T10:46:17.146Z,61.90
2022-08-26T10:48:48.358Z,60.68
2022-08-26T10:51:23.944Z,58.06
2022-08-26T10:53:57.656Z,58.65
2022-08-26T10:56:37.789Z,59.17
2022-08-26T10:59:12.251Z,59.55
2022-08-26T11:01:52.553Z,58.18
2022-08-26T11:04:34.958Z,56.09
2022-08-26T11:07:51.466Z,55.69
2022-08-26T11:10:59.033Z,58.31
2022-08-26T11:14:02.110Z,57.25
2022-08-26T11:16:35.206Z,57.11
2022-08-26T11:19:05.417Z,57.45
2022-08-26T11:21:50.635Z,57.68
2022-08-26T11:24:41.279Z,57.42
2022-08-26T11:27:12.292Z,57.43
2022-08-26T11:30:00.214Z,56.61
2022-08-26T11:32:48.715Z,55.32
2022-08-26T11:35:50.313Z,54.98
2022-08-26T11:38:26.531Z,55.04
2022-08-26T11:41:06.202Z,55.04
2022-08-26T11:43:35.488Z,56.32
2022-08-26T11:46:05.767Z,57.53
2022-08-26T11:48:37.234Z,56.00
2022-08-26T11:51:08.520Z,55.81
2022-08-26T11:53:39.162Z,55.01
2022-08-26T11:56:09.828Z,55.75
2022-08-26T11:58:43.665Z,57.91
2022-08-26T12:01:13.282Z,55.36
2022-08-26T12:03:49.129Z,55.35
2022-08-26T12:06:24.354Z,55.05
2022-08-26T12:08:53.814Z,54.46
2022-08-26T12:11:24.137Z,55.17
2022-08-26T12:13:57.231Z,54.92
2022-08-26T12:16:27.172Z,53.60
2022-08-26T12:18:56.395Z,54.00
2022-08-26T12:21:29.047Z,55.43
2022-08-26T12:24:04.873Z,53.61
2022-08-26T12:26:34.980Z,55.11
2022-08-26T12:29:19.797Z,53.64
2022-08-26T12:31:53.836Z,53.83
2022-08-26T12:34:21.907Z,53.08
2022-08-26T12:36:55.322Z,55.00
2022-08-26T12:39:28.091Z,54.06
2022-08-26T12:41:57.871Z,53.67
2022-08-26T12:44:36.870Z,52.66
2022-08-26T12:47:08.281Z,53.50
2022-08-26T12:49:37.170Z,52.78
2022-08-26T12:52:08.038Z,53.49
2022-08-26T12:54:56.704Z,53.67
2022-08-26T12:57:27.862Z,55.06
2022-08-26T12:59:56.178Z,55.80
2022-08-26T13:02:36.891Z,56.39
2022-08-26T13:05:05.564Z,58.01
2022-08-26T13:07:35.293Z,58.16
2022-08-26T13:10:03.409Z,60.09
2022-08-26T13:12:33.474Z,57.61
2022-08-26T13:15:02.490Z,58.94
2022-08-26T13:17:31.730Z,60.77
2022-08-26T13:20:04.222Z,61.38
2022-08-26T13:22:32.683Z,58.71
2022-08-26T13:25:02.091Z,58.90
2022-08-26T13:27:30.607Z,59.81
2022-08-26T13:29:59.809Z,61.22
2022-08-26T13:32:28.484Z,61.94
2022-08-26T13:34:57.642Z,61.21
2022-08-26T13:37:35.312Z,62.15
2022-08-26T13:40:06.041Z,61.92
2022-08-26T13:42:34.375Z,61.80
2022-08-26T13:45:02.800Z,63.14
2022-08-26T13:47:31.835Z,63.71
2022-08-26T13:49:59.931Z,62.70
2022-08-26T13:52:30.974Z,62.74
2022-08-26T13:55:00.189Z,62.60
2022-08-26T13:57:30.636Z,61.57
2022-08-26T13:59:59.969Z,60.97
2022-08-26T14:02:28.731Z,60.24
2022-08-26T14:04:56.792Z,61.63
2022-08-26T14:07:25.096Z,61.33
2022-08-26T14:09:53.117Z,60.25
2022-08-26T14:12:21.118Z,64.17
2022-08-26T14:14:50.892Z,63.15
2022-08-26T14:17:20.861Z,60.73
2022-08-26T14:19:50.707Z,59.62
2022-08-26T14:22:20.613Z,59.44
2022-08-26T14:24:49.172Z,60.98
2022-08-26T14:27:17.365Z,60.55
2022-08-26T14:29:45.525Z,57.69
2022-08-26T14:32:20.991Z,57.44
2022-08-26T14:34:50.643Z,57.33
2022-08-26T14:37:19.789Z,56.48
2022-08-26T14:39:48.191Z,56.40
2022-08-26T14:42:18.246Z,54.99
2022-08-26T14:44:48.327Z,55.15
2022-08-26T14:47:18.056Z,52.70
2022-08-26T14:49:46.076Z,50.54
2022-08-26T14:52:15.940Z,52.70
2022-08-26T14:54:43.028Z,51.74
2022-08-26T14:57:12.971Z,49.98
2022-08-26T14:59:43.695Z,50.42
2022-08-26T15:02:32.535Z,53.74
2022-08-26T15:05:02.170Z,50.73
2022-08-26T15:07:30.218Z,50.27
2022-08-26T15:09:58.317Z,50.53
2022-08-26T15:12:26.349Z,52.30
2022-08-26T15:14:54.413Z,52.11
2022-08-26T15:17:23.978Z,52.53
2022-08-26T15:19:52.854Z,52.97
2022-08-26T15:22:20.986Z,48.21
2022-08-26T15:24:51.826Z,51.54
2022-08-26T15:27:22.046Z,50.23
2022-08-26T15:29:50.198Z,50.74
2022-08-26T15:32:18.337Z,51.30
2022-08-26T15:34:48.772Z,51.72
2022-08-26T15:37:16.861Z,51.53
2022-08-26T15:39:45.072Z,47.81
2022-08-26T15:42:13.103Z,49.71
2022-08-26T15:44:44.023Z,50.69
2022-08-26T15:47:12.670Z,50.56
2022-08-26T15:49:41.244Z,48.65
2022-08-26T15:52:10.643Z,49.50
2022-08-26T15:54:39.626Z,48.60
2022-08-26T15:57:11.468Z,47.99
2022-08-26T15:59:40.482Z,48.70
2022-08-26T16:02:08.765Z,48.00
2022-08-26T16:04:36.872Z,47.36
2022-08-26T16:07:05.491Z,48.26
2022-08-26T16:09:34.945Z,47.37
2022-08-26T16:12:03.216Z,47.40
2022-08-26T16:14:31.521Z,49.16
2022-08-26T16:16:59.556Z,47.55
2022-08-26T16:19:27.901Z,47.48
2022-08-26T16:21:55.979Z,48.62
2022-08-26T16:24:29.716Z,48.56
2022-08-26T16:26:59.511Z,48.96
2022-08-26T16:29:27.711Z,48.89
2022-08-26T16:31:55.792Z,49.01
2022-08-26T16:34:24.450Z,49.86
2022-08-26T16:36:52.548Z,50.10
2022-08-26T16:39:20.558Z,49.32
2022-08-26T16:41:48.574Z,50.03
2022-08-26T16:44:17.958Z,49.93
2022-08-26T16:46:46.553Z,50.75
2022-08-26T16:49:14.953Z,51.24
2022-08-26T16:51:42.981Z,50.08
2022-08-26T16:54:11.019Z,50.57
2022-08-26T16:56:39.146Z,50.98
2022-08-26T16:59:09.435Z,51.11
2022-08-26T17:01:39.046Z,51.55
2022-08-26T17:04:07.115Z,51.93
2022-08-26T17:06:35.343Z,51.98
2022-08-26T17:09:03.403Z,52.32
2022-08-26T17:11:31.965Z,52.30
2022-08-26T17:13:59.985Z,52.99
2022-08-26T17:16:28.548Z,53.38
2022-08-26T17:18:58.913Z,53.66
2022-08-26T17:21:30.030Z,54.33
2022-08-26T17:23:58.095Z,54.76
2022-08-26T17:26:26.800Z,55.03
2022-08-26T17:28:55.203Z,55.24
2022-08-26T17:31:24.393Z,55.28
2022-08-26T17:33:53.570Z,55.78
2022-08-26T17:36:27.585Z,55.71
2022-08-26T17:38:57.032Z,56.25
2022-08-26T17:41:25.416Z,56.55
2022-08-26T17:43:53.403Z,56.54
2022-08-26T17:46:21.478Z,56.61
2022-08-26T17:48:49.525Z,56.91
2022-08-26T17:51:19.519Z,56.64
2022-08-26T17:53:49.650Z,56.92
2022-08-26T17:56:19.438Z,57.19
2022-08-26T17:58:51.104Z,57.88
2022-08-26T18:01:20.061Z,57.59
2022-08-26T18:03:48.475Z,57.56
2022-08-26T18:06:16.556Z,57.30
2022-08-26T18:08:44.995Z,57.54
2022-08-26T18:11:15.798Z,57.92
2022-08-26T18:13:47.333Z,58.11
2022-08-26T18:16:16.892Z,58.10
2022-08-26T18:18:46.542Z,58.85
2022-08-26T18:21:16.716Z,58.57
2022-08-26T18:23:45.564Z,59.04
2022-08-26T18:26:19.197Z,58.79
2022-08-26T18:28:49.704Z,59.78
2022-08-26T18:31:18.399Z,59.97
2022-08-26T18:33:46.577Z,60.01
2022-08-26T18:36:19.112Z,59.77
2022-08-26T18:38:47.452Z,60.39
2022-08-26T18:41:21.523Z,60.27
2022-08-26T18:43:50.752Z,60.81
2022-08-26T18:46:19.932Z,60.54
2022-08-26T18:48:51.168Z,60.62
2022-08-26T18:51:21.991Z,60.87
2022-08-26T18:53:50.528Z,60.90
2022-08-26T18:56:20.063Z,61.39
2022-08-26T18:58:48.464Z,61.71
2022-08-26T19:01:16.829Z,61.11
2022-08-26T19:03:45.094Z,61.54
2022-08-26T19:06:15.549Z,61.61
2022-08-26T19:08:44.725Z,61.67
2022-08-26T19:11:13.839Z,61.68
2022-08-26T19:13:44.119Z,61.70
2022-08-26T19:16:16.785Z,61.66
2022-08-26T19:18:45.028Z,62.88
2022-08-26T19:21:13.485Z,63.16
2022-08-26T19:23:41.725Z,62.47
2022-08-26T19:26:10.945Z,62.94
2022-08-26T19:28:40.787Z,63.55
2022-08-26T19:31:11.456Z,63.72
2022-08-26T19:33:40.141Z,63.71
2022-08-26T19:36:14.094Z,64.26
2022-08-26T19:38:43.297Z,64.51
2022-08-26T19:41:13.164Z,64.80
2022-08-26T19:43:41.294Z,64.88
2022-08-26T19:46:15.247Z,64.91
2022-08-26T19:48:44.397Z,65.09
2022-08-26T19:51:17.783Z,65.20
2022-08-26T19:53:46.998Z,65.36
2022-08-26T19:56:16.872Z,65.75
2022-08-26T19:58:45.389Z,65.73
2022-08-26T20:01:16.680Z,65.70
2022-08-26T20:03:45.590Z,65.83
2022-08-26T20:06:15.299Z,66.02
2022-08-26T20:08:44.201Z,66.48
2022-08-26T20:11:37.480Z,66.39
2022-08-26T20:14:05.467Z,66.69
2022-08-26T20:16:35.034Z,66.57
2022-08-26T20:19:20.608Z,67.07
2022-08-26T20:21:48.809Z,67.39
2022-08-26T20:24:21.095Z,67.62
2022-08-26T20:26:49.809Z,67.88
2022-08-26T20:29:19.464Z,68.46
2022-08-26T20:31:49.584Z,68.75
2022-08-26T20:34:18.949Z,69.01
2022-08-26T20:36:48.303Z,68.42
2022-08-26T20:39:17.255Z,69.24
2022-08-26T20:41:45.492Z,68.96
2022-08-26T20:44:14.321Z,69.15
2022-08-26T20:46:42.346Z,69.90
2022-08-26T20:49:11.750Z,70.29
2022-08-26T20:51:39.744Z,70.16
2022-08-26T20:54:08.344Z,70.85
2022-08-26T20:56:36.990Z,70.56
2022-08-26T20:59:06.843Z,71.50
2022-08-26T21:01:36.419Z,71.32
2022-08-26T21:04:10.833Z,71.43
2022-08-26T21:06:40.218Z,72.23
2022-08-26T21:09:13.510Z,72.15
2022-08-26T21:11:44.245Z,72.66
2022-08-26T21:14:16.109Z,72.20
2022-08-26T21:16:46.014Z,72.49
2022-08-26T21:21:45.511Z,72.03
2022-08-26T21:24:14.158Z,71.95
2022-08-26T21:26:42.375Z,71.74
2022-08-26T21:29:10.513Z,71.96
2022-08-26T21:31:44.863Z,71.73
2022-08-26T21:34:14.015Z,71.69
2022-08-26T21:36:42.050Z,71.29
2022-08-26T21:39:12.221Z,71.18
2022-08-26T21:41:41.156Z,70.83
2022-08-26T21:44:09.985Z,70.60
2022-08-26T21:46:38.996Z,70.42
2022-08-26T21:49:08.966Z,70.68
2022-08-26T21:51:38.879Z,71.41
2022-08-26T21:54:10.995Z,71.53
2022-08-26T21:56:44.256Z,71.20
2022-08-26T21:59:13.015Z,72.36
2022-08-26T22:01:41.372Z,72.52
2022-08-26T22:04:10.687Z,72.57
2022-08-26T22:06:43.324Z,72.26
2022-08-26T22:09:12.401Z,72.54
2022-08-26T22:11:41.949Z,72.81
2022-08-26T22:14:10.369Z,72.66
2022-08-26T22:16:38.485Z,71.95
2022-08-26T22:19:06.626Z,72.09
2022-08-26T22:21:35.693Z,71.78
2022-08-26T22:24:06.141Z,71.50
2022-08-26T22:26:35.198Z,71.68
2022-08-26T22:29:06.223Z,71.27
2022-08-26T22:31:38.064Z,70.55
2022-08-26T22:34:08.277Z,71.40
2022-08-26T22:36:43.199Z,70.97
2022-08-26T22:39:13.184Z,70.46
2022-08-26T22:41:42.081Z,70.44
2022-08-26T22:44:11.754Z,71.19
2022-08-26T22:46:40.286Z,73.11
2022-08-26T22:49:09.669Z,73.94
2022-08-26T22:51:37.720Z,74.69
2022-08-26T22:54:06.230Z,75.85
2022-08-26T22:56:34.393Z,78.25
2022-08-26T22:59:02.400Z,78.59
2022-08-26T23:01:32.246Z,78.08
2022-08-26T23:04:00.319Z,78.57
2022-08-26T23:06:28.331Z,78.56
2022-08-26T23:08:56.307Z,78.21
2022-08-26T23:11:24.366Z,78.89
2022-08-26T23:13:52.375Z,78.61
2022-08-26T23:16:21.175Z,77.69
2022-08-26T23:18:51.261Z,79.46
2022-08-26T23:21:19.546Z,79.47
2022-08-26T23:23:47.484Z,79.39
2022-08-26T23:26:17.794Z,79.95
2022-08-26T23:28:45.905Z,78.79
2022-08-26T23:31:14.809Z,79.16
2022-08-26T23:34:14.913Z,77.82
2022-08-26T23:36:44.333Z,79.71
2022-08-26T23:39:14.694Z,79.05
2022-08-26T23:41:46.873Z,80.51
2022-08-26T23:44:14.881Z,80.47
2022-08-26T23:46:42.843Z,80.78
2022-08-26T23:49:10.854Z,81.92
2022-08-26T23:54:48.870Z,81.69
2022-08-26T23:57:17.890Z,82.92
2022-08-26T23:59:45.881Z,83.05
