createdAt,value
2016-01-27T00:00:17.811Z,1009.33
2016-01-27T00:01:17.859Z,1009.41
2016-01-27T00:02:17.925Z,1009.25
2016-01-27T00:03:17.976Z,1009.22
2016-01-27T00:04:18.025Z,1009.23
2016-01-27T00:05:18.089Z,1009.23
2016-01-27T00:06:18.140Z,1009.35
2016-01-27T00:07:18.192Z,1009.28
2016-01-27T00:08:18.272Z,1009.27
2016-01-27T00:09:18.305Z,1009.32
2016-01-27T00:10:18.371Z,1009.31
2016-01-27T00:11:18.421Z,1009.33
2016-01-27T00:12:18.471Z,1009.35
2016-01-27T00:13:18.537Z,1009.36
2016-01-27T00:14:18.586Z,1009.34
2016-01-27T00:15:18.636Z,1009.32
2016-01-27T00:16:18.703Z,1009.39
2016-01-27T00:17:18.754Z,1009.27
2016-01-27T00:18:18.819Z,1009.26
2016-01-27T00:19:18.868Z,1009.31
2016-01-27T00:20:18.918Z,1009.36
2016-01-27T00:21:18.983Z,1009.19
2016-01-27T00:22:19.049Z,1009.34
2016-01-27T00:23:19.085Z,1009.37
2016-01-27T00:24:19.151Z,1009.34
2016-01-27T00:25:19.201Z,1009.27
2016-01-27T00:26:19.250Z,1009.34
2016-01-27T00:27:19.331Z,1009.35
2016-01-27T00:28:19.382Z,1009.4
2016-01-27T00:29:19.415Z,1009.34
2016-01-27T00:30:19.480Z,1009.33
2016-01-27T00:31:19.546Z,1009.33
2016-01-27T00:32:19.596Z,1009.31
2016-01-27T00:33:19.646Z,1009.33
2016-01-27T00:34:19.711Z,1009.28
2016-01-27T00:35:19.761Z,1009.34
2016-01-27T00:36:19.811Z,1009.33
2016-01-27T00:37:19.876Z,1009.4
2016-01-27T00:38:19.925Z,1009.33
2016-01-27T00:39:19.976Z,1009.34
2016-01-27T00:40:20.041Z,1009.33
2016-01-27T00:41:20.091Z,1009.37
2016-01-27T00:42:20.156Z,1009.35
2016-01-27T00:43:20.206Z,1009.34
2016-01-27T00:44:20.257Z,1009.28
2016-01-27T00:45:20.321Z,1009.23
2016-01-27T00:46:20.372Z,1009.35
2016-01-27T00:47:20.437Z,1009.29
2016-01-27T00:48:20.486Z,1009.37
2016-01-27T00:49:20.535Z,1009.36
2016-01-27T00:50:20.600Z,1009.26
2016-01-27T00:51:20.650Z,1009.26
2016-01-27T00:52:20.714Z,1009.24
2016-01-27T00:53:20.767Z,1009.29
2016-01-27T00:54:20.817Z,1009.25
2016-01-27T00:55:20.882Z,1009.27
2016-01-27T00:56:20.931Z,1009.24
2016-01-27T00:57:20.981Z,1009.34
2016-01-27T00:58:21.048Z,1009.27
2016-01-27T00:59:21.098Z,1009.26
2016-01-27T01:00:21.148Z,1009.19
2016-01-27T01:01:21.214Z,1009.25
2016-01-27T01:02:21.266Z,1009.22
2016-01-27T01:03:21.316Z,1009.19
2016-01-27T01:04:21.380Z,1009.18
2016-01-27T01:05:21.447Z,1009.27
2016-01-27T01:06:21.496Z,1009.18
2016-01-27T01:07:21.546Z,1009.26
2016-01-27T01:08:21.596Z,1009.2
2016-01-27T01:09:21.661Z,1009.2
2016-01-27T01:10:21.711Z,1009.12
2016-01-27T01:11:21.776Z,1009.17
2016-01-27T01:12:21.826Z,1009.17
2016-01-27T01:13:21.876Z,1009.08
2016-01-27T01:14:21.957Z,1009.06
2016-01-27T01:15:21.992Z,1009.14
2016-01-27T01:16:22.042Z,1009.02
2016-01-27T01:17:22.107Z,1009.08
2016-01-27T01:18:22.156Z,1009.09
2016-01-27T01:19:22.212Z,1009.11
2016-01-27T01:20:22.294Z,1009.08
2016-01-27T01:21:22.329Z,1008.99
2016-01-27T01:22:22.380Z,1009.01
2016-01-27T01:23:22.445Z,1008.98
2016-01-27T01:24:22.514Z,1008.96
2016-01-27T01:25:22.563Z,1009.06
2016-01-27T01:26:22.612Z,1009.04
2016-01-27T01:27:22.647Z,1008.97
2016-01-27T01:28:22.744Z,1009
2016-01-27T01:29:22.778Z,1009.03
2016-01-27T01:30:22.827Z,1009.03
2016-01-27T01:31:22.892Z,1009.06
2016-01-27T01:32:22.942Z,1009.12
2016-01-27T01:33:23.008Z,1009.1
2016-01-27T01:34:23.058Z,1009.19
2016-01-27T01:35:23.124Z,1009.14
2016-01-27T01:36:23.174Z,1009.22
2016-01-27T01:37:23.227Z,1009.14
2016-01-27T01:38:23.293Z,1009.13
2016-01-27T01:39:23.342Z,1009.14
2016-01-27T01:40:23.394Z,1009.19
2016-01-27T01:41:23.460Z,1009.21
2016-01-27T01:42:23.509Z,1009.13
2016-01-27T01:43:23.559Z,1009.16
2016-01-27T01:44:23.610Z,1009.13
2016-01-27T01:45:23.676Z,1009.09
2016-01-27T01:46:23.726Z,1009.07
2016-01-27T01:47:23.775Z,1009.15
2016-01-27T01:48:23.841Z,1009.17
2016-01-27T01:49:23.892Z,1009.1
2016-01-27T01:50:23.956Z,1009.16
2016-01-27T01:51:23.988Z,1009.23
2016-01-27T01:52:24.054Z,1009.22
2016-01-27T01:53:24.121Z,1009.14
2016-01-27T01:54:24.170Z,1009.18
2016-01-27T01:55:24.220Z,1009.2
2016-01-27T01:56:24.270Z,1009.13
2016-01-27T01:57:24.350Z,1009.13
2016-01-27T01:58:24.402Z,1009.09
2016-01-27T01:59:24.451Z,1009.04
2016-01-27T02:00:24.516Z,1009.03
2016-01-27T02:01:24.566Z,1009.06
2016-01-27T02:02:24.617Z,1009.13
2016-01-27T02:03:24.683Z,1009.01
2016-01-27T02:04:24.745Z,1009.02
2016-01-27T02:05:24.770Z,1009.02
2016-01-27T02:06:24.828Z,1009.02
2016-01-27T02:07:24.855Z,1009.02
2016-01-27T02:08:24.912Z,1008.99
2016-01-27T02:09:24.955Z,1009.01
2016-01-27T02:10:25.017Z,1009.03
2016-01-27T02:11:25.066Z,1009.05
2016-01-27T02:12:25.127Z,1008.98
2016-01-27T02:13:25.174Z,1008.97
2016-01-27T02:14:25.221Z,1008.95
2016-01-27T02:15:25.287Z,1008.93
2016-01-27T02:16:25.335Z,1008.99
2016-01-27T02:17:25.383Z,1009.05
2016-01-27T02:18:25.450Z,1009.03
2016-01-27T02:19:25.498Z,1009.01
2016-01-27T02:20:25.547Z,1008.99
2016-01-27T02:21:25.601Z,1008.98
2016-01-27T02:22:25.668Z,1008.91
2016-01-27T02:23:25.717Z,1008.95
2016-01-27T02:24:25.766Z,1008.89
2016-01-27T02:25:25.832Z,1008.94
2016-01-27T02:26:25.882Z,1008.92
2016-01-27T02:27:25.948Z,1008.93
2016-01-27T02:28:25.998Z,1008.99
2016-01-27T02:29:26.047Z,1009
2016-01-27T02:30:26.128Z,1008.96
2016-01-27T02:31:26.178Z,1008.9
2016-01-27T02:32:26.228Z,1008.96
2016-01-27T02:33:26.293Z,1008.98
2016-01-27T02:34:26.358Z,1008.97
2016-01-27T02:35:26.423Z,1008.97
2016-01-27T02:36:26.459Z,1008.94
2016-01-27T02:37:26.524Z,1008.94
2016-01-27T02:38:26.557Z,1008.85
2016-01-27T02:39:26.637Z,1008.86
2016-01-27T02:40:26.674Z,1008.85
2016-01-27T02:41:26.724Z,1008.9
2016-01-27T02:42:26.804Z,1008.85
2016-01-27T02:43:26.837Z,1008.85
2016-01-27T02:44:26.903Z,1008.78
2016-01-27T02:45:26.954Z,1008.85
2016-01-27T02:46:27.004Z,1008.85
2016-01-27T02:47:27.070Z,1008.85
2016-01-27T02:48:27.103Z,1008.87
2016-01-27T02:49:27.169Z,1008.9
2016-01-27T02:50:27.225Z,1008.83
2016-01-27T02:51:27.276Z,1008.86
2016-01-27T02:52:27.343Z,1008.87
2016-01-27T02:53:27.393Z,1008.9
2016-01-27T02:54:27.443Z,1008.89
2016-01-27T02:55:27.493Z,1008.94
2016-01-27T02:56:27.559Z,1008.92
2016-01-27T02:57:27.624Z,1008.99
2016-01-27T02:58:27.674Z,1008.93
2016-01-27T02:59:27.724Z,1008.91
2016-01-27T03:00:27.789Z,1009.02
2016-01-27T03:01:27.839Z,1008.98
2016-01-27T03:02:27.893Z,1008.97
2016-01-27T03:03:27.943Z,1009.02
2016-01-27T03:04:28.024Z,1009
2016-01-27T03:05:28.075Z,1009.03
2016-01-27T03:06:28.125Z,1009.03
2016-01-27T03:07:28.173Z,1009.08
2016-01-27T03:08:28.239Z,1009.08
2016-01-27T03:09:28.292Z,1009.01
2016-01-27T03:10:28.342Z,1009.05
2016-01-27T03:11:28.390Z,1009
2016-01-27T03:12:28.455Z,1008.94
2016-01-27T03:13:28.506Z,1008.94
2016-01-27T03:14:28.572Z,1008.93
2016-01-27T03:15:28.638Z,1008.91
2016-01-27T03:16:28.688Z,1008.88
2016-01-27T03:17:28.726Z,1008.81
2016-01-27T03:18:28.794Z,1008.84
2016-01-27T03:19:28.846Z,1008.86
2016-01-27T03:20:28.906Z,1008.88
2016-01-27T03:21:28.939Z,1008.78
2016-01-27T03:22:29.004Z,1008.81
2016-01-27T03:23:29.088Z,1008.86
2016-01-27T03:24:29.123Z,1008.82
2016-01-27T03:25:29.188Z,1008.8
2016-01-27T03:26:29.221Z,1008.82
2016-01-27T03:27:29.304Z,1008.75
2016-01-27T03:28:29.352Z,1008.81
2016-01-27T03:29:29.402Z,1008.85
2016-01-27T03:30:29.452Z,1008.82
2016-01-27T03:31:29.520Z,1008.78
2016-01-27T03:32:29.570Z,1008.8
2016-01-27T03:33:29.634Z,1008.81
2016-01-27T03:34:29.667Z,1008.76
2016-01-27T03:35:29.717Z,1008.78
2016-01-27T03:36:29.784Z,1008.74
2016-01-27T03:37:29.834Z,1008.74
2016-01-27T03:38:29.898Z,1008.75
2016-01-27T03:39:29.949Z,1008.68
2016-01-27T03:40:30.000Z,1008.76
2016-01-27T03:41:30.065Z,1008.71
2016-01-27T03:42:30.115Z,1008.66
2016-01-27T03:43:30.180Z,1008.76
2016-01-27T03:44:30.229Z,1008.76
2016-01-27T03:45:30.279Z,1008.69
2016-01-27T03:46:30.345Z,1008.69
2016-01-27T03:47:30.395Z,1008.64
2016-01-27T03:48:30.459Z,1008.64
2016-01-27T03:49:30.511Z,1008.69
2016-01-27T03:50:30.561Z,1008.64
2016-01-27T03:51:30.625Z,1008.64
2016-01-27T03:52:30.665Z,1008.64
2016-01-27T03:53:30.731Z,1008.66
2016-01-27T03:54:30.812Z,1008.63
2016-01-27T03:55:30.845Z,1008.62
2016-01-27T03:56:30.897Z,1008.7
2016-01-27T03:57:30.963Z,1008.6
2016-01-27T03:58:31.014Z,1008.6
2016-01-27T03:59:31.062Z,1008.67
2016-01-27T04:00:31.127Z,1008.51
2016-01-27T04:01:31.178Z,1008.45
2016-01-27T04:02:31.228Z,1008.48
2016-01-27T04:03:31.293Z,1008.39
2016-01-27T04:04:31.343Z,1008.38
2016-01-27T04:05:31.393Z,1008.4
2016-01-27T04:06:31.458Z,1008.41
2016-01-27T04:07:31.507Z,1008.36
2016-01-27T04:08:31.557Z,1008.29
2016-01-27T04:09:31.624Z,1008.26
2016-01-27T04:10:31.689Z,1008.32
2016-01-27T04:11:31.725Z,1008.34
2016-01-27T04:12:31.791Z,1008.33
2016-01-27T04:13:31.841Z,1008.31
2016-01-27T04:14:31.907Z,1008.35
2016-01-27T04:15:31.958Z,1008.31
2016-01-27T04:16:32.007Z,1008.23
2016-01-27T04:17:32.072Z,1008.28
2016-01-27T04:18:32.123Z,1008.24
2016-01-27T04:19:32.173Z,1008.24
2016-01-27T04:20:32.254Z,1008.21
2016-01-27T04:21:32.287Z,1008.23
2016-01-27T04:22:32.339Z,1008.18
2016-01-27T04:23:32.399Z,1008.17
2016-01-27T04:24:32.464Z,1008.15
2016-01-27T04:25:32.515Z,1008.23
2016-01-27T04:26:32.581Z,1008.15
2016-01-27T04:27:32.631Z,1008.22
2016-01-27T04:28:32.679Z,1008.16
2016-01-27T04:29:32.746Z,1008.16
2016-01-27T04:30:32.795Z,1008.09
2016-01-27T04:31:32.860Z,1008.05
2016-01-27T04:32:32.912Z,1008.08
2016-01-27T04:33:32.962Z,1008.15
2016-01-27T04:34:33.012Z,1008.02
2016-01-27T04:35:33.076Z,1008.08
2016-01-27T04:36:33.125Z,1008.04
2016-01-27T04:37:33.175Z,1008.01
2016-01-27T04:38:33.241Z,1007.98
2016-01-27T04:39:33.291Z,1008.03
2016-01-27T04:40:33.359Z,1008.1
2016-01-27T04:41:33.409Z,1008.09
2016-01-27T04:42:33.459Z,1008.08
2016-01-27T04:43:33.524Z,1008.13
2016-01-27T04:44:33.575Z,1008.12
2016-01-27T04:45:33.640Z,1008.02
2016-01-27T04:46:33.705Z,1007.97
2016-01-27T04:47:33.754Z,1008.06
2016-01-27T04:48:33.803Z,1008.03
2016-01-27T04:49:33.854Z,1008.16
2016-01-27T04:50:33.918Z,1008.15
2016-01-27T04:51:33.970Z,1008.09
2016-01-27T04:52:34.036Z,1008.15
2016-01-27T04:53:34.101Z,1007.97
2016-01-27T04:54:34.150Z,1007.96
2016-01-27T04:55:34.183Z,1007.95
2016-01-27T04:56:34.267Z,1007.99
2016-01-27T04:57:34.300Z,1007.98
2016-01-27T04:58:34.366Z,1007.92
2016-01-27T04:59:34.430Z,1007.82
2016-01-27T05:00:34.469Z,1007.91
2016-01-27T05:01:34.533Z,1007.8
2016-01-27T05:02:34.582Z,1007.81
2016-01-27T05:03:34.649Z,1007.81
2016-01-27T05:04:34.699Z,1007.8
2016-01-27T05:05:34.749Z,1007.83
2016-01-27T05:06:34.799Z,1007.76
2016-01-27T05:07:34.851Z,1007.72
2016-01-27T05:08:34.916Z,1007.71
2016-01-27T05:09:34.965Z,1007.66
2016-01-27T05:10:35.015Z,1007.66
2016-01-27T05:11:35.083Z,1007.66
2016-01-27T05:12:35.147Z,1007.63
2016-01-27T05:13:35.213Z,1007.66
2016-01-27T05:14:35.248Z,1007.7
2016-01-27T05:15:35.314Z,1007.68
2016-01-27T05:16:35.363Z,1007.66
2016-01-27T05:17:35.429Z,1007.72
2016-01-27T05:18:35.480Z,1007.7
2016-01-27T05:19:35.564Z,1007.73
2016-01-27T05:20:35.599Z,1007.66
2016-01-27T05:21:35.664Z,1007.73
2016-01-27T05:22:35.688Z,1007.74
2016-01-27T05:23:35.752Z,1007.69
2016-01-27T05:24:35.817Z,1007.67
2016-01-27T05:25:35.853Z,1007.74
2016-01-27T05:26:35.918Z,1007.76
2016-01-27T05:27:35.983Z,1007.75
2016-01-27T05:28:36.032Z,1007.76
2016-01-27T05:29:36.088Z,1007.76
2016-01-27T05:30:36.152Z,1007.77
2016-01-27T05:31:36.201Z,1007.74
2016-01-27T05:32:36.268Z,1007.72
2016-01-27T05:33:36.317Z,1007.77
2016-01-27T05:34:36.367Z,1007.84
2016-01-27T05:35:36.432Z,1007.7
2016-01-27T05:36:36.487Z,1007.72
2016-01-27T05:37:36.552Z,1007.77
2016-01-27T05:38:36.601Z,1007.75
2016-01-27T05:39:36.651Z,1007.81
2016-01-27T05:40:36.719Z,1007.67
2016-01-27T05:41:36.769Z,1007.7
2016-01-27T05:42:36.818Z,1007.7
2016-01-27T05:43:36.871Z,1007.72
2016-01-27T05:44:36.921Z,1007.79
2016-01-27T05:45:37.001Z,1007.66
2016-01-27T05:46:37.035Z,1007.68
2016-01-27T05:47:37.102Z,1007.7
2016-01-27T05:48:37.151Z,1007.78
2016-01-27T05:49:37.210Z,1007.76
2016-01-27T05:50:37.259Z,1007.81
2016-01-27T05:51:37.325Z,1007.81
2016-01-27T05:52:37.374Z,1007.8
2016-01-27T05:53:37.440Z,1007.8
2016-01-27T05:54:37.490Z,1007.88
2016-01-27T05:55:37.538Z,1007.87
2016-01-27T05:56:37.588Z,1007.83
2016-01-27T05:57:37.637Z,1007.83
2016-01-27T05:58:37.704Z,1007.86
2016-01-27T05:59:37.768Z,1007.86
2016-01-27T06:00:37.817Z,1007.85
2016-01-27T06:01:37.867Z,1007.84
2016-01-27T06:02:37.917Z,1007.75
2016-01-27T06:03:37.982Z,1007.8
2016-01-27T06:04:38.049Z,1007.77
2016-01-27T06:05:38.102Z,1007.73
2016-01-27T06:06:38.151Z,1007.7
2016-01-27T06:07:38.201Z,1007.77
2016-01-27T06:08:38.266Z,1007.88
2016-01-27T06:09:38.316Z,1007.79
2016-01-27T06:10:38.366Z,1007.81
2016-01-27T06:11:38.432Z,1007.73
2016-01-27T06:12:38.482Z,1007.77
2016-01-27T06:13:38.547Z,1007.79
2016-01-27T06:14:38.582Z,1007.65
2016-01-27T06:15:38.663Z,1007.67
2016-01-27T06:16:38.713Z,1007.61
2016-01-27T06:17:38.763Z,1007.57
2016-01-27T06:18:38.813Z,1007.52
2016-01-27T06:19:38.878Z,1007.43
2016-01-27T06:20:38.928Z,1007.55
2016-01-27T06:21:38.994Z,1007.48
2016-01-27T06:22:39.046Z,1007.49
2016-01-27T06:23:39.095Z,1007.46
2016-01-27T06:24:39.160Z,1007.44
2016-01-27T06:25:39.196Z,1007.41
2016-01-27T06:26:39.260Z,1007.42
2016-01-27T06:27:39.311Z,1007.48
2016-01-27T06:28:39.376Z,1007.47
2016-01-27T06:29:39.427Z,1007.46
2016-01-27T06:30:39.476Z,1007.47
2016-01-27T06:31:39.543Z,1007.5
2016-01-27T06:32:39.592Z,1007.48
2016-01-27T06:33:39.642Z,1007.42
2016-01-27T06:34:39.692Z,1007.36
2016-01-27T06:35:39.757Z,1007.34
2016-01-27T06:36:39.809Z,1007.37
2016-01-27T06:37:39.873Z,1007.38
2016-01-27T06:38:39.923Z,1007.36
2016-01-27T06:39:39.973Z,1007.42
2016-01-27T06:40:40.038Z,1007.32
2016-01-27T06:41:40.088Z,1007.39
2016-01-27T06:42:40.153Z,1007.36
2016-01-27T06:43:40.193Z,1007.43
2016-01-27T06:44:40.257Z,1007.41
2016-01-27T06:45:40.306Z,1007.42
2016-01-27T06:46:40.372Z,1007.46
2016-01-27T06:47:40.441Z,1007.41
2016-01-27T06:48:40.491Z,1007.49
2016-01-27T06:49:40.540Z,1007.25
2016-01-27T06:50:40.605Z,1007.43
2016-01-27T06:51:40.655Z,1007.38
2016-01-27T06:52:40.706Z,1007.4
2016-01-27T06:53:40.773Z,1007.45
2016-01-27T06:54:40.822Z,1007.4
2016-01-27T06:55:40.871Z,1007.48
2016-01-27T06:56:40.920Z,1007.53
2016-01-27T06:57:40.985Z,1007.48
2016-01-27T06:58:41.052Z,1007.54
2016-01-27T06:59:41.117Z,1007.52
2016-01-27T07:00:41.151Z,1007.41
2016-01-27T07:01:41.201Z,1007.43
2016-01-27T07:02:41.267Z,1007.39
2016-01-27T07:03:41.317Z,1007.34
2016-01-27T07:04:41.383Z,1007.26
2016-01-27T07:05:41.433Z,1007.3
2016-01-27T07:06:41.481Z,1007.25
2016-01-27T07:07:41.547Z,1007.33
2016-01-27T07:08:41.627Z,1007.23
2016-01-27T07:09:41.649Z,1007.28
2016-01-27T07:10:41.713Z,1007.26
2016-01-27T07:11:41.778Z,1007.23
2016-01-27T07:12:41.829Z,1007.33
2016-01-27T07:13:41.897Z,1007.3
2016-01-27T07:14:41.931Z,1007.26
2016-01-27T07:15:41.981Z,1007.28
2016-01-27T07:16:42.046Z,1007.26
2016-01-27T07:17:42.113Z,1007.27
2016-01-27T07:18:42.162Z,1007.36
2016-01-27T07:19:42.212Z,1007.28
2016-01-27T07:20:42.262Z,1007.32
2016-01-27T07:21:42.326Z,1007.25
2016-01-27T07:22:42.378Z,1007.33
2016-01-27T07:23:42.428Z,1007.36
2016-01-27T07:24:42.479Z,1007.35
2016-01-27T07:25:42.543Z,1007.34
2016-01-27T07:26:42.609Z,1007.34
2016-01-27T07:27:42.659Z,1007.36
2016-01-27T07:28:42.707Z,1007.38
2016-01-27T07:29:42.757Z,1007.4
2016-01-27T07:30:42.822Z,1007.44
2016-01-27T07:31:42.888Z,1007.47
2016-01-27T07:32:42.937Z,1007.5
2016-01-27T07:33:42.988Z,1007.51
2016-01-27T07:34:43.054Z,1007.56
2016-01-27T07:35:43.102Z,1007.45
2016-01-27T07:36:43.152Z,1007.51
2016-01-27T07:37:43.204Z,1007.46
2016-01-27T07:38:43.286Z,1007.53
2016-01-27T07:39:43.335Z,1007.36
2016-01-27T07:40:43.387Z,1007.41
2016-01-27T07:41:43.437Z,1007.45
2016-01-27T07:42:43.502Z,1007.4
2016-01-27T07:43:43.552Z,1007.49
2016-01-27T07:44:43.604Z,1007.46
2016-01-27T07:45:43.669Z,1007.42
2016-01-27T07:46:43.704Z,1007.48
2016-01-27T07:47:43.784Z,1007.36
2016-01-27T07:48:43.820Z,1007.4
2016-01-27T07:49:43.886Z,1007.4
2016-01-27T07:50:43.935Z,1007.39
2016-01-27T07:51:43.985Z,1007.33
2016-01-27T07:52:44.050Z,1007.36
2016-01-27T07:53:44.101Z,1007.36
2016-01-27T07:54:44.151Z,1007.41
2016-01-27T07:55:44.220Z,1007.33
2016-01-27T07:56:44.284Z,1007.38
2016-01-27T07:57:44.320Z,1007.44
2016-01-27T07:58:44.369Z,1007.42
2016-01-27T07:59:44.419Z,1007.37
2016-01-27T08:00:44.499Z,1007.44
2016-01-27T08:01:44.549Z,1007.47
2016-01-27T08:02:44.603Z,1007.47
2016-01-27T08:03:44.652Z,1007.47
2016-01-27T08:04:44.702Z,1007.46
2016-01-27T08:05:44.767Z,1007.47
2016-01-27T08:06:44.818Z,1007.55
2016-01-27T08:07:44.867Z,1007.53
2016-01-27T08:08:44.933Z,1007.52
2016-01-27T08:09:44.981Z,1007.59
2016-01-27T08:10:45.033Z,1007.56
2016-01-27T08:11:45.083Z,1007.45
2016-01-27T08:12:45.149Z,1007.51
2016-01-27T08:13:45.202Z,1007.52
2016-01-27T08:14:45.267Z,1007.6
2016-01-27T08:15:45.316Z,1007.53
2016-01-27T08:16:45.366Z,1007.5
2016-01-27T08:17:45.431Z,1007.51
2016-01-27T08:18:45.481Z,1007.45
2016-01-27T08:19:45.547Z,1007.53
2016-01-27T08:20:45.596Z,1007.56
2016-01-27T08:21:45.649Z,1007.54
2016-01-27T08:22:45.700Z,1007.57
2016-01-27T08:23:45.750Z,1007.54
2016-01-27T08:24:45.814Z,1007.49
2016-01-27T08:25:45.864Z,1007.54
2016-01-27T08:26:45.929Z,1007.58
2016-01-27T08:27:45.980Z,1007.45
2016-01-27T08:28:46.029Z,1007.43
2016-01-27T08:29:46.093Z,1007.44
2016-01-27T08:30:46.146Z,1007.42
2016-01-27T08:31:46.211Z,1007.42
2016-01-27T08:32:46.249Z,1007.4
2016-01-27T08:33:46.297Z,1007.42
2016-01-27T08:34:46.379Z,1007.45
2016-01-27T08:35:46.428Z,1007.43
2016-01-27T08:36:46.493Z,1007.37
2016-01-27T08:37:46.528Z,1007.45
2016-01-27T08:38:46.594Z,1007.47
2016-01-27T08:39:46.632Z,1007.51
2016-01-27T08:40:46.696Z,1007.49
2016-01-27T08:41:46.761Z,1007.5
2016-01-27T08:42:46.796Z,1007.47
2016-01-27T08:43:46.862Z,1007.56
2016-01-27T08:44:46.910Z,1007.56
2016-01-27T08:45:46.960Z,1007.57
2016-01-27T08:46:47.026Z,1007.58
2016-01-27T08:47:47.091Z,1007.64
2016-01-27T08:48:47.146Z,1007.62
2016-01-27T08:49:47.196Z,1007.63
2016-01-27T08:50:47.246Z,1007.54
2016-01-27T08:51:47.311Z,1007.65
2016-01-27T08:52:47.361Z,1007.63
2016-01-27T08:53:47.411Z,1007.61
2016-01-27T08:54:47.461Z,1007.64
2016-01-27T08:55:47.526Z,1007.78
2016-01-27T08:56:47.579Z,1007.83
2016-01-27T08:57:47.629Z,1007.79
2016-01-27T08:58:47.679Z,1007.79
2016-01-27T08:59:47.744Z,1007.79
2016-01-27T09:00:47.794Z,1007.88
2016-01-27T09:01:47.874Z,1007.88
2016-01-27T09:02:47.909Z,1007.88
2016-01-27T09:03:47.977Z,1007.93
2016-01-27T09:04:48.010Z,1007.88
2016-01-27T09:05:48.060Z,1007.88
2016-01-27T09:06:48.126Z,1007.84
2016-01-27T09:07:48.177Z,1007.89
2016-01-27T09:08:48.225Z,1007.93
2016-01-27T09:09:48.291Z,1007.98
2016-01-27T09:10:48.344Z,1007.91
2016-01-27T09:11:48.394Z,1007.95
2016-01-27T09:12:48.459Z,1007.92
2016-01-27T09:13:48.509Z,1007.89
2016-01-27T09:14:48.560Z,1007.93
2016-01-27T09:15:48.624Z,1007.97
2016-01-27T09:16:48.674Z,1007.94
2016-01-27T09:17:48.723Z,1007.97
2016-01-27T09:18:48.917Z,1007.88
2016-01-27T09:19:48.846Z,1008.04
2016-01-27T09:20:48.896Z,1007.99
2016-01-27T09:21:48.963Z,1007.96
2016-01-27T09:22:49.005Z,1007.94
2016-01-27T09:23:49.071Z,1008.03
2016-01-27T09:24:49.136Z,1007.99
2016-01-27T09:25:49.188Z,1007.98
2016-01-27T09:26:49.254Z,1007.98
2016-01-27T09:27:49.287Z,1008.02
2016-01-27T09:28:49.337Z,1007.94
2016-01-27T09:29:49.388Z,1007.96
2016-01-27T09:30:49.453Z,1007.97
2016-01-27T09:31:49.502Z,1007.99
2016-01-27T09:32:49.555Z,1007.99
2016-01-27T09:33:49.636Z,1007.93
2016-01-27T09:34:49.685Z,1007.96
2016-01-27T09:35:49.735Z,1007.93
2016-01-27T09:36:49.785Z,1007.96
2016-01-27T09:37:49.851Z,1007.94
2016-01-27T09:38:49.916Z,1007.91
2016-01-27T09:39:49.950Z,1007.93
2016-01-27T09:40:50.015Z,1007.91
2016-01-27T09:41:50.064Z,1008.03
2016-01-27T09:42:50.132Z,1007.96
2016-01-27T09:43:50.181Z,1007.97
2016-01-27T09:44:50.235Z,1007.98
2016-01-27T09:45:50.268Z,1008.04
2016-01-27T09:46:50.333Z,1008.05
2016-01-27T09:47:50.402Z,1008.04
2016-01-27T09:48:50.467Z,1007.98
2016-01-27T09:49:50.501Z,1008.03
2016-01-27T09:50:50.551Z,1008.02
2016-01-27T09:51:50.616Z,1008.04
2016-01-27T09:52:50.666Z,1007.92
2016-01-27T09:53:50.730Z,1008.02
2016-01-27T09:54:50.773Z,1007.94
2016-01-27T09:55:50.826Z,1008.03
2016-01-27T09:56:50.907Z,1008.03
2016-01-27T09:57:50.940Z,1007.95
2016-01-27T09:58:51.006Z,1008.02
2016-01-27T09:59:51.055Z,1008.05
2016-01-27T10:00:51.123Z,1008.09
2016-01-27T10:01:51.172Z,1008.08
2016-01-27T10:02:51.221Z,1008
2016-01-27T10:03:51.271Z,1008.05
2016-01-27T10:04:51.337Z,1008.08
2016-01-27T10:05:51.387Z,1008.06
2016-01-27T10:06:51.452Z,1008.05
2016-01-27T10:07:51.491Z,1008.13
2016-01-27T10:08:51.540Z,1008.08
2016-01-27T10:09:51.606Z,1008.12
2016-01-27T10:10:51.655Z,1008.04
2016-01-27T10:11:51.706Z,1008.03
2016-01-27T10:12:51.756Z,1008.05
2016-01-27T10:13:51.805Z,1008.03
2016-01-27T10:14:51.886Z,1008.04
2016-01-27T10:15:51.937Z,1008.03
2016-01-27T10:16:51.987Z,1008.08
2016-01-27T10:17:52.035Z,1008.02
2016-01-27T10:18:52.147Z,1008.01
2016-01-27T10:19:52.151Z,1008.02
2016-01-27T10:20:52.217Z,1007.96
2016-01-27T10:21:52.266Z,1008.01
2016-01-27T10:22:52.316Z,1007.99
2016-01-27T10:23:52.366Z,1007.98
2016-01-27T10:24:52.416Z,1007.93
2016-01-27T10:25:52.468Z,1008
2016-01-27T10:26:52.535Z,1007.97
2016-01-27T10:27:52.585Z,1007.98
2016-01-27T10:28:52.635Z,1007.95
2016-01-27T10:29:52.715Z,1008.01
2016-01-27T10:30:52.751Z,1007.95
2016-01-27T10:31:52.801Z,1007.92
2016-01-27T10:32:52.867Z,1008
2016-01-27T10:33:52.918Z,1007.95
2016-01-27T10:34:52.983Z,1007.9
2016-01-27T10:35:53.049Z,1007.88
2016-01-27T10:36:53.098Z,1007.91
2016-01-27T10:37:53.135Z,1007.91
2016-01-27T10:38:53.200Z,1007.85
2016-01-27T10:39:53.234Z,1007.9
2016-01-27T10:40:53.300Z,1007.89
2016-01-27T10:41:53.365Z,1007.81
2016-01-27T10:42:53.415Z,1007.87
2016-01-27T10:43:53.480Z,1007.79
2016-01-27T10:44:53.532Z,1007.88
2016-01-27T10:45:53.566Z,1007.92
2016-01-27T10:46:53.632Z,1007.91
2016-01-27T10:47:53.681Z,1007.97
2016-01-27T10:48:53.747Z,1007.87
2016-01-27T10:49:53.796Z,1007.87
2016-01-27T10:50:53.845Z,1007.84
2016-01-27T10:51:53.912Z,1007.82
2016-01-27T10:52:53.961Z,1007.84
2016-01-27T10:53:54.010Z,1007.82
2016-01-27T10:54:54.076Z,1007.75
2016-01-27T10:55:54.128Z,1007.85
2016-01-27T10:56:54.189Z,1007.71
2016-01-27T10:57:54.238Z,1007.83
2016-01-27T10:58:54.288Z,1007.76
2016-01-27T10:59:54.339Z,1007.83
2016-01-27T11:00:54.404Z,1007.86
2016-01-27T11:01:54.453Z,1007.81
2016-01-27T11:02:54.519Z,1007.78
2016-01-27T11:03:54.570Z,1007.76
2016-01-27T11:04:54.634Z,1007.7
2016-01-27T11:05:54.684Z,1007.7
2016-01-27T11:06:54.734Z,1007.74
2016-01-27T11:07:54.783Z,1007.77
2016-01-27T11:08:54.849Z,1007.72
2016-01-27T11:09:54.883Z,1007.72
2016-01-27T11:10:54.959Z,1007.66
2016-01-27T11:11:54.982Z,1007.66
2016-01-27T11:12:55.036Z,1007.66
2016-01-27T11:13:55.075Z,1007.7
2016-01-27T11:14:55.131Z,1007.64
2016-01-27T11:15:55.159Z,1007.72
2016-01-27T11:16:55.237Z,1007.78
2016-01-27T11:17:55.292Z,1007.75
2016-01-27T11:18:55.338Z,1007.77
2016-01-27T11:19:55.383Z,1007.68
2016-01-27T11:20:55.431Z,1007.68
2016-01-27T11:21:55.479Z,1007.64
2016-01-27T11:22:55.527Z,1007.58
2016-01-27T11:23:55.594Z,1007.65
2016-01-27T11:24:55.641Z,1007.64
2016-01-27T11:25:55.700Z,1007.62
2016-01-27T11:26:55.765Z,1007.65
2016-01-27T11:27:55.815Z,1007.59
2016-01-27T11:28:55.864Z,1007.62
2016-01-27T11:29:55.929Z,1007.52
2016-01-27T11:30:55.993Z,1007.58
2016-01-27T11:31:56.013Z,1007.55
2016-01-27T11:32:56.077Z,1007.55
2016-01-27T11:33:56.126Z,1007.5
2016-01-27T11:34:56.179Z,1007.61
2016-01-27T11:35:56.245Z,1007.47
2016-01-27T11:36:56.309Z,1007.51
2016-01-27T11:37:56.342Z,1007.45
2016-01-27T11:38:56.411Z,1007.42
2016-01-27T11:39:56.460Z,1007.41
2016-01-27T11:40:56.526Z,1007.33
2016-01-27T11:41:56.575Z,1007.31
2016-01-27T11:42:56.628Z,1007.24
2016-01-27T11:43:56.693Z,1007.2
2016-01-27T11:44:56.742Z,1007.25
2016-01-27T11:45:56.778Z,1007.17
2016-01-27T11:46:56.844Z,1007.21
2016-01-27T11:47:56.893Z,1007.29
2016-01-27T11:48:56.958Z,1007.16
2016-01-27T11:49:57.025Z,1007.12
2016-01-27T11:50:57.075Z,1007.14
2016-01-27T11:51:57.124Z,1007.11
2016-01-27T11:52:57.189Z,1007.18
2016-01-27T11:53:57.240Z,1007.12
2016-01-27T11:54:57.290Z,1007.11
2016-01-27T11:55:57.365Z,1007.06
2016-01-27T11:56:57.399Z,1007.06
2016-01-27T11:57:57.465Z,1007
2016-01-27T11:58:57.499Z,1007.02
2016-01-27T11:59:57.563Z,1007.06
2016-01-27T12:00:57.629Z,1007.07
2016-01-27T12:01:57.678Z,1007.08
2016-01-27T12:02:57.728Z,1007.06
2016-01-27T12:03:57.793Z,1006.98
2016-01-27T12:04:57.842Z,1006.94
2016-01-27T12:05:57.892Z,1006.93
2016-01-27T12:06:57.957Z,1006.79
2016-01-27T12:07:57.991Z,1006.78
2016-01-27T12:08:58.057Z,1006.75