createdAt,value
2023-04-02T00:01:44.064Z,65.31
2023-04-02T00:04:22.550Z,65.05
2023-04-02T00:06:54.585Z,66.03
2023-04-02T00:09:29.889Z,65.76
2023-04-02T00:11:57.398Z,66.29
2023-04-02T00:14:33.491Z,66.44
2023-04-02T00:17:05.509Z,66.48
2023-04-02T00:19:41.210Z,66.71
2023-04-02T00:22:13.023Z,66.90
2023-04-02T00:24:42.455Z,66.79
2023-04-02T00:27:15.936Z,66.83
2023-04-02T00:29:50.289Z,67.51
2023-04-02T00:32:33.059Z,67.55
2023-04-02T00:35:00.569Z,67.05
2023-04-02T00:37:30.330Z,67.09
2023-04-02T00:40:07.254Z,67.60
2023-04-02T00:42:35.554Z,67.30
2023-04-02T00:45:02.800Z,66.80
2023-04-02T00:47:36.802Z,67.20
2023-04-02T00:50:12.234Z,67.81
2023-04-02T00:52:39.867Z,68.15
2023-04-02T00:55:25.446Z,68.04
2023-04-02T00:58:00.021Z,67.55
2023-04-02T01:00:37.571Z,68.25
2023-04-02T01:03:19.572Z,68.51
2023-04-02T01:05:56.230Z,68.79
2023-04-02T01:08:37.978Z,68.61
2023-04-02T01:11:22.282Z,69.36
2023-04-02T01:14:29.604Z,69.33
2023-04-02T01:17:03.679Z,69.26
2023-04-02T01:19:58.606Z,69.67
2023-04-02T01:22:35.926Z,69.10
2023-04-02T01:25:06.585Z,68.98
2023-04-02T01:27:41.943Z,68.88
2023-04-02T01:30:12.016Z,68.76
2023-04-02T01:32:39.695Z,68.72
2023-04-02T01:35:08.468Z,68.59
2023-04-02T01:37:59.327Z,68.73
2023-04-02T01:40:42.441Z,68.64
2023-04-02T01:43:15.943Z,68.41
2023-04-02T01:45:42.632Z,68.30
2023-04-02T01:48:19.972Z,68.18
2023-04-02T01:50:51.417Z,67.98
2023-04-02T01:53:24.372Z,68.08
2023-04-02T01:55:55.880Z,67.99
2023-04-02T01:58:26.025Z,67.66
2023-04-02T02:00:58.186Z,68.03
2023-04-02T02:03:24.864Z,67.93
2023-04-02T02:05:52.298Z,67.54
2023-04-02T02:08:43.278Z,67.68
2023-04-02T02:11:16.402Z,67.98
2023-04-02T02:13:54.641Z,67.82
2023-04-02T02:16:21.675Z,67.53
2023-04-02T02:18:53.982Z,67.57
2023-04-02T02:21:45.970Z,67.33
2023-04-02T02:24:35.782Z,67.46
2023-04-02T02:27:23.795Z,67.43
2023-04-02T02:29:53.338Z,67.38
2023-04-02T02:32:27.887Z,67.41
2023-04-02T02:35:34.253Z,67.86
2023-04-02T02:38:19.695Z,67.53
2023-04-02T02:40:50.558Z,67.28
2023-04-02T02:43:21.155Z,67.70
2023-04-02T02:45:51.041Z,67.73
2023-04-02T02:48:21.367Z,67.72
2023-04-02T02:50:48.275Z,68.12
2023-04-02T02:53:24.916Z,67.96
2023-04-02T02:55:56.699Z,68.03
2023-04-02T02:58:31.551Z,67.78
2023-04-02T03:00:59.103Z,67.73
2023-04-02T03:03:32.757Z,67.76
2023-04-02T03:06:09.725Z,67.84
2023-04-02T03:09:15.754Z,67.70
2023-04-02T03:12:16.529Z,67.71
2023-04-02T03:14:49.177Z,67.46
2023-04-02T03:17:42.935Z,67.97
2023-04-02T03:20:22.732Z,67.67
2023-04-02T03:23:06.710Z,67.72
2023-04-02T03:25:59.290Z,68.09
2023-04-02T03:28:33.241Z,67.85
2023-04-02T03:31:08.920Z,67.65
2023-04-02T03:33:46.188Z,67.81
2023-04-02T03:36:19.662Z,67.94
2023-04-02T03:39:18.603Z,67.48
2023-04-02T03:41:52.313Z,67.64
2023-04-02T03:44:32.229Z,67.59
2023-04-02T03:47:03.998Z,67.33
2023-04-02T03:49:46.450Z,67.33
2023-04-02T03:52:25.696Z,67.47
2023-04-02T03:54:57.092Z,67.47
2023-04-02T03:57:37.720Z,67.51
2023-04-02T04:00:14.502Z,67.54
2023-04-02T04:02:57.776Z,67.01
2023-04-02T04:05:35.199Z,67.13
2023-04-02T04:08:23.981Z,67.38
2023-04-02T04:10:56.144Z,67.82
2023-04-02T04:13:34.874Z,67.53
2023-04-02T04:16:09.783Z,67.63
2023-04-02T04:18:53.229Z,67.51
2023-04-02T04:21:37.557Z,67.34
2023-04-02T04:24:07.506Z,67.57
2023-04-02T04:26:53.556Z,68.21
2023-04-02T04:29:40.866Z,67.91
2023-04-02T04:32:27.857Z,67.44
2023-04-02T04:35:01.226Z,67.67
2023-04-02T04:37:33.785Z,67.73
2023-04-02T04:40:27.117Z,67.71
2023-04-02T04:43:00.813Z,68.15
2023-04-02T04:45:36.925Z,68.07
2023-04-02T04:48:10.741Z,67.57
2023-04-02T04:50:51.280Z,68.04
2023-04-02T04:53:24.245Z,68.50
2023-04-02T04:55:59.704Z,67.80
2023-04-02T04:58:39.357Z,67.96
2023-04-02T05:01:10.760Z,68.35
2023-04-02T05:04:16.417Z,68.41
2023-04-02T05:06:44.988Z,68.41
2023-04-02T05:09:50.636Z,68.54
2023-04-02T05:12:31.649Z,68.69
2023-04-02T05:15:36.810Z,68.73
2023-04-02T05:18:26.175Z,68.72
2023-04-02T05:21:02.009Z,68.71
2023-04-02T05:23:37.537Z,68.60
2023-04-02T05:26:06.635Z,69.39
2023-04-02T05:28:33.383Z,68.52
2023-04-02T05:31:03.318Z,68.83
2023-04-02T05:33:35.445Z,68.57
2023-04-02T05:36:05.340Z,68.66
2023-04-02T05:38:44.137Z,68.98
2023-04-02T05:41:36.689Z,68.82
2023-04-02T05:44:21.226Z,68.38
2023-04-02T05:47:02.471Z,68.73
2023-04-02T05:49:49.775Z,68.82
2023-04-02T05:52:23.560Z,69.21
2023-04-02T05:55:02.844Z,68.94
2023-04-02T05:57:43.161Z,69.29
2023-04-02T06:00:40.178Z,68.87
2023-04-02T06:03:24.128Z,68.91
2023-04-02T06:05:58.024Z,68.47
2023-04-02T06:08:32.085Z,68.29
2023-04-02T06:11:11.386Z,68.29
2023-04-02T06:13:38.217Z,68.91
2023-04-02T06:16:06.333Z,68.67
2023-04-02T06:18:36.227Z,68.44
2023-04-02T06:21:06.097Z,67.89
2023-04-02T06:24:13.590Z,68.29
2023-04-02T06:26:43.708Z,67.95
2023-04-02T06:29:40.134Z,67.64
2023-04-02T06:32:09.982Z,67.94
2023-04-02T06:34:42.016Z,67.89
2023-04-02T06:37:30.702Z,68.00
2023-04-02T06:40:01.062Z,67.86
2023-04-02T06:42:42.385Z,67.76
2023-04-02T06:45:23.628Z,68.14
2023-04-02T06:50:31.349Z,68.16
2023-04-02T06:53:06.459Z,68.69
2023-04-02T06:55:50.452Z,68.40
2023-04-02T06:58:19.907Z,68.72
2023-04-02T07:00:49.373Z,68.58
2023-04-02T07:03:27.315Z,67.91
2023-04-02T07:05:54.712Z,68.15
2023-04-02T07:08:23.863Z,67.30
2023-04-02T07:10:50.835Z,67.23
2023-04-02T07:13:23.515Z,67.25
2023-04-02T07:15:55.279Z,67.63
2023-04-02T07:18:32.523Z,67.79
2023-04-02T07:20:59.497Z,67.71
2023-04-02T07:23:27.279Z,67.91
2023-04-02T07:25:56.221Z,67.20
2023-04-02T07:28:23.240Z,67.49
2023-04-02T07:30:50.939Z,67.13
2023-04-02T07:33:20.628Z,67.63
2023-04-02T07:35:48.291Z,67.80
2023-04-02T07:38:17.281Z,66.96
2023-04-02T07:40:44.158Z,67.03
2023-04-02T07:43:11.296Z,66.78
2023-04-02T07:45:38.209Z,67.08
2023-04-02T07:48:10.979Z,66.56
2023-04-02T07:50:38.091Z,66.57
2023-04-02T07:53:08.876Z,66.52
2023-04-02T07:55:38.319Z,66.85
2023-04-02T07:58:04.946Z,67.03
2023-04-02T08:00:33.674Z,66.29
2023-04-02T08:03:00.543Z,66.95
2023-04-02T08:05:30.232Z,66.59
2023-04-02T08:07:59.146Z,66.52
2023-04-02T08:10:28.075Z,65.83
2023-04-02T08:12:54.697Z,65.64
2023-04-02T08:15:21.351Z,65.72
2023-04-02T08:17:48.345Z,65.98
2023-04-02T08:20:20.965Z,66.32
2023-04-02T08:22:48.932Z,65.80
2023-04-02T08:25:18.530Z,65.05
2023-04-02T08:27:47.154Z,65.64
2023-04-02T08:30:17.785Z,65.37
2023-04-02T08:32:44.788Z,64.93
2023-04-02T08:35:14.776Z,64.58
2023-04-02T08:37:44.103Z,64.58
2023-04-02T08:40:55.003Z,64.58
2023-04-02T08:43:48.856Z,64.07
2023-04-02T08:46:37.682Z,64.75
2023-04-02T08:49:14.501Z,63.72
2023-04-02T08:51:41.588Z,64.69
2023-04-02T08:54:31.529Z,64.12
2023-04-02T08:57:07.148Z,64.61
2023-04-02T08:59:38.352Z,64.43
2023-04-02T09:02:27.997Z,64.43
2023-04-02T09:04:57.319Z,64.74
2023-04-02T09:07:24.582Z,64.46
2023-04-02T09:09:51.658Z,64.38
2023-04-02T09:12:21.056Z,64.70
2023-04-02T09:15:18.606Z,63.59
2023-04-02T09:17:53.664Z,64.18
2023-04-02T09:20:29.899Z,64.24
2023-04-02T09:22:57.338Z,64.69
2023-04-02T09:25:33.371Z,64.44
2023-04-02T09:28:05.900Z,64.16
2023-04-02T09:30:32.533Z,64.18
2023-04-02T09:33:07.777Z,64.85
2023-04-02T09:35:36.797Z,64.11
2023-04-02T09:38:22.367Z,63.68
2023-04-02T09:40:48.939Z,64.20
2023-04-02T09:43:18.917Z,64.19
2023-04-02T09:46:01.067Z,63.98
2023-04-02T09:48:53.213Z,63.42
2023-04-02T09:51:24.254Z,63.62
2023-04-02T09:54:03.219Z,63.36
2023-04-02T09:56:31.672Z,63.55
2023-04-02T09:59:13.307Z,62.30
2023-04-02T10:01:57.091Z,63.13
2023-04-02T10:04:45.972Z,62.06
2023-04-02T10:07:38.798Z,61.73
2023-04-02T10:10:25.086Z,62.67
2023-04-02T10:13:04.391Z,61.86
2023-04-02T10:15:41.464Z,62.25
2023-04-02T10:18:41.470Z,61.27
2023-04-02T10:21:12.840Z,61.03
2023-04-02T10:23:42.470Z,60.90
2023-04-02T10:26:12.194Z,60.91
2023-04-02T10:29:09.469Z,60.72
2023-04-02T10:32:01.376Z,59.52
2023-04-02T10:34:43.059Z,59.08
2023-04-02T10:37:44.412Z,59.30
2023-04-02T10:40:14.568Z,58.62
2023-04-02T10:43:29.720Z,57.89
2023-04-02T10:46:23.045Z,58.03
2023-04-02T10:49:15.591Z,57.64
2023-04-02T10:51:50.638Z,57.57
2023-04-02T10:54:32.541Z,56.88
2023-04-02T10:57:25.508Z,57.36
2023-04-02T11:00:11.346Z,56.92
2023-04-02T11:02:56.766Z,56.41
2023-04-02T11:05:37.350Z,56.51
2023-04-02T11:08:24.427Z,56.31
2023-04-02T11:11:00.050Z,56.33
2023-04-02T11:13:58.355Z,55.60
2023-04-02T11:16:27.464Z,56.23
2023-04-02T11:19:16.085Z,56.12
2023-04-02T11:21:58.061Z,56.94
2023-04-02T11:24:36.967Z,56.65
2023-04-02T11:27:09.982Z,56.34
2023-04-02T11:29:43.002Z,56.25
2023-04-02T11:32:27.318Z,56.20
2023-04-02T11:35:06.402Z,56.65
2023-04-02T11:37:47.289Z,56.37
2023-04-02T11:40:14.073Z,55.90
2023-04-02T11:42:45.110Z,54.72
2023-04-02T11:45:23.054Z,55.13
2023-04-02T11:48:02.307Z,53.92
2023-04-02T11:50:43.740Z,54.68
2023-04-02T11:53:10.631Z,55.02
2023-04-02T11:56:08.589Z,54.86
2023-04-02T11:58:47.387Z,54.92
2023-04-02T12:01:45.329Z,54.57
2023-04-02T12:04:34.958Z,54.59
2023-04-02T12:07:26.810Z,55.41
2023-04-02T12:09:59.509Z,55.33
2023-04-02T12:12:32.046Z,55.11
2023-04-02T12:14:59.946Z,55.02
2023-04-02T12:17:30.772Z,54.83
2023-04-02T12:20:02.741Z,54.68
2023-04-02T12:22:32.953Z,55.04
2023-04-02T12:25:24.000Z,54.51
2023-04-02T12:28:18.579Z,54.06
2023-04-02T12:30:49.365Z,54.71
2023-04-02T12:33:22.034Z,54.83
2023-04-02T12:35:54.904Z,54.85
2023-04-02T12:38:36.776Z,54.57
2023-04-02T12:41:06.736Z,54.87
2023-04-02T12:43:36.888Z,53.69
2023-04-02T12:46:06.644Z,54.39
2023-04-02T12:48:35.563Z,53.34
2023-04-02T12:51:08.207Z,53.92
2023-04-02T12:53:41.356Z,53.60
2023-04-02T12:56:19.697Z,53.84
2023-04-02T12:58:56.701Z,53.01
2023-04-02T13:01:29.439Z,53.39
2023-04-02T13:04:09.955Z,53.23
2023-04-02T13:06:39.367Z,53.15
2023-04-02T13:09:31.545Z,52.29
2023-04-02T13:12:01.242Z,53.22
2023-04-02T13:14:28.521Z,52.74
2023-04-02T13:16:57.868Z,52.65
2023-04-02T13:19:33.714Z,52.13
2023-04-02T13:22:03.075Z,51.63
2023-04-02T13:24:33.576Z,51.01
2023-04-02T13:27:02.803Z,52.04
2023-04-02T13:29:34.772Z,52.19
2023-04-02T13:32:04.457Z,52.50
2023-04-02T13:34:31.667Z,52.00
2023-04-02T13:37:00.212Z,52.06
2023-04-02T13:39:27.242Z,51.50
2023-04-02T13:42:03.497Z,50.85
2023-04-02T13:44:32.044Z,51.60
2023-04-02T13:46:59.128Z,52.36
2023-04-02T13:49:26.446Z,52.74
2023-04-02T13:51:58.032Z,51.94
2023-04-02T13:54:35.014Z,51.21
2023-04-02T13:57:03.366Z,51.54
2023-04-02T13:59:30.391Z,51.88
2023-04-02T14:02:03.736Z,51.88
2023-04-02T14:04:39.311Z,51.02
2023-04-02T14:07:30.697Z,51.11
2023-04-02T14:10:07.729Z,50.19
2023-04-02T14:12:46.277Z,49.71
2023-04-02T14:15:37.662Z,49.25
2023-04-02T14:18:19.864Z,49.86
2023-04-02T14:20:55.620Z,50.29
2023-04-02T14:23:25.339Z,49.99
2023-04-02T14:26:21.421Z,50.20
2023-04-02T14:29:09.602Z,49.68
2023-04-02T14:31:39.205Z,49.83
2023-04-02T14:34:16.048Z,49.59
2023-04-02T14:37:19.933Z,49.42
2023-04-02T14:40:07.200Z,49.53
2023-04-02T14:42:55.572Z,50.20
2023-04-02T14:45:40.898Z,50.36
2023-04-02T14:48:27.102Z,49.42
2023-04-02T14:51:02.469Z,49.31
2023-04-02T14:53:50.590Z,49.92
2023-04-02T14:56:21.961Z,49.53
2023-04-02T14:59:03.579Z,49.12
2023-04-02T15:01:41.446Z,48.12
2023-04-02T15:04:43.466Z,48.81
2023-04-02T15:07:19.241Z,49.42
2023-04-02T15:09:55.568Z,48.91
2023-04-02T15:12:27.370Z,48.61
2023-04-02T15:15:02.328Z,49.08
2023-04-02T15:17:29.366Z,48.56
2023-04-02T15:20:07.348Z,48.83
2023-04-02T15:22:52.390Z,48.53
2023-04-02T15:25:38.045Z,49.00
2023-04-02T15:28:23.779Z,48.06
2023-04-02T15:30:57.466Z,48.47
2023-04-02T15:33:35.896Z,48.84
2023-04-02T15:36:23.209Z,48.39
2023-04-02T15:38:58.911Z,47.88
2023-04-02T15:41:32.315Z,48.39
2023-04-02T15:44:15.586Z,47.96
2023-04-02T15:47:01.015Z,48.76
2023-04-02T15:49:48.842Z,48.37
2023-04-02T15:52:39.431Z,47.68
2023-04-02T15:55:28.050Z,48.48
2023-04-02T15:58:22.025Z,48.31
2023-04-02T16:01:08.598Z,48.49
2023-04-02T16:04:03.473Z,48.52
2023-04-02T16:06:56.871Z,48.57
2023-04-02T16:09:32.134Z,48.64
2023-04-02T16:12:12.105Z,49.21
2023-04-02T16:14:45.492Z,49.25
2023-04-02T16:17:24.983Z,49.26
2023-04-02T16:20:00.538Z,49.41
2023-04-02T16:22:33.315Z,48.81
2023-04-02T16:25:06.778Z,49.03
2023-04-02T16:27:43.348Z,48.55
2023-04-02T16:30:33.528Z,48.56
2023-04-02T16:33:13.484Z,48.98
2023-04-02T16:35:57.521Z,48.42
2023-04-02T16:39:01.070Z,48.80
2023-04-02T16:42:09.053Z,49.58
2023-04-02T16:45:13.407Z,48.47
2023-04-02T16:47:58.404Z,48.82
2023-04-02T16:51:01.800Z,48.25
2023-04-02T16:54:01.737Z,48.17
2023-04-02T16:56:48.241Z,48.13
2023-04-02T16:59:24.137Z,49.01
2023-04-02T17:02:26.089Z,46.87
2023-04-02T17:05:05.847Z,47.43
2023-04-02T17:07:50.924Z,47.55
2023-04-02T17:10:20.561Z,47.46
2023-04-02T17:12:52.605Z,47.70
2023-04-02T17:15:34.727Z,46.76
2023-04-02T17:18:02.336Z,47.68
2023-04-02T17:20:31.746Z,47.09
2023-04-02T17:22:58.836Z,47.77
2023-04-02T17:25:34.168Z,47.27
2023-04-02T17:28:03.334Z,47.69
2023-04-02T17:30:38.636Z,47.13
2023-04-02T17:33:26.930Z,47.20
2023-04-02T17:35:59.715Z,47.65
2023-04-02T17:38:49.037Z,47.55
2023-04-02T17:41:21.551Z,47.79
2023-04-02T17:44:04.202Z,47.17
2023-04-02T17:46:47.959Z,47.65
2023-04-02T17:49:26.208Z,47.59
2023-04-02T17:52:11.004Z,47.85
2023-04-02T17:54:40.584Z,47.88
2023-04-02T17:57:50.815Z,48.09
2023-04-02T18:00:29.715Z,48.59
2023-04-02T18:03:15.187Z,48.68
2023-04-02T18:05:51.158Z,48.34
2023-04-02T18:09:04.280Z,48.54
2023-04-02T18:11:45.778Z,48.85
2023-04-02T18:14:37.245Z,48.86
2023-04-02T18:17:38.819Z,49.05
2023-04-02T18:20:11.567Z,49.49
2023-04-02T18:22:43.156Z,49.74
2023-04-02T18:25:22.145Z,49.88
2023-04-02T18:27:56.895Z,49.60
2023-04-02T18:31:08.199Z,50.11
2023-04-02T18:33:58.902Z,50.11
2023-04-02T18:36:51.120Z,50.59
2023-04-02T18:39:23.941Z,50.66
2023-04-02T18:42:10.100Z,50.55
2023-04-02T18:45:09.218Z,50.80
2023-04-02T18:47:53.346Z,50.99
2023-04-02T18:50:33.644Z,51.29
2023-04-02T18:53:12.706Z,51.80
2023-04-02T18:55:48.588Z,51.77
2023-04-02T18:58:29.852Z,51.64
2023-04-02T19:00:58.451Z,51.93
2023-04-02T19:03:31.605Z,51.62
2023-04-02T19:06:08.954Z,51.57
2023-04-02T19:08:48.287Z,51.93
2023-04-02T19:11:22.300Z,52.12
2023-04-02T19:13:51.424Z,51.87
2023-04-02T19:16:36.580Z,52.24
2023-04-02T19:19:20.935Z,52.64
2023-04-02T19:22:10.527Z,52.43
2023-04-02T19:24:58.606Z,52.63
2023-04-02T19:27:37.096Z,53.03
2023-04-02T19:30:26.417Z,53.29
2023-04-02T19:33:11.751Z,53.05
2023-04-02T19:35:55.873Z,53.40
2023-04-02T19:38:43.996Z,53.26
2023-04-02T19:41:19.694Z,53.63
2023-04-02T19:43:49.140Z,53.71
2023-04-02T19:46:15.912Z,54.04
2023-04-02T19:48:50.793Z,53.42
2023-04-02T19:51:19.691Z,53.49
2023-04-02T19:53:46.489Z,53.88
2023-04-02T19:56:13.155Z,53.80
2023-04-02T19:58:39.761Z,53.88
2023-04-02T20:01:06.658Z,53.96
2023-04-02T20:03:33.654Z,54.07
2023-04-02T20:06:00.550Z,54.63
2023-04-02T20:08:27.848Z,54.62
2023-04-02T20:10:58.759Z,54.92
2023-04-02T20:13:28.095Z,54.83
2023-04-02T20:15:59.129Z,54.97
2023-04-02T20:18:26.483Z,54.88
2023-04-02T20:20:53.306Z,55.53
2023-04-02T20:23:20.681Z,55.40
2023-04-02T20:25:53.038Z,55.19
2023-04-02T20:28:24.586Z,55.41
2023-04-02T20:30:51.774Z,55.28
2023-04-02T20:33:21.420Z,56.08
2023-04-02T20:36:00.908Z,55.68
2023-04-02T20:38:27.584Z,56.19
2023-04-02T20:41:00.254Z,56.50
2023-04-02T20:43:28.477Z,56.76
2023-04-02T20:45:57.307Z,56.48
2023-04-02T20:48:25.821Z,56.86
2023-04-02T20:50:52.430Z,56.69
2023-04-02T20:53:19.792Z,56.97
2023-04-02T20:55:49.562Z,57.27
2023-04-02T20:58:19.986Z,56.86
2023-04-02T21:00:49.093Z,56.88
2023-04-02T21:03:18.945Z,57.33
2023-04-02T21:05:49.097Z,56.93
2023-04-02T21:08:21.319Z,57.69
2023-04-02T21:10:47.975Z,57.68
2023-04-02T21:13:16.837Z,57.02
2023-04-02T21:15:46.040Z,57.53
2023-04-02T21:18:15.241Z,57.70
2023-04-02T21:20:41.976Z,57.68
2023-04-02T21:23:08.613Z,57.49
2023-04-02T21:25:35.595Z,57.68
2023-04-02T21:28:02.348Z,57.77
2023-04-02T21:30:33.153Z,57.97
2023-04-02T21:33:04.815Z,57.97
2023-04-02T21:35:31.470Z,58.05
2023-04-02T21:37:58.113Z,58.01
2023-04-02T21:40:24.809Z,57.86
2023-04-02T21:42:55.369Z,58.50
2023-04-02T21:45:21.966Z,57.85
2023-04-02T21:47:48.706Z,58.49
2023-04-02T21:50:15.486Z,59.26
2023-04-02T21:52:42.108Z,58.78
2023-04-02T21:55:09.128Z,59.12
2023-04-02T21:57:35.847Z,59.77
2023-04-02T22:00:02.666Z,59.22
2023-04-02T22:02:31.528Z,59.95
2023-04-02T22:05:00.387Z,59.69
2023-04-02T22:07:31.917Z,60.55
2023-04-02T22:10:01.155Z,59.76
2023-04-02T22:12:27.906Z,59.80
2023-04-02T22:14:57.553Z,60.00
2023-04-02T22:17:24.279Z,60.18
2023-04-02T22:19:53.471Z,59.94
2023-04-02T22:22:22.691Z,60.54
2023-04-02T22:24:49.302Z,60.51
2023-04-02T22:27:16.223Z,59.84
2023-04-02T22:29:45.177Z,60.53
2023-04-02T22:32:11.878Z,60.07
2023-04-02T22:34:45.525Z,60.66
2023-04-02T22:37:12.220Z,61.21
2023-04-02T22:39:38.858Z,60.65
2023-04-02T22:42:05.544Z,60.91
2023-04-02T22:44:34.229Z,60.81
2023-04-02T22:47:03.310Z,61.38
2023-04-02T22:49:30.008Z,61.20
2023-04-02T22:51:58.862Z,61.58
2023-04-02T22:54:25.551Z,61.81
2023-04-02T22:56:54.504Z,61.60
2023-04-02T22:59:21.785Z,62.41
2023-04-02T23:01:50.795Z,62.16
2023-04-02T23:04:17.498Z,61.90
2023-04-02T23:06:44.104Z,61.90
2023-04-02T23:09:11.142Z,62.05
2023-04-02T23:11:37.834Z,62.48
2023-04-02T23:14:06.957Z,62.05
2023-04-02T23:16:33.634Z,62.58
2023-04-02T23:19:00.402Z,62.91
2023-04-02T23:21:29.730Z,62.49
2023-04-02T23:23:56.358Z,62.80
2023-04-02T23:26:32.052Z,63.16
2023-04-02T23:28:59.777Z,62.71
2023-04-02T23:31:27.192Z,62.17
2023-04-02T23:33:53.950Z,63.10
2023-04-02T23:36:26.834Z,63.22
2023-04-02T23:39:01.434Z,62.63
2023-04-02T23:41:31.516Z,62.54
2023-04-02T23:43:58.754Z,63.24
2023-04-02T23:46:28.183Z,62.33
2023-04-02T23:48:55.681Z,63.57
2023-04-02T23:51:22.668Z,63.73
2023-04-02T23:53:50.954Z,62.79
2023-04-02T23:56:19.512Z,62.50
2023-04-02T23:58:46.127Z,63.55
