createdAt,value
2023-02-12T00:00:47.834Z,1003.23
2023-02-12T00:01:47.858Z,1003.24
2023-02-12T00:02:47.798Z,1003.23
2023-02-12T00:03:47.931Z,1003.24
2023-02-12T00:04:47.781Z,1003.19
2023-02-12T00:05:47.751Z,1003.13
2023-02-12T00:06:47.756Z,1003.12
2023-02-12T00:07:47.727Z,1003.13
2023-02-12T00:08:47.781Z,1003.16
2023-02-12T00:09:47.735Z,1003.12
2023-02-12T00:10:47.709Z,1003.14
2023-02-12T00:11:47.679Z,1003.15
2023-02-12T00:12:47.762Z,1003.07
2023-02-12T00:13:47.655Z,1003.12
2023-02-12T00:14:47.659Z,1003.17
2023-02-12T00:15:47.801Z,1003.17
2023-02-12T00:16:47.993Z,1003.18
2023-02-12T00:17:47.604Z,1003.18
2023-02-12T00:18:47.627Z,1003.18
2023-02-12T00:19:47.586Z,1003.16
2023-02-12T00:20:47.597Z,1003.19
2023-02-12T00:21:47.597Z,1003.24
2023-02-12T00:22:47.569Z,1003.20
2023-02-12T00:23:47.541Z,1003.24
2023-02-12T00:24:47.549Z,1003.19
2023-02-12T00:25:47.540Z,1003.23
2023-02-12T00:26:47.529Z,1003.26
2023-02-12T00:27:47.494Z,1003.27
2023-02-12T00:28:47.548Z,1003.24
2023-02-12T00:29:47.870Z,1003.28
2023-02-12T00:30:47.592Z,1003.23
2023-02-12T00:31:47.501Z,1003.27
2023-02-12T00:32:47.465Z,1003.29
2023-02-12T00:33:47.429Z,1003.29
2023-02-12T00:34:47.457Z,1003.31
2023-02-12T00:35:47.444Z,1003.27
2023-02-12T00:36:48.205Z,1003.29
2023-02-12T00:37:47.379Z,1003.27
2023-02-12T00:38:47.410Z,1003.25
2023-02-12T00:39:47.375Z,1003.22
2023-02-12T00:40:47.376Z,1003.23
2023-02-12T00:41:47.400Z,1003.17
2023-02-12T00:42:47.402Z,1003.22
2023-02-12T00:43:47.339Z,1003.19
2023-02-12T00:44:47.326Z,1003.19
2023-02-12T00:45:47.292Z,1003.17
2023-02-12T00:46:47.401Z,1003.17
2023-02-12T00:47:47.269Z,1003.17
2023-02-12T00:48:47.287Z,1003.15
2023-02-12T00:49:47.385Z,1003.12
2023-02-12T00:50:47.246Z,1003.17
2023-02-12T00:51:47.251Z,1003.16
2023-02-12T00:52:47.539Z,1003.19
2023-02-12T00:53:47.217Z,1003.20
2023-02-12T00:54:47.196Z,1003.19
2023-02-12T00:55:47.208Z,1003.17
2023-02-12T00:56:47.189Z,1003.18
2023-02-12T00:57:47.173Z,1003.23
2023-02-12T00:58:47.152Z,1003.26
2023-02-12T00:59:47.180Z,1003.23
2023-02-12T01:00:47.142Z,1003.22
2023-02-12T01:01:47.182Z,1003.23
2023-02-12T01:02:47.103Z,1003.23
2023-02-12T01:03:47.114Z,1003.20
2023-02-12T01:04:47.112Z,1003.21
2023-02-12T01:05:47.128Z,1003.21
2023-02-12T01:06:47.055Z,1003.20
2023-02-12T01:07:47.065Z,1003.22
2023-02-12T01:08:47.042Z,1003.23
2023-02-12T01:09:47.725Z,1003.26
2023-02-12T01:10:47.749Z,1003.23
2023-02-12T01:11:47.033Z,1003.24
2023-02-12T01:12:47.002Z,1003.25
2023-02-12T01:13:47.010Z,1003.26
2023-02-12T01:14:47.010Z,1003.27
2023-02-12T01:15:47.101Z,1003.26
2023-02-12T01:16:46.967Z,1003.26
2023-02-12T01:17:47.884Z,1003.27
2023-02-12T01:18:46.960Z,1003.29
2023-02-12T01:19:46.937Z,1003.29
2023-02-12T01:20:46.912Z,1003.33
2023-02-12T01:21:46.928Z,1003.39
2023-02-12T01:22:46.949Z,1003.29
2023-02-12T01:23:46.888Z,1003.34
2023-02-12T01:24:46.866Z,1003.37
2023-02-12T01:25:46.901Z,1003.42
2023-02-12T01:26:46.845Z,1003.36
2023-02-12T01:27:46.852Z,1003.31
2023-02-12T01:28:46.825Z,1003.32
2023-02-12T01:29:46.832Z,1003.34
2023-02-12T01:30:46.877Z,1003.38
2023-02-12T01:31:46.871Z,1003.32
2023-02-12T01:32:46.774Z,1003.28
2023-02-12T01:33:46.784Z,1003.31
2023-02-12T01:34:46.753Z,1003.29
2023-02-12T01:35:46.796Z,1003.34
2023-02-12T01:36:46.752Z,1003.28
2023-02-12T01:37:46.735Z,1003.25
2023-02-12T01:38:46.736Z,1003.25
2023-02-12T01:39:46.721Z,1003.23
2023-02-12T01:40:46.716Z,1003.23
2023-02-12T01:41:46.698Z,1003.28
2023-02-12T01:42:46.659Z,1003.25
2023-02-12T01:43:46.677Z,1003.27
2023-02-12T01:44:46.625Z,1003.26
2023-02-12T01:45:46.700Z,1003.33
2023-02-12T01:46:46.664Z,1003.32
2023-02-12T01:47:46.614Z,1003.28
2023-02-12T01:48:46.621Z,1003.26
2023-02-12T01:49:46.606Z,1003.21
2023-02-12T01:50:46.570Z,1003.20
2023-02-12T01:51:46.594Z,1003.18
2023-02-12T01:52:46.556Z,1003.18
2023-02-12T01:53:46.555Z,1003.11
2023-02-12T01:54:46.533Z,1003.13
2023-02-12T01:55:46.538Z,1003.12
2023-02-12T01:56:46.506Z,1003.12
2023-02-12T01:57:46.527Z,1003.12
2023-02-12T01:58:46.737Z,1003.14
2023-02-12T01:59:46.497Z,1003.12
2023-02-12T02:00:46.455Z,1003.08
2023-02-12T02:01:46.586Z,1003.10
2023-02-12T02:02:46.490Z,1003.10
2023-02-12T02:03:46.464Z,1003.19
2023-02-12T02:04:46.413Z,1003.21
2023-02-12T02:05:46.421Z,1003.18
2023-02-12T02:06:46.384Z,1003.18
2023-02-12T02:07:46.448Z,1003.19
2023-02-12T02:08:46.374Z,1003.18
2023-02-12T02:09:46.439Z,1003.13
2023-02-12T02:10:46.344Z,1003.10
2023-02-12T02:11:46.363Z,1003.12
2023-02-12T02:12:46.344Z,1003.10
2023-02-12T02:13:46.357Z,1003.05
2023-02-12T02:14:46.300Z,1003.09
2023-02-12T02:15:46.347Z,1003.13
2023-02-12T02:16:46.281Z,1003.04
2023-02-12T02:17:46.292Z,1003.09
2023-02-12T02:18:46.260Z,1003.04
2023-02-12T02:19:46.270Z,1003.04
2023-02-12T02:20:46.249Z,1003.01
2023-02-12T02:21:46.253Z,1003.02
2023-02-12T02:22:46.216Z,1002.95
2023-02-12T02:23:46.225Z,1002.94
2023-02-12T02:24:46.188Z,1002.95
2023-02-12T02:25:46.217Z,1002.94
2023-02-12T02:26:46.202Z,1002.96
2023-02-12T02:27:46.177Z,1003.00
2023-02-12T02:28:46.150Z,1002.90
2023-02-12T02:29:46.164Z,1002.98
2023-02-12T02:30:46.166Z,1002.97
2023-02-12T02:31:46.996Z,1002.98
2023-02-12T02:32:47.056Z,1002.98
2023-02-12T02:33:46.132Z,1002.98
2023-02-12T02:34:46.095Z,1002.94
2023-02-12T02:35:46.096Z,1002.96
2023-02-12T02:36:59.692Z,1002.93
2023-02-12T02:37:47.085Z,1002.97
2023-02-12T02:38:46.805Z,1002.93
2023-02-12T02:39:46.063Z,1002.90
2023-02-12T02:40:46.044Z,1002.90
2023-02-12T02:41:46.020Z,1002.89
2023-02-12T02:42:46.010Z,1002.91
2023-02-12T02:43:46.001Z,1002.87
2023-02-12T02:44:45.987Z,1002.88
2023-02-12T02:45:46.008Z,1002.84
2023-02-12T02:46:46.015Z,1002.81
2023-02-12T02:47:45.967Z,1002.85
2023-02-12T02:48:45.988Z,1002.83
2023-02-12T02:49:45.944Z,1002.81
2023-02-12T02:50:45.904Z,1002.84
2023-02-12T02:51:45.934Z,1002.81
2023-02-12T02:52:45.893Z,1002.85
2023-02-12T02:53:45.997Z,1002.85
2023-02-12T02:54:45.860Z,1002.86
2023-02-12T02:55:45.900Z,1002.83
2023-02-12T02:56:45.835Z,1002.86
2023-02-12T02:57:45.865Z,1002.84
2023-02-12T02:58:45.818Z,1002.84
2023-02-12T02:59:46.540Z,1002.83
2023-02-12T03:00:45.794Z,1002.79
2023-02-12T03:01:45.812Z,1002.82
2023-02-12T03:02:45.796Z,1002.85
2023-02-12T03:03:45.809Z,1002.81
2023-02-12T03:04:45.760Z,1002.85
2023-02-12T03:05:45.777Z,1002.79
2023-02-12T03:06:45.746Z,1002.83
2023-02-12T03:07:45.745Z,1002.82
2023-02-12T03:08:46.702Z,1002.85
2023-02-12T03:09:45.722Z,1002.80
2023-02-12T03:10:45.691Z,1002.85
2023-02-12T03:11:45.710Z,1002.84
2023-02-12T03:12:45.673Z,1002.86
2023-02-12T03:13:45.738Z,1002.86
2023-02-12T03:14:45.640Z,1002.88
2023-02-12T03:15:45.649Z,1002.92
2023-02-12T03:16:45.720Z,1002.90
2023-02-12T03:17:45.666Z,1002.90
2023-02-12T03:18:45.664Z,1002.90
2023-02-12T03:19:45.619Z,1002.88
2023-02-12T03:20:46.543Z,1002.86
2023-02-12T03:21:45.613Z,1002.84
2023-02-12T03:22:45.593Z,1002.85
2023-02-12T03:23:45.593Z,1002.88
2023-02-12T03:24:45.549Z,1002.87
2023-02-12T03:25:45.542Z,1002.84
2023-02-12T03:26:45.542Z,1002.83
2023-02-12T03:27:45.515Z,1002.84
2023-02-12T03:28:45.494Z,1002.83
2023-02-12T03:29:45.524Z,1002.88
2023-02-12T03:30:45.513Z,1002.87
2023-02-12T03:31:45.558Z,1002.84
2023-02-12T03:32:45.444Z,1002.79
2023-02-12T03:33:45.479Z,1002.82
2023-02-12T03:34:45.429Z,1002.87
2023-02-12T03:35:45.451Z,1002.85
2023-02-12T03:36:45.550Z,1002.88
2023-02-12T03:37:45.404Z,1002.87
2023-02-12T03:38:45.378Z,1002.88
2023-02-12T03:39:45.417Z,1002.89
2023-02-12T03:40:45.466Z,1002.90
2023-02-12T03:41:45.363Z,1002.89
2023-02-12T03:42:45.371Z,1002.91
2023-02-12T03:43:45.423Z,1002.96
2023-02-12T03:44:45.313Z,1002.92
2023-02-12T03:45:45.384Z,1002.94
2023-02-12T03:46:45.344Z,1003.00
2023-02-12T03:47:45.299Z,1002.95
2023-02-12T03:48:45.265Z,1002.98
2023-02-12T03:49:45.285Z,1002.94
2023-02-12T03:50:45.319Z,1002.94
2023-02-12T03:51:45.260Z,1002.94
2023-02-12T03:52:45.216Z,1002.93
2023-02-12T03:53:45.936Z,1002.91
2023-02-12T03:54:45.452Z,1002.92
2023-02-12T03:55:45.338Z,1002.93
2023-02-12T03:56:45.183Z,1002.95
2023-02-12T03:57:45.248Z,1002.95
2023-02-12T03:58:45.159Z,1002.95
2023-02-12T03:59:45.158Z,1002.97
2023-02-12T04:00:45.146Z,1002.98
2023-02-12T04:01:46.049Z,1003.00
2023-02-12T04:02:45.120Z,1003.06
2023-02-12T04:03:45.182Z,1003.03
2023-02-12T04:04:45.096Z,1003.05
2023-02-12T04:05:45.128Z,1003.03
2023-02-12T04:06:45.107Z,1003.07
2023-02-12T04:07:45.076Z,1003.06
2023-02-12T04:08:45.039Z,1003.06
2023-02-12T04:09:45.050Z,1003.08
2023-02-12T04:10:45.086Z,1003.08
2023-02-12T04:11:45.025Z,1003.11
2023-02-12T04:12:44.986Z,1003.12
2023-02-12T04:13:45.013Z,1003.14
2023-02-12T04:14:44.974Z,1003.09
2023-02-12T04:15:44.985Z,1003.13
2023-02-12T04:16:45.013Z,1003.10
2023-02-12T04:17:44.968Z,1003.23
2023-02-12T04:18:44.924Z,1003.17
2023-02-12T04:19:44.936Z,1003.16
2023-02-12T04:20:44.912Z,1003.21
2023-02-12T04:21:45.213Z,1003.22
2023-02-12T04:22:44.920Z,1003.23
2023-02-12T04:23:44.926Z,1003.23
2023-02-12T04:24:44.852Z,1003.19
2023-02-12T04:25:44.874Z,1003.24
2023-02-12T04:26:45.365Z,1003.29
2023-02-12T04:27:44.857Z,1003.31
2023-02-12T04:28:44.836Z,1003.33
2023-02-12T04:29:44.825Z,1003.36
2023-02-12T04:30:44.928Z,1003.38
2023-02-12T04:31:44.941Z,1003.38
2023-02-12T04:32:44.770Z,1003.36
2023-02-12T04:33:44.807Z,1003.34
2023-02-12T04:34:44.782Z,1003.32
2023-02-12T04:35:44.762Z,1003.37
2023-02-12T04:36:44.733Z,1003.33
2023-02-12T04:37:44.740Z,1003.32
2023-02-12T04:38:44.731Z,1003.31
2023-02-12T04:39:44.721Z,1003.31
2023-02-12T04:40:44.705Z,1003.30
2023-02-12T04:41:44.689Z,1003.35
2023-02-12T04:42:44.661Z,1003.31
2023-02-12T04:43:44.710Z,1003.34
2023-02-12T04:44:44.644Z,1003.31
2023-02-12T04:45:44.747Z,1003.36
2023-02-12T04:46:44.626Z,1003.36
2023-02-12T04:47:44.630Z,1003.35
2023-02-12T04:48:44.601Z,1003.36
2023-02-12T04:49:44.609Z,1003.35
2023-02-12T04:50:44.594Z,1003.33
2023-02-12T04:51:44.590Z,1003.33
2023-02-12T04:52:44.552Z,1003.34
2023-02-12T04:53:44.592Z,1003.33
2023-02-12T04:54:44.547Z,1003.38
2023-02-12T04:55:44.600Z,1003.34
2023-02-12T04:56:44.507Z,1003.31
2023-02-12T04:57:44.515Z,1003.35
2023-02-12T04:58:44.480Z,1003.31
2023-02-12T04:59:44.499Z,1003.33
2023-02-12T05:00:44.470Z,1003.33
2023-02-12T05:01:44.571Z,1003.31
2023-02-12T05:02:44.442Z,1003.33
2023-02-12T05:03:44.453Z,1003.30
2023-02-12T05:04:44.460Z,1003.29
2023-02-12T05:05:44.438Z,1003.32
2023-02-12T05:06:44.457Z,1003.34
2023-02-12T05:07:44.380Z,1003.37
2023-02-12T05:08:44.388Z,1003.36
2023-02-12T05:09:44.374Z,1003.36
2023-02-12T05:10:44.380Z,1003.34
2023-02-12T05:11:44.367Z,1003.36
2023-02-12T05:12:44.347Z,1003.34
2023-02-12T05:13:44.317Z,1003.28
2023-02-12T05:14:44.398Z,1003.27
2023-02-12T05:15:44.309Z,1003.29
2023-02-12T05:16:44.365Z,1003.29
2023-02-12T05:17:44.286Z,1003.33
2023-02-12T05:18:44.277Z,1003.30
2023-02-12T05:19:44.247Z,1003.32
2023-02-12T05:20:44.304Z,1003.33
2023-02-12T05:21:44.225Z,1003.33
2023-02-12T05:22:44.246Z,1003.37
2023-02-12T05:23:44.245Z,1003.32
2023-02-12T05:24:44.231Z,1003.32
2023-02-12T05:25:44.231Z,1003.37
2023-02-12T05:26:44.201Z,1003.36
2023-02-12T05:27:44.163Z,1003.40
2023-02-12T05:28:44.166Z,1003.36
2023-02-12T05:29:44.143Z,1003.39
2023-02-12T05:30:44.295Z,1003.40
2023-02-12T05:31:44.206Z,1003.37
2023-02-12T05:32:44.145Z,1003.39
2023-02-12T05:33:44.115Z,1003.39
2023-02-12T05:34:44.104Z,1003.45
2023-02-12T05:35:44.132Z,1003.41
2023-02-12T05:36:44.099Z,1003.43
2023-02-12T05:37:44.044Z,1003.42
2023-02-12T05:38:44.055Z,1003.41
2023-02-12T05:39:44.047Z,1003.39
2023-02-12T05:40:44.043Z,1003.41
2023-02-12T05:41:44.067Z,1003.40
2023-02-12T05:42:44.016Z,1003.43
2023-02-12T05:43:44.191Z,1003.44
2023-02-12T05:44:44.052Z,1003.47
2023-02-12T05:45:44.042Z,1003.44
2023-02-12T05:46:43.997Z,1003.49
2023-02-12T05:47:43.959Z,1003.48
2023-02-12T05:48:43.942Z,1003.46
2023-02-12T05:49:43.914Z,1003.48
2023-02-12T05:50:43.922Z,1003.47
2023-02-12T05:51:43.916Z,1003.49
2023-02-12T05:52:43.900Z,1003.48
2023-02-12T05:53:43.875Z,1003.52
2023-02-12T05:54:43.873Z,1003.49
2023-02-12T05:55:43.863Z,1003.49
2023-02-12T05:56:43.902Z,1003.49
2023-02-12T05:57:43.834Z,1003.48
2023-02-12T05:58:43.882Z,1003.48
2023-02-12T05:59:43.812Z,1003.49
2023-02-12T06:00:43.830Z,1003.49
2023-02-12T06:01:43.781Z,1003.48
2023-02-12T06:02:43.818Z,1003.54
2023-02-12T06:03:43.784Z,1003.55
2023-02-12T06:04:43.781Z,1003.52
2023-02-12T06:05:43.785Z,1003.53
2023-02-12T06:06:43.747Z,1003.54
2023-02-12T06:07:43.713Z,1003.59
2023-02-12T06:08:43.732Z,1003.60
2023-02-12T06:09:43.726Z,1003.55
2023-02-12T06:10:43.706Z,1003.57
2023-02-12T06:11:43.670Z,1003.54
2023-02-12T06:12:43.681Z,1003.56
2023-02-12T06:13:43.668Z,1003.55
2023-02-12T06:14:43.665Z,1003.60
2023-02-12T06:15:43.660Z,1003.59
2023-02-12T06:16:44.474Z,1003.57
2023-02-12T06:17:43.663Z,1003.58
2023-02-12T06:18:43.607Z,1003.59
2023-02-12T06:19:43.573Z,1003.58
2023-02-12T06:20:43.602Z,1003.55
2023-02-12T06:21:43.565Z,1003.58
2023-02-12T06:22:43.586Z,1003.55
2023-02-12T06:23:43.566Z,1003.53
2023-02-12T06:24:43.605Z,1003.59
2023-02-12T06:25:43.515Z,1003.58
2023-02-12T06:26:43.558Z,1003.57
2023-02-12T06:27:43.508Z,1003.58
2023-02-12T06:28:43.506Z,1003.61
2023-02-12T06:29:43.509Z,1003.58
2023-02-12T06:30:43.548Z,1003.60
2023-02-12T06:31:43.597Z,1003.64
2023-02-12T06:32:43.468Z,1003.62
2023-02-12T06:33:43.436Z,1003.65
2023-02-12T06:34:43.434Z,1003.64
2023-02-12T06:35:43.423Z,1003.64
2023-02-12T06:36:43.430Z,1003.64
2023-02-12T06:37:43.389Z,1003.67
2023-02-12T06:38:43.521Z,1003.67
2023-02-12T06:39:43.395Z,1003.69
2023-02-12T06:40:43.378Z,1003.72
2023-02-12T06:41:43.415Z,1003.72
2023-02-12T06:42:43.363Z,1003.69
2023-02-12T06:43:43.391Z,1003.74
2023-02-12T06:44:44.126Z,1003.74
2023-02-12T06:45:43.314Z,1003.76
2023-02-12T06:46:43.387Z,1003.81
2023-02-12T06:47:43.294Z,1003.78
2023-02-12T06:48:43.317Z,1003.78
2023-02-12T06:49:43.267Z,1003.79
2023-02-12T06:50:43.257Z,1003.75
2023-02-12T06:51:43.272Z,1003.78
2023-02-12T06:52:43.273Z,1003.77
2023-02-12T06:53:43.226Z,1003.80
2023-02-12T06:54:43.212Z,1003.80
2023-02-12T06:55:43.265Z,1003.82
2023-02-12T06:56:43.221Z,1003.83
2023-02-12T06:57:43.256Z,1003.83
2023-02-12T06:58:43.184Z,1003.82
2023-02-12T06:59:43.138Z,1003.86
2023-02-12T07:00:43.208Z,1003.89
2023-02-12T07:01:43.148Z,1003.93
2023-02-12T07:02:43.148Z,1003.87
2023-02-12T07:03:43.152Z,1003.93
2023-02-12T07:04:43.512Z,1003.90
2023-02-12T07:05:43.078Z,1003.94
2023-02-12T07:06:43.089Z,1003.91
2023-02-12T07:07:43.060Z,1003.92
2023-02-12T07:08:43.081Z,1003.92
2023-02-12T07:09:43.030Z,1003.91
2023-02-12T07:10:43.091Z,1003.96
2023-02-12T07:11:43.010Z,1004.00
2023-02-12T07:12:43.041Z,1003.97
2023-02-12T07:13:43.022Z,1004.00
2023-02-12T07:14:42.988Z,1004.03
2023-02-12T07:15:42.955Z,1004.06
2023-02-12T07:16:43.119Z,1004.10
2023-02-12T07:17:43.253Z,1004.05
2023-02-12T07:18:42.954Z,1004.06
2023-02-12T07:19:42.930Z,1004.02
2023-02-12T07:20:42.927Z,1004.07
2023-02-12T07:21:42.889Z,1004.13
2023-02-12T07:22:42.928Z,1004.14
2023-02-12T07:23:42.880Z,1004.10
2023-02-12T07:24:42.893Z,1004.07
2023-02-12T07:25:42.986Z,1004.15
2023-02-12T07:26:42.925Z,1004.10
2023-02-12T07:27:42.835Z,1004.16
2023-02-12T07:28:43.721Z,1004.13
2023-02-12T07:29:42.822Z,1004.11
2023-02-12T07:30:42.880Z,1004.12
2023-02-12T07:31:42.890Z,1004.15
2023-02-12T07:32:42.813Z,1004.14
2023-02-12T07:33:42.810Z,1004.11
2023-02-12T07:34:42.776Z,1004.14
2023-02-12T07:35:42.735Z,1004.12
2023-02-12T07:36:42.784Z,1004.11
2023-02-12T07:37:42.712Z,1004.17
2023-02-12T07:38:42.745Z,1004.14
2023-02-12T07:39:42.694Z,1004.19
2023-02-12T07:40:42.706Z,1004.21
2023-02-12T07:41:42.666Z,1004.20
2023-02-12T07:42:42.752Z,1004.21
2023-02-12T07:43:42.648Z,1004.18
2023-02-12T07:44:42.724Z,1004.19
2023-02-12T07:45:43.430Z,1004.20
2023-02-12T07:46:42.842Z,1004.23
2023-02-12T07:47:42.622Z,1004.22
2023-02-12T07:48:42.658Z,1004.25
2023-02-12T07:49:42.584Z,1004.28
2023-02-12T07:50:42.612Z,1004.26
2023-02-12T07:51:42.557Z,1004.27
2023-02-12T07:52:42.565Z,1004.28
2023-02-12T07:53:42.533Z,1004.31
2023-02-12T07:54:42.616Z,1004.33
2023-02-12T07:55:42.513Z,1004.36
2023-02-12T07:56:42.554Z,1004.32
2023-02-12T07:57:42.497Z,1004.31
2023-02-12T07:58:42.496Z,1004.34
2023-02-12T07:59:42.482Z,1004.38
2023-02-12T08:00:42.521Z,1004.32
2023-02-12T08:01:42.440Z,1004.30
2023-02-12T08:02:42.502Z,1004.26
2023-02-12T08:03:42.416Z,1004.29
2023-02-12T08:04:42.544Z,1004.26
2023-02-12T08:05:42.425Z,1004.29
2023-02-12T08:06:42.456Z,1004.29
2023-02-12T08:07:42.390Z,1004.33
2023-02-12T08:08:42.391Z,1004.34
2023-02-12T08:09:42.429Z,1004.38
2023-02-12T08:10:42.363Z,1004.32
2023-02-12T08:11:42.338Z,1004.33
2023-02-12T08:12:42.333Z,1004.31
2023-02-12T08:13:42.340Z,1004.35
2023-02-12T08:14:42.318Z,1004.32
2023-02-12T08:15:42.283Z,1004.32
2023-02-12T08:16:42.371Z,1004.32
2023-02-12T08:17:42.272Z,1004.30
2023-02-12T08:18:42.284Z,1004.32
2023-02-12T08:19:42.272Z,1004.23
2023-02-12T08:20:42.252Z,1004.23
2023-02-12T08:21:42.228Z,1004.25
2023-02-12T08:22:42.225Z,1004.23
2023-02-12T08:23:42.187Z,1004.24
2023-02-12T08:24:42.208Z,1004.27
2023-02-12T08:25:42.183Z,1004.22
2023-02-12T08:26:42.181Z,1004.26
2023-02-12T08:27:42.206Z,1004.29
2023-02-12T08:28:42.150Z,1004.31
2023-02-12T08:29:42.171Z,1004.34
2023-02-12T08:30:42.169Z,1004.31
2023-02-12T08:31:42.151Z,1004.38
2023-02-12T08:32:42.114Z,1004.38
2023-02-12T08:33:42.080Z,1004.37
2023-02-12T08:34:42.085Z,1004.36
2023-02-12T08:35:42.082Z,1004.36
2023-02-12T08:36:42.061Z,1004.35
2023-02-12T08:37:42.041Z,1004.35
2023-02-12T08:38:42.076Z,1004.41
2023-02-12T08:39:42.823Z,1004.34
2023-02-12T08:40:42.732Z,1004.35
2023-02-12T08:41:41.999Z,1004.33
2023-02-12T08:42:41.994Z,1004.38
2023-02-12T08:43:41.968Z,1004.34
2023-02-12T08:44:42.199Z,1004.35
2023-02-12T08:45:41.992Z,1004.35
2023-02-12T08:46:41.982Z,1004.34
2023-02-12T08:47:41.919Z,1004.37
2023-02-12T08:48:41.928Z,1004.38
2023-02-12T08:49:41.929Z,1004.41
2023-02-12T08:50:41.904Z,1004.40
2023-02-12T08:51:41.862Z,1004.43
2023-02-12T08:52:43.952Z,1004.38
2023-02-12T08:53:41.847Z,1004.43
2023-02-12T08:54:41.844Z,1004.47
2023-02-12T08:55:41.851Z,1004.46
2023-02-12T08:56:41.824Z,1004.44
2023-02-12T08:57:41.808Z,1004.49
2023-02-12T08:58:41.793Z,1004.40
2023-02-12T08:59:41.776Z,1004.45
2023-02-12T09:00:41.830Z,1004.47
2023-02-12T09:01:42.546Z,1004.40
2023-02-12T09:02:41.838Z,1004.43
2023-02-12T09:03:41.753Z,1004.42
2023-02-12T09:04:41.728Z,1004.43
2023-02-12T09:05:41.745Z,1004.41
2023-02-12T09:06:41.708Z,1004.43
2023-02-12T09:07:41.731Z,1004.42
2023-02-12T09:08:41.734Z,1004.38
2023-02-12T09:09:41.660Z,1004.38
2023-02-12T09:10:41.658Z,1004.44
2023-02-12T09:11:41.665Z,1004.39
2023-02-12T09:12:41.700Z,1004.39
2023-02-12T09:13:41.601Z,1004.40
2023-02-12T09:14:41.614Z,1004.38
2023-02-12T09:15:44.520Z,1004.42
2023-02-12T09:16:41.652Z,1004.36
2023-02-12T09:17:41.707Z,1004.40
2023-02-12T09:18:41.608Z,1004.39
2023-02-12T09:19:41.613Z,1004.45
2023-02-12T09:20:41.584Z,1004.40
2023-02-12T09:21:42.354Z,1004.42
2023-02-12T09:22:41.542Z,1004.45
2023-02-12T09:23:41.577Z,1004.42
2023-02-12T09:24:41.495Z,1004.45
2023-02-12T09:25:41.543Z,1004.46
2023-02-12T09:26:41.480Z,1004.45
2023-02-12T09:27:41.495Z,1004.47
2023-02-12T09:28:41.490Z,1004.45
2023-02-12T09:29:41.466Z,1004.44
2023-02-12T09:30:41.469Z,1004.41
2023-02-12T09:31:41.619Z,1004.41
2023-02-12T09:32:41.424Z,1004.41
2023-02-12T09:33:41.453Z,1004.41
2023-02-12T09:34:41.387Z,1004.40
2023-02-12T09:35:41.384Z,1004.44
2023-02-12T09:36:41.350Z,1004.40
2023-02-12T09:37:41.360Z,1004.45
2023-02-12T09:38:41.367Z,1004.40
2023-02-12T09:39:41.342Z,1004.39
2023-02-12T09:40:41.312Z,1004.35
2023-02-12T09:41:41.354Z,1004.46
2023-02-12T09:42:41.325Z,1004.43
2023-02-12T09:43:41.388Z,1004.39
2023-02-12T09:44:41.322Z,1004.40
2023-02-12T09:45:41.309Z,1004.41
2023-02-12T09:46:41.298Z,1004.43
2023-02-12T09:47:42.175Z,1004.43
2023-02-12T09:48:41.305Z,1004.43
2023-02-12T09:49:41.299Z,1004.46
2023-02-12T09:50:41.184Z,1004.44
2023-02-12T09:51:41.801Z,1004.40
2023-02-12T09:52:41.176Z,1004.42
2023-02-12T09:53:41.178Z,1004.39
2023-02-12T09:54:41.176Z,1004.44
2023-02-12T09:55:41.172Z,1004.45
2023-02-12T09:56:41.128Z,1004.44
2023-02-12T09:57:41.133Z,1004.47
2023-02-12T09:58:41.106Z,1004.47
2023-02-12T09:59:41.132Z,1004.45
2023-02-12T10:00:41.085Z,1004.44
2023-02-12T10:01:41.121Z,1004.45
2023-02-12T10:02:41.100Z,1004.44
2023-02-12T10:03:41.071Z,1004.42
2023-02-12T10:04:55.061Z,1004.47
2023-02-12T10:05:42.144Z,1004.45
2023-02-12T10:06:41.025Z,1004.43
2023-02-12T10:07:41.071Z,1004.44
2023-02-12T10:08:41.744Z,1004.53
2023-02-12T10:09:41.773Z,1004.53
2023-02-12T10:10:40.996Z,1004.51
2023-02-12T10:11:41.016Z,1004.51
2023-02-12T10:12:40.963Z,1004.49
2023-02-12T10:13:41.118Z,1004.46
2023-02-12T10:14:40.931Z,1004.49
2023-02-12T10:15:41.088Z,1004.53
2023-02-12T10:16:40.922Z,1004.51
2023-02-12T10:17:40.932Z,1004.52
2023-02-12T10:18:40.876Z,1004.52
2023-02-12T10:19:41.028Z,1004.55
2023-02-12T10:20:41.696Z,1004.55
2023-02-12T10:21:40.881Z,1004.49
2023-02-12T10:22:51.287Z,1004.54
2023-02-12T10:23:41.893Z,1004.53
2023-02-12T10:24:40.807Z,1004.58
2023-02-12T10:25:40.869Z,1004.56
2023-02-12T10:26:40.834Z,1004.56
2023-02-12T10:27:40.808Z,1004.53
2023-02-12T10:28:40.850Z,1004.54
2023-02-12T10:29:41.792Z,1004.50
2023-02-12T10:30:41.704Z,1004.54
2023-02-12T10:31:40.842Z,1004.49
2023-02-12T10:32:40.725Z,1004.55
2023-02-12T10:33:40.780Z,1004.56
2023-02-12T10:34:40.713Z,1004.53
2023-02-12T10:35:40.713Z,1004.58
2023-02-12T10:36:40.739Z,1004.57
2023-02-12T10:37:40.706Z,1004.53
2023-02-12T10:38:40.659Z,1004.53
2023-02-12T10:39:40.651Z,1004.51
2023-02-12T10:40:40.695Z,1004.48
2023-02-12T10:41:40.654Z,1004.51
2023-02-12T10:42:41.459Z,1004.49
2023-02-12T10:43:40.624Z,1004.49
2023-02-12T10:44:40.648Z,1004.49
2023-02-12T10:45:40.590Z,1004.46
2023-02-12T10:46:40.679Z,1004.52
2023-02-12T10:47:40.599Z,1004.48
2023-02-12T10:48:40.551Z,1004.49
2023-02-12T10:49:40.560Z,1004.44
2023-02-12T10:50:40.566Z,1004.43
2023-02-12T10:51:40.547Z,1004.42
2023-02-12T10:52:40.524Z,1004.42
2023-02-12T10:53:40.585Z,1004.39
2023-02-12T10:54:40.490Z,1004.38
2023-02-12T10:55:40.479Z,1004.39
2023-02-12T10:56:40.454Z,1004.40
2023-02-12T10:57:40.449Z,1004.40
2023-02-12T10:58:40.514Z,1004.35
2023-02-12T10:59:40.482Z,1004.40
2023-02-12T11:00:40.445Z,1004.41
2023-02-12T11:01:40.449Z,1004.39
2023-02-12T11:02:40.399Z,1004.42
2023-02-12T11:03:40.427Z,1004.37
2023-02-12T11:04:40.540Z,1004.39
2023-02-12T11:05:40.377Z,1004.38
2023-02-12T11:06:40.328Z,1004.37
2023-02-12T11:07:40.409Z,1004.34
2023-02-12T11:08:40.346Z,1004.36
2023-02-12T11:09:40.333Z,1004.33
2023-02-12T11:10:40.497Z,1004.33
2023-02-12T11:11:40.299Z,1004.34
2023-02-12T11:12:40.324Z,1004.29
2023-02-12T11:13:40.315Z,1004.33
2023-02-12T11:14:40.286Z,1004.28
2023-02-12T11:15:40.434Z,1004.28
2023-02-12T11:16:40.219Z,1004.27
2023-02-12T11:17:40.349Z,1004.30
2023-02-12T11:18:40.187Z,1004.28
2023-02-12T11:19:40.322Z,1004.28
2023-02-12T11:20:40.173Z,1004.26
2023-02-12T11:21:40.181Z,1004.27
2023-02-12T11:22:40.130Z,1004.23
2023-02-12T11:23:40.290Z,1004.23
2023-02-12T11:24:40.135Z,1004.23
2023-02-12T11:25:40.151Z,1004.20
2023-02-12T11:26:40.094Z,1004.20
2023-02-12T11:27:40.121Z,1004.17
2023-02-12T11:28:40.155Z,1004.19
2023-02-12T11:29:40.075Z,1004.14
2023-02-12T11:30:40.384Z,1004.15
2023-02-12T11:31:40.205Z,1004.13
2023-02-12T11:32:40.050Z,1004.14
2023-02-12T11:33:40.037Z,1004.15
2023-02-12T11:34:40.073Z,1004.12
2023-02-12T11:35:40.029Z,1004.17
2023-02-12T11:36:40.077Z,1004.16
2023-02-12T11:37:40.000Z,1004.11
2023-02-12T11:38:39.986Z,1004.12
2023-02-12T11:39:39.981Z,1004.09
2023-02-12T11:40:40.802Z,1004.12
2023-02-12T11:41:40.056Z,1004.10
2023-02-12T11:42:39.928Z,1004.08
2023-02-12T11:43:39.921Z,1004.07
2023-02-12T11:44:39.905Z,1004.11
2023-02-12T11:45:39.910Z,1004.08
2023-02-12T11:46:40.005Z,1004.05
2023-02-12T11:47:39.890Z,1004.04
2023-02-12T11:48:39.861Z,1004.05
2023-02-12T11:49:39.853Z,1004.01
2023-02-12T11:50:39.854Z,1004.01
2023-02-12T11:51:40.498Z,1004.00
2023-02-12T11:52:39.875Z,1003.99
2023-02-12T11:53:39.812Z,1003.97
2023-02-12T11:54:39.782Z,1003.99
2023-02-12T11:55:39.796Z,1004.04
2023-02-12T11:56:39.742Z,1003.99
2023-02-12T11:57:39.765Z,1003.99
2023-02-12T11:58:39.838Z,1003.96
2023-02-12T11:59:39.780Z,1003.96
2023-02-12T12:00:39.710Z,1003.95
2023-02-12T12:01:39.816Z,1003.90
2023-02-12T12:02:39.689Z,1003.95
2023-02-12T12:03:39.733Z,1003.92
2023-02-12T12:04:39.694Z,1003.96
2023-02-12T12:05:39.668Z,1003.95