createdAt,value
2023-04-02T00:00:52.454Z,4.40
2023-04-02T00:01:52.485Z,4.20
2023-04-02T00:02:52.476Z,4.30
2023-04-02T00:03:52.457Z,4.50
2023-04-02T00:04:52.394Z,4.20
2023-04-02T00:05:52.399Z,4.00
2023-04-02T00:06:52.370Z,3.80
2023-04-02T00:07:52.372Z,3.40
2023-04-02T00:08:52.360Z,3.70
2023-04-02T00:09:52.348Z,4.00
2023-04-02T00:10:52.344Z,4.30
2023-04-02T00:11:52.317Z,5.00
2023-04-02T00:12:52.314Z,5.70
2023-04-02T00:13:52.296Z,5.40
2023-04-02T00:14:52.294Z,5.50
2023-04-02T00:15:52.290Z,4.90
2023-04-02T00:16:52.326Z,5.10
2023-04-02T00:17:52.307Z,4.50
2023-04-02T00:18:52.256Z,4.30
2023-04-02T00:19:52.231Z,4.90
2023-04-02T00:20:52.251Z,5.10
2023-04-02T00:21:52.226Z,4.30
2023-04-02T00:22:52.210Z,4.20
2023-04-02T00:23:52.195Z,5.00
2023-04-02T00:24:52.184Z,6.00
2023-04-02T00:25:52.180Z,8.90
2023-04-02T00:26:52.166Z,5.70
2023-04-02T00:27:52.149Z,4.70
2023-04-02T00:28:52.157Z,2.50
2023-04-02T00:29:52.138Z,2.00
2023-04-02T00:30:52.127Z,0.80
2023-04-02T00:31:52.126Z,0.60
2023-04-02T00:32:52.173Z,0.40
2023-04-02T00:33:52.087Z,0.50
2023-04-02T00:34:52.080Z,0.60
2023-04-02T00:35:52.106Z,0.60
2023-04-02T00:36:52.059Z,0.80
2023-04-02T00:37:52.049Z,0.80
2023-04-02T00:38:52.035Z,0.60
2023-04-02T00:39:52.023Z,0.40
2023-04-02T00:40:52.012Z,0.40
2023-04-02T00:41:52.010Z,0.40
2023-04-02T00:42:51.991Z,0.70
2023-04-02T00:43:51.982Z,0.30
2023-04-02T00:44:51.974Z,0.40
2023-04-02T00:45:51.990Z,0.60
2023-04-02T00:46:51.960Z,0.60
2023-04-02T00:47:51.971Z,0.50
2023-04-02T00:48:51.933Z,0.40
2023-04-02T00:49:51.921Z,0.40
2023-04-02T00:50:51.912Z,0.50
2023-04-02T00:51:51.903Z,0.50
2023-04-02T00:52:51.903Z,0.40
2023-04-02T00:53:51.871Z,0.60
2023-04-02T00:54:51.880Z,0.50
2023-04-02T00:55:51.852Z,0.50
2023-04-02T00:56:51.910Z,0.50
2023-04-02T00:57:51.829Z,0.50
2023-04-02T00:58:51.825Z,0.60
2023-04-02T00:59:51.828Z,0.60
2023-04-02T01:00:51.799Z,0.60
2023-04-02T01:01:51.825Z,0.80
2023-04-02T01:02:51.863Z,0.80
2023-04-02T01:03:51.825Z,0.60
2023-04-02T01:04:51.762Z,0.80
2023-04-02T01:05:51.743Z,0.90
2023-04-02T01:06:51.747Z,0.60
2023-04-02T01:07:51.737Z,0.70
2023-04-02T01:08:51.713Z,0.60
2023-04-02T01:09:51.724Z,0.80
2023-04-02T01:10:51.697Z,0.90
2023-04-02T01:11:51.689Z,0.90
2023-04-02T01:12:51.678Z,0.60
2023-04-02T01:13:51.659Z,0.80
2023-04-02T01:14:51.654Z,0.70
2023-04-02T01:15:51.655Z,0.70
2023-04-02T01:16:51.639Z,1.00
2023-04-02T01:17:52.856Z,0.90
2023-04-02T01:18:52.736Z,1.00
2023-04-02T01:19:52.770Z,1.00
2023-04-02T01:20:52.709Z,1.10
2023-04-02T01:21:52.712Z,0.90
2023-04-02T01:22:52.695Z,0.90
2023-04-02T01:23:52.714Z,0.80
2023-04-02T01:24:52.673Z,1.00
2023-04-02T01:25:52.667Z,0.80
2023-04-02T01:26:52.670Z,0.90
2023-04-02T01:27:52.641Z,1.20
2023-04-02T01:28:52.623Z,1.00
2023-04-02T01:29:52.616Z,1.00
2023-04-02T01:30:52.634Z,1.00
2023-04-02T01:31:52.609Z,1.00
2023-04-02T01:32:52.615Z,1.00
2023-04-02T01:33:52.581Z,1.30
2023-04-02T01:34:52.567Z,1.10
2023-04-02T01:35:52.606Z,0.90
2023-04-02T01:36:52.568Z,0.80
2023-04-02T01:37:52.538Z,0.60
2023-04-02T01:38:52.552Z,1.00
2023-04-02T01:39:52.519Z,0.80
2023-04-02T01:40:52.513Z,0.70
2023-04-02T01:41:52.521Z,0.60
2023-04-02T01:42:52.497Z,0.80
2023-04-02T01:43:52.476Z,0.60
2023-04-02T01:44:52.471Z,0.60
2023-04-02T01:45:52.475Z,0.50
2023-04-02T01:46:52.556Z,0.60
2023-04-02T01:47:52.474Z,0.40
2023-04-02T01:48:52.429Z,0.60
2023-04-02T01:49:52.740Z,0.60
2023-04-02T01:50:52.408Z,0.40
2023-04-02T01:51:52.418Z,0.50
2023-04-02T01:52:52.405Z,0.70
2023-04-02T01:53:52.394Z,0.60
2023-04-02T01:54:52.378Z,0.40
2023-04-02T01:55:52.354Z,0.50
2023-04-02T01:56:52.372Z,0.50
2023-04-02T01:57:52.340Z,0.70
2023-04-02T01:58:52.323Z,0.60
2023-04-02T01:59:52.315Z,0.40
2023-04-02T02:00:52.329Z,0.50
2023-04-02T02:01:52.350Z,0.60
2023-04-02T02:02:52.313Z,0.60
2023-04-02T02:03:52.282Z,0.60
2023-04-02T02:04:52.269Z,0.50
2023-04-02T02:05:52.276Z,0.40
2023-04-02T02:06:52.274Z,0.70
2023-04-02T02:07:52.241Z,0.60
2023-04-02T02:08:52.227Z,0.50
2023-04-02T02:09:52.243Z,0.70
2023-04-02T02:10:52.201Z,0.50
2023-04-02T02:11:52.202Z,0.70
2023-04-02T02:12:52.204Z,0.40
2023-04-02T02:13:52.179Z,0.70
2023-04-02T02:14:52.223Z,0.60
2023-04-02T02:15:52.158Z,0.50
2023-04-02T02:16:52.142Z,0.50
2023-04-02T02:17:52.208Z,0.70
2023-04-02T02:18:52.135Z,0.50
2023-04-02T02:19:52.121Z,0.70
2023-04-02T02:20:52.107Z,0.40
2023-04-02T02:21:52.093Z,0.50
2023-04-02T02:22:52.099Z,0.70
2023-04-02T02:23:52.085Z,0.60
2023-04-02T02:24:52.079Z,0.90
2023-04-02T02:25:52.064Z,0.70
2023-04-02T02:26:52.056Z,0.80
2023-04-02T02:27:52.054Z,0.60
2023-04-02T02:28:52.032Z,0.60
2023-04-02T02:29:52.028Z,0.60
2023-04-02T02:30:52.013Z,0.60
2023-04-02T02:31:52.024Z,0.60
2023-04-02T02:32:52.063Z,0.70
2023-04-02T02:33:51.996Z,0.60
2023-04-02T02:34:51.976Z,0.70
2023-04-02T02:35:52.048Z,0.70
2023-04-02T02:36:51.950Z,0.80
2023-04-02T02:37:51.959Z,0.60
2023-04-02T02:38:54.062Z,0.60
2023-04-02T02:39:52.928Z,0.60
2023-04-02T02:40:51.913Z,0.70
2023-04-02T02:41:51.907Z,0.50
2023-04-02T02:42:51.902Z,0.80
2023-04-02T02:43:51.886Z,0.90
2023-04-02T02:44:51.873Z,0.80
2023-04-02T02:45:51.884Z,0.80
2023-04-02T02:46:51.850Z,0.90
2023-04-02T02:47:51.902Z,0.80
2023-04-02T02:48:51.829Z,1.00
2023-04-02T02:49:51.823Z,1.00
2023-04-02T02:50:51.815Z,0.90
2023-04-02T02:51:51.799Z,1.00
2023-04-02T02:52:51.797Z,1.00
2023-04-02T02:53:51.794Z,0.90
2023-04-02T02:54:51.780Z,0.90
2023-04-02T02:55:51.757Z,1.00
2023-04-02T02:56:51.766Z,1.20
2023-04-02T02:57:51.751Z,0.90
2023-04-02T02:58:51.729Z,0.90
2023-04-02T02:59:51.722Z,1.00
2023-04-02T03:00:51.708Z,1.20
2023-04-02T03:01:51.698Z,0.80
2023-04-02T03:02:51.768Z,1.00
2023-04-02T03:03:51.913Z,0.90
2023-04-02T03:04:51.667Z,0.90
2023-04-02T03:05:51.664Z,1.10
2023-04-02T03:06:51.647Z,0.70
2023-04-02T03:07:51.656Z,1.10
2023-04-02T03:08:51.631Z,0.90
2023-04-02T03:09:51.621Z,1.10
2023-04-02T03:10:51.610Z,1.00
2023-04-02T03:11:51.604Z,0.90
2023-04-02T03:12:51.602Z,0.90
2023-04-02T03:13:51.582Z,1.10
2023-04-02T03:14:51.573Z,1.10
2023-04-02T03:15:51.586Z,1.00
2023-04-02T03:16:51.549Z,1.10
2023-04-02T03:17:51.644Z,1.20
2023-04-02T03:18:51.534Z,1.00
2023-04-02T03:19:51.532Z,1.30
2023-04-02T03:20:51.505Z,1.10
2023-04-02T03:21:51.497Z,1.20
2023-04-02T03:22:51.498Z,1.50
2023-04-02T03:23:51.476Z,1.20
2023-04-02T03:24:51.482Z,1.30
2023-04-02T03:25:51.457Z,1.20
2023-04-02T03:26:51.448Z,1.40
2023-04-02T03:27:51.449Z,1.30
2023-04-02T03:28:51.436Z,1.30
2023-04-02T03:29:51.420Z,1.20
2023-04-02T03:30:51.475Z,1.30
2023-04-02T03:31:51.406Z,1.20
2023-04-02T03:32:51.473Z,1.20
2023-04-02T03:33:51.383Z,0.90
2023-04-02T03:34:51.369Z,1.40
2023-04-02T03:35:51.382Z,1.30
2023-04-02T03:36:51.355Z,1.20
2023-04-02T03:37:51.352Z,1.10
2023-04-02T03:38:51.331Z,1.10
2023-04-02T03:39:51.328Z,1.30
2023-04-02T03:40:51.307Z,0.90
2023-04-02T03:41:51.299Z,1.30
2023-04-02T03:42:51.294Z,1.10
2023-04-02T03:43:51.277Z,1.10
2023-04-02T03:44:51.287Z,1.30
2023-04-02T03:45:51.256Z,1.20
2023-04-02T03:46:51.282Z,1.30
2023-04-02T03:47:51.289Z,1.20
2023-04-02T03:48:51.226Z,1.40
2023-04-02T03:49:51.216Z,1.30
2023-04-02T03:50:51.213Z,1.30
2023-04-02T03:51:51.207Z,1.80
2023-04-02T03:52:51.195Z,1.50
2023-04-02T03:53:51.191Z,1.70
2023-04-02T03:54:53.791Z,1.50
2023-04-02T03:55:51.155Z,1.70
2023-04-02T03:56:51.182Z,1.70
2023-04-02T03:57:51.135Z,1.60
2023-04-02T03:58:51.142Z,1.70
2023-04-02T03:59:51.113Z,1.50
2023-04-02T04:00:51.109Z,1.80
2023-04-02T04:01:51.145Z,1.70
2023-04-02T04:02:51.128Z,1.80
2023-04-02T04:03:51.093Z,1.50
2023-04-02T04:04:51.062Z,1.50
2023-04-02T04:05:51.058Z,1.50
2023-04-02T04:06:51.044Z,1.20
2023-04-02T04:07:51.039Z,1.50
2023-04-02T04:08:51.030Z,1.20
2023-04-02T04:09:51.014Z,1.40
2023-04-02T04:10:51.047Z,1.20
2023-04-02T04:11:50.994Z,1.10
2023-04-02T04:12:51.001Z,1.20
2023-04-02T04:13:50.983Z,1.00
2023-04-02T04:14:50.961Z,1.00
2023-04-02T04:15:51.059Z,0.80
2023-04-02T04:16:50.981Z,0.90
2023-04-02T04:17:50.995Z,0.80
2023-04-02T04:18:50.930Z,1.00
2023-04-02T04:19:50.909Z,0.80
2023-04-02T04:20:50.952Z,0.80
2023-04-02T04:21:50.887Z,0.70
2023-04-02T04:22:50.881Z,0.90
2023-04-02T04:23:50.879Z,0.70
2023-04-02T04:24:50.863Z,0.80
2023-04-02T04:25:50.851Z,0.90
2023-04-02T04:26:50.840Z,0.80
2023-04-02T04:27:50.831Z,1.00
2023-04-02T04:28:50.861Z,0.80
2023-04-02T04:29:50.822Z,1.00
2023-04-02T04:30:50.813Z,0.90
2023-04-02T04:31:50.853Z,1.00
2023-04-02T04:32:50.796Z,1.00
2023-04-02T04:33:50.789Z,0.90
2023-04-02T04:34:50.783Z,1.00
2023-04-02T04:35:50.805Z,1.10
2023-04-02T04:36:50.750Z,1.10
2023-04-02T04:37:50.727Z,1.20
2023-04-02T04:38:50.733Z,1.10
2023-04-02T04:39:50.711Z,1.00
2023-04-02T04:40:50.710Z,1.30
2023-04-02T04:41:50.700Z,1.00
2023-04-02T04:42:50.691Z,1.10
2023-04-02T04:43:50.683Z,0.90
2023-04-02T04:44:50.666Z,1.10
2023-04-02T04:45:50.686Z,0.90
2023-04-02T04:46:50.647Z,1.00
2023-04-02T04:47:50.683Z,1.20
2023-04-02T04:48:50.640Z,1.00
2023-04-02T04:49:50.620Z,1.30
2023-04-02T04:50:50.610Z,1.30
2023-04-02T04:51:50.601Z,1.00
2023-04-02T04:52:50.591Z,1.40
2023-04-02T04:53:50.586Z,1.10
2023-04-02T04:54:50.568Z,1.30
2023-04-02T04:55:50.554Z,1.30
2023-04-02T04:56:50.559Z,1.40
2023-04-02T04:57:50.540Z,1.20
2023-04-02T04:58:50.532Z,1.40
2023-04-02T04:59:50.522Z,1.40
2023-04-02T05:00:50.506Z,1.50
2023-04-02T05:01:50.695Z,1.40
2023-04-02T05:02:50.525Z,1.40
2023-04-02T05:03:50.493Z,1.40
2023-04-02T05:04:52.872Z,1.30
2023-04-02T05:05:50.458Z,1.50
2023-04-02T05:06:50.443Z,1.50
2023-04-02T05:07:50.442Z,1.70
2023-04-02T05:08:50.431Z,1.60
2023-04-02T05:09:50.422Z,1.50
2023-04-02T05:10:51.390Z,1.70
2023-04-02T05:11:50.392Z,1.70
2023-04-02T05:12:51.265Z,1.80
2023-04-02T05:13:50.387Z,1.80
2023-04-02T05:14:50.364Z,1.70
2023-04-02T05:15:50.363Z,1.80
2023-04-02T05:16:50.343Z,1.50
2023-04-02T05:17:50.372Z,1.50
2023-04-02T05:18:50.334Z,1.80
2023-04-02T05:19:50.316Z,1.50
2023-04-02T05:20:50.302Z,1.70
2023-04-02T05:21:50.290Z,2.10
2023-04-02T05:22:50.280Z,1.60
2023-04-02T05:23:50.278Z,1.80
2023-04-02T05:24:50.269Z,2.00
2023-04-02T05:25:50.257Z,2.00
2023-04-02T05:26:50.243Z,2.00
2023-04-02T05:27:50.221Z,2.10
2023-04-02T05:28:50.228Z,1.90
2023-04-02T05:29:50.196Z,2.00
2023-04-02T05:30:50.191Z,2.00
2023-04-02T05:31:50.361Z,2.00
2023-04-02T05:32:50.197Z,2.10
2023-04-02T05:33:50.178Z,1.70
2023-04-02T05:34:50.165Z,2.30
2023-04-02T05:35:50.190Z,2.10
2023-04-02T05:36:50.134Z,1.80
2023-04-02T05:37:50.133Z,2.40
2023-04-02T05:38:50.113Z,2.10
2023-04-02T05:39:50.117Z,2.40
2023-04-02T05:40:50.094Z,2.70
2023-04-02T05:41:50.085Z,2.30
2023-04-02T05:42:50.081Z,2.30
2023-04-02T05:43:50.072Z,2.10
2023-04-02T05:44:51.058Z,2.10
2023-04-02T05:45:50.044Z,2.20
2023-04-02T05:46:50.086Z,2.30
2023-04-02T05:47:50.051Z,2.60
2023-04-02T05:48:50.014Z,2.40
2023-04-02T05:49:50.022Z,2.40
2023-04-02T05:50:49.996Z,2.60
2023-04-02T05:51:49.985Z,2.20
2023-04-02T05:52:49.969Z,2.20
2023-04-02T05:53:49.965Z,2.20
2023-04-02T05:54:49.967Z,2.40
2023-04-02T05:55:49.953Z,2.40
2023-04-02T05:56:49.970Z,2.40
2023-04-02T05:58:07.032Z,2.40
2023-04-02T05:58:51.988Z,2.00
2023-04-02T05:59:49.904Z,2.50
2023-04-02T06:00:49.888Z,2.40
2023-04-02T06:01:49.914Z,2.20
2023-04-02T06:02:49.903Z,2.50
2023-04-02T06:03:49.881Z,2.30
2023-04-02T06:04:49.859Z,2.40
2023-04-02T06:05:49.835Z,3.00
2023-04-02T06:06:49.848Z,3.10
2023-04-02T06:07:49.815Z,2.90
2023-04-02T06:08:49.813Z,2.90
2023-04-02T06:09:49.808Z,2.90
2023-04-02T06:10:49.785Z,2.80
2023-04-02T06:11:49.770Z,2.90
2023-04-02T06:12:49.770Z,2.90
2023-04-02T06:13:49.759Z,2.80
2023-04-02T06:14:49.754Z,2.40
2023-04-02T06:15:49.739Z,2.40
2023-04-02T06:16:49.774Z,3.40
2023-04-02T06:17:49.730Z,3.30
2023-04-02T06:18:49.698Z,2.80
2023-04-02T06:19:49.704Z,2.50
2023-04-02T06:20:49.684Z,2.90
2023-04-02T06:21:49.677Z,3.60
2023-04-02T06:22:49.656Z,3.30
2023-04-02T06:23:49.651Z,3.10
2023-04-02T06:24:49.643Z,2.60
2023-04-02T06:25:49.622Z,2.80
2023-04-02T06:26:49.612Z,3.10
2023-04-02T06:27:49.913Z,3.50
2023-04-02T06:28:49.609Z,3.90
2023-04-02T06:29:49.649Z,3.30
2023-04-02T06:30:49.579Z,4.10
2023-04-02T06:31:49.613Z,6.40
2023-04-02T06:32:49.598Z,4.30
2023-04-02T06:33:49.606Z,3.90
2023-04-02T06:34:49.541Z,2.90
2023-04-02T06:35:49.532Z,3.40
2023-04-02T06:36:49.531Z,3.60
2023-04-02T06:37:49.505Z,3.00
2023-04-02T06:38:49.500Z,3.10
2023-04-02T06:39:49.507Z,3.80
2023-04-02T06:40:49.500Z,5.00
2023-04-02T06:41:49.460Z,4.40
2023-04-02T06:42:49.450Z,4.00
2023-04-02T06:43:49.447Z,3.80
2023-04-02T06:44:49.455Z,2.60
2023-04-02T06:45:49.508Z,3.20
2023-04-02T06:46:51.806Z,4.50
2023-04-02T06:47:49.429Z,3.90
2023-04-02T06:48:49.404Z,3.20
2023-04-02T06:49:49.400Z,5.10
2023-04-02T06:50:49.377Z,4.30
2023-04-02T06:51:49.360Z,3.80
2023-04-02T06:52:49.346Z,3.80
2023-04-02T06:53:49.341Z,3.70
2023-04-02T06:54:49.372Z,3.40
2023-04-02T06:55:49.331Z,2.80
2023-04-02T06:56:49.315Z,2.80
2023-04-02T06:57:49.301Z,2.60
2023-04-02T06:58:49.284Z,2.90
2023-04-02T06:59:49.276Z,3.00
2023-04-02T07:00:49.283Z,3.20
2023-04-02T07:01:49.329Z,3.00
2023-04-02T07:02:49.267Z,3.40
2023-04-02T07:03:49.239Z,3.10
2023-04-02T07:04:49.251Z,3.40
2023-04-02T07:05:49.221Z,4.10
2023-04-02T07:06:49.205Z,3.10
2023-04-02T07:07:49.191Z,3.30
2023-04-02T07:08:49.179Z,3.20
2023-04-02T07:09:49.179Z,4.40
2023-04-02T07:10:49.168Z,3.40
2023-04-02T07:11:49.145Z,2.90
2023-04-02T07:12:49.202Z,2.90
2023-04-02T07:13:49.116Z,2.60
2023-04-02T07:14:49.141Z,2.70
2023-04-02T07:15:49.144Z,2.40
2023-04-02T07:16:49.104Z,2.90
2023-04-02T07:17:49.108Z,2.70
2023-04-02T07:18:49.084Z,2.50
2023-04-02T07:19:49.066Z,2.90
2023-04-02T07:20:49.060Z,2.70
2023-04-02T07:21:49.049Z,2.70
2023-04-02T07:22:49.030Z,3.00
2023-04-02T07:23:49.025Z,3.10
2023-04-02T07:24:49.014Z,3.10
2023-04-02T07:25:49.009Z,3.00
2023-04-02T07:26:48.990Z,3.10
2023-04-02T07:27:48.973Z,3.90
2023-04-02T07:28:48.963Z,3.20
2023-04-02T07:29:48.949Z,3.10
2023-04-02T07:30:48.954Z,3.20
2023-04-02T07:31:49.198Z,3.10
2023-04-02T07:32:48.930Z,3.00
2023-04-02T07:33:48.916Z,3.00
2023-04-02T07:34:48.921Z,3.60
2023-04-02T07:35:48.910Z,3.80
2023-04-02T07:36:49.072Z,2.80
2023-04-02T07:37:48.885Z,3.20
2023-04-02T07:38:48.867Z,3.10
2023-04-02T07:39:48.843Z,3.70
2023-04-02T07:40:48.846Z,3.40
2023-04-02T07:41:48.829Z,3.20
2023-04-02T07:42:49.169Z,3.40
2023-04-02T07:43:48.896Z,3.20
2023-04-02T07:44:48.883Z,3.00
2023-04-02T07:45:49.835Z,3.20
2023-04-02T07:46:48.812Z,3.50
2023-04-02T07:47:48.834Z,2.90
2023-04-02T07:48:48.820Z,3.30
2023-04-02T07:49:48.774Z,3.10
2023-04-02T07:50:48.797Z,3.50
2023-04-02T07:51:48.992Z,3.30
2023-04-02T07:52:48.741Z,3.00
2023-04-02T07:53:48.715Z,2.70
2023-04-02T07:54:48.724Z,2.70
2023-04-02T07:55:48.704Z,2.90
2023-04-02T07:56:48.674Z,3.20
2023-04-02T07:57:48.681Z,3.40
2023-04-02T07:58:48.660Z,3.10
2023-04-02T07:59:48.648Z,3.20
2023-04-02T08:00:48.642Z,2.70
2023-04-02T08:01:48.649Z,3.10
2023-04-02T08:02:48.640Z,3.50
2023-04-02T08:03:48.651Z,3.40
2023-04-02T08:04:48.596Z,3.20
2023-04-02T08:05:48.611Z,2.90
2023-04-02T08:06:48.591Z,3.30
2023-04-02T08:07:48.555Z,3.40
2023-04-02T08:08:48.568Z,3.90
2023-04-02T08:09:48.544Z,3.50
2023-04-02T08:10:48.527Z,3.00
2023-04-02T08:11:48.529Z,3.30
2023-04-02T08:12:48.525Z,2.90
2023-04-02T08:13:48.522Z,3.30
2023-04-02T08:14:49.474Z,3.00
2023-04-02T08:15:48.493Z,3.50
2023-04-02T08:16:48.521Z,3.60
2023-04-02T08:17:48.516Z,3.20
2023-04-02T08:18:48.453Z,3.20
2023-04-02T08:19:54.795Z,2.90
2023-04-02T08:20:50.443Z,2.70
2023-04-02T08:21:48.449Z,2.90
2023-04-02T08:22:48.414Z,2.40
2023-04-02T08:23:48.473Z,2.80
2023-04-02T08:24:48.472Z,2.70
2023-04-02T08:25:48.375Z,2.90
2023-04-02T08:26:48.381Z,2.80
2023-04-02T08:27:48.363Z,2.90
2023-04-02T08:28:48.355Z,2.90
2023-04-02T08:29:48.341Z,3.60
2023-04-02T08:30:48.354Z,3.40
2023-04-02T08:31:48.326Z,3.00
2023-04-02T08:32:49.046Z,3.00
2023-04-02T08:33:48.307Z,3.40
2023-04-02T08:34:48.282Z,3.40
2023-04-02T08:35:48.320Z,3.10
2023-04-02T08:36:48.273Z,3.00
2023-04-02T08:37:48.265Z,2.70
2023-04-02T08:38:48.248Z,3.20
2023-04-02T08:39:48.303Z,3.30
2023-04-02T08:40:48.222Z,3.10
2023-04-02T08:41:48.248Z,2.80
2023-04-02T08:42:48.314Z,3.30
2023-04-02T08:43:48.192Z,3.20
2023-04-02T08:44:48.180Z,7.80
2023-04-02T08:45:48.185Z,3.40
2023-04-02T08:46:48.175Z,3.40
2023-04-02T08:47:48.176Z,3.40
2023-04-02T08:48:48.156Z,3.50
2023-04-02T08:49:48.136Z,3.60
2023-04-02T08:50:48.119Z,3.30
2023-04-02T08:51:48.112Z,3.20
2023-04-02T08:52:49.119Z,3.30
2023-04-02T08:53:48.102Z,3.50
2023-04-02T08:54:48.091Z,3.40
2023-04-02T08:55:48.119Z,3.10
2023-04-02T08:56:48.124Z,3.20
2023-04-02T08:57:48.060Z,3.10
2023-04-02T08:58:48.051Z,3.40
2023-04-02T08:59:48.053Z,3.20
2023-04-02T09:00:48.035Z,2.90
2023-04-02T09:01:48.046Z,3.30
2023-04-02T09:02:47.986Z,3.10
2023-04-02T09:03:47.972Z,3.70
2023-04-02T09:04:48.002Z,3.10
2023-04-02T09:05:47.964Z,3.10
2023-04-02T09:06:47.959Z,2.90
2023-04-02T09:07:47.948Z,4.90
2023-04-02T09:08:47.936Z,5.20
2023-04-02T09:09:47.916Z,5.10
2023-04-02T09:10:47.897Z,4.00
2023-04-02T09:11:48.917Z,4.30
2023-04-02T09:12:47.895Z,3.80
2023-04-02T09:13:47.889Z,3.50
2023-04-02T09:14:48.057Z,4.90
2023-04-02T09:15:47.927Z,4.60
2023-04-02T09:16:47.931Z,4.00
2023-04-02T09:17:54.021Z,3.30
2023-04-02T09:18:50.016Z,4.10
2023-04-02T09:19:47.808Z,3.80
2023-04-02T09:20:47.796Z,5.10
2023-04-02T09:21:47.795Z,5.40
2023-04-02T09:22:48.787Z,3.60
2023-04-02T09:23:47.769Z,3.10
2023-04-02T09:24:47.768Z,3.50
2023-04-02T09:25:57.392Z,3.60
2023-04-02T09:26:49.761Z,5.60
2023-04-02T09:27:47.725Z,4.80
2023-04-02T09:28:47.714Z,4.30
2023-04-02T09:29:47.705Z,6.10
2023-04-02T09:30:47.722Z,4.20
2023-04-02T09:31:47.718Z,4.50
2023-04-02T09:32:47.702Z,5.40
2023-04-02T09:33:47.659Z,5.60
2023-04-02T09:34:47.660Z,7.80
2023-04-02T09:35:47.671Z,5.90
2023-04-02T09:36:47.631Z,6.50
2023-04-02T09:37:47.636Z,6.30
2023-04-02T09:38:47.611Z,6.30
2023-04-02T09:39:47.604Z,4.90
2023-04-02T09:40:47.602Z,4.70
2023-04-02T09:41:55.798Z,4.50
2023-04-02T09:42:49.585Z,4.50
2023-04-02T09:43:47.562Z,4.90
2023-04-02T09:44:47.548Z,5.80
2023-04-02T09:45:47.541Z,6.10
2023-04-02T09:46:47.570Z,4.70
2023-04-02T09:47:47.568Z,6.80
2023-04-02T09:48:47.511Z,5.70
2023-04-02T09:49:47.499Z,6.10
2023-04-02T09:50:47.487Z,5.80
2023-04-02T09:51:47.480Z,6.00
2023-04-02T09:52:47.475Z,7.10
2023-04-02T09:53:47.459Z,5.40
2023-04-02T09:54:47.444Z,5.30
2023-04-02T09:55:47.447Z,6.00
2023-04-02T09:56:47.435Z,7.10
2023-04-02T09:57:47.425Z,6.90
2023-04-02T09:58:48.406Z,6.10
2023-04-02T09:59:47.389Z,6.20
2023-04-02T10:00:47.520Z,5.80
2023-04-02T10:01:47.415Z,6.00
2023-04-02T10:03:02.984Z,7.10
2023-04-02T10:03:48.401Z,6.80
2023-04-02T10:04:47.479Z,8.30
2023-04-02T10:05:47.602Z,7.20
2023-04-02T10:06:47.332Z,7.80
2023-04-02T10:07:47.332Z,7.20
2023-04-02T10:08:47.304Z,8.90
2023-04-02T10:09:47.294Z,8.10
2023-04-02T10:10:47.282Z,7.00
2023-04-02T10:11:47.270Z,6.60
2023-04-02T10:12:47.276Z,6.50
2023-04-02T10:13:47.290Z,6.40
2023-04-02T10:14:47.266Z,6.70
2023-04-02T10:15:47.258Z,5.60
2023-04-02T10:16:47.286Z,6.10
2023-04-02T10:17:47.258Z,6.20
2023-04-02T10:18:47.213Z,6.00
2023-04-02T10:19:47.259Z,6.50
2023-04-02T10:20:51.193Z,6.30
2023-04-02T10:21:48.185Z,6.10
2023-04-02T10:22:47.208Z,6.10
2023-04-02T10:23:47.146Z,6.60
2023-04-02T10:24:47.139Z,6.80
2023-04-02T10:25:47.122Z,6.40
2023-04-02T10:26:47.113Z,6.50
2023-04-02T10:27:47.126Z,6.50
2023-04-02T10:28:47.096Z,6.80
2023-04-02T10:29:47.097Z,6.30
2023-04-02T10:30:47.102Z,6.10
2023-04-02T10:31:47.066Z,5.90
2023-04-02T10:32:47.088Z,6.80
2023-04-02T10:33:47.062Z,7.90
2023-04-02T10:34:47.032Z,6.60
2023-04-02T10:35:47.104Z,6.80
2023-04-02T10:36:47.021Z,6.70
2023-04-02T10:37:47.141Z,6.00
2023-04-02T10:38:47.000Z,6.30
2023-04-02T10:39:47.003Z,6.60
2023-04-02T10:40:46.985Z,6.00
2023-04-02T10:41:46.985Z,6.60
2023-04-02T10:42:46.980Z,6.30
2023-04-02T10:43:46.956Z,6.30
2023-04-02T10:44:46.945Z,6.40
2023-04-02T10:45:46.996Z,6.20
2023-04-02T10:46:46.923Z,5.10
2023-04-02T10:47:46.969Z,5.90
2023-04-02T10:48:46.893Z,6.50
2023-04-02T10:49:46.971Z,5.80
2023-04-02T10:50:46.889Z,5.20
2023-04-02T10:51:46.868Z,5.80
2023-04-02T10:52:46.876Z,6.30
2023-04-02T10:53:46.856Z,6.30
2023-04-02T10:54:46.855Z,6.50
2023-04-02T10:55:46.862Z,5.00
2023-04-02T10:56:51.159Z,5.30
2023-04-02T10:57:47.828Z,5.70
2023-04-02T10:58:46.820Z,5.60
2023-04-02T10:59:46.830Z,5.40
2023-04-02T11:00:46.821Z,5.20
2023-04-02T11:01:46.831Z,5.10
2023-04-02T11:02:46.868Z,5.50
2023-04-02T11:03:46.886Z,5.30
2023-04-02T11:04:46.760Z,5.00
2023-04-02T11:05:46.736Z,5.60
2023-04-02T11:06:46.773Z,6.30
2023-04-02T11:07:46.722Z,6.40
2023-04-02T11:08:46.771Z,6.30
2023-04-02T11:09:46.719Z,6.90
2023-04-02T11:10:46.699Z,5.70
2023-04-02T11:11:46.694Z,6.20
2023-04-02T11:12:46.660Z,6.00
2023-04-02T11:13:46.687Z,6.00
2023-04-02T11:14:46.665Z,6.20
2023-04-02T11:15:46.680Z,6.60
2023-04-02T11:16:46.730Z,6.20
2023-04-02T11:17:46.631Z,5.60
2023-04-02T11:18:46.624Z,6.30
2023-04-02T11:19:46.590Z,6.30
2023-04-02T11:20:46.578Z,5.90
2023-04-02T11:21:58.120Z,5.60
2023-04-02T11:22:48.578Z,5.90
2023-04-02T11:23:46.576Z,5.60
2023-04-02T11:24:46.537Z,5.20
2023-04-02T11:25:46.525Z,6.50
2023-04-02T11:26:47.566Z,6.60
2023-04-02T11:27:46.509Z,6.60
2023-04-02T11:28:46.518Z,7.20
2023-04-02T11:29:46.507Z,5.20
2023-04-02T11:30:46.488Z,5.30
2023-04-02T11:31:46.537Z,5.00
2023-04-02T11:32:46.460Z,5.00
2023-04-02T11:33:48.843Z,4.40
2023-04-02T11:34:49.537Z,4.90
2023-04-02T11:35:47.457Z,5.60
2023-04-02T11:36:46.429Z,6.80
2023-04-02T11:37:46.401Z,7.30
2023-04-02T11:38:46.465Z,5.00
2023-04-02T11:39:46.422Z,4.50
2023-04-02T11:40:46.382Z,4.20
2023-04-02T11:41:46.350Z,5.90
2023-04-02T11:42:46.358Z,5.60
2023-04-02T11:43:46.357Z,4.10
2023-04-02T11:44:46.363Z,5.00
2023-04-02T11:45:52.912Z,5.30
2023-04-02T11:46:48.447Z,4.40
2023-04-02T11:47:46.347Z,5.90
2023-04-02T11:48:46.329Z,5.00
2023-04-02T11:49:46.271Z,4.90
2023-04-02T11:50:46.267Z,5.60
2023-04-02T11:51:46.274Z,5.30
2023-04-02T11:52:46.253Z,4.90
2023-04-02T11:53:46.269Z,6.00
2023-04-02T11:54:46.225Z,6.50
2023-04-02T11:55:46.217Z,7.10
2023-04-02T11:56:46.208Z,7.60
2023-04-02T11:57:46.191Z,5.90
2023-04-02T11:58:46.193Z,6.00
2023-04-02T11:59:46.171Z,5.60
2023-04-02T12:00:46.174Z,5.30
2023-04-02T12:01:46.206Z,4.90
2023-04-02T12:02:46.253Z,6.30
2023-04-02T12:03:46.152Z,5.80
2023-04-02T12:04:46.127Z,5.10
2023-04-02T12:05:46.153Z,4.50
2023-04-02T12:06:46.096Z,4.20
2023-04-02T12:07:46.084Z,5.00
2023-04-02T12:08:57.181Z,4.70
2023-04-02T12:09:48.092Z,4.50
2023-04-02T12:10:46.052Z,4.30
2023-04-02T12:11:46.061Z,4.50
2023-04-02T12:12:46.026Z,5.50
2023-04-02T12:13:46.045Z,5.10
2023-04-02T12:14:46.038Z,3.70
2023-04-02T12:15:46.009Z,4.70
2023-04-02T12:16:46.280Z,3.50
2023-04-02T12:17:45.994Z,4.90
2023-04-02T12:18:45.981Z,4.30
2023-04-02T12:19:45.983Z,4.60
2023-04-02T12:20:45.949Z,3.80
2023-04-02T12:21:45.935Z,4.00
2023-04-02T12:22:45.921Z,4.40
2023-04-02T12:23:45.928Z,4.10
2023-04-02T12:24:45.905Z,4.20
2023-04-02T12:25:45.889Z,4.20
2023-04-02T12:26:45.885Z,5.60
2023-04-02T12:27:45.876Z,4.70
2023-04-02T12:28:45.861Z,6.30
2023-04-02T12:29:45.865Z,4.70
2023-04-02T12:30:45.871Z,7.40
2023-04-02T12:31:45.812Z,4.90
2023-04-02T12:32:45.821Z,4.40
2023-04-02T12:33:45.800Z,3.40
2023-04-02T12:34:45.830Z,4.10
2023-04-02T12:35:45.799Z,4.20
2023-04-02T12:36:45.791Z,3.70
2023-04-02T12:37:45.757Z,3.90
2023-04-02T12:38:45.797Z,4.00
2023-04-02T12:39:45.804Z,4.60
2023-04-02T12:40:47.085Z,4.10
2023-04-02T12:41:45.745Z,4.60
2023-04-02T12:42:45.722Z,4.50
2023-04-02T12:43:45.778Z,4.70
2023-04-02T12:44:45.731Z,4.60
2023-04-02T12:45:45.708Z,4.80
2023-04-02T12:46:45.698Z,4.50
2023-04-02T12:47:45.720Z,5.70
2023-04-02T12:48:45.711Z,5.10
2023-04-02T12:49:45.711Z,5.50
2023-04-02T12:50:45.669Z,6.50
2023-04-02T12:51:45.665Z,6.10
2023-04-02T12:52:45.665Z,5.10
2023-04-02T12:53:45.707Z,5.40
2023-04-02T12:54:45.677Z,5.50
2023-04-02T12:55:45.586Z,5.00
2023-04-02T12:56:45.630Z,5.20
2023-04-02T12:57:45.588Z,4.40
2023-04-02T12:58:45.580Z,4.80
2023-04-02T12:59:45.664Z,5.20
2023-04-02T13:00:45.603Z,4.70
2023-04-02T13:01:45.568Z,4.80
2023-04-02T13:02:45.544Z,4.60
2023-04-02T13:03:45.565Z,5.20
2023-04-02T13:04:45.517Z,4.50
2023-04-02T13:05:45.543Z,4.10
2023-04-02T13:06:45.504Z,4.50
2023-04-02T13:07:45.487Z,3.80
2023-04-02T13:08:45.480Z,4.20
2023-04-02T13:09:45.512Z,4.60
2023-04-02T13:10:45.456Z,3.80
2023-04-02T13:11:45.412Z,4.30
2023-04-02T13:12:46.452Z,4.50
2023-04-02T13:13:45.453Z,4.40
2023-04-02T13:14:45.426Z,3.90
2023-04-02T13:15:45.398Z,4.80
2023-04-02T13:16:45.387Z,4.10
2023-04-02T13:17:45.374Z,3.90
2023-04-02T13:18:45.366Z,3.50