createdAt,value
2023-02-15T00:00:07.581Z,101998.56
2023-02-15T00:02:40.411Z,102035.91
2023-02-15T00:05:12.425Z,102040.97
2023-02-15T00:07:44.571Z,102014.59
2023-02-15T00:10:16.902Z,102021.41
2023-02-15T00:12:48.904Z,102029.97
2023-02-15T00:15:20.873Z,102014.59
2023-02-15T00:17:52.792Z,102023.94
2023-02-15T00:20:24.744Z,102015.41
2023-02-15T00:22:56.766Z,102040.00
2023-02-15T00:25:28.741Z,102012.97
2023-02-15T00:28:01.449Z,101961.19
2023-02-15T00:30:33.396Z,101995.84
2023-02-15T00:33:05.651Z,102005.22
2023-02-15T00:35:37.944Z,102000.19
2023-02-15T00:38:09.893Z,102019.72
2023-02-15T00:40:41.888Z,102026.47
2023-02-15T00:43:13.841Z,101995.94
2023-02-15T00:45:47.464Z,102017.78
2023-02-15T00:48:20.447Z,102013.53
2023-02-15T00:50:55.119Z,102000.75
2023-02-15T00:53:29.080Z,101983.72
2023-02-15T00:56:01.420Z,101986.44
2023-02-15T00:58:33.650Z,101995.72
2023-02-15T01:01:11.165Z,101986.22
2023-02-15T01:03:43.898Z,102000.78
2023-02-15T01:06:17.918Z,101998.91
2023-02-15T01:08:49.902Z,101993.97
2023-02-15T01:11:23.670Z,101994.75
2023-02-15T01:13:58.151Z,101919.22
2023-02-15T01:16:30.457Z,101987.06
2023-02-15T01:19:03.973Z,101974.25
2023-02-15T01:21:36.130Z,101988.75
2023-02-15T01:24:14.289Z,101966.75
2023-02-15T01:26:46.289Z,101981.94
2023-02-15T01:29:18.295Z,101989.66
2023-02-15T01:31:50.472Z,101964.97
2023-02-15T01:34:22.516Z,101990.47
2023-02-15T01:36:54.465Z,101973.50
2023-02-15T01:39:26.588Z,101985.44
2023-02-15T01:41:58.606Z,101930.28
2023-02-15T01:44:50.812Z,101981.13
2023-02-15T01:47:46.909Z,101984.63
2023-02-15T01:50:34.620Z,101970.94
2023-02-15T01:53:33.136Z,101977.66
2023-02-15T01:56:15.301Z,101966.63
2023-02-15T01:58:48.990Z,101954.66
2023-02-15T02:01:21.215Z,101979.47
2023-02-15T02:04:11.860Z,101981.91
2023-02-15T02:06:46.924Z,101964.06
2023-02-15T02:09:18.913Z,101976.78
2023-02-15T02:11:51.191Z,101966.47
2023-02-15T02:14:25.027Z,101966.53
2023-02-15T02:17:06.439Z,101972.59
2023-02-15T02:20:03.258Z,101964.97
2023-02-15T02:22:41.094Z,101967.91
2023-02-15T02:25:22.115Z,101970.38
2023-02-15T02:28:17.229Z,101960.91
2023-02-15T02:31:10.624Z,101962.84
2023-02-15T02:33:54.001Z,101949.31
2023-02-15T02:36:34.961Z,101951.56
2023-02-15T02:39:25.409Z,101953.19
2023-02-15T02:42:04.160Z,101938.81
2023-02-15T02:44:47.059Z,101959.22
2023-02-15T02:47:31.337Z,101955.66
2023-02-15T02:50:14.538Z,101953.81
2023-02-15T02:52:49.773Z,101945.28
2023-02-15T02:55:42.867Z,101951.38
2023-02-15T02:58:33.265Z,101956.34
2023-02-15T03:01:10.304Z,101948.84
2023-02-15T03:03:58.935Z,101953.84
2023-02-15T03:06:55.607Z,101951.28
2023-02-15T03:09:43.056Z,101953.97
2023-02-15T03:12:20.966Z,101940.44
2023-02-15T03:14:57.374Z,101916.66
2023-02-15T03:17:33.082Z,101946.63
2023-02-15T03:20:27.433Z,101934.63
2023-02-15T03:23:05.203Z,101919.34
2023-02-15T03:25:44.266Z,101902.28
2023-02-15T03:28:41.013Z,101931.94
2023-02-15T03:31:16.460Z,101937.09
2023-02-15T03:33:59.380Z,101927.50
2023-02-15T03:36:51.867Z,101935.25
2023-02-15T03:39:28.315Z,101942.00
2023-02-15T03:42:34.423Z,101940.47
2023-02-15T03:45:24.426Z,101929.28
2023-02-15T03:48:00.154Z,101931.75
2023-02-15T03:50:55.152Z,101937.78
2023-02-15T03:53:28.101Z,101931.00
2023-02-15T03:56:00.776Z,101934.53
2023-02-15T03:58:51.485Z,101922.53
2023-02-15T04:01:56.919Z,101932.59
2023-02-15T04:04:54.864Z,101922.59
2023-02-15T04:07:26.879Z,101915.66
2023-02-15T04:10:17.258Z,101917.25
2023-02-15T04:12:49.128Z,101938.50
2023-02-15T04:15:39.629Z,101925.66
2023-02-15T04:18:11.567Z,101917.34
2023-02-15T04:21:05.601Z,101904.38
2023-02-15T04:23:56.485Z,101931.75
2023-02-15T04:26:28.317Z,101929.84
2023-02-15T04:29:00.213Z,101923.91
2023-02-15T04:31:32.196Z,101928.19
2023-02-15T04:34:04.356Z,101918.81
2023-02-15T04:36:36.357Z,101901.00
2023-02-15T04:39:08.892Z,101844.16
2023-02-15T04:41:41.671Z,101910.97
2023-02-15T04:44:13.832Z,101917.81
2023-02-15T04:46:45.782Z,101913.75
2023-02-15T04:49:17.714Z,101891.66
2023-02-15T04:51:49.692Z,101922.97
2023-02-15T04:54:21.764Z,101918.03
2023-02-15T04:56:53.878Z,101895.84
2023-02-15T04:59:25.857Z,101910.09
2023-02-15T05:01:57.864Z,101929.75
2023-02-15T05:04:29.926Z,101899.16
2023-02-15T05:07:01.933Z,101895.00
2023-02-15T05:09:33.814Z,101925.53
2023-02-15T05:12:06.062Z,101928.00
2023-02-15T05:14:37.931Z,101932.28
2023-02-15T05:17:10.024Z,101925.44
2023-02-15T05:19:41.965Z,101932.41
2023-02-15T05:22:13.917Z,101924.00
2023-02-15T05:25:04.347Z,101921.38
2023-02-15T05:27:55.023Z,101932.66
2023-02-15T05:30:27.175Z,101908.94
2023-02-15T05:32:59.202Z,101923.38
2023-02-15T05:35:31.149Z,101927.75
2023-02-15T05:38:03.157Z,101921.66
2023-02-15T05:40:35.113Z,101932.63
2023-02-15T05:43:07.069Z,101918.13
2023-02-15T05:45:39.037Z,101924.16
2023-02-15T05:48:10.973Z,101900.50
2023-02-15T05:50:42.943Z,101909.00
2023-02-15T05:53:15.048Z,101939.44
2023-02-15T05:55:47.062Z,101940.75
2023-02-15T05:58:19.081Z,101874.19
2023-02-15T06:00:51.159Z,101928.50
2023-02-15T06:03:24.356Z,101927.72
2023-02-15T06:05:56.327Z,101943.84
2023-02-15T06:08:28.343Z,101942.13
2023-02-15T06:11:00.389Z,101947.25
2023-02-15T06:13:36.588Z,101944.78
2023-02-15T06:16:10.371Z,101944.03
2023-02-15T06:18:42.400Z,101911.56
2023-02-15T06:21:14.639Z,101944.81
2023-02-15T06:23:46.560Z,101912.59
2023-02-15T06:26:18.577Z,101950.91
2023-02-15T06:28:50.494Z,101915.19
2023-02-15T06:31:22.707Z,101963.66
2023-02-15T06:34:02.152Z,101944.91
2023-02-15T06:36:34.337Z,101963.13
2023-02-15T06:39:06.765Z,101953.63
2023-02-15T06:41:38.883Z,101930.84
2023-02-15T06:44:10.940Z,101971.63
2023-02-15T06:46:42.954Z,101961.28
2023-02-15T06:49:18.032Z,101944.22
2023-02-15T06:51:50.017Z,101949.16
2023-02-15T06:54:22.005Z,101945.97
2023-02-15T06:56:53.905Z,101962.13
2023-02-15T06:59:28.937Z,101917.09
2023-02-15T07:02:01.148Z,101945.91
2023-02-15T07:04:33.162Z,101944.19
2023-02-15T07:07:05.629Z,101960.41
2023-02-15T07:09:37.809Z,101944.38
2023-02-15T07:12:49.141Z,101952.09
2023-02-15T07:15:24.446Z,101961.22
2023-02-15T07:17:56.761Z,101945.13
2023-02-15T07:20:29.990Z,101957.72
2023-02-15T07:23:01.962Z,101939.97
2023-02-15T07:25:33.989Z,101936.78
2023-02-15T07:28:06.136Z,101962.22
2023-02-15T07:30:38.044Z,101912.88
2023-02-15T07:33:24.856Z,101939.88
2023-02-15T07:36:03.558Z,101957.75
2023-02-15T07:38:38.012Z,101951.78
2023-02-15T07:41:15.872Z,101916.09
2023-02-15T07:43:47.988Z,101945.88
2023-02-15T07:46:21.395Z,101934.91
2023-02-15T07:48:53.331Z,101946.78
2023-02-15T07:51:25.267Z,101940.69
2023-02-15T07:53:57.446Z,101940.72
2023-02-15T07:56:29.421Z,101938.09
2023-02-15T07:59:05.076Z,101944.94
2023-02-15T08:01:39.448Z,101927.16
2023-02-15T08:04:12.634Z,101944.09
2023-02-15T08:06:44.548Z,101923.88
2023-02-15T08:09:16.456Z,101923.75
2023-02-15T08:11:49.206Z,101928.84
2023-02-15T08:14:23.601Z,101869.41
2023-02-15T08:17:00.455Z,101931.25
2023-02-15T08:19:34.142Z,101907.56
2023-02-15T08:22:08.447Z,101931.38
2023-02-15T08:24:40.974Z,101911.94
2023-02-15T08:27:13.231Z,101923.66
2023-02-15T08:29:45.219Z,101917.72
2023-02-15T08:32:17.306Z,101920.50
2023-02-15T08:34:50.294Z,101894.66
2023-02-15T08:37:22.280Z,101920.94
2023-02-15T08:39:54.194Z,101847.00
2023-02-15T08:42:26.183Z,101916.53
2023-02-15T08:44:58.166Z,101892.66
2023-02-15T08:47:30.122Z,101898.88
2023-02-15T08:50:02.119Z,101874.53
2023-02-15T08:52:34.064Z,101899.88
2023-02-15T08:55:06.312Z,101819.50
2023-02-15T08:57:39.860Z,101919.56
2023-02-15T09:00:13.182Z,101910.06
2023-02-15T09:02:45.158Z,101903.22
2023-02-15T09:05:17.327Z,101888.78
2023-02-15T09:07:49.321Z,101903.91
2023-02-15T09:10:21.666Z,101889.31
2023-02-15T09:12:53.818Z,101907.25
2023-02-15T09:15:25.889Z,101885.00
2023-02-15T09:18:00.490Z,101874.03
2023-02-15T09:20:32.480Z,101894.34
2023-02-15T09:23:04.521Z,101900.38
2023-02-15T09:25:36.514Z,101843.34
2023-02-15T09:28:11.026Z,101889.06
2023-02-15T09:30:43.963Z,101872.06
2023-02-15T09:33:15.985Z,101861.81
2023-02-15T09:35:47.976Z,101857.47
2023-02-15T09:38:20.021Z,101875.28
2023-02-15T09:41:09.870Z,101876.06
2023-02-15T09:43:58.814Z,101887.09
2023-02-15T09:46:49.284Z,101886.28
2023-02-15T09:49:44.246Z,101883.72
2023-02-15T09:52:19.132Z,101880.66
2023-02-15T09:55:06.319Z,101876.28
2023-02-15T09:58:03.872Z,101860.97
2023-02-15T10:00:57.134Z,101881.41
2023-02-15T10:03:42.890Z,101877.81
2023-02-15T10:06:51.777Z,101873.44
2023-02-15T10:10:03.822Z,101876.03
2023-02-15T10:12:56.211Z,101870.84
2023-02-15T10:15:54.666Z,101859.00
2023-02-15T10:18:55.969Z,101873.41
2023-02-15T10:21:47.976Z,101866.66
2023-02-15T10:24:43.938Z,101862.09
2023-02-15T10:27:23.092Z,101837.72
2023-02-15T10:30:14.417Z,101847.03
2023-02-15T10:32:52.407Z,101857.16
2023-02-15T10:35:44.829Z,101841.69
2023-02-15T10:38:45.883Z,101851.84
2023-02-15T10:41:44.387Z,101846.53
2023-02-15T10:44:20.474Z,101845.78
2023-02-15T10:47:32.743Z,101847.41
2023-02-15T10:50:23.030Z,101840.59
2023-02-15T10:53:16.732Z,101837.13
2023-02-15T10:56:05.525Z,101831.13
2023-02-15T10:59:00.742Z,101832.19
2023-02-15T11:01:39.975Z,101829.56
2023-02-15T11:04:17.980Z,101822.88
2023-02-15T11:06:54.574Z,101830.53
2023-02-15T11:09:42.803Z,101819.34
2023-02-15T11:12:20.297Z,101822.63
2023-02-15T11:15:12.935Z,101823.38
2023-02-15T11:17:51.978Z,101786.09
2023-02-15T11:20:43.097Z,101816.47
2023-02-15T11:23:17.669Z,101818.25
2023-02-15T11:26:01.661Z,101803.09
2023-02-15T11:28:46.341Z,101803.72
2023-02-15T11:31:22.384Z,101799.47
2023-02-15T11:34:01.402Z,101791.28
2023-02-15T11:36:37.668Z,101814.38
2023-02-15T11:39:15.442Z,101787.94
2023-02-15T11:41:55.400Z,101807.25
2023-02-15T11:44:42.462Z,101800.38
2023-02-15T11:47:15.665Z,101808.88
2023-02-15T11:49:47.614Z,101788.31
2023-02-15T11:52:20.265Z,101791.78
2023-02-15T11:54:53.714Z,101796.81
2023-02-15T11:57:42.013Z,101785.94
2023-02-15T12:00:14.366Z,101788.44
2023-02-15T12:02:53.414Z,101781.53
2023-02-15T12:05:28.541Z,101784.91
2023-02-15T12:08:10.952Z,101763.69
2023-02-15T12:11:01.545Z,101784.78
2023-02-15T12:13:33.695Z,101763.19
2023-02-15T12:16:14.245Z,101770.41
2023-02-15T12:18:48.693Z,101755.97
2023-02-15T12:21:42.524Z,101762.03
2023-02-15T12:24:28.901Z,101754.91
2023-02-15T12:27:23.558Z,101761.72
2023-02-15T12:30:02.461Z,101764.16
2023-02-15T12:32:52.622Z,101751.25
2023-02-15T12:35:36.846Z,101756.31
2023-02-15T12:38:11.795Z,101755.44
2023-02-15T12:40:59.225Z,101749.38
2023-02-15T12:43:37.152Z,101742.53
2023-02-15T12:46:23.450Z,101746.84
2023-02-15T12:49:21.520Z,101742.59
2023-02-15T12:52:02.763Z,101743.41
2023-02-15T12:54:41.306Z,101736.94
2023-02-15T12:57:25.944Z,101722.38
2023-02-15T12:59:57.937Z,101738.34
2023-02-15T13:02:52.717Z,101735.06
2023-02-15T13:05:40.377Z,101729.00
2023-02-15T13:08:16.738Z,101718.94
2023-02-15T13:11:12.472Z,101733.47
2023-02-15T13:14:00.172Z,101724.66
2023-02-15T13:16:41.071Z,101722.94
2023-02-15T13:19:24.647Z,101699.06
2023-02-15T13:21:58.808Z,101708.44
2023-02-15T13:24:44.390Z,101711.88
2023-02-15T13:27:22.842Z,101706.00
2023-02-15T13:30:00.874Z,101695.88
2023-02-15T13:32:38.377Z,101694.03
2023-02-15T13:35:18.905Z,101699.31
2023-02-15T13:38:09.584Z,101713.09
2023-02-15T13:40:52.422Z,101711.09
2023-02-15T13:43:39.429Z,101708.63
2023-02-15T13:46:44.236Z,101691.63
2023-02-15T13:49:52.401Z,101689.03
2023-02-15T13:52:26.414Z,101692.31
2023-02-15T13:55:08.544Z,101690.72
2023-02-15T13:57:43.680Z,101693.16
2023-02-15T14:00:43.912Z,101687.25
2023-02-15T14:03:41.403Z,101686.31
2023-02-15T14:06:48.765Z,101671.88
2023-02-15T14:09:27.009Z,101678.47
2023-02-15T14:12:17.142Z,101683.50
2023-02-15T14:15:12.417Z,101671.69
2023-02-15T14:17:56.437Z,101672.56
2023-02-15T14:20:57.761Z,101664.88
2023-02-15T14:23:55.004Z,101669.22
2023-02-15T14:26:45.905Z,101670.97
2023-02-15T14:29:26.985Z,101669.47
2023-02-15T14:32:11.245Z,101673.56
2023-02-15T14:34:49.195Z,101652.31
2023-02-15T14:37:48.785Z,101661.69
2023-02-15T14:41:02.474Z,101655.84
2023-02-15T14:44:02.398Z,101662.53
2023-02-15T14:47:01.569Z,101655.03
2023-02-15T14:49:41.379Z,101638.06
2023-02-15T14:52:14.277Z,101642.13
2023-02-15T14:54:46.236Z,101654.94
2023-02-15T14:57:18.178Z,101656.66
2023-02-15T15:00:08.271Z,101660.16
2023-02-15T15:02:40.272Z,101653.25
2023-02-15T15:05:35.604Z,101653.63
2023-02-15T15:08:07.793Z,101640.63
2023-02-15T15:10:43.686Z,101642.38
2023-02-15T15:13:34.404Z,101644.00
2023-02-15T15:16:29.252Z,101637.97
2023-02-15T15:19:03.810Z,101607.56
2023-02-15T15:21:50.929Z,101640.56
2023-02-15T15:24:38.196Z,101640.56
2023-02-15T15:27:41.385Z,101634.72
2023-02-15T15:30:16.383Z,101633.00
2023-02-15T15:32:59.794Z,101609.34
2023-02-15T15:36:16.849Z,101639.13
2023-02-15T15:38:54.745Z,101633.91
2023-02-15T15:41:38.824Z,101639.16
2023-02-15T15:44:10.757Z,101645.13
2023-02-15T15:46:58.169Z,101629.00
2023-02-15T15:49:36.135Z,101608.75
2023-02-15T15:52:18.000Z,101628.28
2023-02-15T15:54:56.252Z,101606.91
2023-02-15T15:57:33.101Z,101621.34
2023-02-15T16:00:23.185Z,101591.91
2023-02-15T16:02:56.960Z,101618.22
2023-02-15T16:05:36.697Z,101610.41
2023-02-15T16:08:08.812Z,101568.22
2023-02-15T16:10:42.088Z,101604.53
2023-02-15T16:13:16.118Z,101612.94
2023-02-15T16:15:51.276Z,101608.69
2023-02-15T16:18:26.376Z,101596.75
2023-02-15T16:21:02.818Z,101600.91
2023-02-15T16:23:57.790Z,101572.09
2023-02-15T16:26:59.147Z,101594.91
2023-02-15T16:29:34.073Z,101610.34
2023-02-15T16:32:16.925Z,101605.22
2023-02-15T16:35:01.103Z,101596.69
2023-02-15T16:37:35.120Z,101607.84
2023-02-15T16:40:08.104Z,101608.72
2023-02-15T16:42:40.301Z,101563.84
2023-02-15T16:45:20.772Z,101585.81
2023-02-15T16:47:57.873Z,101595.13
2023-02-15T16:50:38.918Z,101567.97
2023-02-15T16:53:20.168Z,101594.19
2023-02-15T16:55:55.789Z,101572.19
2023-02-15T16:58:39.603Z,101594.94
2023-02-15T17:01:14.630Z,101592.50
2023-02-15T17:03:50.412Z,101571.19
2023-02-15T17:06:27.704Z,101577.91
2023-02-15T17:09:07.668Z,101588.22
2023-02-15T17:11:44.406Z,101572.94
2023-02-15T17:14:27.800Z,101574.66
2023-02-15T17:17:08.643Z,101551.81
2023-02-15T17:19:58.524Z,101568.69
2023-02-15T17:22:32.295Z,101571.13
2023-02-15T17:25:05.817Z,101561.00
2023-02-15T17:27:39.739Z,101533.94
2023-02-15T17:30:19.221Z,101547.41
2023-02-15T17:33:03.244Z,101560.84
2023-02-15T17:35:35.204Z,101564.38
2023-02-15T17:38:20.320Z,101557.47
2023-02-15T17:40:52.289Z,101549.03
2023-02-15T17:43:24.227Z,101519.31
2023-02-15T17:45:57.943Z,101542.03
2023-02-15T17:48:35.539Z,101536.88
2023-02-15T17:51:12.400Z,101542.03
2023-02-15T17:54:03.335Z,101545.56
2023-02-15T17:56:35.589Z,101533.56
2023-02-15T17:59:07.876Z,101529.44
2023-02-15T18:02:05.269Z,101525.91
2023-02-15T18:04:56.688Z,101503.06
2023-02-15T18:07:48.018Z,101504.84
2023-02-15T18:10:38.755Z,101513.22
2023-02-15T18:13:10.712Z,101509.13
2023-02-15T18:15:42.877Z,101504.97
2023-02-15T18:18:14.998Z,101496.78
2023-02-15T18:20:47.003Z,101493.44
2023-02-15T18:23:19.006Z,101472.38
2023-02-15T18:25:51.017Z,101463.19
2023-02-15T18:28:22.963Z,101501.50
2023-02-15T18:30:54.964Z,101488.00
2023-02-15T18:33:47.712Z,101500.13
2023-02-15T18:36:24.812Z,101483.28
2023-02-15T18:38:57.193Z,101484.94
2023-02-15T18:41:29.834Z,101473.19
2023-02-15T18:44:01.817Z,101485.09
2023-02-15T18:46:33.808Z,101477.56
2023-02-15T18:49:05.961Z,101494.66
2023-02-15T18:51:40.542Z,101471.03
2023-02-15T18:54:20.538Z,101457.50
2023-02-15T18:56:58.852Z,101464.28
2023-02-15T18:59:31.797Z,101410.38
2023-02-15T19:02:03.958Z,101423.16
2023-02-15T19:04:36.117Z,101453.81
2023-02-15T19:07:20.375Z,101447.94
2023-02-15T19:09:55.824Z,101466.53
2023-02-15T19:12:31.595Z,101468.28
2023-02-15T19:15:03.727Z,101465.00
2023-02-15T19:17:35.753Z,101434.63
2023-02-15T19:20:35.283Z,101443.13
2023-02-15T19:23:12.940Z,101452.47
2023-02-15T19:25:45.218Z,101434.75
2023-02-15T19:28:24.868Z,101435.63
2023-02-15T19:30:56.816Z,101430.69
2023-02-15T19:33:28.790Z,101441.50
2023-02-15T19:36:00.943Z,101428.91
2023-02-15T19:38:36.926Z,101441.53
2023-02-15T19:41:14.620Z,101407.81
2023-02-15T19:43:53.686Z,101412.09
2023-02-15T19:46:26.554Z,101444.25
2023-02-15T19:48:59.396Z,101433.38
2023-02-15T19:51:31.371Z,101416.41
2023-02-15T19:54:03.554Z,101424.06
2023-02-15T19:56:36.468Z,101417.34
2023-02-15T19:59:23.666Z,101448.75
2023-02-15T20:01:55.875Z,101433.53
2023-02-15T20:04:27.957Z,101423.31
2023-02-15T20:07:03.016Z,101442.88
2023-02-15T20:09:41.109Z,101447.19
2023-02-15T20:12:25.380Z,101437.75
2023-02-15T20:14:58.613Z,101426.78
2023-02-15T20:17:30.572Z,101413.22
2023-02-15T20:20:02.559Z,101427.59
2023-02-15T20:22:34.748Z,101379.34
2023-02-15T20:25:07.025Z,101409.00
2023-02-15T20:27:42.400Z,101410.66
2023-02-15T20:30:17.278Z,101347.16
2023-02-15T20:32:49.689Z,101412.34
2023-02-15T20:35:24.167Z,101409.94
2023-02-15T20:37:59.939Z,101402.19
2023-02-15T20:40:35.276Z,101399.47
2023-02-15T20:43:15.002Z,101390.06
2023-02-15T20:45:46.943Z,101365.41
2023-02-15T20:48:18.924Z,101383.94
2023-02-15T20:50:51.120Z,101365.19
2023-02-15T20:53:23.046Z,101381.25
2023-02-15T20:55:54.987Z,101369.38
2023-02-15T20:58:30.294Z,101367.56
2023-02-15T21:01:02.791Z,101386.19
2023-02-15T21:03:35.065Z,101389.50
2023-02-15T21:06:07.143Z,101330.22
2023-02-15T21:08:39.191Z,101364.91
2023-02-15T21:11:22.421Z,101380.06
2023-02-15T21:13:54.772Z,101360.56
2023-02-15T21:16:27.070Z,101366.53
2023-02-15T21:18:59.513Z,101367.28
2023-02-15T21:21:31.526Z,101356.38
2023-02-15T21:24:03.710Z,101342.88
2023-02-15T21:26:35.774Z,101345.38
2023-02-15T21:29:14.699Z,101330.13
2023-02-15T21:31:47.713Z,101348.78
2023-02-15T21:34:20.187Z,101323.41
2023-02-15T21:36:52.178Z,101331.84
2023-02-15T21:39:26.556Z,101351.41
2023-02-15T21:42:16.987Z,101333.63
2023-02-15T21:45:07.723Z,101330.28
2023-02-15T21:47:51.762Z,101333.72
2023-02-15T21:50:43.638Z,101341.38
2023-02-15T21:53:26.077Z,101320.25
2023-02-15T21:56:00.885Z,101343.06
2023-02-15T21:58:37.053Z,101343.06
2023-02-15T22:01:24.773Z,101341.38
2023-02-15T22:03:59.373Z,101326.94
2023-02-15T22:06:31.349Z,101318.53
2023-02-15T22:09:05.972Z,101321.91
2023-02-15T22:11:37.843Z,101323.59
2023-02-15T22:14:43.488Z,101330.34
2023-02-15T22:17:17.721Z,101294.84
2023-02-15T22:19:50.373Z,101303.34
2023-02-15T22:22:22.785Z,101316.00
2023-02-15T22:24:54.970Z,101321.13
2023-02-15T22:27:28.562Z,101298.28
2023-02-15T22:30:00.772Z,101281.38
2023-02-15T22:32:33.131Z,101287.25
2023-02-15T22:35:10.371Z,101290.59
2023-02-15T22:37:42.325Z,101225.47
2023-02-15T22:40:16.185Z,101294.81
2023-02-15T22:42:51.085Z,101277.03
2023-02-15T22:45:25.216Z,101259.19
2023-02-15T22:48:00.242Z,101284.59
2023-02-15T22:50:33.544Z,101256.72
2023-02-15T22:53:05.506Z,101274.41
2023-02-15T22:55:38.926Z,101276.16
2023-02-15T22:58:19.111Z,101268.50
2023-02-15T23:00:51.622Z,101244.06
2023-02-15T23:03:26.380Z,101258.38
2023-02-15T23:05:58.313Z,101243.25
2023-02-15T23:08:30.262Z,101244.91
2023-02-15T23:11:02.511Z,101232.22
2023-02-15T23:13:34.651Z,101233.09
2023-02-15T23:16:08.100Z,101259.38
2023-02-15T23:18:45.500Z,101237.41
2023-02-15T23:21:32.367Z,101250.91
2023-02-15T23:24:27.491Z,101263.66
2023-02-15T23:27:20.069Z,101257.75
2023-02-15T23:29:52.133Z,101232.41
2023-02-15T23:32:24.304Z,101257.78
2023-02-15T23:34:56.242Z,101232.38
2023-02-15T23:37:28.489Z,101250.13
2023-02-15T23:40:18.983Z,101238.31
2023-02-15T23:42:50.986Z,101234.09
2023-02-15T23:45:24.383Z,101226.47
2023-02-15T23:48:15.228Z,101228.22
2023-02-15T23:50:47.005Z,101249.38
2023-02-15T23:53:18.868Z,101235.84
2023-02-15T23:55:51.005Z,101211.28
2023-02-15T23:58:28.976Z,101185.16
