createdAt,value
2018-06-12T00:00:44.236Z,65.10
2018-06-12T00:03:12.498Z,65.60
2018-06-12T00:05:41.403Z,65.10
2018-06-12T00:08:09.762Z,65.90
2018-06-12T00:10:38.253Z,65.40
2018-06-12T00:13:06.516Z,64.80
2018-06-12T00:15:34.789Z,63.20
2018-06-12T00:18:03.527Z,63.20
2018-06-12T00:20:31.955Z,62.70
2018-06-12T00:23:00.348Z,63.50
2018-06-12T00:25:28.846Z,65.00
2018-06-12T00:27:57.104Z,64.80
2018-06-12T00:30:25.449Z,64.60
2018-06-12T00:32:54.534Z,64.10
2018-06-12T00:35:22.807Z,64.40
2018-06-12T00:37:51.201Z,64.80
2018-06-12T00:40:19.454Z,65.20
2018-06-12T00:42:47.749Z,65.30
2018-06-12T00:45:16.304Z,65.10
2018-06-12T00:47:45.773Z,65.10
2018-06-12T00:50:14.107Z,64.90
2018-06-12T00:52:42.365Z,64.90
2018-06-12T00:55:10.638Z,64.30
2018-06-12T00:57:39.086Z,64.30
2018-06-12T01:00:07.760Z,62.30
2018-06-12T01:02:35.994Z,62.60
2018-06-12T01:05:04.263Z,63.10
2018-06-12T01:07:34.269Z,63.40
2018-06-12T01:10:03.527Z,63.10
2018-06-12T01:12:32.243Z,63.20
2018-06-12T01:15:00.698Z,62.90
2018-06-12T01:17:29.013Z,63.20
2018-06-12T01:19:57.279Z,62.90
2018-06-12T01:22:25.734Z,62.60
2018-06-12T01:24:54.722Z,61.90
2018-06-12T01:27:23.529Z,62.30
2018-06-12T01:29:51.786Z,62.50
2018-06-12T01:32:20.029Z,62.60
2018-06-12T01:34:48.361Z,62.50
2018-06-12T01:37:16.801Z,62.70
2018-06-12T01:39:46.066Z,63.00
2018-06-12T01:42:14.397Z,62.50
2018-06-12T01:44:42.698Z,63.00
2018-06-12T01:47:10.970Z,63.10
2018-06-12T01:49:40.264Z,63.00
2018-06-12T01:52:08.574Z,63.20
2018-06-12T01:54:36.850Z,63.30
2018-06-12T01:57:05.255Z,63.30
2018-06-12T01:59:33.530Z,62.90
2018-06-12T02:02:02.462Z,63.20
2018-06-12T02:04:31.346Z,63.30
2018-06-12T02:06:59.596Z,62.60
2018-06-12T02:11:55.901Z,63.40
2018-06-12T02:16:52.917Z,63.20
2018-06-12T02:19:21.150Z,64.00
2018-06-12T02:24:17.672Z,63.90
2018-06-12T02:26:46.562Z,63.60
2018-06-12T02:29:14.885Z,64.00
2018-06-12T02:31:43.170Z,64.20
2018-06-12T02:34:11.459Z,63.20
2018-06-12T02:36:40.331Z,63.70
2018-06-12T02:39:08.687Z,63.20
2018-06-12T02:41:36.950Z,62.80
2018-06-12T02:44:05.241Z,63.10
2018-06-12T02:49:01.646Z,62.70
2018-06-12T02:51:30.011Z,63.10
2018-06-12T02:53:58.242Z,63.40
2018-06-12T02:56:26.592Z,63.10
2018-06-12T02:58:55.274Z,61.90
2018-06-12T03:01:23.886Z,62.40
2018-06-12T03:03:52.171Z,62.50
2018-06-12T03:06:20.410Z,62.00
2018-06-12T03:08:48.601Z,61.10
2018-06-12T03:11:16.958Z,61.30
2018-06-12T03:13:45.798Z,61.10
2018-06-12T03:16:14.052Z,60.90
2018-06-12T03:18:42.300Z,61.40
2018-06-12T03:21:10.561Z,62.40
2018-06-12T03:23:39.379Z,61.40
2018-06-12T03:26:08.826Z,60.90
2018-06-12T03:28:37.064Z,61.30
2018-06-12T03:31:05.341Z,61.20
2018-06-12T03:33:33.612Z,61.90
2018-06-12T03:36:02.422Z,61.30
2018-06-12T03:38:31.149Z,61.40
2018-06-12T03:40:59.390Z,61.60
2018-06-12T03:43:27.619Z,62.00
2018-06-12T03:45:55.883Z,61.90
2018-06-12T03:48:24.139Z,62.70
2018-06-12T03:50:53.118Z,62.80
2018-06-12T03:53:21.405Z,62.50
2018-06-12T03:58:18.303Z,61.10
2018-06-12T04:00:46.750Z,62.20
2018-06-12T04:03:16.250Z,61.40
2018-06-12T04:05:44.966Z,61.40
2018-06-12T04:08:13.193Z,61.30
2018-06-12T04:10:41.456Z,61.10
2018-06-12T04:13:10.034Z,62.20
2018-06-12T04:15:40.321Z,61.70
2018-06-12T04:18:09.349Z,61.20
2018-06-12T04:20:38.231Z,61.90
2018-06-12T04:23:06.529Z,61.40
2018-06-12T04:25:35.794Z,62.40
2018-06-12T04:28:04.317Z,62.70
2018-06-12T04:30:32.587Z,62.20
2018-06-12T04:33:01.043Z,61.10
2018-06-12T04:37:57.369Z,62.20
2018-06-12T04:40:25.646Z,61.70
2018-06-12T04:42:54.194Z,61.50
2018-06-12T04:45:22.502Z,60.80
2018-06-12T04:47:50.806Z,61.60
2018-06-12T04:50:19.102Z,60.10
2018-06-12T04:52:47.485Z,61.50
2018-06-12T04:55:16.026Z,62.10
2018-06-12T04:57:44.313Z,61.50
2018-06-12T05:00:12.654Z,59.00
2018-06-12T05:02:40.930Z,59.80
2018-06-12T05:05:09.409Z,60.50
2018-06-12T05:07:38.678Z,60.00
2018-06-12T05:10:06.986Z,58.00
2018-06-12T05:12:35.346Z,57.60
2018-06-12T05:15:03.623Z,57.50
2018-06-12T05:17:32.074Z,56.50
2018-06-12T05:20:00.375Z,57.30
2018-06-12T05:22:28.629Z,57.70
2018-06-12T05:24:56.946Z,56.80
2018-06-12T05:27:25.354Z,57.00
2018-06-12T05:29:54.154Z,56.90
2018-06-12T05:32:23.997Z,57.90
2018-06-12T05:34:52.193Z,57.50
2018-06-12T05:37:20.610Z,57.50
2018-06-12T05:39:48.845Z,58.20
2018-06-12T05:42:18.110Z,57.90
2018-06-12T05:44:46.523Z,57.20
2018-06-12T05:47:14.816Z,55.80
2018-06-12T05:49:43.025Z,55.50
2018-06-12T05:52:11.262Z,55.20
2018-06-12T05:54:40.294Z,55.80
2018-06-12T05:57:08.773Z,54.50
2018-06-12T05:59:37.022Z,54.10
2018-06-12T06:02:05.268Z,52.30
2018-06-12T06:04:33.527Z,52.10
2018-06-12T06:07:02.257Z,53.10
2018-06-12T06:09:30.966Z,53.00
2018-06-12T06:11:59.269Z,52.40
2018-06-12T06:14:27.518Z,51.60
2018-06-12T06:16:55.769Z,51.50
2018-06-12T06:19:24.206Z,52.50
2018-06-12T06:21:52.599Z,52.20
2018-06-12T06:24:20.858Z,51.70
2018-06-12T06:26:49.104Z,50.80
2018-06-12T06:29:18.553Z,48.40
2018-06-12T06:31:46.915Z,49.10
2018-06-12T06:34:16.007Z,48.30
2018-06-12T06:36:44.246Z,49.10
2018-06-12T06:39:12.518Z,49.10
2018-06-12T06:41:40.767Z,49.50
2018-06-12T06:44:09.062Z,49.70
2018-06-12T06:46:38.346Z,48.40
2018-06-12T06:49:07.298Z,49.90
2018-06-12T06:51:35.635Z,50.20
2018-06-12T06:54:03.931Z,50.40
2018-06-12T06:56:33.249Z,49.60
2018-06-12T06:59:01.637Z,49.40
2018-06-12T07:01:29.967Z,48.60
2018-06-12T07:03:58.177Z,48.90
2018-06-12T07:06:26.409Z,47.50
2018-06-12T07:08:54.830Z,48.80
2018-06-12T07:11:23.079Z,47.60
2018-06-12T07:13:51.345Z,46.80
2018-06-12T07:16:19.610Z,46.20
2018-06-12T07:18:48.145Z,47.60
2018-06-12T07:21:19.951Z,47.50
2018-06-12T07:23:48.273Z,48.10
2018-06-12T07:26:17.561Z,46.30
2018-06-12T07:28:46.115Z,45.50
2018-06-12T07:31:14.391Z,46.60
2018-06-12T07:33:42.669Z,44.80
2018-06-12T07:36:10.946Z,45.00
2018-06-12T07:38:39.362Z,46.20
2018-06-12T07:41:07.653Z,44.70
2018-06-12T07:43:35.977Z,44.30
2018-06-12T07:46:04.394Z,44.40
2018-06-12T07:48:33.030Z,46.50
2018-06-12T07:51:01.305Z,45.50
2018-06-12T07:53:29.546Z,44.00
2018-06-12T07:55:57.806Z,44.80
2018-06-12T07:58:26.092Z,43.30
2018-06-12T08:00:55.424Z,43.40
2018-06-12T08:03:24.959Z,44.50
2018-06-12T08:05:55.076Z,45.20
2018-06-12T08:08:23.733Z,45.10
2018-06-12T08:10:52.011Z,44.10
2018-06-12T08:13:20.249Z,44.40
2018-06-12T08:15:48.546Z,45.00
2018-06-12T08:18:16.923Z,44.50
2018-06-12T08:20:46.016Z,44.60
2018-06-12T08:23:14.339Z,45.80
2018-06-12T08:25:42.642Z,44.10
2018-06-12T08:28:11.096Z,44.30
2018-06-12T08:30:39.566Z,43.20
2018-06-12T08:33:08.092Z,43.10
2018-06-12T08:35:36.468Z,43.30
2018-06-12T08:38:04.710Z,43.80
2018-06-12T08:40:32.976Z,42.30
2018-06-12T08:43:01.272Z,42.60
2018-06-12T08:47:57.603Z,44.60
2018-06-12T08:50:25.915Z,43.60
2018-06-12T08:52:54.289Z,43.60
2018-06-12T08:55:22.537Z,42.70
2018-06-12T08:57:51.129Z,42.10
2018-06-12T09:00:19.428Z,41.40
2018-06-12T09:02:47.776Z,40.90
2018-06-12T09:05:16.185Z,41.30
2018-06-12T09:07:44.466Z,40.80
2018-06-12T09:10:12.732Z,41.20
2018-06-12T09:12:41.010Z,39.70
2018-06-12T09:15:10.334Z,38.10
2018-06-12T09:17:38.754Z,36.60
2018-06-12T09:20:07.009Z,35.50
2018-06-12T09:22:35.286Z,32.10
2018-06-12T09:25:03.572Z,32.40
2018-06-12T09:27:38.273Z,30.70
2018-06-12T09:30:06.522Z,30.30
2018-06-12T09:32:34.766Z,30.00
2018-06-12T09:35:03.553Z,31.00
2018-06-12T09:37:32.440Z,29.60
2018-06-12T09:40:01.275Z,29.70
2018-06-12T09:42:29.532Z,28.40
2018-06-12T09:44:57.815Z,28.10
2018-06-12T09:47:26.139Z,28.10
2018-06-12T09:49:54.490Z,29.10
2018-06-12T09:52:24.729Z,28.50
2018-06-12T09:54:54.476Z,29.60
2018-06-12T09:57:23.145Z,29.90
2018-06-12T09:59:51.411Z,29.80
2018-06-12T10:02:19.979Z,30.50
2018-06-12T10:04:48.255Z,29.40
2018-06-12T10:07:17.326Z,29.60
2018-06-12T10:09:45.662Z,29.70
2018-06-12T10:12:13.928Z,30.00
2018-06-12T10:14:42.256Z,29.50
2018-06-12T10:19:38.594Z,31.00
2018-06-12T10:22:06.903Z,30.60
2018-06-12T10:24:35.182Z,28.30
2018-06-12T10:27:03.479Z,27.90
2018-06-12T10:29:31.894Z,26.90
2018-06-12T10:32:00.349Z,28.10
2018-06-12T10:34:28.678Z,28.70
2018-06-12T10:36:56.954Z,29.20
2018-06-12T10:39:25.487Z,28.80
2018-06-12T10:41:53.771Z,29.00
2018-06-12T10:44:22.018Z,28.20
2018-06-12T10:46:50.303Z,26.90
2018-06-12T10:49:18.609Z,26.00
2018-06-12T10:51:47.457Z,26.70
2018-06-12T10:54:16.373Z,28.20
2018-06-12T10:56:44.635Z,26.80
2018-06-12T10:59:12.897Z,26.90
2018-06-12T11:01:41.225Z,27.80
2018-06-12T11:04:10.486Z,27.20
2018-06-12T11:06:39.441Z,26.40
2018-06-12T11:11:35.818Z,27.30
2018-06-12T11:14:04.173Z,28.10
2018-06-12T11:16:32.582Z,28.60
2018-06-12T11:19:00.887Z,27.60
2018-06-12T11:21:29.213Z,28.10
2018-06-12T11:23:57.545Z,27.50
2018-06-12T11:26:25.943Z,28.50
2018-06-12T11:28:54.218Z,29.20
2018-06-12T11:31:22.497Z,27.90
2018-06-12T11:33:50.779Z,27.50
2018-06-12T11:36:19.034Z,26.70
2018-06-12T11:38:47.804Z,27.30
2018-06-12T11:41:16.142Z,26.50
2018-06-12T11:43:44.446Z,26.40
2018-06-12T11:46:12.694Z,27.00
2018-06-12T11:48:41.103Z,26.90
2018-06-12T11:51:09.495Z,28.00
2018-06-12T11:53:37.755Z,29.40
2018-06-12T11:56:06.093Z,29.40
2018-06-12T11:58:34.325Z,30.00
2018-06-12T12:01:02.702Z,30.30
2018-06-12T12:03:31.006Z,30.40
2018-06-12T12:05:59.627Z,31.00
2018-06-12T12:08:27.875Z,30.50
2018-06-12T12:10:56.191Z,31.70
2018-06-12T12:13:24.498Z,30.70
2018-06-12T12:15:53.542Z,32.10
2018-06-12T12:18:21.782Z,32.80
2018-06-12T12:20:50.025Z,33.60
2018-06-12T12:23:18.346Z,34.10
2018-06-12T12:25:46.753Z,34.40
2018-06-12T12:28:15.042Z,34.40
2018-06-12T12:30:43.285Z,34.60
2018-06-12T12:33:11.561Z,34.60
2018-06-12T12:35:40.285Z,35.50
2018-06-12T12:38:08.932Z,35.80
2018-06-12T12:40:37.175Z,35.40
2018-06-12T12:43:05.519Z,36.30
2018-06-12T12:45:33.750Z,37.00
2018-06-12T12:48:02.170Z,36.20
2018-06-12T12:50:30.454Z,36.10
2018-06-12T12:52:58.821Z,36.40
2018-06-12T12:55:27.083Z,37.30
2018-06-12T12:57:55.458Z,36.20
2018-06-12T13:00:23.760Z,35.90
2018-06-12T13:02:51.985Z,35.80
2018-06-12T13:05:20.227Z,35.70
2018-06-12T13:07:48.462Z,36.60
2018-06-12T13:10:16.793Z,34.90
2018-06-12T13:12:45.017Z,34.70
2018-06-12T13:15:13.250Z,34.40
2018-06-12T13:17:41.534Z,34.90
2018-06-12T13:20:09.927Z,34.50
2018-06-12T13:22:38.170Z,34.70
2018-06-12T13:25:06.395Z,35.20
2018-06-12T13:27:34.675Z,35.00
2018-06-12T13:30:02.953Z,34.40
2018-06-12T13:32:31.214Z,34.50
2018-06-12T13:34:59.446Z,33.50
2018-06-12T13:39:55.703Z,30.60
2018-06-12T13:42:24.113Z,31.80
2018-06-12T13:44:52.346Z,32.00
2018-06-12T13:47:20.578Z,33.60
2018-06-12T13:49:48.815Z,32.50
2018-06-12T13:52:17.103Z,33.60
2018-06-12T13:54:46.231Z,33.70
2018-06-12T13:57:14.397Z,33.90
2018-06-12T13:59:42.649Z,33.50
2018-06-12T14:02:10.878Z,33.20
2018-06-12T14:04:39.158Z,33.20
2018-06-12T14:07:07.425Z,31.70
2018-06-12T14:09:35.855Z,29.90
2018-06-12T14:12:04.102Z,30.00
2018-06-12T14:14:32.542Z,31.30
2018-06-12T14:17:01.297Z,31.00
2018-06-12T14:19:29.617Z,31.30
2018-06-12T14:21:58.300Z,32.60
2018-06-12T14:24:26.488Z,30.50
2018-06-12T14:26:54.826Z,29.10
2018-06-12T14:29:23.076Z,27.90
2018-06-12T14:31:51.290Z,28.20
2018-06-12T14:34:19.522Z,28.80
2018-06-12T14:36:47.866Z,29.30
2018-06-12T14:39:16.221Z,29.40
2018-06-12T14:41:44.441Z,29.40
2018-06-12T14:44:12.708Z,30.00
2018-06-12T14:46:40.958Z,30.30
2018-06-12T14:51:38.012Z,31.10
2018-06-12T14:54:06.454Z,31.30
2018-06-12T14:56:34.759Z,31.50
2018-06-12T14:59:03.332Z,31.10
2018-06-12T15:01:31.567Z,31.70
2018-06-12T15:04:01.134Z,32.60
2018-06-12T15:06:29.402Z,33.90
2018-06-12T15:08:57.749Z,34.90
2018-06-12T15:11:26.138Z,34.20
2018-06-12T15:13:54.526Z,34.30
2018-06-12T15:16:22.826Z,34.50
2018-06-12T15:18:51.163Z,33.50
2018-06-12T15:21:19.765Z,32.00
2018-06-12T15:23:48.226Z,31.40
2018-06-12T15:26:17.799Z,32.00
2018-06-12T15:28:46.231Z,33.90
2018-06-12T15:31:14.474Z,33.60
2018-06-12T15:33:42.859Z,35.10
2018-06-12T15:36:11.146Z,36.70
2018-06-12T15:38:39.546Z,37.50
2018-06-12T15:41:07.939Z,38.20
2018-06-12T15:46:04.274Z,37.80
2018-06-12T15:48:32.858Z,37.70
2018-06-12T15:51:01.090Z,38.80
2018-06-12T15:53:29.338Z,39.60
2018-06-12T15:55:57.648Z,40.50
2018-06-12T15:58:26.343Z,40.70
2018-06-12T16:00:54.929Z,41.10
2018-06-12T16:03:23.178Z,41.20
2018-06-12T16:05:52.506Z,41.30
2018-06-12T16:08:20.873Z,42.00
2018-06-12T16:10:49.361Z,41.90
2018-06-12T16:13:17.721Z,41.50
2018-06-12T16:15:46.590Z,42.20
2018-06-12T16:18:14.902Z,41.60
2018-06-12T16:20:43.195Z,42.50
2018-06-12T16:23:11.537Z,42.10
2018-06-12T16:25:40.599Z,43.30
2018-06-12T16:28:09.714Z,42.60
2018-06-12T16:30:38.147Z,43.30
2018-06-12T16:33:06.409Z,43.40
2018-06-12T16:35:34.665Z,43.20
2018-06-12T16:38:03.156Z,42.80
2018-06-12T16:40:31.711Z,43.50
2018-06-12T16:42:59.998Z,44.40
2018-06-12T16:45:28.247Z,43.30
2018-06-12T16:47:56.544Z,42.30
2018-06-12T16:50:25.093Z,43.10
2018-06-12T16:52:53.549Z,42.70
2018-06-12T16:55:21.834Z,42.70
2018-06-12T16:57:50.119Z,42.70
2018-06-12T17:00:18.430Z,43.10
2018-06-12T17:02:47.630Z,42.20
2018-06-12T17:05:16.711Z,42.00
2018-06-12T17:07:44.962Z,41.40
2018-06-12T17:10:13.250Z,42.30
2018-06-12T17:12:41.525Z,41.90
2018-06-12T17:15:09.893Z,41.50
2018-06-12T17:17:38.255Z,41.90
2018-06-12T17:20:06.547Z,41.80
2018-06-12T17:22:34.846Z,42.20
2018-06-12T17:25:03.198Z,42.00
2018-06-12T17:27:32.038Z,42.30
2018-06-12T17:30:00.360Z,42.30
2018-06-12T17:32:28.710Z,42.30
2018-06-12T17:34:56.977Z,43.00
2018-06-12T17:37:25.971Z,43.40
2018-06-12T17:39:54.950Z,43.60
2018-06-12T17:42:23.251Z,44.00
2018-06-12T17:44:51.510Z,44.40
2018-06-12T17:47:19.801Z,44.10
2018-06-12T17:49:48.055Z,44.60
2018-06-12T17:52:16.402Z,44.60
2018-06-12T17:54:44.730Z,44.50
2018-06-12T17:57:13.029Z,45.00
2018-06-12T17:59:41.285Z,44.90
2018-06-12T18:02:09.758Z,45.30
2018-06-12T18:04:38.045Z,45.20
2018-06-12T18:07:06.438Z,45.20
2018-06-12T18:09:34.782Z,44.60
2018-06-12T18:12:03.241Z,43.70
2018-06-12T18:14:32.088Z,43.90
2018-06-12T18:17:00.380Z,44.30
2018-06-12T18:19:28.715Z,44.20
2018-06-12T18:21:56.976Z,44.70
2018-06-12T18:24:25.415Z,44.90
2018-06-12T18:26:54.058Z,44.80
2018-06-12T18:29:22.452Z,45.10
2018-06-12T18:31:50.682Z,45.30
2018-06-12T18:34:18.983Z,45.90
2018-06-12T18:36:47.823Z,46.00
2018-06-12T18:39:16.163Z,45.40
2018-06-12T18:41:44.437Z,45.60
2018-06-12T18:46:40.816Z,46.00
2018-06-12T18:51:37.311Z,46.30
2018-06-12T18:54:05.835Z,47.00
2018-06-12T18:56:34.130Z,47.60
2018-06-12T18:59:02.744Z,46.90
2018-06-12T19:01:31.245Z,47.50
2018-06-12T19:03:59.574Z,47.20
2018-06-12T19:08:56.118Z,46.10
2018-06-12T19:11:24.655Z,46.60
2018-06-12T19:13:52.926Z,46.20
2018-06-12T19:16:21.194Z,46.00
2018-06-12T19:18:49.447Z,45.80
2018-06-12T19:21:17.831Z,46.20
2018-06-12T19:23:46.360Z,45.70
2018-06-12T19:26:14.607Z,45.80
2018-06-12T19:28:42.867Z,46.40
2018-06-12T19:31:11.218Z,46.50
2018-06-12T19:33:39.745Z,46.20
2018-06-12T19:36:08.018Z,46.40
2018-06-12T19:38:36.265Z,46.00
2018-06-12T19:41:04.542Z,45.80
2018-06-12T19:43:32.970Z,45.50
2018-06-12T19:46:01.314Z,45.40
2018-06-12T19:48:29.538Z,45.80
2018-06-12T19:50:57.831Z,45.50
2018-06-12T19:53:26.246Z,46.10
2018-06-12T19:55:54.522Z,45.90
2018-06-12T19:58:22.794Z,46.40
2018-06-12T20:00:51.039Z,46.20
2018-06-12T20:03:19.294Z,46.40
2018-06-12T20:05:47.622Z,45.70
2018-06-12T20:08:15.945Z,46.20
2018-06-12T20:10:44.306Z,46.30
2018-06-12T20:13:12.580Z,45.70
2018-06-12T20:15:41.244Z,45.70
2018-06-12T20:20:37.558Z,45.40
2018-06-12T20:23:05.827Z,44.30
2018-06-12T20:25:34.161Z,44.80
2018-06-12T20:28:03.123Z,45.20
2018-06-12T20:30:31.456Z,45.40
2018-06-12T20:32:59.697Z,44.50
2018-06-12T20:35:27.949Z,44.40
2018-06-12T20:37:56.349Z,45.00
2018-06-12T20:40:24.743Z,46.00
2018-06-12T20:42:53.128Z,45.70
2018-06-12T20:45:21.543Z,44.60
2018-06-12T20:47:49.864Z,44.30
2018-06-12T20:50:18.341Z,44.40
2018-06-12T20:52:46.730Z,44.50
2018-06-12T20:57:43.139Z,45.60
2018-06-12T21:00:11.476Z,44.30
2018-06-12T21:02:40.055Z,45.20
2018-06-12T21:05:08.360Z,44.60
2018-06-12T21:07:36.794Z,45.10
2018-06-12T21:10:05.062Z,46.20
2018-06-12T21:12:33.418Z,46.10
2018-06-12T21:15:01.768Z,46.70
2018-06-12T21:17:30.014Z,46.00
2018-06-12T21:19:58.403Z,45.60
2018-06-12T21:22:26.614Z,46.20
2018-06-12T21:24:55.084Z,46.00
2018-06-12T21:27:23.276Z,46.10
2018-06-12T21:29:51.582Z,47.10
2018-06-12T21:32:19.901Z,46.60
2018-06-12T21:34:48.697Z,47.30
2018-06-12T21:37:17.310Z,46.20
2018-06-12T21:39:45.534Z,46.70
2018-06-12T21:42:13.825Z,49.00
2018-06-12T21:44:42.106Z,47.60
2018-06-12T21:47:10.441Z,47.90
2018-06-12T21:49:38.816Z,46.80
2018-06-12T21:52:06.971Z,47.60
2018-06-12T21:54:35.202Z,46.40
2018-06-12T21:57:03.497Z,46.50
2018-06-12T21:59:31.994Z,46.60
2018-06-12T22:02:00.210Z,46.90
2018-06-12T22:04:28.562Z,46.50
2018-06-12T22:06:56.852Z,46.90
2018-06-12T22:09:25.718Z,46.50
2018-06-12T22:11:54.134Z,46.80
2018-06-12T22:14:26.640Z,46.90
2018-06-12T22:16:55.635Z,47.70
2018-06-12T22:19:24.235Z,46.50
2018-06-12T22:21:52.585Z,46.80
2018-06-12T22:24:20.846Z,46.90
2018-06-12T22:26:49.090Z,47.40
2018-06-12T22:29:17.502Z,46.60
2018-06-12T22:31:46.077Z,46.20
2018-06-12T22:34:14.327Z,46.00
2018-06-12T22:36:42.553Z,46.20
2018-06-12T22:41:39.043Z,45.60
2018-06-12T22:44:07.297Z,46.10
2018-06-12T22:46:35.662Z,45.40
2018-06-12T22:51:32.558Z,46.40
2018-06-12T22:54:00.953Z,45.70
2018-06-12T22:56:29.234Z,45.60
2018-06-12T22:58:57.481Z,45.70
2018-06-12T23:01:25.973Z,46.00
2018-06-12T23:03:54.295Z,45.80
2018-06-12T23:06:22.623Z,45.70
2018-06-12T23:08:50.850Z,46.20
2018-06-12T23:11:19.436Z,45.30
2018-06-12T23:13:47.735Z,45.00
2018-06-12T23:16:16.882Z,45.50
2018-06-12T23:18:45.106Z,45.60
2018-06-12T23:21:24.698Z,45.20
2018-06-12T23:23:52.982Z,46.10
2018-06-12T23:26:21.279Z,45.40
2018-06-12T23:28:49.576Z,45.40
2018-06-12T23:31:17.966Z,45.40
2018-06-12T23:33:46.382Z,46.10
2018-06-12T23:36:14.754Z,45.70
2018-06-12T23:38:43.012Z,45.60
2018-06-12T23:41:11.341Z,46.50
2018-06-12T23:43:40.363Z,45.80
2018-06-12T23:46:08.758Z,45.90
2018-06-12T23:48:37.115Z,46.70
2018-06-12T23:51:05.406Z,46.40
2018-06-12T23:53:33.749Z,47.20
2018-06-12T23:56:02.415Z,45.90
2018-06-12T23:58:31.053Z,46.20
