createdAt,value
2023-10-03T00:01:22.809Z,11.27
2023-10-03T00:03:51.447Z,12.53
2023-10-03T00:06:19.482Z,10.00
2023-10-03T00:08:47.520Z,12.03
2023-10-03T00:11:20.326Z,10.97
2023-10-03T00:13:48.603Z,10.00
2023-10-03T00:16:16.781Z,11.13
2023-10-03T00:18:46.394Z,10.50
2023-10-03T00:21:14.497Z,9.90
2023-10-03T00:23:42.580Z,11.90
2023-10-03T00:26:18.696Z,11.67
2023-10-03T00:28:49.203Z,11.30
2023-10-03T00:31:17.393Z,10.03
2023-10-03T00:33:46.713Z,11.80
2023-10-03T00:36:23.217Z,11.50
2023-10-03T00:38:52.709Z,10.97
2023-10-03T00:41:21.494Z,12.03
2023-10-03T00:44:02.167Z,10.30
2023-10-03T00:46:31.596Z,10.30
2023-10-03T00:49:06.272Z,11.17
2023-10-03T00:51:36.418Z,11.47
2023-10-03T00:54:04.864Z,10.70
2023-10-03T00:56:34.006Z,12.10
2023-10-03T00:59:04.379Z,12.03
2023-10-03T01:01:34.839Z,10.57
2023-10-03T01:04:05.576Z,10.87
2023-10-03T01:06:33.728Z,11.30
2023-10-03T01:09:02.157Z,12.17
2023-10-03T01:11:31.439Z,11.47
2023-10-03T01:14:01.000Z,12.30
2023-10-03T01:16:32.026Z,11.70
2023-10-03T01:19:09.337Z,12.20
2023-10-03T01:21:41.929Z,12.63
2023-10-03T01:24:14.361Z,12.87
2023-10-03T01:26:42.421Z,10.70
2023-10-03T01:29:10.428Z,13.00
2023-10-03T01:31:38.387Z,11.57
2023-10-03T01:34:06.626Z,12.57
2023-10-03T01:36:36.485Z,11.50
2023-10-03T01:39:07.571Z,11.60
2023-10-03T01:41:37.024Z,10.63
2023-10-03T01:44:05.810Z,12.33
2023-10-03T01:46:35.140Z,11.93
2023-10-03T01:49:03.786Z,11.50
2023-10-03T01:51:32.085Z,11.40
2023-10-03T01:54:00.206Z,11.30
2023-10-03T01:56:30.197Z,11.73
2023-10-03T01:59:01.523Z,11.60
2023-10-03T02:01:30.686Z,11.80
2023-10-03T02:04:00.807Z,12.70
2023-10-03T02:06:29.924Z,11.00
2023-10-03T02:08:59.846Z,11.83
2023-10-03T02:11:28.320Z,12.70
2023-10-03T02:13:56.753Z,12.07
2023-10-03T02:16:26.867Z,10.67
2023-10-03T02:18:56.560Z,11.73
2023-10-03T02:21:25.080Z,11.70
2023-10-03T02:23:53.085Z,12.17
2023-10-03T02:26:23.053Z,12.00
2023-10-03T02:28:51.152Z,10.70
2023-10-03T02:31:19.209Z,12.00
2023-10-03T02:33:50.803Z,11.93
2023-10-03T02:36:18.825Z,12.00
2023-10-03T02:38:46.874Z,11.30
2023-10-03T02:41:15.374Z,10.80
2023-10-03T02:43:47.821Z,10.60
2023-10-03T02:46:20.917Z,12.47
2023-10-03T02:48:56.865Z,11.20
2023-10-03T02:51:25.738Z,11.17
2023-10-03T02:53:54.294Z,10.70
2023-10-03T02:56:23.607Z,11.23
2023-10-03T02:58:51.670Z,10.27
2023-10-03T03:01:19.704Z,10.40
2023-10-03T03:03:49.913Z,9.20
2023-10-03T03:06:20.130Z,10.87
2023-10-03T03:08:48.212Z,10.90
2023-10-03T03:11:21.080Z,9.27
2023-10-03T03:13:50.494Z,11.07
2023-10-03T03:16:19.758Z,10.20
2023-10-03T03:18:51.263Z,10.03
2023-10-03T03:21:21.835Z,10.77
2023-10-03T03:23:58.011Z,11.20
2023-10-03T03:26:37.363Z,9.97
2023-10-03T03:29:08.185Z,9.87
2023-10-03T03:31:36.493Z,9.60
2023-10-03T03:34:04.823Z,9.30
2023-10-03T03:36:35.987Z,10.10
2023-10-03T03:39:07.381Z,9.60
2023-10-03T03:41:39.090Z,10.73
2023-10-03T03:44:12.535Z,11.00
2023-10-03T03:46:41.725Z,9.97
2023-10-03T03:49:10.064Z,10.73
2023-10-03T03:51:39.779Z,10.03
2023-10-03T03:54:10.805Z,10.33
2023-10-03T03:56:40.027Z,9.73
2023-10-03T03:59:09.408Z,7.70
2023-10-03T04:01:37.851Z,9.67
2023-10-03T04:04:09.186Z,7.37
2023-10-03T04:06:38.899Z,8.20
2023-10-03T04:09:09.072Z,7.23
2023-10-03T04:11:38.391Z,6.67
2023-10-03T04:14:08.162Z,6.07
2023-10-03T04:16:41.385Z,6.40
2023-10-03T04:19:11.381Z,6.50
2023-10-03T04:21:43.316Z,6.60
2023-10-03T04:24:13.655Z,7.43
2023-10-03T04:26:44.070Z,6.57
2023-10-03T04:29:16.043Z,7.27
2023-10-03T04:31:44.978Z,6.70
2023-10-03T04:34:17.043Z,8.90
2023-10-03T04:36:48.521Z,6.90
2023-10-03T04:39:17.096Z,6.67
2023-10-03T04:41:46.536Z,7.17
2023-10-03T04:44:17.013Z,6.57
2023-10-03T04:46:46.901Z,6.30
2023-10-03T04:49:15.194Z,7.30
2023-10-03T04:51:47.012Z,7.30
2023-10-03T04:54:18.300Z,7.37
2023-10-03T04:56:47.078Z,6.67
2023-10-03T04:59:15.358Z,6.60
2023-10-03T05:01:44.354Z,6.40
2023-10-03T05:04:14.231Z,6.40
2023-10-03T05:06:44.133Z,6.43
2023-10-03T05:09:12.554Z,7.10
2023-10-03T05:11:43.361Z,6.23
2023-10-03T05:14:13.254Z,6.70
2023-10-03T05:16:41.422Z,6.77
2023-10-03T05:19:10.706Z,6.57
2023-10-03T05:21:39.490Z,7.00
2023-10-03T05:24:10.842Z,7.93
2023-10-03T05:26:39.179Z,5.50
2023-10-03T05:29:08.897Z,6.70
2023-10-03T05:31:41.819Z,5.50
2023-10-03T05:34:09.863Z,6.63
2023-10-03T05:36:38.119Z,6.57
2023-10-03T05:39:08.056Z,6.80
2023-10-03T05:41:36.440Z,7.10
2023-10-03T05:44:05.153Z,6.60
2023-10-03T05:46:34.662Z,6.27
2023-10-03T05:49:03.816Z,6.60
2023-10-03T05:51:32.129Z,7.97
2023-10-03T05:54:00.324Z,6.23
2023-10-03T05:56:28.482Z,6.03
2023-10-03T05:58:56.800Z,6.30
2023-10-03T06:01:24.804Z,6.20
2023-10-03T06:03:55.071Z,6.00
2023-10-03T06:06:23.314Z,6.13
2023-10-03T06:08:51.500Z,6.23
2023-10-03T06:11:20.234Z,5.03
2023-10-03T06:13:48.231Z,5.30
2023-10-03T06:16:16.610Z,5.50
2023-10-03T06:18:45.647Z,5.60
2023-10-03T06:21:15.208Z,5.87
2023-10-03T06:23:43.307Z,4.50
2023-10-03T06:26:11.350Z,4.40
2023-10-03T06:28:39.353Z,4.60
2023-10-03T06:31:07.433Z,4.50
2023-10-03T06:33:36.496Z,4.93
2023-10-03T06:36:07.504Z,4.30
2023-10-03T06:38:37.992Z,4.57
2023-10-03T06:41:08.284Z,3.73
2023-10-03T06:43:36.421Z,3.63
2023-10-03T06:46:07.070Z,4.40
2023-10-03T06:48:36.539Z,4.30
2023-10-03T06:51:07.714Z,3.73
2023-10-03T06:53:37.211Z,3.80
2023-10-03T06:56:05.626Z,4.13
2023-10-03T06:58:33.624Z,3.10
2023-10-03T07:01:01.924Z,3.70
2023-10-03T07:03:30.982Z,3.63
2023-10-03T07:05:59.565Z,3.70
2023-10-03T07:08:28.655Z,4.23
2023-10-03T07:10:58.390Z,4.20
2023-10-03T07:13:27.609Z,3.20
2023-10-03T07:15:58.881Z,4.00
2023-10-03T07:18:27.180Z,3.77
2023-10-03T07:20:56.895Z,3.40
2023-10-03T07:23:25.222Z,3.50
2023-10-03T07:25:53.701Z,3.70
2023-10-03T07:28:23.980Z,4.07
2023-10-03T07:30:52.078Z,4.00
2023-10-03T07:33:20.908Z,3.33
2023-10-03T07:35:49.132Z,3.80
2023-10-03T07:38:18.966Z,3.67
2023-10-03T07:40:47.201Z,3.77
2023-10-03T07:43:15.190Z,4.07
2023-10-03T07:45:44.700Z,4.07
2023-10-03T07:48:13.380Z,4.73
2023-10-03T07:50:42.131Z,3.90
2023-10-03T07:53:12.351Z,3.67
2023-10-03T07:55:43.473Z,4.73
2023-10-03T07:58:15.340Z,4.43
2023-10-03T08:00:46.341Z,3.73
2023-10-03T08:03:15.045Z,3.60
2023-10-03T08:05:43.754Z,3.80
2023-10-03T08:08:11.854Z,4.63
2023-10-03T08:10:39.858Z,4.60
2023-10-03T08:13:09.111Z,3.80
2023-10-03T08:15:37.131Z,4.20
2023-10-03T08:18:07.948Z,3.33
2023-10-03T08:20:37.364Z,3.90
2023-10-03T08:23:06.750Z,5.63
2023-10-03T08:25:36.586Z,3.50
2023-10-03T08:28:11.032Z,3.77
2023-10-03T08:30:39.554Z,4.70
2023-10-03T08:33:11.506Z,4.33
2023-10-03T08:35:39.791Z,4.03
2023-10-03T08:38:09.872Z,4.37
2023-10-03T08:40:40.696Z,4.00
2023-10-03T08:43:12.353Z,4.30
2023-10-03T08:45:43.168Z,3.37
2023-10-03T08:48:13.057Z,4.20
2023-10-03T08:50:47.623Z,4.33
2023-10-03T08:53:18.144Z,4.30
2023-10-03T08:55:47.486Z,3.40
2023-10-03T08:58:17.131Z,3.63
2023-10-03T09:00:51.049Z,4.20
2023-10-03T09:03:21.174Z,3.60
2023-10-03T09:05:50.093Z,3.27
2023-10-03T09:08:18.714Z,4.43
2023-10-03T09:10:56.331Z,3.90
2023-10-03T09:13:26.933Z,3.70
2023-10-03T09:16:02.284Z,4.20
2023-10-03T09:18:42.128Z,4.00
2023-10-03T09:21:16.324Z,3.90
2023-10-03T09:24:00.783Z,4.20
2023-10-03T09:26:31.711Z,3.80
2023-10-03T09:29:02.648Z,3.50
2023-10-03T09:31:33.101Z,3.67
2023-10-03T09:34:02.727Z,4.30
2023-10-03T09:36:30.793Z,3.93
2023-10-03T09:38:58.873Z,3.50
2023-10-03T09:41:28.454Z,4.10
2023-10-03T09:43:56.674Z,3.20
2023-10-03T09:46:27.388Z,3.03
2023-10-03T09:48:56.391Z,3.87
2023-10-03T09:51:37.712Z,3.73
2023-10-03T09:54:11.578Z,3.70
2023-10-03T09:56:42.397Z,3.90
2023-10-03T09:59:10.887Z,4.70
2023-10-03T10:01:40.430Z,4.27
2023-10-03T10:04:10.847Z,4.47
2023-10-03T10:06:48.598Z,5.10
2023-10-03T10:09:29.745Z,5.57
2023-10-03T10:12:19.679Z,5.37
2023-10-03T10:15:18.753Z,6.30
2023-10-03T10:17:53.827Z,5.83
2023-10-03T10:20:28.688Z,6.40
2023-10-03T10:23:21.266Z,6.33
2023-10-03T10:25:59.469Z,7.10
2023-10-03T10:28:31.363Z,5.73
2023-10-03T10:31:26.301Z,7.23
2023-10-03T10:34:48.092Z,6.53
2023-10-03T10:37:20.026Z,5.70
2023-10-03T10:40:14.145Z,6.50
2023-10-03T10:43:07.949Z,4.43
2023-10-03T10:45:45.708Z,4.10
2023-10-03T10:48:17.169Z,3.20
2023-10-03T10:51:08.437Z,3.40
2023-10-03T10:53:45.057Z,2.83
2023-10-03T10:56:23.703Z,2.20
2023-10-03T10:59:05.144Z,1.60
2023-10-03T11:01:40.244Z,1.67
2023-10-03T11:04:09.036Z,1.80
2023-10-03T11:06:37.079Z,1.83
2023-10-03T11:09:05.947Z,1.30
2023-10-03T11:11:42.226Z,1.40
2023-10-03T11:14:10.354Z,1.10
2023-10-03T11:16:38.450Z,1.30
2023-10-03T11:19:07.742Z,1.23
2023-10-03T11:21:36.190Z,1.23
2023-10-03T11:24:15.529Z,1.00
2023-10-03T11:26:52.998Z,1.10
2023-10-03T11:29:41.694Z,1.40
2023-10-03T11:32:20.830Z,1.30
2023-10-03T11:34:49.612Z,1.10
2023-10-03T11:37:35.119Z,1.37
2023-10-03T11:40:12.050Z,1.40
2023-10-03T11:42:49.570Z,1.20
2023-10-03T11:45:19.727Z,1.40
2023-10-03T11:48:01.662Z,1.20
2023-10-03T11:50:30.356Z,1.10
2023-10-03T11:52:58.892Z,1.23
2023-10-03T11:55:27.824Z,1.10
2023-10-03T11:57:57.786Z,1.37
2023-10-03T12:00:26.620Z,1.10
2023-10-03T12:02:55.245Z,1.30
2023-10-03T12:05:24.492Z,1.10
2023-10-03T12:07:52.974Z,1.27
2023-10-03T12:10:21.965Z,1.53
2023-10-03T12:12:50.027Z,1.10
2023-10-03T12:15:23.844Z,1.37
2023-10-03T12:17:53.833Z,0.90
2023-10-03T12:20:23.778Z,1.00
2023-10-03T12:22:53.532Z,1.10
2023-10-03T12:25:24.970Z,1.10
2023-10-03T12:27:53.089Z,1.20
2023-10-03T12:30:23.693Z,1.03
2023-10-03T12:32:53.086Z,0.70
2023-10-03T12:35:21.501Z,0.70
2023-10-03T12:37:50.573Z,0.80
2023-10-03T12:40:19.873Z,0.90
2023-10-03T12:42:49.261Z,0.80
2023-10-03T12:45:18.787Z,0.70
2023-10-03T12:47:49.828Z,0.80
2023-10-03T12:50:21.032Z,1.10
2023-10-03T12:52:49.539Z,1.00
2023-10-03T12:55:19.206Z,0.90
2023-10-03T12:57:49.863Z,1.20
2023-10-03T13:00:21.614Z,0.97
2023-10-03T13:02:52.752Z,1.20
2023-10-03T13:05:22.490Z,1.00
2023-10-03T13:07:51.890Z,1.60
2023-10-03T13:10:21.013Z,1.23
2023-10-03T13:12:53.010Z,1.30
2023-10-03T13:15:21.458Z,1.20
2023-10-03T13:17:53.304Z,1.07
2023-10-03T13:20:25.425Z,1.60
2023-10-03T13:22:55.112Z,1.40
2023-10-03T13:25:23.678Z,1.10
2023-10-03T13:27:54.436Z,1.30
2023-10-03T13:30:27.662Z,1.27
2023-10-03T13:32:58.418Z,1.50
2023-10-03T13:35:28.608Z,1.03
2023-10-03T13:37:57.098Z,1.57
2023-10-03T13:40:25.291Z,1.37
2023-10-03T13:42:53.893Z,1.23
2023-10-03T13:45:22.215Z,1.20
2023-10-03T13:47:52.269Z,1.40
2023-10-03T13:50:21.814Z,1.47
2023-10-03T13:52:52.610Z,1.60
2023-10-03T13:55:24.205Z,1.57
2023-10-03T13:57:53.871Z,1.10
2023-10-03T14:00:22.015Z,1.47
2023-10-03T14:02:51.743Z,1.33
2023-10-03T14:05:21.702Z,1.37
2023-10-03T14:07:49.713Z,1.40
2023-10-03T14:10:19.986Z,1.50
2023-10-03T14:12:48.502Z,1.70
2023-10-03T14:15:21.381Z,1.47
2023-10-03T14:17:50.080Z,1.47
2023-10-03T14:20:18.473Z,1.37
2023-10-03T14:22:47.845Z,1.33
2023-10-03T14:25:16.163Z,1.40
2023-10-03T14:27:45.471Z,1.77
2023-10-03T14:30:14.816Z,1.60
2023-10-03T14:32:43.500Z,1.60
2023-10-03T14:35:14.150Z,1.10
2023-10-03T14:37:42.664Z,1.50
2023-10-03T14:40:17.052Z,1.70
2023-10-03T14:42:45.773Z,1.40
2023-10-03T14:45:15.354Z,1.50
2023-10-03T14:47:43.794Z,1.20
2023-10-03T14:50:12.838Z,1.30
2023-10-03T14:52:41.427Z,1.50
2023-10-03T14:55:11.558Z,1.80
2023-10-03T14:57:41.263Z,1.70
2023-10-03T15:00:10.365Z,1.80
2023-10-03T15:02:38.546Z,1.43
2023-10-03T15:05:11.290Z,2.00
2023-10-03T15:07:39.538Z,1.33
2023-10-03T15:10:09.212Z,2.20
2023-10-03T15:12:37.388Z,1.40
2023-10-03T15:15:08.074Z,2.17
2023-10-03T15:17:38.382Z,1.60
2023-10-03T15:20:07.864Z,2.10
2023-10-03T15:22:35.989Z,2.00
2023-10-03T15:25:04.615Z,1.83
2023-10-03T15:27:32.978Z,1.80
2023-10-03T15:30:02.880Z,1.50
2023-10-03T15:32:32.456Z,1.77
2023-10-03T15:35:03.634Z,1.77
2023-10-03T15:37:32.395Z,1.80
2023-10-03T15:40:00.724Z,2.00
2023-10-03T15:42:30.650Z,1.50
2023-10-03T15:45:11.471Z,1.83
2023-10-03T15:47:42.650Z,1.80
2023-10-03T15:50:12.465Z,1.97
2023-10-03T15:52:43.657Z,2.00
2023-10-03T15:55:14.502Z,1.73
2023-10-03T15:57:42.634Z,2.00
2023-10-03T16:00:13.355Z,1.93
2023-10-03T16:02:43.223Z,1.67
2023-10-03T16:05:11.940Z,1.93
2023-10-03T16:07:40.123Z,2.03
2023-10-03T16:10:09.145Z,1.53
2023-10-03T16:12:37.564Z,1.37
2023-10-03T16:15:06.497Z,2.10
2023-10-03T16:17:34.999Z,2.33
2023-10-03T16:20:07.304Z,1.50
2023-10-03T16:22:35.866Z,1.70
2023-10-03T16:25:06.391Z,1.97
2023-10-03T16:27:36.078Z,2.40
2023-10-03T16:30:06.911Z,1.63
2023-10-03T16:32:35.843Z,1.80
2023-10-03T16:35:08.599Z,2.07
2023-10-03T16:37:36.870Z,1.70
2023-10-03T16:40:05.708Z,2.00
2023-10-03T16:42:34.329Z,2.00
2023-10-03T16:45:02.371Z,2.20
2023-10-03T16:47:32.176Z,1.93
2023-10-03T16:50:00.230Z,1.90
2023-10-03T16:52:29.599Z,1.80
2023-10-03T16:54:57.610Z,2.80
2023-10-03T16:57:25.661Z,2.30
2023-10-03T16:59:54.009Z,1.90
2023-10-03T17:02:22.166Z,2.20
2023-10-03T17:04:50.191Z,1.90
2023-10-03T17:07:19.097Z,1.63
2023-10-03T17:09:50.000Z,2.20
2023-10-03T17:12:19.753Z,1.90
2023-10-03T17:14:48.872Z,1.90
2023-10-03T17:17:17.022Z,1.90
2023-10-03T17:19:45.037Z,2.03
2023-10-03T17:22:13.066Z,2.40
2023-10-03T17:24:41.211Z,1.80
2023-10-03T17:27:12.630Z,2.00
2023-10-03T17:29:40.653Z,2.10
2023-10-03T17:32:09.433Z,2.00
2023-10-03T17:34:37.969Z,1.80
2023-10-03T17:37:06.871Z,1.93
2023-10-03T17:39:35.113Z,1.70
2023-10-03T17:42:04.327Z,2.17
2023-10-03T17:44:34.702Z,2.30
2023-10-03T17:47:03.165Z,2.10
2023-10-03T17:49:32.124Z,2.77
2023-10-03T17:52:00.681Z,2.83
2023-10-03T17:54:34.017Z,1.97
2023-10-03T17:57:03.656Z,1.80
2023-10-03T17:59:33.256Z,2.07
2023-10-03T18:02:01.277Z,1.73
2023-10-03T18:04:29.393Z,1.83
2023-10-03T18:06:59.524Z,2.40
2023-10-03T18:09:28.284Z,2.27
2023-10-03T18:11:56.847Z,2.00
2023-10-03T18:14:25.149Z,2.37
2023-10-03T18:16:54.578Z,1.87
2023-10-03T18:19:22.788Z,1.80
2023-10-03T18:21:50.933Z,1.70
2023-10-03T18:24:19.013Z,2.27
2023-10-03T18:26:49.033Z,2.30
2023-10-03T18:29:18.154Z,2.17
2023-10-03T18:31:46.209Z,1.83
2023-10-03T18:34:16.203Z,2.63
2023-10-03T18:36:44.536Z,2.47
2023-10-03T18:39:13.696Z,2.13
2023-10-03T18:41:41.904Z,2.00
2023-10-03T18:44:10.036Z,2.00
2023-10-03T18:46:38.421Z,2.40
2023-10-03T18:49:07.020Z,1.80
2023-10-03T18:51:36.583Z,1.90
2023-10-03T18:54:04.828Z,2.10
2023-10-03T18:56:33.012Z,2.70
2023-10-03T18:59:01.126Z,2.00
2023-10-03T19:01:45.909Z,2.07
2023-10-03T19:04:17.106Z,2.23
2023-10-03T19:06:46.697Z,2.10
2023-10-03T19:09:15.296Z,2.00
2023-10-03T19:11:46.374Z,1.90
2023-10-03T19:14:14.899Z,2.00
2023-10-03T19:16:45.611Z,2.10
2023-10-03T19:19:14.474Z,2.30
2023-10-03T19:21:43.030Z,1.70
2023-10-03T19:24:12.681Z,2.30
2023-10-03T19:26:40.945Z,2.40
2023-10-03T19:29:10.799Z,2.30
2023-10-03T19:31:39.102Z,2.10
2023-10-03T19:34:07.199Z,1.70
2023-10-03T19:36:36.852Z,2.63
2023-10-03T19:39:05.190Z,2.30
2023-10-03T19:41:37.633Z,1.33
2023-10-03T19:44:08.470Z,2.07
2023-10-03T19:46:36.586Z,2.07
2023-10-03T19:49:04.772Z,2.17
2023-10-03T19:51:34.130Z,1.87
2023-10-03T19:54:03.280Z,1.30
2023-10-03T19:56:32.373Z,2.10
2023-10-03T19:59:03.200Z,1.90
2023-10-03T20:01:31.558Z,1.93
2023-10-03T20:04:00.419Z,2.27
2023-10-03T20:06:29.558Z,2.53
2023-10-03T20:08:57.788Z,2.00
2023-10-03T20:11:25.827Z,1.90
2023-10-03T20:13:54.109Z,1.80
2023-10-03T20:16:24.851Z,2.87
2023-10-03T20:18:53.014Z,2.30
2023-10-03T20:21:21.394Z,1.80
2023-10-03T20:23:50.403Z,2.50
2023-10-03T20:26:18.516Z,2.50
2023-10-03T20:28:46.497Z,2.10
2023-10-03T20:31:15.398Z,2.10
2023-10-03T20:33:45.005Z,1.93
2023-10-03T20:36:13.948Z,2.10
2023-10-03T20:38:42.273Z,2.17
2023-10-03T20:41:10.865Z,1.90
2023-10-03T20:43:39.233Z,2.00
2023-10-03T20:46:11.828Z,2.77
2023-10-03T20:48:40.469Z,2.60
2023-10-03T20:51:18.456Z,2.60
2023-10-03T20:53:46.758Z,2.07
2023-10-03T20:56:15.160Z,2.33
2023-10-03T20:58:43.322Z,2.30
2023-10-03T21:01:11.403Z,2.07
2023-10-03T21:03:40.536Z,2.40
2023-10-03T21:06:10.129Z,2.20
2023-10-03T21:08:38.815Z,2.37
2023-10-03T21:11:06.796Z,2.20
2023-10-03T21:13:35.477Z,2.87
2023-10-03T21:16:06.636Z,1.87
2023-10-03T21:18:35.052Z,2.27
2023-10-03T21:21:03.647Z,2.13
2023-10-03T21:23:33.057Z,2.57
2023-10-03T21:26:07.480Z,2.20
2023-10-03T21:28:35.704Z,2.50
2023-10-03T21:31:05.509Z,2.40
2023-10-03T21:33:33.947Z,3.23
2023-10-03T21:36:02.735Z,2.23
2023-10-03T21:38:32.316Z,2.30
2023-10-03T21:41:00.845Z,2.30
2023-10-03T21:43:29.328Z,2.20
2023-10-03T21:45:57.373Z,2.80
2023-10-03T21:48:27.097Z,2.37
2023-10-03T21:50:57.105Z,2.00
2023-10-03T21:53:25.228Z,2.30
2023-10-03T21:55:55.989Z,2.13
2023-10-03T21:58:24.305Z,1.97
2023-10-03T22:00:59.941Z,2.43
2023-10-03T22:03:28.734Z,2.47
2023-10-03T22:05:58.164Z,2.47
2023-10-03T22:08:26.408Z,1.83
2023-10-03T22:10:55.869Z,1.70
2023-10-03T22:13:25.278Z,2.17
2023-10-03T22:15:53.393Z,1.70
2023-10-03T22:18:21.945Z,2.60
2023-10-03T22:20:50.804Z,2.20
2023-10-03T22:23:21.161Z,2.10
2023-10-03T22:25:49.679Z,2.20
2023-10-03T22:28:20.066Z,2.07
2023-10-03T22:30:48.289Z,2.03
2023-10-03T22:33:17.229Z,1.80
2023-10-03T22:35:45.368Z,2.50
2023-10-03T22:38:14.918Z,2.57
2023-10-03T22:40:44.420Z,1.90
2023-10-03T22:43:13.249Z,2.40
2023-10-03T22:45:42.608Z,2.20
2023-10-03T22:48:12.045Z,2.57
2023-10-03T22:50:41.324Z,1.77
2023-10-03T22:53:11.128Z,2.10
2023-10-03T22:55:39.945Z,2.10
2023-10-03T22:58:07.968Z,2.03
2023-10-03T23:00:36.151Z,1.93
2023-10-03T23:03:06.074Z,2.20
2023-10-03T23:05:34.290Z,2.10
2023-10-03T23:08:02.496Z,2.20
2023-10-03T23:10:30.512Z,2.17
2023-10-03T23:12:58.527Z,2.00
2023-10-03T23:15:26.538Z,2.70
2023-10-03T23:17:54.675Z,1.90
2023-10-03T23:20:24.173Z,2.40
2023-10-03T23:22:52.212Z,1.80
2023-10-03T23:25:20.238Z,1.90
2023-10-03T23:27:49.186Z,2.03
2023-10-03T23:30:17.640Z,2.33
2023-10-03T23:32:45.807Z,2.70
2023-10-03T23:35:15.283Z,1.73
2023-10-03T23:37:44.680Z,2.10
2023-10-03T23:40:16.018Z,2.43
2023-10-03T23:42:45.296Z,1.57
2023-10-03T23:45:14.325Z,1.70
2023-10-03T23:47:43.303Z,2.27
2023-10-03T23:50:12.361Z,1.90
2023-10-03T23:52:41.825Z,2.20
2023-10-03T23:55:14.276Z,2.10
2023-10-03T23:57:43.829Z,2.10
