createdAt,value
2022-10-17T00:00:04.217Z,99.99
2022-10-17T00:01:04.237Z,99.99
2022-10-17T00:02:04.167Z,99.99
2022-10-17T00:03:04.166Z,99.99
2022-10-17T00:04:04.126Z,99.99
2022-10-17T00:05:04.127Z,99.99
2022-10-17T00:06:04.147Z,99.99
2022-10-17T00:07:04.126Z,99.99
2022-10-17T00:08:04.074Z,99.99
2022-10-17T00:09:04.080Z,99.99
2022-10-17T00:10:04.056Z,99.99
2022-10-17T00:11:04.034Z,99.99
2022-10-17T00:12:04.060Z,99.99
2022-10-17T00:13:04.038Z,99.99
2022-10-17T00:14:04.013Z,99.99
2022-10-17T00:15:04.005Z,99.99
2022-10-17T00:16:04.013Z,99.99
2022-10-17T00:17:03.964Z,99.99
2022-10-17T00:18:03.979Z,99.99
2022-10-17T00:19:03.944Z,99.99
2022-10-17T00:20:03.935Z,99.99
2022-10-17T00:21:03.928Z,99.99
2022-10-17T00:22:03.895Z,99.99
2022-10-17T00:23:03.884Z,99.99
2022-10-17T00:24:03.884Z,99.99
2022-10-17T00:25:03.862Z,99.99
2022-10-17T00:26:03.853Z,99.99
2022-10-17T00:27:03.883Z,99.99
2022-10-17T00:28:03.832Z,99.99
2022-10-17T00:29:03.854Z,99.99
2022-10-17T00:30:03.825Z,99.99
2022-10-17T00:31:03.795Z,99.99
2022-10-17T00:32:03.836Z,99.99
2022-10-17T00:33:03.791Z,99.99
2022-10-17T00:34:03.753Z,99.99
2022-10-17T00:35:03.732Z,99.99
2022-10-17T00:36:03.769Z,99.99
2022-10-17T00:37:03.725Z,99.99
2022-10-17T00:38:03.699Z,99.99
2022-10-17T00:39:03.704Z,99.99
2022-10-17T00:40:03.682Z,99.99
2022-10-17T00:41:03.673Z,99.99
2022-10-17T00:42:03.694Z,99.99
2022-10-17T00:43:03.632Z,99.99
2022-10-17T00:44:03.661Z,99.99
2022-10-17T00:45:03.671Z,99.99
2022-10-17T00:46:03.620Z,99.99
2022-10-17T00:47:03.603Z,99.99
2022-10-17T00:48:03.591Z,99.99
2022-10-17T00:49:03.561Z,99.99
2022-10-17T00:50:03.590Z,99.99
2022-10-17T00:51:03.560Z,99.99
2022-10-17T00:52:03.567Z,99.99
2022-10-17T00:53:03.544Z,99.99
2022-10-17T00:54:03.520Z,99.99
2022-10-17T00:55:03.489Z,99.99
2022-10-17T00:56:03.488Z,99.99
2022-10-17T00:57:03.511Z,99.99
2022-10-17T00:58:03.450Z,99.99
2022-10-17T00:59:03.499Z,99.99
2022-10-17T01:00:03.429Z,99.99
2022-10-17T01:01:03.477Z,99.99
2022-10-17T01:02:03.398Z,99.99
2022-10-17T01:03:03.438Z,99.99
2022-10-17T01:04:03.377Z,99.99
2022-10-17T01:05:03.355Z,99.99
2022-10-17T01:06:03.347Z,99.99
2022-10-17T01:07:03.332Z,99.99
2022-10-17T01:08:03.330Z,99.99
2022-10-17T01:09:03.338Z,99.99
2022-10-17T01:10:03.288Z,99.99
2022-10-17T01:11:03.288Z,99.99
2022-10-17T01:12:03.320Z,99.99
2022-10-17T01:13:03.249Z,99.99
2022-10-17T01:14:03.247Z,99.99
2022-10-17T01:15:03.249Z,99.99
2022-10-17T01:16:03.227Z,99.99
2022-10-17T01:17:03.214Z,99.99
2022-10-17T01:18:03.196Z,99.99
2022-10-17T01:19:03.194Z,99.99
2022-10-17T01:20:03.187Z,99.99
2022-10-17T01:21:03.207Z,99.99
2022-10-17T01:22:03.136Z,99.99
2022-10-17T01:23:03.135Z,99.99
2022-10-17T01:24:03.130Z,99.99
2022-10-17T01:25:03.105Z,99.99
2022-10-17T01:26:03.096Z,99.99
2022-10-17T01:27:03.118Z,99.99
2022-10-17T01:28:03.106Z,99.99
2022-10-17T01:29:03.058Z,99.99
2022-10-17T01:30:03.045Z,99.99
2022-10-17T01:31:03.049Z,99.99
2022-10-17T01:32:03.019Z,99.99
2022-10-17T01:33:03.077Z,99.99
2022-10-17T01:34:02.997Z,99.99
2022-10-17T01:35:02.983Z,99.99
2022-10-17T01:36:05.658Z,99.99
2022-10-17T01:37:02.952Z,99.99
2022-10-17T01:38:02.947Z,99.99
2022-10-17T01:39:02.954Z,99.99
2022-10-17T01:40:02.924Z,99.99
2022-10-17T01:41:02.906Z,99.99
2022-10-17T01:42:02.894Z,99.99
2022-10-17T01:43:02.895Z,99.99
2022-10-17T01:44:02.892Z,99.99
2022-10-17T01:45:02.877Z,99.99
2022-10-17T01:46:02.857Z,99.99
2022-10-17T01:47:02.837Z,99.99
2022-10-17T01:48:02.823Z,99.99
2022-10-17T01:49:02.795Z,99.99
2022-10-17T01:50:02.794Z,99.99
2022-10-17T01:51:02.782Z,99.99
2022-10-17T01:52:02.769Z,99.99
2022-10-17T01:53:02.777Z,99.99
2022-10-17T01:54:02.774Z,99.99
2022-10-17T01:55:02.735Z,99.99
2022-10-17T01:56:02.735Z,99.99
2022-10-17T01:57:02.700Z,99.99
2022-10-17T01:58:02.711Z,99.99
2022-10-17T01:59:02.686Z,99.99
2022-10-17T02:00:02.661Z,99.99
2022-10-17T02:01:02.690Z,99.99
2022-10-17T02:02:02.636Z,99.99
2022-10-17T02:03:02.641Z,99.99
2022-10-17T02:04:02.612Z,99.99
2022-10-17T02:05:02.598Z,99.92
2022-10-17T02:06:02.589Z,99.92
2022-10-17T02:07:09.342Z,99.87
2022-10-17T02:08:02.578Z,99.92
2022-10-17T02:09:02.553Z,99.82
2022-10-17T02:10:02.540Z,99.72
2022-10-17T02:11:02.552Z,99.62
2022-10-17T02:12:02.517Z,99.72
2022-10-17T02:13:02.528Z,99.62
2022-10-17T02:14:02.559Z,99.52
2022-10-17T02:15:02.471Z,99.52
2022-10-17T02:16:02.458Z,99.41
2022-10-17T02:17:02.461Z,99.32
2022-10-17T02:18:02.441Z,99.32
2022-10-17T02:19:02.429Z,99.32
2022-10-17T02:20:02.404Z,99.21
2022-10-17T02:21:02.423Z,99.21
2022-10-17T02:22:02.388Z,99.32
2022-10-17T02:23:02.385Z,99.41
2022-10-17T02:24:02.360Z,99.41
2022-10-17T02:25:02.348Z,99.32
2022-10-17T02:26:02.329Z,99.32
2022-10-17T02:27:02.327Z,99.32
2022-10-17T02:28:02.316Z,99.32
2022-10-17T02:29:02.324Z,99.32
2022-10-17T02:30:02.280Z,99.11
2022-10-17T02:31:02.276Z,99.01
2022-10-17T02:32:02.248Z,99.01
2022-10-17T02:33:02.287Z,98.91
2022-10-17T02:34:02.227Z,98.91
2022-10-17T02:35:02.220Z,98.91
2022-10-17T02:36:02.196Z,99.01
2022-10-17T02:37:02.187Z,98.91
2022-10-17T02:38:02.199Z,99.01
2022-10-17T02:39:02.166Z,99.01
2022-10-17T02:40:02.164Z,99.05
2022-10-17T02:41:02.139Z,99.11
2022-10-17T02:42:02.128Z,99.16
2022-10-17T02:43:02.137Z,99.11
2022-10-17T02:44:02.536Z,98.91
2022-10-17T02:45:02.101Z,98.96
2022-10-17T02:46:02.074Z,98.85
2022-10-17T02:47:02.075Z,98.85
2022-10-17T02:48:02.056Z,98.96
2022-10-17T02:49:02.036Z,98.96
2022-10-17T02:50:02.038Z,98.96
2022-10-17T02:51:02.048Z,98.96
2022-10-17T02:52:02.005Z,98.85
2022-10-17T02:53:02.024Z,98.96
2022-10-17T02:54:02.015Z,98.96
2022-10-17T02:55:01.970Z,99.05
2022-10-17T02:56:01.945Z,98.96
2022-10-17T02:57:01.944Z,98.96
2022-10-17T02:58:01.955Z,98.85
2022-10-17T02:59:01.923Z,98.85
2022-10-17T03:00:01.935Z,98.85
2022-10-17T03:01:01.932Z,98.71
2022-10-17T03:02:01.873Z,98.75
2022-10-17T03:03:01.882Z,98.71
2022-10-17T03:04:01.864Z,98.61
2022-10-17T03:05:01.881Z,98.40
2022-10-17T03:06:01.828Z,98.40
2022-10-17T03:07:01.826Z,98.30
2022-10-17T03:08:01.813Z,98.30
2022-10-17T03:09:01.800Z,98.20
2022-10-17T03:10:01.791Z,98.35
2022-10-17T03:11:01.784Z,98.45
2022-10-17T03:12:01.752Z,98.45
2022-10-17T03:13:01.803Z,98.50
2022-10-17T03:14:01.744Z,98.50
2022-10-17T03:15:01.732Z,98.40
2022-10-17T03:16:01.702Z,98.30
2022-10-17T03:17:01.682Z,98.30
2022-10-17T03:18:01.703Z,98.20
2022-10-17T03:19:01.663Z,98.20
2022-10-17T03:20:01.644Z,98.10
2022-10-17T03:21:01.629Z,98.10
2022-10-17T03:22:01.642Z,98.00
2022-10-17T03:23:01.629Z,98.00
2022-10-17T03:24:01.602Z,98.00
2022-10-17T03:25:01.590Z,98.00
2022-10-17T03:26:01.570Z,98.00
2022-10-17T03:27:01.552Z,98.00
2022-10-17T03:28:01.602Z,97.80
2022-10-17T03:29:01.617Z,97.60
2022-10-17T03:30:01.558Z,97.49
2022-10-17T03:31:01.557Z,97.39
2022-10-17T03:32:01.527Z,97.29
2022-10-17T03:33:01.492Z,97.29
2022-10-17T03:34:01.490Z,97.29
2022-10-17T03:35:01.450Z,97.29
2022-10-17T03:36:01.440Z,97.29
2022-10-17T03:37:01.424Z,97.29
2022-10-17T03:38:01.430Z,97.29
2022-10-17T03:39:01.400Z,97.19
2022-10-17T03:40:01.390Z,97.09
2022-10-17T03:41:01.376Z,97.09
2022-10-17T03:42:01.362Z,96.98
2022-10-17T03:43:01.359Z,96.89
2022-10-17T03:44:01.338Z,96.78
2022-10-17T03:45:01.328Z,96.78
2022-10-17T03:46:01.337Z,96.89
2022-10-17T03:47:01.316Z,96.78
2022-10-17T03:48:01.296Z,96.54
2022-10-17T03:49:01.279Z,96.44
2022-10-17T03:50:01.268Z,96.34
2022-10-17T03:51:01.259Z,96.34
2022-10-17T03:52:01.262Z,96.23
2022-10-17T03:53:01.230Z,96.13
2022-10-17T03:54:01.207Z,96.03
2022-10-17T03:55:01.199Z,96.03
2022-10-17T03:56:01.177Z,96.03
2022-10-17T03:57:01.170Z,96.03
2022-10-17T03:58:01.222Z,96.03
2022-10-17T03:59:01.147Z,96.03
2022-10-17T04:00:01.128Z,96.03
2022-10-17T04:01:01.144Z,95.93
2022-10-17T04:02:01.105Z,95.83
2022-10-17T04:03:01.111Z,95.53
2022-10-17T04:04:01.076Z,95.53
2022-10-17T04:05:01.075Z,95.43
2022-10-17T04:06:01.075Z,95.32
2022-10-17T04:07:01.045Z,95.43
2022-10-17T04:08:03.946Z,95.53
2022-10-17T04:09:01.017Z,95.53
2022-10-17T04:10:01.007Z,95.53
2022-10-17T04:11:00.995Z,95.53
2022-10-17T04:12:00.994Z,95.63
2022-10-17T04:13:00.987Z,95.73
2022-10-17T04:14:00.945Z,95.83
2022-10-17T04:15:00.949Z,95.87
2022-10-17T04:16:00.954Z,96.08
2022-10-17T04:17:00.941Z,96.08
2022-10-17T04:18:00.983Z,96.08
2022-10-17T04:19:00.905Z,95.93
2022-10-17T04:20:00.905Z,95.93
2022-10-17T04:21:00.864Z,95.73
2022-10-17T04:22:00.844Z,95.73
2022-10-17T04:23:00.855Z,95.73
2022-10-17T04:24:00.823Z,95.53
2022-10-17T04:25:00.813Z,95.43
2022-10-17T04:26:00.803Z,95.32
2022-10-17T04:27:00.784Z,95.12
2022-10-17T04:28:00.783Z,95.12
2022-10-17T04:29:00.794Z,95.02
2022-10-17T04:30:00.743Z,94.92
2022-10-17T04:31:00.733Z,94.92
2022-10-17T04:32:00.723Z,94.92
2022-10-17T04:33:00.734Z,94.92
2022-10-17T04:34:00.712Z,94.82
2022-10-17T04:35:00.707Z,94.72
2022-10-17T04:36:00.664Z,94.72
2022-10-17T04:37:00.691Z,94.72
2022-10-17T04:38:00.733Z,94.72
2022-10-17T04:39:00.665Z,94.72
2022-10-17T04:40:00.644Z,94.62
2022-10-17T04:41:00.640Z,94.51
2022-10-17T04:42:00.596Z,94.51
2022-10-17T04:43:00.592Z,94.51
2022-10-17T04:44:00.570Z,94.42
2022-10-17T04:45:00.571Z,94.31
2022-10-17T04:46:00.541Z,94.07
2022-10-17T04:47:00.530Z,94.11
2022-10-17T04:48:00.535Z,94.11
2022-10-17T04:49:00.501Z,94.21
2022-10-17T04:50:00.586Z,94.21
2022-10-17T04:51:00.501Z,94.21
2022-10-17T04:52:00.480Z,94.11
2022-10-17T04:53:00.460Z,94.11
2022-10-17T04:54:00.433Z,94.11
2022-10-17T04:55:00.429Z,94.01
2022-10-17T04:56:00.409Z,94.01
2022-10-17T04:57:00.421Z,93.76
2022-10-17T04:58:00.901Z,93.66
2022-10-17T04:59:00.370Z,93.66
2022-10-17T05:00:00.452Z,93.56
2022-10-17T05:01:00.357Z,93.46
2022-10-17T05:02:00.319Z,93.46
2022-10-17T05:03:00.309Z,93.26
2022-10-17T05:04:00.338Z,93.26
2022-10-17T05:05:00.283Z,93.16
2022-10-17T05:06:00.278Z,93.05
2022-10-17T05:07:00.286Z,92.85
2022-10-17T05:08:00.246Z,92.85
2022-10-17T05:09:00.270Z,92.65
2022-10-17T05:10:00.231Z,92.35
2022-10-17T05:12:00.206Z,92.10
2022-10-17T05:13:00.182Z,92.10
2022-10-17T05:14:00.190Z,92.14
2022-10-17T05:15:00.152Z,92.25
2022-10-17T05:16:00.147Z,92.14
2022-10-17T05:17:00.127Z,92.25
2022-10-17T05:18:00.117Z,92.14
2022-10-17T05:19:00.119Z,92.25
2022-10-17T05:20:00.104Z,92.35
2022-10-17T05:21:00.076Z,92.25
2022-10-17T05:22:00.063Z,92.25
2022-10-17T05:23:00.048Z,92.25
2022-10-17T05:24:00.056Z,92.25
2022-10-17T05:25:00.017Z,92.25
2022-10-17T05:26:00.016Z,92.14
2022-10-17T05:27:00.027Z,92.14
2022-10-17T05:27:59.988Z,92.25
2022-10-17T05:29:00.048Z,92.14
2022-10-17T05:29:59.958Z,92.25
2022-10-17T05:30:59.955Z,92.25
2022-10-17T05:31:59.936Z,92.25
2022-10-17T05:32:59.916Z,92.14
2022-10-17T05:33:59.916Z,92.25
2022-10-17T05:34:59.893Z,92.14
2022-10-17T05:35:59.885Z,92.14
2022-10-17T05:36:59.879Z,92.14
2022-10-17T05:37:59.851Z,92.14
2022-10-17T05:38:59.855Z,92.25
2022-10-17T05:39:59.834Z,92.45
2022-10-17T05:40:59.813Z,92.45
2022-10-17T05:41:59.794Z,92.45
2022-10-17T05:42:59.804Z,92.25
2022-10-17T05:44:03.101Z,92.14
2022-10-17T05:45:00.794Z,92.25
2022-10-17T05:45:59.734Z,92.14
2022-10-17T05:46:59.742Z,92.14
2022-10-17T05:47:59.721Z,92.14
2022-10-17T05:48:59.762Z,92.25
2022-10-17T05:49:59.717Z,92.05
2022-10-17T05:50:59.682Z,92.14
2022-10-17T05:51:59.704Z,91.94
2022-10-17T05:52:59.691Z,91.94
2022-10-17T05:53:59.655Z,91.64
2022-10-17T05:54:59.632Z,91.64
2022-10-17T05:55:59.631Z,91.39
2022-10-17T05:56:59.613Z,91.30
2022-10-17T05:57:59.605Z,91.30
2022-10-17T05:59:01.034Z,90.99
2022-10-17T05:59:59.594Z,90.89
2022-10-17T06:00:59.571Z,90.99
2022-10-17T06:01:59.637Z,90.99
2022-10-17T06:02:59.540Z,91.19
2022-10-17T06:03:59.532Z,90.89
2022-10-17T06:04:59.511Z,90.89
2022-10-17T06:05:59.501Z,90.89
2022-10-17T06:06:59.486Z,90.89
2022-10-17T06:08:01.839Z,90.69
2022-10-17T06:08:59.511Z,90.79
2022-10-17T06:09:59.439Z,90.79
2022-10-17T06:10:59.440Z,90.89
2022-10-17T06:11:59.410Z,90.99
2022-10-17T06:12:59.410Z,90.89
2022-10-17T06:13:59.431Z,90.89
2022-10-17T06:14:59.391Z,90.89
2022-10-17T06:15:59.369Z,90.89
2022-10-17T06:16:59.355Z,90.99
2022-10-17T06:17:59.340Z,90.89
2022-10-17T06:18:59.347Z,90.79
2022-10-17T06:19:59.319Z,90.69
2022-10-17T06:20:59.303Z,90.79
2022-10-17T06:21:59.309Z,90.79
2022-10-17T06:22:59.270Z,90.79
2022-10-17T06:23:59.319Z,90.89
2022-10-17T06:24:59.270Z,90.79
2022-10-17T06:25:59.259Z,90.79
2022-10-17T06:26:59.260Z,90.49
2022-10-17T06:27:59.230Z,90.49
2022-10-17T06:28:59.303Z,90.28
2022-10-17T06:29:59.186Z,90.28
2022-10-17T06:30:59.171Z,90.39
2022-10-17T06:31:59.157Z,90.28
2022-10-17T06:32:59.151Z,90.28
2022-10-17T06:33:59.166Z,90.08
2022-10-17T06:34:59.118Z,90.08
2022-10-17T06:35:59.120Z,90.19
2022-10-17T06:36:59.094Z,90.19
2022-10-17T06:37:59.088Z,90.08
2022-10-17T06:38:59.080Z,90.08
2022-10-17T06:39:59.056Z,90.08
2022-10-17T06:40:59.039Z,89.98
2022-10-17T06:41:59.029Z,90.08
2022-10-17T06:42:59.016Z,89.98
2022-10-17T06:43:59.057Z,90.19
2022-10-17T06:44:58.992Z,90.39
2022-10-17T06:45:58.980Z,90.19
2022-10-17T06:46:58.967Z,90.08
2022-10-17T06:47:58.955Z,90.28
2022-10-17T06:48:58.957Z,90.28
2022-10-17T06:49:58.917Z,90.08
2022-10-17T06:50:58.906Z,90.19
2022-10-17T06:51:58.896Z,89.94
2022-10-17T06:52:58.885Z,89.74
2022-10-17T06:53:58.899Z,89.74
2022-10-17T06:54:58.960Z,89.54
2022-10-17T06:55:58.897Z,89.43
2022-10-17T06:56:58.835Z,89.23
2022-10-17T06:57:58.825Z,89.13
2022-10-17T06:58:58.814Z,89.23
2022-10-17T06:59:58.815Z,89.23
2022-10-17T07:01:00.927Z,89.13
2022-10-17T07:01:58.795Z,88.93
2022-10-17T07:02:58.755Z,88.83
2022-10-17T07:03:58.812Z,88.83
2022-10-17T07:04:58.734Z,88.83
2022-10-17T07:05:58.737Z,88.68
2022-10-17T07:07:58.684Z,88.79
2022-10-17T07:08:58.700Z,88.68
2022-10-17T07:09:58.656Z,88.68
2022-10-17T07:10:58.654Z,88.79
2022-10-17T07:11:58.661Z,88.79
2022-10-17T07:12:58.673Z,88.89
2022-10-17T07:13:58.624Z,88.99
2022-10-17T07:14:58.596Z,88.89
2022-10-17T07:16:58.581Z,88.59
2022-10-17T07:17:58.574Z,88.89
2022-10-17T07:18:58.555Z,88.89
2022-10-17T07:19:58.536Z,88.89
2022-10-17T07:20:58.556Z,88.68
2022-10-17T07:21:58.536Z,88.59
2022-10-17T07:22:58.482Z,88.48
2022-10-17T07:23:58.495Z,88.18
2022-10-17T07:24:58.495Z,88.28
2022-10-17T07:25:58.462Z,88.18
2022-10-17T07:26:58.432Z,88.39
2022-10-17T07:27:58.421Z,88.08
2022-10-17T07:28:58.533Z,87.98
2022-10-17T07:29:58.415Z,88.08
2022-10-17T07:30:58.381Z,88.18
2022-10-17T07:31:58.376Z,87.94
2022-10-17T07:32:58.352Z,87.84
2022-10-17T07:33:58.339Z,87.84
2022-10-17T07:34:58.351Z,87.84
2022-10-17T07:35:58.325Z,87.94
2022-10-17T07:36:58.300Z,87.74
2022-10-17T07:37:58.290Z,87.84
2022-10-17T07:38:58.272Z,87.84
2022-10-17T07:39:58.282Z,87.84
2022-10-17T07:40:58.260Z,87.54
2022-10-17T07:41:58.261Z,87.34
2022-10-17T07:42:58.272Z,87.23
2022-10-17T07:43:58.225Z,87.34
2022-10-17T07:44:58.234Z,86.83
2022-10-17T07:45:58.184Z,87.13
2022-10-17T07:46:58.187Z,86.93
2022-10-17T07:47:58.151Z,86.93
2022-10-17T07:48:58.138Z,87.09
2022-10-17T07:49:58.191Z,86.89
2022-10-17T07:50:58.118Z,86.99
2022-10-17T07:51:58.110Z,86.99
2022-10-17T07:52:58.090Z,86.79
2022-10-17T07:53:58.090Z,87.09
2022-10-17T07:54:58.069Z,86.89
2022-10-17T07:55:58.051Z,86.99
2022-10-17T07:56:58.031Z,86.89
2022-10-17T07:57:58.020Z,86.99
2022-10-17T07:59:58.047Z,86.29
2022-10-17T08:00:58.087Z,86.29
2022-10-17T08:01:57.977Z,86.38
2022-10-17T08:02:57.968Z,86.38
2022-10-17T08:03:57.958Z,86.18
2022-10-17T08:04:57.936Z,86.08
2022-10-17T08:05:57.969Z,85.84
2022-10-17T08:07:11.678Z,86.04
2022-10-17T08:07:58.877Z,85.88
2022-10-17T08:08:57.888Z,85.64
2022-10-17T08:09:57.909Z,85.54
2022-10-17T08:10:57.855Z,85.74
2022-10-17T08:11:57.831Z,86.04
2022-10-17T08:12:57.828Z,85.24
2022-10-17T08:13:57.846Z,85.34
2022-10-17T08:14:57.816Z,85.03
2022-10-17T08:15:57.776Z,85.54
2022-10-17T08:16:57.773Z,85.54
2022-10-17T08:17:57.797Z,85.84
2022-10-17T08:18:57.798Z,85.54
2022-10-17T08:19:57.736Z,85.74
2022-10-17T08:20:59.470Z,85.54
2022-10-17T08:21:57.693Z,85.34
2022-10-17T08:22:57.712Z,84.59
2022-10-17T08:23:57.685Z,84.80
2022-10-17T08:24:57.696Z,84.29
2022-10-17T08:25:57.644Z,83.89
2022-10-17T08:26:57.673Z,83.75
2022-10-17T08:27:57.698Z,84.05
2022-10-17T08:28:57.680Z,83.14
2022-10-17T08:29:57.638Z,82.94
2022-10-17T08:30:57.579Z,83.11
2022-10-17T08:32:01.084Z,82.50
2022-10-17T08:32:57.586Z,82.60
2022-10-17T08:33:57.535Z,82.40
2022-10-17T08:34:57.554Z,82.26
2022-10-17T08:35:57.515Z,81.85
2022-10-17T08:36:57.540Z,82.06
2022-10-17T08:37:57.493Z,81.65
2022-10-17T08:38:57.474Z,81.21
2022-10-17T08:39:57.486Z,81.52
2022-10-17T08:40:57.474Z,81.01
2022-10-17T08:41:57.443Z,81.12
2022-10-17T08:42:57.444Z,80.61
2022-10-17T08:43:57.435Z,80.11
2022-10-17T08:44:57.427Z,79.67
2022-10-17T08:45:57.392Z,79.97
2022-10-17T08:46:57.383Z,79.97
2022-10-17T08:47:57.363Z,79.67
2022-10-17T08:48:57.344Z,79.63
2022-10-17T08:49:57.353Z,79.03
2022-10-17T08:50:57.334Z,78.63
2022-10-17T08:51:57.304Z,78.42
2022-10-17T08:52:57.344Z,78.83
2022-10-17T08:53:57.280Z,79.03
2022-10-17T08:54:57.304Z,78.59
2022-10-17T08:55:57.392Z,78.09
2022-10-17T08:56:57.242Z,78.09
2022-10-17T08:57:57.232Z,78.19
2022-10-17T08:58:57.212Z,77.59
2022-10-17T08:59:57.241Z,77.35
2022-10-17T09:00:57.207Z,77.65
2022-10-17T09:01:57.181Z,77.35
2022-10-17T09:02:57.248Z,76.54
2022-10-17T09:03:57.151Z,76.95
2022-10-17T09:04:57.203Z,77.19
2022-10-17T09:05:57.161Z,77.89
2022-10-17T09:06:57.154Z,78.29
2022-10-17T09:07:57.114Z,78.19
2022-10-17T09:08:57.106Z,78.49
2022-10-17T09:09:57.091Z,78.09
2022-10-17T09:10:57.118Z,77.48
2022-10-17T09:11:57.051Z,78.39
2022-10-17T09:12:57.051Z,78.09
2022-10-17T09:13:57.030Z,78.55
2022-10-17T09:14:57.032Z,77.85
2022-10-17T09:15:57.008Z,76.91
2022-10-17T09:16:56.988Z,76.71
2022-10-17T09:17:56.990Z,77.01
2022-10-17T09:18:56.961Z,76.71
2022-10-17T09:19:56.971Z,76.21
2022-10-17T09:20:56.940Z,77.31
2022-10-17T09:21:56.939Z,76.81
2022-10-17T09:24:08.786Z,76.57
2022-10-17T09:24:57.902Z,75.77
2022-10-17T09:25:56.891Z,75.77
2022-10-17T09:26:56.853Z,75.37
2022-10-17T09:27:56.854Z,75.37
2022-10-17T09:28:56.954Z,75.27
2022-10-17T09:29:56.839Z,75.67
2022-10-17T09:30:56.809Z,76.07
2022-10-17T09:32:56.790Z,76.81
2022-10-17T09:33:56.769Z,76.57
2022-10-17T09:34:56.779Z,76.28
2022-10-17T09:35:56.750Z,76.07
2022-10-17T09:36:56.761Z,76.37
2022-10-17T09:37:56.726Z,76.57
2022-10-17T09:38:56.718Z,76.28
2022-10-17T09:39:56.717Z,75.87
2022-10-17T09:40:57.197Z,76.57
2022-10-17T09:41:56.693Z,75.47
2022-10-17T09:42:56.657Z,75.57
2022-10-17T09:43:56.650Z,75.71
2022-10-17T09:44:56.643Z,75.91
2022-10-17T09:45:56.641Z,75.71
2022-10-17T09:46:56.608Z,75.91
2022-10-17T09:47:58.453Z,75.91
2022-10-17T09:48:56.680Z,76.41
2022-10-17T09:49:56.591Z,75.81
2022-10-17T09:51:08.224Z,75.51
2022-10-17T09:51:57.580Z,76.01
2022-10-17T09:52:56.518Z,75.81
2022-10-17T09:53:56.509Z,75.60
2022-10-17T09:54:56.527Z,76.07
2022-10-17T09:55:56.522Z,75.77
2022-10-17T09:56:56.489Z,76.17
2022-10-17T09:57:56.466Z,76.17
2022-10-17T09:58:56.449Z,75.87
2022-10-17T09:59:56.456Z,75.47
2022-10-17T10:00:56.495Z,75.77
2022-10-17T10:01:56.417Z,74.77
2022-10-17T10:02:56.435Z,75.27
2022-10-17T10:03:56.396Z,75.77
2022-10-17T10:05:04.998Z,75.77
2022-10-17T10:05:57.377Z,75.57
2022-10-17T10:06:56.418Z,75.67
2022-10-17T10:07:56.406Z,75.67
2022-10-17T10:08:56.343Z,75.77
2022-10-17T10:09:56.347Z,76.01
2022-10-17T10:10:56.315Z,75.91
2022-10-17T10:11:56.305Z,76.31
2022-10-17T10:12:56.266Z,76.21
2022-10-17T10:13:56.286Z,75.91
2022-10-17T10:14:56.245Z,75.91
2022-10-17T10:15:56.245Z,75.60
2022-10-17T10:16:56.215Z,75.97
2022-10-17T10:17:56.225Z,75.97
2022-10-17T10:18:56.185Z,75.87
2022-10-17T10:19:56.174Z,76.17
2022-10-17T10:20:56.997Z,75.67
2022-10-17T10:21:56.152Z,75.71
2022-10-17T10:22:58.239Z,76.51
2022-10-17T10:23:56.145Z,76.61
2022-10-17T10:24:56.115Z,76.41
2022-10-17T10:25:56.107Z,76.11
2022-10-17T10:26:56.085Z,76.61
2022-10-17T10:27:57.256Z,76.91
2022-10-17T10:28:56.147Z,76.51
2022-10-17T10:29:56.078Z,76.51
2022-10-17T10:30:56.108Z,76.91
2022-10-17T10:31:56.034Z,76.91
2022-10-17T10:32:56.006Z,76.71
2022-10-17T10:33:57.618Z,76.41
2022-10-17T10:34:56.028Z,76.41
2022-10-17T10:35:55.993Z,76.81
2022-10-17T10:36:55.954Z,77.21
2022-10-17T10:37:55.953Z,77.51
2022-10-17T10:38:55.964Z,77.21
2022-10-17T10:39:55.925Z,77.01
2022-10-17T10:40:55.903Z,77.01
2022-10-17T10:41:55.942Z,76.51
2022-10-17T10:42:55.893Z,76.45
2022-10-17T10:43:55.884Z,76.51
2022-10-17T10:44:55.861Z,76.61
2022-10-17T10:45:55.843Z,77.21
2022-10-17T10:46:55.834Z,76.71
2022-10-17T10:47:55.843Z,77.11
2022-10-17T10:48:55.851Z,76.41
2022-10-17T10:49:55.792Z,76.21
2022-10-17T10:50:55.782Z,76.41
2022-10-17T10:51:55.773Z,76.41
2022-10-17T10:52:55.746Z,76.61
2022-10-17T10:53:55.782Z,76.31
2022-10-17T10:54:55.892Z,76.71
2022-10-17T10:55:56.448Z,77.21
2022-10-17T10:56:56.436Z,76.31
2022-10-17T10:57:55.713Z,76.81
2022-10-17T10:58:55.676Z,76.71
2022-10-17T10:59:55.692Z,77.01
2022-10-17T11:00:55.733Z,76.21
2022-10-17T11:01:55.640Z,76.31
2022-10-17T11:02:55.622Z,76.71
2022-10-17T11:03:55.635Z,76.71
2022-10-17T11:04:55.619Z,76.51
2022-10-17T11:05:55.604Z,76.81
2022-10-17T11:06:55.601Z,76.81
2022-10-17T11:07:55.561Z,76.91
2022-10-17T11:08:55.551Z,77.61
2022-10-17T11:09:55.554Z,77.61
2022-10-17T11:10:55.511Z,77.31
2022-10-17T11:11:55.552Z,77.41
2022-10-17T11:12:55.497Z,77.81
2022-10-17T11:13:55.480Z,77.51
2022-10-17T11:14:55.518Z,77.72
2022-10-17T11:15:55.460Z,77.21
2022-10-17T11:16:55.484Z,77.72
2022-10-17T11:17:55.432Z,77.72
2022-10-17T11:18:55.428Z,77.72
2022-10-17T11:19:55.427Z,77.85
2022-10-17T11:20:55.440Z,78.22
2022-10-17T11:21:55.371Z,77.65
2022-10-17T11:22:55.371Z,78.25
2022-10-17T11:23:55.362Z,77.95
2022-10-17T11:24:55.370Z,78.02
2022-10-17T11:25:55.343Z,77.72
2022-10-17T11:26:55.358Z,78.22
2022-10-17T11:27:55.328Z,77.21
2022-10-17T11:28:55.359Z,77.61
2022-10-17T11:29:55.282Z,78.02
2022-10-17T11:30:55.300Z,77.41
2022-10-17T11:31:55.289Z,77.72
2022-10-17T11:32:55.234Z,77.81
2022-10-17T11:33:55.225Z,77.51
2022-10-17T11:34:55.219Z,77.41
2022-10-17T11:35:55.229Z,77.21
2022-10-17T11:36:55.190Z,77.91
2022-10-17T11:37:55.181Z,77.91
2022-10-17T11:38:55.160Z,77.41
2022-10-17T11:39:55.150Z,77.41
2022-10-17T11:40:55.149Z,76.51
2022-10-17T11:41:55.497Z,76.91
2022-10-17T11:42:55.109Z,76.57
2022-10-17T11:43:55.145Z,76.67
2022-10-17T11:44:55.087Z,77.48
2022-10-17T11:45:55.079Z,77.98
2022-10-17T11:46:55.080Z,78.38
2022-10-17T11:47:55.058Z,78.98
2022-10-17T11:48:55.094Z,78.38
2022-10-17T11:49:55.082Z,78.68
2022-10-17T11:52:00.647Z,79.68
2022-10-17T11:52:57.000Z,79.28
2022-10-17T11:53:54.969Z,79.58
2022-10-17T11:54:55.677Z,79.38
2022-10-17T11:55:54.947Z,78.78
2022-10-17T11:56:54.947Z,79.32
2022-10-17T11:57:54.920Z,79.38
2022-10-17T11:58:54.904Z,78.68
2022-10-17T11:59:54.897Z,78.48
2022-10-17T12:00:54.879Z,78.78
2022-10-17T12:01:54.877Z,78.78
2022-10-17T12:02:54.847Z,78.88
2022-10-17T12:03:54.866Z,78.38
2022-10-17T12:04:54.896Z,78.28
2022-10-17T12:05:54.807Z,77.67
2022-10-17T12:06:54.801Z,77.87
2022-10-17T12:07:54.797Z,77.98
2022-10-17T12:08:54.768Z,78.08
2022-10-17T12:09:54.777Z,78.38
2022-10-17T12:10:54.749Z,77.58
2022-10-17T12:11:54.736Z,78.18
2022-10-17T12:12:54.741Z,78.18
2022-10-17T12:13:54.713Z,77.98
2022-10-17T12:14:54.708Z,78.08
2022-10-17T12:15:54.697Z,78.68
2022-10-17T12:16:54.669Z,78.08
2022-10-17T12:17:54.671Z,78.28
2022-10-17T12:18:54.667Z,78.48
2022-10-17T12:19:54.648Z,78.28
2022-10-17T12:20:54.609Z,78.08
2022-10-17T12:21:54.605Z,78.08
2022-10-17T12:22:54.596Z,77.81
2022-10-17T12:23:54.597Z,77.72
2022-10-17T12:24:54.557Z,78.42
2022-10-17T12:25:56.910Z,77.81
2022-10-17T12:26:57.101Z,77.81
2022-10-17T12:27:54.539Z,78.02
2022-10-17T12:28:54.571Z,77.72
2022-10-17T12:29:54.506Z,78.11
2022-10-17T12:30:54.495Z,78.31
2022-10-17T12:31:54.487Z,78.42
2022-10-17T12:33:05.780Z,79.02
2022-10-17T12:33:55.475Z,78.81
2022-10-17T12:34:54.451Z,78.61
2022-10-17T12:35:54.435Z,78.92
2022-10-17T12:36:54.420Z,78.92
2022-10-17T12:37:57.404Z,78.52
2022-10-17T12:38:55.416Z,78.92
2022-10-17T12:39:54.365Z,79.32
2022-10-17T12:40:54.371Z,79.92
2022-10-17T12:41:54.364Z,80.32
2022-10-17T12:42:54.338Z,80.22
2022-10-17T12:43:54.348Z,80.72
2022-10-17T12:44:54.315Z,80.22
2022-10-17T12:45:54.306Z,80.32
2022-10-17T12:46:54.279Z,80.72
2022-10-17T12:47:54.282Z,81.23
2022-10-17T12:48:54.256Z,80.62
2022-10-17T12:49:56.595Z,80.32
2022-10-17T12:50:54.234Z,80.72
2022-10-17T12:51:54.232Z,81.52
2022-10-17T12:52:54.257Z,80.92
2022-10-17T12:53:54.201Z,81.23
2022-10-17T12:55:00.551Z,80.92
2022-10-17T12:55:55.188Z,80.82
2022-10-17T12:56:54.153Z,81.12
2022-10-17T12:57:54.144Z,81.12
2022-10-17T12:58:54.125Z,81.42