createdAt,value
2023-04-03T00:01:26.167Z,68.27
2023-04-03T00:03:55.999Z,68.59
2023-04-03T00:06:24.270Z,68.54
2023-04-03T00:08:52.292Z,68.07
2023-04-03T00:11:19.754Z,68.39
2023-04-03T00:13:46.800Z,69.15
2023-04-03T00:16:13.911Z,68.92
2023-04-03T00:18:41.412Z,69.62
2023-04-03T00:21:10.559Z,70.42
2023-04-03T00:23:37.870Z,70.00
2023-04-03T00:26:04.858Z,69.98
2023-04-03T00:28:31.896Z,70.56
2023-04-03T00:31:00.050Z,71.34
2023-04-03T00:33:27.090Z,71.11
2023-04-03T00:35:54.343Z,71.13
2023-04-03T00:38:21.487Z,72.07
2023-04-03T00:40:50.566Z,71.90
2023-04-03T00:43:27.609Z,71.84
2023-04-03T00:45:59.296Z,72.31
2023-04-03T00:48:50.140Z,72.59
2023-04-03T00:51:25.885Z,72.53
2023-04-03T00:54:06.060Z,71.78
2023-04-03T00:56:33.908Z,71.94
2023-04-03T00:59:11.826Z,72.54
2023-04-03T01:01:39.561Z,72.42
2023-04-03T01:04:07.461Z,71.80
2023-04-03T01:06:38.027Z,71.34
2023-04-03T01:09:08.068Z,70.64
2023-04-03T01:11:35.071Z,70.68
2023-04-03T01:14:03.143Z,71.13
2023-04-03T01:16:33.120Z,71.27
2023-04-03T01:19:02.539Z,70.89
2023-04-03T01:21:42.176Z,70.14
2023-04-03T01:24:19.023Z,70.27
2023-04-03T01:26:47.980Z,70.58
2023-04-03T01:29:15.463Z,71.25
2023-04-03T01:31:54.576Z,71.34
2023-04-03T01:34:22.262Z,71.11
2023-04-03T01:36:51.694Z,71.12
2023-04-03T01:39:18.709Z,71.23
2023-04-03T01:41:46.056Z,71.00
2023-04-03T01:44:28.938Z,71.14
2023-04-03T01:46:56.518Z,70.77
2023-04-03T01:49:24.948Z,70.67
2023-04-03T01:51:52.056Z,70.62
2023-04-03T01:54:19.054Z,71.19
2023-04-03T01:56:46.357Z,70.82
2023-04-03T01:59:14.345Z,72.62
2023-04-03T02:01:41.637Z,72.36
2023-04-03T02:04:09.100Z,72.68
2023-04-03T02:06:36.406Z,73.07
2023-04-03T02:09:04.001Z,72.73
2023-04-03T02:11:31.808Z,72.95
2023-04-03T02:13:59.204Z,73.17
2023-04-03T02:16:26.298Z,72.88
2023-04-03T02:18:53.318Z,73.45
2023-04-03T02:21:20.368Z,73.94
2023-04-03T02:23:48.719Z,74.18
2023-04-03T02:26:17.795Z,73.58
2023-04-03T02:28:46.905Z,74.03
2023-04-03T02:31:14.538Z,73.50
2023-04-03T02:33:43.563Z,73.95
2023-04-03T02:36:13.937Z,73.52
2023-04-03T02:38:44.116Z,73.01
2023-04-03T02:41:13.106Z,74.13
2023-04-03T02:43:40.989Z,74.31
2023-04-03T02:46:08.945Z,75.11
2023-04-03T02:48:36.396Z,74.96
2023-04-03T02:51:03.667Z,75.52
2023-04-03T02:53:30.739Z,75.75
2023-04-03T02:55:59.175Z,76.01
2023-04-03T02:58:26.390Z,75.59
2023-04-03T03:00:58.315Z,75.05
2023-04-03T03:03:25.692Z,75.50
2023-04-03T03:06:04.150Z,75.51
2023-04-03T03:08:31.466Z,76.43
2023-04-03T03:16:44.801Z,75.90
2023-04-03T03:19:11.967Z,75.71
2023-04-03T03:21:39.216Z,76.30
2023-04-03T03:24:06.652Z,76.49
2023-04-03T03:26:34.814Z,77.18
2023-04-03T03:29:03.484Z,77.48
2023-04-03T03:31:30.615Z,78.25
2023-04-03T03:33:58.325Z,78.71
2023-04-03T03:36:25.650Z,78.71
2023-04-03T03:38:52.858Z,78.81
2023-04-03T03:41:19.905Z,78.40
2023-04-03T03:43:47.918Z,78.64
2023-04-03T03:46:16.453Z,78.47
2023-04-03T03:48:43.418Z,78.75
2023-04-03T03:51:10.634Z,78.59
2023-04-03T03:53:39.519Z,78.27
2023-04-03T03:56:09.949Z,78.25
2023-04-03T03:58:39.715Z,78.60
2023-04-03T04:01:08.188Z,79.02
2023-04-03T04:03:41.485Z,78.51
2023-04-03T04:06:10.623Z,79.31
2023-04-03T04:08:37.980Z,78.83
2023-04-03T04:11:08.034Z,78.77
2023-04-03T04:13:35.398Z,78.51
2023-04-03T04:16:02.958Z,78.08
2023-04-03T04:18:31.209Z,77.61
2023-04-03T04:20:58.418Z,77.70
2023-04-03T04:23:26.187Z,77.91
2023-04-03T04:25:53.789Z,77.12
2023-04-03T04:28:22.132Z,76.56
2023-04-03T04:30:52.955Z,76.51
2023-04-03T04:33:21.759Z,76.12
2023-04-03T04:35:50.380Z,75.46
2023-04-03T04:38:20.419Z,75.54
2023-04-03T04:40:49.492Z,75.81
2023-04-03T04:43:16.630Z,75.48
2023-04-03T04:45:45.802Z,75.99
2023-04-03T04:48:13.128Z,75.44
2023-04-03T04:50:40.420Z,75.33
2023-04-03T04:53:07.950Z,76.04
2023-04-03T04:55:35.235Z,75.86
2023-04-03T04:58:02.610Z,76.25
2023-04-03T05:00:30.647Z,76.22
2023-04-03T05:02:57.670Z,75.54
2023-04-03T05:05:24.948Z,75.99
2023-04-03T05:07:52.204Z,76.17
2023-04-03T05:10:19.262Z,75.67
2023-04-03T05:12:47.415Z,75.05
2023-04-03T05:15:15.388Z,75.18
2023-04-03T05:17:43.125Z,74.64
2023-04-03T05:20:13.834Z,74.90
2023-04-03T05:22:42.578Z,74.24
2023-04-03T05:25:10.857Z,74.12
2023-04-03T05:27:39.426Z,74.23
2023-04-03T05:30:07.332Z,74.21
2023-04-03T05:32:35.982Z,74.56
2023-04-03T05:35:15.144Z,74.33
2023-04-03T05:37:43.318Z,74.31
2023-04-03T05:40:11.727Z,74.05
2023-04-03T05:42:42.841Z,74.04
2023-04-03T05:45:10.276Z,73.42
2023-04-03T05:47:37.425Z,73.27
2023-04-03T05:50:07.187Z,73.41
2023-04-03T05:52:39.271Z,72.43
2023-04-03T05:55:06.813Z,72.39
2023-04-03T05:57:35.653Z,71.88
2023-04-03T06:00:07.345Z,71.28
2023-04-03T06:02:41.296Z,71.30
2023-04-03T06:05:13.200Z,70.91
2023-04-03T06:07:41.858Z,70.35
2023-04-03T06:10:13.660Z,69.41
2023-04-03T06:12:40.772Z,68.77
2023-04-03T06:15:11.000Z,68.38
2023-04-03T06:17:39.266Z,67.36
2023-04-03T06:20:07.343Z,66.76
2023-04-03T06:22:35.676Z,65.86
2023-04-03T06:25:02.900Z,65.75
2023-04-03T06:27:30.186Z,63.90
2023-04-03T06:29:57.403Z,63.62
2023-04-03T06:32:24.507Z,63.37
2023-04-03T06:34:51.892Z,61.78
2023-04-03T06:37:21.692Z,60.27
2023-04-03T06:39:48.717Z,59.14
2023-04-03T06:42:15.950Z,59.05
2023-04-03T06:44:53.971Z,57.84
2023-04-03T06:47:20.885Z,57.73
2023-04-03T06:49:47.942Z,57.15
2023-04-03T06:52:15.018Z,56.24
2023-04-03T06:54:42.482Z,55.38
2023-04-03T06:57:09.723Z,55.16
2023-04-03T06:59:37.673Z,54.14
2023-04-03T07:02:05.485Z,53.81
2023-04-03T07:04:32.677Z,52.78
2023-04-03T07:06:59.827Z,53.25
2023-04-03T07:09:27.197Z,53.06
2023-04-03T07:11:54.166Z,53.05
2023-04-03T07:14:22.324Z,52.81
2023-04-03T07:16:49.540Z,52.80
2023-04-03T07:19:16.731Z,53.29
2023-04-03T07:21:44.501Z,53.42
2023-04-03T07:24:15.068Z,52.64
2023-04-03T07:26:44.033Z,52.25
2023-04-03T07:29:10.936Z,53.01
2023-04-03T07:31:39.793Z,53.83
2023-04-03T07:34:06.825Z,53.69
2023-04-03T07:36:34.482Z,53.73
2023-04-03T07:39:01.745Z,53.79
2023-04-03T07:41:29.699Z,54.03
2023-04-03T07:43:57.698Z,54.63
2023-04-03T07:46:25.076Z,54.56
2023-04-03T07:48:52.363Z,54.17
2023-04-03T07:51:19.854Z,54.44
2023-04-03T07:53:51.913Z,55.35
2023-04-03T07:56:19.013Z,56.62
2023-04-03T07:58:46.519Z,55.51
2023-04-03T08:01:13.608Z,56.09
2023-04-03T08:03:41.155Z,56.28
2023-04-03T08:06:15.270Z,56.53
2023-04-03T08:08:43.728Z,56.10
2023-04-03T08:11:11.761Z,55.99
2023-04-03T08:13:39.802Z,56.03
2023-04-03T08:16:13.516Z,56.64
2023-04-03T08:18:41.283Z,56.41
2023-04-03T08:21:12.459Z,56.18
2023-04-03T08:23:42.147Z,57.16
2023-04-03T08:26:15.756Z,57.30
2023-04-03T08:28:43.159Z,57.09
2023-04-03T08:31:14.798Z,57.51
2023-04-03T08:33:44.979Z,56.57
2023-04-03T08:36:20.019Z,56.89
2023-04-03T08:38:47.383Z,56.17
2023-04-03T08:41:31.921Z,57.04
2023-04-03T08:44:24.207Z,56.33
2023-04-03T08:47:12.501Z,56.62
2023-04-03T08:49:52.120Z,56.45
2023-04-03T08:52:25.331Z,56.50
2023-04-03T08:54:55.938Z,56.35
2023-04-03T08:57:36.836Z,56.79
2023-04-03T09:00:16.083Z,57.05
2023-04-03T09:02:48.446Z,57.40
2023-04-03T09:05:22.554Z,57.39
2023-04-03T09:07:58.830Z,57.52
2023-04-03T09:10:32.450Z,57.64
2023-04-03T09:13:13.051Z,57.54
2023-04-03T09:15:42.105Z,57.60
2023-04-03T09:18:20.788Z,56.99
2023-04-03T09:21:14.945Z,56.31
2023-04-03T09:23:52.283Z,55.84
2023-04-03T09:26:48.618Z,55.11
2023-04-03T09:29:20.497Z,54.49
2023-04-03T09:31:50.457Z,53.01
2023-04-03T09:34:27.573Z,52.78
2023-04-03T09:36:58.087Z,53.23
2023-04-03T09:39:30.846Z,52.45
2023-04-03T09:42:08.361Z,51.78
2023-04-03T09:44:40.025Z,52.47
2023-04-03T09:47:26.784Z,51.94
2023-04-03T09:50:20.390Z,51.81
2023-04-03T09:52:50.311Z,50.10
2023-04-03T09:55:19.603Z,49.58
2023-04-03T09:57:47.953Z,48.77
2023-04-03T10:00:27.492Z,48.19
2023-04-03T10:02:58.991Z,47.31
2023-04-03T10:05:36.420Z,46.49
2023-04-03T10:08:15.276Z,45.99
2023-04-03T10:10:48.100Z,45.25
2023-04-03T10:13:22.352Z,45.02
2023-04-03T10:16:10.042Z,45.15
2023-04-03T10:18:48.808Z,45.44
2023-04-03T10:21:27.781Z,45.55
2023-04-03T10:24:13.443Z,47.01
2023-04-03T10:26:49.452Z,46.67
2023-04-03T10:29:27.282Z,47.54
2023-04-03T10:32:22.890Z,47.00
2023-04-03T10:35:05.167Z,46.79
2023-04-03T10:37:45.893Z,47.89
2023-04-03T10:40:12.775Z,48.05
2023-04-03T10:42:57.266Z,48.34
2023-04-03T10:46:05.079Z,46.29
2023-04-03T10:48:42.514Z,46.25
2023-04-03T10:51:28.265Z,45.34
2023-04-03T10:54:10.848Z,45.45
2023-04-03T10:56:55.317Z,46.20
2023-04-03T10:59:32.471Z,44.72
2023-04-03T11:02:05.805Z,44.27
2023-04-03T11:04:40.745Z,44.28
2023-04-03T11:07:17.897Z,44.75
2023-04-03T11:09:49.987Z,44.69
2023-04-03T11:12:24.391Z,44.88
2023-04-03T11:14:55.188Z,44.36
2023-04-03T11:17:23.000Z,43.99
2023-04-03T11:19:56.105Z,43.84
2023-04-03T11:22:25.093Z,44.03
2023-04-03T11:25:00.527Z,42.96
2023-04-03T11:27:33.870Z,43.37
2023-04-03T11:30:02.062Z,43.13
2023-04-03T11:32:33.024Z,43.36
2023-04-03T11:35:03.646Z,43.98
2023-04-03T11:37:41.662Z,44.10
2023-04-03T11:40:36.739Z,44.91
2023-04-03T11:43:23.205Z,45.10
2023-04-03T11:46:01.973Z,45.64
2023-04-03T11:48:35.010Z,46.17
2023-04-03T11:51:23.515Z,46.01
2023-04-03T11:53:50.662Z,46.02
2023-04-03T11:56:31.407Z,46.31
2023-04-03T11:59:14.716Z,46.90
2023-04-03T12:01:52.701Z,47.31
2023-04-03T12:04:22.820Z,46.93
2023-04-03T12:06:51.337Z,48.11
2023-04-03T12:09:25.899Z,47.56
2023-04-03T12:11:54.019Z,48.08
2023-04-03T12:14:26.551Z,48.64
2023-04-03T12:16:58.518Z,48.10
2023-04-03T12:19:42.650Z,48.51
2023-04-03T12:22:17.050Z,48.82
2023-04-03T12:24:49.542Z,49.18
2023-04-03T12:27:25.704Z,49.57
2023-04-03T12:29:55.584Z,49.41
2023-04-03T12:32:40.708Z,49.54
2023-04-03T12:35:26.444Z,49.74
2023-04-03T12:38:12.086Z,49.82
2023-04-03T12:41:04.769Z,50.33
2023-04-03T12:43:59.324Z,50.08
2023-04-03T12:46:35.786Z,50.47
2023-04-03T12:49:03.295Z,50.59
2023-04-03T12:51:41.195Z,50.32
2023-04-03T12:54:38.374Z,50.35
2023-04-03T12:57:29.292Z,50.39
2023-04-03T12:59:57.501Z,50.25
2023-04-03T13:02:34.952Z,50.47
2023-04-03T13:05:16.393Z,50.09
2023-04-03T13:07:44.597Z,50.45
2023-04-03T13:10:17.479Z,50.57
2023-04-03T13:12:49.194Z,50.04
2023-04-03T13:15:31.203Z,50.17
2023-04-03T13:18:00.931Z,50.14
2023-04-03T13:20:38.617Z,50.13
2023-04-03T13:23:12.758Z,50.11
2023-04-03T13:25:44.001Z,50.42
2023-04-03T13:28:15.928Z,51.02
2023-04-03T13:31:15.115Z,51.24
2023-04-03T13:34:13.233Z,51.31
2023-04-03T13:36:45.048Z,51.66
2023-04-03T13:39:13.779Z,51.37
2023-04-03T13:41:43.881Z,51.83
2023-04-03T13:44:22.773Z,51.25
2023-04-03T13:46:49.908Z,51.58
2023-04-03T13:49:29.776Z,50.54
2023-04-03T13:52:07.380Z,51.19
2023-04-03T13:54:39.744Z,50.87
2023-04-03T13:57:17.779Z,51.46
2023-04-03T13:59:48.341Z,51.13
2023-04-03T14:02:31.529Z,50.88
2023-04-03T14:05:02.587Z,50.71
2023-04-03T14:07:32.257Z,51.04
2023-04-03T14:09:59.754Z,50.39
2023-04-03T14:12:31.846Z,50.12
2023-04-03T14:15:02.130Z,49.34
2023-04-03T14:17:31.118Z,49.94
2023-04-03T14:19:59.494Z,49.79
2023-04-03T14:22:32.241Z,49.06
2023-04-03T14:25:00.053Z,49.21
2023-04-03T14:27:36.951Z,50.50
2023-04-03T14:30:08.140Z,50.34
2023-04-03T14:32:36.099Z,50.06
2023-04-03T14:35:03.394Z,49.81
2023-04-03T14:37:32.424Z,49.34
2023-04-03T14:40:01.424Z,49.34
2023-04-03T14:42:32.135Z,48.43
2023-04-03T14:45:00.252Z,48.91
2023-04-03T14:47:31.742Z,49.55
2023-04-03T14:50:04.767Z,49.54
2023-04-03T14:52:34.912Z,49.09
2023-04-03T14:55:04.294Z,49.32
2023-04-03T14:57:32.037Z,49.08
2023-04-03T14:59:59.306Z,49.90
2023-04-03T15:02:33.942Z,50.18
2023-04-03T15:05:05.078Z,49.81
2023-04-03T15:07:36.392Z,49.77
2023-04-03T15:10:16.193Z,49.29
2023-04-03T15:12:44.612Z,49.69
2023-04-03T15:15:11.780Z,50.65
2023-04-03T15:17:39.209Z,49.72
2023-04-03T15:20:20.944Z,49.36
2023-04-03T15:22:48.027Z,49.53
2023-04-03T15:25:15.518Z,49.05
2023-04-03T15:27:42.785Z,48.78
2023-04-03T15:30:16.335Z,49.48
2023-04-03T15:32:43.435Z,49.97
2023-04-03T15:35:10.821Z,50.44
2023-04-03T15:37:38.046Z,49.88
2023-04-03T15:40:06.858Z,50.00
2023-04-03T15:42:33.959Z,49.63
2023-04-03T15:45:01.306Z,49.91
2023-04-03T15:47:29.397Z,50.09
2023-04-03T15:49:57.209Z,50.12
2023-04-03T15:52:24.174Z,50.65
2023-04-03T15:54:51.371Z,50.48
2023-04-03T15:57:18.696Z,50.18
2023-04-03T15:59:45.747Z,50.76
2023-04-03T16:02:14.184Z,50.56
2023-04-03T16:04:42.109Z,50.24
2023-04-03T16:07:09.202Z,50.35
2023-04-03T16:09:37.562Z,49.93
2023-04-03T16:12:05.110Z,49.76
2023-04-03T16:14:32.196Z,49.87
2023-04-03T16:17:00.939Z,49.76
2023-04-03T16:19:28.041Z,49.72
2023-04-03T16:21:56.558Z,49.25
2023-04-03T16:24:24.160Z,49.16
2023-04-03T16:26:51.281Z,49.73
2023-04-03T16:29:18.289Z,49.68
2023-04-03T16:31:45.735Z,50.27
2023-04-03T16:34:13.406Z,50.56
2023-04-03T16:36:40.675Z,50.02
2023-04-03T16:39:10.620Z,49.26
2023-04-03T16:41:37.654Z,49.38
2023-04-03T16:44:04.888Z,49.53
2023-04-03T16:46:31.994Z,49.77
2023-04-03T16:48:58.981Z,49.83
2023-04-03T16:51:26.428Z,50.63
2023-04-03T16:53:53.395Z,50.11
2023-04-03T16:56:20.613Z,50.61
2023-04-03T16:58:47.714Z,49.83
2023-04-03T17:01:18.082Z,50.46
2023-04-03T17:03:45.868Z,50.00
2023-04-03T17:06:17.483Z,49.96
2023-04-03T17:08:46.875Z,50.23
2023-04-03T17:11:28.786Z,49.94
2023-04-03T17:13:55.953Z,50.13
2023-04-03T17:16:24.438Z,50.54
2023-04-03T17:18:51.774Z,50.92
2023-04-03T17:21:18.820Z,51.28
2023-04-03T17:23:49.987Z,51.57
2023-04-03T17:26:16.937Z,52.30
2023-04-03T17:28:45.531Z,52.83
2023-04-03T17:31:13.730Z,52.67
2023-04-03T17:33:40.665Z,52.69
2023-04-03T17:36:08.230Z,53.07
2023-04-03T17:38:35.921Z,53.59
2023-04-03T17:41:06.378Z,54.56
2023-04-03T17:43:33.578Z,54.17
2023-04-03T17:46:03.925Z,54.24
2023-04-03T17:48:33.481Z,54.66
2023-04-03T17:51:15.086Z,54.78
2023-04-03T17:53:42.678Z,55.03
2023-04-03T17:56:13.134Z,55.78
2023-04-03T17:58:39.998Z,55.96
2023-04-03T18:01:10.093Z,56.27
2023-04-03T18:03:37.318Z,56.63
2023-04-03T18:06:09.425Z,56.94
2023-04-03T18:08:48.901Z,57.32
2023-04-03T18:11:16.978Z,57.83
2023-04-03T18:13:45.445Z,59.05
2023-04-03T18:16:13.645Z,58.81
2023-04-03T18:18:41.347Z,58.41
2023-04-03T18:21:13.899Z,58.74
2023-04-03T18:23:47.170Z,60.28
2023-04-03T18:26:18.076Z,60.54
2023-04-03T18:28:53.901Z,61.98
2023-04-03T18:31:21.851Z,62.64
2023-04-03T18:33:48.832Z,62.79
2023-04-03T18:38:43.706Z,65.31
2023-04-03T18:41:10.856Z,65.82
2023-04-03T18:43:38.168Z,67.05
2023-04-03T18:46:07.283Z,67.70
2023-04-03T18:48:35.274Z,67.98
2023-04-03T18:51:02.546Z,68.66
2023-04-03T18:53:29.494Z,69.57
2023-04-03T18:55:56.499Z,69.66
2023-04-03T18:58:23.543Z,70.12
2023-04-03T19:00:50.842Z,70.55
2023-04-03T19:03:17.966Z,71.28
2023-04-03T19:05:46.263Z,71.09
2023-04-03T19:08:14.238Z,71.28
2023-04-03T19:10:41.269Z,71.52
2023-04-03T19:13:08.615Z,71.52
2023-04-03T19:15:35.734Z,71.92
2023-04-03T19:18:03.283Z,72.70
2023-04-03T19:20:30.641Z,73.35
2023-04-03T19:22:57.973Z,73.25
2023-04-03T19:25:25.875Z,72.75
2023-04-03T19:27:53.040Z,73.40
2023-04-03T19:30:20.365Z,72.85
2023-04-03T19:32:47.699Z,72.90
2023-04-03T19:35:15.029Z,72.34
2023-04-03T19:37:42.814Z,73.18
2023-04-03T19:40:10.290Z,73.77
2023-04-03T19:42:40.457Z,73.74
2023-04-03T19:45:08.381Z,74.17
2023-04-03T19:47:36.351Z,74.15
2023-04-03T19:50:04.667Z,73.59
2023-04-03T19:52:31.701Z,74.01
2023-04-03T19:54:59.032Z,73.91
2023-04-03T19:57:27.909Z,73.08
2023-04-03T19:59:55.185Z,73.51
2023-04-03T20:02:22.379Z,72.86
2023-04-03T20:04:49.563Z,72.92
2023-04-03T20:07:16.884Z,73.07
2023-04-03T20:09:44.160Z,73.58
2023-04-03T20:12:12.521Z,72.61
2023-04-03T20:14:41.117Z,72.36
2023-04-03T20:17:08.892Z,72.48
2023-04-03T20:19:36.865Z,72.71
2023-04-03T20:22:03.860Z,73.29
2023-04-03T20:24:31.537Z,73.88
2023-04-03T20:26:58.680Z,73.88
2023-04-03T20:29:25.818Z,74.18
2023-04-03T20:31:56.214Z,74.46
2023-04-03T20:34:23.312Z,75.01
2023-04-03T20:36:50.406Z,74.89
2023-04-03T20:39:19.180Z,75.21
2023-04-03T20:41:46.303Z,75.89
2023-04-03T20:44:13.202Z,76.42
2023-04-03T20:46:52.364Z,76.05
2023-04-03T20:49:21.233Z,76.60
2023-04-03T20:51:48.671Z,76.87
2023-04-03T20:54:15.644Z,77.28
2023-04-03T20:56:42.775Z,77.69
2023-04-03T20:59:11.734Z,77.75
2023-04-03T21:01:39.767Z,76.99
2023-04-03T21:04:14.096Z,76.94
2023-04-03T21:07:18.561Z,77.62
2023-04-03T21:10:23.407Z,77.46
2023-04-03T21:13:28.320Z,77.41
2023-04-03T21:15:55.455Z,77.90
2023-04-03T21:18:57.874Z,78.13
2023-04-03T21:21:26.477Z,78.80
2023-04-03T21:23:54.882Z,78.84
2023-04-03T21:26:23.334Z,79.13
2023-04-03T21:28:51.963Z,79.87
2023-04-03T21:31:21.349Z,79.75
2023-04-03T21:33:48.325Z,80.18
2023-04-03T21:36:15.531Z,80.30
2023-04-03T21:38:44.209Z,80.63
2023-04-03T21:41:11.559Z,81.00
2023-04-03T21:43:38.538Z,80.77
2023-04-03T21:46:05.802Z,81.10
2023-04-03T21:48:32.880Z,81.13
2023-04-03T21:51:03.877Z,81.06
2023-04-03T21:53:31.407Z,81.28
2023-04-03T21:56:00.362Z,81.18
2023-04-03T21:58:33.875Z,80.77
2023-04-03T22:01:11.201Z,80.39
2023-04-03T22:03:39.031Z,80.58
2023-04-03T22:06:06.227Z,80.90
2023-04-03T22:08:33.845Z,80.94
2023-04-03T22:11:05.198Z,81.30
2023-04-03T22:13:32.607Z,81.28
2023-04-03T22:16:00.242Z,81.24
2023-04-03T22:18:27.744Z,81.60
2023-04-03T22:20:55.798Z,82.25
2023-04-03T22:23:23.104Z,82.44
2023-04-03T22:26:06.578Z,82.37
2023-04-03T22:28:35.778Z,82.41
2023-04-03T22:31:13.611Z,82.37
2023-04-03T22:33:42.273Z,82.65
2023-04-03T22:36:11.327Z,82.91
2023-04-03T22:38:39.328Z,82.99
2023-04-03T22:41:08.259Z,83.07
2023-04-03T22:43:38.122Z,83.13
2023-04-03T22:46:08.701Z,82.81
2023-04-03T22:48:37.319Z,83.01
2023-04-03T22:51:07.617Z,83.44
2023-04-03T22:53:34.913Z,83.73
2023-04-03T22:56:04.844Z,83.89
2023-04-03T22:58:31.909Z,83.76
2023-04-03T23:01:12.776Z,83.42
2023-04-03T23:03:41.706Z,83.25
2023-04-03T23:06:10.213Z,82.62
2023-04-03T23:08:42.045Z,82.92
2023-04-03T23:11:09.779Z,82.86
2023-04-03T23:13:37.222Z,82.71
2023-04-03T23:16:05.087Z,83.21
2023-04-03T23:18:39.770Z,82.47
2023-04-03T23:21:08.581Z,82.58
2023-04-03T23:23:35.566Z,82.56
2023-04-03T23:26:02.870Z,82.13
2023-04-03T23:28:30.483Z,82.06
2023-04-03T23:31:02.307Z,82.28
2023-04-03T23:33:31.001Z,82.13
2023-04-03T23:35:59.229Z,81.63
2023-04-03T23:38:26.456Z,82.01
2023-04-03T23:40:53.442Z,81.45
2023-04-03T23:43:20.701Z,81.39
2023-04-03T23:45:47.904Z,81.52
2023-04-03T23:48:15.044Z,81.18
2023-04-03T23:50:43.292Z,81.51
2023-04-03T23:53:13.007Z,81.34
2023-04-03T23:55:40.104Z,81.38
2023-04-03T23:58:07.172Z,81.77
