createdAt,value
2023-04-01T00:02:43.182Z,5.7
2023-04-01T00:15:43.182Z,5.1
2023-04-01T00:28:43.174Z,4.8
2023-04-01T00:41:43.175Z,4.6
2023-04-01T00:54:43.198Z,4.6
2023-04-01T01:07:43.249Z,4.7
2023-04-01T01:20:43.242Z,4.9
2023-04-01T01:33:43.253Z,5.0
2023-04-01T01:46:43.269Z,4.8
2023-04-01T01:59:43.253Z,5.3
2023-04-01T02:12:43.259Z,4.8
2023-04-01T02:25:43.286Z,4.9
2023-04-01T02:38:43.309Z,4.6
2023-04-01T02:51:43.282Z,4.9
2023-04-01T03:04:43.285Z,4.7
2023-04-01T03:17:43.353Z,4.1
2023-04-01T03:30:43.385Z,3.4
2023-04-01T03:43:44.740Z,3.9
2023-04-01T03:56:43.360Z,3.5
2023-04-01T04:09:43.378Z,3.2
2023-04-01T04:22:43.353Z,3.3
2023-04-01T04:35:43.359Z,3.0
2023-04-01T04:48:43.450Z,3.4
2023-04-01T05:02:43.506Z,3.3
2023-04-01T05:16:43.564Z,3.3
2023-04-01T05:30:43.442Z,3.7
2023-04-01T05:44:43.451Z,3.9
2023-04-01T05:58:43.441Z,5.0
2023-04-01T06:12:43.467Z,5.9
2023-04-01T06:26:43.465Z,6.7
2023-04-01T06:40:43.465Z,7.6
2023-04-01T06:54:43.508Z,8.6
2023-04-01T07:08:43.574Z,9.3
2023-04-01T07:22:43.562Z,12.5
2023-04-01T07:36:43.564Z,14.1
2023-04-01T07:50:43.548Z,14.6
2023-04-01T08:04:43.782Z,15.0
2023-04-01T08:18:43.580Z,15.3
2023-04-01T08:32:43.612Z,16.1
2023-04-01T08:46:43.600Z,17.2
2023-04-01T09:00:43.638Z,15.9
2023-04-01T09:14:43.631Z,18.7
2023-04-01T09:28:43.702Z,16.2
2023-04-01T09:42:43.685Z,15.4
2023-04-01T09:56:43.688Z,15.9
2023-04-01T10:10:43.671Z,16.4
2023-04-01T10:24:43.699Z,16.6
2023-04-01T10:38:43.737Z,17.7
2023-04-01T10:52:43.778Z,18.1
2023-04-01T11:06:43.778Z,18.3
2023-04-01T11:20:43.765Z,19.1
2023-04-01T11:34:43.797Z,20.4
2023-04-01T11:48:44.986Z,19.9
2023-04-01T12:02:43.896Z,19.4
2023-04-01T12:16:43.994Z,20.6
2023-04-01T12:30:43.834Z,22.5
2023-04-01T12:44:43.885Z,20.8
2023-04-01T12:58:43.865Z,18.6
2023-04-01T13:12:43.948Z,18.1
2023-04-01T13:26:43.891Z,18.0
2023-04-01T13:40:52.481Z,18.2
2023-04-01T13:54:43.907Z,18.3
2023-04-01T14:08:45.384Z,19.0
2023-04-01T14:22:43.889Z,21.2
2023-04-01T14:36:43.911Z,21.6
2023-04-01T14:50:43.943Z,20.9
2023-04-01T15:04:43.911Z,20.7
2023-04-01T15:18:43.964Z,22.0
2023-04-01T15:32:43.945Z,21.6
2023-04-01T15:46:43.955Z,21.3
2023-04-01T16:00:43.923Z,21.1
2023-04-01T16:14:43.963Z,18.9
2023-04-01T16:28:43.943Z,18.0
2023-04-01T16:42:44.196Z,17.5
2023-04-01T16:56:44.098Z,15.4
2023-04-01T17:10:43.987Z,13.9
2023-04-01T17:24:44.000Z,13.7
2023-04-01T17:38:43.982Z,12.7
2023-04-01T17:53:43.980Z,11.9
2023-04-01T18:07:44.003Z,11.8
2023-04-01T18:21:44.023Z,11.3
2023-04-01T18:35:44.063Z,11.0
2023-04-01T18:48:45.015Z,10.9
2023-04-01T19:01:44.189Z,10.9
2023-04-01T19:14:44.003Z,11.1
2023-04-01T19:27:44.005Z,12.0
2023-04-01T19:40:44.030Z,12.1
2023-04-01T19:53:44.019Z,12.1
2023-04-01T20:06:44.017Z,12.0
2023-04-01T20:19:44.057Z,11.7
2023-04-01T20:32:44.074Z,11.6
2023-04-01T20:45:44.092Z,11.0
2023-04-01T20:58:44.080Z,11.0
2023-04-01T21:11:44.075Z,10.9
2023-04-01T21:24:44.091Z,10.7
2023-04-01T21:37:44.122Z,10.2
2023-04-01T21:50:44.144Z,10.5
2023-04-01T22:03:44.073Z,9.8
2023-04-01T22:16:44.148Z,9.5
2023-04-01T22:29:44.143Z,9.3
2023-04-01T22:42:44.145Z,9.6
2023-04-01T22:55:52.596Z,9.7
2023-04-01T23:08:44.154Z,9.7
2023-04-01T23:21:44.194Z,10.3
2023-04-01T23:34:44.192Z,10.6
2023-04-01T23:47:44.222Z,11.1
