createdAt,value
2018-02-06T00:01:09.402Z,99.90
2018-02-06T00:03:35.370Z,99.90
2018-02-06T00:06:01.446Z,99.90
2018-02-06T00:08:27.385Z,99.90
2018-02-06T00:10:53.365Z,99.90
2018-02-06T00:13:19.345Z,99.90
2018-02-06T00:15:46.168Z,99.90
2018-02-06T00:18:13.749Z,99.90
2018-02-06T00:20:39.740Z,99.90
2018-02-06T00:23:05.713Z,99.90
2018-02-06T00:25:31.696Z,99.90
2018-02-06T00:27:57.676Z,99.90
2018-02-06T00:30:23.653Z,99.90
2018-02-06T00:32:50.352Z,99.90
2018-02-06T00:35:16.362Z,99.90
2018-02-06T00:37:42.300Z,99.90
2018-02-06T00:40:08.276Z,99.90
2018-02-06T00:42:34.280Z,99.90
2018-02-06T00:45:00.296Z,99.90
2018-02-06T00:47:26.268Z,99.90
2018-02-06T00:49:52.238Z,99.90
2018-02-06T00:52:18.208Z,99.90
2018-02-06T00:54:44.177Z,99.90
2018-02-06T00:57:10.166Z,99.90
2018-02-06T00:59:36.989Z,99.90
2018-02-06T01:02:03.916Z,99.90
2018-02-06T01:04:29.852Z,99.90
2018-02-06T01:06:55.829Z,99.90
2018-02-06T01:09:22.621Z,99.90
2018-02-06T01:11:48.597Z,99.90
2018-02-06T01:14:14.617Z,99.90
2018-02-06T01:16:40.638Z,99.90
2018-02-06T01:19:06.586Z,99.90
2018-02-06T01:21:32.552Z,99.90
2018-02-06T01:23:58.528Z,99.90
2018-02-06T01:26:24.513Z,99.90
2018-02-06T01:28:50.465Z,99.90
2018-02-06T01:31:16.457Z,99.90
2018-02-06T01:33:42.440Z,99.90
2018-02-06T01:36:08.441Z,99.90
2018-02-06T01:38:34.451Z,99.90
2018-02-06T01:41:00.524Z,99.90
2018-02-06T04:40:13.075Z,99.90
2018-02-06T04:42:39.071Z,99.90
2018-02-06T04:45:05.756Z,99.90
2018-02-06T04:47:31.695Z,99.90
2018-02-06T04:49:57.692Z,99.90
2018-02-06T04:52:24.375Z,99.90
2018-02-06T04:54:50.346Z,99.90
2018-02-06T04:57:16.343Z,99.90
2018-02-06T04:59:42.278Z,99.90
2018-02-06T05:02:08.247Z,99.90
2018-02-06T05:04:34.195Z,99.90
2018-02-06T05:07:00.139Z,99.90
2018-02-06T05:09:27.602Z,99.90
2018-02-06T05:11:53.535Z,99.90
2018-02-06T05:14:19.545Z,99.90
2018-02-06T05:16:45.520Z,99.90
2018-02-06T05:19:11.464Z,99.90
2018-02-06T05:21:37.436Z,99.90
2018-02-06T05:24:03.379Z,99.90
2018-02-06T05:26:29.372Z,99.90
2018-02-06T05:28:55.315Z,99.90
2018-02-06T05:31:22.070Z,99.90
2018-02-06T05:33:48.802Z,99.90
2018-02-06T05:36:14.991Z,99.90
2018-02-06T05:38:41.002Z,99.90
2018-02-06T05:41:07.683Z,99.90
2018-02-06T05:43:33.615Z,99.90
2018-02-06T05:45:59.600Z,99.90
2018-02-06T05:48:25.589Z,99.90
2018-02-06T05:50:51.574Z,99.90
2018-02-06T05:53:18.283Z,99.90
2018-02-06T05:55:44.296Z,99.90
2018-02-06T05:58:10.231Z,99.90
2018-02-06T06:00:36.214Z,99.90
2018-02-06T06:03:02.156Z,99.90
2018-02-06T06:05:28.129Z,99.90
2018-02-06T06:07:54.803Z,99.90
2018-02-06T06:10:20.776Z,99.90
2018-02-06T06:12:46.826Z,99.90
2018-02-06T06:15:12.840Z,99.90
2018-02-06T06:17:38.785Z,99.90
2018-02-06T06:20:04.807Z,99.90
2018-02-06T06:22:30.743Z,99.90
2018-02-06T06:24:56.696Z,99.90
2018-02-06T06:27:22.680Z,99.90
2018-02-06T06:29:48.628Z,99.90
2018-02-06T06:32:14.621Z,99.90
2018-02-06T06:34:40.586Z,99.90
2018-02-06T06:37:06.528Z,99.90
2018-02-06T06:39:32.487Z,99.90
2018-02-06T06:41:58.419Z,99.90
2018-02-06T06:44:24.434Z,99.90
2018-02-06T06:46:50.386Z,99.90
2018-02-06T06:49:16.492Z,99.90
2018-02-06T06:51:43.235Z,99.90
2018-02-06T06:54:09.908Z,99.90
2018-02-06T06:56:35.879Z,99.90
2018-02-06T06:59:01.860Z,99.90
2018-02-06T07:01:28.580Z,99.90
2018-02-06T07:03:54.556Z,99.90
2018-02-06T07:06:21.269Z,99.90
2018-02-06T07:08:47.296Z,99.90
2018-02-06T07:11:13.276Z,99.90
2018-02-06T07:13:39.963Z,99.90
2018-02-06T07:16:05.955Z,99.90
2018-02-06T07:18:32.629Z,99.90
2018-02-06T07:20:58.638Z,99.90
2018-02-06T07:23:24.575Z,99.90
2018-02-06T07:25:50.520Z,99.90
2018-02-06T07:28:17.375Z,99.90
2018-02-06T07:30:44.158Z,99.90
2018-02-06T07:33:10.143Z,99.90
2018-02-06T07:35:36.112Z,99.90
2018-02-06T07:38:02.796Z,99.90
2018-02-06T07:40:28.809Z,99.90
2018-02-06T07:42:54.779Z,99.90
2018-02-06T07:45:20.755Z,99.90
2018-02-06T07:47:46.821Z,99.90
2018-02-06T07:50:12.804Z,99.90
2018-02-06T07:52:38.825Z,99.90
2018-02-06T07:55:04.774Z,99.90
2018-02-06T07:57:30.763Z,99.90
2018-02-06T07:59:56.736Z,99.90
2018-02-06T08:02:22.672Z,99.90
2018-02-06T08:04:48.692Z,99.90
2018-02-06T08:07:14.695Z,99.90
2018-02-06T08:09:41.492Z,99.90
2018-02-06T08:12:07.485Z,99.90
2018-02-06T08:14:34.195Z,99.90
2018-02-06T08:17:00.130Z,99.90
2018-02-06T08:19:26.124Z,99.90
2018-02-06T08:21:52.149Z,99.90
2018-02-06T08:24:18.923Z,99.90
2018-02-06T08:26:45.087Z,99.90
2018-02-06T08:29:11.107Z,99.90
2018-02-06T08:31:37.067Z,99.90
2018-02-06T08:34:03.024Z,99.90
2018-02-06T08:36:29.021Z,99.90
2018-02-06T08:38:54.964Z,99.90
2018-02-06T08:41:20.979Z,99.90
2018-02-06T08:43:46.969Z,99.90
2018-02-06T08:46:12.920Z,99.90
2018-02-06T08:48:39.655Z,99.90
2018-02-06T08:51:05.631Z,99.90
2018-02-06T08:53:32.350Z,99.90
2018-02-06T08:55:58.345Z,99.90
2018-02-06T08:58:24.311Z,99.90
2018-02-06T09:00:50.303Z,99.90
2018-02-06T09:03:16.292Z,99.90
2018-02-06T09:05:42.223Z,99.90
2018-02-06T09:08:08.244Z,99.90
2018-02-06T09:10:34.239Z,99.90
2018-02-06T09:13:00.171Z,99.90
2018-02-06T09:15:26.117Z,99.90
2018-02-06T09:17:52.133Z,99.90
2018-02-06T09:20:18.916Z,99.90
2018-02-06T09:22:44.994Z,99.90
2018-02-06T09:25:10.923Z,99.90
2018-02-06T09:27:36.897Z,99.90
2018-02-06T09:30:03.660Z,99.90
2018-02-06T09:32:29.604Z,99.90
2018-02-06T09:34:55.573Z,99.90
2018-02-06T09:37:21.564Z,99.90
2018-02-06T09:39:48.289Z,99.90
2018-02-06T09:42:14.278Z,99.90
2018-02-06T09:44:40.300Z,99.90
2018-02-06T09:47:06.280Z,99.90
2018-02-06T09:49:32.300Z,99.90
2018-02-06T09:51:58.323Z,99.90
2018-02-06T09:54:24.267Z,99.90
2018-02-06T09:56:50.216Z,99.90
2018-02-06T09:59:16.224Z,99.90
2018-02-06T10:01:42.164Z,99.90
2018-02-06T10:04:08.163Z,99.90
2018-02-06T10:06:34.844Z,99.90
2018-02-06T10:09:00.807Z,99.90
2018-02-06T10:11:26.742Z,99.90
2018-02-06T10:13:52.739Z,99.90
2018-02-06T10:16:18.719Z,99.90
2018-02-06T10:18:44.700Z,99.90
2018-02-06T10:21:11.379Z,99.90
2018-02-06T10:23:37.343Z,99.90
2018-02-06T10:26:03.367Z,99.90
2018-02-06T10:28:29.299Z,99.90
2018-02-06T10:30:55.263Z,99.90
2018-02-06T10:33:21.195Z,99.90
2018-02-06T10:35:47.231Z,99.90
2018-02-06T10:38:13.171Z,99.90
2018-02-06T10:40:39.152Z,99.90
2018-02-06T10:43:05.087Z,99.90
2018-02-06T10:45:31.020Z,99.90
2018-02-06T10:47:57.063Z,99.90
2018-02-06T10:50:23.004Z,99.90
2018-02-06T10:52:48.955Z,99.90
2018-02-06T10:55:15.007Z,99.90
2018-02-06T10:57:40.950Z,99.90
2018-02-06T11:00:06.925Z,99.90
2018-02-06T11:02:33.651Z,99.90
2018-02-06T11:05:00.329Z,99.90
2018-02-06T11:07:27.047Z,99.90
2018-02-06T11:09:53.015Z,99.90
2018-02-06T11:12:19.737Z,99.90
2018-02-06T11:14:47.230Z,99.90
2018-02-06T11:17:13.963Z,99.90
2018-02-06T11:19:39.891Z,99.90
2018-02-06T11:22:05.859Z,99.90
2018-02-06T11:24:32.527Z,99.90
2018-02-06T11:26:58.499Z,99.90
2018-02-06T11:29:24.471Z,99.90
2018-02-06T11:31:50.430Z,99.90
2018-02-06T11:34:17.173Z,99.90
2018-02-06T11:36:43.860Z,99.90
2018-02-06T11:39:09.794Z,99.90
2018-02-06T11:41:35.771Z,99.90
2018-02-06T11:44:01.760Z,99.90
2018-02-06T11:46:27.692Z,99.90
2018-02-06T11:48:53.626Z,99.90
2018-02-06T11:51:19.601Z,99.90
2018-02-06T11:53:45.591Z,99.90
2018-02-06T11:56:11.583Z,99.90
2018-02-06T11:58:37.519Z,99.90
2018-02-06T12:01:03.483Z,99.90
2018-02-06T12:03:30.223Z,99.90
2018-02-06T12:05:56.948Z,99.90
2018-02-06T12:08:22.915Z,99.90
2018-02-06T12:10:48.871Z,99.90
2018-02-06T12:13:15.605Z,99.90
2018-02-06T12:15:42.331Z,99.90
2018-02-06T12:18:08.271Z,99.90
2018-02-06T12:20:34.267Z,99.90
2018-02-06T12:23:00.228Z,99.90
2018-02-06T12:25:26.191Z,99.90
2018-02-06T12:27:52.123Z,99.90
2018-02-06T12:30:18.119Z,99.90
2018-02-06T12:32:44.103Z,99.90
2018-02-06T12:35:10.043Z,99.90
2018-02-06T12:37:36.035Z,99.90
2018-02-06T12:40:02.836Z,99.90
2018-02-06T12:42:29.519Z,99.90
2018-02-06T12:44:55.481Z,99.90
2018-02-06T12:47:21.472Z,99.90
2018-02-06T12:49:48.207Z,99.90
2018-02-06T12:52:14.966Z,99.90
2018-02-06T12:54:41.685Z,94.30
2018-02-06T12:57:07.619Z,94.30
2018-02-06T12:59:33.588Z,91.60
2018-02-06T13:02:00.272Z,73.60
2018-02-06T13:04:26.246Z,74.30
2018-02-06T13:06:52.174Z,75.10
2018-02-06T13:09:18.135Z,72.50
2018-02-06T13:11:44.155Z,71.90
2018-02-06T13:14:10.149Z,72.30
2018-02-06T13:16:36.084Z,75.50
2018-02-06T13:19:02.019Z,80.30
2018-02-06T13:21:27.968Z,81.90
2018-02-06T13:23:53.895Z,75.20
2018-02-06T13:26:19.939Z,76.40
2018-02-06T13:28:45.910Z,78.50
2018-02-06T13:31:11.860Z,78.70
2018-02-06T13:33:37.823Z,82.80
2018-02-06T13:36:04.543Z,83.90
2018-02-06T13:38:30.503Z,83.80
2018-02-06T13:40:57.179Z,86.30
2018-02-06T13:43:23.168Z,86.30
2018-02-06T13:45:49.175Z,88.60
2018-02-06T13:48:15.164Z,92.40
2018-02-06T13:50:41.876Z,92.20
2018-02-06T13:53:07.824Z,92.30
2018-02-06T13:55:33.793Z,93.20
2018-02-06T13:58:00.486Z,95.10
2018-02-06T14:00:26.463Z,95.10
2018-02-06T14:02:52.428Z,95.30
2018-02-06T14:05:18.431Z,96.50
2018-02-06T14:07:44.392Z,96.80
2018-02-06T14:10:10.332Z,97.50
2018-02-06T14:12:36.476Z,97.10
2018-02-06T14:15:02.456Z,97.40
2018-02-06T14:17:28.468Z,98.40
2018-02-06T14:19:54.443Z,98.90
2018-02-06T14:22:20.420Z,97.70
2018-02-06T14:24:46.395Z,97.90
2018-02-06T14:27:12.371Z,94.60
2018-02-06T14:29:39.071Z,93.80
2018-02-06T14:32:05.071Z,93.80
2018-02-06T14:34:31.023Z,91.30
2018-02-06T14:36:56.987Z,90.90
2018-02-06T14:39:22.962Z,89.50
2018-02-06T14:41:49.676Z,93.80
2018-02-06T14:44:15.640Z,93.90
2018-02-06T14:46:42.332Z,93.00
2018-02-06T14:49:08.336Z,93.00
2018-02-06T14:51:34.287Z,91.70
2018-02-06T14:54:00.292Z,93.50
2018-02-06T14:56:26.962Z,94.70
2018-02-06T14:58:53.635Z,97.20
2018-02-06T15:01:19.619Z,97.20
2018-02-06T15:03:45.565Z,96.30
2018-02-06T15:06:11.547Z,97.00
2018-02-06T15:08:37.489Z,98.50
2018-02-06T15:11:03.460Z,99.50
2018-02-06T15:13:29.424Z,99.90
2018-02-06T15:15:56.141Z,99.90
2018-02-06T15:18:22.144Z,99.90
2018-02-06T15:20:48.120Z,99.90
2018-02-06T15:23:14.051Z,99.90
2018-02-06T15:25:40.015Z,99.90
2018-02-06T15:28:05.980Z,99.90
2018-02-06T15:30:31.999Z,99.90
2018-02-06T15:32:58.707Z,99.90
2018-02-06T15:35:24.639Z,99.90
2018-02-06T15:37:50.612Z,99.90
2018-02-06T15:40:16.559Z,99.90
2018-02-06T15:42:43.292Z,99.90
2018-02-06T15:45:09.303Z,99.90
2018-02-06T15:47:35.241Z,99.90
2018-02-06T15:50:01.316Z,99.90
2018-02-06T15:52:28.033Z,99.90
2018-02-06T15:54:54.004Z,99.90
2018-02-06T15:57:20.692Z,99.90
2018-02-06T15:59:46.763Z,99.90
2018-02-06T16:02:12.763Z,99.90
2018-02-06T16:04:38.696Z,99.90
2018-02-06T16:07:04.651Z,99.90
2018-02-06T16:09:30.641Z,99.90
2018-02-06T16:11:57.348Z,99.90
2018-02-06T16:14:23.336Z,99.90
2018-02-06T16:16:50.015Z,99.90
2018-02-06T16:19:15.995Z,99.90
2018-02-06T16:21:41.985Z,99.90
2018-02-06T16:24:07.932Z,99.90
2018-02-06T16:26:33.868Z,99.90
2018-02-06T16:28:59.868Z,99.90
2018-02-06T16:31:26.572Z,99.90
2018-02-06T16:33:52.512Z,99.90
2018-02-06T16:36:18.479Z,99.90
2018-02-06T16:38:44.488Z,99.90
2018-02-06T16:41:10.419Z,99.90
2018-02-06T16:43:36.416Z,99.90
2018-02-06T16:46:03.087Z,99.90
2018-02-06T16:48:29.052Z,99.90
2018-02-06T16:50:55.046Z,99.90
2018-02-06T16:53:21.048Z,99.90
2018-02-06T16:55:47.034Z,99.90
2018-02-06T16:58:13.079Z,99.90
2018-02-06T17:00:39.011Z,99.90
2018-02-06T17:03:04.979Z,99.90
2018-02-06T17:05:30.957Z,99.90
2018-02-06T17:07:57.663Z,99.90
2018-02-06T17:10:23.600Z,99.90
2018-02-06T17:12:49.573Z,99.90
2018-02-06T17:15:16.311Z,99.90
2018-02-06T17:17:42.401Z,99.90
2018-02-06T17:20:08.339Z,99.90
2018-02-06T17:22:34.316Z,99.90
2018-02-06T17:25:00.296Z,99.90
2018-02-06T17:27:26.244Z,99.90
2018-02-06T17:29:52.959Z,99.90
2018-02-06T17:32:19.643Z,99.90
2018-02-06T17:34:45.655Z,99.90
2018-02-06T17:37:12.404Z,99.90
2018-02-06T17:39:38.339Z,99.90
2018-02-06T17:42:04.279Z,99.90
2018-02-06T17:44:30.275Z,99.90
2018-02-06T17:46:56.295Z,99.90
2018-02-06T17:49:22.240Z,99.90
2018-02-06T17:51:48.171Z,99.90
2018-02-06T17:54:14.159Z,99.90
2018-02-06T17:56:40.918Z,99.90
2018-02-06T17:59:07.627Z,99.90
2018-02-06T18:01:33.608Z,99.90
2018-02-06T18:04:00.318Z,99.90
2018-02-06T18:06:26.524Z,99.90
2018-02-06T18:08:52.461Z,99.90
2018-02-06T18:11:18.406Z,99.90
2018-02-06T18:13:44.512Z,99.90
2018-02-06T18:16:10.475Z,99.90
2018-02-06T18:18:36.463Z,99.90
2018-02-06T18:21:02.519Z,99.90
2018-02-06T18:23:29.273Z,99.90
2018-02-06T18:25:55.975Z,99.90
2018-02-06T18:28:21.912Z,99.90
2018-02-06T18:30:47.928Z,99.90
2018-02-06T18:33:13.971Z,99.90
2018-02-06T18:35:39.902Z,99.90
2018-02-06T18:38:05.836Z,99.90
2018-02-06T18:40:31.871Z,99.90
2018-02-06T18:42:58.595Z,99.90
2018-02-06T18:45:24.571Z,99.90
2018-02-06T18:47:50.537Z,99.90
2018-02-06T18:50:16.532Z,99.90
2018-02-06T18:52:42.500Z,99.90
2018-02-06T18:55:08.484Z,99.90
2018-02-06T18:57:35.215Z,99.90
2018-02-06T19:00:01.172Z,99.90
2018-02-06T19:02:27.880Z,99.90
2018-02-06T19:04:53.911Z,99.90
2018-02-06T19:07:19.900Z,99.90
2018-02-06T19:09:46.672Z,99.90
2018-02-06T19:12:12.697Z,99.90
2018-02-06T19:14:38.640Z,99.90
2018-02-06T19:17:04.675Z,99.90
2018-02-06T19:19:30.660Z,99.90
2018-02-06T19:21:56.675Z,99.90
2018-02-06T19:24:23.338Z,99.90
2018-02-06T19:26:49.316Z,99.90
2018-02-06T19:29:16.010Z,99.90
2018-02-06T19:31:41.971Z,99.90
2018-02-06T19:34:09.539Z,99.90
2018-02-06T19:36:35.479Z,99.90
2018-02-06T19:39:01.421Z,99.90
2018-02-06T19:41:27.423Z,99.90
2018-02-06T19:43:53.424Z,99.90
2018-02-06T19:46:20.167Z,99.90
2018-02-06T19:48:46.976Z,99.90
2018-02-06T19:51:13.023Z,99.90
2018-02-06T19:53:39.043Z,99.90
2018-02-06T19:56:05.037Z,99.90
2018-02-06T19:58:31.838Z,99.90
2018-02-06T20:00:57.788Z,99.90
2018-02-06T20:03:23.727Z,99.90
2018-02-06T20:05:49.704Z,99.90
2018-02-06T20:08:16.458Z,99.90
2018-02-06T20:10:43.184Z,99.90
2018-02-06T20:13:09.291Z,99.90
2018-02-06T20:15:35.224Z,99.90
2018-02-06T20:18:01.247Z,99.90
2018-02-06T20:20:27.252Z,99.90
2018-02-06T20:22:54.015Z,99.90
2018-02-06T20:25:19.984Z,99.90
2018-02-06T20:27:45.967Z,99.90
2018-02-06T20:30:12.756Z,99.90
2018-02-06T20:32:38.696Z,99.90
2018-02-06T20:35:04.635Z,99.90
2018-02-06T20:37:30.599Z,99.90
2018-02-06T20:39:56.596Z,99.90
2018-02-06T20:42:23.339Z,99.90
2018-02-06T20:44:50.107Z,99.90
2018-02-06T20:47:16.779Z,99.90
2018-02-06T20:49:42.798Z,99.90
2018-02-06T20:52:08.745Z,99.90
2018-02-06T20:54:34.771Z,99.90
2018-02-06T20:57:00.707Z,99.90
2018-02-06T20:59:26.677Z,99.90
2018-02-06T21:01:52.647Z,99.90
2018-02-06T21:04:18.639Z,99.90
2018-02-06T21:06:44.696Z,99.90
2018-02-06T21:09:10.694Z,99.90
2018-02-06T21:11:36.632Z,99.90
2018-02-06T21:14:02.633Z,99.90
2018-02-06T21:16:28.676Z,99.90
2018-02-06T21:18:55.360Z,99.90
2018-02-06T21:21:21.384Z,99.90
2018-02-06T21:23:47.372Z,99.90
2018-02-06T21:26:13.377Z,99.90
2018-02-06T21:28:39.371Z,99.90
2018-02-06T21:31:05.339Z,99.90
2018-02-06T21:33:31.317Z,99.90
2018-02-06T21:35:57.324Z,99.90
2018-02-06T21:38:23.272Z,99.90
2018-02-06T21:40:49.276Z,99.90
2018-02-06T21:43:15.290Z,99.90
2018-02-06T21:45:42.048Z,99.90
2018-02-06T21:48:08.752Z,99.90
2018-02-06T21:50:34.746Z,99.90
2018-02-06T21:53:01.497Z,99.90
2018-02-06T21:55:28.192Z,99.90
2018-02-06T21:57:54.159Z,99.90
2018-02-06T22:00:20.231Z,99.90
2018-02-06T22:02:46.963Z,99.90
2018-02-06T22:05:12.977Z,99.90
2018-02-06T22:07:38.940Z,99.90
2018-02-06T22:10:05.675Z,99.90
2018-02-06T22:12:31.658Z,99.90
2018-02-06T22:14:57.637Z,99.90
2018-02-06T22:17:23.599Z,99.90
2018-02-06T22:19:50.311Z,99.90
2018-02-06T22:22:16.320Z,99.90
2018-02-06T22:24:42.289Z,99.90
2018-02-06T22:27:08.269Z,99.90
2018-02-06T22:29:34.991Z,99.90
2018-02-06T22:32:01.677Z,99.90
2018-02-06T22:34:28.431Z,99.90
2018-02-06T22:36:55.111Z,99.90
2018-02-06T22:39:21.045Z,99.90
2018-02-06T22:41:47.016Z,99.90
2018-02-06T22:44:13.002Z,99.90
2018-02-06T22:46:39.030Z,99.90
2018-02-06T22:49:04.981Z,99.90
2018-02-06T22:51:30.968Z,99.90
2018-02-06T22:53:56.925Z,99.90
2018-02-06T22:56:23.631Z,99.90
2018-02-06T22:58:49.590Z,99.90
2018-02-06T23:01:15.598Z,99.90
2018-02-06T23:03:41.549Z,99.90
2018-02-06T23:06:07.636Z,99.90
2018-02-06T23:08:33.575Z,99.90
2018-02-06T23:10:59.544Z,99.90
2018-02-06T23:13:25.528Z,99.90
2018-02-06T23:15:52.214Z,99.90
2018-02-06T23:18:18.163Z,99.90
2018-02-06T23:20:44.124Z,99.90
2018-02-06T23:23:10.119Z,99.90
2018-02-06T23:25:36.088Z,99.90
2018-02-06T23:28:02.098Z,99.90
2018-02-06T23:30:28.057Z,99.90
2018-02-06T23:32:54.031Z,99.90
2018-02-06T23:35:20.703Z,99.90
2018-02-06T23:37:46.668Z,99.90
2018-02-06T23:40:12.620Z,99.90
2018-02-06T23:42:38.595Z,99.90
2018-02-06T23:45:05.275Z,99.90
2018-02-06T23:47:31.255Z,99.90
2018-02-06T23:49:57.190Z,99.90
2018-02-06T23:52:23.119Z,99.90
2018-02-06T23:54:49.116Z,99.90
2018-02-06T23:57:15.059Z,99.90
2018-02-06T23:59:40.995Z,99.90
