createdAt,value
2022-11-18T00:02:17.088Z,13.40
2022-11-18T00:04:44.875Z,13.13
2022-11-18T00:07:12.682Z,14.73
2022-11-18T00:09:41.825Z,11.57
2022-11-18T00:12:27.237Z,13.07
2022-11-18T00:14:55.016Z,14.50
2022-11-18T00:17:22.745Z,12.53
2022-11-18T00:19:50.519Z,12.60
2022-11-18T00:22:18.253Z,14.97
2022-11-18T00:24:47.307Z,14.20
2022-11-18T00:27:15.167Z,12.27
2022-11-18T00:29:43.306Z,15.17
2022-11-18T00:32:11.039Z,12.80
2022-11-18T00:34:38.737Z,13.80
2022-11-18T00:37:06.465Z,12.70
2022-11-18T00:39:34.184Z,11.87
2022-11-18T00:42:20.764Z,10.80
2022-11-18T00:44:48.508Z,13.70
2022-11-18T00:47:16.235Z,13.53
2022-11-18T00:49:43.985Z,12.43
2022-11-18T00:52:11.733Z,13.33
2022-11-18T00:54:39.462Z,13.63
2022-11-18T00:57:08.560Z,14.30
2022-11-18T00:59:36.240Z,13.30
2022-11-18T01:02:03.987Z,12.10
2022-11-18T01:04:31.815Z,14.30
2022-11-18T01:06:59.645Z,13.10
2022-11-18T01:09:27.395Z,13.43
2022-11-18T01:12:12.362Z,13.53
2022-11-18T01:14:41.498Z,12.27
2022-11-18T01:17:10.080Z,12.63
2022-11-18T01:19:38.004Z,14.03
2022-11-18T01:22:06.014Z,13.20
2022-11-18T01:24:34.591Z,13.23
2022-11-18T01:27:03.498Z,15.87
2022-11-18T01:29:31.301Z,15.20
2022-11-18T01:34:48.181Z,14.20
2022-11-18T01:37:15.896Z,13.63
2022-11-18T01:39:43.640Z,15.03
2022-11-18T01:42:15.881Z,15.77
2022-11-18T01:45:05.031Z,14.37
2022-11-18T01:47:38.223Z,14.60
2022-11-18T01:50:07.589Z,16.60
2022-11-18T01:52:36.673Z,17.93
2022-11-18T01:55:11.437Z,14.13
2022-11-18T01:57:39.189Z,15.20
2022-11-18T02:00:08.801Z,16.37
2022-11-18T02:02:38.787Z,18.10
2022-11-18T02:05:10.182Z,15.43
2022-11-18T02:07:40.543Z,17.37
2022-11-18T02:10:11.015Z,16.97
2022-11-18T02:12:39.248Z,16.30
2022-11-18T02:15:08.140Z,15.80
2022-11-18T02:17:49.795Z,16.93
2022-11-18T02:20:29.517Z,16.73
2022-11-18T02:23:33.121Z,17.67
2022-11-18T02:26:31.926Z,17.10
2022-11-18T02:29:06.674Z,16.47
2022-11-18T02:31:39.428Z,18.07
2022-11-18T02:34:16.144Z,21.73
2022-11-18T02:36:52.783Z,18.30
2022-11-18T02:39:26.288Z,19.50
2022-11-18T02:41:57.000Z,17.27
2022-11-18T02:44:28.464Z,18.63
2022-11-18T02:47:01.973Z,18.00
2022-11-18T02:49:35.457Z,17.50
2022-11-18T02:52:05.627Z,19.07
2022-11-18T02:54:35.283Z,19.13
2022-11-18T02:57:03.959Z,15.57
2022-11-18T02:59:33.128Z,20.83
2022-11-18T03:02:01.066Z,19.07
2022-11-18T03:04:29.648Z,18.87
2022-11-18T03:07:08.092Z,21.73
2022-11-18T03:09:37.978Z,20.80
2022-11-18T03:12:15.464Z,19.83
2022-11-18T03:14:52.779Z,19.93
2022-11-18T03:17:27.810Z,20.13
2022-11-18T03:20:09.763Z,20.17
2022-11-18T03:22:44.782Z,18.40
2022-11-18T03:25:18.420Z,20.37
2022-11-18T03:27:51.185Z,20.47
2022-11-18T03:30:23.099Z,23.63
2022-11-18T03:32:57.375Z,20.70
2022-11-18T03:35:30.133Z,20.93
2022-11-18T03:38:12.246Z,19.77
2022-11-18T03:40:42.967Z,22.00
2022-11-18T03:43:14.327Z,20.73
2022-11-18T03:45:48.709Z,20.70
2022-11-18T03:48:18.461Z,20.43
2022-11-18T03:50:50.948Z,20.90
2022-11-18T03:53:21.526Z,21.90
2022-11-18T03:55:54.766Z,23.07
2022-11-18T03:58:30.128Z,24.97
2022-11-18T04:01:05.869Z,23.50
2022-11-18T04:03:33.702Z,23.80
2022-11-18T04:06:08.142Z,23.40
2022-11-18T04:08:40.919Z,24.73
2022-11-18T04:11:36.086Z,21.37
2022-11-18T04:14:05.807Z,24.03
2022-11-18T04:16:43.176Z,23.93
2022-11-18T04:19:11.274Z,23.33
2022-11-18T04:21:39.011Z,25.00
2022-11-18T04:24:07.271Z,22.93
2022-11-18T04:26:35.030Z,23.07
2022-11-18T04:29:02.804Z,39.07
2022-11-18T04:31:30.498Z,22.77
2022-11-18T04:33:59.738Z,25.80
2022-11-18T04:36:27.432Z,21.97
2022-11-18T04:38:55.127Z,25.27
2022-11-18T04:41:43.431Z,25.07
2022-11-18T04:44:13.154Z,24.17
2022-11-18T04:46:42.586Z,25.27
2022-11-18T04:49:13.185Z,24.70
2022-11-18T04:51:41.357Z,22.63
2022-11-18T04:54:09.755Z,24.23
2022-11-18T04:56:37.693Z,24.43
2022-11-18T04:59:06.370Z,22.83
2022-11-18T05:01:34.788Z,21.97
2022-11-18T05:04:03.099Z,24.33
2022-11-18T05:06:33.212Z,24.77
2022-11-18T05:09:01.888Z,21.37
2022-11-18T05:11:43.511Z,21.80
2022-11-18T05:14:11.367Z,21.60
2022-11-18T05:16:39.127Z,23.27
2022-11-18T05:19:07.401Z,23.07
2022-11-18T05:21:36.513Z,24.97
2022-11-18T05:24:05.414Z,26.40
2022-11-18T05:26:33.359Z,44.97
2022-11-18T05:29:01.132Z,32.77
2022-11-18T05:31:28.865Z,23.37
2022-11-18T05:33:56.972Z,22.47
2022-11-18T05:36:24.874Z,23.33
2022-11-18T05:38:53.929Z,22.97
2022-11-18T05:41:39.604Z,25.97
2022-11-18T05:44:07.308Z,22.40
2022-11-18T05:46:35.071Z,23.50
2022-11-18T05:49:02.881Z,25.07
2022-11-18T05:51:30.597Z,25.50
2022-11-18T05:53:59.844Z,24.30
2022-11-18T05:56:30.443Z,25.20
2022-11-18T05:58:58.176Z,23.53
2022-11-18T06:01:31.355Z,26.37
2022-11-18T06:04:00.039Z,24.90
2022-11-18T06:06:28.442Z,24.20
2022-11-18T06:09:01.943Z,24.10
2022-11-18T06:11:31.533Z,26.07
2022-11-18T06:14:05.286Z,23.90
2022-11-18T06:16:40.560Z,21.43
2022-11-18T06:19:09.348Z,24.90
2022-11-18T06:21:37.177Z,26.50
2022-11-18T06:24:07.236Z,22.93
2022-11-18T06:26:35.230Z,26.17
2022-11-18T06:29:03.238Z,27.33
2022-11-18T06:31:31.068Z,24.00
2022-11-18T06:33:58.840Z,28.90
2022-11-18T06:36:26.556Z,23.63
2022-11-18T06:38:54.285Z,27.33
2022-11-18T06:41:23.365Z,26.77
2022-11-18T06:43:50.076Z,25.20
2022-11-18T06:46:36.628Z,24.63
2022-11-18T06:49:04.893Z,24.33
2022-11-18T06:51:33.237Z,22.80
2022-11-18T06:54:04.686Z,24.33
2022-11-18T06:56:37.641Z,22.17
2022-11-18T06:59:05.817Z,23.00
2022-11-18T07:01:37.061Z,23.70
2022-11-18T07:04:05.489Z,21.90
2022-11-18T07:06:35.845Z,22.03
2022-11-18T07:09:06.490Z,20.40
2022-11-18T07:11:34.594Z,24.17
2022-11-18T07:14:03.705Z,19.50
2022-11-18T07:16:31.419Z,23.83
2022-11-18T07:18:59.136Z,20.53
2022-11-18T07:21:28.535Z,17.67
2022-11-18T07:23:57.265Z,19.07
2022-11-18T07:26:25.947Z,18.43
2022-11-18T07:28:55.091Z,16.03
2022-11-18T07:31:24.263Z,15.23
2022-11-18T07:33:53.587Z,13.77
2022-11-18T07:36:23.449Z,10.93
2022-11-18T07:38:52.988Z,10.07
2022-11-18T07:41:22.461Z,9.67
2022-11-18T07:43:52.330Z,7.57
2022-11-18T07:46:25.750Z,10.40
2022-11-18T07:48:54.909Z,7.50
2022-11-18T07:51:24.290Z,4.90
2022-11-18T07:53:52.210Z,6.10
2022-11-18T07:56:21.029Z,6.70
2022-11-18T07:58:49.005Z,5.17
2022-11-18T08:01:18.507Z,5.23
2022-11-18T08:03:48.054Z,6.10
2022-11-18T08:06:17.677Z,7.23
2022-11-18T08:08:53.261Z,4.37
2022-11-18T08:11:23.016Z,4.77
2022-11-18T08:13:51.450Z,5.17
2022-11-18T08:16:21.258Z,4.00
2022-11-18T08:18:51.085Z,4.13
2022-11-18T08:21:21.072Z,3.90
2022-11-18T08:23:55.040Z,3.87
2022-11-18T08:26:23.747Z,3.67
2022-11-18T08:28:51.918Z,3.57
2022-11-18T08:31:21.810Z,3.43
2022-11-18T08:33:55.116Z,3.63
2022-11-18T08:36:26.231Z,3.00
2022-11-18T08:38:57.925Z,3.37
2022-11-18T08:41:32.423Z,3.43
2022-11-18T08:44:00.261Z,2.87
2022-11-18T08:46:30.572Z,2.90
2022-11-18T08:49:01.995Z,2.40
2022-11-18T08:51:32.880Z,5.43
2022-11-18T08:54:00.693Z,3.17
2022-11-18T08:56:28.758Z,3.37
2022-11-18T08:58:59.983Z,3.40
2022-11-18T09:01:27.948Z,3.00
2022-11-18T09:04:03.770Z,2.93
2022-11-18T09:06:31.785Z,2.90
2022-11-18T09:09:03.462Z,3.60
2022-11-18T09:11:34.004Z,3.33
2022-11-18T09:16:50.283Z,3.00
2022-11-18T09:22:07.526Z,4.20
2022-11-18T09:24:35.701Z,2.57
2022-11-18T09:27:04.931Z,3.00
2022-11-18T09:29:32.713Z,2.87
2022-11-18T09:32:01.993Z,3.40
2022-11-18T09:34:31.116Z,2.53
2022-11-18T09:36:58.876Z,2.83
2022-11-18T09:39:27.110Z,3.60
2022-11-18T09:42:07.382Z,4.20
2022-11-18T09:44:48.748Z,3.30
2022-11-18T09:47:25.888Z,5.63
2022-11-18T09:49:57.129Z,3.40
2022-11-18T09:52:34.284Z,4.00
2022-11-18T09:55:06.178Z,3.43
2022-11-18T09:57:39.840Z,3.37
2022-11-18T10:00:15.227Z,4.03
2022-11-18T10:02:54.711Z,8.03
2022-11-18T10:05:25.689Z,4.33
2022-11-18T10:08:11.944Z,2.80
2022-11-18T10:10:47.827Z,3.20
2022-11-18T10:13:28.863Z,3.13
2022-11-18T10:16:05.069Z,4.97
2022-11-18T10:21:45.001Z,2.80
2022-11-18T10:24:18.995Z,2.43
2022-11-18T10:26:46.956Z,3.40
2022-11-18T10:29:15.082Z,2.83
2022-11-18T10:32:01.185Z,2.97
2022-11-18T10:34:32.511Z,2.47
2022-11-18T10:37:03.789Z,2.67
2022-11-18T10:39:31.555Z,2.73
2022-11-18T10:42:03.911Z,2.43
2022-11-18T10:44:40.227Z,2.20
2022-11-18T10:47:32.925Z,2.17
2022-11-18T10:50:01.929Z,2.87
2022-11-18T10:52:31.837Z,2.10
2022-11-18T10:55:22.894Z,2.07
2022-11-18T10:58:00.656Z,1.77
2022-11-18T11:00:47.828Z,2.17
2022-11-18T11:03:32.767Z,2.17
2022-11-18T11:06:38.691Z,2.00
2022-11-18T11:09:27.407Z,1.80
2022-11-18T11:12:01.458Z,2.10
2022-11-18T11:14:33.735Z,2.40
2022-11-18T11:17:07.686Z,1.97
2022-11-18T11:19:45.588Z,1.93
2022-11-18T11:22:14.215Z,1.90
2022-11-18T11:24:43.367Z,2.20
2022-11-18T11:30:28.516Z,1.90
2022-11-18T11:33:15.228Z,1.90
2022-11-18T11:35:49.432Z,1.80
2022-11-18T11:38:23.051Z,2.13
2022-11-18T11:41:04.011Z,1.90
2022-11-18T11:43:58.059Z,2.07
2022-11-18T11:46:33.449Z,1.63
2022-11-18T11:49:16.965Z,1.77
2022-11-18T11:51:52.387Z,1.90
2022-11-18T11:54:40.987Z,1.70
2022-11-18T11:57:24.179Z,1.30
2022-11-18T12:00:02.346Z,1.50
2022-11-18T12:02:58.976Z,6.63
2022-11-18T12:05:34.458Z,7.03
2022-11-18T12:08:04.414Z,2.33
2022-11-18T12:10:44.672Z,1.33
2022-11-18T12:13:38.322Z,2.00
2022-11-18T12:16:21.238Z,1.20
2022-11-18T12:18:55.094Z,1.33
2022-11-18T12:21:58.280Z,1.10
2022-11-18T12:24:36.363Z,1.20
2022-11-18T12:27:13.421Z,1.40
2022-11-18T12:29:56.192Z,1.10
2022-11-18T12:32:30.583Z,1.30
2022-11-18T12:35:01.331Z,1.00
2022-11-18T12:37:47.152Z,1.30
2022-11-18T12:40:34.275Z,1.70
2022-11-18T12:43:19.703Z,1.40
2022-11-18T12:45:54.980Z,1.57
2022-11-18T12:48:38.466Z,1.37
2022-11-18T12:51:44.879Z,1.67
2022-11-18T12:54:27.542Z,1.33
2022-11-18T12:56:58.700Z,1.00
2022-11-18T12:59:31.875Z,1.17
2022-11-18T13:02:19.265Z,1.03
2022-11-18T13:04:52.105Z,1.60
2022-11-18T13:07:38.647Z,1.40
2022-11-18T13:10:22.592Z,1.30
2022-11-18T13:12:50.482Z,1.07
2022-11-18T13:15:37.242Z,1.10
2022-11-18T13:18:14.763Z,1.13
2022-11-18T13:20:44.054Z,1.70
2022-11-18T13:23:47.735Z,1.83
2022-11-18T13:26:24.809Z,1.63
2022-11-18T13:29:08.423Z,1.20
2022-11-18T13:31:43.209Z,2.53
2022-11-18T13:34:19.351Z,1.70
2022-11-18T13:36:49.121Z,2.67
2022-11-18T13:39:23.207Z,3.00
2022-11-18T13:42:00.761Z,1.90
2022-11-18T13:44:29.995Z,2.00
2022-11-18T13:47:05.105Z,1.93
2022-11-18T13:49:50.674Z,11.37
2022-11-18T13:52:24.666Z,2.00
2022-11-18T13:54:53.754Z,1.70
2022-11-18T13:57:25.841Z,1.53
2022-11-18T13:59:55.077Z,1.70
2022-11-18T14:02:24.082Z,1.33
2022-11-18T14:04:59.912Z,1.63
2022-11-18T14:07:31.410Z,1.50
2022-11-18T14:10:01.575Z,2.63
2022-11-18T14:12:32.562Z,2.50
2022-11-18T14:15:23.512Z,3.87
2022-11-18T14:17:56.835Z,3.33
2022-11-18T14:20:27.607Z,2.97
2022-11-18T14:22:57.507Z,1.73
2022-11-18T14:25:29.158Z,1.50
2022-11-18T14:27:57.977Z,1.50
2022-11-18T14:30:34.639Z,1.57
2022-11-18T14:33:22.919Z,1.80
2022-11-18T14:35:54.542Z,1.80
2022-11-18T14:38:57.477Z,1.90
2022-11-18T14:41:15.733Z,2.03
2022-11-18T14:43:46.040Z,1.80
2022-11-18T14:46:16.854Z,2.47
2022-11-18T14:48:44.863Z,1.40
2022-11-18T14:51:16.059Z,1.63
2022-11-18T14:53:44.966Z,1.60
2022-11-18T14:56:17.795Z,3.13
2022-11-18T14:58:45.513Z,2.27
2022-11-18T15:01:15.266Z,2.63
2022-11-18T15:03:43.041Z,12.73
2022-11-18T15:06:16.493Z,25.27
2022-11-18T15:08:45.680Z,6.03
2022-11-18T15:11:13.433Z,18.73
2022-11-18T15:13:41.676Z,2.60
2022-11-18T15:16:15.786Z,2.33
2022-11-18T15:18:43.830Z,2.63
2022-11-18T15:21:11.633Z,9.20
2022-11-18T15:23:40.768Z,62.00
2022-11-18T15:26:18.833Z,2.17
2022-11-18T15:28:46.687Z,3.17
2022-11-18T15:31:14.462Z,2.33
2022-11-18T15:33:42.765Z,2.63
2022-11-18T15:36:13.958Z,2.27
2022-11-18T15:38:43.425Z,1.97
2022-11-18T15:41:17.606Z,3.50
2022-11-18T15:43:45.907Z,2.53
2022-11-18T15:46:14.010Z,2.30
2022-11-18T15:48:43.687Z,2.40
2022-11-18T15:51:12.420Z,2.10
2022-11-18T15:53:40.415Z,2.73
2022-11-18T15:56:27.660Z,2.53
2022-11-18T15:58:57.112Z,2.13
2022-11-18T16:01:26.881Z,3.13
2022-11-18T16:04:00.144Z,2.43
2022-11-18T16:06:28.208Z,2.90
2022-11-18T16:09:00.034Z,2.47
2022-11-18T16:11:47.541Z,3.53
2022-11-18T16:14:17.698Z,3.50
2022-11-18T16:16:47.919Z,2.70
2022-11-18T16:19:18.268Z,2.97
2022-11-18T16:21:47.713Z,2.70
2022-11-18T16:24:18.106Z,2.27
2022-11-18T16:26:47.643Z,2.53
2022-11-18T16:29:17.206Z,2.40
2022-11-18T16:31:50.545Z,2.10
2022-11-18T16:34:20.108Z,8.30
2022-11-18T16:36:49.909Z,11.93
2022-11-18T16:39:19.280Z,7.27
2022-11-18T16:41:48.688Z,12.77
2022-11-18T16:44:17.462Z,7.27
2022-11-18T16:46:48.484Z,15.47
2022-11-18T16:49:18.368Z,3.07
2022-11-18T16:51:48.047Z,3.33
2022-11-18T16:54:18.773Z,3.10
2022-11-18T16:56:49.009Z,2.53
2022-11-18T16:59:19.416Z,3.33
2022-11-18T17:01:47.428Z,5.10
2022-11-18T17:04:15.816Z,3.13
2022-11-18T17:06:44.040Z,4.60
2022-11-18T17:09:14.781Z,4.07
2022-11-18T17:11:42.603Z,2.97
2022-11-18T17:14:42.163Z,3.00
2022-11-18T17:17:10.282Z,3.43
2022-11-18T17:19:38.559Z,3.67
2022-11-18T17:22:06.591Z,3.67
2022-11-18T17:24:37.079Z,3.20
2022-11-18T17:27:05.676Z,3.17
2022-11-18T17:29:36.189Z,4.00
2022-11-18T17:32:04.541Z,9.57
2022-11-18T17:34:33.202Z,6.83
2022-11-18T17:37:07.086Z,4.97
2022-11-18T17:39:35.942Z,5.13
2022-11-18T17:42:18.123Z,6.13
2022-11-18T17:44:50.834Z,7.70
2022-11-18T17:47:20.070Z,6.60
2022-11-18T17:49:49.998Z,5.73
2022-11-18T17:52:19.378Z,20.93
2022-11-18T17:54:47.509Z,26.63
2022-11-18T17:57:17.969Z,8.70
2022-11-18T17:59:47.795Z,6.03
2022-11-18T18:02:19.135Z,4.33
2022-11-18T18:04:50.555Z,7.50
2022-11-18T18:11:01.666Z,3.27
2022-11-18T18:13:47.122Z,2.40
2022-11-18T18:16:27.077Z,2.30
2022-11-18T18:18:57.797Z,3.67
2022-11-18T18:21:27.076Z,2.30
2022-11-18T18:23:58.697Z,2.23
2022-11-18T18:26:32.025Z,2.00
2022-11-18T18:29:11.393Z,1.70
2022-11-18T18:31:40.089Z,1.47
2022-11-18T18:34:11.866Z,1.20
2022-11-18T18:36:40.479Z,1.90
2022-11-18T18:39:12.968Z,1.57
2022-11-18T18:41:44.898Z,1.43
2022-11-18T18:44:18.976Z,1.57
2022-11-18T18:46:47.699Z,2.10
2022-11-18T18:49:24.081Z,1.67
2022-11-18T18:51:55.828Z,1.47
2022-11-18T18:54:24.225Z,2.03
2022-11-18T18:56:52.744Z,12.50
2022-11-18T18:59:20.982Z,3.73
2022-11-18T19:01:49.541Z,2.27
2022-11-18T19:04:26.195Z,3.50
2022-11-18T19:06:59.903Z,2.20
2022-11-18T19:09:34.944Z,2.07
2022-11-18T19:12:20.697Z,2.10
2022-11-18T19:14:50.810Z,2.03
2022-11-18T19:17:22.719Z,2.27
2022-11-18T19:26:47.394Z,1.50
2022-11-18T19:29:15.149Z,1.70
2022-11-18T19:31:48.686Z,2.40
2022-11-18T19:34:18.498Z,2.40
2022-11-18T19:36:46.990Z,2.70
2022-11-18T19:39:15.291Z,3.83
2022-11-18T19:41:43.761Z,2.33
2022-11-18T19:44:14.765Z,2.20
2022-11-18T19:46:43.068Z,4.47
2022-11-18T19:49:11.461Z,2.80
2022-11-18T19:51:39.823Z,3.90
2022-11-18T19:54:09.779Z,3.37
2022-11-18T19:56:38.157Z,3.60
2022-11-18T19:59:06.529Z,4.20
2022-11-18T20:01:36.835Z,3.87
2022-11-18T20:04:05.879Z,5.50
2022-11-18T20:06:36.469Z,4.47
2022-11-18T20:09:07.552Z,4.80
2022-11-18T20:11:42.078Z,4.10
2022-11-18T20:14:14.533Z,4.43
2022-11-18T20:16:44.504Z,3.20
2022-11-18T20:19:17.432Z,4.20
2022-11-18T20:21:48.073Z,3.27
2022-11-18T20:24:20.389Z,3.73
2022-11-18T20:27:15.581Z,3.70
2022-11-18T20:29:51.180Z,2.60
2022-11-18T20:32:26.050Z,2.80
2022-11-18T20:34:59.765Z,2.83
2022-11-18T20:37:33.398Z,3.00
2022-11-18T20:40:02.395Z,3.07
2022-11-18T20:42:48.640Z,4.30
2022-11-18T20:45:20.534Z,2.73
2022-11-18T20:47:51.795Z,3.07
2022-11-18T20:50:25.642Z,2.83
2022-11-18T20:53:05.523Z,3.83
2022-11-18T20:55:41.439Z,3.27
2022-11-18T20:58:19.770Z,2.53
2022-11-18T21:00:50.293Z,2.50
2022-11-18T21:03:21.380Z,2.80
2022-11-18T21:05:53.630Z,2.23
2022-11-18T21:08:25.792Z,2.27
2022-11-18T21:10:56.568Z,3.10
2022-11-18T21:13:41.689Z,2.37
2022-11-18T21:16:10.121Z,3.63
2022-11-18T21:18:41.837Z,2.20
2022-11-18T21:21:29.608Z,2.47
2022-11-18T21:23:59.161Z,2.33
2022-11-18T21:26:33.396Z,2.23
2022-11-18T21:29:04.321Z,2.70
2022-11-18T21:31:35.422Z,2.20
2022-11-18T21:34:07.175Z,2.40
2022-11-18T21:36:41.328Z,2.83
2022-11-18T21:39:18.686Z,2.53
2022-11-18T21:41:55.235Z,3.90
2022-11-18T21:44:24.683Z,3.00
2022-11-18T21:46:53.191Z,3.20
2022-11-18T21:49:23.208Z,3.30
2022-11-18T21:51:51.910Z,4.33
2022-11-18T21:54:23.826Z,6.50
2022-11-18T21:56:53.835Z,4.13
2022-11-18T21:59:22.947Z,3.53
2022-11-18T22:01:51.927Z,3.60
2022-11-18T22:04:33.798Z,94.47
2022-11-18T22:07:05.759Z,47.23
2022-11-18T22:09:37.255Z,13.83
2022-11-18T22:12:07.824Z,5.57
2022-11-18T22:14:36.504Z,5.57
2022-11-18T22:17:11.780Z,20.03
2022-11-18T22:19:50.031Z,6.07
2022-11-18T22:22:20.612Z,7.77
2022-11-18T22:24:50.888Z,4.90
2022-11-18T22:27:24.368Z,4.13
2022-11-18T22:30:00.041Z,5.00
2022-11-18T22:32:36.672Z,5.27
2022-11-18T22:35:11.168Z,3.80
2022-11-18T22:37:46.655Z,4.47
2022-11-18T22:40:15.556Z,6.63
2022-11-18T22:42:52.335Z,6.23
2022-11-18T22:45:36.959Z,4.43
2022-11-18T22:48:17.109Z,6.50
2022-11-18T22:51:02.837Z,3.87
2022-11-18T22:53:37.635Z,4.83
2022-11-18T22:56:25.914Z,5.00
2022-11-18T22:58:58.558Z,8.97
2022-11-18T23:01:39.465Z,5.10
2022-11-18T23:04:17.240Z,6.33
2022-11-18T23:06:46.028Z,4.00
2022-11-18T23:09:16.964Z,4.90
2022-11-18T23:12:03.316Z,6.90
2022-11-18T23:14:32.164Z,4.73
2022-11-18T23:17:02.564Z,4.57
2022-11-18T23:19:37.003Z,5.03
2022-11-18T23:22:06.790Z,5.00
2022-11-18T23:24:35.862Z,4.37
2022-11-18T23:27:03.687Z,6.27
2022-11-18T23:29:31.665Z,6.90
2022-11-18T23:31:59.391Z,5.97
2022-11-18T23:34:27.148Z,5.43
2022-11-18T23:36:54.981Z,5.80
2022-11-18T23:39:22.908Z,7.40
2022-11-18T23:41:52.101Z,8.03
2022-11-18T23:44:40.440Z,6.27
2022-11-18T23:47:08.204Z,5.53
2022-11-18T23:49:36.164Z,6.47
2022-11-18T23:52:04.256Z,3.73
2022-11-18T23:54:32.258Z,49.43
2022-11-18T23:57:04.549Z,7.10
2022-11-18T23:59:33.127Z,9.67
