createdAt,value
2019-03-22T00:01:35.788Z,9.77
2019-03-22T00:04:09.666Z,9.77
2019-03-22T00:06:44.799Z,9.77
2019-03-22T00:09:20.137Z,9.74
2019-03-22T00:11:55.785Z,9.70
2019-03-22T00:14:29.390Z,9.69
2019-03-22T00:17:04.700Z,9.68
2019-03-22T00:19:40.111Z,9.68
2019-03-22T00:22:15.692Z,9.65
2019-03-22T00:24:51.193Z,9.70
2019-03-22T00:27:26.791Z,9.66
2019-03-22T00:30:02.299Z,9.67
2019-03-22T00:32:37.793Z,9.67
2019-03-22T00:35:15.132Z,9.67
2019-03-22T00:37:50.637Z,9.60
2019-03-22T00:40:26.081Z,9.60
2019-03-22T00:43:01.417Z,9.48
2019-03-22T00:46:31.367Z,9.49
2019-03-22T00:49:07.281Z,9.44
2019-03-22T00:51:42.662Z,9.48
2019-03-22T00:54:17.918Z,9.51
2019-03-22T00:56:53.291Z,9.50
2019-03-22T00:59:28.693Z,9.53
2019-03-22T01:02:04.132Z,9.57
2019-03-22T01:04:39.688Z,9.58
2019-03-22T01:07:14.903Z,9.58
2019-03-22T01:09:48.578Z,9.49
2019-03-22T01:12:23.886Z,9.49
2019-03-22T01:14:57.444Z,9.43
2019-03-22T01:17:33.732Z,9.39
2019-03-22T01:20:10.303Z,9.34
2019-03-22T01:22:46.343Z,9.31
2019-03-22T01:25:21.894Z,9.26
2019-03-22T01:27:57.298Z,9.19
2019-03-22T01:30:32.720Z,9.12
2019-03-22T01:33:08.295Z,9.16
2019-03-22T01:35:44.765Z,9.20
2019-03-22T01:38:20.131Z,9.15
2019-03-22T01:40:55.670Z,9.13
2019-03-22T01:43:31.132Z,9.07
2019-03-22T01:46:06.588Z,9.00
2019-03-22T01:48:41.908Z,9.00
2019-03-22T01:51:15.588Z,8.97
2019-03-22T01:53:51.711Z,8.97
2019-03-22T01:56:27.267Z,8.95
2019-03-22T01:59:02.667Z,8.94
2019-03-22T02:01:36.603Z,8.91
2019-03-22T02:04:11.781Z,8.90
2019-03-22T02:06:47.958Z,8.88
2019-03-22T02:09:23.288Z,8.89
2019-03-22T02:11:58.785Z,8.86
2019-03-22T02:14:32.598Z,8.90
2019-03-22T02:17:07.943Z,8.83
2019-03-22T02:19:43.371Z,8.82
2019-03-22T02:22:18.688Z,8.82
2019-03-22T02:24:55.118Z,8.80
2019-03-22T02:27:31.571Z,8.69
2019-03-22T02:30:07.792Z,8.69
2019-03-22T02:32:42.590Z,8.65
2019-03-22T02:35:28.391Z,8.59
2019-03-22T02:37:55.347Z,8.59
2019-03-22T02:40:31.721Z,8.59
2019-03-22T02:43:07.286Z,8.56
2019-03-22T02:45:42.686Z,8.53
2019-03-22T02:48:18.285Z,8.53
2019-03-22T02:50:56.162Z,8.44
2019-03-22T02:53:30.731Z,8.43
2019-03-22T02:56:04.502Z,8.42
2019-03-22T02:58:41.410Z,8.37
2019-03-22T03:01:17.413Z,8.36
2019-03-22T03:03:52.958Z,8.33
2019-03-22T03:06:26.614Z,8.30
2019-03-22T03:09:01.907Z,8.30
2019-03-22T03:11:38.323Z,8.29
2019-03-22T03:14:13.675Z,8.29
2019-03-22T03:16:49.290Z,8.25
2019-03-22T03:19:24.698Z,8.25
2019-03-22T03:22:00.286Z,8.23
2019-03-22T03:24:36.679Z,8.22
2019-03-22T03:27:12.120Z,8.25
2019-03-22T03:29:48.687Z,8.20
2019-03-22T03:32:24.307Z,8.20
2019-03-22T03:34:59.686Z,8.18
2019-03-22T03:37:35.292Z,8.17
2019-03-22T03:40:11.389Z,8.18
2019-03-22T03:42:46.727Z,8.12
2019-03-22T03:45:39.377Z,8.12
2019-03-22T03:48:14.713Z,8.15
2019-03-22T03:50:50.123Z,8.16
2019-03-22T03:53:25.712Z,8.16
2019-03-22T03:56:01.131Z,8.14
2019-03-22T03:58:51.270Z,8.14
2019-03-22T04:01:13.690Z,8.06
2019-03-22T04:03:50.279Z,8.06
2019-03-22T04:06:25.678Z,8.02
2019-03-22T04:09:01.081Z,8.02
2019-03-22T04:11:37.693Z,8.00
2019-03-22T04:14:13.310Z,8.01
2019-03-22T04:16:49.782Z,8.02
2019-03-22T04:19:24.308Z,8.04
2019-03-22T04:21:59.801Z,7.99
2019-03-22T04:24:35.278Z,7.93
2019-03-22T04:27:10.668Z,7.87
2019-03-22T04:29:46.315Z,7.85
2019-03-22T04:32:21.695Z,7.85
2019-03-22T04:34:57.271Z,7.82
2019-03-22T04:37:32.684Z,7.78
2019-03-22T04:40:24.686Z,7.77
2019-03-22T04:43:00.693Z,7.75
2019-03-22T04:45:38.131Z,7.68
2019-03-22T04:48:20.860Z,7.66
2019-03-22T04:50:56.603Z,7.66
2019-03-22T04:53:37.279Z,7.65
2019-03-22T04:56:17.702Z,7.64
2019-03-22T04:58:55.347Z,7.65
2019-03-22T05:01:32.275Z,7.65
2019-03-22T05:05:04.296Z,7.66
2019-03-22T05:07:39.757Z,7.61
2019-03-22T05:10:17.729Z,7.61
2019-03-22T05:12:52.650Z,7.61
2019-03-22T05:15:28.273Z,7.59
2019-03-22T05:18:04.140Z,7.62
2019-03-22T05:20:41.722Z,7.63
2019-03-22T05:23:19.282Z,7.66
2019-03-22T05:25:57.690Z,7.65
2019-03-22T05:28:34.325Z,7.66
2019-03-22T05:32:14.426Z,7.68
2019-03-22T05:34:49.727Z,7.75
2019-03-22T05:37:23.363Z,7.86
2019-03-22T05:39:58.687Z,7.93
2019-03-22T05:42:32.429Z,8.00
2019-03-22T05:45:08.306Z,8.06
2019-03-22T05:47:43.754Z,8.12
2019-03-22T05:50:17.608Z,8.21
2019-03-22T05:52:52.883Z,8.46
2019-03-22T05:55:26.570Z,8.46
2019-03-22T05:58:02.731Z,8.63
2019-03-22T06:00:38.273Z,8.90
2019-03-22T06:03:13.855Z,8.90
2019-03-22T06:05:47.443Z,9.00
2019-03-22T06:08:22.940Z,9.19
2019-03-22T06:10:58.254Z,9.19
2019-03-22T06:13:33.643Z,9.39
2019-03-22T06:16:09.092Z,9.62
2019-03-22T06:18:44.292Z,9.91
2019-03-22T06:21:19.699Z,9.91
2019-03-22T06:23:56.281Z,10.01
2019-03-22T06:26:31.694Z,10.12
2019-03-22T06:29:07.502Z,10.18
2019-03-22T06:31:43.788Z,10.14
2019-03-22T06:34:19.328Z,10.30
2019-03-22T06:36:54.718Z,10.50
2019-03-22T06:39:30.116Z,10.59
2019-03-22T06:42:05.569Z,11.04
2019-03-22T06:44:40.782Z,11.04
2019-03-22T06:47:15.893Z,11.23
2019-03-22T06:49:51.277Z,11.46
2019-03-22T06:52:26.691Z,11.79
2019-03-22T06:55:03.090Z,12.14
2019-03-22T06:57:38.350Z,12.93
2019-03-22T07:00:14.103Z,12.93
2019-03-22T07:02:49.645Z,13.14
2019-03-22T07:05:24.907Z,13.32
2019-03-22T07:08:00.104Z,13.45
2019-03-22T07:10:35.339Z,13.78
2019-03-22T07:13:10.688Z,13.99
2019-03-22T07:15:46.075Z,13.99
2019-03-22T07:18:21.332Z,14.14
2019-03-22T07:20:56.708Z,14.29
2019-03-22T07:23:30.577Z,14.51
2019-03-22T07:26:05.710Z,14.79
2019-03-22T07:28:39.398Z,15.02
2019-03-22T07:31:14.706Z,15.30
2019-03-22T07:33:50.100Z,15.66
2019-03-22T07:36:25.336Z,16.72
2019-03-22T07:39:00.668Z,16.72
2019-03-22T07:41:37.100Z,17.13
2019-03-22T07:44:12.632Z,17.68
2019-03-22T07:46:48.076Z,17.68
2019-03-22T07:49:23.325Z,18.55
2019-03-22T07:51:58.710Z,18.76
2019-03-22T07:54:32.558Z,18.76
2019-03-22T07:57:07.704Z,19.21
2019-03-22T07:59:41.431Z,20.71
2019-03-22T08:02:16.658Z,20.71
2019-03-22T08:04:52.107Z,21.59
2019-03-22T08:07:27.317Z,22.76
2019-03-22T08:10:02.736Z,22.76
2019-03-22T08:12:36.275Z,23.45
2019-03-22T08:15:11.675Z,23.71
2019-03-22T08:17:47.118Z,23.71
2019-03-22T08:20:22.694Z,23.51
2019-03-22T08:22:56.347Z,23.68
2019-03-22T08:25:32.804Z,23.89
2019-03-22T08:30:09.744Z,25.08
2019-03-22T08:32:43.425Z,25.08
2019-03-22T08:35:18.668Z,25.55
2019-03-22T08:37:54.232Z,26.60
2019-03-22T08:40:29.778Z,27.68
2019-03-22T08:43:05.266Z,27.83
2019-03-22T08:45:40.681Z,27.90
2019-03-22T08:48:14.471Z,28.07
2019-03-22T08:50:49.642Z,28.25
2019-03-22T08:53:25.883Z,28.39
2019-03-22T08:56:01.231Z,28.48
2019-03-22T08:58:36.650Z,28.65
2019-03-22T09:01:11.941Z,28.92
2019-03-22T09:03:47.281Z,29.47
2019-03-22T09:06:22.695Z,29.71
2019-03-22T09:08:57.878Z,29.96
2019-03-22T09:11:33.326Z,29.86
2019-03-22T09:14:08.682Z,29.65
2019-03-22T09:16:42.369Z,29.60
2019-03-22T09:19:17.631Z,29.93
2019-03-22T09:21:52.940Z,30.18
2019-03-22T09:24:38.615Z,29.97
2019-03-22T09:27:05.664Z,30.15
2019-03-22T09:29:39.328Z,30.15
2019-03-22T09:32:15.309Z,30.77
2019-03-22T09:34:50.865Z,30.77
2019-03-22T09:37:26.161Z,30.83
2019-03-22T09:40:01.767Z,31.13
2019-03-22T09:42:35.617Z,31.01
2019-03-22T09:45:14.167Z,30.96
2019-03-22T09:47:48.332Z,30.69
2019-03-22T09:50:23.702Z,30.36
2019-03-22T09:52:57.600Z,30.21
2019-03-22T09:55:33.748Z,30.32
2019-03-22T09:58:09.313Z,30.42
2019-03-22T10:00:46.953Z,30.39
2019-03-22T10:03:21.804Z,30.18
2019-03-22T10:05:57.265Z,30.04
2019-03-22T10:08:32.703Z,29.95
2019-03-22T10:11:06.443Z,30.23
2019-03-22T10:13:41.653Z,30.16
2019-03-22T10:16:16.850Z,30.28
2019-03-22T10:18:52.184Z,30.58
2019-03-22T10:21:27.652Z,31.16
2019-03-22T10:24:03.001Z,31.16
2019-03-22T10:26:38.698Z,31.13
2019-03-22T10:29:12.398Z,31.13
2019-03-22T10:31:47.681Z,31.46
2019-03-22T10:34:23.932Z,31.62
2019-03-22T10:36:59.361Z,31.97
2019-03-22T10:39:34.700Z,32.21
2019-03-22T10:42:10.083Z,32.21
2019-03-22T10:44:45.320Z,32.15
2019-03-22T10:47:20.734Z,32.38
2019-03-22T10:49:56.372Z,32.38
2019-03-22T10:52:32.326Z,32.59
2019-03-22T10:55:28.413Z,32.68
2019-03-22T10:57:45.311Z,32.95
2019-03-22T11:00:21.442Z,32.95
2019-03-22T11:02:56.751Z,32.98
2019-03-22T11:05:30.366Z,33.29
2019-03-22T11:08:05.663Z,33.38
2019-03-22T11:10:40.671Z,33.46
2019-03-22T11:13:16.110Z,33.89
2019-03-22T11:15:51.558Z,34.53
2019-03-22T11:18:36.995Z,34.53
2019-03-22T11:21:05.761Z,35.18
2019-03-22T11:23:41.288Z,35.18
2019-03-22T11:26:16.670Z,35.59
2019-03-22T11:28:50.347Z,35.94
2019-03-22T11:31:28.686Z,36.16
2019-03-22T11:34:02.679Z,36.37
2019-03-22T11:36:38.270Z,36.53
2019-03-22T11:39:15.870Z,36.53
2019-03-22T11:41:51.315Z,37.04
2019-03-22T11:44:26.730Z,37.04
2019-03-22T11:47:00.435Z,37.44
2019-03-22T11:49:36.662Z,37.57
2019-03-22T11:52:10.283Z,37.69
2019-03-22T11:54:45.666Z,37.91
2019-03-22T11:57:19.377Z,37.99
2019-03-22T11:59:54.667Z,38.22
2019-03-22T12:02:29.885Z,38.39
2019-03-22T12:05:05.329Z,38.57
2019-03-22T12:07:40.671Z,38.34
2019-03-22T12:10:15.419Z,38.67
2019-03-22T12:12:50.662Z,38.60
2019-03-22T12:15:24.593Z,38.82
2019-03-22T12:17:59.691Z,39.04
2019-03-22T12:20:33.412Z,39.20
2019-03-22T12:23:08.684Z,39.36
2019-03-22T12:25:42.532Z,39.40
2019-03-22T12:28:17.679Z,39.59
2019-03-22T12:30:51.317Z,39.60
2019-03-22T12:33:26.324Z,39.34
2019-03-22T12:36:01.661Z,39.34
2019-03-22T12:38:37.755Z,39.21
2019-03-22T12:41:11.340Z,39.38
2019-03-22T12:43:46.654Z,39.46
2019-03-22T12:46:21.793Z,39.71
2019-03-22T12:48:57.281Z,39.95
2019-03-22T12:51:32.649Z,39.92
2019-03-22T12:54:06.601Z,40.12
2019-03-22T12:56:41.690Z,39.91
2019-03-22T12:59:15.286Z,39.94
2019-03-22T13:01:50.319Z,40.01
2019-03-22T13:04:25.707Z,40.01
2019-03-22T13:06:59.344Z,40.38
2019-03-22T13:09:34.611Z,40.66
2019-03-22T13:12:08.275Z,40.66
2019-03-22T13:14:43.634Z,40.33
2019-03-22T13:17:17.338Z,40.33
2019-03-22T13:19:52.678Z,40.48
2019-03-22T13:22:26.278Z,40.48
2019-03-22T13:25:01.599Z,40.69
2019-03-22T13:27:35.352Z,40.69
2019-03-22T13:30:10.918Z,40.60
2019-03-22T13:32:52.174Z,40.66
2019-03-22T13:35:23.329Z,40.98
2019-03-22T13:37:58.655Z,40.82
2019-03-22T13:40:32.351Z,40.79
2019-03-22T13:43:07.623Z,40.79
2019-03-22T13:45:42.786Z,40.70
2019-03-22T13:48:18.142Z,40.77
2019-03-22T13:50:53.686Z,40.72
2019-03-22T13:53:27.281Z,40.89
2019-03-22T13:56:02.353Z,40.54
2019-03-22T13:58:37.758Z,40.54
2019-03-22T14:01:11.317Z,40.62
2019-03-22T14:03:46.687Z,40.58
2019-03-22T14:06:20.436Z,40.36
2019-03-22T14:08:55.665Z,40.16
2019-03-22T14:11:29.345Z,40.25
2019-03-22T14:14:04.681Z,40.11
2019-03-22T14:16:38.382Z,40.04
2019-03-22T14:19:13.693Z,39.88
2019-03-22T14:21:47.353Z,39.76
2019-03-22T14:24:22.657Z,39.59
2019-03-22T14:26:57.888Z,39.56
2019-03-22T14:29:34.244Z,39.41
2019-03-22T14:32:09.689Z,39.09
2019-03-22T14:34:43.323Z,38.70
2019-03-22T14:37:18.592Z,38.61
2019-03-22T14:39:53.758Z,38.61
2019-03-22T14:42:28.272Z,38.52
2019-03-22T14:45:03.660Z,38.57
2019-03-22T14:47:37.354Z,38.57
2019-03-22T14:50:13.323Z,38.47
2019-03-22T14:52:48.784Z,38.56
2019-03-22T14:55:24.256Z,38.13
2019-03-22T14:58:00.366Z,37.91
2019-03-22T15:00:36.276Z,37.76
2019-03-22T15:03:28.269Z,37.39
2019-03-22T15:06:04.703Z,37.32
2019-03-22T15:08:40.336Z,37.31
2019-03-22T15:11:16.873Z,37.31
2019-03-22T15:14:00.299Z,37.01
2019-03-22T15:16:57.338Z,37.01
2019-03-22T15:19:58.691Z,36.81
2019-03-22T15:22:57.066Z,36.44
2019-03-22T15:26:06.821Z,36.21
2019-03-22T15:29:00.095Z,35.47
2019-03-22T15:32:06.662Z,34.81
2019-03-22T15:34:59.942Z,34.59
2019-03-22T15:37:54.283Z,34.51
2019-03-22T15:40:29.952Z,34.25
2019-03-22T15:43:05.345Z,34.06
2019-03-22T15:45:40.678Z,33.64
2019-03-22T15:48:15.953Z,33.20
2019-03-22T15:51:07.641Z,32.68
2019-03-22T15:54:01.269Z,32.28
2019-03-22T15:56:54.299Z,31.84
2019-03-22T15:59:47.919Z,31.51
2019-03-22T16:02:41.283Z,31.16
2019-03-22T16:06:20.704Z,30.68
2019-03-22T16:09:14.135Z,30.32
2019-03-22T16:13:00.350Z,28.95
2019-03-22T16:15:53.945Z,27.62
2019-03-22T16:18:47.787Z,26.44
2019-03-22T16:21:40.938Z,25.63
2019-03-22T16:24:32.599Z,24.97
2019-03-22T16:27:25.664Z,23.86
2019-03-22T16:30:19.874Z,23.86
2019-03-22T16:33:11.622Z,23.45
2019-03-22T16:36:05.334Z,23.12
2019-03-22T16:38:59.285Z,22.92
2019-03-22T16:41:52.981Z,22.63
2019-03-22T16:44:44.716Z,22.36
2019-03-22T16:47:38.650Z,22.11
2019-03-22T16:50:32.300Z,21.88
2019-03-22T16:53:25.376Z,21.63
2019-03-22T16:56:19.942Z,21.35
2019-03-22T16:59:11.601Z,21.35
2019-03-22T17:02:04.734Z,21.10
2019-03-22T17:04:58.105Z,21.10
2019-03-22T17:07:51.692Z,20.87
2019-03-22T17:10:45.378Z,20.80
2019-03-22T17:13:39.279Z,20.75
2019-03-22T17:16:34.272Z,20.59
2019-03-22T17:19:28.275Z,20.29
2019-03-22T17:22:21.420Z,20.29
2019-03-22T17:25:14.671Z,20.24
2019-03-22T17:28:06.673Z,20.13
2019-03-22T17:30:59.339Z,19.90
2019-03-22T17:33:53.274Z,19.90
2019-03-22T17:36:47.272Z,19.73
2019-03-22T17:39:40.857Z,19.72
2019-03-22T17:42:34.126Z,19.68
2019-03-22T17:45:27.192Z,19.54
2019-03-22T17:48:21.275Z,19.30
2019-03-22T17:51:15.271Z,19.30
2019-03-22T17:54:09.278Z,19.27
2019-03-22T17:57:02.754Z,19.14
2019-03-22T17:59:56.354Z,19.14
2019-03-22T18:02:50.275Z,19.03
2019-03-22T18:05:44.280Z,18.95
2019-03-22T18:08:38.942Z,18.94
2019-03-22T18:11:32.391Z,18.79
2019-03-22T18:14:27.027Z,18.79
2019-03-22T18:17:20.269Z,18.71
2019-03-22T18:20:13.780Z,18.66
2019-03-22T18:23:06.880Z,18.61
2019-03-22T18:25:59.940Z,18.48
2019-03-22T18:28:51.590Z,18.34
2019-03-22T18:31:44.661Z,18.17
2019-03-22T18:34:37.919Z,18.17
2019-03-22T18:37:30.811Z,18.11
2019-03-22T18:40:22.413Z,18.00
2019-03-22T18:43:15.277Z,17.97
2019-03-22T18:46:08.260Z,17.92
2019-03-22T18:49:01.286Z,17.82
2019-03-22T18:51:54.603Z,17.69
2019-03-22T18:54:48.582Z,17.66
2019-03-22T18:57:41.712Z,17.61
2019-03-22T19:00:35.274Z,17.61
2019-03-22T19:03:28.915Z,17.61
2019-03-22T19:06:22.354Z,17.59
2019-03-22T19:09:15.694Z,17.63
2019-03-22T19:12:08.941Z,17.62
2019-03-22T19:15:02.279Z,17.47
2019-03-22T19:17:56.741Z,17.31
2019-03-22T19:20:50.356Z,17.15
2019-03-22T19:23:43.490Z,17.15
2019-03-22T19:26:36.346Z,17.07
2019-03-22T19:29:29.302Z,16.90
2019-03-22T19:32:22.253Z,16.90
2019-03-22T19:35:17.257Z,16.87
2019-03-22T19:38:10.772Z,16.88
2019-03-22T19:41:03.900Z,16.88
2019-03-22T19:43:57.311Z,16.83
2019-03-22T19:46:51.073Z,16.77
2019-03-22T19:49:44.299Z,16.68
2019-03-22T19:52:36.707Z,16.66
2019-03-22T19:55:29.890Z,16.55
2019-03-22T19:58:22.889Z,16.53
2019-03-22T20:01:16.373Z,16.53
2019-03-22T20:04:10.079Z,16.44
2019-03-22T20:07:01.627Z,16.44
2019-03-22T20:09:54.881Z,16.43
2019-03-22T20:12:47.913Z,16.37
2019-03-22T20:15:39.597Z,16.26
2019-03-22T20:18:32.370Z,16.26
2019-03-22T20:21:25.660Z,16.17
2019-03-22T20:24:18.788Z,16.17
2019-03-22T20:27:10.454Z,16.14
2019-03-22T20:30:03.479Z,16.11
2019-03-22T20:32:56.762Z,16.12
2019-03-22T20:35:48.534Z,16.08
2019-03-22T20:38:41.958Z,16.10
2019-03-22T20:41:35.673Z,16.04
2019-03-22T20:44:33.752Z,16.04
2019-03-22T20:47:26.337Z,16.01
2019-03-22T20:50:19.788Z,15.83
2019-03-22T20:53:13.298Z,15.83
2019-03-22T20:56:06.784Z,15.83
2019-03-22T20:59:00.329Z,15.78
2019-03-22T21:01:53.287Z,15.75
2019-03-22T21:04:46.955Z,15.67
2019-03-22T21:07:40.286Z,15.67
2019-03-22T21:10:33.386Z,15.66
2019-03-22T21:13:26.889Z,15.71
2019-03-22T21:16:20.291Z,15.71
2019-03-22T21:19:13.243Z,15.75
2019-03-22T21:22:05.512Z,15.68
2019-03-22T21:24:58.327Z,15.68
2019-03-22T21:27:52.281Z,15.70
2019-03-22T21:30:45.849Z,15.70
2019-03-22T21:33:39.330Z,15.64
2019-03-22T21:36:32.582Z,15.56
2019-03-22T21:39:25.959Z,15.58
2019-03-22T21:42:19.293Z,15.58
2019-03-22T21:45:13.320Z,15.60
2019-03-22T21:48:06.711Z,15.60
2019-03-22T21:50:58.428Z,15.52
2019-03-22T21:55:27.960Z,15.58
2019-03-22T21:58:21.461Z,15.53
2019-03-22T22:01:14.921Z,15.53
2019-03-22T22:04:06.427Z,15.60
2019-03-22T22:06:57.874Z,15.59
2019-03-22T22:09:50.885Z,15.59
2019-03-22T22:12:46.002Z,15.54
2019-03-22T22:15:39.462Z,15.54
2019-03-22T22:18:32.304Z,15.36
2019-03-22T22:21:25.283Z,15.36
2019-03-22T22:24:18.148Z,15.25
2019-03-22T22:27:13.930Z,15.20
2019-03-22T22:30:07.298Z,15.19
2019-03-22T22:32:58.669Z,15.14
2019-03-22T22:35:58.594Z,15.15
2019-03-22T22:38:47.118Z,15.14
2019-03-22T22:41:40.343Z,15.23
2019-03-22T22:44:33.658Z,15.27
2019-03-22T22:47:26.899Z,15.27
2019-03-22T22:50:24.357Z,15.19
2019-03-22T22:53:17.679Z,15.15
2019-03-22T22:56:09.336Z,15.15
2019-03-22T22:59:02.792Z,15.16
2019-03-22T23:01:56.567Z,15.02
2019-03-22T23:04:49.770Z,15.02
2019-03-22T23:07:42.929Z,14.97
2019-03-22T23:10:34.444Z,14.95
2019-03-22T23:13:27.291Z,14.91
2019-03-22T23:16:20.422Z,14.69
2019-03-22T23:19:13.634Z,14.57
2019-03-22T23:22:07.323Z,14.57
2019-03-22T23:25:00.358Z,14.57
2019-03-22T23:27:51.622Z,14.52
2019-03-22T23:30:44.700Z,14.41
2019-03-22T23:33:37.862Z,14.30
2019-03-22T23:36:30.712Z,14.25
2019-03-22T23:39:23.881Z,14.19
2019-03-22T23:42:16.678Z,14.19
2019-03-22T23:45:09.937Z,14.12
2019-03-22T23:48:02.837Z,14.10
2019-03-22T23:50:55.957Z,14.12
2019-03-22T23:53:49.298Z,14.09
2019-03-22T23:56:42.756Z,14.05
2019-03-22T23:59:36.141Z,14.01
