createdAt,value
2018-03-30T00:00:58.140Z,0.00
2018-03-30T00:01:58.151Z,0.00
2018-03-30T00:02:58.140Z,0.00
2018-03-30T00:03:58.135Z,0.00
2018-03-30T00:04:58.138Z,0.00
2018-03-30T00:05:58.135Z,0.00
2018-03-30T00:06:58.131Z,0.00
2018-03-30T00:07:58.136Z,0.00
2018-03-30T00:08:58.178Z,0.00
2018-03-30T00:09:58.131Z,0.00
2018-03-30T00:10:58.144Z,0.00
2018-03-30T00:11:58.123Z,0.00
2018-03-30T00:12:58.119Z,0.00
2018-03-30T00:13:58.126Z,0.00
2018-03-30T00:14:58.119Z,0.00
2018-03-30T00:15:58.125Z,0.00
2018-03-30T00:16:58.111Z,0.00
2018-03-30T00:17:58.161Z,0.00
2018-03-30T00:18:58.109Z,0.00
2018-03-30T00:19:58.120Z,0.00
2018-03-30T00:20:58.108Z,0.00
2018-03-30T00:21:58.124Z,0.00
2018-03-30T00:22:58.110Z,0.00
2018-03-30T00:23:58.116Z,0.00
2018-03-30T00:24:58.104Z,0.00
2018-03-30T00:25:58.111Z,0.00
2018-03-30T00:26:58.115Z,0.00
2018-03-30T00:27:58.095Z,0.00
2018-03-30T00:28:58.080Z,0.00
2018-03-30T00:29:58.092Z,0.00
2018-03-30T00:30:58.087Z,0.00
2018-03-30T00:31:58.082Z,0.00
2018-03-30T00:32:58.081Z,0.00
2018-03-30T00:33:58.081Z,0.00
2018-03-30T00:34:58.087Z,0.00
2018-03-30T00:35:58.076Z,0.00
2018-03-30T00:36:58.082Z,0.00
2018-03-30T00:37:58.086Z,0.00
2018-03-30T00:38:58.081Z,0.00
2018-03-30T00:39:58.076Z,0.00
2018-03-30T00:40:58.072Z,0.00
2018-03-30T00:41:58.067Z,0.00
2018-03-30T00:42:58.066Z,0.00
2018-03-30T00:43:58.065Z,0.00
2018-03-30T00:44:58.063Z,0.00
2018-03-30T00:45:58.057Z,0.00
2018-03-30T00:46:58.069Z,0.00
2018-03-30T00:47:58.063Z,0.00
2018-03-30T00:48:58.068Z,0.00
2018-03-30T00:49:58.073Z,0.00
2018-03-30T00:50:58.058Z,0.00
2018-03-30T00:51:58.052Z,0.00
2018-03-30T00:52:58.162Z,0.00
2018-03-30T00:53:58.052Z,0.00
2018-03-30T00:54:58.035Z,0.00
2018-03-30T00:55:58.047Z,0.00
2018-03-30T00:56:58.045Z,0.00
2018-03-30T00:57:58.031Z,0.00
2018-03-30T00:58:58.042Z,0.00
2018-03-30T00:59:58.037Z,0.00
2018-03-30T01:00:58.035Z,0.00
2018-03-30T01:01:58.036Z,0.00
2018-03-30T01:02:58.038Z,0.00
2018-03-30T01:03:58.027Z,0.00
2018-03-30T01:04:58.028Z,0.00
2018-03-30T01:05:58.123Z,0.00
2018-03-30T01:06:58.027Z,0.00
2018-03-30T01:07:58.031Z,0.00
2018-03-30T01:08:58.021Z,0.00
2018-03-30T01:09:58.012Z,0.00
2018-03-30T01:10:58.012Z,0.00
2018-03-30T01:11:58.018Z,0.00
2018-03-30T01:12:58.024Z,0.00
2018-03-30T01:13:58.024Z,0.00
2018-03-30T01:14:58.008Z,0.00
2018-03-30T01:15:58.007Z,0.00
2018-03-30T01:16:58.003Z,0.00
2018-03-30T01:17:58.011Z,0.00
2018-03-30T01:18:58.008Z,0.00
2018-03-30T01:19:57.997Z,0.00
2018-03-30T01:20:58.007Z,0.00
2018-03-30T01:21:57.987Z,0.00
2018-03-30T01:22:57.991Z,0.00
2018-03-30T01:23:57.990Z,0.00
2018-03-30T01:24:58.012Z,0.00
2018-03-30T01:25:57.992Z,0.00
2018-03-30T01:26:57.985Z,0.00
2018-03-30T01:27:57.988Z,0.00
2018-03-30T01:28:57.974Z,0.00
2018-03-30T01:29:57.983Z,0.00
2018-03-30T01:30:57.974Z,0.00
2018-03-30T01:31:57.998Z,0.00
2018-03-30T01:32:57.970Z,0.00
2018-03-30T01:33:57.972Z,0.00
2018-03-30T01:34:57.970Z,0.00
2018-03-30T01:35:57.972Z,0.00
2018-03-30T01:36:57.961Z,0.00
2018-03-30T01:37:57.959Z,0.00
2018-03-30T01:38:57.962Z,0.00
2018-03-30T01:39:57.973Z,0.00
2018-03-30T01:40:57.958Z,0.00
2018-03-30T01:41:57.953Z,0.00
2018-03-30T01:42:57.959Z,0.00
2018-03-30T01:43:57.948Z,0.00
2018-03-30T01:44:57.953Z,0.00
2018-03-30T01:45:57.950Z,0.00
2018-03-30T01:46:57.948Z,0.00
2018-03-30T01:47:57.942Z,0.00
2018-03-30T01:48:57.946Z,0.00
2018-03-30T01:49:57.955Z,0.00
2018-03-30T01:50:57.948Z,0.00
2018-03-30T01:51:57.952Z,0.00
2018-03-30T01:52:57.934Z,0.00
2018-03-30T01:53:57.936Z,0.00
2018-03-30T01:54:57.923Z,0.00
2018-03-30T01:55:57.926Z,0.00
2018-03-30T01:56:57.922Z,0.00
2018-03-30T01:57:57.916Z,0.00
2018-03-30T01:58:57.920Z,0.00
2018-03-30T01:59:57.920Z,0.00
2018-03-30T02:00:57.906Z,0.00
2018-03-30T02:01:57.914Z,0.00
2018-03-30T02:02:57.910Z,0.00
2018-03-30T02:03:57.920Z,0.00
2018-03-30T02:04:57.906Z,0.00
2018-03-30T02:05:57.903Z,0.00
2018-03-30T02:06:57.903Z,0.00
2018-03-30T02:07:57.895Z,0.00
2018-03-30T02:08:57.899Z,0.00
2018-03-30T02:09:57.899Z,0.00
2018-03-30T02:10:57.903Z,0.00
2018-03-30T02:11:57.898Z,0.00
2018-03-30T02:12:57.904Z,0.00
2018-03-30T02:13:57.890Z,0.00
2018-03-30T02:14:57.888Z,0.00
2018-03-30T02:15:57.934Z,0.00
2018-03-30T02:16:57.879Z,0.00
2018-03-30T02:17:57.883Z,0.00
2018-03-30T02:18:57.888Z,0.00
2018-03-30T02:19:57.876Z,0.00
2018-03-30T02:20:57.879Z,0.00
2018-03-30T02:21:57.880Z,0.00
2018-03-30T02:22:57.866Z,0.00
2018-03-30T02:23:57.869Z,0.00
2018-03-30T02:24:57.867Z,0.00
2018-03-30T02:25:57.873Z,0.00
2018-03-30T02:26:57.865Z,0.00
2018-03-30T02:27:57.870Z,0.00
2018-03-30T02:28:57.851Z,0.00
2018-03-30T02:29:57.854Z,0.00
2018-03-30T02:30:57.853Z,0.00
2018-03-30T02:31:57.856Z,0.00
2018-03-30T02:32:57.860Z,0.00
2018-03-30T02:33:57.855Z,0.00
2018-03-30T02:34:57.855Z,0.00
2018-03-30T02:35:57.843Z,0.00
2018-03-30T02:36:57.909Z,0.00
2018-03-30T02:37:57.839Z,0.00
2018-03-30T02:38:57.834Z,0.00
2018-03-30T02:39:57.836Z,0.00
2018-03-30T02:40:57.832Z,0.00
2018-03-30T02:41:57.837Z,0.00
2018-03-30T02:42:57.839Z,0.00
2018-03-30T02:43:57.832Z,0.00
2018-03-30T02:44:57.829Z,0.00
2018-03-30T02:45:57.834Z,0.00
2018-03-30T02:46:58.333Z,0.00
2018-03-30T02:47:57.828Z,0.00
2018-03-30T02:48:57.828Z,0.00
2018-03-30T02:49:57.843Z,0.00
2018-03-30T02:50:57.827Z,0.00
2018-03-30T02:51:57.824Z,0.00
2018-03-30T02:52:57.818Z,0.00
2018-03-30T02:53:57.821Z,0.00
2018-03-30T02:54:57.805Z,0.00
2018-03-30T02:55:57.805Z,0.00
2018-03-30T02:56:57.807Z,0.00
2018-03-30T02:57:57.835Z,0.00
2018-03-30T02:58:57.807Z,0.00
2018-03-30T02:59:57.794Z,0.00
2018-03-30T03:00:57.803Z,0.00
2018-03-30T03:01:57.799Z,0.00
2018-03-30T03:02:57.804Z,0.00
2018-03-30T03:03:57.796Z,0.00
2018-03-30T03:04:57.800Z,0.00
2018-03-30T03:05:57.792Z,0.00
2018-03-30T03:06:57.792Z,0.00
2018-03-30T03:07:57.793Z,0.00
2018-03-30T03:08:57.792Z,0.00
2018-03-30T03:09:57.782Z,0.00
2018-03-30T03:10:57.784Z,0.00
2018-03-30T03:11:57.775Z,0.00
2018-03-30T03:12:57.778Z,0.00
2018-03-30T03:13:57.776Z,0.00
2018-03-30T03:14:57.772Z,0.00
2018-03-30T03:15:57.774Z,0.00
2018-03-30T03:16:57.766Z,0.00
2018-03-30T03:17:57.769Z,0.00
2018-03-30T03:18:57.762Z,0.00
2018-03-30T03:19:57.753Z,0.00
2018-03-30T03:20:57.761Z,0.00
2018-03-30T03:21:57.756Z,0.00
2018-03-30T03:22:57.767Z,0.00
2018-03-30T03:23:57.749Z,0.00
2018-03-30T03:24:57.750Z,0.00
2018-03-30T03:25:57.750Z,0.00
2018-03-30T03:26:57.743Z,0.00
2018-03-30T03:27:57.745Z,0.00
2018-03-30T03:28:57.752Z,0.00
2018-03-30T03:29:57.745Z,0.00
2018-03-30T03:30:57.745Z,0.00
2018-03-30T03:31:57.750Z,0.00
2018-03-30T03:32:57.730Z,0.00
2018-03-30T03:33:57.775Z,0.00
2018-03-30T03:34:57.737Z,0.00
2018-03-30T03:35:57.729Z,0.00
2018-03-30T03:36:57.725Z,0.00
2018-03-30T03:37:57.731Z,0.00
2018-03-30T03:38:57.744Z,0.00
2018-03-30T03:39:57.723Z,0.00
2018-03-30T03:40:57.720Z,0.00
2018-03-30T03:41:57.724Z,0.00
2018-03-30T03:42:57.724Z,0.00
2018-03-30T03:43:57.722Z,0.00
2018-03-30T03:44:57.733Z,0.00
2018-03-30T03:45:57.712Z,0.00
2018-03-30T03:46:57.719Z,0.00
2018-03-30T03:47:57.715Z,0.00
2018-03-30T03:48:57.700Z,0.00
2018-03-30T03:49:57.734Z,0.00
2018-03-30T03:50:57.697Z,0.00
2018-03-30T03:51:57.704Z,0.00
2018-03-30T03:52:57.698Z,0.00
2018-03-30T03:53:57.705Z,0.00
2018-03-30T03:54:57.705Z,0.00
2018-03-30T03:55:57.701Z,0.00
2018-03-30T03:56:57.710Z,0.00
2018-03-30T03:57:57.694Z,0.00
2018-03-30T03:58:57.692Z,0.00
2018-03-30T03:59:57.755Z,0.00
2018-03-30T04:00:57.699Z,0.00
2018-03-30T04:01:57.692Z,0.00
2018-03-30T04:02:57.681Z,0.00
2018-03-30T04:03:57.684Z,0.00
2018-03-30T04:04:57.689Z,0.00
2018-03-30T04:05:57.684Z,0.00
2018-03-30T04:06:57.678Z,0.00
2018-03-30T04:07:57.682Z,0.00
2018-03-30T04:08:57.673Z,0.00
2018-03-30T04:09:57.676Z,0.00
2018-03-30T04:10:57.679Z,0.00
2018-03-30T04:11:57.666Z,0.00
2018-03-30T04:12:58.339Z,0.00
2018-03-30T04:13:57.661Z,0.00
2018-03-30T04:14:57.670Z,0.00
2018-03-30T04:15:57.662Z,0.00
2018-03-30T04:16:57.663Z,0.00
2018-03-30T04:17:57.653Z,0.00
2018-03-30T04:18:57.656Z,0.00
2018-03-30T04:19:57.653Z,0.00
2018-03-30T04:20:57.652Z,0.00
2018-03-30T04:21:57.660Z,0.00
2018-03-30T04:22:57.644Z,0.00
2018-03-30T04:23:57.666Z,0.00
2018-03-30T04:24:57.637Z,0.00
2018-03-30T04:25:57.639Z,0.00
2018-03-30T04:26:57.647Z,0.00
2018-03-30T04:27:57.637Z,0.00
2018-03-30T04:28:57.638Z,0.00
2018-03-30T04:29:57.632Z,0.00
2018-03-30T04:30:57.639Z,0.00
2018-03-30T04:31:57.663Z,0.00
2018-03-30T04:32:57.636Z,0.00
2018-03-30T04:33:58.344Z,0.00
2018-03-30T04:34:57.625Z,0.00
2018-03-30T04:35:57.625Z,0.00
2018-03-30T04:36:57.624Z,0.00
2018-03-30T04:37:57.625Z,0.00
2018-03-30T04:38:57.615Z,0.00
2018-03-30T04:39:57.632Z,0.00
2018-03-30T04:40:57.619Z,0.00
2018-03-30T04:41:57.609Z,0.00
2018-03-30T04:42:57.619Z,0.00
2018-03-30T04:43:57.612Z,0.00
2018-03-30T04:44:57.610Z,0.00
2018-03-30T04:45:57.603Z,4.00
2018-03-30T04:46:57.623Z,4.00
2018-03-30T04:47:57.603Z,0.00
2018-03-30T04:48:57.602Z,4.00
2018-03-30T04:49:57.645Z,4.00
2018-03-30T04:50:57.599Z,4.00
2018-03-30T04:51:57.600Z,4.00
2018-03-30T04:52:57.614Z,8.00
2018-03-30T04:53:57.602Z,8.00
2018-03-30T04:54:57.592Z,8.00
2018-03-30T04:55:57.596Z,12.00
2018-03-30T04:56:58.347Z,12.00
2018-03-30T04:57:57.588Z,12.00
2018-03-30T04:58:57.592Z,16.00
2018-03-30T04:59:57.610Z,16.00
2018-03-30T05:00:57.600Z,20.00
2018-03-30T05:01:57.586Z,24.00
2018-03-30T05:02:57.574Z,24.00
2018-03-30T05:03:57.588Z,28.00
2018-03-30T05:04:57.572Z,32.00
2018-03-30T05:05:57.591Z,36.00
2018-03-30T05:06:57.567Z,44.00
2018-03-30T05:07:57.569Z,52.00
2018-03-30T05:08:57.584Z,56.00
2018-03-30T05:09:57.561Z,68.00
2018-03-30T05:10:57.566Z,72.00
2018-03-30T05:11:57.556Z,80.00
2018-03-30T05:12:57.560Z,84.00
2018-03-30T05:13:57.560Z,92.00
2018-03-30T05:14:57.549Z,96.00
2018-03-30T05:15:57.558Z,96.00
2018-03-30T05:16:57.560Z,104.00
2018-03-30T05:17:57.544Z,108.00
2018-03-30T05:18:57.539Z,120.00
2018-03-30T05:19:57.545Z,128.00
2018-03-30T05:20:57.537Z,140.00
2018-03-30T05:21:57.560Z,144.00
2018-03-30T05:22:57.546Z,156.00
2018-03-30T05:23:57.544Z,172.00
2018-03-30T05:24:57.546Z,184.00
2018-03-30T05:25:57.532Z,204.00
2018-03-30T05:26:57.537Z,224.00
2018-03-30T05:27:57.533Z,244.00
2018-03-30T05:28:57.584Z,260.00
2018-03-30T05:29:57.530Z,276.00
2018-03-30T05:30:57.519Z,284.00
2018-03-30T05:31:57.525Z,292.00
2018-03-30T05:32:57.526Z,292.00
2018-03-30T05:33:57.528Z,288.00
2018-03-30T05:34:57.529Z,284.00
2018-03-30T05:35:57.520Z,280.00
2018-03-30T05:36:57.516Z,288.00
2018-03-30T05:37:57.510Z,296.00
2018-03-30T05:38:57.516Z,308.00
2018-03-30T05:39:57.503Z,328.00
2018-03-30T05:40:57.516Z,348.00
2018-03-30T05:41:57.501Z,364.00
2018-03-30T05:42:57.501Z,372.00
2018-03-30T05:43:57.515Z,368.00
2018-03-30T05:44:57.512Z,360.00
2018-03-30T05:45:57.504Z,352.00
2018-03-30T05:46:57.504Z,344.00
2018-03-30T05:47:57.502Z,348.00
2018-03-30T05:48:57.488Z,356.00
2018-03-30T05:49:57.501Z,376.00
2018-03-30T05:50:57.511Z,420.00
2018-03-30T05:51:57.489Z,464.00
2018-03-30T05:52:57.487Z,512.00
2018-03-30T05:53:57.501Z,560.00
2018-03-30T05:54:57.499Z,616.00
2018-03-30T05:55:57.510Z,668.00
2018-03-30T05:56:58.356Z,716.00
2018-03-30T05:57:57.491Z,764.00
2018-03-30T05:58:57.491Z,808.00
2018-03-30T05:59:57.485Z,864.00
2018-03-30T06:00:57.489Z,912.00
2018-03-30T06:01:57.539Z,960.00
2018-03-30T06:02:57.477Z,988.00
2018-03-30T06:03:57.471Z,1000.00
2018-03-30T06:04:57.468Z,1004.00
2018-03-30T06:05:57.464Z,992.00
2018-03-30T06:06:57.486Z,972.00
2018-03-30T06:07:57.471Z,960.00
2018-03-30T06:08:57.463Z,968.00
2018-03-30T06:09:57.470Z,1008.00
2018-03-30T06:10:57.462Z,1056.00
2018-03-30T06:11:57.465Z,1152.00
2018-03-30T06:12:57.462Z,1264.00
2018-03-30T06:13:57.461Z,1404.00
2018-03-30T06:14:57.460Z,1528.00
2018-03-30T06:15:57.460Z,1616.00
2018-03-30T06:16:57.455Z,1692.00
2018-03-30T06:17:57.444Z,1788.00
2018-03-30T06:18:57.460Z,1864.00
2018-03-30T06:19:57.449Z,1968.00
2018-03-30T06:20:57.449Z,2104.00
2018-03-30T06:21:57.451Z,2252.00
2018-03-30T06:22:57.452Z,2428.00
2018-03-30T06:23:57.453Z,2624.00
2018-03-30T06:24:57.454Z,2832.00
2018-03-30T06:25:57.447Z,3020.00
2018-03-30T06:26:57.439Z,3132.00
2018-03-30T06:27:57.446Z,3136.00
2018-03-30T06:28:57.443Z,3052.00
2018-03-30T06:29:58.358Z,2920.00
2018-03-30T06:30:57.434Z,2780.00
2018-03-30T06:31:57.435Z,2656.00
2018-03-30T06:32:57.429Z,2588.00
2018-03-30T06:33:57.510Z,2584.00
2018-03-30T06:34:57.425Z,2640.00
2018-03-30T06:35:57.431Z,2752.00
2018-03-30T06:36:57.434Z,2896.00
2018-03-30T06:37:57.440Z,3040.00
2018-03-30T06:38:57.436Z,3156.00
2018-03-30T06:39:57.434Z,3276.00
2018-03-30T06:40:57.434Z,3468.00
2018-03-30T06:41:57.417Z,3752.00
2018-03-30T06:42:57.436Z,4092.00
2018-03-30T06:43:57.423Z,4356.00
2018-03-30T06:44:57.426Z,4440.00
2018-03-30T06:45:57.426Z,4484.00
2018-03-30T06:46:57.425Z,4480.00
2018-03-30T06:47:57.422Z,4412.00
2018-03-30T06:48:57.424Z,4316.00
2018-03-30T06:49:57.424Z,4216.00
2018-03-30T06:50:57.423Z,4116.00
2018-03-30T06:51:57.435Z,4020.00
2018-03-30T06:52:57.459Z,3924.00
2018-03-30T06:53:57.426Z,3840.00
2018-03-30T06:54:57.429Z,3812.00
2018-03-30T06:55:57.434Z,3788.00
2018-03-30T06:56:57.418Z,3676.00
2018-03-30T06:57:57.426Z,3560.00
2018-03-30T06:58:57.420Z,3344.00
2018-03-30T06:59:57.418Z,3036.00
2018-03-30T07:00:57.411Z,2848.00
2018-03-30T07:01:57.408Z,2812.00
2018-03-30T07:02:57.423Z,2848.00
2018-03-30T07:03:57.428Z,3020.00
2018-03-30T07:04:57.422Z,3212.00
2018-03-30T07:05:57.413Z,3336.00
2018-03-30T07:06:57.424Z,3552.00
2018-03-30T07:07:57.422Z,3832.00
2018-03-30T07:08:57.429Z,3972.00
2018-03-30T07:09:57.422Z,4056.00
2018-03-30T07:10:57.409Z,4236.00
2018-03-30T07:11:57.409Z,4432.00
2018-03-30T07:12:57.419Z,4536.00
2018-03-30T07:13:57.418Z,4644.00
2018-03-30T07:14:57.409Z,4616.00
2018-03-30T07:15:57.406Z,4564.00
2018-03-30T07:16:57.405Z,4536.00
2018-03-30T07:17:57.411Z,4372.00
2018-03-30T07:18:57.416Z,4344.00
2018-03-30T07:19:57.416Z,4664.00
2018-03-30T07:20:57.414Z,5044.00
2018-03-30T07:21:57.429Z,5596.00
2018-03-30T07:22:57.422Z,5924.00
2018-03-30T07:23:57.414Z,5860.00
2018-03-30T07:24:57.409Z,5724.00
2018-03-30T07:25:57.423Z,5768.00
2018-03-30T07:26:57.410Z,6000.00
2018-03-30T07:27:57.404Z,6048.00
2018-03-30T07:28:57.409Z,6072.00
2018-03-30T07:29:57.441Z,6572.00
2018-03-30T07:30:57.404Z,7488.00
2018-03-30T07:31:57.462Z,7816.00
2018-03-30T07:32:57.411Z,7928.00
2018-03-30T07:33:57.414Z,8480.00
2018-03-30T07:34:57.422Z,8456.00
2018-03-30T07:35:57.411Z,8988.00
2018-03-30T07:36:57.415Z,9824.00
2018-03-30T07:37:57.409Z,13864.00
2018-03-30T07:38:57.409Z,14036.00
2018-03-30T07:39:57.414Z,16064.00
2018-03-30T07:40:57.417Z,16064.00
2018-03-30T07:41:57.430Z,15276.00
2018-03-30T07:42:57.414Z,14188.00
2018-03-30T07:43:57.414Z,16576.00
2018-03-30T07:44:57.413Z,17216.00
2018-03-30T07:45:57.415Z,13584.00
2018-03-30T07:46:57.420Z,17984.00
2018-03-30T07:47:57.428Z,17888.00
2018-03-30T07:48:57.442Z,14768.00
2018-03-30T07:49:57.454Z,12784.00
2018-03-30T07:50:57.445Z,14380.00
2018-03-30T07:51:57.478Z,14492.00
2018-03-30T07:52:57.445Z,14636.00
2018-03-30T07:53:57.431Z,13824.00
2018-03-30T07:54:57.435Z,15220.00
2018-03-30T07:55:57.446Z,14192.00
2018-03-30T07:56:57.455Z,15208.00
2018-03-30T07:57:57.456Z,14860.00
2018-03-30T07:58:57.449Z,16352.00
2018-03-30T07:59:57.462Z,18592.00
2018-03-30T08:00:57.454Z,18720.00
2018-03-30T08:01:57.467Z,16960.00
2018-03-30T08:02:57.516Z,15780.00
2018-03-30T08:03:57.462Z,17312.00
2018-03-30T08:04:57.481Z,19232.00
2018-03-30T08:05:57.481Z,17856.00
2018-03-30T08:06:57.488Z,13768.00
2018-03-30T08:07:57.488Z,16704.00
2018-03-30T08:08:57.481Z,14900.00
2018-03-30T08:09:57.507Z,11992.00
2018-03-30T08:10:58.386Z,11248.00
2018-03-30T08:11:57.515Z,10636.00
2018-03-30T08:12:57.512Z,9740.00
2018-03-30T08:13:57.502Z,8544.00
2018-03-30T08:14:57.501Z,7800.00
2018-03-30T08:15:57.576Z,7552.00
2018-03-30T08:16:57.525Z,7872.00
2018-03-30T08:17:57.516Z,7912.00
2018-03-30T08:18:57.529Z,8028.00
2018-03-30T08:19:57.531Z,8244.00
2018-03-30T08:20:57.538Z,8888.00
2018-03-30T08:21:57.590Z,9524.00
2018-03-30T08:22:57.543Z,12016.00
2018-03-30T08:23:58.395Z,9052.00
2018-03-30T08:24:57.553Z,8288.00
2018-03-30T08:25:57.561Z,7584.00
2018-03-30T08:26:57.546Z,7012.00
2018-03-30T08:27:57.577Z,6652.00
2018-03-30T08:28:57.556Z,6448.00
2018-03-30T08:29:57.559Z,6356.00
2018-03-30T08:30:57.600Z,6392.00
2018-03-30T08:31:57.580Z,6576.00
2018-03-30T08:32:57.576Z,6972.00
2018-03-30T08:33:57.573Z,7600.00
2018-03-30T08:34:57.591Z,8112.00
2018-03-30T08:35:57.587Z,8612.00
2018-03-30T08:36:57.588Z,8524.00
2018-03-30T08:37:57.598Z,8496.00
2018-03-30T08:38:57.597Z,8188.00
2018-03-30T08:39:57.586Z,7844.00
2018-03-30T08:40:57.625Z,7636.00
2018-03-30T08:41:57.603Z,7556.00
2018-03-30T08:42:57.605Z,7528.00
2018-03-30T08:43:57.610Z,7740.00
2018-03-30T08:44:57.606Z,8332.00
2018-03-30T08:45:57.611Z,8880.00
2018-03-30T08:46:57.616Z,9484.00
2018-03-30T08:47:57.625Z,10192.00
2018-03-30T08:48:58.402Z,12356.00
2018-03-30T08:49:57.628Z,12232.00
2018-03-30T08:50:57.627Z,11180.00
2018-03-30T08:51:57.633Z,11676.00
2018-03-30T08:52:57.616Z,19104.00
2018-03-30T08:53:57.620Z,11900.00
2018-03-30T08:54:57.634Z,12984.00
2018-03-30T08:55:57.631Z,26336.00
2018-03-30T08:56:57.633Z,12484.00
2018-03-30T08:57:57.644Z,11516.00
2018-03-30T08:58:57.642Z,10580.00
2018-03-30T08:59:57.648Z,10116.00
2018-03-30T09:00:57.644Z,10344.00
2018-03-30T09:01:57.661Z,11288.00
2018-03-30T09:02:57.649Z,11748.00
2018-03-30T09:03:57.660Z,15140.00
2018-03-30T09:04:57.664Z,12628.00
2018-03-30T09:05:57.649Z,10776.00
2018-03-30T09:06:58.411Z,10188.00
2018-03-30T09:07:57.663Z,9828.00
2018-03-30T09:08:57.661Z,9476.00
2018-03-30T09:09:57.666Z,9204.00
2018-03-30T09:10:57.665Z,9236.00
2018-03-30T09:11:57.673Z,9700.00
2018-03-30T09:12:57.662Z,10628.00
2018-03-30T09:13:57.690Z,10164.00
2018-03-30T09:14:57.671Z,9524.00
2018-03-30T09:15:57.681Z,9192.00
2018-03-30T09:16:57.672Z,9728.00
2018-03-30T09:17:57.675Z,10512.00
2018-03-30T09:18:57.686Z,11872.00
2018-03-30T09:19:57.721Z,15768.00
2018-03-30T09:20:57.691Z,35488.00
2018-03-30T09:21:57.695Z,32800.00
2018-03-30T09:22:57.707Z,21056.00
2018-03-30T09:23:57.696Z,19328.00
2018-03-30T09:24:57.697Z,30336.00
2018-03-30T09:25:57.698Z,45632.00
2018-03-30T09:26:57.706Z,52832.00
2018-03-30T09:27:57.722Z,30176.00
2018-03-30T09:28:57.711Z,21984.00
2018-03-30T09:29:58.420Z,17888.00
2018-03-30T09:30:57.744Z,15520.00
2018-03-30T09:31:57.714Z,14144.00
2018-03-30T09:32:57.718Z,13436.00
2018-03-30T09:33:57.734Z,13948.00
2018-03-30T09:34:57.724Z,30912.00
2018-03-30T09:35:57.737Z,13488.00
2018-03-30T09:36:57.740Z,13176.00
2018-03-30T09:37:57.740Z,13332.00
2018-03-30T09:38:57.746Z,17280.00
2018-03-30T09:39:57.744Z,16512.00
2018-03-30T09:40:57.744Z,28800.00
2018-03-30T09:41:57.755Z,24960.00
2018-03-30T09:42:57.761Z,20064.00
2018-03-30T09:43:57.760Z,17920.00
2018-03-30T09:44:57.772Z,18304.00
2018-03-30T09:45:57.771Z,30272.00
2018-03-30T09:46:57.787Z,59904.00
2018-03-30T09:47:57.783Z,35648.00
2018-03-30T09:48:57.791Z,26464.00
2018-03-30T09:49:57.792Z,16096.00
2018-03-30T09:50:57.812Z,15140.00
2018-03-30T09:51:57.800Z,24768.00
2018-03-30T09:52:57.798Z,18912.00
2018-03-30T09:53:57.800Z,22240.00
2018-03-30T09:54:57.826Z,59200.00
2018-03-30T09:55:57.827Z,64000.00
2018-03-30T09:56:57.821Z,64256.00
2018-03-30T09:57:57.831Z,64288.00
2018-03-30T09:58:57.820Z,64896.00
2018-03-30T09:59:57.832Z,64000.00
2018-03-30T10:00:57.838Z,61728.00
2018-03-30T10:01:57.856Z,59232.00
2018-03-30T10:02:57.850Z,56256.00
2018-03-30T10:03:57.858Z,53984.00
2018-03-30T10:04:57.868Z,51520.00
2018-03-30T10:05:57.872Z,52448.00
2018-03-30T10:06:57.875Z,46336.00
2018-03-30T10:07:57.902Z,45088.00
2018-03-30T10:08:57.904Z,46688.00
2018-03-30T10:09:57.910Z,46784.00
2018-03-30T10:10:57.940Z,46752.00
2018-03-30T10:11:57.933Z,46176.00
2018-03-30T10:12:57.927Z,44768.00
2018-03-30T10:13:57.956Z,43904.00
2018-03-30T10:14:57.965Z,43232.00
2018-03-30T10:15:57.991Z,41824.00
2018-03-30T10:16:57.973Z,41824.00
2018-03-30T10:17:57.979Z,42176.00
2018-03-30T10:18:58.036Z,41184.00
2018-03-30T10:19:58.014Z,42624.00
2018-03-30T10:20:58.078Z,44096.00
2018-03-30T10:21:58.037Z,48544.00
2018-03-30T10:22:58.041Z,69696.00
2018-03-30T10:23:58.057Z,81472.00
2018-03-30T10:24:58.084Z,98656.00
2018-03-30T10:25:58.085Z,97152.00
2018-03-30T10:26:58.096Z,95552.00
2018-03-30T10:27:58.100Z,86784.00
2018-03-30T10:28:58.112Z,79776.00
2018-03-30T10:29:58.118Z,84288.00
2018-03-30T10:30:58.213Z,87104.00
2018-03-30T10:31:58.163Z,82816.00
2018-03-30T10:32:58.179Z,77408.00
2018-03-30T10:33:58.189Z,81760.00
2018-03-30T10:34:58.207Z,68448.00
2018-03-30T10:35:58.206Z,51872.00
2018-03-30T10:36:58.232Z,60704.00
2018-03-30T10:37:58.243Z,77088.00
2018-03-30T10:38:58.255Z,74720.00
2018-03-30T10:39:58.257Z,77952.00
2018-03-30T10:40:58.266Z,87040.00
2018-03-30T10:41:58.285Z,87008.00
2018-03-30T10:42:58.300Z,81504.00
2018-03-30T10:43:58.310Z,79008.00
2018-03-30T10:44:58.326Z,75904.00
2018-03-30T10:45:58.346Z,81600.00
2018-03-30T10:46:58.347Z,90176.00
2018-03-30T10:47:58.369Z,89984.00
2018-03-30T10:48:58.391Z,89888.00
2018-03-30T10:49:58.391Z,85504.00
2018-03-30T10:50:58.416Z,86144.00
2018-03-30T10:51:58.416Z,75776.00
2018-03-30T10:52:58.429Z,75488.00
2018-03-30T10:53:58.446Z,76160.00
2018-03-30T10:54:58.475Z,77952.00
2018-03-30T10:56:58.492Z,76192.00
2018-03-30T10:57:58.507Z,67264.00
2018-03-30T10:58:59.056Z,53408.00
2018-03-30T10:59:59.470Z,46144.00
2018-03-30T11:00:59.973Z,44992.00
2018-03-30T11:01:58.566Z,51072.00
2018-03-30T11:02:58.586Z,48992.00
2018-03-30T11:04:01.480Z,49504.00
2018-03-30T11:05:01.471Z,44832.00
2018-03-30T11:05:59.973Z,45984.00
2018-03-30T11:06:59.476Z,46400.00
2018-03-30T11:07:58.648Z,49536.00
2018-03-30T11:08:58.656Z,53568.00
2018-03-30T11:09:58.662Z,50816.00
2018-03-30T11:10:59.979Z,46592.00
2018-03-30T11:11:59.979Z,42624.00
2018-03-30T11:13:00.483Z,37920.00
2018-03-30T11:13:59.478Z,41504.00
2018-03-30T11:14:59.989Z,34848.00
2018-03-30T11:15:59.986Z,32032.00
2018-03-30T11:16:59.483Z,33440.00
2018-03-30T11:17:59.990Z,29056.00
2018-03-30T11:19:00.493Z,33248.00
2018-03-30T11:19:58.781Z,34720.00
2018-03-30T11:20:59.996Z,32352.00
2018-03-30T11:21:59.494Z,32032.00
2018-03-30T11:22:59.481Z,31360.00
2018-03-30T11:23:58.812Z,47520.00
2018-03-30T11:24:58.815Z,40960.00
2018-03-30T11:25:58.829Z,26816.00
2018-03-30T11:26:58.832Z,16544.00
2018-03-30T11:27:59.989Z,13204.00
2018-03-30T11:28:58.871Z,12248.00
2018-03-30T11:29:59.496Z,12120.00
2018-03-30T11:30:58.883Z,11344.00
2018-03-30T11:31:58.880Z,10540.00
2018-03-30T11:32:58.889Z,10048.00
2018-03-30T11:33:59.063Z,9556.00
2018-03-30T11:34:58.911Z,9100.00
2018-03-30T11:35:58.946Z,8680.00
2018-03-30T11:37:01.563Z,8408.00
2018-03-30T11:37:58.912Z,8320.00
2018-03-30T11:39:00.004Z,8184.00
2018-03-30T11:39:58.947Z,8120.00
2018-03-30T11:40:58.948Z,8088.00
2018-03-30T11:41:58.944Z,8148.00
2018-03-30T11:42:58.949Z,8128.00
2018-03-30T11:43:58.948Z,8204.00
2018-03-30T11:44:58.959Z,7784.00
2018-03-30T11:45:58.978Z,6756.00
2018-03-30T11:46:58.971Z,6348.00
2018-03-30T11:47:58.977Z,6136.00
2018-03-30T11:48:58.996Z,5972.00
2018-03-30T11:49:59.019Z,6016.00
2018-03-30T11:50:59.004Z,6404.00
2018-03-30T11:51:58.999Z,6132.00
2018-03-30T11:52:58.993Z,5312.00
2018-03-30T11:53:59.011Z,4560.00
2018-03-30T11:54:59.013Z,4704.00
2018-03-30T11:55:59.047Z,4652.00
2018-03-30T11:56:59.025Z,4516.00
2018-03-30T11:57:59.033Z,4356.00
2018-03-30T11:58:59.035Z,4248.00
2018-03-30T12:00:00.005Z,4188.00
2018-03-30T12:00:59.037Z,4140.00
2018-03-30T12:01:59.067Z,4104.00
2018-03-30T12:02:59.044Z,4032.00
2018-03-30T12:03:59.047Z,3980.00
2018-03-30T12:04:59.064Z,3912.00
2018-03-30T12:05:59.061Z,3876.00
2018-03-30T12:06:59.072Z,3852.00
2018-03-30T12:07:59.081Z,3900.00
2018-03-30T12:08:59.083Z,3912.00
2018-03-30T12:09:59.078Z,3876.00
2018-03-30T12:11:00.004Z,3884.00
2018-03-30T12:11:59.083Z,3884.00
2018-03-30T12:12:59.086Z,3932.00
2018-03-30T12:13:59.108Z,3980.00
2018-03-30T12:14:59.104Z,4020.00
2018-03-30T12:15:59.115Z,4092.00
2018-03-30T12:16:59.106Z,4168.00
2018-03-30T12:17:59.106Z,4276.00
2018-03-30T12:18:59.103Z,4352.00
2018-03-30T12:19:59.110Z,4444.00
2018-03-30T12:20:59.113Z,4548.00
2018-03-30T12:21:59.122Z,4652.00
2018-03-30T12:22:59.113Z,4724.00
2018-03-30T12:23:59.131Z,4776.00
2018-03-30T12:24:59.124Z,4876.00
2018-03-30T12:25:59.126Z,4800.00
2018-03-30T12:26:59.126Z,4824.00
2018-03-30T12:27:59.138Z,4848.00
2018-03-30T12:28:59.137Z,4876.00
2018-03-30T12:29:59.169Z,4884.00
2018-03-30T12:30:59.154Z,4900.00