createdAt,value
2019-03-20T00:09:55.870Z,24.2
2019-03-20T00:19:55.086Z,24.1
2019-03-20T00:29:54.303Z,24.1
2019-03-20T00:39:53.519Z,24.1
2019-03-20T00:49:52.735Z,24.1
2019-03-20T00:59:51.951Z,24.1
2019-03-20T01:09:51.168Z,24.1
2019-03-20T01:19:50.383Z,24.1
2019-03-20T01:29:49.601Z,24.1
2019-03-20T01:40:02.504Z,24.1
2019-03-20T01:50:01.720Z,24.1
2019-03-20T02:00:00.938Z,24.1
2019-03-20T02:10:00.267Z,24.1
2019-03-20T02:19:59.372Z,24.1
2019-03-20T02:29:58.588Z,24.1
2019-03-20T02:39:57.863Z,24
2019-03-20T02:49:57.181Z,23.9
2019-03-20T02:59:56.512Z,23.9
2019-03-20T03:09:55.822Z,23.9
2019-03-20T03:19:55.138Z,23.8
2019-03-20T03:29:54.459Z,23.8
2019-03-20T03:39:53.677Z,23.8
2019-03-20T03:49:52.901Z,23.8
2019-03-20T03:59:52.114Z,23.8
2019-03-20T04:09:51.329Z,23.8
2019-03-20T04:19:50.537Z,23.8
2019-03-20T04:29:49.755Z,23.8
2019-03-20T04:39:48.969Z,23.8
2019-03-20T04:49:48.182Z,23.7
2019-03-20T04:59:47.397Z,23.7
2019-03-20T05:09:46.611Z,23.6
2019-03-20T05:19:45.825Z,23.6
2019-03-20T05:29:45.043Z,23.6
2019-03-20T05:39:44.256Z,23.6
2019-03-20T05:49:43.473Z,23.6
2019-03-20T05:59:42.688Z,23.7
2019-03-20T06:09:41.905Z,23.6
2019-03-20T06:19:41.127Z,23.6
2019-03-20T06:29:40.339Z,23.6
2019-03-20T06:39:39.565Z,23.5
2019-03-20T06:49:38.772Z,23.5
2019-03-20T06:59:38.001Z,23.5
2019-03-20T07:09:37.207Z,23.4
2019-03-20T07:19:36.423Z,23.5
2019-03-20T07:29:35.642Z,23.5
2019-03-20T07:39:34.855Z,23.5
2019-03-20T07:49:34.076Z,23.5
2019-03-20T07:59:33.290Z,23.5
2019-03-20T08:09:33.532Z,23.5
2019-03-20T08:19:32.672Z,23.5
2019-03-20T08:29:31.892Z,23.6
2019-03-20T08:39:31.107Z,23.6
2019-03-20T08:49:30.339Z,23.6
2019-03-20T08:59:29.552Z,23.6
2019-03-20T09:09:28.755Z,23.6
2019-03-20T09:19:27.972Z,23.6
2019-03-20T09:29:35.532Z,23.6
2019-03-20T09:39:26.410Z,23.6
2019-03-20T09:49:25.629Z,23.6
2019-03-20T09:59:24.838Z,23.7
2019-03-20T10:09:24.056Z,23.7
2019-03-20T10:19:23.288Z,23.6
2019-03-20T10:29:22.488Z,23.7
2019-03-20T10:39:21.704Z,23.7
2019-03-20T10:49:20.921Z,23.7
2019-03-20T10:59:20.139Z,23.8
2019-03-20T11:09:19.359Z,23.8
2019-03-20T11:19:18.572Z,23.8
2019-03-20T11:29:21.406Z,23.8
2019-03-20T11:39:17.006Z,23.8
2019-03-20T11:49:16.219Z,23.8
2019-03-20T11:59:15.436Z,23.8
2019-03-20T12:09:14.651Z,23.8
2019-03-20T12:19:13.866Z,23.8
2019-03-20T12:29:13.082Z,23.8
2019-03-20T12:39:12.295Z,23.8
2019-03-20T12:49:11.512Z,23.8
2019-03-20T12:59:10.726Z,23.8
2019-03-20T13:09:09.942Z,23.8
2019-03-20T13:19:09.158Z,23.8
2019-03-20T13:29:08.370Z,23.8
2019-03-20T13:39:07.584Z,23.8
2019-03-20T13:49:06.799Z,23.8
2019-03-20T13:59:06.013Z,23.8
2019-03-20T14:09:05.227Z,23.8
2019-03-20T14:19:04.441Z,23.8
2019-03-20T14:29:03.655Z,23.8
2019-03-20T14:39:04.995Z,23.8
2019-03-20T14:49:02.082Z,23.8
2019-03-20T14:59:01.296Z,23.8
2019-03-20T15:09:00.512Z,23.8
2019-03-20T15:18:59.728Z,23.8
2019-03-20T15:28:58.938Z,23.8
2019-03-20T15:38:58.153Z,23.8
2019-03-20T15:48:57.374Z,23.8
2019-03-20T15:58:56.589Z,23.8
2019-03-20T16:08:56.899Z,23.8
2019-03-20T16:18:55.018Z,23.8
2019-03-20T16:28:54.235Z,23.7
2019-03-20T16:38:53.452Z,23.7
2019-03-20T16:48:52.670Z,23.8
2019-03-20T16:58:51.883Z,23.7
2019-03-20T17:08:51.107Z,23.8
2019-03-20T17:18:50.319Z,23.9
2019-03-20T17:28:49.530Z,24.1
2019-03-20T17:38:48.748Z,24
2019-03-20T17:48:47.971Z,24
2019-03-20T17:58:47.177Z,23.9
2019-03-20T18:08:46.393Z,23.9
2019-03-20T18:18:45.617Z,23.9
2019-03-20T18:28:44.841Z,23.9
2019-03-20T18:38:44.043Z,23.8
2019-03-20T18:48:43.264Z,23.8
2019-03-20T18:58:42.482Z,23.8
2019-03-20T19:08:41.705Z,23.8
2019-03-20T19:18:40.966Z,23.8
2019-03-20T19:28:40.147Z,23.8
2019-03-20T19:38:39.353Z,23.9
2019-03-20T19:48:38.574Z,24.1
2019-03-20T19:58:37.797Z,24.1
2019-03-20T20:08:37.011Z,24.2
2019-03-20T20:17:14.014Z,24.3
2019-03-20T20:27:13.233Z,24.3
2019-03-20T20:37:12.452Z,24.3
2019-03-20T20:47:11.676Z,24.3
2019-03-20T21:02:03.329Z,24.3
2019-03-20T21:12:02.548Z,24.3
2019-03-20T21:22:01.766Z,24.2
2019-03-20T21:32:00.984Z,24.2
2019-03-20T21:42:00.207Z,24.2
2019-03-20T21:51:59.418Z,24.2
2019-03-20T22:01:58.699Z,24.2
2019-03-20T22:11:58.017Z,24.1
2019-03-20T22:21:57.335Z,24.2
2019-03-20T22:36:58.649Z,24.1
2019-03-20T22:46:57.864Z,24.2
2019-03-20T22:56:57.081Z,24.2
2019-03-20T23:06:56.297Z,24.2
2019-03-20T23:16:55.514Z,24.2
2019-03-20T23:26:54.728Z,24.1
2019-03-20T23:36:54.019Z,24.1
2019-03-20T23:46:53.339Z,24.1
2019-03-20T23:56:54.102Z,24.1
