createdAt,value
2019-04-27T00:00:43.442Z,0.00
2019-04-27T00:01:45.260Z,0.00
2019-04-27T00:02:43.590Z,0.00
2019-04-27T00:03:44.851Z,0.00
2019-04-27T00:04:43.417Z,0.00
2019-04-27T00:05:43.517Z,0.00
2019-04-27T00:06:46.418Z,0.00
2019-04-27T00:07:43.961Z,0.00
2019-04-27T00:08:43.396Z,0.00
2019-04-27T00:09:50.299Z,0.00
2019-04-27T00:10:43.725Z,0.00
2019-04-27T00:11:45.445Z,0.00
2019-04-27T00:12:43.370Z,0.00
2019-04-27T00:13:43.968Z,0.00
2019-04-27T00:14:43.884Z,0.00
2019-04-27T00:15:43.944Z,0.00
2019-04-27T00:16:47.023Z,0.00
2019-04-27T00:17:48.700Z,0.00
2019-04-27T00:18:45.527Z,0.00
2019-04-27T00:19:43.853Z,0.00
2019-04-27T00:20:43.451Z,0.00
2019-04-27T00:21:43.321Z,0.00
2019-04-27T00:22:43.620Z,0.00
2019-04-27T00:23:43.307Z,0.00
2019-04-27T00:24:44.184Z,0.00
2019-04-27T00:25:43.795Z,0.00
2019-04-27T00:26:45.485Z,0.00
2019-04-27T00:27:43.653Z,0.00
2019-04-27T00:28:43.468Z,0.00
2019-04-27T00:29:43.313Z,0.00
2019-04-27T00:30:43.878Z,0.00
2019-04-27T00:31:43.544Z,0.00
2019-04-27T00:32:43.402Z,0.00
2019-04-27T00:33:43.518Z,0.00
2019-04-27T00:34:43.263Z,0.00
2019-04-27T00:35:43.827Z,0.00
2019-04-27T00:36:43.590Z,0.00
2019-04-27T00:37:44.898Z,0.00
2019-04-27T00:38:43.634Z,0.00
2019-04-27T00:39:43.389Z,0.00
2019-04-27T00:40:43.678Z,0.00
2019-04-27T00:41:43.208Z,0.00
2019-04-27T00:42:44.117Z,0.00
2019-04-27T00:43:44.550Z,0.00
2019-04-27T00:44:43.198Z,0.00
2019-04-27T00:45:43.702Z,0.00
2019-04-27T00:46:43.223Z,0.00
2019-04-27T00:47:54.618Z,0.00
2019-04-27T00:48:43.362Z,0.00
2019-04-27T00:49:44.364Z,0.00
2019-04-27T00:50:43.877Z,0.00
2019-04-27T00:51:43.476Z,0.00
2019-04-27T00:52:43.144Z,0.00
2019-04-27T00:53:43.629Z,0.00
2019-04-27T00:54:44.173Z,0.00
2019-04-27T00:55:43.533Z,0.00
2019-04-27T00:56:43.128Z,0.00
2019-04-27T00:57:43.573Z,0.00
2019-04-27T00:58:45.407Z,0.00
2019-04-27T00:59:43.236Z,0.00
2019-04-27T01:00:43.961Z,0.00
2019-04-27T01:01:43.610Z,0.00
2019-04-27T01:02:43.564Z,0.00
2019-04-27T01:03:43.174Z,0.00
2019-04-27T01:04:43.081Z,0.00
2019-04-27T01:05:43.177Z,0.00
2019-04-27T01:06:43.744Z,0.00
2019-04-27T01:07:43.467Z,0.00
2019-04-27T01:08:44.918Z,0.00
2019-04-27T01:09:43.056Z,0.00
2019-04-27T01:10:43.551Z,0.00
2019-04-27T01:11:43.430Z,0.00
2019-04-27T01:12:43.112Z,0.00
2019-04-27T01:13:43.509Z,0.00
2019-04-27T01:14:45.078Z,0.00
2019-04-27T01:15:43.163Z,0.00
2019-04-27T01:16:43.010Z,0.00
2019-04-27T01:17:43.012Z,0.00
2019-04-27T01:18:43.007Z,0.00
2019-04-27T01:19:42.994Z,0.00
2019-04-27T01:20:42.994Z,0.00
2019-04-27T01:21:42.990Z,0.00
2019-04-27T01:22:42.983Z,0.00
2019-04-27T01:23:42.971Z,0.00
2019-04-27T01:24:42.972Z,0.00
2019-04-27T01:25:42.969Z,0.00
2019-04-27T01:26:42.954Z,0.00
2019-04-27T01:27:42.951Z,0.00
2019-04-27T01:28:42.943Z,0.00
2019-04-27T01:29:42.943Z,0.00
2019-04-27T01:30:42.933Z,0.00
2019-04-27T01:31:42.931Z,0.00
2019-04-27T01:32:42.922Z,0.00
2019-04-27T01:33:42.919Z,0.00
2019-04-27T01:34:42.917Z,0.00
2019-04-27T01:35:42.905Z,0.00
2019-04-27T01:36:42.915Z,0.00
2019-04-27T01:37:42.892Z,0.00
2019-04-27T01:38:42.889Z,0.00
2019-04-27T01:39:42.887Z,0.00
2019-04-27T01:40:42.879Z,0.00
2019-04-27T01:41:42.873Z,0.00
2019-04-27T01:42:42.865Z,0.00
2019-04-27T01:43:42.861Z,0.00
2019-04-27T01:44:42.858Z,0.00
2019-04-27T01:45:42.846Z,0.00
2019-04-27T01:46:42.838Z,0.00
2019-04-27T01:47:42.841Z,0.00
2019-04-27T01:48:42.831Z,0.00
2019-04-27T01:49:42.821Z,0.00
2019-04-27T01:50:42.816Z,0.00
2019-04-27T01:51:42.816Z,0.00
2019-04-27T01:52:42.810Z,0.00
2019-04-27T01:53:42.797Z,0.00
2019-04-27T01:54:42.794Z,0.00
2019-04-27T01:55:42.794Z,0.00
2019-04-27T01:56:42.782Z,0.00
2019-04-27T01:57:42.778Z,0.00
2019-04-27T01:58:42.768Z,0.00
2019-04-27T01:59:42.765Z,0.00
2019-04-27T02:00:42.756Z,0.00
2019-04-27T02:01:42.758Z,0.00
2019-04-27T02:02:42.754Z,0.00
2019-04-27T02:03:42.738Z,0.00
2019-04-27T02:04:42.734Z,0.00
2019-04-27T02:05:42.727Z,0.00
2019-04-27T02:06:42.728Z,0.00
2019-04-27T02:07:42.722Z,0.00
2019-04-27T02:08:42.710Z,0.00
2019-04-27T02:09:42.708Z,0.00
2019-04-27T02:10:42.702Z,0.00
2019-04-27T02:11:42.691Z,0.00
2019-04-27T02:12:44.140Z,0.00
2019-04-27T02:13:42.683Z,0.00
2019-04-27T02:14:42.679Z,0.00
2019-04-27T02:15:42.674Z,0.00
2019-04-27T02:16:42.668Z,0.00
2019-04-27T02:17:42.661Z,0.00
2019-04-27T02:18:42.653Z,0.00
2019-04-27T02:19:42.650Z,0.00
2019-04-27T02:20:44.425Z,0.00
2019-04-27T02:21:42.635Z,0.00
2019-04-27T02:22:42.632Z,0.00
2019-04-27T02:23:42.621Z,0.00
2019-04-27T02:24:42.622Z,0.00
2019-04-27T02:25:42.609Z,0.00
2019-04-27T02:26:42.605Z,0.00
2019-04-27T02:27:42.610Z,0.00
2019-04-27T02:28:42.593Z,0.00
2019-04-27T02:29:42.583Z,0.00
2019-04-27T02:30:42.586Z,0.00
2019-04-27T02:31:42.592Z,0.00
2019-04-27T02:32:42.609Z,0.00
2019-04-27T02:33:42.564Z,0.00
2019-04-27T02:34:42.569Z,0.00
2019-04-27T02:35:42.547Z,0.00
2019-04-27T02:36:42.553Z,0.00
2019-04-27T02:37:42.541Z,0.00
2019-04-27T02:38:42.533Z,0.00
2019-04-27T02:39:42.526Z,0.00
2019-04-27T02:40:42.722Z,0.00
2019-04-27T02:41:42.510Z,0.00
2019-04-27T02:42:42.511Z,0.00
2019-04-27T02:43:42.510Z,0.00
2019-04-27T02:44:42.495Z,0.00
2019-04-27T02:45:42.489Z,0.00
2019-04-27T02:46:42.487Z,0.00
2019-04-27T02:47:42.478Z,0.00
2019-04-27T02:48:55.999Z,0.00
2019-04-27T02:49:42.461Z,0.00
2019-04-27T02:50:42.459Z,0.00
2019-04-27T02:51:43.011Z,0.00
2019-04-27T02:52:42.440Z,0.00
2019-04-27T02:53:42.436Z,0.00
2019-04-27T02:54:42.447Z,0.00
2019-04-27T02:55:42.429Z,0.00
2019-04-27T02:56:42.420Z,0.00
2019-04-27T02:57:42.416Z,0.00
2019-04-27T02:58:42.411Z,0.00
2019-04-27T02:59:42.401Z,0.00
2019-04-27T03:00:42.396Z,0.00
2019-04-27T03:01:46.321Z,0.00
2019-04-27T03:02:42.384Z,0.00
2019-04-27T03:03:42.381Z,0.00
2019-04-27T03:04:42.373Z,0.00
2019-04-27T03:05:42.367Z,0.00
2019-04-27T03:06:42.355Z,0.00
2019-04-27T03:07:42.850Z,0.00
2019-04-27T03:08:42.845Z,0.00
2019-04-27T03:09:42.341Z,0.00
2019-04-27T03:10:42.337Z,0.00
2019-04-27T03:11:42.325Z,0.00
2019-04-27T03:12:42.551Z,0.00
2019-04-27T03:13:42.317Z,0.00
2019-04-27T03:14:42.319Z,0.00
2019-04-27T03:15:42.308Z,0.00
2019-04-27T03:16:42.293Z,0.00
2019-04-27T03:17:42.286Z,0.00
2019-04-27T03:18:42.286Z,0.00
2019-04-27T03:19:42.283Z,0.00
2019-04-27T03:20:42.270Z,0.00
2019-04-27T03:21:42.260Z,0.00
2019-04-27T03:22:42.262Z,0.00
2019-04-27T03:23:42.249Z,0.00
2019-04-27T03:24:42.243Z,0.00
2019-04-27T03:25:42.239Z,0.00
2019-04-27T03:26:42.237Z,0.00
2019-04-27T03:27:42.234Z,0.00
2019-04-27T03:28:42.218Z,0.00
2019-04-27T03:29:42.218Z,0.00
2019-04-27T03:30:43.365Z,0.00
2019-04-27T03:31:47.576Z,0.00
2019-04-27T03:32:43.296Z,0.00
2019-04-27T03:33:43.320Z,0.00
2019-04-27T03:34:42.311Z,0.00
2019-04-27T03:35:43.575Z,0.00
2019-04-27T03:36:42.172Z,0.00
2019-04-27T03:37:42.162Z,0.00
2019-04-27T03:38:42.160Z,4.00
2019-04-27T03:39:42.151Z,4.00
2019-04-27T03:40:42.147Z,4.00
2019-04-27T03:41:42.141Z,4.00
2019-04-27T03:42:42.136Z,4.00
2019-04-27T03:43:42.134Z,8.00
2019-04-27T03:44:42.120Z,4.00
2019-04-27T03:45:42.116Z,8.00
2019-04-27T03:46:42.110Z,8.00
2019-04-27T03:47:42.105Z,12.00
2019-04-27T03:48:42.093Z,12.00
2019-04-27T03:49:42.086Z,16.00
2019-04-27T03:50:42.981Z,20.00
2019-04-27T03:51:42.075Z,20.00
2019-04-27T03:52:42.068Z,24.00
2019-04-27T03:53:42.068Z,28.00
2019-04-27T03:54:42.056Z,28.00
2019-04-27T03:55:42.837Z,36.00
2019-04-27T03:56:42.051Z,40.00
2019-04-27T03:57:42.040Z,44.00
2019-04-27T03:58:42.041Z,52.00
2019-04-27T03:59:42.030Z,56.00
2019-04-27T04:00:42.019Z,68.00
2019-04-27T04:01:42.024Z,76.00
2019-04-27T04:02:42.009Z,84.00
2019-04-27T04:03:42.002Z,96.00
2019-04-27T04:04:41.999Z,108.00
2019-04-27T04:05:41.992Z,128.00
2019-04-27T04:06:41.984Z,148.00
2019-04-27T04:07:41.977Z,172.00
2019-04-27T04:08:41.971Z,192.00
2019-04-27T04:09:41.970Z,212.00
2019-04-27T04:10:41.998Z,236.00
2019-04-27T04:11:41.955Z,264.00
2019-04-27T04:12:41.948Z,292.00
2019-04-27T04:13:41.938Z,324.00
2019-04-27T04:14:42.921Z,360.00
2019-04-27T04:15:41.936Z,392.00
2019-04-27T04:16:41.921Z,424.00
2019-04-27T04:17:41.918Z,464.00
2019-04-27T04:18:41.914Z,492.00
2019-04-27T04:19:53.966Z,512.00
2019-04-27T04:20:41.912Z,544.00
2019-04-27T04:21:41.911Z,572.00
2019-04-27T04:22:41.891Z,608.00
2019-04-27T04:23:41.879Z,644.00
2019-04-27T04:24:41.869Z,688.00
2019-04-27T04:25:41.865Z,728.00
2019-04-27T04:26:41.860Z,772.00
2019-04-27T04:27:42.784Z,816.00
2019-04-27T04:28:41.849Z,856.00
2019-04-27T04:29:41.847Z,888.00
2019-04-27T04:30:41.835Z,920.00
2019-04-27T04:31:41.836Z,960.00
2019-04-27T04:32:41.823Z,996.00
2019-04-27T04:33:41.817Z,1036.00
2019-04-27T04:34:41.816Z,1060.00
2019-04-27T04:35:41.802Z,1080.00
2019-04-27T04:36:42.715Z,1096.00
2019-04-27T04:37:41.799Z,1132.00
2019-04-27T04:38:41.787Z,1180.00
2019-04-27T04:39:41.788Z,1220.00
2019-04-27T04:40:41.779Z,1256.00
2019-04-27T04:41:43.661Z,1292.00
2019-04-27T04:42:41.764Z,1340.00
2019-04-27T04:43:41.763Z,1388.00
2019-04-27T04:44:41.753Z,1440.00
2019-04-27T04:45:41.749Z,1496.00
2019-04-27T04:46:41.745Z,1556.00
2019-04-27T04:47:41.743Z,1620.00
2019-04-27T04:48:41.728Z,1696.00
2019-04-27T04:49:41.728Z,1764.00
2019-04-27T04:50:41.714Z,1836.00
2019-04-27T04:51:41.716Z,1916.00
2019-04-27T04:52:42.453Z,2004.00
2019-04-27T04:53:41.698Z,2080.00
2019-04-27T04:54:41.691Z,2160.00
2019-04-27T04:55:41.690Z,2240.00
2019-04-27T04:56:41.687Z,2320.00
2019-04-27T04:57:41.680Z,2400.00
2019-04-27T04:58:41.746Z,2480.00
2019-04-27T04:59:43.801Z,2536.00
2019-04-27T05:00:41.667Z,2588.00
2019-04-27T05:01:41.653Z,2676.00
2019-04-27T05:02:41.675Z,2784.00
2019-04-27T05:03:41.645Z,2876.00
2019-04-27T05:04:41.638Z,2920.00
2019-04-27T05:05:41.633Z,2952.00
2019-04-27T05:06:41.628Z,2980.00
2019-04-27T05:07:41.621Z,3008.00
2019-04-27T05:08:41.616Z,3004.00
2019-04-27T05:09:41.609Z,3048.00
2019-04-27T05:10:41.609Z,3152.00
2019-04-27T05:11:41.599Z,3204.00
2019-04-27T05:12:41.592Z,3144.00
2019-04-27T05:13:41.592Z,3008.00
2019-04-27T05:14:41.578Z,2936.00
2019-04-27T05:15:41.579Z,2916.00
2019-04-27T05:16:41.568Z,2936.00
2019-04-27T05:17:41.570Z,2936.00
2019-04-27T05:18:41.557Z,2948.00
2019-04-27T05:19:41.559Z,3008.00
2019-04-27T05:20:41.547Z,3044.00
2019-04-27T05:21:41.548Z,3052.00
2019-04-27T05:22:41.538Z,3028.00
2019-04-27T05:23:41.539Z,3020.00
2019-04-27T05:24:41.528Z,3052.00
2019-04-27T05:25:41.521Z,3092.00
2019-04-27T05:26:41.519Z,3152.00
2019-04-27T05:27:41.519Z,3192.00
2019-04-27T05:28:41.505Z,3192.00
2019-04-27T05:29:41.502Z,3224.00
2019-04-27T05:30:41.497Z,3240.00
2019-04-27T05:31:41.496Z,3284.00
2019-04-27T05:32:41.484Z,3340.00
2019-04-27T05:33:41.482Z,3396.00
2019-04-27T05:34:41.477Z,3468.00
2019-04-27T05:35:41.473Z,3544.00
2019-04-27T05:36:48.381Z,3628.00
2019-04-27T05:37:44.287Z,3700.00
2019-04-27T05:38:45.962Z,3772.00
2019-04-27T05:39:41.453Z,3824.00
2019-04-27T05:40:41.447Z,3848.00
2019-04-27T05:41:41.817Z,3864.00
2019-04-27T05:42:41.442Z,3864.00
2019-04-27T05:43:41.432Z,3824.00
2019-04-27T05:44:45.650Z,3980.00
2019-04-27T05:45:41.426Z,4048.00
2019-04-27T05:46:41.416Z,4148.00
2019-04-27T05:47:43.355Z,4300.00
2019-04-27T05:48:41.411Z,4472.00
2019-04-27T05:49:44.491Z,4584.00
2019-04-27T05:50:45.720Z,4736.00
2019-04-27T05:51:42.047Z,4808.00
2019-04-27T05:52:41.392Z,4856.00
2019-04-27T05:53:41.386Z,4928.00
2019-04-27T05:54:41.381Z,4992.00
2019-04-27T05:55:41.377Z,4996.00
2019-04-27T05:56:41.368Z,5044.00
2019-04-27T05:57:41.372Z,4996.00
2019-04-27T05:58:41.365Z,5076.00
2019-04-27T05:59:41.360Z,5228.00
2019-04-27T06:00:41.355Z,5360.00
2019-04-27T06:01:41.350Z,5636.00
2019-04-27T06:02:41.343Z,6188.00
2019-04-27T06:03:41.344Z,6960.00
2019-04-27T06:04:41.469Z,7796.00
2019-04-27T06:05:41.332Z,8420.00
2019-04-27T06:06:41.330Z,8572.00
2019-04-27T06:07:41.325Z,8796.00
2019-04-27T06:08:41.315Z,8660.00
2019-04-27T06:09:41.315Z,8264.00
2019-04-27T06:10:41.310Z,7620.00
2019-04-27T06:11:41.307Z,7072.00
2019-04-27T06:12:41.301Z,6672.00
2019-04-27T06:13:41.298Z,6864.00
2019-04-27T06:14:41.298Z,6832.00
2019-04-27T06:15:41.293Z,7120.00
2019-04-27T06:16:41.288Z,7888.00
2019-04-27T06:17:41.279Z,8988.00
2019-04-27T06:18:41.280Z,9484.00
2019-04-27T06:19:43.787Z,9424.00
2019-04-27T06:20:51.041Z,9408.00
2019-04-27T06:21:41.269Z,8668.00
2019-04-27T06:22:41.263Z,7632.00
2019-04-27T06:23:41.260Z,6744.00
2019-04-27T06:24:41.253Z,6096.00
2019-04-27T06:25:41.257Z,5712.00
2019-04-27T06:26:41.253Z,5884.00
2019-04-27T06:27:41.248Z,6108.00
2019-04-27T06:28:41.239Z,6244.00
2019-04-27T06:29:41.243Z,6340.00
2019-04-27T06:30:41.237Z,6428.00
2019-04-27T06:31:41.233Z,6540.00
2019-04-27T06:32:41.232Z,6456.00
2019-04-27T06:33:41.224Z,6400.00
2019-04-27T06:34:41.216Z,6500.00
2019-04-27T06:35:41.221Z,6644.00
2019-04-27T06:36:41.217Z,6832.00
2019-04-27T06:37:41.209Z,7136.00
2019-04-27T06:38:41.210Z,7676.00
2019-04-27T06:39:41.201Z,8212.00
2019-04-27T06:40:41.199Z,8744.00
2019-04-27T06:41:41.198Z,9132.00
2019-04-27T06:42:41.193Z,9492.00
2019-04-27T06:43:41.184Z,9732.00
2019-04-27T06:44:41.183Z,9728.00
2019-04-27T06:45:41.185Z,9692.00
2019-04-27T06:46:41.247Z,9460.00
2019-04-27T06:47:41.487Z,9108.00
2019-04-27T06:48:41.175Z,8640.00
2019-04-27T06:49:41.168Z,7732.00
2019-04-27T06:50:41.168Z,7328.00
2019-04-27T06:51:41.161Z,7012.00
2019-04-27T06:52:41.159Z,6776.00
2019-04-27T06:53:41.156Z,6560.00
2019-04-27T06:54:41.151Z,6432.00
2019-04-27T06:55:41.145Z,6340.00
2019-04-27T06:56:41.145Z,6376.00
2019-04-27T06:57:41.331Z,6476.00
2019-04-27T06:58:41.136Z,6448.00
2019-04-27T06:59:41.138Z,6436.00
2019-04-27T07:00:41.126Z,6356.00
2019-04-27T07:01:41.123Z,6164.00
2019-04-27T07:02:41.120Z,5964.00
2019-04-27T07:03:41.123Z,5764.00
2019-04-27T07:04:41.113Z,5696.00
2019-04-27T07:05:41.113Z,5920.00
2019-04-27T07:06:52.914Z,6324.00
2019-04-27T07:07:41.106Z,6892.00
2019-04-27T07:08:41.104Z,7400.00
2019-04-27T07:09:41.096Z,7836.00
2019-04-27T07:10:41.091Z,8216.00
2019-04-27T07:11:41.089Z,8284.00
2019-04-27T07:12:41.267Z,8144.00
2019-04-27T07:13:41.082Z,7944.00
2019-04-27T07:14:52.236Z,7744.00
2019-04-27T07:15:41.073Z,7380.00
2019-04-27T07:16:41.073Z,6940.00
2019-04-27T07:17:41.073Z,6300.00
2019-04-27T07:18:41.080Z,5940.00
2019-04-27T07:19:41.060Z,6116.00
2019-04-27T07:20:41.061Z,6284.00
2019-04-27T07:21:41.054Z,6604.00
2019-04-27T07:22:41.047Z,6884.00
2019-04-27T07:23:41.043Z,7020.00
2019-04-27T07:24:41.039Z,7132.00
2019-04-27T07:25:41.037Z,7240.00
2019-04-27T07:26:41.033Z,7452.00
2019-04-27T07:27:41.037Z,7580.00
2019-04-27T07:28:41.066Z,7880.00
2019-04-27T07:29:44.581Z,8312.00
2019-04-27T07:30:41.017Z,8704.00
2019-04-27T07:31:41.021Z,8972.00
2019-04-27T07:32:41.009Z,9128.00
2019-04-27T07:33:41.010Z,9080.00
2019-04-27T07:34:41.005Z,9184.00
2019-04-27T07:35:41.001Z,9072.00
2019-04-27T07:36:41.000Z,8904.00
2019-04-27T07:37:40.998Z,8860.00
2019-04-27T07:38:40.993Z,8924.00
2019-04-27T07:39:40.988Z,9080.00
2019-04-27T07:40:42.041Z,9192.00
2019-04-27T07:41:40.982Z,9476.00
2019-04-27T07:42:41.438Z,10080.00
2019-04-27T07:43:40.978Z,10628.00
2019-04-27T07:44:40.970Z,10916.00
2019-04-27T07:45:40.966Z,10704.00
2019-04-27T07:46:40.962Z,9980.00
2019-04-27T07:47:40.993Z,8924.00
2019-04-27T07:48:40.960Z,7332.00
2019-04-27T07:49:40.952Z,5408.00
2019-04-27T07:50:40.955Z,4416.00
2019-04-27T07:51:40.945Z,4688.00
2019-04-27T07:52:40.947Z,4880.00
2019-04-27T07:53:40.938Z,4892.00
2019-04-27T07:54:41.129Z,5048.00
2019-04-27T07:55:40.928Z,4864.00
2019-04-27T07:56:40.923Z,4624.00
2019-04-27T07:57:40.924Z,4480.00
2019-04-27T07:58:40.922Z,4396.00
2019-04-27T07:59:42.103Z,4296.00
2019-04-27T08:00:40.913Z,4320.00
2019-04-27T08:01:40.902Z,4412.00
2019-04-27T08:02:40.903Z,4368.00
2019-04-27T08:03:40.899Z,3652.00
2019-04-27T08:04:40.895Z,3852.00
2019-04-27T08:05:40.886Z,4624.00
2019-04-27T08:06:40.885Z,5316.00
2019-04-27T08:07:40.876Z,5648.00
2019-04-27T08:08:40.876Z,5664.00
2019-04-27T08:09:40.867Z,5700.00
2019-04-27T08:10:40.867Z,5864.00
2019-04-27T08:11:40.863Z,5744.00
2019-04-27T08:12:40.857Z,5444.00
2019-04-27T08:13:40.851Z,5684.00
2019-04-27T08:14:40.841Z,6188.00
2019-04-27T08:15:40.844Z,6584.00
2019-04-27T08:16:40.840Z,6456.00
2019-04-27T08:17:42.929Z,6596.00
2019-04-27T08:18:40.829Z,6420.00
2019-04-27T08:19:40.820Z,5952.00
2019-04-27T08:20:40.819Z,6744.00
2019-04-27T08:21:44.489Z,7132.00
2019-04-27T08:22:40.807Z,7756.00
2019-04-27T08:23:40.799Z,7472.00
2019-04-27T08:24:40.795Z,7448.00
2019-04-27T08:25:40.795Z,6964.00
2019-04-27T08:26:40.790Z,5660.00
2019-04-27T08:27:40.782Z,5756.00
2019-04-27T08:28:40.775Z,6028.00
2019-04-27T08:29:40.774Z,6404.00
2019-04-27T08:30:40.765Z,6540.00
2019-04-27T08:31:40.761Z,6280.00
2019-04-27T08:32:41.587Z,4732.00
2019-04-27T08:33:40.753Z,3720.00
2019-04-27T08:34:40.748Z,4740.00
2019-04-27T08:35:40.808Z,7484.00
2019-04-27T08:36:40.740Z,7292.00
2019-04-27T08:37:40.729Z,6516.00
2019-04-27T08:38:40.730Z,6448.00
2019-04-27T08:39:40.726Z,7252.00
2019-04-27T08:40:40.713Z,8112.00
2019-04-27T08:41:40.726Z,8924.00
2019-04-27T08:42:40.706Z,10128.00
2019-04-27T08:43:40.707Z,10952.00
2019-04-27T08:44:40.708Z,11468.00
2019-04-27T08:45:40.693Z,12128.00
2019-04-27T08:46:40.689Z,12296.00
2019-04-27T08:47:41.762Z,12280.00
2019-04-27T08:48:40.677Z,11960.00
2019-04-27T08:49:40.671Z,10924.00
2019-04-27T08:50:42.129Z,9480.00
2019-04-27T08:51:41.612Z,8572.00
2019-04-27T08:52:41.873Z,8428.00
2019-04-27T08:53:40.654Z,8884.00
2019-04-27T08:54:40.649Z,9704.00
2019-04-27T08:55:40.648Z,10616.00
2019-04-27T08:56:40.650Z,10836.00
2019-04-27T08:57:40.636Z,10276.00
2019-04-27T08:58:40.634Z,10036.00
2019-04-27T08:59:40.631Z,10028.00
2019-04-27T09:00:40.628Z,10032.00
2019-04-27T09:01:40.622Z,10020.00
2019-04-27T09:02:46.835Z,9872.00
2019-04-27T09:03:40.612Z,9884.00
2019-04-27T09:04:40.604Z,10100.00
2019-04-27T09:05:40.605Z,10320.00
2019-04-27T09:06:40.602Z,10412.00
2019-04-27T09:07:40.597Z,10368.00
2019-04-27T09:08:41.244Z,10396.00
2019-04-27T09:09:40.579Z,10692.00
2019-04-27T09:10:40.578Z,11220.00
2019-04-27T09:11:40.572Z,11608.00
2019-04-27T09:12:41.557Z,12072.00
2019-04-27T09:13:41.276Z,12260.00
2019-04-27T09:14:40.778Z,12916.00
2019-04-27T09:15:40.557Z,13524.00
2019-04-27T09:16:40.559Z,13844.00
2019-04-27T09:17:40.548Z,14448.00
2019-04-27T09:18:41.079Z,14936.00
2019-04-27T09:19:40.541Z,14952.00
2019-04-27T09:20:40.541Z,14928.00
2019-04-27T09:21:40.529Z,15144.00
2019-04-27T09:22:40.525Z,15120.00
2019-04-27T09:23:40.525Z,14660.00
2019-04-27T09:24:40.525Z,14500.00
2019-04-27T09:25:40.517Z,14396.00
2019-04-27T09:26:40.511Z,14228.00
2019-04-27T09:27:40.514Z,14036.00
2019-04-27T09:28:40.506Z,13756.00
2019-04-27T09:29:40.503Z,13548.00
2019-04-27T09:30:40.502Z,13416.00
2019-04-27T09:31:40.498Z,13108.00
2019-04-27T09:32:40.836Z,12924.00
2019-04-27T09:33:40.484Z,12932.00
2019-04-27T09:34:40.482Z,12732.00
2019-04-27T09:35:40.477Z,12540.00
2019-04-27T09:36:40.474Z,12280.00
2019-04-27T09:37:40.472Z,12292.00
2019-04-27T09:38:40.466Z,12328.00
2019-04-27T09:39:40.468Z,12428.00
2019-04-27T09:40:40.463Z,12324.00
2019-04-27T09:41:40.458Z,13708.00
2019-04-27T09:42:40.452Z,14024.00
2019-04-27T09:43:40.447Z,14464.00
2019-04-27T09:44:40.452Z,15228.00
2019-04-27T09:45:40.445Z,15956.00
2019-04-27T09:46:40.439Z,16280.00
2019-04-27T09:47:40.555Z,16288.00
2019-04-27T09:48:40.441Z,15028.00
2019-04-27T09:49:40.425Z,15748.00
2019-04-27T09:50:40.422Z,15180.00
2019-04-27T09:51:40.422Z,13760.00
2019-04-27T09:52:40.417Z,15192.00
2019-04-27T09:53:40.409Z,14556.00
2019-04-27T09:54:40.414Z,12900.00
2019-04-27T09:55:40.405Z,12380.00
2019-04-27T09:56:40.399Z,10380.00
2019-04-27T09:57:40.394Z,8468.00
2019-04-27T09:58:40.399Z,7944.00
2019-04-27T09:59:40.392Z,10208.00
2019-04-27T10:00:40.391Z,9592.00
2019-04-27T10:01:40.394Z,10316.00
2019-04-27T10:02:40.383Z,9476.00
2019-04-27T10:03:40.377Z,11840.00
2019-04-27T10:04:40.374Z,11988.00
2019-04-27T10:05:40.368Z,9692.00
2019-04-27T10:06:40.363Z,12040.00
2019-04-27T10:07:40.364Z,11124.00
2019-04-27T10:08:40.352Z,10480.00
2019-04-27T10:09:40.351Z,14056.00
2019-04-27T10:10:40.344Z,13744.00
2019-04-27T10:11:40.342Z,10928.00
2019-04-27T10:12:40.343Z,12456.00
2019-04-27T10:13:40.339Z,10828.00
2019-04-27T10:14:40.336Z,9800.00
2019-04-27T10:15:40.329Z,12556.00
2019-04-27T10:16:40.329Z,12636.00
2019-04-27T10:17:40.321Z,12444.00
2019-04-27T10:18:40.319Z,12464.00
2019-04-27T10:19:40.319Z,12528.00
2019-04-27T10:20:41.013Z,11456.00
2019-04-27T10:21:40.304Z,8784.00
2019-04-27T10:22:43.497Z,7100.00
2019-04-27T10:23:40.296Z,7912.00
2019-04-27T10:24:40.293Z,5288.00
2019-04-27T10:25:40.291Z,7160.00
2019-04-27T10:26:40.287Z,8556.00
2019-04-27T10:27:40.278Z,7512.00
2019-04-27T10:28:40.279Z,6524.00
2019-04-27T10:29:40.267Z,9148.00
2019-04-27T10:30:40.270Z,9908.00
2019-04-27T10:31:40.265Z,9456.00
2019-04-27T10:32:42.720Z,7396.00
2019-04-27T10:33:40.250Z,6676.00
2019-04-27T10:34:40.248Z,7360.00
2019-04-27T10:35:40.245Z,8888.00
2019-04-27T10:36:40.243Z,11828.00
2019-04-27T10:37:40.231Z,15324.00
2019-04-27T10:38:40.234Z,17312.00
2019-04-27T10:39:40.223Z,18048.00
2019-04-27T10:40:40.218Z,18464.00
2019-04-27T10:41:40.214Z,15972.00
2019-04-27T10:42:40.215Z,14652.00
2019-04-27T10:43:40.213Z,19584.00
2019-04-27T10:44:40.207Z,20768.00
2019-04-27T10:45:40.200Z,20800.00
2019-04-27T10:46:40.202Z,19552.00
2019-04-27T10:47:40.191Z,13696.00
2019-04-27T10:48:40.187Z,11776.00
2019-04-27T10:49:40.220Z,11484.00
2019-04-27T10:50:40.185Z,12404.00
2019-04-27T10:51:40.178Z,11304.00
2019-04-27T10:52:52.577Z,10652.00
2019-04-27T10:53:40.172Z,13036.00
2019-04-27T10:54:40.173Z,12440.00
2019-04-27T10:55:40.165Z,8992.00
2019-04-27T10:56:40.157Z,8616.00
2019-04-27T10:57:40.162Z,10772.00
2019-04-27T10:58:40.153Z,10012.00
2019-04-27T10:59:40.151Z,7340.00
2019-04-27T11:00:40.145Z,6272.00
2019-04-27T11:01:40.146Z,5764.00
2019-04-27T11:02:40.137Z,5872.00
2019-04-27T11:03:40.137Z,5700.00
2019-04-27T11:04:40.132Z,4132.00
2019-04-27T11:05:40.127Z,3976.00
2019-04-27T11:06:40.121Z,4312.00
2019-04-27T11:07:40.117Z,6748.00
2019-04-27T11:08:40.110Z,6800.00
2019-04-27T11:09:40.105Z,4788.00
2019-04-27T11:10:40.103Z,2416.00
2019-04-27T11:11:40.103Z,4596.00
2019-04-27T11:12:40.102Z,6424.00
2019-04-27T11:13:40.086Z,7212.00
2019-04-27T11:14:40.086Z,7716.00
2019-04-27T11:15:40.084Z,7276.00
2019-04-27T11:16:40.077Z,8104.00
2019-04-27T11:17:40.071Z,8728.00
2019-04-27T11:18:40.065Z,8668.00
2019-04-27T11:19:40.058Z,8396.00
2019-04-27T11:20:40.054Z,7948.00
2019-04-27T11:21:40.048Z,7684.00
2019-04-27T11:22:40.047Z,7428.00
2019-04-27T11:23:40.038Z,7272.00
2019-04-27T11:24:40.035Z,6960.00
2019-04-27T11:25:40.036Z,6748.00
2019-04-27T11:26:40.026Z,6560.00
2019-04-27T11:27:40.023Z,6636.00
2019-04-27T11:28:42.664Z,7064.00
2019-04-27T11:29:40.010Z,7852.00
2019-04-27T11:30:40.003Z,8996.00
2019-04-27T11:31:39.998Z,10340.00
2019-04-27T11:32:39.999Z,11816.00
2019-04-27T11:33:39.994Z,12892.00
2019-04-27T11:34:39.990Z,13544.00
2019-04-27T11:35:39.987Z,14628.00
2019-04-27T11:36:39.977Z,16264.00
2019-04-27T11:37:39.973Z,17984.00
2019-04-27T11:38:39.963Z,17632.00
2019-04-27T11:39:39.966Z,16268.00
2019-04-27T11:40:39.961Z,15080.00
2019-04-27T11:41:39.955Z,13932.00
2019-04-27T11:42:39.953Z,13844.00
2019-04-27T11:43:39.948Z,14380.00
2019-04-27T11:44:39.939Z,14188.00
2019-04-27T11:45:39.934Z,13544.00
2019-04-27T11:46:39.935Z,13648.00
2019-04-27T11:47:39.924Z,15324.00
2019-04-27T11:48:39.926Z,19232.00
2019-04-27T11:49:39.916Z,23104.00
2019-04-27T11:50:39.911Z,21504.00
2019-04-27T11:51:39.908Z,18272.00
2019-04-27T11:52:39.906Z,16472.00
2019-04-27T11:53:39.904Z,16072.00
2019-04-27T11:54:39.893Z,15604.00
2019-04-27T11:55:39.893Z,16184.00
2019-04-27T11:56:39.892Z,17184.00
2019-04-27T11:57:39.883Z,17408.00
2019-04-27T11:58:39.887Z,16428.00
2019-04-27T11:59:39.872Z,13440.00
2019-04-27T12:00:39.876Z,7872.00
2019-04-27T12:01:39.874Z,4776.00
2019-04-27T12:02:39.865Z,5280.00
2019-04-27T12:03:39.861Z,5940.00
2019-04-27T12:04:39.858Z,5964.00
2019-04-27T12:05:39.850Z,4800.00
2019-04-27T12:06:39.851Z,5556.00
2019-04-27T12:07:39.844Z,7200.00
2019-04-27T12:08:39.839Z,7336.00
2019-04-27T12:09:39.828Z,7320.00
2019-04-27T12:12:21.693Z,8048.00
2019-04-27T12:12:32.850Z,8028.00
2019-04-27T12:13:19.702Z,7992.00
2019-04-27T12:14:19.787Z,7688.00
2019-04-27T12:15:19.683Z,7320.00
2019-04-27T12:16:19.681Z,7560.00
2019-04-27T12:17:19.675Z,8408.00
2019-04-27T12:18:19.674Z,9460.00
2019-04-27T12:19:19.663Z,10480.00
2019-04-27T12:20:19.664Z,10944.00
2019-04-27T12:21:19.656Z,11308.00
2019-04-27T12:22:19.649Z,12244.00
2019-04-27T12:23:27.321Z,13384.00
2019-04-27T12:24:19.643Z,13548.00