createdAt,value
2023-03-25T00:03:42.940Z,15.72
2023-03-25T00:08:39.997Z,15.55
2023-03-25T00:13:40.256Z,15.55
2023-03-25T00:18:37.537Z,15.42
2023-03-25T00:23:34.389Z,15.02
2023-03-25T00:28:32.018Z,14.88
2023-03-25T00:33:31.127Z,14.93
2023-03-25T00:38:32.841Z,15.01
2023-03-25T00:43:31.710Z,15.18
2023-03-25T00:48:32.396Z,15.41
2023-03-25T00:53:29.383Z,15.46
2023-03-25T00:58:28.977Z,15.49
2023-03-25T01:03:28.428Z,15.41
2023-03-25T01:08:29.231Z,15.33
2023-03-25T01:13:28.867Z,15.39
2023-03-25T01:18:25.677Z,15.49
2023-03-25T01:23:24.438Z,15.45
2023-03-25T01:28:22.198Z,15.32
2023-03-25T01:33:21.002Z,15.34
2023-03-25T01:38:20.646Z,15.36
2023-03-25T01:43:18.189Z,15.26
2023-03-25T01:48:19.496Z,15.36
2023-03-25T01:53:19.724Z,15.41
2023-03-25T01:58:17.837Z,15.34
2023-03-25T02:03:16.310Z,15.42
2023-03-25T02:08:15.393Z,15.38
2023-03-25T02:13:16.044Z,15.50
2023-03-25T02:18:23.078Z,15.60
2023-03-25T02:23:44.145Z,15.63
2023-03-25T02:28:46.965Z,15.55
2023-03-25T02:33:52.814Z,15.37
2023-03-25T02:38:53.152Z,15.34
2023-03-25T02:43:53.732Z,15.37
2023-03-25T02:48:55.872Z,15.30
2023-03-25T02:54:01.896Z,15.29
2023-03-25T02:59:00.906Z,15.16
2023-03-25T03:03:57.723Z,15.04
2023-03-25T03:09:05.743Z,14.89
2023-03-25T03:14:20.264Z,14.69
2023-03-25T03:19:27.181Z,14.75
2023-03-25T03:24:27.552Z,14.67
2023-03-25T03:29:27.496Z,14.35
2023-03-25T03:34:27.509Z,13.74
2023-03-25T03:39:28.358Z,13.52
2023-03-25T03:44:28.978Z,13.44
2023-03-25T03:49:28.948Z,13.81
2023-03-25T03:54:28.035Z,14.02
2023-03-25T03:59:28.600Z,14.25
2023-03-25T04:04:26.480Z,14.31
2023-03-25T04:09:33.280Z,14.38
2023-03-25T04:14:30.255Z,14.16
2023-03-25T04:19:27.066Z,14.24
2023-03-25T04:24:32.160Z,14.04
2023-03-25T04:29:29.185Z,14.19
2023-03-25T04:34:29.233Z,14.21
2023-03-25T04:39:29.250Z,13.87
2023-03-25T04:44:27.895Z,13.93
2023-03-25T04:49:27.697Z,14.18
2023-03-25T04:54:33.660Z,14.36
2023-03-25T04:59:31.173Z,14.67
2023-03-25T05:04:28.137Z,14.80
2023-03-25T05:09:25.292Z,14.93
2023-03-25T05:14:22.148Z,14.97
2023-03-25T05:19:21.727Z,15.08
2023-03-25T05:24:18.835Z,14.86
2023-03-25T05:29:15.874Z,14.41
2023-03-25T05:34:20.140Z,13.50
2023-03-25T05:39:18.922Z,13.59
2023-03-25T05:44:18.589Z,14.03
2023-03-25T05:49:15.485Z,14.20
2023-03-25T05:54:15.214Z,14.42
2023-03-25T05:59:13.923Z,14.48
2023-03-25T06:04:12.756Z,14.47
2023-03-25T06:09:09.790Z,14.46
2023-03-25T06:14:07.303Z,14.17
2023-03-25T06:19:05.095Z,14.42
2023-03-25T06:24:06.648Z,14.34
2023-03-25T06:29:03.716Z,14.39
2023-03-25T06:34:00.871Z,14.23
2023-03-25T06:38:59.594Z,14.12
2023-03-25T06:43:57.059Z,14.17
2023-03-25T06:49:12.425Z,13.90
2023-03-25T06:54:10.526Z,13.91
2023-03-25T06:59:07.355Z,13.74
2023-03-25T07:04:04.234Z,13.98
2023-03-25T07:09:03.151Z,13.86
2023-03-25T07:14:01.542Z,13.93
2023-03-25T07:18:58.631Z,13.99
2023-03-25T07:23:55.796Z,14.07
2023-03-25T07:28:54.069Z,14.16
2023-03-25T07:33:51.996Z,14.55
2023-03-25T07:38:48.900Z,14.99
2023-03-25T07:43:47.310Z,15.33
2023-03-25T07:49:08.377Z,15.58
2023-03-25T07:54:10.728Z,15.79
2023-03-25T07:59:14.047Z,15.86
2023-03-25T08:04:14.952Z,15.94
2023-03-25T08:09:14.808Z,16.12
2023-03-25T08:14:11.985Z,16.21
2023-03-25T08:19:09.035Z,16.22
2023-03-25T08:24:10.298Z,16.09
2023-03-25T08:29:09.756Z,16.48
2023-03-25T08:34:06.830Z,16.76
2023-03-25T08:39:07.329Z,16.81
2023-03-25T08:44:09.142Z,16.66
2023-03-25T08:49:10.881Z,16.79
2023-03-25T08:54:10.452Z,17.24
2023-03-25T08:59:20.993Z,17.22
2023-03-25T09:04:22.465Z,17.40
2023-03-25T09:09:19.629Z,17.58
2023-03-25T09:14:23.996Z,17.68
2023-03-25T09:19:29.535Z,17.78
2023-03-25T09:24:28.556Z,18.06
2023-03-25T09:29:33.826Z,18.25
2023-03-25T09:34:31.810Z,18.44
2023-03-25T09:39:28.946Z,18.48
2023-03-25T09:44:36.536Z,18.60
2023-03-25T09:49:37.736Z,18.70
2023-03-25T09:54:38.157Z,18.66
2023-03-25T09:59:40.633Z,18.88
2023-03-25T10:04:59.986Z,18.88
2023-03-25T10:10:03.365Z,19.25
2023-03-25T10:15:11.945Z,19.48
2023-03-25T10:20:15.506Z,19.45
2023-03-25T10:25:15.828Z,19.74
2023-03-25T10:30:15.069Z,19.54
2023-03-25T10:35:16.671Z,19.42
2023-03-25T10:40:21.539Z,19.64
2023-03-25T10:45:19.636Z,19.29
2023-03-25T10:50:18.191Z,19.26
2023-03-25T10:55:24.871Z,19.17
2023-03-25T11:00:24.046Z,19.35
2023-03-25T11:05:25.492Z,19.55
2023-03-25T11:10:26.515Z,19.72
2023-03-25T11:15:24.748Z,19.84
2023-03-25T11:20:27.638Z,19.91
2023-03-25T11:25:26.187Z,19.92
2023-03-25T11:30:24.035Z,19.93
2023-03-25T11:35:25.976Z,19.94
2023-03-25T11:40:23.500Z,20.08
2023-03-25T11:45:26.583Z,20.16
2023-03-25T11:50:25.562Z,20.42
2023-03-25T11:55:30.552Z,20.37
2023-03-25T12:00:31.101Z,20.33
2023-03-25T12:05:37.062Z,20.19
2023-03-25T12:10:50.617Z,20.31
2023-03-25T12:15:55.699Z,20.65
2023-03-25T12:20:58.941Z,20.68
2023-03-25T12:26:04.001Z,20.57
2023-03-25T12:31:09.455Z,21.10
2023-03-25T12:36:21.831Z,21.01
2023-03-25T12:41:31.065Z,20.72
2023-03-25T12:46:58.169Z,21.11
2023-03-25T12:52:04.739Z,21.05
2023-03-25T12:57:09.957Z,21.24
2023-03-25T13:02:16.852Z,20.99
2023-03-25T13:07:20.551Z,21.15
2023-03-25T13:12:23.983Z,21.40
2023-03-25T13:17:25.512Z,21.36
2023-03-25T13:22:25.206Z,21.35
2023-03-25T13:27:22.272Z,21.42
2023-03-25T13:32:28.054Z,21.51
2023-03-25T13:37:37.025Z,21.59
2023-03-25T13:42:46.701Z,21.05
2023-03-25T13:47:47.357Z,20.83
2023-03-25T13:52:49.102Z,20.93
2023-03-25T13:58:03.229Z,20.93
2023-03-25T14:03:24.057Z,20.64
2023-03-25T14:08:55.371Z,20.43
2023-03-25T14:13:55.090Z,20.36
2023-03-25T14:18:55.364Z,20.36
2023-03-25T14:24:02.190Z,20.46
2023-03-25T14:29:03.709Z,20.69
2023-03-25T14:34:27.690Z,20.50
2023-03-25T14:39:39.878Z,20.48
2023-03-25T14:44:43.342Z,20.56
2023-03-25T14:49:50.145Z,20.39
2023-03-25T14:54:56.281Z,20.64
2023-03-25T14:59:55.006Z,20.58
2023-03-25T15:05:00.174Z,20.67
2023-03-25T15:10:10.498Z,20.49
2023-03-25T15:15:25.222Z,20.46
2023-03-25T15:20:31.380Z,20.53
2023-03-25T15:25:29.421Z,20.31
2023-03-25T15:30:58.862Z,20.52
2023-03-25T15:36:08.625Z,20.61
2023-03-25T15:41:16.768Z,20.54
2023-03-25T15:46:35.724Z,20.37
2023-03-25T15:51:40.231Z,20.25
2023-03-25T15:56:40.849Z,20.16
2023-03-25T16:01:43.305Z,20.00
2023-03-25T16:06:44.397Z,19.94
2023-03-25T16:11:43.583Z,19.77
2023-03-25T16:16:42.109Z,19.90
2023-03-25T16:21:39.216Z,19.84
2023-03-25T16:26:40.977Z,19.79
2023-03-25T16:31:43.192Z,19.58
2023-03-25T16:36:48.457Z,19.66
2023-03-25T16:41:46.195Z,19.86
2023-03-25T16:46:49.371Z,19.82
2023-03-25T16:51:47.831Z,19.63
2023-03-25T16:56:47.026Z,19.61
2023-03-25T17:01:50.865Z,19.73
2023-03-25T17:06:52.550Z,19.58
2023-03-25T17:11:52.234Z,19.56
2023-03-25T17:16:51.845Z,19.55
2023-03-25T17:22:01.844Z,19.21
2023-03-25T17:27:04.958Z,19.36
2023-03-25T17:32:05.838Z,19.41
2023-03-25T17:37:09.779Z,19.37
2023-03-25T17:42:08.431Z,19.25
2023-03-25T17:47:06.160Z,19.32
2023-03-25T17:52:03.756Z,19.31
2023-03-25T17:57:01.301Z,19.33
2023-03-25T18:01:58.451Z,19.44
2023-03-25T18:06:56.247Z,19.41
2023-03-25T18:11:56.820Z,19.32
2023-03-25T18:16:54.508Z,19.26
2023-03-25T18:21:54.564Z,19.16
2023-03-25T18:26:51.355Z,19.29
2023-03-25T18:31:51.525Z,19.23
2023-03-25T18:36:49.017Z,19.18
2023-03-25T18:41:48.571Z,19.14
2023-03-25T18:46:45.945Z,19.06
2023-03-25T18:51:43.811Z,18.84
2023-03-25T18:56:41.853Z,18.81
2023-03-25T19:01:41.943Z,18.92
2023-03-25T19:06:41.569Z,18.75
2023-03-25T19:11:41.201Z,18.92
2023-03-25T19:16:39.277Z,18.75
2023-03-25T19:21:40.753Z,18.77
2023-03-25T19:26:38.787Z,18.72
2023-03-25T19:31:38.137Z,18.66
2023-03-25T19:36:35.211Z,18.80
2023-03-25T19:41:34.231Z,18.45
2023-03-25T19:46:33.088Z,18.50
2023-03-25T19:51:31.236Z,18.49
2023-03-25T19:56:28.053Z,18.46
2023-03-25T20:01:24.980Z,18.31
2023-03-25T20:06:22.946Z,18.16
2023-03-25T20:11:21.013Z,18.01
2023-03-25T20:16:17.910Z,18.03
2023-03-25T20:21:16.745Z,18.06
2023-03-25T20:26:13.563Z,17.95
2023-03-25T20:31:17.066Z,17.84
2023-03-25T20:36:16.887Z,17.67
2023-03-25T20:41:13.837Z,17.62
2023-03-25T20:46:13.429Z,17.79
2023-03-25T20:51:11.119Z,17.60
2023-03-25T20:56:07.914Z,17.62
2023-03-25T21:01:07.795Z,17.55
2023-03-25T21:06:16.838Z,17.48
2023-03-25T21:11:20.907Z,17.44
2023-03-25T21:16:17.921Z,17.36
2023-03-25T21:21:15.172Z,17.10
2023-03-25T21:26:12.886Z,17.00
2023-03-25T21:31:20.902Z,16.98
2023-03-25T21:36:18.832Z,16.95
2023-03-25T21:41:16.004Z,17.01
2023-03-25T21:46:15.999Z,17.01
2023-03-25T21:51:14.237Z,16.89
2023-03-25T21:56:11.816Z,16.91
2023-03-25T22:01:12.050Z,16.83
2023-03-25T22:06:10.542Z,16.65
2023-03-25T22:11:08.530Z,16.02
2023-03-25T22:16:10.585Z,15.45
2023-03-25T22:21:09.487Z,15.35
2023-03-25T22:26:07.716Z,15.56
2023-03-25T22:31:13.623Z,15.62
2023-03-25T22:36:14.268Z,15.71
2023-03-25T22:41:12.600Z,15.76
2023-03-25T22:46:12.164Z,15.60
2023-03-25T22:51:10.277Z,15.28
2023-03-25T22:56:07.606Z,15.09
2023-03-25T23:01:06.054Z,14.85
2023-03-25T23:06:04.171Z,14.66
2023-03-25T23:11:02.744Z,14.19
2023-03-25T23:16:02.432Z,14.17
2023-03-25T23:21:00.725Z,14.14
2023-03-25T23:26:03.582Z,14.21
2023-03-25T23:31:00.959Z,14.37
2023-03-25T23:36:02.168Z,14.50
2023-03-25T23:41:01.994Z,14.47
2023-03-25T23:45:59.047Z,14.65
2023-03-25T23:50:58.835Z,14.79
2023-03-25T23:55:56.812Z,14.90
