createdAt,value
2019-03-23T00:00:02.268Z,100120.44
2019-03-23T00:01:12.004Z,100118.64
2019-03-23T00:02:20.654Z,100117.95
2019-03-23T00:03:29.334Z,100114.20
2019-03-23T00:04:37.581Z,100112.03
2019-03-23T00:05:45.605Z,100107.58
2019-03-23T00:06:53.587Z,100108.52
2019-03-23T00:08:01.827Z,100108.70
2019-03-23T00:09:09.883Z,100111.58
2019-03-23T00:10:17.754Z,100110.02
2019-03-23T00:11:25.913Z,100111.34
2019-03-23T00:12:34.519Z,100115.79
2019-03-23T00:13:42.768Z,100114.64
2019-03-23T00:14:51.351Z,100107.29
2019-03-23T00:15:59.346Z,100109.47
2019-03-23T00:17:07.959Z,100108.23
2019-03-23T00:18:16.128Z,100109.94
2019-03-23T00:19:24.145Z,100107.77
2019-03-23T00:20:32.592Z,100106.14
2019-03-23T00:21:40.727Z,100107.47
2019-03-23T00:22:49.033Z,100101.31
2019-03-23T00:23:57.227Z,100105.20
2019-03-23T00:25:06.629Z,100103.96
2019-03-23T00:26:14.761Z,100102.63
2019-03-23T00:27:23.350Z,100098.41
2019-03-23T00:28:31.775Z,100087.52
2019-03-23T00:29:40.064Z,100098.11
2019-03-23T00:30:48.200Z,100095.69
2019-03-23T00:31:56.308Z,100095.95
2019-03-23T00:33:04.302Z,100093.44
2019-03-23T00:34:12.104Z,100099.30
2019-03-23T00:35:20.382Z,100101.17
2019-03-23T00:36:28.374Z,100102.11
2019-03-23T00:37:36.497Z,100102.55
2019-03-23T00:38:44.313Z,100097.34
2019-03-23T00:39:52.175Z,100108.33
2019-03-23T00:41:00.417Z,100103.58
2019-03-23T00:42:09.034Z,100101.09
2019-03-23T00:43:17.027Z,100093.67
2019-03-23T00:44:25.223Z,100097.05
2019-03-23T00:45:33.620Z,100099.78
2019-03-23T00:46:41.823Z,100094.62
2019-03-23T00:47:49.586Z,100094.70
2019-03-23T00:48:57.592Z,100088.77
2019-03-23T00:50:09.761Z,100092.44
2019-03-23T00:51:17.890Z,100089.92
2019-03-23T00:52:25.934Z,100087.91
2019-03-23T00:53:34.290Z,100088.13
2019-03-23T00:54:42.320Z,100082.83
2019-03-23T00:55:50.620Z,100087.83
2019-03-23T00:56:58.785Z,100080.81
2019-03-23T00:58:07.080Z,100083.55
2019-03-23T00:59:15.007Z,100080.95
2019-03-23T01:00:23.068Z,100084.02
2019-03-23T01:01:32.413Z,100084.02
2019-03-23T01:04:00.055Z,100065.53
2019-03-23T01:05:09.831Z,100078.00
2019-03-23T01:06:17.926Z,100069.97
2019-03-23T01:07:25.986Z,100066.80
2019-03-23T01:08:33.986Z,100071.77
2019-03-23T01:09:42.005Z,100066.08
2019-03-23T01:10:50.042Z,100066.47
2019-03-23T01:11:58.207Z,100067.02
2019-03-23T01:13:06.433Z,100071.84
2019-03-23T01:14:14.501Z,100067.87
2019-03-23T01:15:23.073Z,100063.52
2019-03-23T01:16:31.328Z,100066.84
2019-03-23T01:17:39.368Z,100062.10
2019-03-23T01:18:47.461Z,100070.44
2019-03-23T01:19:55.085Z,100067.14
2019-03-23T01:21:03.109Z,100066.28
2019-03-23T01:22:10.919Z,100054.83
2019-03-23T01:23:18.856Z,100059.47
2019-03-23T01:24:27.162Z,100053.62
2019-03-23T01:25:35.285Z,100063.25
2019-03-23T01:26:43.362Z,100048.86
2019-03-23T01:27:51.520Z,100054.74
2019-03-23T01:28:59.515Z,100046.23
2019-03-23T01:30:14.845Z,100046.59
2019-03-23T01:31:22.885Z,100045.02
2019-03-23T01:32:30.929Z,100038.87
2019-03-23T01:33:38.976Z,100043.81
2019-03-23T01:34:46.967Z,100042.58
2019-03-23T01:35:54.993Z,100043.34
2019-03-23T01:37:03.204Z,100041.90
2019-03-23T01:38:11.360Z,100043.48
2019-03-23T01:39:19.197Z,100042.55
2019-03-23T01:40:27.262Z,100041.10
2019-03-23T01:41:35.360Z,100043.75
2019-03-23T01:42:43.115Z,100039.78
2019-03-23T01:43:51.381Z,100039.16
2019-03-23T01:44:59.640Z,100035.14
2019-03-23T01:46:07.730Z,100038.48
2019-03-23T01:47:15.802Z,100035.36
2019-03-23T01:48:24.232Z,100042.06
2019-03-23T01:49:32.562Z,100033.19
2019-03-23T01:50:40.804Z,100035.91
2019-03-23T01:51:48.945Z,100035.19
2019-03-23T01:52:56.895Z,100035.47
2019-03-23T01:54:04.852Z,100030.80
2019-03-23T01:55:13.105Z,100032.12
2019-03-23T01:56:21.433Z,100031.66
2019-03-23T01:57:29.479Z,100033.37
2019-03-23T01:58:37.599Z,100033.84
2019-03-23T01:59:45.828Z,100032.91
2019-03-23T02:00:53.690Z,100035.47
2019-03-23T02:02:01.736Z,100031.66
2019-03-23T02:03:09.800Z,100027.30
2019-03-23T02:04:17.740Z,100024.83
2019-03-23T02:05:25.733Z,100030.13
2019-03-23T02:06:33.710Z,100028.33
2019-03-23T02:07:41.909Z,100027.17
2019-03-23T02:08:49.821Z,100029.09
2019-03-23T02:09:57.715Z,100032.36
2019-03-23T02:11:05.599Z,100030.72
2019-03-23T02:12:13.887Z,100034.27
2019-03-23T02:13:21.927Z,100026.48
2019-03-23T02:14:29.978Z,100024.47
2019-03-23T02:15:38.298Z,100035.90
2019-03-23T02:16:46.428Z,100027.70
2019-03-23T02:17:54.676Z,100025.80
2019-03-23T02:19:02.514Z,100028.25
2019-03-23T02:20:15.732Z,100019.50
2019-03-23T02:21:23.858Z,100020.09
2019-03-23T02:22:31.978Z,100029.22
2019-03-23T02:23:40.437Z,100027.78
2019-03-23T02:24:48.279Z,100022.25
2019-03-23T02:25:56.111Z,100025.16
2019-03-23T02:27:03.987Z,100019.48
2019-03-23T02:28:11.900Z,100017.92
2019-03-23T02:29:19.958Z,100018.77
2019-03-23T02:30:28.049Z,100018.92
2019-03-23T02:31:36.040Z,100019.57
2019-03-23T02:32:44.335Z,100016.00
2019-03-23T02:33:52.334Z,100024.20
2019-03-23T02:35:00.483Z,100015.27
2019-03-23T02:36:08.632Z,100020.17
2019-03-23T02:37:27.157Z,100025.17
2019-03-23T02:38:26.052Z,100023.01
2019-03-23T02:39:33.920Z,100029.22
2019-03-23T02:40:43.475Z,100022.62
2019-03-23T02:41:52.900Z,100033.51
2019-03-23T02:43:00.903Z,100027.69
2019-03-23T02:44:08.996Z,100032.83
2019-03-23T02:45:17.139Z,100028.75
2019-03-23T02:46:25.026Z,100033.11
2019-03-23T02:47:33.181Z,100028.33
2019-03-23T02:48:41.329Z,100027.55
2019-03-23T02:49:49.883Z,100030.41
2019-03-23T02:50:57.778Z,100031.38
2019-03-23T02:52:05.898Z,100023.59
2019-03-23T02:53:13.768Z,100023.70
2019-03-23T02:54:21.624Z,100027.02
2019-03-23T02:55:29.649Z,100024.28
2019-03-23T02:56:37.570Z,100031.88
2019-03-23T02:57:45.742Z,100030.16
2019-03-23T02:58:53.663Z,100031.48
2019-03-23T03:00:01.839Z,100028.09
2019-03-23T03:01:10.035Z,100028.70
2019-03-23T03:02:17.822Z,100026.77
2019-03-23T03:03:25.836Z,100022.89
2019-03-23T03:04:33.918Z,100017.75
2019-03-23T03:05:42.219Z,100017.47
2019-03-23T03:06:50.418Z,100019.14
2019-03-23T03:07:58.513Z,100015.64
2019-03-23T03:09:07.697Z,100017.36
2019-03-23T03:10:41.648Z,100019.46
2019-03-23T03:11:49.736Z,100021.11
2019-03-23T03:12:57.836Z,100016.29
2019-03-23T03:14:06.339Z,100018.14
2019-03-23T03:15:15.055Z,100019.00
2019-03-23T03:16:23.363Z,100016.69
2019-03-23T03:17:31.350Z,100019.78
2019-03-23T03:18:39.553Z,100015.26
2019-03-23T03:19:47.463Z,100015.58
2019-03-23T03:20:55.532Z,100015.11
2019-03-23T03:22:03.838Z,100020.21
2019-03-23T03:23:12.121Z,100006.09
2019-03-23T03:24:20.284Z,100016.18
2019-03-23T03:25:28.439Z,100010.80
2019-03-23T03:26:36.439Z,100009.05
2019-03-23T03:27:44.337Z,100012.04
2019-03-23T03:28:52.624Z,100005.95
2019-03-23T03:30:00.669Z,100004.84
2019-03-23T03:31:08.664Z,100012.22
2019-03-23T03:32:16.737Z,100011.83
2019-03-23T03:33:24.764Z,100007.09
2019-03-23T03:34:33.005Z,100011.05
2019-03-23T03:35:41.047Z,100008.34
2019-03-23T03:36:49.292Z,100015.61
2019-03-23T03:37:57.421Z,100012.83
2019-03-23T03:39:08.088Z,100014.14
2019-03-23T03:40:16.162Z,100012.36
2019-03-23T03:41:24.439Z,100014.14
2019-03-23T03:42:32.664Z,100015.00
2019-03-23T03:43:40.684Z,100008.47
2019-03-23T03:44:49.076Z,100011.04
2019-03-23T03:45:57.117Z,100012.25
2019-03-23T03:47:05.332Z,100010.00
2019-03-23T03:48:13.363Z,100009.61
2019-03-23T03:49:21.120Z,100011.32
2019-03-23T03:50:29.226Z,100016.25
2019-03-23T03:51:37.206Z,100013.22
2019-03-23T03:52:45.459Z,100011.32
2019-03-23T03:53:53.622Z,100013.89
2019-03-23T03:55:01.706Z,100013.89
2019-03-23T03:56:09.531Z,100012.64
2019-03-23T03:57:17.488Z,100015.60
2019-03-23T03:58:25.380Z,100007.22
2019-03-23T03:59:33.414Z,100008.42
2019-03-23T04:00:41.571Z,100009.39
2019-03-23T04:01:49.567Z,100005.23
2019-03-23T04:02:57.564Z,100007.55
2019-03-23T04:04:05.386Z,100014.22
2019-03-23T04:05:13.568Z,100012.11
2019-03-23T04:06:21.343Z,100009.58
2019-03-23T04:07:29.545Z,100007.48
2019-03-23T04:08:37.317Z,100005.77
2019-03-23T04:09:45.443Z,100009.05
2019-03-23T04:10:53.427Z,100005.37
2019-03-23T04:12:01.855Z,100010.19
2019-03-23T04:13:10.012Z,100006.55
2019-03-23T04:14:18.368Z,100008.33
2019-03-23T04:15:26.868Z,100006.55
2019-03-23T04:16:35.068Z,100005.09
2019-03-23T04:17:42.973Z,100008.59
2019-03-23T04:18:51.067Z,100003.37
2019-03-23T04:19:59.556Z,100006.09
2019-03-23T04:21:07.459Z,100003.23
2019-03-23T04:22:15.352Z,99992.22
2019-03-23T04:23:24.140Z,99997.03
2019-03-23T04:24:32.208Z,99996.64
2019-03-23T04:25:40.478Z,99994.86
2019-03-23T04:26:48.396Z,99990.29
2019-03-23T04:27:56.352Z,99983.98
2019-03-23T04:29:04.430Z,99985.30
2019-03-23T04:30:13.560Z,99996.64
2019-03-23T04:31:21.496Z,99984.30
2019-03-23T04:32:29.601Z,99988.65
2019-03-23T04:33:37.638Z,99990.39
2019-03-23T04:34:45.654Z,99992.50
2019-03-23T04:35:53.941Z,99994.53
2019-03-23T04:37:01.870Z,99992.81
2019-03-23T04:38:09.733Z,99992.36
2019-03-23T04:39:18.013Z,99993.63
2019-03-23T04:40:26.068Z,100000.66
2019-03-23T04:41:34.428Z,99996.66
2019-03-23T04:42:42.919Z,99993.20
2019-03-23T04:43:51.391Z,99990.78
2019-03-23T04:44:59.641Z,99998.78
2019-03-23T04:46:07.727Z,99994.92
2019-03-23T04:47:15.827Z,99986.69
2019-03-23T04:48:23.753Z,99991.89
2019-03-23T04:49:31.898Z,99986.76
2019-03-23T04:50:40.224Z,99986.33
2019-03-23T04:51:48.528Z,99985.87
2019-03-23T04:52:56.712Z,99988.22
2019-03-23T04:54:04.834Z,99987.61
2019-03-23T04:55:15.114Z,99988.36
2019-03-23T04:56:22.981Z,99988.00
2019-03-23T04:57:31.109Z,99984.58
2019-03-23T04:58:39.671Z,99991.03
2019-03-23T04:59:47.614Z,99987.47
2019-03-23T05:00:55.972Z,99986.11
2019-03-23T05:02:04.318Z,99985.83
2019-03-23T05:03:12.206Z,99990.45
2019-03-23T05:04:20.179Z,99993.49
2019-03-23T05:05:28.351Z,99990.56
2019-03-23T05:06:36.545Z,99993.63
2019-03-23T05:07:44.640Z,99998.95
2019-03-23T05:08:53.344Z,99996.31
2019-03-23T05:10:01.307Z,99995.84
2019-03-23T05:11:09.339Z,99994.59
2019-03-23T05:12:17.433Z,99988.93
2019-03-23T05:13:25.736Z,99987.14
2019-03-23T05:14:33.581Z,99995.34
2019-03-23T05:15:41.523Z,99993.88
2019-03-23T05:16:49.729Z,99983.33
2019-03-23T05:17:57.621Z,99993.81
2019-03-23T05:19:05.814Z,99985.77
2019-03-23T05:20:30.299Z,99988.81
2019-03-23T05:21:38.498Z,99989.27
2019-03-23T05:22:46.584Z,99986.88
2019-03-23T05:23:54.796Z,99985.85
2019-03-23T05:25:02.884Z,99991.63
2019-03-23T05:26:10.892Z,99980.30
2019-03-23T05:27:18.670Z,99990.39
2019-03-23T05:28:26.672Z,99988.36
2019-03-23T05:29:35.170Z,99984.90
2019-03-23T05:30:43.368Z,99984.58
2019-03-23T05:31:51.524Z,99983.44
2019-03-23T05:32:59.362Z,99984.91
2019-03-23T05:34:07.365Z,99991.75
2019-03-23T05:35:15.255Z,99987.29
2019-03-23T05:36:23.221Z,99989.47
2019-03-23T05:37:31.239Z,99984.50
2019-03-23T05:38:44.408Z,99990.53
2019-03-23T05:39:48.946Z,99983.86
2019-03-23T05:40:57.059Z,99989.14
2019-03-23T05:42:05.188Z,99993.95
2019-03-23T05:43:13.297Z,99989.60
2019-03-23T05:44:21.092Z,99986.29
2019-03-23T05:45:29.242Z,99988.86
2019-03-23T05:46:37.173Z,99984.44
2019-03-23T05:47:45.281Z,99992.03
2019-03-23T05:48:53.539Z,99987.61
2019-03-23T05:50:01.435Z,99989.40
2019-03-23T05:51:09.511Z,99983.30
2019-03-23T05:52:17.519Z,99980.80
2019-03-23T05:53:25.695Z,99987.26
2019-03-23T05:54:33.725Z,99983.70
2019-03-23T05:55:41.763Z,99983.19
2019-03-23T05:56:49.883Z,99984.12
2019-03-23T05:57:58.134Z,99983.38
2019-03-23T05:59:06.078Z,99983.70
2019-03-23T06:00:16.128Z,99973.14
2019-03-23T06:01:24.026Z,99985.02
2019-03-23T06:02:32.140Z,99986.33
2019-03-23T06:03:40.158Z,99983.66
2019-03-23T06:04:47.940Z,99989.44
2019-03-23T06:05:56.326Z,99990.90
2019-03-23T06:07:04.704Z,99980.52
2019-03-23T06:08:12.668Z,99983.91
2019-03-23T06:09:20.835Z,99985.94
2019-03-23T06:10:28.808Z,99985.80
2019-03-23T06:11:36.822Z,99991.54
2019-03-23T06:12:44.953Z,99982.20
2019-03-23T06:13:53.194Z,99986.48
2019-03-23T06:15:01.482Z,99987.33
2019-03-23T06:16:09.591Z,99987.15
2019-03-23T06:17:17.530Z,99983.70
2019-03-23T06:18:25.892Z,99988.72
2019-03-23T06:19:33.803Z,99986.55
2019-03-23T06:20:43.016Z,99983.45
2019-03-23T06:21:51.205Z,99986.16
2019-03-23T06:22:59.173Z,99984.77
2019-03-23T06:24:07.443Z,99989.19
2019-03-23T06:25:15.612Z,99982.12
2019-03-23T06:26:23.819Z,99984.84
2019-03-23T06:27:32.114Z,99986.08
2019-03-23T06:28:40.199Z,99981.66
2019-03-23T06:29:48.603Z,99979.59
2019-03-23T06:30:56.565Z,99981.34
2019-03-23T06:32:04.620Z,99979.09
2019-03-23T06:33:12.780Z,99982.84
2019-03-23T06:34:21.124Z,99988.19
2019-03-23T06:35:29.301Z,99988.19
2019-03-23T06:36:37.620Z,99985.16
2019-03-23T06:37:45.758Z,99989.90
2019-03-23T06:38:54.009Z,99986.69
2019-03-23T06:40:02.344Z,99987.94
2019-03-23T06:41:10.418Z,99987.01
2019-03-23T06:42:18.775Z,99986.55
2019-03-23T06:43:26.817Z,99987.66
2019-03-23T06:44:34.889Z,99991.50
2019-03-23T06:45:42.991Z,99992.11
2019-03-23T06:46:51.285Z,99999.34
2019-03-23T06:47:59.409Z,99993.56
2019-03-23T06:49:07.702Z,99996.20
2019-03-23T06:50:16.366Z,99996.27
2019-03-23T06:51:24.784Z,99993.95
2019-03-23T06:52:32.807Z,99996.06
2019-03-23T06:53:41.304Z,99998.52
2019-03-23T06:54:49.526Z,100003.80
2019-03-23T06:55:57.835Z,99993.55
2019-03-23T06:57:06.294Z,99997.86
2019-03-23T06:58:14.447Z,99994.69
2019-03-23T06:59:22.719Z,99991.36
2019-03-23T07:00:30.902Z,99993.03
2019-03-23T07:01:39.076Z,99994.20
2019-03-23T07:02:47.578Z,99993.55
2019-03-23T07:03:56.124Z,99990.72
2019-03-23T07:05:05.825Z,99995.39
2019-03-23T07:06:13.983Z,99990.42
2019-03-23T07:07:23.286Z,99990.84
2019-03-23T07:08:32.352Z,99985.80
2019-03-23T07:09:40.835Z,99989.65
2019-03-23T07:10:48.978Z,99985.92
2019-03-23T07:11:56.964Z,99983.90
2019-03-23T07:13:05.274Z,99981.25
2019-03-23T07:14:13.629Z,99980.25
2019-03-23T07:15:22.004Z,99978.93
2019-03-23T07:16:30.003Z,99985.69
2019-03-23T07:17:38.319Z,99977.02
2019-03-23T07:18:46.399Z,99980.05
2019-03-23T07:19:54.456Z,99978.61
2019-03-23T07:21:02.803Z,99974.19
2019-03-23T07:22:10.844Z,99979.32
2019-03-23T07:23:19.102Z,99979.13
2019-03-23T07:24:27.026Z,99975.35
2019-03-23T07:25:35.080Z,99978.16
2019-03-23T07:26:43.202Z,99973.60
2019-03-23T07:27:51.184Z,99972.59
2019-03-23T07:28:59.989Z,99973.80
2019-03-23T07:30:18.962Z,99968.66
2019-03-23T07:31:26.985Z,99969.86
2019-03-23T07:32:34.875Z,99969.78
2019-03-23T07:33:42.881Z,99963.95
2019-03-23T07:34:51.017Z,99958.16
2019-03-23T07:35:59.071Z,99962.73
2019-03-23T07:37:07.219Z,99957.45
2019-03-23T07:38:15.211Z,99961.20
2019-03-23T07:39:28.164Z,99961.98
2019-03-23T07:40:32.982Z,99963.57
2019-03-23T07:41:41.021Z,99962.09
2019-03-23T07:42:49.090Z,99964.42
2019-03-23T07:43:56.930Z,99954.16
2019-03-23T07:45:11.018Z,99966.70
2019-03-23T07:46:18.858Z,99958.38
2019-03-23T07:47:26.749Z,99956.05
2019-03-23T07:48:34.734Z,99956.25
2019-03-23T07:49:42.697Z,99954.03
2019-03-23T07:50:50.761Z,99955.66
2019-03-23T07:51:58.703Z,99944.78
2019-03-23T07:53:06.785Z,99953.41
2019-03-23T07:54:14.679Z,99952.25
2019-03-23T07:55:22.512Z,99956.91
2019-03-23T07:56:30.733Z,99957.38
2019-03-23T07:57:39.233Z,99951.49
2019-03-23T07:58:47.570Z,99956.57
2019-03-23T07:59:55.626Z,99959.94
2019-03-23T08:01:04.047Z,99959.39
2019-03-23T08:02:12.190Z,99955.91
2019-03-23T08:03:20.326Z,99957.95
2019-03-23T08:04:28.187Z,99954.36
2019-03-23T08:05:36.518Z,99962.14
2019-03-23T08:06:44.723Z,99959.88
2019-03-23T08:07:52.805Z,99956.07
2019-03-23T08:09:01.102Z,99961.67
2019-03-23T08:10:10.389Z,99953.34
2019-03-23T08:11:18.431Z,99954.92
2019-03-23T08:12:26.411Z,99962.61
2019-03-23T08:13:34.710Z,99956.88
2019-03-23T08:14:42.598Z,99959.75
2019-03-23T08:15:50.514Z,99957.56
2019-03-23T08:16:58.802Z,99958.34
2019-03-23T08:18:07.117Z,99955.55
2019-03-23T08:19:15.499Z,99961.63
2019-03-23T08:20:23.368Z,99958.12
2019-03-23T08:21:31.202Z,99956.33
2019-03-23T08:22:39.049Z,99947.31
2019-03-23T08:23:47.035Z,99946.28
2019-03-23T08:24:55.189Z,99946.12
2019-03-23T08:26:03.295Z,99947.53
2019-03-23T08:27:11.561Z,99942.95
2019-03-23T08:28:19.736Z,99937.78
2019-03-23T08:29:27.733Z,99939.05
2019-03-23T08:30:35.671Z,99941.23
2019-03-23T08:31:43.367Z,99938.88
2019-03-23T08:32:51.624Z,99938.03
2019-03-23T08:33:59.692Z,99938.03
2019-03-23T08:35:07.955Z,99940.20
2019-03-23T08:36:16.050Z,99939.35
2019-03-23T08:37:24.051Z,99935.84
2019-03-23T08:38:32.046Z,99924.16
2019-03-23T08:39:48.085Z,99933.76
2019-03-23T08:40:50.023Z,99931.66
2019-03-23T08:41:58.266Z,99930.63
2019-03-23T08:43:06.917Z,99931.30
2019-03-23T08:44:14.925Z,99927.96
2019-03-23T08:45:22.924Z,99933.33
2019-03-23T08:46:30.938Z,99933.01
2019-03-23T08:47:39.253Z,99930.66
2019-03-23T08:48:47.285Z,99928.86
2019-03-23T08:49:59.686Z,99927.91
2019-03-23T08:51:08.314Z,99926.36
2019-03-23T08:52:16.749Z,99923.00
2019-03-23T08:53:24.978Z,99923.30
2019-03-23T08:54:32.874Z,99924.21
2019-03-23T08:55:40.777Z,99928.42
2019-03-23T08:56:48.665Z,99926.24
2019-03-23T08:57:56.747Z,99930.80
2019-03-23T08:59:04.747Z,99932.13
2019-03-23T09:00:13.354Z,99932.70
2019-03-23T09:01:21.688Z,99929.44
2019-03-23T09:02:29.675Z,99920.20
2019-03-23T09:03:37.999Z,99919.55
2019-03-23T09:04:46.083Z,99925.17
2019-03-23T09:05:54.757Z,99925.64
2019-03-23T09:07:02.764Z,99926.65
2019-03-23T09:08:11.156Z,99930.43
2019-03-23T09:09:19.248Z,99921.91
2019-03-23T09:10:27.515Z,99919.39
2019-03-23T09:11:35.502Z,99917.80
2019-03-23T09:12:43.490Z,99923.70
2019-03-23T09:13:51.666Z,99921.19
2019-03-23T09:14:59.840Z,99923.27
2019-03-23T09:16:08.065Z,99921.09
2019-03-23T09:17:16.440Z,99920.91
2019-03-23T09:18:24.539Z,99911.76
2019-03-23T09:19:32.442Z,99920.03
2019-03-23T09:20:40.533Z,99914.48
2019-03-23T09:21:48.678Z,99917.73
2019-03-23T09:22:56.808Z,99914.61
2019-03-23T09:24:04.743Z,99911.01
2019-03-23T09:25:13.665Z,99908.73
2019-03-23T09:26:21.810Z,99906.84
2019-03-23T09:27:30.156Z,99907.69
2019-03-23T09:28:38.030Z,99909.30
2019-03-23T09:29:46.398Z,99902.48
2019-03-23T09:30:54.435Z,99909.91
2019-03-23T09:32:02.620Z,99911.04
2019-03-23T09:33:10.941Z,99905.58
2019-03-23T09:34:18.923Z,99912.67
2019-03-23T09:35:27.022Z,99905.57
2019-03-23T09:36:35.124Z,99910.34
2019-03-23T09:37:43.113Z,99902.19
2019-03-23T09:38:51.034Z,99906.66
2019-03-23T09:40:10.027Z,99898.25
2019-03-23T09:41:08.880Z,99894.48
2019-03-23T09:42:17.152Z,99894.28
2019-03-23T09:43:25.251Z,99897.16
2019-03-23T09:44:33.392Z,99897.71
2019-03-23T09:45:41.337Z,99896.02
2019-03-23T09:46:49.326Z,99893.38
2019-03-23T09:47:57.597Z,99890.26
2019-03-23T09:49:05.833Z,99894.83
2019-03-23T09:50:14.764Z,99893.98
2019-03-23T09:51:22.727Z,99885.06
2019-03-23T09:52:30.605Z,99884.48
2019-03-23T09:53:38.635Z,99881.83
2019-03-23T09:54:48.052Z,99880.12
2019-03-23T09:55:55.995Z,99881.07
2019-03-23T09:57:03.894Z,99868.25
2019-03-23T09:58:12.032Z,99873.45
2019-03-23T09:59:19.932Z,99871.05
2019-03-23T10:00:27.972Z,99868.81
2019-03-23T10:01:36.098Z,99869.06
2019-03-23T10:02:44.111Z,99869.06
2019-03-23T10:03:52.009Z,99863.89
2019-03-23T10:04:59.995Z,99867.79
2019-03-23T10:06:08.004Z,99867.18
2019-03-23T10:07:17.160Z,99866.94
2019-03-23T10:08:25.205Z,99863.87
2019-03-23T10:09:33.407Z,99862.03
2019-03-23T10:10:41.512Z,99861.52
2019-03-23T10:11:49.560Z,99855.11
2019-03-23T10:12:57.912Z,99850.59
2019-03-23T10:14:06.115Z,99861.21
2019-03-23T10:15:14.910Z,99854.77
2019-03-23T10:16:22.762Z,99845.88
2019-03-23T10:17:30.806Z,99844.74
2019-03-23T10:18:39.091Z,99844.69
2019-03-23T10:19:47.184Z,99846.05
2019-03-23T10:20:55.005Z,99841.03
2019-03-23T10:22:03.089Z,99845.02
2019-03-23T10:23:11.495Z,99848.53
2019-03-23T10:24:19.798Z,99842.94
2019-03-23T10:25:27.788Z,99841.94
2019-03-23T10:26:35.781Z,99838.50
2019-03-23T10:27:44.028Z,99839.83
2019-03-23T10:28:52.086Z,99830.17
2019-03-23T10:30:00.174Z,99833.20
2019-03-23T10:31:08.822Z,99831.80
2019-03-23T10:32:17.202Z,99836.06
2019-03-23T10:33:25.182Z,99833.55
2019-03-23T10:34:32.928Z,99830.51
2019-03-23T10:35:41.094Z,99826.86
2019-03-23T10:36:49.369Z,99824.67
2019-03-23T10:37:57.305Z,99829.62
2019-03-23T10:39:06.383Z,99824.48
2019-03-23T10:40:14.772Z,99817.97
2019-03-23T10:41:22.746Z,99812.88
2019-03-23T10:42:30.960Z,99814.11
2019-03-23T10:43:39.127Z,99816.69
2019-03-23T10:44:47.174Z,99813.42
2019-03-23T10:45:55.418Z,99815.33
2019-03-23T10:47:03.679Z,99818.64
2019-03-23T10:48:12.258Z,99812.36
2019-03-23T10:49:20.802Z,99813.80
2019-03-23T10:50:28.844Z,99807.89
2019-03-23T10:51:36.976Z,99808.39
2019-03-23T10:52:44.984Z,99805.52
2019-03-23T10:53:53.062Z,99801.47
2019-03-23T10:55:01.073Z,99799.57
2019-03-23T10:56:09.070Z,99800.27
2019-03-23T10:57:17.765Z,99798.31
2019-03-23T10:58:25.775Z,99799.58
2019-03-23T10:59:33.767Z,99798.97
2019-03-23T11:00:41.965Z,99801.18
2019-03-23T11:01:50.187Z,99802.75
2019-03-23T11:02:58.383Z,99796.85
2019-03-23T11:04:06.360Z,99797.36
2019-03-23T11:05:14.834Z,99794.75
2019-03-23T11:06:22.962Z,99790.84
2019-03-23T11:07:31.264Z,99795.01
2019-03-23T11:08:39.472Z,99779.42
2019-03-23T11:09:47.904Z,99783.27
2019-03-23T11:10:55.864Z,99780.29
2019-03-23T11:12:04.027Z,99778.67
2019-03-23T11:13:11.888Z,99777.08
2019-03-23T11:14:20.362Z,99770.77
2019-03-23T11:15:28.549Z,99770.64
2019-03-23T11:16:36.649Z,99764.61
2019-03-23T11:17:44.787Z,99771.05
2019-03-23T11:18:52.788Z,99764.23
2019-03-23T11:20:00.860Z,99763.59
2019-03-23T11:21:09.145Z,99767.87
2019-03-23T11:22:17.036Z,99765.55
2019-03-23T11:23:25.140Z,99762.70
2019-03-23T11:24:34.259Z,99759.70
2019-03-23T11:25:42.334Z,99756.67
2019-03-23T11:26:50.763Z,99756.73
2019-03-23T11:27:58.679Z,99751.66
2019-03-23T11:29:08.471Z,99747.61
2019-03-23T11:30:16.659Z,99750.48
2019-03-23T11:31:24.643Z,99751.32
2019-03-23T11:32:32.551Z,99751.50
2019-03-23T11:33:40.871Z,99750.95
2019-03-23T11:34:49.241Z,99750.11
2019-03-23T11:35:58.136Z,99751.80
2019-03-23T11:37:06.334Z,99750.09
2019-03-23T11:38:14.696Z,99747.52
2019-03-23T11:39:23.307Z,99746.31
2019-03-23T11:40:31.378Z,99743.58
2019-03-23T11:41:39.842Z,99741.66
2019-03-23T11:42:50.300Z,99738.59
2019-03-23T11:43:57.872Z,99739.90
2019-03-23T11:45:08.882Z,99731.25
2019-03-23T11:46:17.150Z,99732.59
2019-03-23T11:47:25.351Z,99733.90
2019-03-23T11:48:33.427Z,99730.80
2019-03-23T11:49:41.422Z,99727.05
2019-03-23T11:50:49.314Z,99723.62
2019-03-23T11:51:57.614Z,99720.36
2019-03-23T11:53:05.905Z,99724.36
2019-03-23T11:54:13.872Z,99723.45
2019-03-23T11:55:22.609Z,99716.80
2019-03-23T11:56:30.808Z,99714.53
2019-03-23T11:57:38.725Z,99712.29
2019-03-23T11:58:46.767Z,99706.52
2019-03-23T11:59:54.593Z,99701.74
2019-03-23T12:01:02.730Z,99708.31
2019-03-23T12:02:10.676Z,99708.04
2019-03-23T12:03:18.924Z,99703.05
2019-03-23T12:04:27.274Z,99708.74
2019-03-23T12:05:35.267Z,99701.19
2019-03-23T12:06:43.368Z,99702.84
2019-03-23T12:07:51.466Z,99701.71
2019-03-23T12:08:59.579Z,99697.22
2019-03-23T12:10:11.329Z,99697.70
2019-03-23T12:11:19.427Z,99698.14
2019-03-23T12:12:27.842Z,99692.61
2019-03-23T12:13:35.929Z,99695.94
2019-03-23T12:14:43.833Z,99693.83
2019-03-23T12:15:52.043Z,99690.67
2019-03-23T12:17:00.059Z,99685.48
2019-03-23T12:18:08.186Z,99687.00
2019-03-23T12:19:16.628Z,99684.73
2019-03-23T12:20:24.824Z,99681.05
2019-03-23T12:21:32.832Z,99681.65
2019-03-23T12:22:40.777Z,99679.73
2019-03-23T12:23:48.926Z,99678.99
2019-03-23T12:24:56.920Z,99677.03
2019-03-23T12:26:04.895Z,99674.83
2019-03-23T12:27:13.183Z,99671.34
2019-03-23T12:28:21.317Z,99667.97
2019-03-23T12:29:29.595Z,99664.36
2019-03-23T12:30:37.824Z,99661.04
2019-03-23T12:31:45.909Z,99659.63
2019-03-23T12:32:53.884Z,99658.18
2019-03-23T12:34:01.765Z,99653.98
2019-03-23T12:35:10.121Z,99656.94
2019-03-23T12:36:18.008Z,99656.88
2019-03-23T12:37:26.033Z,99647.32
2019-03-23T12:38:33.829Z,99647.61
2019-03-23T12:39:41.951Z,99646.09
2019-03-23T12:40:50.067Z,99646.14
2019-03-23T12:41:58.363Z,99643.47
2019-03-23T12:43:06.467Z,99643.41
2019-03-23T12:44:14.863Z,99643.16
2019-03-23T12:45:22.939Z,99637.30
2019-03-23T12:46:31.054Z,99642.04
2019-03-23T12:47:39.205Z,99635.77
2019-03-23T12:48:47.376Z,99626.80
2019-03-23T12:49:55.676Z,99630.41
2019-03-23T12:51:03.876Z,99631.38
2019-03-23T12:52:11.877Z,99637.14
2019-03-23T12:53:20.260Z,99635.36
2019-03-23T12:54:28.610Z,99636.34
2019-03-23T12:55:36.577Z,99633.20
2019-03-23T12:56:44.699Z,99632.60
2019-03-23T12:57:52.805Z,99632.08
2019-03-23T12:59:00.717Z,99625.19
2019-03-23T13:00:17.869Z,99621.55
2019-03-23T13:01:25.951Z,99621.27
2019-03-23T13:02:34.879Z,99614.88
2019-03-23T13:03:42.969Z,99616.69
2019-03-23T13:04:51.377Z,99617.31
2019-03-23T13:05:59.431Z,99617.31
2019-03-23T13:07:07.419Z,99610.29
2019-03-23T13:08:15.574Z,99608.41
2019-03-23T13:09:23.614Z,99610.81
2019-03-23T13:10:32.168Z,99606.20
2019-03-23T13:11:40.366Z,99595.93
2019-03-23T13:12:48.544Z,99604.02
2019-03-23T13:13:56.562Z,99597.84
2019-03-23T13:15:09.778Z,99604.13