createdAt,value
2018-12-01T00:02:09.544Z,8.37
2018-12-01T00:04:54.147Z,10.87
2018-12-01T00:07:22.864Z,9.67
2018-12-01T00:09:51.667Z,10.13
2018-12-01T00:12:20.364Z,9.10
2018-12-01T00:14:49.068Z,11.43
2018-12-01T00:17:17.792Z,9.33
2018-12-01T00:19:46.483Z,9.07
2018-12-01T00:22:15.155Z,7.50
2018-12-01T00:24:43.911Z,8.20
2018-12-01T00:27:12.642Z,9.27
2018-12-01T00:29:41.335Z,8.83
2018-12-01T00:32:10.020Z,8.23
2018-12-01T00:34:38.761Z,8.27
2018-12-01T00:37:07.455Z,8.53
2018-12-01T00:39:36.173Z,7.00
2018-12-01T00:42:04.959Z,9.70
2018-12-01T00:44:33.647Z,7.90
2018-12-01T00:47:02.479Z,7.93
2018-12-01T00:49:31.183Z,7.57
2018-12-01T00:51:59.869Z,6.90
2018-12-01T00:54:28.574Z,6.60
2018-12-01T00:56:57.330Z,8.10
2018-12-01T00:59:26.044Z,8.60
2018-12-01T01:01:54.881Z,7.57
2018-12-01T01:04:23.576Z,7.23
2018-12-01T01:06:52.264Z,9.75
2018-12-01T01:09:20.960Z,8.10
2018-12-01T01:11:49.646Z,7.40
2018-12-01T01:14:18.352Z,8.30
2018-12-01T01:16:47.026Z,7.97
2018-12-01T01:19:15.724Z,7.00
2018-12-01T01:21:44.411Z,8.27
2018-12-01T01:24:13.109Z,8.77
2018-12-01T01:26:50.871Z,8.10
2018-12-01T01:29:19.769Z,7.17
2018-12-01T01:31:48.460Z,8.53
2018-12-01T01:34:17.151Z,8.37
2018-12-01T01:36:45.838Z,7.57
2018-12-01T01:39:14.532Z,8.57
2018-12-01T01:41:43.220Z,8.47
2018-12-01T01:44:11.924Z,8.60
2018-12-01T01:46:40.615Z,9.50
2018-12-01T01:49:09.309Z,9.33
2018-12-01T01:51:37.996Z,9.53
2018-12-01T01:54:06.711Z,8.77
2018-12-01T01:56:35.391Z,9.53
2018-12-01T01:59:04.123Z,8.67
2018-12-01T02:01:32.909Z,8.30
2018-12-01T02:04:01.592Z,8.63
2018-12-01T02:06:30.283Z,10.17
2018-12-01T02:08:59.888Z,9.20
2018-12-01T02:11:28.585Z,8.37
2018-12-01T02:13:57.272Z,8.03
2018-12-01T02:16:25.962Z,7.97
2018-12-01T02:18:54.728Z,9.23
2018-12-01T02:21:25.842Z,8.23
2018-12-01T02:23:54.738Z,8.77
2018-12-01T02:26:24.353Z,10.37
2018-12-01T02:28:53.037Z,8.30
2018-12-01T02:31:21.728Z,9.07
2018-12-01T02:33:50.417Z,8.70
2018-12-01T02:36:19.108Z,9.50
2018-12-01T02:38:47.804Z,11.03
2018-12-01T02:41:16.511Z,11.33
2018-12-01T02:43:52.465Z,10.50
2018-12-01T02:46:32.873Z,10.13
2018-12-01T02:49:01.563Z,9.67
2018-12-01T02:51:30.328Z,10.03
2018-12-01T02:53:59.022Z,11.57
2018-12-01T02:56:27.720Z,8.67
2018-12-01T02:58:56.405Z,9.90
2018-12-01T03:01:26.020Z,9.47
2018-12-01T03:03:54.708Z,9.77
2018-12-01T03:06:23.413Z,10.97
2018-12-01T03:08:52.365Z,8.73
2018-12-01T03:11:21.132Z,10.10
2018-12-01T03:13:49.812Z,11.20
2018-12-01T03:16:18.515Z,10.17
2018-12-01T03:18:47.196Z,9.93
2018-12-01T03:21:15.893Z,8.63
2018-12-01T03:23:44.587Z,11.70
2018-12-01T03:26:13.276Z,13.33
2018-12-01T03:28:41.970Z,12.90
2018-12-01T03:31:10.766Z,11.27
2018-12-01T03:33:39.452Z,12.37
2018-12-01T03:36:08.150Z,16.90
2018-12-01T03:38:36.844Z,12.33
2018-12-01T03:41:05.644Z,11.43
2018-12-01T03:43:34.333Z,13.07
2018-12-01T03:46:03.028Z,12.97
2018-12-01T03:48:31.716Z,14.70
2018-12-01T03:51:00.412Z,12.63
2018-12-01T03:53:29.100Z,11.80
2018-12-01T03:55:57.800Z,10.47
2018-12-01T03:58:26.656Z,13.58
2018-12-01T04:00:55.369Z,18.23
2018-12-01T04:03:24.056Z,12.60
2018-12-01T04:05:52.752Z,12.77
2018-12-01T04:08:21.444Z,10.83
2018-12-01T04:10:50.140Z,12.10
2018-12-01T04:13:18.836Z,12.83
2018-12-01T04:15:47.587Z,14.17
2018-12-01T04:18:16.381Z,12.83
2018-12-01T04:20:45.072Z,15.13
2018-12-01T04:23:13.772Z,14.28
2018-12-01T04:25:42.476Z,12.17
2018-12-01T04:28:11.164Z,12.63
2018-12-01T04:30:39.863Z,13.93
2018-12-01T04:33:08.570Z,12.60
2018-12-01T04:35:37.264Z,11.47
2018-12-01T04:38:06.668Z,13.73
2018-12-01T04:40:35.368Z,13.03
2018-12-01T04:43:04.061Z,12.43
2018-12-01T04:45:32.762Z,13.13
2018-12-01T04:48:01.452Z,13.67
2018-12-01T04:50:30.204Z,12.83
2018-12-01T04:52:58.899Z,12.30
2018-12-01T04:55:27.612Z,13.23
2018-12-01T04:57:57.223Z,13.40
2018-12-01T05:00:25.908Z,12.97
2018-12-01T05:02:54.600Z,16.80
2018-12-01T05:05:23.300Z,15.33
2018-12-01T05:07:51.999Z,13.18
2018-12-01T05:10:21.780Z,13.80
2018-12-01T05:12:50.477Z,13.47
2018-12-01T05:15:19.676Z,9.87
2018-12-01T05:17:48.435Z,12.23
2018-12-01T05:20:18.304Z,12.97
2018-12-01T05:22:47.195Z,11.83
2018-12-01T05:25:15.888Z,13.60
2018-12-01T05:27:44.608Z,12.03
2018-12-01T05:30:13.312Z,13.03
2018-12-01T05:32:42.017Z,7.00
2018-12-01T05:35:15.024Z,12.37
2018-12-01T05:37:43.729Z,12.23
2018-12-01T05:40:13.103Z,13.53
2018-12-01T05:42:41.808Z,12.97
2018-12-01T05:45:13.647Z,12.13
2018-12-01T05:47:42.356Z,12.70
2018-12-01T05:50:11.848Z,12.63
2018-12-01T05:52:40.569Z,12.77
2018-12-01T05:55:10.440Z,10.10
2018-12-01T05:57:39.140Z,13.83
2018-12-01T06:00:12.720Z,10.75
2018-12-01T06:02:41.424Z,12.40
2018-12-01T06:05:10.803Z,10.97
2018-12-01T06:07:40.112Z,13.03
2018-12-01T06:10:10.519Z,13.93
2018-12-01T06:12:39.224Z,11.75
2018-12-01T06:15:09.744Z,11.13
2018-12-01T06:17:38.445Z,13.98
2018-12-01T06:20:08.853Z,10.30
2018-12-01T06:22:37.560Z,13.62
2018-12-01T06:25:08.822Z,11.97
2018-12-01T06:27:37.508Z,13.57
2018-12-01T06:30:09.529Z,14.40
2018-12-01T06:32:38.236Z,12.73
2018-12-01T06:35:06.981Z,12.97
2018-12-01T06:37:35.689Z,13.80
2018-12-01T06:40:07.129Z,13.63
2018-12-01T06:42:35.836Z,14.50
2018-12-01T06:45:05.833Z,13.23
2018-12-01T06:47:34.525Z,13.87
2018-12-01T06:50:04.224Z,13.43
2018-12-01T06:52:32.920Z,14.60
2018-12-01T06:55:01.612Z,14.80
2018-12-01T06:57:30.317Z,15.33
2018-12-01T06:59:59.008Z,14.50
2018-12-01T07:02:27.780Z,15.00
2018-12-01T07:04:56.473Z,13.07
2018-12-01T07:07:25.184Z,14.83
2018-12-01T07:09:53.877Z,12.90
2018-12-01T07:12:22.633Z,15.07
2018-12-01T07:14:51.429Z,14.67
2018-12-01T07:17:20.183Z,14.23
2018-12-01T07:19:48.884Z,14.63
2018-12-01T07:22:17.584Z,13.53
2018-12-01T07:24:46.305Z,14.60
2018-12-01T07:27:15.009Z,13.00
2018-12-01T07:29:43.712Z,14.50
2018-12-01T07:32:12.411Z,16.27
2018-12-01T07:34:41.129Z,16.43
2018-12-01T07:37:09.841Z,15.90
2018-12-01T07:39:38.528Z,13.83
2018-12-01T07:42:07.232Z,12.30
2018-12-01T07:44:35.944Z,12.43
2018-12-01T07:47:04.735Z,11.10
2018-12-01T07:49:33.454Z,12.80
2018-12-01T07:52:02.147Z,10.93
2018-12-01T07:54:30.843Z,11.10
2018-12-01T07:56:59.575Z,12.37
2018-12-01T08:04:27.039Z,10.60
2018-12-01T08:06:55.780Z,10.73
2018-12-01T08:09:24.472Z,13.33
2018-12-01T08:11:53.162Z,11.87
2018-12-01T08:14:21.884Z,11.37
2018-12-01T08:16:50.575Z,13.13
2018-12-01T08:19:19.276Z,12.33
2018-12-01T08:21:47.972Z,11.87
2018-12-01T08:24:16.688Z,11.73
2018-12-01T08:26:45.384Z,10.80
2018-12-01T08:29:14.080Z,13.40
2018-12-01T08:31:42.781Z,10.67
2018-12-01T08:34:11.592Z,11.20
2018-12-01T08:36:40.329Z,11.97
2018-12-01T08:39:09.171Z,10.97
2018-12-01T08:41:37.876Z,14.00
2018-12-01T08:44:06.593Z,9.33
2018-12-01T08:46:35.296Z,10.43
2018-12-01T08:49:03.996Z,11.83
2018-12-01T08:51:32.686Z,10.73
2018-12-01T08:54:01.392Z,10.60
2018-12-01T08:56:30.088Z,11.13
2018-12-01T08:58:58.798Z,16.03
2018-12-01T09:01:27.513Z,17.87
2018-12-01T09:03:56.212Z,13.10
2018-12-01T09:06:24.910Z,17.07
2018-12-01T09:08:54.300Z,12.88
2018-12-01T09:11:23.021Z,14.50
2018-12-01T09:13:51.720Z,11.27
2018-12-01T09:16:20.582Z,12.80
2018-12-01T09:18:49.301Z,9.40
2018-12-01T09:21:18.015Z,10.73
2018-12-01T09:23:46.715Z,10.00
2018-12-01T09:26:15.421Z,10.20
2018-12-01T09:28:44.125Z,9.40
2018-12-01T09:31:12.816Z,9.90
2018-12-01T09:33:41.529Z,10.53
2018-12-01T09:36:10.484Z,8.50
2018-12-01T09:38:39.200Z,9.20
2018-12-01T09:41:07.888Z,9.40
2018-12-01T09:43:36.599Z,7.63
2018-12-01T09:46:05.316Z,8.07
2018-12-01T09:48:34.020Z,8.23
2018-12-01T09:51:02.700Z,7.90
2018-12-01T09:53:31.401Z,7.40
2018-12-01T09:56:00.089Z,8.17
2018-12-01T09:58:28.792Z,6.93
2018-12-01T10:00:57.577Z,7.73
2018-12-01T10:03:26.284Z,6.40
2018-12-01T10:05:54.967Z,6.93
2018-12-01T10:08:23.668Z,7.67
2018-12-01T10:10:52.360Z,7.07
2018-12-01T10:13:21.072Z,7.17
2018-12-01T10:15:49.772Z,7.37
2018-12-01T10:18:18.577Z,7.67
2018-12-01T10:20:47.269Z,6.23
2018-12-01T10:23:15.964Z,5.87
2018-12-01T10:25:44.703Z,5.20
2018-12-01T10:28:13.416Z,6.47
2018-12-01T10:30:42.099Z,5.60
2018-12-01T10:33:10.792Z,5.00
2018-12-01T10:35:39.484Z,5.03
2018-12-01T10:38:11.952Z,5.13
2018-12-01T10:40:40.648Z,4.83
2018-12-01T10:43:09.365Z,4.57
2018-12-01T10:45:38.044Z,5.43
2018-12-01T10:48:08.020Z,4.53
2018-12-01T10:50:36.731Z,4.80
2018-12-01T10:53:05.996Z,4.77
2018-12-01T10:55:35.200Z,4.80
2018-12-01T10:58:05.813Z,4.73
2018-12-01T11:00:40.081Z,5.67
2018-12-01T11:03:14.276Z,5.60
2018-12-01T11:05:43.008Z,4.53
2018-12-01T11:08:13.288Z,4.57
2018-12-01T11:10:42.088Z,4.95
2018-12-01T11:13:10.777Z,4.03
2018-12-01T11:15:39.561Z,5.67
2018-12-01T11:18:08.244Z,4.67
2018-12-01T11:20:36.961Z,5.17
2018-12-01T11:23:06.181Z,4.57
2018-12-01T11:25:35.001Z,5.40
2018-12-01T11:28:03.705Z,4.27
2018-12-01T11:30:32.422Z,3.63
2018-12-01T11:33:01.107Z,3.60
2018-12-01T11:35:29.812Z,3.90
2018-12-01T11:37:59.516Z,3.60
2018-12-01T11:40:28.221Z,3.23
2018-12-01T11:42:56.920Z,4.83
2018-12-01T11:45:25.632Z,3.90
2018-12-01T11:47:54.316Z,3.97
2018-12-01T11:50:23.029Z,5.03
2018-12-01T11:52:51.715Z,3.93
2018-12-01T11:55:22.260Z,3.97
2018-12-01T11:57:51.573Z,3.43
2018-12-01T12:00:21.480Z,3.60
2018-12-01T12:02:50.180Z,3.63
2018-12-01T12:05:18.943Z,3.90
2018-12-01T12:07:59.321Z,3.93
2018-12-01T12:10:28.100Z,4.37
2018-12-01T12:12:56.798Z,4.00
2018-12-01T12:15:26.285Z,4.50
2018-12-01T12:17:59.976Z,4.63
2018-12-01T12:20:29.293Z,4.40
2018-12-01T12:22:57.974Z,3.77
2018-12-01T12:25:26.800Z,4.10
2018-12-01T12:27:55.533Z,3.87
2018-12-01T12:30:27.126Z,4.33
2018-12-01T12:32:55.868Z,4.30
2018-12-01T12:35:24.579Z,3.60
2018-12-01T12:37:54.181Z,4.30
2018-12-01T12:40:24.606Z,3.57
2018-12-01T12:42:55.114Z,4.93
2018-12-01T12:45:24.497Z,4.35
2018-12-01T12:47:53.180Z,4.57
2018-12-01T12:50:21.897Z,4.43
2018-12-01T12:52:51.588Z,3.97
2018-12-01T12:55:21.249Z,4.10
2018-12-01T12:57:49.934Z,3.87
2018-12-01T13:00:24.112Z,4.03
2018-12-01T13:02:56.060Z,3.87
2018-12-01T13:05:26.136Z,3.72
2018-12-01T13:07:55.026Z,4.47
2018-12-01T13:10:24.543Z,4.40
2018-12-01T13:12:53.244Z,3.90
2018-12-01T13:15:21.934Z,3.90
2018-12-01T13:17:50.621Z,3.93
2018-12-01T13:20:21.061Z,3.80
2018-12-01T13:22:51.984Z,3.80
2018-12-01T13:25:20.693Z,4.70
2018-12-01T13:27:51.013Z,4.00
2018-12-01T13:30:22.248Z,3.53
2018-12-01T13:32:50.938Z,4.00
2018-12-01T13:35:19.764Z,3.97
2018-12-01T13:37:48.467Z,4.10
2018-12-01T13:40:17.213Z,3.80
2018-12-01T13:42:46.142Z,3.67
2018-12-01T13:45:16.820Z,3.47
2018-12-01T13:47:46.525Z,3.60
2018-12-01T13:50:19.317Z,4.03
2018-12-01T13:53:04.172Z,3.37
2018-12-01T13:55:32.905Z,3.20
2018-12-01T13:58:01.641Z,3.40
2018-12-01T14:00:30.335Z,3.43
2018-12-01T14:02:59.016Z,3.63
2018-12-01T14:05:27.712Z,4.10
2018-12-01T14:07:57.316Z,4.50
2018-12-01T14:10:28.264Z,21.85
2018-12-01T14:13:00.647Z,16.40
2018-12-01T14:15:29.349Z,9.60
2018-12-01T14:17:58.083Z,4.87
2018-12-01T14:20:27.142Z,5.37
2018-12-01T14:22:55.834Z,4.13
2018-12-01T14:25:24.529Z,3.63
2018-12-01T14:28:02.352Z,3.90
2018-12-01T14:30:31.174Z,4.03
2018-12-01T14:32:59.857Z,4.13
2018-12-01T14:35:32.699Z,4.07
2018-12-01T14:38:18.166Z,4.13
2018-12-01T14:40:47.993Z,3.97
2018-12-01T14:43:16.698Z,5.70
2018-12-01T14:45:46.620Z,4.47
2018-12-01T14:48:15.299Z,4.13
2018-12-01T14:50:48.507Z,3.73
2018-12-01T14:53:14.163Z,4.15
2018-12-01T14:55:42.873Z,3.27
2018-12-01T14:58:11.644Z,7.07
2018-12-01T15:00:40.346Z,6.90
2018-12-01T15:03:09.243Z,6.33
2018-12-01T15:05:38.931Z,5.67
2018-12-01T15:08:07.734Z,5.90
2018-12-01T15:10:36.812Z,5.93
2018-12-01T15:13:05.691Z,4.80
2018-12-01T15:15:34.433Z,4.03
2018-12-01T15:18:03.120Z,4.03
2018-12-01T15:20:31.978Z,3.87
2018-12-01T15:23:00.660Z,4.17
2018-12-01T15:25:30.052Z,4.43
2018-12-01T15:27:58.774Z,4.17
2018-12-01T15:30:29.363Z,4.70
2018-12-01T15:33:29.112Z,4.83
2018-12-01T15:35:57.805Z,4.93
2018-12-01T15:38:26.505Z,4.43
2018-12-01T15:40:56.126Z,5.17
2018-12-01T15:43:25.524Z,4.30
2018-12-01T15:45:54.232Z,3.77
2018-12-01T15:48:22.940Z,4.53
2018-12-01T15:50:51.364Z,4.90
2018-12-01T15:53:19.775Z,4.47
2018-12-01T15:55:48.399Z,4.33
2018-12-01T15:58:16.892Z,3.70
2018-12-01T16:00:45.499Z,4.57
2018-12-01T16:03:13.985Z,3.57
2018-12-01T16:05:42.619Z,5.03
2018-12-01T16:08:11.330Z,6.23
2018-12-01T16:10:39.997Z,6.57
2018-12-01T16:13:15.596Z,5.20
2018-12-01T16:15:47.191Z,5.87
2018-12-01T16:18:15.649Z,4.90
2018-12-01T16:20:44.261Z,4.13
2018-12-01T16:23:12.959Z,3.67
2018-12-01T16:25:41.875Z,3.80
2018-12-01T16:28:10.836Z,3.70
2018-12-01T16:30:42.120Z,4.13
2018-12-01T16:33:12.736Z,5.50
2018-12-01T16:35:41.427Z,7.77
2018-12-01T16:38:10.628Z,6.00
2018-12-01T16:40:57.717Z,5.70
2018-12-01T16:43:28.244Z,7.22
2018-12-01T16:45:56.960Z,4.47
2018-12-01T16:48:26.576Z,4.07
2018-12-01T16:50:55.356Z,3.53
2018-12-01T16:53:23.859Z,4.03
2018-12-01T16:55:52.463Z,4.83
2018-12-01T16:58:21.159Z,4.50
2018-12-01T17:00:49.908Z,5.73
2018-12-01T17:03:18.607Z,35.03
2018-12-01T17:05:49.992Z,5.47
2018-12-01T17:08:18.600Z,4.23
2018-12-01T17:10:47.299Z,6.40
2018-12-01T17:13:16.188Z,6.00
2018-12-01T17:15:44.971Z,6.37
2018-12-01T17:18:13.684Z,12.13
2018-12-01T17:20:42.380Z,16.35
2018-12-01T17:23:14.611Z,7.60
2018-12-01T17:25:43.296Z,4.40
2018-12-01T17:28:14.677Z,3.97
2018-12-01T17:30:43.360Z,5.70
2018-12-01T17:33:12.065Z,6.83
2018-12-01T17:35:40.757Z,5.23
2018-12-01T17:38:11.032Z,5.90
2018-12-01T17:40:43.389Z,4.83
2018-12-01T17:43:14.376Z,4.97
2018-12-01T17:45:43.109Z,4.97
2018-12-01T17:48:11.765Z,4.80
2018-12-01T17:50:40.464Z,4.43
2018-12-01T17:53:10.469Z,7.50
2018-12-01T17:55:37.856Z,9.27
2018-12-01T17:58:08.592Z,6.23
2018-12-01T18:00:37.464Z,5.73
2018-12-01T18:03:06.912Z,5.17
2018-12-01T18:05:44.048Z,3.58
2018-12-01T18:08:16.327Z,3.70
2018-12-01T18:10:46.234Z,4.83
2018-12-01T18:13:14.922Z,5.30
2018-12-01T18:15:43.612Z,4.50
2018-12-01T18:18:12.312Z,5.50
2018-12-01T18:20:41.388Z,5.97
2018-12-01T18:23:11.919Z,4.67
2018-12-01T18:25:42.136Z,4.27
2018-12-01T18:28:12.573Z,5.00
2018-12-01T18:30:41.789Z,4.50
2018-12-01T18:33:13.931Z,4.13
2018-12-01T18:35:43.112Z,6.03
2018-12-01T18:38:12.216Z,6.20
2018-12-01T18:40:40.909Z,4.80
2018-12-01T18:43:10.205Z,4.60
2018-12-01T18:45:41.096Z,3.87
2018-12-01T18:48:09.784Z,5.23
2018-12-01T18:50:38.561Z,4.63
2018-12-01T18:53:08.633Z,4.00
2018-12-01T18:55:38.836Z,2.50
2018-12-01T18:58:09.077Z,3.43
2018-12-01T19:00:49.124Z,3.43
2018-12-01T19:03:18.624Z,3.00
2018-12-01T19:05:47.396Z,3.00
2018-12-01T19:08:16.091Z,3.13
2018-12-01T19:10:44.776Z,4.50
2018-12-01T19:13:13.460Z,3.57
2018-12-01T19:15:42.144Z,4.57
2018-12-01T19:18:10.836Z,4.20
2018-12-01T19:20:39.833Z,5.17
2018-12-01T19:23:10.264Z,8.53
2018-12-01T19:25:40.547Z,4.27
2018-12-01T19:28:09.236Z,4.23
2018-12-01T19:30:37.912Z,3.43
2018-12-01T19:33:14.125Z,4.90
2018-12-01T19:35:43.300Z,6.03
2018-12-01T19:38:13.536Z,7.37
2018-12-01T19:40:42.820Z,4.90
2018-12-01T19:43:11.615Z,4.70
2018-12-01T19:45:40.301Z,3.87
2018-12-01T19:48:09.700Z,3.40
2018-12-01T19:50:39.296Z,2.80
2018-12-01T19:53:10.244Z,3.07
2018-12-01T19:55:46.836Z,3.20
2018-12-01T19:58:18.017Z,3.77
2018-12-01T20:00:54.512Z,2.90
2018-12-01T20:03:24.240Z,3.00
2018-12-01T20:05:52.921Z,2.63
2018-12-01T20:08:22.220Z,3.85
2018-12-01T20:10:53.348Z,3.67
2018-12-01T20:13:23.888Z,4.00
2018-12-01T20:15:55.944Z,3.07
2018-12-01T20:18:26.280Z,3.43
2018-12-01T20:20:54.974Z,3.37
2018-12-01T20:23:23.664Z,4.73
2018-12-01T20:25:52.470Z,5.47
2018-12-01T20:28:21.184Z,4.17
2018-12-01T20:30:50.508Z,5.07
2018-12-01T20:33:19.832Z,4.30
2018-12-01T20:35:51.301Z,5.00
2018-12-01T20:38:25.486Z,4.70
2018-12-01T20:40:57.584Z,5.80
2018-12-01T20:43:22.865Z,5.10
2018-12-01T20:45:51.549Z,4.57
2018-12-01T20:48:20.275Z,5.07
2018-12-01T20:50:48.961Z,5.97
2018-12-01T20:53:17.659Z,3.93
2018-12-01T20:55:50.052Z,4.73
2018-12-01T20:58:18.744Z,6.47
2018-12-01T21:00:47.433Z,5.53
2018-12-01T21:03:16.134Z,4.43
2018-12-01T21:05:44.816Z,5.40
2018-12-01T21:08:13.517Z,4.03
2018-12-01T21:10:45.645Z,4.40
2018-12-01T21:13:14.336Z,3.75
2018-12-01T21:15:43.019Z,4.80
2018-12-01T21:18:11.717Z,4.23
2018-12-01T21:20:40.410Z,4.47
2018-12-01T21:23:09.117Z,5.67
2018-12-01T21:25:37.801Z,4.87
2018-12-01T21:28:06.691Z,4.73
2018-12-01T21:30:35.404Z,3.87
2018-12-01T21:33:08.020Z,4.47
2018-12-01T21:35:36.709Z,3.97
2018-12-01T21:38:07.961Z,4.20
2018-12-01T21:40:36.653Z,3.87
2018-12-01T21:43:06.015Z,4.03
2018-12-01T21:45:34.749Z,3.37
2018-12-01T21:48:04.314Z,5.03
2018-12-01T21:50:33.104Z,3.90
2018-12-01T21:53:01.781Z,4.07
2018-12-01T21:55:30.487Z,3.70
2018-12-01T21:57:59.176Z,4.17
2018-12-01T22:00:29.144Z,3.97
2018-12-01T22:02:59.389Z,4.90
2018-12-01T22:05:36.579Z,4.80
2018-12-01T22:08:06.584Z,4.83
2018-12-01T22:10:35.309Z,4.47
2018-12-01T22:13:03.988Z,4.03
2018-12-01T22:15:32.748Z,4.77
2018-12-01T22:18:01.440Z,4.47
2018-12-01T22:20:30.125Z,4.63
2018-12-01T22:22:59.609Z,4.45
2018-12-01T22:25:28.304Z,4.23
2018-12-01T22:27:57.084Z,4.33
2018-12-01T22:30:25.778Z,4.53
2018-12-01T22:32:55.680Z,4.20
2018-12-01T22:35:25.513Z,4.03
2018-12-01T22:37:54.895Z,3.90
2018-12-01T22:40:26.569Z,4.43
2018-12-01T22:42:56.668Z,4.97
2018-12-01T22:45:25.376Z,4.10
2018-12-01T22:47:54.081Z,10.00
2018-12-01T22:50:23.168Z,37.73
2018-12-01T22:52:52.745Z,19.87
2018-12-01T22:55:22.673Z,20.10
2018-12-01T22:57:52.556Z,39.70
2018-12-01T23:00:24.540Z,25.40
2018-12-01T23:02:53.245Z,12.67
2018-12-01T23:05:21.941Z,4.77
2018-12-01T23:07:50.632Z,9.80
2018-12-01T23:10:19.326Z,11.30
2018-12-01T23:12:48.009Z,5.60
2018-12-01T23:15:17.370Z,4.90
2018-12-01T23:17:47.269Z,5.43
2018-12-01T23:20:19.138Z,4.43
2018-12-01T23:22:48.467Z,4.30
2018-12-01T23:25:17.152Z,4.47
2018-12-01T23:27:45.845Z,5.10
2018-12-01T23:30:18.458Z,5.17
2018-12-01T23:32:48.644Z,6.07
2018-12-01T23:35:17.337Z,5.80
2018-12-01T23:37:46.055Z,5.23
2018-12-01T23:40:14.776Z,4.33
2018-12-01T23:42:43.460Z,4.90
2018-12-01T23:45:16.224Z,4.50
2018-12-01T23:47:45.619Z,6.03
2018-12-01T23:50:23.272Z,5.90
2018-12-01T23:52:53.336Z,5.73
2018-12-01T23:55:22.036Z,7.67
2018-12-01T23:57:50.761Z,9.73
