createdAt,value
2023-01-27T00:00:02.851Z,0.00
2023-01-27T00:01:02.833Z,0.00
2023-01-27T00:02:02.833Z,0.00
2023-01-27T00:03:02.819Z,0.00
2023-01-27T00:04:02.834Z,0.00
2023-01-27T00:05:02.763Z,0.00
2023-01-27T00:06:02.745Z,0.00
2023-01-27T00:07:02.733Z,0.00
2023-01-27T00:08:02.706Z,0.00
2023-01-27T00:09:02.717Z,0.00
2023-01-27T00:10:02.669Z,0.00
2023-01-27T00:11:02.648Z,0.00
2023-01-27T00:12:02.629Z,0.00
2023-01-27T00:13:02.623Z,0.00
2023-01-27T00:14:02.617Z,0.00
2023-01-27T00:15:02.579Z,0.00
2023-01-27T00:16:02.676Z,0.00
2023-01-27T00:17:02.540Z,0.00
2023-01-27T00:18:02.526Z,0.00
2023-01-27T00:19:02.525Z,0.00
2023-01-27T00:20:03.931Z,0.00
2023-01-27T00:21:03.468Z,0.00
2023-01-27T00:22:02.456Z,0.00
2023-01-27T00:23:02.430Z,0.00
2023-01-27T00:24:02.460Z,0.00
2023-01-27T00:25:02.391Z,0.00
2023-01-27T00:26:02.374Z,0.00
2023-01-27T00:27:02.357Z,0.00
2023-01-27T00:28:02.342Z,0.00
2023-01-27T00:29:02.373Z,0.00
2023-01-27T00:30:02.311Z,0.00
2023-01-27T00:31:02.373Z,0.00
2023-01-27T00:32:02.268Z,0.00
2023-01-27T00:33:02.249Z,0.00
2023-01-27T00:34:02.273Z,0.00
2023-01-27T00:35:02.210Z,0.00
2023-01-27T00:36:02.198Z,0.00
2023-01-27T00:37:02.170Z,0.00
2023-01-27T00:38:02.157Z,0.00
2023-01-27T00:39:02.170Z,0.00
2023-01-27T00:40:02.119Z,0.00
2023-01-27T00:41:02.099Z,0.00
2023-01-27T00:42:02.084Z,0.00
2023-01-27T00:43:02.074Z,0.00
2023-01-27T00:44:02.078Z,0.00
2023-01-27T00:45:02.033Z,0.00
2023-01-27T00:46:02.015Z,0.00
2023-01-27T00:47:02.005Z,0.00
2023-01-27T00:48:01.975Z,0.00
2023-01-27T00:49:01.963Z,0.00
2023-01-27T00:50:01.988Z,0.00
2023-01-27T00:51:01.928Z,0.00
2023-01-27T00:52:01.919Z,0.00
2023-01-27T00:53:01.881Z,0.00
2023-01-27T00:54:01.869Z,0.00
2023-01-27T00:55:01.873Z,0.00
2023-01-27T00:56:01.832Z,0.00
2023-01-27T00:57:01.815Z,0.00
2023-01-27T00:58:01.790Z,0.00
2023-01-27T00:59:01.773Z,0.00
2023-01-27T01:00:01.805Z,0.00
2023-01-27T01:01:01.765Z,0.00
2023-01-27T01:02:01.848Z,0.00
2023-01-27T01:03:01.757Z,0.00
2023-01-27T01:04:01.684Z,0.00
2023-01-27T01:05:01.691Z,0.00
2023-01-27T01:06:01.646Z,0.00
2023-01-27T01:07:01.628Z,0.00
2023-01-27T01:08:01.613Z,0.00
2023-01-27T01:09:01.616Z,0.00
2023-01-27T01:10:01.619Z,0.00
2023-01-27T01:11:01.571Z,0.00
2023-01-27T01:12:01.564Z,0.00
2023-01-27T01:13:01.541Z,0.00
2023-01-27T01:14:01.511Z,0.00
2023-01-27T01:15:01.525Z,0.00
2023-01-27T01:16:01.506Z,0.00
2023-01-27T01:17:01.443Z,0.00
2023-01-27T01:18:01.438Z,0.00
2023-01-27T01:19:01.423Z,0.00
2023-01-27T01:20:01.426Z,0.00
2023-01-27T01:21:01.377Z,0.00
2023-01-27T01:22:01.350Z,0.00
2023-01-27T01:23:01.331Z,0.00
2023-01-27T01:24:01.348Z,0.00
2023-01-27T01:25:01.320Z,0.00
2023-01-27T01:26:01.278Z,0.00
2023-01-27T01:27:01.260Z,0.00
2023-01-27T01:28:01.259Z,0.00
2023-01-27T01:29:01.231Z,0.00
2023-01-27T01:30:01.239Z,0.00
2023-01-27T01:31:01.288Z,0.00
2023-01-27T01:32:01.175Z,0.00
2023-01-27T01:33:01.158Z,0.00
2023-01-27T01:34:01.137Z,0.00
2023-01-27T01:35:01.153Z,0.00
2023-01-27T01:36:01.101Z,0.00
2023-01-27T01:37:01.082Z,0.00
2023-01-27T01:38:01.062Z,0.00
2023-01-27T01:39:01.043Z,0.00
2023-01-27T01:40:01.052Z,0.00
2023-01-27T01:41:01.004Z,0.00
2023-01-27T01:42:00.983Z,0.00
2023-01-27T01:43:00.964Z,0.00
2023-01-27T01:44:00.947Z,0.00
2023-01-27T01:45:00.956Z,0.00
2023-01-27T01:46:00.924Z,0.00
2023-01-27T01:47:00.888Z,0.00
2023-01-27T01:48:00.868Z,0.00
2023-01-27T01:49:00.865Z,0.00
2023-01-27T01:50:00.862Z,0.00
2023-01-27T01:51:00.822Z,0.00
2023-01-27T01:52:00.797Z,0.00
2023-01-27T01:53:00.785Z,0.00
2023-01-27T01:54:00.764Z,0.00
2023-01-27T01:55:00.773Z,0.00
2023-01-27T01:56:00.727Z,0.00
2023-01-27T01:57:00.708Z,0.00
2023-01-27T01:58:00.688Z,0.00
2023-01-27T01:59:00.671Z,0.00
2023-01-27T02:00:00.677Z,0.00
2023-01-27T02:01:00.652Z,0.00
2023-01-27T02:02:00.691Z,0.00
2023-01-27T02:03:00.630Z,0.00
2023-01-27T02:04:00.583Z,0.00
2023-01-27T02:05:00.580Z,0.00
2023-01-27T02:06:00.535Z,0.00
2023-01-27T02:07:00.521Z,0.00
2023-01-27T02:08:00.507Z,0.00
2023-01-27T02:09:00.484Z,0.00
2023-01-27T02:10:00.495Z,0.00
2023-01-27T02:11:00.462Z,0.00
2023-01-27T02:12:00.430Z,0.00
2023-01-27T02:13:00.413Z,0.00
2023-01-27T02:14:00.397Z,0.00
2023-01-27T02:15:00.405Z,0.00
2023-01-27T02:16:00.387Z,0.00
2023-01-27T02:17:00.345Z,0.00
2023-01-27T02:18:00.321Z,0.00
2023-01-27T02:19:00.304Z,0.00
2023-01-27T02:20:00.315Z,0.00
2023-01-27T02:21:00.275Z,0.00
2023-01-27T02:22:00.250Z,0.00
2023-01-27T02:23:00.231Z,0.00
2023-01-27T02:24:00.251Z,0.00
2023-01-27T02:25:00.221Z,0.00
2023-01-27T02:26:00.175Z,0.00
2023-01-27T02:27:00.159Z,0.00
2023-01-27T02:28:00.157Z,0.00
2023-01-27T02:29:00.138Z,0.00
2023-01-27T02:30:00.201Z,0.00
2023-01-27T02:31:00.225Z,0.00
2023-01-27T02:32:00.093Z,0.00
2023-01-27T02:33:00.063Z,0.00
2023-01-27T02:34:00.034Z,0.00
2023-01-27T02:35:00.039Z,0.00
2023-01-27T02:36:00.031Z,0.00
2023-01-27T02:36:59.975Z,0.00
2023-01-27T02:37:59.960Z,0.00
2023-01-27T02:38:59.937Z,0.00
2023-01-27T02:39:59.952Z,0.00
2023-01-27T02:40:59.909Z,0.00
2023-01-27T02:41:59.885Z,0.00
2023-01-27T02:42:59.869Z,0.00
2023-01-27T02:43:59.856Z,0.00
2023-01-27T02:44:59.859Z,0.00
2023-01-27T02:45:59.832Z,0.00
2023-01-27T02:46:59.802Z,0.00
2023-01-27T02:47:59.780Z,0.00
2023-01-27T02:48:59.757Z,0.00
2023-01-27T02:49:59.767Z,0.00
2023-01-27T02:50:59.729Z,0.00
2023-01-27T02:51:59.709Z,0.00
2023-01-27T02:52:59.689Z,0.00
2023-01-27T02:53:59.681Z,0.00
2023-01-27T02:54:59.688Z,0.00
2023-01-27T02:55:59.636Z,0.00
2023-01-27T02:56:59.610Z,0.00
2023-01-27T02:57:59.595Z,0.00
2023-01-27T02:58:59.577Z,0.00
2023-01-27T02:59:59.576Z,0.00
2023-01-27T03:00:59.540Z,0.00
2023-01-27T03:01:59.519Z,0.00
2023-01-27T03:02:59.506Z,0.00
2023-01-27T03:03:59.485Z,0.00
2023-01-27T03:04:59.492Z,0.00
2023-01-27T03:05:59.449Z,0.00
2023-01-27T03:06:59.434Z,0.00
2023-01-27T03:07:59.412Z,0.00
2023-01-27T03:08:59.397Z,0.00
2023-01-27T03:09:59.405Z,0.00
2023-01-27T03:10:59.360Z,0.00
2023-01-27T03:11:59.448Z,0.00
2023-01-27T03:12:59.324Z,0.00
2023-01-27T03:13:59.307Z,0.00
2023-01-27T03:14:59.310Z,0.00
2023-01-27T03:15:59.309Z,0.00
2023-01-27T03:16:59.252Z,0.00
2023-01-27T03:17:59.225Z,0.00
2023-01-27T03:18:59.206Z,0.00
2023-01-27T03:19:59.219Z,0.00
2023-01-27T03:20:59.168Z,0.00
2023-01-27T03:21:59.182Z,0.00
2023-01-27T03:22:59.136Z,0.00
2023-01-27T03:23:59.153Z,0.00
2023-01-27T03:24:59.126Z,0.00
2023-01-27T03:25:59.092Z,0.00
2023-01-27T03:26:59.060Z,0.00
2023-01-27T03:27:59.042Z,0.00
2023-01-27T03:28:59.022Z,0.00
2023-01-27T03:29:59.026Z,0.00
2023-01-27T03:30:59.054Z,0.00
2023-01-27T03:31:59.031Z,0.00
2023-01-27T03:32:59.438Z,0.00
2023-01-27T03:33:58.929Z,0.00
2023-01-27T03:34:58.939Z,0.00
2023-01-27T03:35:58.897Z,0.00
2023-01-27T03:36:58.873Z,0.00
2023-01-27T03:37:58.856Z,0.00
2023-01-27T03:38:58.831Z,0.00
2023-01-27T03:39:58.840Z,0.00
2023-01-27T03:40:58.793Z,0.00
2023-01-27T03:41:58.791Z,0.00
2023-01-27T03:42:58.768Z,0.00
2023-01-27T03:43:58.744Z,0.00
2023-01-27T03:44:58.745Z,0.00
2023-01-27T03:45:58.761Z,0.00
2023-01-27T03:46:58.683Z,0.00
2023-01-27T03:47:58.688Z,0.00
2023-01-27T03:48:58.647Z,0.00
2023-01-27T03:49:58.651Z,0.00
2023-01-27T03:50:58.607Z,0.00
2023-01-27T03:51:58.583Z,0.00
2023-01-27T03:52:58.571Z,0.00
2023-01-27T03:53:58.550Z,0.00
2023-01-27T03:54:58.531Z,0.00
2023-01-27T03:55:58.547Z,0.00
2023-01-27T03:56:58.491Z,0.00
2023-01-27T03:57:59.475Z,0.00
2023-01-27T03:58:58.455Z,0.00
2023-01-27T03:59:58.437Z,0.00
2023-01-27T04:00:58.448Z,0.00
2023-01-27T04:01:58.404Z,0.00
2023-01-27T04:02:58.408Z,0.00
2023-01-27T04:03:58.372Z,0.00
2023-01-27T04:04:58.367Z,0.00
2023-01-27T04:05:58.361Z,0.00
2023-01-27T04:06:58.331Z,0.00
2023-01-27T04:07:58.324Z,0.00
2023-01-27T04:08:58.276Z,0.00
2023-01-27T04:09:58.256Z,0.00
2023-01-27T04:10:58.268Z,0.00
2023-01-27T04:11:58.228Z,0.00
2023-01-27T04:12:58.208Z,0.00
2023-01-27T04:13:58.186Z,0.00
2023-01-27T04:14:58.167Z,0.00
2023-01-27T04:15:58.237Z,0.00
2023-01-27T04:16:58.133Z,0.00
2023-01-27T04:17:58.112Z,0.00
2023-01-27T04:18:58.101Z,0.00
2023-01-27T04:19:58.073Z,0.00
2023-01-27T04:20:58.079Z,0.00
2023-01-27T04:21:58.037Z,0.00
2023-01-27T04:22:58.021Z,0.00
2023-01-27T04:23:58.100Z,0.00
2023-01-27T04:24:57.985Z,0.00
2023-01-27T04:25:57.991Z,0.00
2023-01-27T04:26:57.973Z,0.00
2023-01-27T04:27:57.931Z,0.00
2023-01-27T04:28:57.919Z,0.00
2023-01-27T04:29:57.895Z,0.00
2023-01-27T04:30:57.922Z,0.00
2023-01-27T04:31:58.051Z,0.00
2023-01-27T04:32:57.839Z,0.00
2023-01-27T04:33:57.821Z,0.00
2023-01-27T04:34:57.813Z,0.00
2023-01-27T04:35:57.805Z,0.00
2023-01-27T04:36:57.780Z,0.00
2023-01-27T04:37:57.745Z,0.00
2023-01-27T04:38:57.735Z,0.00
2023-01-27T04:39:57.712Z,0.00
2023-01-27T04:40:57.722Z,0.00
2023-01-27T04:41:57.685Z,0.00
2023-01-27T04:42:57.666Z,0.00
2023-01-27T04:43:57.635Z,0.00
2023-01-27T04:44:57.614Z,0.00
2023-01-27T04:45:57.710Z,0.00
2023-01-27T04:46:57.588Z,0.00
2023-01-27T04:47:57.586Z,0.00
2023-01-27T04:48:57.546Z,0.00
2023-01-27T04:49:57.523Z,0.00
2023-01-27T04:50:57.538Z,0.00
2023-01-27T04:51:57.491Z,0.00
2023-01-27T04:52:57.469Z,0.00
2023-01-27T04:53:57.457Z,0.00
2023-01-27T04:54:57.437Z,0.00
2023-01-27T04:55:57.441Z,0.00
2023-01-27T04:56:57.413Z,0.00
2023-01-27T04:57:57.382Z,0.00
2023-01-27T04:58:57.365Z,0.00
2023-01-27T04:59:57.340Z,0.00
2023-01-27T05:00:57.354Z,0.00
2023-01-27T05:01:57.347Z,0.00
2023-01-27T05:02:58.511Z,0.00
2023-01-27T05:03:57.274Z,0.00
2023-01-27T05:04:57.260Z,0.00
2023-01-27T05:05:57.260Z,0.00
2023-01-27T05:06:57.217Z,0.00
2023-01-27T05:07:57.199Z,0.00
2023-01-27T05:08:57.175Z,0.00
2023-01-27T05:09:57.160Z,0.00
2023-01-27T05:10:57.167Z,0.00
2023-01-27T05:11:57.127Z,0.00
2023-01-27T05:12:57.104Z,0.00
2023-01-27T05:13:57.078Z,0.00
2023-01-27T05:14:58.065Z,0.00
2023-01-27T05:15:57.127Z,0.00
2023-01-27T05:16:57.067Z,0.00
2023-01-27T05:17:57.007Z,0.00
2023-01-27T05:18:57.997Z,0.00
2023-01-27T05:19:56.973Z,0.00
2023-01-27T05:20:56.988Z,0.00
2023-01-27T05:21:56.952Z,0.00
2023-01-27T05:22:56.929Z,0.00
2023-01-27T05:23:56.958Z,0.00
2023-01-27T05:24:56.882Z,0.00
2023-01-27T05:25:56.887Z,0.00
2023-01-27T05:26:56.854Z,0.00
2023-01-27T05:27:56.825Z,0.00
2023-01-27T05:28:56.812Z,0.00
2023-01-27T05:29:56.791Z,0.00
2023-01-27T05:30:56.907Z,0.00
2023-01-27T05:31:56.816Z,0.00
2023-01-27T05:32:56.741Z,0.00
2023-01-27T05:33:56.717Z,0.00
2023-01-27T05:34:56.703Z,0.00
2023-01-27T05:35:56.712Z,0.00
2023-01-27T05:36:56.665Z,0.00
2023-01-27T05:37:56.652Z,0.00
2023-01-27T05:38:56.665Z,0.00
2023-01-27T05:39:56.618Z,0.00
2023-01-27T05:40:56.621Z,0.00
2023-01-27T05:41:56.573Z,0.00
2023-01-27T05:42:56.559Z,0.00
2023-01-27T05:43:56.544Z,0.00
2023-01-27T05:44:56.517Z,0.00
2023-01-27T05:45:56.523Z,0.00
2023-01-27T05:46:56.479Z,0.00
2023-01-27T05:47:56.456Z,0.00
2023-01-27T05:48:56.448Z,0.00
2023-01-27T05:49:56.426Z,0.00
2023-01-27T05:50:56.431Z,0.00
2023-01-27T05:51:56.389Z,0.00
2023-01-27T05:52:56.380Z,0.00
2023-01-27T05:53:56.354Z,0.00
2023-01-27T05:54:56.336Z,0.00
2023-01-27T05:55:56.351Z,0.00
2023-01-27T05:56:56.491Z,0.00
2023-01-27T05:57:56.280Z,0.00
2023-01-27T05:58:56.276Z,0.00
2023-01-27T05:59:56.245Z,0.00
2023-01-27T06:00:56.294Z,0.00
2023-01-27T06:01:56.234Z,0.00
2023-01-27T06:02:56.226Z,0.00
2023-01-27T06:03:56.181Z,0.00
2023-01-27T06:04:56.157Z,0.00
2023-01-27T06:05:56.168Z,0.00
2023-01-27T06:06:56.119Z,0.00
2023-01-27T06:07:57.648Z,0.00
2023-01-27T06:08:57.079Z,0.00
2023-01-27T06:09:56.063Z,0.00
2023-01-27T06:10:56.073Z,0.00
2023-01-27T06:11:56.031Z,0.00
2023-01-27T06:12:56.015Z,0.00
2023-01-27T06:13:56.007Z,0.00
2023-01-27T06:14:55.973Z,0.00
2023-01-27T06:15:55.998Z,0.00
2023-01-27T06:16:55.940Z,0.00
2023-01-27T06:17:55.915Z,0.00
2023-01-27T06:18:55.935Z,0.00
2023-01-27T06:19:55.879Z,0.00
2023-01-27T06:20:55.904Z,0.00
2023-01-27T06:21:55.846Z,0.00
2023-01-27T06:22:55.924Z,0.00
2023-01-27T06:23:56.820Z,0.00
2023-01-27T06:24:55.789Z,0.00
2023-01-27T06:25:55.801Z,0.00
2023-01-27T06:26:55.851Z,0.00
2023-01-27T06:27:55.733Z,0.00
2023-01-27T06:28:55.730Z,0.00
2023-01-27T06:29:55.700Z,0.00
2023-01-27T06:30:55.719Z,0.00
2023-01-27T06:31:55.712Z,0.00
2023-01-27T06:32:55.648Z,0.00
2023-01-27T06:33:55.629Z,0.00
2023-01-27T06:34:55.602Z,0.00
2023-01-27T06:35:55.584Z,0.00
2023-01-27T06:36:55.611Z,0.00
2023-01-27T06:37:55.551Z,0.00
2023-01-27T06:38:55.539Z,0.00
2023-01-27T06:39:55.507Z,4.00
2023-01-27T06:40:55.522Z,4.00
2023-01-27T06:41:55.504Z,4.00
2023-01-27T06:42:55.463Z,4.00
2023-01-27T06:43:55.445Z,4.00
2023-01-27T06:44:55.439Z,4.00
2023-01-27T06:45:55.424Z,4.00
2023-01-27T06:46:55.415Z,4.00
2023-01-27T06:47:55.378Z,8.00
2023-01-27T06:48:55.346Z,8.00
2023-01-27T06:49:55.345Z,12.00
2023-01-27T06:50:55.314Z,12.00
2023-01-27T06:51:55.324Z,16.00
2023-01-27T06:52:55.273Z,16.00
2023-01-27T06:53:55.253Z,20.00
2023-01-27T06:54:55.241Z,20.00
2023-01-27T06:55:55.220Z,28.00
2023-01-27T06:56:55.229Z,28.00
2023-01-27T06:57:55.192Z,32.00
2023-01-27T06:58:55.164Z,40.00
2023-01-27T06:59:55.148Z,44.00
2023-01-27T07:00:55.126Z,52.00
2023-01-27T07:01:55.130Z,56.00
2023-01-27T07:02:55.156Z,60.00
2023-01-27T07:03:55.071Z,68.00
2023-01-27T07:04:55.057Z,72.00
2023-01-27T07:05:55.035Z,80.00
2023-01-27T07:06:55.054Z,92.00
2023-01-27T07:07:55.003Z,96.00
2023-01-27T07:08:55.667Z,108.00
2023-01-27T07:09:54.987Z,116.00
2023-01-27T07:10:54.964Z,128.00
2023-01-27T07:11:54.951Z,136.00
2023-01-27T07:12:54.907Z,148.00
2023-01-27T07:13:54.889Z,160.00
2023-01-27T07:14:54.889Z,176.00
2023-01-27T07:15:54.942Z,192.00
2023-01-27T07:16:54.862Z,204.00
2023-01-27T07:17:54.820Z,208.00
2023-01-27T07:18:54.804Z,216.00
2023-01-27T07:19:54.790Z,228.00
2023-01-27T07:20:54.762Z,236.00
2023-01-27T07:21:54.770Z,248.00
2023-01-27T07:22:54.731Z,256.00
2023-01-27T07:23:54.769Z,272.00
2023-01-27T07:24:54.688Z,272.00
2023-01-27T07:25:54.671Z,288.00
2023-01-27T07:26:54.690Z,300.00
2023-01-27T07:27:54.637Z,316.00
2023-01-27T07:28:54.620Z,340.00
2023-01-27T07:29:54.604Z,372.00
2023-01-27T07:30:54.638Z,384.00
2023-01-27T07:31:55.595Z,392.00
2023-01-27T07:32:54.559Z,412.00
2023-01-27T07:33:54.536Z,432.00
2023-01-27T07:34:54.514Z,468.00
2023-01-27T07:35:54.526Z,504.00
2023-01-27T07:36:54.502Z,528.00
2023-01-27T07:37:54.459Z,528.00
2023-01-27T07:38:54.457Z,536.00
2023-01-27T07:39:54.428Z,552.00
2023-01-27T07:40:54.403Z,608.00
2023-01-27T07:41:54.426Z,648.00
2023-01-27T07:42:54.372Z,656.00
2023-01-27T07:43:54.351Z,644.00
2023-01-27T07:44:54.330Z,644.00
2023-01-27T07:45:54.348Z,656.00
2023-01-27T07:46:54.328Z,716.00
2023-01-27T07:47:54.280Z,760.00
2023-01-27T07:48:54.261Z,776.00
2023-01-27T07:49:54.243Z,788.00
2023-01-27T07:50:54.255Z,832.00
2023-01-27T07:51:54.295Z,864.00
2023-01-27T07:52:54.190Z,884.00
2023-01-27T07:53:54.171Z,916.00
2023-01-27T07:54:54.183Z,952.00
2023-01-27T07:55:54.132Z,996.00
2023-01-27T07:56:54.142Z,1048.00
2023-01-27T07:57:54.099Z,1152.00
2023-01-27T07:58:54.078Z,1204.00
2023-01-27T07:59:54.062Z,1384.00
2023-01-27T08:00:54.082Z,1560.00
2023-01-27T08:01:54.055Z,1756.00
2023-01-27T08:02:54.087Z,1856.00
2023-01-27T08:03:54.015Z,2012.00
2023-01-27T08:04:54.051Z,2056.00
2023-01-27T08:05:53.953Z,2020.00
2023-01-27T08:06:53.958Z,2008.00
2023-01-27T08:07:53.917Z,2112.00
2023-01-27T08:08:53.902Z,2280.00
2023-01-27T08:09:54.894Z,2292.00
2023-01-27T08:10:53.863Z,2424.00
2023-01-27T08:11:53.867Z,2324.00
2023-01-27T08:12:53.914Z,2416.00
2023-01-27T08:13:53.804Z,2568.00
2023-01-27T08:14:53.789Z,2736.00
2023-01-27T08:15:53.770Z,2648.00
2023-01-27T08:16:53.853Z,2632.00
2023-01-27T08:17:53.737Z,2644.00
2023-01-27T08:18:53.725Z,2572.00
2023-01-27T08:19:53.697Z,2732.00
2023-01-27T08:20:53.676Z,2880.00
2023-01-27T08:21:54.683Z,3012.00
2023-01-27T08:22:53.644Z,3136.00
2023-01-27T08:23:53.663Z,3320.00
2023-01-27T08:24:53.610Z,3372.00
2023-01-27T08:25:53.581Z,3396.00
2023-01-27T08:26:53.589Z,3564.00
2023-01-27T08:27:53.554Z,3404.00
2023-01-27T08:28:53.526Z,3700.00
2023-01-27T08:29:53.510Z,3832.00
2023-01-27T08:30:53.511Z,3820.00
2023-01-27T08:31:53.546Z,3780.00
2023-01-27T08:32:53.449Z,3788.00
2023-01-27T08:33:53.437Z,4016.00
2023-01-27T08:34:53.419Z,4284.00
2023-01-27T08:35:53.399Z,4292.00
2023-01-27T08:36:53.406Z,4404.00
2023-01-27T08:37:53.362Z,4524.00
2023-01-27T08:38:53.354Z,4692.00
2023-01-27T08:39:53.323Z,4656.00
2023-01-27T08:40:53.312Z,4852.00
2023-01-27T08:41:53.315Z,4888.00
2023-01-27T08:42:53.265Z,4936.00
2023-01-27T08:43:53.253Z,4924.00
2023-01-27T08:44:53.230Z,4480.00
2023-01-27T08:45:54.236Z,4052.00
2023-01-27T08:46:53.227Z,4064.00
2023-01-27T08:47:53.182Z,4328.00
2023-01-27T08:48:53.161Z,4408.00
2023-01-27T08:49:53.142Z,4440.00
2023-01-27T08:50:53.120Z,4772.00
2023-01-27T08:51:53.133Z,4876.00
2023-01-27T08:52:53.090Z,5004.00
2023-01-27T08:53:53.077Z,5628.00
2023-01-27T08:54:53.045Z,5984.00
2023-01-27T08:55:53.034Z,6468.00
2023-01-27T08:56:53.040Z,6700.00
2023-01-27T08:57:53.017Z,6740.00
2023-01-27T08:58:52.990Z,6772.00
2023-01-27T08:59:52.959Z,7172.00
2023-01-27T09:00:52.950Z,7616.00
2023-01-27T09:01:52.945Z,7544.00
2023-01-27T09:02:52.905Z,7592.00
2023-01-27T09:03:52.884Z,6980.00
2023-01-27T09:04:52.913Z,6968.00
2023-01-27T09:05:52.843Z,7480.00
2023-01-27T09:06:52.858Z,7724.00
2023-01-27T09:07:52.811Z,7016.00
2023-01-27T09:08:52.807Z,6908.00
2023-01-27T09:10:04.204Z,7492.00
2023-01-27T09:10:53.759Z,6940.00
2023-01-27T09:11:52.760Z,6528.00
2023-01-27T09:12:52.719Z,6440.00
2023-01-27T09:13:52.702Z,6548.00
2023-01-27T09:14:52.681Z,6340.00
2023-01-27T09:15:52.722Z,6500.00
2023-01-27T09:16:52.672Z,6364.00
2023-01-27T09:17:52.626Z,6492.00
2023-01-27T09:18:52.612Z,6528.00
2023-01-27T09:19:52.591Z,6500.00
2023-01-27T09:20:52.571Z,6256.00
2023-01-27T09:21:52.591Z,6124.00
2023-01-27T09:22:52.533Z,6100.00
2023-01-27T09:23:52.573Z,5820.00
2023-01-27T09:24:52.494Z,5812.00
2023-01-27T09:25:52.476Z,5708.00
2023-01-27T09:26:52.481Z,5532.00
2023-01-27T09:27:52.445Z,5352.00
2023-01-27T09:28:52.424Z,5180.00
2023-01-27T09:29:52.401Z,5044.00
2023-01-27T09:30:52.422Z,4820.00
2023-01-27T09:31:52.710Z,4832.00
2023-01-27T09:32:52.356Z,4868.00
2023-01-27T09:33:52.813Z,4976.00
2023-01-27T09:34:52.527Z,4988.00
2023-01-27T09:35:52.527Z,5040.00
2023-01-27T09:36:52.561Z,5244.00
2023-01-27T09:37:52.249Z,5576.00
2023-01-27T09:38:52.442Z,5492.00
2023-01-27T09:39:52.309Z,5644.00
2023-01-27T09:40:52.327Z,5612.00
2023-01-27T09:41:52.208Z,5860.00
2023-01-27T09:42:52.241Z,6000.00
2023-01-27T09:43:52.216Z,5800.00
2023-01-27T09:44:52.271Z,5736.00
2023-01-27T09:45:53.165Z,5504.00
2023-01-27T09:46:52.087Z,5744.00
2023-01-27T09:47:52.090Z,5768.00
2023-01-27T09:48:52.045Z,5864.00
2023-01-27T09:49:52.023Z,5740.00
2023-01-27T09:50:52.009Z,5864.00
2023-01-27T09:51:52.000Z,6208.00
2023-01-27T09:52:51.999Z,6120.00
2023-01-27T09:53:51.953Z,5984.00
2023-01-27T09:54:51.934Z,6132.00
2023-01-27T09:55:51.918Z,6536.00
2023-01-27T09:56:51.902Z,6884.00
2023-01-27T09:57:51.902Z,7000.00
2023-01-27T09:58:51.856Z,6944.00
2023-01-27T09:59:51.841Z,6780.00
2023-01-27T10:00:51.876Z,7228.00
2023-01-27T10:01:51.829Z,7368.00
2023-01-27T10:02:51.811Z,7464.00
2023-01-27T10:03:51.771Z,7772.00
2023-01-27T10:04:51.844Z,7812.00
2023-01-27T10:05:51.724Z,7976.00
2023-01-27T10:06:51.710Z,7944.00
2023-01-27T10:07:51.721Z,7696.00
2023-01-27T10:08:51.677Z,7564.00
2023-01-27T10:09:51.656Z,7240.00
2023-01-27T10:10:51.635Z,6948.00
2023-01-27T10:11:51.614Z,7080.00
2023-01-27T10:12:51.627Z,7044.00
2023-01-27T10:13:51.578Z,6712.00
2023-01-27T10:14:51.561Z,6524.00
2023-01-27T10:15:51.608Z,6720.00
2023-01-27T10:16:51.518Z,6872.00
2023-01-27T10:17:51.527Z,6636.00
2023-01-27T10:18:51.483Z,6768.00
2023-01-27T10:19:51.458Z,6692.00
2023-01-27T10:20:51.449Z,6716.00
2023-01-27T10:21:51.426Z,6756.00
2023-01-27T10:22:51.433Z,7080.00
2023-01-27T10:23:51.518Z,7544.00
2023-01-27T10:24:51.368Z,7764.00
2023-01-27T10:25:51.373Z,8292.00
2023-01-27T10:26:51.332Z,8648.00
2023-01-27T10:27:51.350Z,8796.00
2023-01-27T10:28:51.305Z,9264.00
2023-01-27T10:29:51.277Z,9584.00
2023-01-27T10:30:51.320Z,9292.00
2023-01-27T10:31:51.254Z,9356.00
2023-01-27T10:32:51.245Z,9408.00
2023-01-27T10:33:51.199Z,8836.00
2023-01-27T10:34:51.185Z,8936.00
2023-01-27T10:35:51.162Z,8924.00
2023-01-27T10:36:51.145Z,8644.00
2023-01-27T10:37:51.148Z,9132.00
2023-01-27T10:38:51.125Z,9128.00
2023-01-27T10:39:51.091Z,8520.00
2023-01-27T10:40:51.070Z,8416.00
2023-01-27T10:41:51.051Z,9048.00
2023-01-27T10:42:51.062Z,9100.00
2023-01-27T10:43:51.016Z,8640.00
2023-01-27T10:44:50.997Z,8512.00
2023-01-27T10:45:51.017Z,9272.00
2023-01-27T10:46:50.980Z,8112.00
2023-01-27T10:47:50.998Z,7880.00
2023-01-27T10:48:50.923Z,8356.00
2023-01-27T10:49:50.920Z,7784.00
2023-01-27T10:50:50.892Z,7724.00
2023-01-27T10:51:50.870Z,7896.00
2023-01-27T10:52:50.879Z,7864.00
2023-01-27T10:53:50.825Z,7928.00
2023-01-27T10:54:50.808Z,7716.00
2023-01-27T10:55:50.791Z,8036.00
2023-01-27T10:56:50.769Z,8100.00
2023-01-27T10:57:50.788Z,7596.00
2023-01-27T10:58:50.734Z,7660.00
2023-01-27T11:00:13.928Z,8080.00
2023-01-27T11:01:20.887Z,7636.00
2023-01-27T11:01:52.736Z,6812.00
2023-01-27T11:02:50.690Z,6480.00
2023-01-27T11:03:50.646Z,6196.00
2023-01-27T11:04:50.616Z,6480.00
2023-01-27T11:05:51.600Z,7108.00
2023-01-27T11:06:50.585Z,7512.00
2023-01-27T11:07:50.588Z,7472.00
2023-01-27T11:08:50.545Z,7372.00
2023-01-27T11:09:50.536Z,6428.00
2023-01-27T11:10:50.521Z,5888.00
2023-01-27T11:11:50.502Z,6168.00
2023-01-27T11:12:50.503Z,6380.00
2023-01-27T11:13:50.448Z,6672.00
2023-01-27T11:14:50.444Z,7000.00
2023-01-27T11:15:50.415Z,7040.00
2023-01-27T11:16:50.463Z,6940.00
2023-01-27T11:17:50.404Z,6812.00
2023-01-27T11:18:50.388Z,6720.00
2023-01-27T11:19:50.337Z,6968.00
2023-01-27T11:20:50.320Z,7224.00
2023-01-27T11:22:01.632Z,7372.00
2023-01-27T11:22:52.286Z,7412.00
2023-01-27T11:23:50.309Z,7272.00
2023-01-27T11:24:50.246Z,7124.00
2023-01-27T11:25:50.231Z,6764.00
2023-01-27T11:26:50.209Z,6904.00
2023-01-27T11:27:50.229Z,7076.00
2023-01-27T11:28:50.180Z,7276.00
2023-01-27T11:29:50.176Z,7236.00
2023-01-27T11:30:50.180Z,6900.00
2023-01-27T11:31:50.145Z,6692.00
2023-01-27T11:32:50.128Z,6884.00
2023-01-27T11:33:50.080Z,7300.00
2023-01-27T11:34:50.059Z,7732.00
2023-01-27T11:35:50.042Z,8464.00
2023-01-27T11:36:50.246Z,8636.00
2023-01-27T11:37:51.026Z,8900.00
2023-01-27T11:38:49.982Z,8612.00
2023-01-27T11:39:49.963Z,8400.00
2023-01-27T11:40:49.970Z,8596.00
2023-01-27T11:41:49.955Z,8456.00
2023-01-27T11:42:51.827Z,8424.00
2023-01-27T11:43:49.891Z,8240.00
2023-01-27T11:44:49.871Z,8360.00
2023-01-27T11:45:49.960Z,8932.00
2023-01-27T11:46:49.832Z,9324.00
2023-01-27T11:47:49.849Z,9656.00
2023-01-27T11:48:49.795Z,10980.00
2023-01-27T11:49:49.785Z,10232.00
2023-01-27T11:50:49.775Z,10000.00
2023-01-27T11:51:49.742Z,10496.00
2023-01-27T11:52:49.754Z,11408.00
2023-01-27T11:53:49.703Z,12376.00
2023-01-27T11:54:49.685Z,12676.00
2023-01-27T11:55:49.661Z,12844.00
2023-01-27T11:56:49.654Z,13104.00
2023-01-27T11:57:49.661Z,13508.00
2023-01-27T11:58:49.608Z,12896.00
2023-01-27T11:59:49.601Z,12232.00
2023-01-27T12:00:49.572Z,12424.00
2023-01-27T12:01:49.555Z,13276.00
2023-01-27T12:02:49.564Z,13024.00
2023-01-27T12:03:49.558Z,13124.00
2023-01-27T12:04:49.585Z,14120.00
2023-01-27T12:05:49.489Z,14304.00
2023-01-27T12:06:49.466Z,14972.00
2023-01-27T12:07:49.495Z,14100.00
2023-01-27T12:08:49.428Z,13204.00
2023-01-27T12:09:49.440Z,12512.00
2023-01-27T12:10:49.396Z,11968.00
2023-01-27T12:11:49.374Z,12100.00
2023-01-27T12:12:49.381Z,11552.00
2023-01-27T12:13:49.336Z,10880.00
2023-01-27T12:14:49.324Z,10452.00
2023-01-27T12:15:49.383Z,9820.00
2023-01-27T12:16:49.293Z,9796.00
2023-01-27T12:17:49.299Z,9748.00
2023-01-27T12:18:49.245Z,10144.00
2023-01-27T12:19:49.229Z,10016.00
2023-01-27T12:20:49.203Z,9956.00
2023-01-27T12:21:49.206Z,10804.00
2023-01-27T12:22:49.232Z,12600.00
2023-01-27T12:23:49.167Z,13016.00
2023-01-27T12:24:49.168Z,13228.00
2023-01-27T12:25:50.645Z,12868.00
2023-01-27T12:26:50.756Z,12268.00
2023-01-27T12:27:49.120Z,12728.00
2023-01-27T12:28:49.063Z,13100.00
2023-01-27T12:29:49.042Z,12640.00
2023-01-27T12:30:49.077Z,12804.00
2023-01-27T12:31:49.058Z,12764.00
2023-01-27T12:32:49.013Z,12804.00
2023-01-27T12:33:48.971Z,13016.00
2023-01-27T12:34:48.950Z,13264.00
2023-01-27T12:35:48.956Z,12688.00
2023-01-27T12:36:48.922Z,12188.00
2023-01-27T12:37:48.917Z,11668.00
2023-01-27T12:38:48.878Z,11660.00
2023-01-27T12:39:48.855Z,11608.00
2023-01-27T12:40:48.863Z,11300.00
2023-01-27T12:41:48.814Z,10728.00
2023-01-27T12:42:48.830Z,11292.00
2023-01-27T12:43:48.778Z,11568.00