createdAt,value
2018-07-08T00:01:30.823Z,18.10
2018-07-08T00:03:59.076Z,17.30
2018-07-08T00:06:30.370Z,18.00
2018-07-08T00:08:58.656Z,17.03
2018-07-08T00:11:26.928Z,18.17
2018-07-08T00:13:55.218Z,17.97
2018-07-08T00:16:23.493Z,17.97
2018-07-08T00:18:51.761Z,17.60
2018-07-08T00:21:20.054Z,17.43
2018-07-08T00:23:48.313Z,18.40
2018-07-08T00:26:16.594Z,16.83
2018-07-08T00:28:44.833Z,18.80
2018-07-08T00:31:13.107Z,19.00
2018-07-08T00:33:41.358Z,18.13
2018-07-08T00:36:09.599Z,17.40
2018-07-08T00:38:37.870Z,21.37
2018-07-08T00:41:06.216Z,18.87
2018-07-08T00:43:34.453Z,20.00
2018-07-08T00:46:02.749Z,20.57
2018-07-08T00:48:30.988Z,23.03
2018-07-08T00:50:59.259Z,21.87
2018-07-08T00:53:27.519Z,22.33
2018-07-08T00:55:55.791Z,22.63
2018-07-08T00:58:24.055Z,20.57
2018-07-08T01:00:52.323Z,21.87
2018-07-08T01:03:20.564Z,21.50
2018-07-08T01:05:48.580Z,20.67
2018-07-08T01:08:16.826Z,22.60
2018-07-08T01:10:45.070Z,22.57
2018-07-08T01:13:13.352Z,22.67
2018-07-08T01:15:41.600Z,22.40
2018-07-08T01:18:09.885Z,23.60
2018-07-08T01:20:38.136Z,21.67
2018-07-08T01:23:06.408Z,21.30
2018-07-08T01:25:46.049Z,21.07
2018-07-08T01:28:14.322Z,20.50
2018-07-08T01:30:42.568Z,20.07
2018-07-08T01:33:10.835Z,21.63
2018-07-08T01:35:39.086Z,19.77
2018-07-08T01:38:07.346Z,20.13
2018-07-08T01:40:35.592Z,19.73
2018-07-08T01:43:03.841Z,21.23
2018-07-08T01:45:32.094Z,19.13
2018-07-08T01:48:00.351Z,20.97
2018-07-08T01:50:28.604Z,18.53
2018-07-08T01:52:56.857Z,19.03
2018-07-08T01:55:25.257Z,18.90
2018-07-08T01:57:53.547Z,19.23
2018-07-08T02:00:21.811Z,18.97
2018-07-08T02:02:50.073Z,19.13
2018-07-08T02:05:18.348Z,20.43
2018-07-08T02:07:46.634Z,18.07
2018-07-08T02:10:14.916Z,18.93
2018-07-08T02:12:43.161Z,18.90
2018-07-08T02:15:11.430Z,18.80
2018-07-08T02:17:39.718Z,19.47
2018-07-08T02:20:08.225Z,18.57
2018-07-08T02:22:36.509Z,18.87
2018-07-08T02:25:05.022Z,20.60
2018-07-08T02:27:33.292Z,20.30
2018-07-08T02:30:01.580Z,20.77
2018-07-08T02:32:29.903Z,19.50
2018-07-08T02:34:58.170Z,20.27
2018-07-08T02:37:26.800Z,18.17
2018-07-08T02:39:55.096Z,20.70
2018-07-08T02:42:23.425Z,19.80
2018-07-08T02:44:51.730Z,22.03
2018-07-08T02:47:19.998Z,23.27
2018-07-08T02:49:48.877Z,20.83
2018-07-08T02:52:17.767Z,20.50
2018-07-08T02:54:46.078Z,23.53
2018-07-08T02:57:14.429Z,23.23
2018-07-08T02:59:42.695Z,24.90
2018-07-08T03:02:10.965Z,23.17
2018-07-08T03:04:39.228Z,22.93
2018-07-08T03:07:07.573Z,24.93
2018-07-08T03:09:35.852Z,26.37
2018-07-08T03:12:04.137Z,26.60
2018-07-08T03:14:32.403Z,24.27
2018-07-08T03:17:00.696Z,22.87
2018-07-08T03:19:28.963Z,22.00
2018-07-08T03:21:57.261Z,22.90
2018-07-08T03:24:25.500Z,22.43
2018-07-08T03:26:53.762Z,19.57
2018-07-08T03:29:22.079Z,21.53
2018-07-08T03:31:50.334Z,21.07
2018-07-08T03:34:18.587Z,20.57
2018-07-08T03:36:46.833Z,21.93
2018-07-08T03:39:15.143Z,23.70
2018-07-08T03:41:43.404Z,22.60
2018-07-08T03:44:11.741Z,20.97
2018-07-08T03:46:40.039Z,21.13
2018-07-08T03:49:08.286Z,22.57
2018-07-08T03:51:36.542Z,22.37
2018-07-08T03:54:10.276Z,21.90
2018-07-08T03:56:38.555Z,21.47
2018-07-08T03:59:06.823Z,21.70
2018-07-08T04:01:35.085Z,22.90
2018-07-08T04:04:03.366Z,21.37
2018-07-08T04:06:31.629Z,20.30
2018-07-08T04:08:59.878Z,22.03
2018-07-08T04:11:28.162Z,19.00
2018-07-08T04:13:56.441Z,22.77
2018-07-08T04:16:25.386Z,19.90
2018-07-08T04:18:53.661Z,18.50
2018-07-08T04:21:21.914Z,21.03
2018-07-08T04:23:50.170Z,22.43
2018-07-08T04:26:18.470Z,21.37
2018-07-08T04:28:46.768Z,21.90
2018-07-08T04:31:15.092Z,20.97
2018-07-08T04:33:43.368Z,22.20
2018-07-08T04:36:11.645Z,20.73
2018-07-08T04:38:39.887Z,26.90
2018-07-08T04:41:07.878Z,21.87
2018-07-08T04:43:36.136Z,22.50
2018-07-08T04:46:04.433Z,22.40
2018-07-08T04:48:32.705Z,20.47
2018-07-08T04:51:00.997Z,20.63
2018-07-08T04:53:29.245Z,20.90
2018-07-08T04:55:57.494Z,19.63
2018-07-08T04:58:25.737Z,22.70
2018-07-08T05:00:54.038Z,20.87
2018-07-08T05:03:22.267Z,21.17
2018-07-08T05:05:50.522Z,20.90
2018-07-08T05:08:18.754Z,20.97
2018-07-08T05:10:47.017Z,21.70
2018-07-08T05:13:15.280Z,21.57
2018-07-08T05:15:43.545Z,23.30
2018-07-08T05:18:11.802Z,21.37
2018-07-08T05:20:40.029Z,19.97
2018-07-08T05:23:08.276Z,21.07
2018-07-08T05:25:36.536Z,21.07
2018-07-08T05:28:04.852Z,22.10
2018-07-08T05:30:33.102Z,20.27
2018-07-08T05:33:01.375Z,20.03
2018-07-08T05:35:29.604Z,21.80
2018-07-08T05:37:57.849Z,20.60
2018-07-08T05:40:26.112Z,19.50
2018-07-08T05:42:54.357Z,19.80
2018-07-08T05:45:22.629Z,19.87
2018-07-08T05:47:50.889Z,21.20
2018-07-08T05:50:19.236Z,20.07
2018-07-08T05:52:47.395Z,20.80
2018-07-08T05:55:15.662Z,19.10
2018-07-08T05:57:43.948Z,18.97
2018-07-08T06:00:12.962Z,20.43
2018-07-08T06:02:41.297Z,19.80
2018-07-08T06:05:09.706Z,19.00
2018-07-08T06:07:38.090Z,19.00
2018-07-08T06:10:06.871Z,18.17
2018-07-08T06:12:35.243Z,20.70
2018-07-08T06:15:03.595Z,20.23
2018-07-08T06:17:31.997Z,20.40
2018-07-08T06:20:00.338Z,18.10
2018-07-08T06:22:28.714Z,17.07
2018-07-08T06:24:56.998Z,17.63
2018-07-08T06:27:25.313Z,15.40
2018-07-08T06:29:53.629Z,18.83
2018-07-08T06:32:21.941Z,11.97
2018-07-08T06:34:50.269Z,11.93
2018-07-08T06:37:18.595Z,11.63
2018-07-08T06:39:46.871Z,11.10
2018-07-08T06:42:14.907Z,10.57
2018-07-08T06:44:47.190Z,11.27
2018-07-08T06:47:15.735Z,14.13
2018-07-08T06:49:44.853Z,10.17
2018-07-08T06:52:13.101Z,9.40
2018-07-08T06:54:42.006Z,9.50
2018-07-08T06:57:10.420Z,9.20
2018-07-08T06:59:38.957Z,9.63
2018-07-08T07:02:07.407Z,14.40
2018-07-08T07:04:35.897Z,11.50
2018-07-08T07:07:04.480Z,11.63
2018-07-08T07:09:33.056Z,12.13
2018-07-08T07:12:01.292Z,11.10
2018-07-08T07:14:29.605Z,10.83
2018-07-08T07:16:57.864Z,11.07
2018-07-08T07:19:26.069Z,11.43
2018-07-08T07:21:54.307Z,10.37
2018-07-08T07:24:22.956Z,11.00
2018-07-08T07:26:51.139Z,10.97
2018-07-08T07:29:19.457Z,13.00
2018-07-08T07:31:48.679Z,10.30
2018-07-08T07:34:16.903Z,11.00
2018-07-08T07:36:45.119Z,9.60
2018-07-08T07:39:13.328Z,8.13
2018-07-08T07:41:41.514Z,8.00
2018-07-08T07:44:09.861Z,35.90
2018-07-08T07:46:38.094Z,8.50
2018-07-08T07:49:06.292Z,7.80
2018-07-08T07:51:36.226Z,28.83
2018-07-08T07:54:04.693Z,15.63
2018-07-08T07:56:33.053Z,10.10
2018-07-08T07:59:01.516Z,16.87
2018-07-08T08:01:29.949Z,52.83
2018-07-08T08:03:58.342Z,30.63
2018-07-08T08:06:26.851Z,7.30
2018-07-08T08:08:55.397Z,11.17
2018-07-08T08:11:25.039Z,7.00
2018-07-08T08:14:01.831Z,8.07
2018-07-08T08:16:29.844Z,15.90
2018-07-08T08:18:58.722Z,6.70
2018-07-08T08:21:27.269Z,10.10
2018-07-08T08:23:57.012Z,6.90
2018-07-08T08:26:26.791Z,5.53
2018-07-08T08:28:55.191Z,5.87
2018-07-08T08:31:23.542Z,6.90
2018-07-08T08:35:02.537Z,5.93
2018-07-08T08:37:32.311Z,6.17
2018-07-08T08:40:07.665Z,5.30
2018-07-08T08:42:37.057Z,5.97
2018-07-08T08:45:07.210Z,7.37
2018-07-08T08:47:35.683Z,9.27
2018-07-08T08:50:13.762Z,7.90
2018-07-08T08:52:42.286Z,6.00
2018-07-08T08:55:12.215Z,5.97
2018-07-08T08:57:40.798Z,7.23
2018-07-08T09:00:12.480Z,7.70
2018-07-08T09:02:45.885Z,6.10
2018-07-08T09:05:25.434Z,6.00
2018-07-08T09:07:56.050Z,6.70
2018-07-08T09:13:41.646Z,5.20
2018-07-08T09:16:29.834Z,8.23
2018-07-08T09:18:58.439Z,5.20
2018-07-08T09:21:28.482Z,7.77
2018-07-08T09:23:57.121Z,7.43
2018-07-08T09:26:25.816Z,6.20
2018-07-08T09:28:58.686Z,6.07
2018-07-08T09:31:27.702Z,5.40
2018-07-08T09:37:09.135Z,5.70
2018-07-08T09:39:42.398Z,7.00
2018-07-08T09:42:10.735Z,6.03
2018-07-08T09:44:42.225Z,6.50
2018-07-08T09:49:45.920Z,7.07
2018-07-08T09:52:14.526Z,4.80
2018-07-08T09:54:43.049Z,7.10
2018-07-08T09:57:11.489Z,6.03
2018-07-08T09:59:40.061Z,6.70
2018-07-08T10:02:08.591Z,8.30
2018-07-08T10:04:37.023Z,8.20
2018-07-08T10:07:06.426Z,6.30
2018-07-08T10:09:34.950Z,6.03
2018-07-08T10:15:02.186Z,6.83
2018-07-08T10:17:30.723Z,7.00
2018-07-08T10:20:01.300Z,4.90
2018-07-08T10:22:29.766Z,8.90
2018-07-08T10:24:58.270Z,8.77
2018-07-08T10:28:31.605Z,5.57
2018-07-08T10:33:56.974Z,7.93
2018-07-08T10:36:25.301Z,5.43
2018-07-08T10:38:53.545Z,5.20
2018-07-08T10:41:22.938Z,4.93
2018-07-08T10:43:52.830Z,7.37
2018-07-08T10:46:22.807Z,7.77
2018-07-08T10:48:52.107Z,6.33
2018-07-08T10:51:22.854Z,5.37
2018-07-08T10:53:51.912Z,7.60
2018-07-08T10:56:21.354Z,5.13
2018-07-08T10:58:50.850Z,4.60
2018-07-08T11:01:20.112Z,5.03
2018-07-08T11:03:49.198Z,5.10
2018-07-08T11:06:17.925Z,4.23
2018-07-08T11:08:46.717Z,5.73
2018-07-08T11:11:17.525Z,4.63
2018-07-08T11:13:47.336Z,5.80
2018-07-08T11:16:16.391Z,5.13
2018-07-08T11:18:45.451Z,4.40
2018-07-08T11:21:14.393Z,4.90
2018-07-08T11:23:43.356Z,5.90
2018-07-08T11:26:16.791Z,4.43
2018-07-08T11:28:48.442Z,6.83
2018-07-08T11:31:17.644Z,5.07
2018-07-08T11:36:55.509Z,8.40
2018-07-08T11:39:27.862Z,6.03
2018-07-08T11:41:56.988Z,10.30
2018-07-08T11:44:27.676Z,4.83
2018-07-08T11:46:59.479Z,9.30
2018-07-08T11:49:29.241Z,7.43
2018-07-08T11:51:59.145Z,4.00
2018-07-08T11:54:29.895Z,9.03
2018-07-08T11:56:58.561Z,10.73
2018-07-08T11:59:27.324Z,5.23
2018-07-08T12:01:55.663Z,6.40
2018-07-08T12:04:23.975Z,4.57
2018-07-08T12:06:52.284Z,4.87
2018-07-08T12:09:20.614Z,5.77
2018-07-08T12:11:48.885Z,4.73
2018-07-08T12:14:17.184Z,5.80
2018-07-08T12:16:45.487Z,7.10
2018-07-08T12:19:13.902Z,4.93
2018-07-08T12:21:42.237Z,5.40
2018-07-08T12:24:10.548Z,4.67
2018-07-08T12:26:38.857Z,5.10
2018-07-08T12:29:08.056Z,4.97
2018-07-08T12:31:37.029Z,5.27
2018-07-08T12:34:06.898Z,7.07
2018-07-08T12:36:35.882Z,7.13
2018-07-08T12:39:07.316Z,6.23
2018-07-08T12:41:36.458Z,7.30
2018-07-08T12:44:05.567Z,6.00
2018-07-08T12:49:07.858Z,5.60
2018-07-08T12:51:38.890Z,5.60
2018-07-08T12:54:07.653Z,5.90
2018-07-08T12:56:36.440Z,7.63
2018-07-08T12:59:05.513Z,7.57
2018-07-08T13:01:34.329Z,6.80
2018-07-08T13:04:02.744Z,5.40
2018-07-08T13:06:31.114Z,5.67
2018-07-08T13:08:59.387Z,5.07
2018-07-08T13:11:27.696Z,7.40
2018-07-08T13:13:55.977Z,5.53
2018-07-08T13:16:24.299Z,8.20
2018-07-08T13:18:52.597Z,8.37
2018-07-08T13:21:20.877Z,5.73
2018-07-08T13:23:49.154Z,6.77
2018-07-08T13:26:17.556Z,8.80
2018-07-08T13:28:45.793Z,6.80
2018-07-08T13:31:14.137Z,6.83
2018-07-08T13:33:42.529Z,5.40
2018-07-08T13:36:10.872Z,6.23
2018-07-08T13:38:39.104Z,5.50
2018-07-08T13:41:09.200Z,5.33
2018-07-08T13:43:42.924Z,5.87
2018-07-08T13:46:14.294Z,6.90
2018-07-08T13:48:43.031Z,7.33
2018-07-08T13:51:27.607Z,5.70
2018-07-08T13:53:59.882Z,5.40
2018-07-08T13:56:29.108Z,6.80
2018-07-08T13:59:00.420Z,6.33
2018-07-08T14:01:29.351Z,6.37
2018-07-08T14:03:59.284Z,4.80
2018-07-08T14:06:29.472Z,6.23
2018-07-08T14:08:58.016Z,5.30
2018-07-08T14:11:26.556Z,5.07
2018-07-08T14:13:55.829Z,4.80
2018-07-08T14:16:25.220Z,5.03
2018-07-08T14:18:53.864Z,5.83
2018-07-08T14:21:23.511Z,6.20
2018-07-08T14:23:54.369Z,5.00
2018-07-08T14:26:23.024Z,5.53
2018-07-08T14:28:51.704Z,4.77
2018-07-08T14:31:26.971Z,4.53
2018-07-08T14:33:55.533Z,5.57
2018-07-08T14:36:24.032Z,4.03
2018-07-08T14:38:52.608Z,5.00
2018-07-08T14:41:21.185Z,4.43
2018-07-08T14:43:50.097Z,4.43
2018-07-08T14:46:18.786Z,4.40
2018-07-08T14:48:47.301Z,5.50
2018-07-08T14:51:15.902Z,4.00
2018-07-08T14:53:44.521Z,4.40
2018-07-08T14:56:13.214Z,4.90
2018-07-08T14:58:41.929Z,4.10
2018-07-08T15:01:10.576Z,6.13
2018-07-08T15:03:39.206Z,4.20
2018-07-08T15:06:07.482Z,3.70
2018-07-08T15:08:36.655Z,3.83
2018-07-08T15:11:05.352Z,5.17
2018-07-08T15:13:33.997Z,5.20
2018-07-08T15:16:10.216Z,4.10
2018-07-08T15:18:38.813Z,5.93
2018-07-08T15:21:07.383Z,4.60
2018-07-08T15:23:35.932Z,3.93
2018-07-08T15:26:04.630Z,3.90
2018-07-08T15:28:33.362Z,3.20
2018-07-08T15:31:01.848Z,4.13
2018-07-08T15:33:30.431Z,4.23
2018-07-08T15:35:59.132Z,3.90
2018-07-08T15:38:28.183Z,3.90
2018-07-08T15:40:56.425Z,3.83
2018-07-08T15:43:25.254Z,4.03
2018-07-08T15:45:55.071Z,3.60
2018-07-08T15:48:23.961Z,3.43
2018-07-08T15:50:52.560Z,4.40
2018-07-08T15:53:21.293Z,3.80
2018-07-08T15:55:49.959Z,4.50
2018-07-08T15:58:18.599Z,4.33
2018-07-08T16:00:47.221Z,5.10
2018-07-08T16:03:15.773Z,4.33
2018-07-08T16:05:45.736Z,3.60
2018-07-08T16:08:14.353Z,4.63
2018-07-08T16:10:44.085Z,7.07
2018-07-08T16:13:17.404Z,4.40
2018-07-08T16:15:47.893Z,4.83
2018-07-08T16:20:44.928Z,4.53
2018-07-08T16:23:13.763Z,3.57
2018-07-08T16:25:47.116Z,3.47
2018-07-08T16:28:15.589Z,4.23
2018-07-08T16:30:44.030Z,4.23
2018-07-08T16:33:13.045Z,4.03
2018-07-08T16:35:45.107Z,3.90
2018-07-08T16:38:21.499Z,4.97
2018-07-08T16:40:50.691Z,5.17
2018-07-08T16:43:19.186Z,4.83
2018-07-08T16:45:48.208Z,3.97
2018-07-08T16:48:16.726Z,3.57
2018-07-08T16:53:26.879Z,2.90
2018-07-08T16:55:56.361Z,4.40
2018-07-08T16:58:24.949Z,3.80
2018-07-08T17:00:53.526Z,3.70
2018-07-08T17:03:23.962Z,3.20
2018-07-08T17:05:58.155Z,4.80
2018-07-08T17:08:26.619Z,3.80
2018-07-08T17:10:55.706Z,4.70
2018-07-08T17:13:24.285Z,3.80
2018-07-08T17:15:52.823Z,4.10
2018-07-08T17:18:21.449Z,3.67
2018-07-08T17:20:50.210Z,4.23
2018-07-08T17:23:19.266Z,3.57
2018-07-08T17:25:48.748Z,4.40
2018-07-08T17:28:17.468Z,4.13
2018-07-08T17:30:46.086Z,4.20
2018-07-08T17:33:15.473Z,6.17
2018-07-08T17:35:43.924Z,4.17
2018-07-08T17:38:13.395Z,4.13
2018-07-08T17:40:42.757Z,4.23
2018-07-08T17:43:11.129Z,4.63
2018-07-08T17:45:39.649Z,4.20
2018-07-08T17:48:08.116Z,4.20
2018-07-08T17:50:36.582Z,4.63
2018-07-08T17:53:04.725Z,6.87
2018-07-08T17:55:34.069Z,3.70
2018-07-08T17:58:02.591Z,6.50
2018-07-08T18:00:31.097Z,3.50
2018-07-08T18:02:59.664Z,3.87
2018-07-08T18:05:28.210Z,4.40
2018-07-08T18:08:04.272Z,3.83
2018-07-08T18:13:22.231Z,4.40
2018-07-08T18:15:50.838Z,4.50
2018-07-08T18:18:21.757Z,3.20
2018-07-08T18:20:50.354Z,4.33
2018-07-08T18:23:18.962Z,3.43
2018-07-08T18:25:47.416Z,3.60
2018-07-08T18:28:15.905Z,3.40
2018-07-08T18:30:51.175Z,5.10
2018-07-08T18:33:19.750Z,7.83
2018-07-08T18:35:48.470Z,5.67
2018-07-08T18:38:17.287Z,4.63
2018-07-08T18:40:45.819Z,16.73
2018-07-08T18:43:14.412Z,7.60
2018-07-08T18:45:43.001Z,11.93
2018-07-08T18:48:11.656Z,12.50
2018-07-08T18:50:40.080Z,10.80
2018-07-08T18:53:08.396Z,15.00
2018-07-08T18:55:40.809Z,5.73
2018-07-08T18:58:09.347Z,14.83
2018-07-08T19:00:38.039Z,10.67
2018-07-08T19:03:07.045Z,4.80
2018-07-08T19:05:44.066Z,4.00
2018-07-08T19:13:34.546Z,5.83
2018-07-08T19:16:04.243Z,4.07
2018-07-08T19:18:32.870Z,4.67
2018-07-08T19:21:01.503Z,5.10
2018-07-08T19:23:30.386Z,6.60
2018-07-08T19:25:59.067Z,6.23
2018-07-08T19:28:27.774Z,4.10
2018-07-08T19:30:56.543Z,4.17
2018-07-08T19:33:26.346Z,5.00
2018-07-08T19:35:55.001Z,4.13
2018-07-08T19:38:32.124Z,4.60
2018-07-08T19:41:00.716Z,4.03
2018-07-08T19:43:29.395Z,4.73
2018-07-08T19:45:58.123Z,6.80
2018-07-08T19:48:27.332Z,4.00
2018-07-08T19:50:55.951Z,4.90
2018-07-08T19:53:24.652Z,5.47
2018-07-08T19:55:53.394Z,4.30
2018-07-08T19:58:22.006Z,4.50
2018-07-08T20:00:50.287Z,5.20
2018-07-08T20:03:47.640Z,4.10
2018-07-08T20:09:28.258Z,4.83
2018-07-08T20:11:59.585Z,6.47
2018-07-08T20:15:56.815Z,4.90
2018-07-08T20:24:52.666Z,6.27
2018-07-08T20:27:23.262Z,5.80
2018-07-08T20:30:12.896Z,4.63
2018-07-08T20:32:41.337Z,4.93
2018-07-08T20:35:19.673Z,5.40
2018-07-08T20:37:50.596Z,4.67
2018-07-08T20:40:19.198Z,4.43
2018-07-08T20:42:47.942Z,7.50
2018-07-08T20:45:16.464Z,5.00
2018-07-08T20:47:45.746Z,5.10
2018-07-08T20:50:14.710Z,4.93
2018-07-08T20:55:40.291Z,4.23
