createdAt,value
2023-05-10T00:00:41.312Z,19.70
2023-05-10T00:03:08.102Z,19.70
2023-05-10T00:05:34.802Z,20.20
2023-05-10T00:08:01.454Z,20.00
2023-05-10T00:10:28.289Z,19.70
2023-05-10T00:12:55.181Z,19.70
2023-05-10T00:15:21.937Z,19.60
2023-05-10T00:20:18.112Z,19.60
2023-05-10T00:22:44.915Z,20.50
2023-05-10T00:25:11.654Z,19.50
2023-05-10T00:30:06.086Z,19.40
2023-05-10T00:32:32.762Z,19.40
2023-05-10T00:34:59.531Z,19.40
2023-05-10T00:37:26.160Z,19.40
2023-05-10T00:39:52.827Z,21.40
2023-05-10T00:44:47.580Z,19.30
2023-05-10T00:47:14.244Z,19.30
2023-05-10T00:49:41.579Z,19.20
2023-05-10T00:52:08.918Z,19.20
2023-05-10T00:54:35.668Z,19.20
2023-05-10T00:57:02.289Z,19.20
2023-05-10T00:59:29.721Z,19.10
2023-05-10T01:01:56.366Z,19.10
2023-05-10T01:04:26.480Z,19.10
2023-05-10T01:06:54.497Z,20.30
2023-05-10T01:09:22.283Z,19.00
2023-05-10T01:11:49.123Z,20.30
2023-05-10T01:14:16.281Z,19.00
2023-05-10T01:16:43.573Z,18.90
2023-05-10T01:19:18.017Z,18.90
2023-05-10T01:22:01.189Z,18.90
2023-05-10T01:24:59.839Z,18.80
2023-05-10T01:28:04.291Z,18.80
2023-05-10T01:30:47.113Z,18.80
2023-05-10T01:33:35.529Z,18.70
2023-05-10T01:36:28.198Z,18.70
2023-05-10T01:39:15.337Z,18.60
2023-05-10T01:41:54.772Z,18.60
2023-05-10T01:44:38.866Z,18.60
2023-05-10T01:47:12.698Z,18.50
2023-05-10T01:49:54.499Z,18.60
2023-05-10T01:52:26.541Z,18.50
2023-05-10T01:54:56.955Z,18.50
2023-05-10T01:57:25.825Z,18.50
2023-05-10T01:59:53.261Z,18.50
2023-05-10T02:02:21.857Z,18.40
2023-05-10T02:04:50.797Z,18.40
2023-05-10T02:07:18.100Z,18.40
2023-05-10T02:09:48.957Z,18.40
2023-05-10T02:12:16.689Z,18.30
2023-05-10T02:14:44.575Z,18.40
2023-05-10T02:17:11.225Z,18.30
2023-05-10T02:19:39.513Z,18.20
2023-05-10T02:22:06.644Z,18.30
2023-05-10T02:24:33.860Z,18.20
2023-05-10T02:27:01.233Z,18.20
2023-05-10T02:29:28.344Z,17.00
2023-05-10T02:31:56.620Z,18.20
2023-05-10T02:34:24.514Z,18.20
2023-05-10T02:36:51.907Z,18.20
2023-05-10T02:39:20.720Z,18.10
2023-05-10T02:41:48.058Z,18.10
2023-05-10T02:44:16.714Z,18.10
2023-05-10T02:46:44.298Z,18.10
2023-05-10T02:49:11.151Z,18.00
2023-05-10T02:51:46.099Z,18.00
2023-05-10T02:54:16.772Z,18.00
2023-05-10T02:56:48.806Z,18.00
2023-05-10T02:59:15.785Z,18.00
2023-05-10T03:01:42.508Z,17.90
2023-05-10T03:04:09.186Z,17.90
2023-05-10T03:06:35.867Z,17.90
2023-05-10T03:09:04.226Z,17.90
2023-05-10T03:12:08.323Z,17.90
2023-05-10T03:17:31.942Z,17.90
2023-05-10T03:20:03.311Z,17.80
2023-05-10T03:22:33.427Z,18.70
2023-05-10T03:25:01.485Z,17.80
2023-05-10T03:27:29.275Z,17.70
2023-05-10T03:29:57.053Z,17.70
2023-05-10T03:34:51.283Z,17.70
2023-05-10T03:37:18.035Z,19.70
2023-05-10T03:39:44.661Z,18.20
2023-05-10T03:42:12.826Z,15.80
2023-05-10T03:44:40.707Z,17.60
2023-05-10T03:47:07.560Z,17.60
2023-05-10T03:49:34.260Z,17.60
2023-05-10T03:52:00.848Z,17.60
2023-05-10T03:54:27.491Z,17.60
2023-05-10T03:56:54.149Z,17.60
2023-05-10T03:59:20.996Z,17.70
2023-05-10T04:01:47.695Z,17.60
2023-05-10T04:04:14.433Z,17.50
2023-05-10T04:06:41.134Z,17.50
2023-05-10T04:09:07.828Z,17.40
2023-05-10T04:11:34.524Z,17.50
2023-05-10T04:14:01.239Z,17.40
2023-05-10T04:16:28.012Z,17.50
2023-05-10T04:18:54.726Z,17.40
2023-05-10T04:21:21.378Z,17.40
2023-05-10T04:26:15.280Z,17.40
2023-05-10T04:28:42.083Z,16.90
2023-05-10T04:31:10.144Z,17.40
2023-05-10T04:33:37.590Z,17.40
2023-05-10T04:36:04.747Z,17.30
2023-05-10T04:38:31.502Z,17.40
2023-05-10T04:41:09.056Z,17.30
2023-05-10T04:43:36.345Z,17.30
2023-05-10T04:48:30.327Z,17.30
2023-05-10T04:50:57.431Z,17.30
2023-05-10T04:55:51.125Z,17.20
2023-05-10T04:58:17.857Z,17.20
2023-05-10T05:00:45.232Z,17.20
2023-05-10T05:03:11.976Z,17.20
2023-05-10T05:05:38.705Z,17.20
2023-05-10T05:08:05.498Z,17.20
2023-05-10T05:10:32.147Z,16.20
2023-05-10T05:15:28.233Z,17.20
2023-05-10T05:17:54.894Z,17.10
2023-05-10T05:20:21.619Z,17.40
2023-05-10T05:22:48.335Z,17.20
2023-05-10T05:30:10.385Z,17.10
2023-05-10T05:32:37.116Z,17.10
2023-05-10T05:35:03.848Z,17.10
2023-05-10T05:37:32.523Z,17.10
2023-05-10T05:42:28.152Z,17.10
2023-05-10T05:47:21.923Z,17.10
2023-05-10T05:52:15.591Z,17.10
2023-05-10T05:57:10.028Z,17.10
2023-05-10T05:59:36.700Z,17.20
2023-05-10T06:02:03.365Z,17.10
2023-05-10T06:04:30.079Z,17.10
2023-05-10T06:06:56.775Z,17.10
2023-05-10T06:09:25.442Z,17.20
2023-05-10T06:11:52.134Z,17.20
2023-05-10T06:16:46.044Z,17.20
2023-05-10T06:19:12.756Z,17.20
2023-05-10T06:21:39.417Z,17.20
2023-05-10T06:24:07.574Z,17.20
2023-05-10T06:26:34.549Z,17.20
2023-05-10T06:29:02.550Z,17.20
2023-05-10T06:31:29.236Z,17.20
2023-05-10T06:33:56.822Z,17.20
2023-05-10T06:36:25.633Z,17.00
2023-05-10T06:38:52.306Z,17.30
2023-05-10T06:43:46.363Z,17.30
2023-05-10T06:46:13.033Z,17.30
2023-05-10T06:48:39.678Z,17.30
2023-05-10T06:56:00.583Z,17.40
2023-05-10T06:58:27.436Z,17.40
2023-05-10T07:00:54.234Z,17.40
2023-05-10T07:03:20.991Z,17.40
2023-05-10T07:05:47.787Z,17.50
2023-05-10T07:10:42.066Z,17.50
2023-05-10T07:13:08.807Z,17.60
2023-05-10T07:15:35.496Z,17.50
2023-05-10T07:20:29.506Z,17.60
2023-05-10T07:22:56.133Z,17.60
2023-05-10T07:25:22.786Z,17.60
2023-05-10T07:27:49.633Z,19.40
2023-05-10T07:32:43.568Z,17.70
2023-05-10T07:35:10.382Z,17.70
2023-05-10T07:37:37.055Z,17.80
2023-05-10T07:40:03.842Z,17.80
2023-05-10T07:44:57.669Z,17.80
2023-05-10T07:47:24.453Z,17.80
2023-05-10T07:49:51.242Z,17.80
2023-05-10T07:52:18.149Z,17.90
2023-05-10T07:54:45.596Z,17.90
2023-05-10T07:57:12.321Z,18.70
2023-05-10T08:04:33.128Z,18.00
2023-05-10T08:06:59.799Z,18.10
2023-05-10T08:11:53.545Z,18.10
2023-05-10T08:14:20.686Z,18.20
2023-05-10T08:16:48.420Z,18.20
2023-05-10T08:19:15.127Z,18.00
2023-05-10T08:21:43.327Z,18.20
2023-05-10T08:24:09.983Z,18.30
2023-05-10T08:26:36.657Z,18.30
2023-05-10T08:29:03.411Z,18.30
2023-05-10T08:31:30.116Z,18.40
2023-05-10T08:36:25.268Z,18.40
2023-05-10T08:38:55.797Z,18.40
2023-05-10T08:41:24.726Z,18.50
2023-05-10T08:43:51.729Z,18.50
2023-05-10T08:46:19.772Z,18.50
2023-05-10T08:48:47.425Z,18.50
2023-05-10T08:51:15.969Z,18.60
2023-05-10T08:53:42.827Z,18.60
2023-05-10T08:56:09.566Z,18.60
2023-05-10T08:58:37.662Z,18.70
2023-05-10T09:01:05.360Z,18.70
2023-05-10T09:03:33.286Z,18.70
2023-05-10T09:06:00.000Z,18.50
2023-05-10T09:10:58.823Z,18.80
2023-05-10T09:15:54.178Z,18.90
2023-05-10T09:18:21.044Z,20.50
2023-05-10T09:20:49.308Z,18.90
2023-05-10T09:23:16.060Z,19.00
2023-05-10T09:28:10.842Z,19.10
2023-05-10T09:30:37.718Z,19.10
2023-05-10T09:33:04.593Z,19.10
2023-05-10T09:35:33.118Z,19.20
2023-05-10T09:38:05.162Z,19.20
2023-05-10T09:40:32.409Z,19.30
2023-05-10T09:43:02.664Z,19.30
2023-05-10T09:45:31.479Z,19.30
2023-05-10T09:47:59.879Z,19.40
2023-05-10T09:50:27.010Z,19.70
2023-05-10T09:52:55.717Z,19.40
2023-05-10T09:55:24.156Z,19.50
2023-05-10T09:57:59.937Z,21.50
2023-05-10T10:00:27.285Z,19.60
2023-05-10T10:03:02.933Z,19.60
2023-05-10T10:05:34.412Z,19.60
2023-05-10T10:08:04.100Z,21.00
2023-05-10T10:10:32.291Z,19.70
2023-05-10T10:12:59.386Z,19.80
2023-05-10T10:15:26.251Z,19.80
2023-05-10T10:17:53.722Z,19.90
2023-05-10T10:20:21.954Z,19.90
2023-05-10T10:22:50.657Z,19.90
2023-05-10T10:25:19.120Z,20.00
2023-05-10T10:28:07.654Z,20.80
2023-05-10T10:30:45.221Z,20.00
2023-05-10T10:33:27.372Z,20.10
2023-05-10T10:35:55.916Z,20.00
2023-05-10T10:38:23.688Z,20.00
2023-05-10T10:41:03.365Z,20.10
2023-05-10T10:43:30.466Z,20.20
2023-05-10T10:46:18.039Z,20.20
2023-05-10T10:49:10.308Z,20.20
2023-05-10T10:51:40.572Z,20.20
2023-05-10T10:54:11.552Z,20.30
2023-05-10T11:01:38.862Z,19.00
2023-05-10T11:04:05.590Z,20.40
2023-05-10T11:06:37.129Z,20.40
2023-05-10T11:09:12.368Z,20.50
2023-05-10T11:11:59.440Z,20.50
2023-05-10T11:16:53.869Z,20.60
2023-05-10T11:19:20.724Z,20.70
2023-05-10T11:21:49.984Z,21.80
2023-05-10T11:24:21.564Z,20.70
2023-05-10T11:26:51.138Z,20.80
2023-05-10T11:29:17.907Z,23.30
2023-05-10T11:31:48.465Z,20.80
2023-05-10T11:34:31.232Z,20.90
2023-05-10T11:39:29.964Z,20.90
2023-05-10T11:46:51.841Z,21.10
2023-05-10T11:49:19.042Z,21.10
2023-05-10T11:51:45.795Z,22.40
2023-05-10T11:54:12.582Z,21.20
2023-05-10T11:56:40.868Z,20.90
2023-05-10T11:59:08.908Z,21.20
2023-05-10T12:01:36.389Z,21.20
2023-05-10T12:04:03.595Z,21.30
2023-05-10T12:06:32.714Z,21.30
2023-05-10T12:08:59.813Z,21.30
2023-05-10T12:11:28.245Z,21.20
2023-05-10T12:16:25.183Z,21.30
2023-05-10T12:18:53.707Z,21.40
2023-05-10T12:21:22.052Z,21.40
2023-05-10T12:23:51.541Z,21.40
2023-05-10T12:26:18.305Z,21.40
2023-05-10T12:28:45.370Z,21.40
2023-05-10T12:31:12.014Z,21.40
2023-05-10T12:33:40.569Z,21.40
2023-05-10T12:36:07.726Z,22.10
2023-05-10T12:38:40.017Z,21.40
2023-05-10T12:41:08.539Z,21.40
2023-05-10T12:43:36.176Z,21.50
2023-05-10T12:46:17.418Z,21.40
2023-05-10T12:48:45.462Z,21.40
2023-05-10T12:51:18.055Z,21.40
2023-05-10T12:53:48.714Z,21.50
2023-05-10T12:56:16.176Z,21.40
2023-05-10T12:58:42.843Z,21.50
2023-05-10T13:01:09.548Z,25.00
2023-05-10T13:06:03.670Z,21.50
2023-05-10T13:11:01.953Z,21.50
2023-05-10T13:13:28.576Z,21.50
2023-05-10T13:15:55.420Z,21.50
2023-05-10T13:20:50.658Z,21.50
2023-05-10T13:23:17.370Z,21.50
2023-05-10T13:28:11.333Z,21.50
2023-05-10T13:30:38.018Z,21.50
2023-05-10T13:33:04.716Z,21.80
2023-05-10T13:35:31.738Z,21.50
2023-05-10T13:37:58.714Z,22.20
2023-05-10T13:40:25.398Z,21.50
2023-05-10T13:42:52.240Z,21.50
2023-05-10T13:45:19.183Z,21.50
2023-05-10T13:47:46.148Z,21.50
2023-05-10T13:50:12.820Z,21.50
2023-05-10T13:52:39.425Z,21.50
2023-05-10T13:55:06.394Z,21.50
2023-05-10T13:57:35.325Z,21.50
2023-05-10T14:00:02.238Z,21.50
2023-05-10T14:02:29.180Z,21.50
2023-05-10T14:04:55.896Z,21.50
2023-05-10T14:07:22.691Z,21.50
2023-05-10T14:09:49.409Z,21.50
2023-05-10T14:12:16.338Z,21.50
2023-05-10T14:17:12.226Z,21.50
2023-05-10T14:19:39.739Z,21.50
2023-05-10T14:22:06.612Z,21.50
2023-05-10T14:24:33.584Z,21.40
2023-05-10T14:27:00.227Z,22.40
2023-05-10T14:29:27.077Z,21.50
2023-05-10T14:31:53.842Z,21.50
2023-05-10T14:34:20.891Z,21.50
2023-05-10T14:36:47.507Z,21.50
2023-05-10T14:39:14.309Z,21.70
2023-05-10T14:41:43.869Z,21.50
2023-05-10T14:44:11.019Z,21.50
2023-05-10T14:46:37.969Z,21.50
2023-05-10T14:49:04.594Z,21.50
2023-05-10T14:51:31.225Z,22.10
2023-05-10T14:53:57.879Z,21.50
2023-05-10T14:56:24.521Z,21.50
2023-05-10T14:58:51.313Z,21.50
2023-05-10T15:01:18.602Z,21.50
2023-05-10T15:03:45.885Z,21.50
2023-05-10T15:06:14.612Z,21.50
2023-05-10T15:08:41.207Z,21.80
2023-05-10T15:11:07.922Z,21.50
2023-05-10T15:13:34.583Z,21.60
2023-05-10T15:16:01.315Z,21.60
2023-05-10T15:20:56.196Z,21.60
2023-05-10T15:23:22.904Z,21.60
2023-05-10T15:25:51.307Z,21.60
2023-05-10T15:28:17.980Z,21.60
2023-05-10T15:30:44.960Z,21.60
2023-05-10T15:33:11.838Z,21.60
2023-05-10T15:35:40.683Z,21.70
2023-05-10T15:38:08.058Z,21.60
2023-05-10T15:40:34.770Z,22.20
2023-05-10T15:43:01.417Z,21.70
2023-05-10T15:45:28.172Z,21.70
2023-05-10T15:47:54.840Z,21.70
2023-05-10T15:50:21.506Z,21.70
2023-05-10T15:52:48.135Z,21.60
2023-05-10T15:55:15.439Z,21.70
2023-05-10T15:57:43.575Z,21.70
2023-05-10T16:00:11.316Z,21.70
2023-05-10T16:02:38.078Z,21.70
2023-05-10T16:05:05.270Z,21.70
2023-05-10T16:07:32.174Z,21.70
2023-05-10T16:09:58.835Z,21.70
2023-05-10T16:12:25.541Z,22.60
2023-05-10T16:14:52.366Z,21.70
2023-05-10T16:17:20.373Z,21.70
2023-05-10T16:24:42.377Z,21.70
2023-05-10T16:27:09.014Z,21.60
2023-05-10T16:29:35.863Z,21.60
2023-05-10T16:32:02.482Z,21.60
2023-05-10T16:34:29.117Z,21.60
2023-05-10T16:36:55.729Z,21.60
2023-05-10T16:39:22.371Z,21.60
2023-05-10T16:41:48.977Z,21.50
2023-05-10T16:44:15.576Z,21.60
2023-05-10T16:46:42.397Z,21.60
2023-05-10T16:49:09.213Z,22.90
2023-05-10T16:51:35.978Z,21.50
2023-05-10T16:54:02.645Z,21.50
2023-05-10T16:56:29.430Z,21.50
2023-05-10T16:58:56.044Z,22.60
2023-05-10T17:01:24.382Z,21.50
2023-05-10T17:03:53.216Z,21.40
2023-05-10T17:06:19.922Z,21.40
2023-05-10T17:08:46.877Z,21.40
2023-05-10T17:11:13.743Z,21.30
2023-05-10T17:13:40.460Z,21.30
2023-05-10T17:16:08.244Z,21.30
2023-05-10T17:18:35.079Z,22.40
2023-05-10T17:21:01.823Z,21.20
2023-05-10T17:23:28.543Z,21.20
2023-05-10T17:25:55.326Z,21.20
2023-05-10T17:28:22.132Z,21.10
2023-05-10T17:30:56.402Z,21.10
2023-05-10T17:35:50.472Z,21.00
2023-05-10T17:38:17.109Z,21.00
2023-05-10T17:40:44.094Z,21.00
2023-05-10T17:45:37.831Z,20.90
2023-05-10T17:50:33.021Z,20.90
2023-05-10T17:52:59.678Z,20.80
2023-05-10T17:55:27.079Z,20.80
2023-05-10T17:57:53.820Z,20.70
2023-05-10T18:00:20.734Z,20.80
2023-05-10T18:05:14.898Z,20.70
2023-05-10T18:07:41.974Z,21.70
2023-05-10T18:10:09.259Z,20.60
2023-05-10T18:12:35.910Z,20.60
2023-05-10T18:15:02.536Z,20.50
2023-05-10T18:17:29.356Z,20.60
2023-05-10T18:19:55.993Z,20.50
2023-05-10T18:22:22.646Z,20.40
2023-05-10T18:24:49.389Z,20.40
2023-05-10T18:27:16.016Z,20.40
2023-05-10T18:29:42.620Z,20.30
2023-05-10T18:34:36.357Z,20.40
2023-05-10T18:37:07.519Z,20.40
2023-05-10T18:39:34.649Z,20.40
2023-05-10T18:42:01.665Z,20.10
2023-05-10T18:44:29.009Z,20.30
2023-05-10T18:46:55.855Z,20.30
2023-05-10T18:49:22.645Z,20.30
2023-05-10T18:51:49.361Z,20.20
2023-05-10T18:56:45.217Z,20.20
2023-05-10T18:59:12.573Z,20.20
2023-05-10T19:01:40.909Z,20.10
2023-05-10T19:06:36.247Z,20.00
2023-05-10T19:09:03.369Z,20.00
2023-05-10T19:11:32.341Z,20.00
2023-05-10T19:13:58.997Z,19.90
2023-05-10T19:16:27.382Z,20.90
2023-05-10T19:21:23.564Z,19.80
2023-05-10T19:26:17.762Z,19.70
2023-05-10T19:28:44.544Z,19.70
2023-05-10T19:31:11.564Z,19.60
2023-05-10T19:33:38.469Z,19.60
2023-05-10T19:36:05.284Z,19.60
2023-05-10T19:38:31.925Z,19.50
2023-05-10T19:40:59.289Z,19.50
2023-05-10T19:43:26.753Z,19.40
2023-05-10T19:45:54.241Z,19.40
2023-05-10T19:50:48.037Z,19.30
2023-05-10T19:53:14.728Z,19.30
2023-05-10T19:55:41.587Z,19.30
2023-05-10T19:58:08.326Z,19.30
2023-05-10T20:00:35.544Z,19.20
2023-05-10T20:03:03.093Z,19.20
2023-05-10T20:05:29.753Z,19.20
2023-05-10T20:07:56.416Z,19.10
2023-05-10T20:12:53.785Z,19.00
2023-05-10T20:15:21.810Z,19.00
2023-05-10T20:17:52.709Z,18.90
2023-05-10T20:20:20.622Z,18.90
2023-05-10T20:22:48.504Z,18.90
2023-05-10T20:25:15.889Z,18.90
2023-05-10T20:27:42.773Z,18.90
2023-05-10T20:30:10.386Z,18.80
2023-05-10T20:32:37.882Z,18.80
2023-05-10T20:35:05.580Z,18.70
2023-05-10T20:37:32.420Z,18.70
2023-05-10T20:39:59.201Z,18.70
2023-05-10T20:44:52.998Z,18.60
2023-05-10T20:47:20.244Z,18.60
2023-05-10T20:49:46.907Z,18.40
2023-05-10T20:54:40.674Z,18.50
2023-05-10T20:57:07.420Z,18.50
2023-05-10T20:59:34.316Z,18.40
2023-05-10T21:02:01.155Z,18.40
2023-05-10T21:04:27.978Z,18.40
2023-05-10T21:06:56.839Z,18.40
2023-05-10T21:09:23.534Z,18.20
2023-05-10T21:11:50.731Z,18.30
2023-05-10T21:14:17.416Z,18.30
2023-05-10T21:16:44.089Z,18.20
2023-05-10T21:19:11.166Z,18.20
2023-05-10T21:21:37.857Z,18.20
2023-05-10T21:24:04.848Z,18.10
2023-05-10T21:28:59.258Z,18.10
2023-05-10T21:31:26.037Z,18.10
2023-05-10T21:38:47.026Z,18.00
2023-05-10T21:41:13.759Z,18.00
2023-05-10T21:43:40.443Z,17.90
2023-05-10T21:46:14.907Z,17.90
2023-05-10T21:48:42.086Z,17.90
2023-05-10T21:51:09.110Z,17.90
2023-05-10T21:53:37.230Z,17.90
2023-05-10T21:56:03.859Z,17.80
2023-05-10T21:58:30.527Z,19.10
2023-05-10T22:00:57.249Z,17.80
2023-05-10T22:03:24.108Z,17.70
2023-05-10T22:05:50.853Z,17.70
2023-05-10T22:08:17.510Z,17.70
2023-05-10T22:10:44.169Z,17.70
2023-05-10T22:13:10.867Z,17.70
2023-05-10T22:15:37.577Z,17.60
2023-05-10T22:22:58.599Z,17.50
2023-05-10T22:27:52.293Z,17.60
2023-05-10T22:30:19.893Z,17.50
2023-05-10T22:32:47.199Z,17.50
2023-05-10T22:35:13.933Z,17.50
2023-05-10T22:37:40.542Z,17.70
2023-05-10T22:40:07.908Z,17.50
2023-05-10T22:42:34.557Z,17.40
2023-05-10T22:47:28.371Z,17.40
2023-05-10T22:52:22.718Z,17.30
2023-05-10T22:54:49.443Z,17.30
2023-05-10T22:57:16.359Z,19.30
2023-05-10T23:02:10.552Z,17.20
2023-05-10T23:04:37.324Z,17.20
2023-05-10T23:07:04.072Z,17.20
2023-05-10T23:09:30.675Z,17.20
2023-05-10T23:11:57.443Z,17.20
2023-05-10T23:14:24.116Z,17.10
2023-05-10T23:19:17.818Z,17.10
2023-05-10T23:24:12.194Z,16.40
2023-05-10T23:26:39.129Z,17.00
2023-05-10T23:29:05.881Z,17.00
2023-05-10T23:31:32.548Z,17.00
2023-05-10T23:33:59.284Z,16.90
2023-05-10T23:36:25.925Z,16.90
2023-05-10T23:38:52.527Z,16.90
2023-05-10T23:41:19.471Z,16.80
2023-05-10T23:43:46.150Z,16.90
2023-05-10T23:46:12.795Z,16.80
2023-05-10T23:48:39.458Z,16.80
2023-05-10T23:51:06.302Z,16.80
2023-05-10T23:53:32.964Z,16.70
2023-05-10T23:55:59.656Z,16.70
2023-05-10T23:58:26.288Z,16.70
