createdAt,value
2017-07-06T00:00:32.642Z,27.90
2017-07-06T00:03:00.441Z,27.90
2017-07-06T00:05:28.169Z,27.80
2017-07-06T00:07:55.901Z,27.80
2017-07-06T00:10:23.635Z,27.80
2017-07-06T00:12:51.408Z,27.70
2017-07-06T00:15:19.133Z,27.70
2017-07-06T00:17:46.873Z,27.70
2017-07-06T00:20:14.653Z,27.70
2017-07-06T00:22:42.422Z,27.70
2017-07-06T00:25:10.142Z,27.70
2017-07-06T00:27:37.903Z,27.70
2017-07-06T00:30:05.616Z,27.70
2017-07-06T00:32:33.544Z,27.70
2017-07-06T00:35:01.263Z,27.70
2017-07-06T00:37:29.031Z,27.70
2017-07-06T00:39:56.769Z,27.60
2017-07-06T00:42:24.509Z,27.60
2017-07-06T00:44:52.288Z,27.60
2017-07-06T00:47:20.010Z,27.70
2017-07-06T00:49:48.479Z,27.60
2017-07-06T00:52:16.188Z,27.60
2017-07-06T00:54:43.979Z,27.60
2017-07-06T00:57:11.756Z,27.60
2017-07-06T00:59:39.462Z,27.60
2017-07-06T01:02:07.250Z,27.50
2017-07-06T01:04:34.979Z,27.50
2017-07-06T01:07:02.776Z,27.50
2017-07-06T01:09:30.504Z,27.40
2017-07-06T01:11:59.008Z,27.40
2017-07-06T01:14:26.740Z,27.40
2017-07-06T01:16:54.526Z,27.40
2017-07-06T01:19:22.313Z,27.40
2017-07-06T01:21:50.023Z,27.40
2017-07-06T01:24:17.796Z,27.40
2017-07-06T01:26:45.581Z,27.20
2017-07-06T01:29:13.387Z,27.30
2017-07-06T01:31:41.188Z,27.30
2017-07-06T01:34:08.975Z,27.30
2017-07-06T01:36:36.782Z,27.30
2017-07-06T01:39:04.512Z,27.30
2017-07-06T01:41:32.306Z,27.30
2017-07-06T01:44:00.119Z,27.20
2017-07-06T01:46:27.855Z,27.20
2017-07-06T01:48:55.639Z,27.20
2017-07-06T01:51:23.384Z,27.20
2017-07-06T01:53:51.097Z,27.20
2017-07-06T01:56:18.815Z,27.20
2017-07-06T01:58:46.536Z,27.20
2017-07-06T02:01:14.322Z,27.10
2017-07-06T02:03:42.060Z,27.10
2017-07-06T02:06:09.853Z,27.10
2017-07-06T02:08:37.630Z,27.10
2017-07-06T02:11:05.404Z,27.10
2017-07-06T02:13:33.224Z,27.10
2017-07-06T02:16:00.952Z,27.10
2017-07-06T02:18:28.673Z,27.00
2017-07-06T02:20:56.462Z,27.00
2017-07-06T02:23:24.177Z,27.00
2017-07-06T02:25:51.893Z,26.90
2017-07-06T02:28:20.403Z,26.90
2017-07-06T02:30:48.207Z,26.90
2017-07-06T02:33:15.925Z,26.90
2017-07-06T02:35:43.678Z,26.90
2017-07-06T02:38:11.388Z,26.80
2017-07-06T02:40:39.127Z,26.80
2017-07-06T02:43:07.628Z,26.80
2017-07-06T02:45:35.339Z,26.70
2017-07-06T02:48:03.104Z,26.60
2017-07-06T02:50:30.843Z,26.60
2017-07-06T02:52:58.629Z,26.70
2017-07-06T02:55:26.414Z,26.60
2017-07-06T02:57:54.149Z,26.60
2017-07-06T03:00:21.925Z,26.60
2017-07-06T03:02:49.688Z,26.60
2017-07-06T03:05:17.482Z,26.60
2017-07-06T03:07:46.007Z,26.60
2017-07-06T03:10:13.820Z,26.50
2017-07-06T03:12:41.613Z,26.50
2017-07-06T03:15:10.103Z,26.30
2017-07-06T03:17:37.902Z,26.30
2017-07-06T03:20:05.673Z,26.30
2017-07-06T03:22:33.475Z,26.40
2017-07-06T03:25:01.286Z,26.50
2017-07-06T03:27:29.012Z,26.50
2017-07-06T03:29:56.728Z,26.50
2017-07-06T03:32:24.448Z,26.30
2017-07-06T03:34:52.224Z,26.40
2017-07-06T03:37:20.005Z,26.40
2017-07-06T03:39:47.796Z,26.00
2017-07-06T03:42:15.528Z,26.10
2017-07-06T03:44:43.320Z,26.20
2017-07-06T03:47:11.054Z,26.20
2017-07-06T03:49:38.830Z,26.20
2017-07-06T03:52:06.562Z,26.20
2017-07-06T03:54:34.306Z,26.20
2017-07-06T03:57:02.028Z,26.20
2017-07-06T03:59:29.822Z,26.20
2017-07-06T04:01:57.614Z,26.20
2017-07-06T04:04:25.324Z,26.20
2017-07-06T04:06:53.105Z,26.20
2017-07-06T04:09:21.673Z,26.30
2017-07-06T04:11:49.458Z,26.20
2017-07-06T04:14:17.238Z,26.30
2017-07-06T04:16:44.967Z,26.20
2017-07-06T04:19:12.697Z,26.20
2017-07-06T04:21:40.481Z,26.10
2017-07-06T04:24:08.218Z,26.10
2017-07-06T04:26:36.459Z,26.10
2017-07-06T04:29:04.228Z,26.10
2017-07-06T04:31:31.957Z,26.10
2017-07-06T04:33:59.759Z,26.10
2017-07-06T04:36:27.476Z,26.10
2017-07-06T04:38:55.282Z,26.10
2017-07-06T04:41:23.067Z,26.10
2017-07-06T04:43:51.629Z,26.10
2017-07-06T04:46:19.422Z,26.10
2017-07-06T04:48:47.218Z,26.10
2017-07-06T04:51:15.044Z,26.10
2017-07-06T04:53:42.858Z,26.20
2017-07-06T04:56:10.597Z,26.20
2017-07-06T04:58:39.133Z,26.20
2017-07-06T05:01:06.922Z,26.20
2017-07-06T05:03:34.700Z,26.20
2017-07-06T05:06:04.004Z,26.10
2017-07-06T05:08:35.769Z,26.10
2017-07-06T05:11:06.111Z,26.20
2017-07-06T05:13:34.672Z,26.20
2017-07-06T05:16:02.456Z,26.10
2017-07-06T05:18:30.171Z,26.20
2017-07-06T05:20:57.963Z,26.20
2017-07-06T05:23:25.734Z,26.20
2017-07-06T05:25:53.558Z,26.20
2017-07-06T05:28:21.534Z,26.20
2017-07-06T05:30:49.325Z,26.20
2017-07-06T05:33:17.051Z,26.30
2017-07-06T05:35:45.221Z,26.30
2017-07-06T05:38:13.088Z,26.40
2017-07-06T05:40:41.636Z,26.30
2017-07-06T05:43:09.386Z,26.30
2017-07-06T05:45:37.113Z,26.40
2017-07-06T05:48:04.877Z,26.40
2017-07-06T05:50:32.616Z,26.40
2017-07-06T05:53:00.331Z,26.40
2017-07-06T05:55:28.049Z,26.40
2017-07-06T05:57:55.775Z,26.40
2017-07-06T06:00:23.478Z,26.40
2017-07-06T06:02:51.243Z,26.40
2017-07-06T06:05:18.956Z,26.40
2017-07-06T06:07:46.740Z,26.40
2017-07-06T06:10:14.468Z,26.40
2017-07-06T06:12:42.261Z,26.50
2017-07-06T06:15:09.976Z,26.50
2017-07-06T06:17:37.737Z,26.50
2017-07-06T06:20:05.475Z,26.50
2017-07-06T06:22:33.200Z,26.60
2017-07-06T06:25:01.759Z,26.60
2017-07-06T06:27:29.483Z,26.60
2017-07-06T06:29:57.279Z,26.60
2017-07-06T06:32:25.075Z,26.70
2017-07-06T06:34:52.859Z,26.70
2017-07-06T06:37:20.655Z,26.70
2017-07-06T06:39:48.407Z,26.90
2017-07-06T06:42:16.176Z,26.90
2017-07-06T06:44:43.897Z,26.90
2017-07-06T06:47:12.032Z,26.90
2017-07-06T06:49:39.822Z,26.90
2017-07-06T06:52:07.581Z,26.90
2017-07-06T06:54:35.379Z,26.90
2017-07-06T06:57:03.107Z,27.00
2017-07-06T06:59:30.833Z,26.90
2017-07-06T07:01:58.618Z,27.00
2017-07-06T07:04:26.410Z,27.00
2017-07-06T07:06:54.493Z,27.10
2017-07-06T07:09:22.264Z,27.10
2017-07-06T07:11:50.031Z,27.00
2017-07-06T07:14:17.811Z,27.10
2017-07-06T07:16:45.538Z,27.00
2017-07-06T07:19:13.249Z,27.10
2017-07-06T07:21:40.963Z,27.10
2017-07-06T07:24:08.678Z,27.10
2017-07-06T07:26:36.393Z,27.10
2017-07-06T07:29:04.159Z,27.20
2017-07-06T07:31:31.942Z,27.20
2017-07-06T07:33:59.663Z,27.20
2017-07-06T07:36:28.197Z,27.30
2017-07-06T07:38:55.928Z,27.20
2017-07-06T07:41:23.710Z,27.30
2017-07-06T07:43:51.451Z,27.40
2017-07-06T07:46:19.191Z,27.40
2017-07-06T07:48:46.899Z,27.40
2017-07-06T07:51:14.659Z,27.40
2017-07-06T07:53:42.395Z,27.40
2017-07-06T07:56:10.217Z,27.40
2017-07-06T07:58:37.994Z,27.40
2017-07-06T08:01:05.768Z,27.50
2017-07-06T08:03:33.535Z,27.50
2017-07-06T08:06:01.295Z,27.50
2017-07-06T08:08:29.081Z,27.50
2017-07-06T08:10:56.794Z,27.50
2017-07-06T08:13:24.577Z,27.50
2017-07-06T08:15:52.333Z,27.50
2017-07-06T08:18:20.049Z,27.50
2017-07-06T08:20:47.837Z,27.60
2017-07-06T08:23:16.402Z,27.60
2017-07-06T08:25:44.171Z,27.50
2017-07-06T08:28:11.898Z,27.60
2017-07-06T08:30:39.632Z,27.60
2017-07-06T08:33:07.460Z,27.60
2017-07-06T08:35:35.192Z,27.70
2017-07-06T08:38:03.022Z,27.70
2017-07-06T08:40:30.735Z,27.60
2017-07-06T08:42:58.508Z,27.60
2017-07-06T08:45:26.336Z,27.60
2017-07-06T08:47:54.073Z,27.60
2017-07-06T08:50:21.791Z,27.50
2017-07-06T08:52:49.534Z,27.50
2017-07-06T08:55:17.569Z,27.50
2017-07-06T08:57:45.292Z,27.60
2017-07-06T09:00:13.052Z,27.60
2017-07-06T09:02:40.848Z,27.60
2017-07-06T09:05:08.615Z,27.70
2017-07-06T09:07:36.348Z,27.70
2017-07-06T09:10:04.827Z,27.60
2017-07-06T09:12:32.567Z,27.60
2017-07-06T09:15:00.377Z,27.70
2017-07-06T09:17:28.095Z,27.60
2017-07-06T09:19:55.798Z,27.60
2017-07-06T09:22:24.281Z,27.60
2017-07-06T09:24:51.998Z,27.60
2017-07-06T09:27:19.718Z,27.60
2017-07-06T09:29:47.458Z,27.60
2017-07-06T09:32:15.167Z,27.60
2017-07-06T09:34:42.952Z,27.70
2017-07-06T09:37:10.747Z,27.70
2017-07-06T09:39:38.524Z,27.70
2017-07-06T09:42:06.287Z,27.80
2017-07-06T09:44:34.064Z,27.80
2017-07-06T09:47:02.569Z,27.70
2017-07-06T09:49:30.350Z,27.70
2017-07-06T09:51:58.135Z,27.70
2017-07-06T09:54:25.936Z,27.70
2017-07-06T09:56:54.672Z,27.80
2017-07-06T09:59:22.458Z,27.80
2017-07-06T10:01:50.228Z,27.80
2017-07-06T10:04:17.935Z,27.80
2017-07-06T10:06:45.720Z,27.80
2017-07-06T10:09:13.485Z,27.80
2017-07-06T10:11:41.220Z,27.80
2017-07-06T10:14:09.035Z,27.80
2017-07-06T10:16:37.683Z,27.90
2017-07-06T10:19:05.403Z,28.00
2017-07-06T10:21:33.228Z,28.00
2017-07-06T10:24:01.013Z,28.00
2017-07-06T10:26:28.792Z,28.10
2017-07-06T10:28:56.614Z,28.20
2017-07-06T10:31:24.316Z,28.20
2017-07-06T10:33:52.033Z,28.20
2017-07-06T10:36:19.780Z,28.10
2017-07-06T10:38:47.577Z,28.10
2017-07-06T10:41:15.410Z,28.10
2017-07-06T10:43:45.855Z,28.00
2017-07-06T10:46:13.630Z,28.00
2017-07-06T10:48:43.142Z,28.00
2017-07-06T10:51:10.989Z,28.00
2017-07-06T10:53:38.773Z,28.00
2017-07-06T10:56:06.521Z,28.20
2017-07-06T10:58:34.328Z,28.20
2017-07-06T11:01:02.078Z,28.20
2017-07-06T11:03:29.791Z,28.20
2017-07-06T11:05:58.006Z,28.10
2017-07-06T11:08:25.725Z,28.10
2017-07-06T11:10:53.567Z,28.10
2017-07-06T11:13:21.292Z,28.10
2017-07-06T11:15:49.035Z,28.00
2017-07-06T11:18:16.836Z,28.00
2017-07-06T11:20:44.654Z,28.00
2017-07-06T11:23:13.130Z,28.10
2017-07-06T11:25:40.853Z,28.00
2017-07-06T11:28:09.456Z,28.10
2017-07-06T11:30:37.497Z,28.10
2017-07-06T11:33:05.296Z,28.10
2017-07-06T11:35:33.671Z,28.10
2017-07-06T11:38:01.462Z,28.20
2017-07-06T11:40:29.262Z,28.20
2017-07-06T11:42:57.000Z,28.20
2017-07-06T11:45:24.844Z,28.20
2017-07-06T11:47:52.595Z,28.20
2017-07-06T11:50:21.185Z,28.20
2017-07-06T11:52:48.996Z,28.20
2017-07-06T11:55:16.717Z,28.20
2017-07-06T11:57:44.514Z,28.30
2017-07-06T12:00:12.258Z,28.30
2017-07-06T12:02:40.077Z,28.30
2017-07-06T12:05:08.585Z,28.30
2017-07-06T12:07:36.367Z,28.30
2017-07-06T12:10:04.107Z,28.30
2017-07-06T12:12:31.878Z,28.30
2017-07-06T12:14:59.899Z,28.40
2017-07-06T12:17:27.617Z,28.40
2017-07-06T12:19:55.327Z,28.50
2017-07-06T12:22:23.056Z,28.50
2017-07-06T12:24:51.726Z,28.60
2017-07-06T12:27:19.521Z,28.70
2017-07-06T12:29:47.269Z,29.10
2017-07-06T12:32:14.989Z,29.30
2017-07-06T12:34:42.726Z,28.90
2017-07-06T12:37:10.456Z,28.60
2017-07-06T12:39:38.229Z,28.70
2017-07-06T12:42:06.013Z,28.70
2017-07-06T12:44:33.733Z,28.70
2017-07-06T12:47:01.481Z,28.60
2017-07-06T12:49:29.326Z,28.50
2017-07-06T12:51:57.076Z,28.50
2017-07-06T12:54:24.797Z,28.40
2017-07-06T12:56:52.515Z,28.40
2017-07-06T12:59:20.259Z,28.40
2017-07-06T13:01:48.738Z,28.90
2017-07-06T13:04:16.510Z,28.90
2017-07-06T13:06:44.324Z,28.90
2017-07-06T13:09:12.106Z,29.50
2017-07-06T13:11:39.867Z,29.30
2017-07-06T13:14:07.603Z,29.20
2017-07-06T13:16:35.306Z,29.00
2017-07-06T13:19:03.093Z,28.60
2017-07-06T13:21:30.871Z,28.50
2017-07-06T13:23:58.643Z,29.40
2017-07-06T13:26:26.372Z,29.10
2017-07-06T13:28:54.099Z,29.00
2017-07-06T13:31:21.894Z,29.70
2017-07-06T13:33:50.474Z,29.40
2017-07-06T13:36:18.267Z,29.10
2017-07-06T13:38:46.042Z,29.20
2017-07-06T13:41:14.551Z,28.90
2017-07-06T13:43:42.327Z,28.60
2017-07-06T13:46:10.038Z,28.70
2017-07-06T13:48:37.769Z,28.60
2017-07-06T13:51:05.509Z,28.50
2017-07-06T13:53:34.051Z,28.50
2017-07-06T13:56:01.782Z,28.40
2017-07-06T13:58:29.504Z,28.80
2017-07-06T14:00:57.222Z,28.70
2017-07-06T14:03:24.946Z,28.60
2017-07-06T14:05:53.454Z,28.60
2017-07-06T14:08:21.194Z,29.00
2017-07-06T14:10:50.565Z,28.80
2017-07-06T14:13:18.272Z,28.80
2017-07-06T14:15:46.002Z,28.60
2017-07-06T14:18:13.729Z,28.50
2017-07-06T14:20:41.519Z,28.50
2017-07-06T14:23:09.323Z,28.50
2017-07-06T14:25:37.117Z,28.50
2017-07-06T14:28:04.915Z,28.50
2017-07-06T14:30:33.262Z,29.20
2017-07-06T14:33:01.027Z,29.30
2017-07-06T14:35:28.796Z,29.20
2017-07-06T14:37:56.521Z,29.50
2017-07-06T14:40:24.912Z,29.60
2017-07-06T14:42:52.638Z,29.10
2017-07-06T14:45:20.420Z,28.80
2017-07-06T14:47:48.222Z,28.80
2017-07-06T14:50:15.988Z,28.70
2017-07-06T14:52:52.244Z,28.60
2017-07-06T14:55:19.968Z,28.80
2017-07-06T14:57:47.694Z,29.40
2017-07-06T15:00:15.426Z,29.10
2017-07-06T15:02:43.159Z,28.80
2017-07-06T15:05:10.886Z,28.70
2017-07-06T15:07:38.656Z,28.70
2017-07-06T15:10:06.375Z,29.60
2017-07-06T15:12:34.166Z,29.50
2017-07-06T15:15:01.934Z,29.00
2017-07-06T15:17:29.710Z,28.90
2017-07-06T15:19:57.449Z,28.70
2017-07-06T15:22:25.159Z,28.70
2017-07-06T15:24:52.956Z,28.70
2017-07-06T15:27:20.754Z,28.70
2017-07-06T15:29:48.544Z,28.90
2017-07-06T15:32:16.260Z,29.30
2017-07-06T15:34:43.983Z,29.60
2017-07-06T15:37:11.690Z,29.30
2017-07-06T15:39:39.450Z,29.40
2017-07-06T15:42:07.163Z,29.10
2017-07-06T15:44:34.875Z,28.90
2017-07-06T15:47:02.647Z,28.90
2017-07-06T15:49:30.426Z,28.80
2017-07-06T15:51:58.191Z,28.80
2017-07-06T15:54:25.911Z,28.70
2017-07-06T15:56:53.639Z,28.70
2017-07-06T15:59:21.451Z,28.70
2017-07-06T16:01:49.154Z,28.80
2017-07-06T16:04:16.878Z,28.80
2017-07-06T16:06:44.604Z,28.70
2017-07-06T16:09:17.978Z,28.80
2017-07-06T16:11:45.723Z,28.90
2017-07-06T16:14:14.229Z,29.50
2017-07-06T16:16:42.007Z,29.40
2017-07-06T16:19:09.719Z,29.30
2017-07-06T16:21:37.711Z,29.00
2017-07-06T16:24:05.445Z,28.90
2017-07-06T16:26:33.478Z,28.90
2017-07-06T16:29:02.163Z,28.90
2017-07-06T16:31:30.008Z,28.80
2017-07-06T16:33:58.519Z,28.80
2017-07-06T16:36:26.575Z,28.80
2017-07-06T16:38:54.427Z,28.90
2017-07-06T16:41:22.157Z,29.10
2017-07-06T16:43:49.890Z,29.00
2017-07-06T16:46:17.718Z,28.90
2017-07-06T16:48:45.500Z,28.90
2017-07-06T16:51:13.246Z,29.20
2017-07-06T16:53:40.993Z,29.10
2017-07-06T16:56:09.549Z,29.00
2017-07-06T16:58:37.287Z,28.90
2017-07-06T17:01:05.011Z,29.00
2017-07-06T17:03:32.821Z,28.90
2017-07-06T17:06:00.599Z,28.90
2017-07-06T17:08:28.312Z,29.00
2017-07-06T17:10:57.165Z,29.00
2017-07-06T17:13:29.736Z,29.10
2017-07-06T17:15:58.039Z,29.20
2017-07-06T17:18:25.841Z,29.10
2017-07-06T17:20:53.569Z,29.10
2017-07-06T17:23:21.929Z,29.10
2017-07-06T17:25:55.169Z,29.00
2017-07-06T17:28:22.938Z,29.00
2017-07-06T17:33:33.180Z,29.10
2017-07-06T17:36:03.797Z,29.10
2017-07-06T17:38:31.699Z,29.10
2017-07-06T17:40:59.445Z,29.10
2017-07-06T17:43:28.303Z,29.10
2017-07-06T17:45:56.242Z,29.10
2017-07-06T17:48:24.065Z,29.20
2017-07-06T17:50:56.028Z,29.20
2017-07-06T17:53:23.772Z,29.30
2017-07-06T17:55:52.016Z,29.30
2017-07-06T17:58:19.790Z,29.30
2017-07-06T18:00:47.959Z,29.30
2017-07-06T18:03:15.737Z,29.40
2017-07-06T18:05:43.458Z,29.40
2017-07-06T18:08:11.944Z,29.50
2017-07-06T18:10:39.737Z,29.40
2017-07-06T18:13:07.546Z,29.40
2017-07-06T18:15:35.347Z,29.40
2017-07-06T18:18:03.175Z,29.40
2017-07-06T18:20:30.964Z,29.40
2017-07-06T18:22:58.763Z,29.50
2017-07-06T18:25:26.499Z,29.50
2017-07-06T18:27:54.208Z,29.50
2017-07-06T18:30:24.641Z,29.50
2017-07-06T18:32:52.365Z,29.50
2017-07-06T18:35:20.910Z,29.40
2017-07-06T18:37:48.697Z,29.50
2017-07-06T18:40:16.459Z,29.50
2017-07-06T18:42:44.194Z,29.50
2017-07-06T18:45:12.071Z,29.40
2017-07-06T18:47:39.834Z,29.40
2017-07-06T18:50:07.633Z,29.50
2017-07-06T18:52:35.347Z,29.50
2017-07-06T18:55:03.065Z,29.40
2017-07-06T18:57:30.878Z,29.40
2017-07-06T18:59:58.597Z,29.50
2017-07-06T19:02:26.329Z,29.50
2017-07-06T19:04:54.804Z,29.50
2017-07-06T19:07:22.548Z,29.50
2017-07-06T19:09:50.263Z,29.50
2017-07-06T19:12:18.034Z,29.50
2017-07-06T19:14:45.807Z,29.50
2017-07-06T19:17:13.589Z,29.40
2017-07-06T19:19:41.396Z,29.50
2017-07-06T19:22:09.189Z,29.50
2017-07-06T19:24:36.929Z,29.50
2017-07-06T19:27:05.081Z,29.50
2017-07-06T19:29:32.842Z,29.40
2017-07-06T19:32:00.569Z,29.50
2017-07-06T19:34:28.547Z,29.50
2017-07-06T19:36:56.367Z,29.50
2017-07-06T19:39:24.936Z,29.60
2017-07-06T19:41:52.716Z,29.60
2017-07-06T19:44:20.449Z,29.70
2017-07-06T19:46:48.245Z,29.70
2017-07-06T19:49:15.977Z,29.60
2017-07-06T19:51:43.827Z,29.60
2017-07-06T19:54:11.636Z,29.60
2017-07-06T19:56:39.497Z,29.60
2017-07-06T19:59:07.252Z,29.60
2017-07-06T20:01:35.006Z,29.60
2017-07-06T20:04:03.973Z,29.70
2017-07-06T20:06:31.755Z,29.70
2017-07-06T20:08:59.557Z,29.70
2017-07-06T20:11:27.287Z,29.70
2017-07-06T20:13:55.127Z,29.70
2017-07-06T20:16:23.804Z,29.70
2017-07-06T20:18:51.617Z,29.70
2017-07-06T20:21:19.433Z,29.70
2017-07-06T20:23:47.166Z,29.70
2017-07-06T20:26:15.003Z,29.60
2017-07-06T20:28:42.792Z,29.70
2017-07-06T20:31:10.556Z,29.70
2017-07-06T20:33:38.282Z,29.70
2017-07-06T20:36:06.079Z,29.80
2017-07-06T20:38:33.891Z,29.80
2017-07-06T20:41:01.696Z,29.80
2017-07-06T20:43:29.785Z,29.90
2017-07-06T20:45:57.530Z,29.80
2017-07-06T20:48:26.095Z,29.90
2017-07-06T20:50:53.886Z,29.90
2017-07-06T20:53:22.168Z,30.00
2017-07-06T20:55:50.875Z,30.00
2017-07-06T20:58:19.179Z,30.00
2017-07-06T21:00:46.985Z,29.90
2017-07-06T21:03:14.758Z,30.00
2017-07-06T21:05:42.512Z,29.90
2017-07-06T21:08:10.964Z,30.00
2017-07-06T21:10:38.857Z,30.00
2017-07-06T21:13:06.642Z,30.00
2017-07-06T21:15:35.123Z,30.00
2017-07-06T21:18:02.906Z,30.00
2017-07-06T21:20:30.683Z,30.00
2017-07-06T21:22:58.489Z,30.00
2017-07-06T21:25:26.355Z,30.00
2017-07-06T21:27:54.114Z,30.00
2017-07-06T21:30:21.835Z,30.00
2017-07-06T21:32:49.605Z,30.00
2017-07-06T21:35:23.188Z,30.00
2017-07-06T21:37:52.947Z,30.00
2017-07-06T21:40:21.275Z,30.00
2017-07-06T21:42:55.488Z,30.00
2017-07-06T21:45:26.939Z,30.00
2017-07-06T21:47:55.527Z,30.00
2017-07-06T21:50:23.331Z,30.00
2017-07-06T21:52:51.116Z,30.00
2017-07-06T21:55:18.863Z,30.00
2017-07-06T21:57:46.605Z,30.00
2017-07-06T22:00:14.422Z,29.90
2017-07-06T22:02:42.247Z,29.90
2017-07-06T22:05:10.037Z,29.90
2017-07-06T22:07:37.759Z,29.90
2017-07-06T22:10:05.496Z,29.90
2017-07-06T22:12:33.296Z,29.80
2017-07-06T22:15:01.068Z,29.80
2017-07-06T22:17:28.886Z,29.80
2017-07-06T22:19:56.609Z,29.80
2017-07-06T22:22:24.328Z,29.80
2017-07-06T22:24:52.090Z,29.70
2017-07-06T22:27:19.888Z,29.70
2017-07-06T22:29:47.680Z,29.70
2017-07-06T22:32:15.433Z,29.70
2017-07-06T22:34:43.143Z,29.70
2017-07-06T22:37:23.526Z,29.60
2017-07-06T22:39:51.335Z,29.60
2017-07-06T22:42:19.155Z,29.60
2017-07-06T22:44:46.964Z,29.60
2017-07-06T22:47:14.718Z,29.60
2017-07-06T22:49:42.530Z,29.60
2017-07-06T22:52:11.096Z,29.60
2017-07-06T22:54:38.865Z,29.50
2017-07-06T22:57:06.676Z,29.50
2017-07-06T22:59:34.491Z,29.50
2017-07-06T23:02:02.214Z,29.40
2017-07-06T23:04:29.959Z,29.40
2017-07-06T23:06:57.705Z,29.40
2017-07-06T23:09:26.253Z,29.40
2017-07-06T23:11:54.061Z,29.30
2017-07-06T23:14:21.831Z,29.40
2017-07-06T23:16:49.550Z,29.40
2017-07-06T23:19:17.307Z,29.40
2017-07-06T23:21:45.080Z,29.40
2017-07-06T23:24:12.907Z,29.40
2017-07-06T23:26:40.626Z,29.30
2017-07-06T23:29:09.193Z,29.30
2017-07-06T23:31:36.936Z,29.30
2017-07-06T23:34:04.655Z,29.30
2017-07-06T23:36:32.368Z,29.20
2017-07-06T23:39:00.175Z,29.20
2017-07-06T23:41:27.963Z,29.20
2017-07-06T23:43:55.693Z,29.20
2017-07-06T23:46:23.566Z,29.10
2017-07-06T23:48:51.895Z,29.10
2017-07-06T23:51:19.683Z,29.10
2017-07-06T23:53:48.267Z,29.10
2017-07-06T23:56:16.041Z,29.10
2017-07-06T23:58:43.831Z,29.00
