createdAt,value
2022-12-27T00:09:59.755Z,91
2022-12-27T00:20:02.932Z,92
2022-12-27T00:30:01.136Z,92
2022-12-27T00:40:02.196Z,92
2022-12-27T00:50:02.768Z,92
2022-12-27T01:00:09.742Z,93
2022-12-27T01:10:04.505Z,93
2022-12-27T01:20:05.302Z,93
2022-12-27T01:30:05.499Z,94
2022-12-27T01:40:05.704Z,94
2022-12-27T02:00:06.669Z,94
2022-12-27T02:20:07.434Z,95
2022-12-27T02:40:08.330Z,95
2022-12-27T03:10:09.905Z,96
2022-12-27T03:20:10.596Z,96
2022-12-27T03:30:11.114Z,96
2022-12-27T03:40:12.048Z,96
2022-12-27T04:20:14.158Z,97
2022-12-27T04:30:15.156Z,98
2022-12-27T05:40:20.969Z,99
2022-12-27T05:50:21.118Z,99
2022-12-27T06:00:22.201Z,99
2022-12-27T06:20:22.544Z,99
2022-12-27T06:30:22.984Z,99
2022-12-27T06:40:23.419Z,99
2022-12-27T06:50:24.256Z,98
2022-12-27T07:00:24.370Z,98
2022-12-27T07:10:24.809Z,98
2022-12-27T07:20:25.717Z,98
2022-12-27T07:30:26.620Z,98
2022-12-27T07:40:26.767Z,99
2022-12-27T07:50:27.192Z,99
2022-12-27T08:00:27.744Z,99
2022-12-27T08:20:28.194Z,99
2022-12-27T08:30:28.762Z,99
2022-12-27T08:40:29.734Z,99
2022-12-27T08:50:30.003Z,99
2022-12-27T09:00:30.735Z,99
2022-12-27T09:10:31.434Z,99
2022-12-27T09:20:32.293Z,99
2022-12-27T09:30:33.125Z,99
2022-12-27T09:40:34.167Z,99
2022-12-27T10:20:36.419Z,97
2022-12-27T11:10:39.472Z,95
2022-12-27T11:20:40.174Z,95
2022-12-27T11:30:40.369Z,94
2022-12-27T12:00:42.250Z,93
2022-12-27T12:10:42.814Z,93
2022-12-27T12:30:44.380Z,92
2022-12-27T12:40:45.443Z,91
2022-12-27T12:50:46.414Z,90
2022-12-27T13:00:46.845Z,90
2022-12-27T13:10:47.317Z,89
2022-12-27T13:20:47.881Z,88
2022-12-27T13:30:48.650Z,89
2022-12-27T13:40:49.150Z,89
2022-12-27T14:00:50.651Z,90
2022-12-27T14:10:53.902Z,91
2022-12-27T14:30:57.963Z,90
2022-12-27T14:40:59.056Z,91
2022-12-27T14:50:59.247Z,91
2022-12-27T15:11:01.032Z,92
2022-12-27T15:21:02.095Z,92
2022-12-27T15:31:02.645Z,92
2022-12-27T15:41:03.226Z,92
2022-12-27T15:51:03.632Z,92
2022-12-27T16:01:04.196Z,92
2022-12-27T16:21:05.404Z,91
2022-12-27T16:31:06.042Z,90
2022-12-27T16:41:06.825Z,90
2022-12-27T16:41:28.743Z,90
2022-12-27T17:01:13.844Z,89
2022-12-27T17:21:14.998Z,88
2022-12-27T17:41:16.235Z,87
2022-12-27T17:51:16.515Z,87
2022-12-27T18:01:17.341Z,86
2022-12-27T18:11:20.197Z,86
2022-12-27T18:21:19.158Z,86
2022-12-27T18:31:20.218Z,86
2022-12-27T18:41:20.965Z,86
2022-12-27T18:51:21.752Z,86
2022-12-27T19:01:22.503Z,86
2022-12-27T19:11:22.941Z,87
2022-12-27T19:21:24.035Z,87
2022-12-27T19:41:25.394Z,87
2022-12-27T20:11:27.648Z,86
2022-12-27T20:21:28.292Z,86
2022-12-27T20:31:28.489Z,86
2022-12-27T20:55:04.603Z,86
2022-12-27T21:05:04.902Z,85
2022-12-27T21:25:06.089Z,85
2022-12-27T21:35:06.542Z,85
2022-12-27T21:45:07.277Z,85
2022-12-27T21:55:07.714Z,85
2022-12-27T22:05:08.644Z,85
2022-12-27T22:15:09.152Z,85
2022-12-27T22:35:10.328Z,84
2022-12-27T22:45:10.485Z,84
2022-12-27T22:55:10.809Z,84
2022-12-27T23:05:11.709Z,85
2022-12-27T23:15:12.579Z,85
2022-12-27T23:25:13.174Z,85
2022-12-27T23:35:13.309Z,86
2022-12-27T23:55:14.529Z,86
