createdAt,value
2022-11-05T00:03:13.799Z,9.73
2022-11-05T00:10:42.689Z,9.74
2022-11-05T00:18:19.755Z,9.59
2022-11-05T00:20:54.223Z,9.56
2022-11-05T00:26:52.072Z,9.50
2022-11-05T00:29:19.383Z,9.45
2022-11-05T00:31:52.115Z,9.39
2022-11-05T00:34:47.472Z,9.46
2022-11-05T00:40:32.325Z,9.46
2022-11-05T00:43:21.202Z,9.42
2022-11-05T00:45:50.818Z,9.47
2022-11-05T00:49:18.912Z,9.51
2022-11-05T00:52:38.002Z,9.44
2022-11-05T00:55:05.561Z,9.42
2022-11-05T01:01:26.462Z,9.39
2022-11-05T01:04:28.764Z,9.37
2022-11-05T01:12:03.933Z,9.42
2022-11-05T01:14:31.379Z,9.41
2022-11-05T01:17:47.579Z,9.45
2022-11-05T01:21:58.001Z,9.53
2022-11-05T01:24:30.882Z,9.54
2022-11-05T01:26:58.521Z,9.51
2022-11-05T01:30:08.098Z,9.54
2022-11-05T01:32:52.554Z,9.64
2022-11-05T01:35:25.591Z,9.53
2022-11-05T01:54:27.045Z,9.37
2022-11-05T01:57:35.603Z,9.39
2022-11-05T02:00:07.636Z,9.31
2022-11-05T02:02:55.053Z,9.28
2022-11-05T02:12:48.191Z,9.28
2022-11-05T02:13:05.395Z,9.28
2022-11-05T02:16:51.244Z,9.27
2022-11-05T02:20:20.227Z,9.29
2022-11-05T02:28:31.543Z,9.16
2022-11-05T02:32:06.341Z,9.28
2022-11-05T02:35:50.929Z,9.20
2022-11-05T02:39:36.383Z,9.19
2022-11-05T02:43:23.034Z,9.23
2022-11-05T02:50:31.164Z,8.98
2022-11-05T02:53:00.925Z,9.18
2022-11-05T02:55:38.830Z,9.04
2022-11-05T02:58:12.542Z,9.14
2022-11-05T03:08:39.546Z,8.91
2022-11-05T03:11:57.843Z,8.83
2022-11-05T03:15:32.258Z,8.73
2022-11-05T03:18:39.196Z,8.71
2022-11-05T03:22:20.205Z,8.63
2022-11-05T03:25:15.973Z,8.58
2022-11-05T03:28:23.880Z,8.63
2022-11-05T03:31:01.845Z,8.69
2022-11-05T03:37:08.783Z,8.65
2022-11-05T03:42:52.454Z,8.62
2022-11-05T03:46:02.905Z,8.61
2022-11-05T03:48:43.163Z,8.61
2022-11-05T03:52:41.658Z,8.60
2022-11-05T03:55:18.111Z,8.62
2022-11-05T04:01:43.057Z,8.55
2022-11-05T04:05:04.979Z,8.54
2022-11-05T04:11:36.880Z,8.13
2022-11-05T04:14:09.940Z,8.30
2022-11-05T04:24:31.112Z,7.98
2022-11-05T04:27:05.522Z,8.06
2022-11-05T04:30:00.417Z,8.19
2022-11-05T04:32:30.285Z,8.03
2022-11-05T04:34:57.629Z,7.90
2022-11-05T04:37:28.014Z,8.08
2022-11-05T04:40:03.651Z,8.08
2022-11-05T04:42:30.995Z,8.18
2022-11-05T04:45:01.150Z,8.05
2022-11-05T04:47:28.510Z,7.99
2022-11-05T04:52:48.158Z,7.84
2022-11-05T04:55:15.933Z,7.96
2022-11-05T04:57:43.512Z,7.77
2022-11-05T05:00:11.712Z,7.87
2022-11-05T05:02:39.251Z,7.72
2022-11-05T05:05:09.728Z,7.81
2022-11-05T05:07:37.259Z,7.84
2022-11-05T05:10:13.477Z,8.01
2022-11-05T05:12:51.152Z,7.90
2022-11-05T05:15:20.830Z,7.86
2022-11-05T05:17:52.828Z,7.96
2022-11-05T05:20:41.930Z,7.78
2022-11-05T05:23:13.547Z,7.86
2022-11-05T05:25:40.630Z,7.89
2022-11-05T05:28:16.244Z,7.94
2022-11-05T05:31:03.602Z,7.78
2022-11-05T05:33:30.706Z,7.80
2022-11-05T05:36:09.972Z,7.74
2022-11-05T05:38:40.811Z,7.71
2022-11-05T05:41:07.992Z,7.51
2022-11-05T05:47:16.041Z,7.59
2022-11-05T05:50:03.542Z,7.69
2022-11-05T05:52:30.687Z,7.63
2022-11-05T05:55:35.825Z,7.49
2022-11-05T05:59:28.116Z,7.51
2022-11-05T06:02:58.257Z,7.41
2022-11-05T06:08:34.353Z,7.58
2022-11-05T06:14:43.556Z,7.50
2022-11-05T06:17:16.577Z,7.46
2022-11-05T06:20:12.139Z,7.40
2022-11-05T06:22:43.791Z,7.40
2022-11-05T06:25:11.296Z,7.43
2022-11-05T06:28:20.486Z,7.48
2022-11-05T06:30:53.453Z,7.50
2022-11-05T06:33:42.792Z,7.51
2022-11-05T06:36:16.866Z,7.41
2022-11-05T06:38:50.842Z,7.39
2022-11-05T06:41:18.299Z,7.40
2022-11-05T06:44:10.428Z,7.51
2022-11-05T06:46:43.312Z,7.26
2022-11-05T06:49:14.505Z,7.23
2022-11-05T06:51:47.301Z,7.39
2022-11-05T06:54:23.607Z,7.54
2022-11-05T06:56:54.611Z,7.73
2022-11-05T06:59:34.442Z,7.60
2022-11-05T07:02:36.821Z,7.74
2022-11-05T07:05:17.164Z,7.79
2022-11-05T07:07:45.774Z,7.90
2022-11-05T07:10:24.430Z,7.90
2022-11-05T07:12:56.865Z,7.97
2022-11-05T07:15:23.851Z,7.90
2022-11-05T07:17:51.025Z,7.99
2022-11-05T07:20:18.095Z,8.08
2022-11-05T07:22:45.366Z,8.15
2022-11-05T07:25:12.302Z,8.16
2022-11-05T07:27:40.192Z,8.18
2022-11-05T07:30:12.448Z,8.15
2022-11-05T07:32:40.846Z,8.16
2022-11-05T07:35:09.956Z,8.18
2022-11-05T07:37:51.908Z,8.27
2022-11-05T07:40:19.763Z,8.24
2022-11-05T07:42:50.915Z,8.21
2022-11-05T07:45:19.530Z,8.20
2022-11-05T07:47:57.257Z,8.09
2022-11-05T07:50:34.958Z,7.64
2022-11-05T07:53:11.104Z,8.07
2022-11-05T07:55:40.213Z,8.12
2022-11-05T07:58:07.538Z,8.11
2022-11-05T08:00:34.625Z,8.00
2022-11-05T08:03:17.503Z,7.95
2022-11-05T08:05:47.777Z,7.89
2022-11-05T08:08:18.773Z,7.95
2022-11-05T08:10:46.790Z,7.89
2022-11-05T08:13:15.391Z,8.12
2022-11-05T08:15:43.228Z,8.27
2022-11-05T08:18:17.932Z,8.12
2022-11-05T08:20:46.842Z,7.91
2022-11-05T08:23:14.409Z,8.05
2022-11-05T08:25:42.183Z,8.05
2022-11-05T08:28:13.126Z,7.88
2022-11-05T08:30:40.669Z,7.90
2022-11-05T08:33:19.349Z,7.96
2022-11-05T08:35:46.560Z,8.05
2022-11-05T08:38:17.093Z,8.31
2022-11-05T08:40:58.117Z,8.28
2022-11-05T08:43:25.708Z,8.43
2022-11-05T08:45:52.813Z,8.52
2022-11-05T08:48:19.900Z,8.67
2022-11-05T08:50:49.023Z,8.64
2022-11-05T08:53:17.286Z,8.63
2022-11-05T08:55:46.321Z,8.83
2022-11-05T08:58:17.369Z,8.97
2022-11-05T09:00:48.592Z,9.11
2022-11-05T09:03:16.618Z,9.09
2022-11-05T09:05:43.904Z,8.85
2022-11-05T09:08:15.847Z,8.86
2022-11-05T09:10:44.203Z,9.03
2022-11-05T09:13:18.325Z,9.41
2022-11-05T09:15:50.408Z,9.69
2022-11-05T09:18:19.598Z,9.54
2022-11-05T09:20:47.246Z,9.54
2022-11-05T09:23:15.592Z,9.51
2022-11-05T09:25:43.518Z,9.65
2022-11-05T09:28:22.673Z,9.45
2022-11-05T09:30:52.511Z,9.87
2022-11-05T09:33:24.945Z,9.84
2022-11-05T09:35:53.693Z,9.76
2022-11-05T09:38:47.317Z,9.85
2022-11-05T09:41:38.851Z,9.61
2022-11-05T09:44:35.911Z,9.87
2022-11-05T09:47:24.736Z,9.85
2022-11-05T09:49:57.128Z,9.70
2022-11-05T09:52:29.992Z,9.66
2022-11-05T09:55:31.847Z,9.78
2022-11-05T09:58:46.202Z,9.89
2022-11-05T10:01:37.495Z,10.25
2022-11-05T10:07:26.250Z,10.36
2022-11-05T10:11:14.653Z,10.44
2022-11-05T10:18:35.002Z,11.02
2022-11-05T10:21:10.113Z,11.04
2022-11-05T10:23:40.353Z,10.67
2022-11-05T10:26:47.960Z,10.93
2022-11-05T10:29:32.247Z,10.79
2022-11-05T10:32:10.574Z,10.66
2022-11-05T10:41:53.350Z,11.08
2022-11-05T10:48:45.963Z,11.51
2022-11-05T10:51:22.507Z,11.72
2022-11-05T10:54:12.161Z,11.73
2022-11-05T10:56:42.527Z,11.76
2022-11-05T10:59:32.139Z,11.42
2022-11-05T11:02:26.431Z,11.78
2022-11-05T11:05:36.071Z,11.76
2022-11-05T11:08:35.511Z,12.12
2022-11-05T11:11:51.117Z,12.12
2022-11-05T11:14:22.163Z,12.28
2022-11-05T11:20:44.075Z,12.26
2022-11-05T11:29:29.233Z,11.99
2022-11-05T11:32:01.086Z,12.40
2022-11-05T11:34:39.429Z,12.74
2022-11-05T11:37:35.672Z,12.64
2022-11-05T11:40:40.692Z,12.79
2022-11-05T11:43:28.660Z,12.93
2022-11-05T11:46:03.720Z,12.33
2022-11-05T11:48:43.875Z,12.06
2022-11-05T11:51:37.683Z,12.11
2022-11-05T11:54:28.543Z,12.17
2022-11-05T11:57:58.108Z,11.88
2022-11-05T12:01:47.911Z,11.98
2022-11-05T12:05:08.971Z,12.01
2022-11-05T12:08:21.668Z,12.16
2022-11-05T12:11:44.059Z,12.26
2022-11-05T12:15:18.804Z,12.24
2022-11-05T12:19:10.578Z,11.98
2022-11-05T12:22:27.165Z,12.20
2022-11-05T12:25:10.409Z,12.11
2022-11-05T12:28:06.389Z,12.41
2022-11-05T12:31:32.958Z,12.11
2022-11-05T12:34:30.594Z,12.42
2022-11-05T12:37:21.687Z,11.99
2022-11-05T12:40:29.751Z,11.65
2022-11-05T12:43:44.348Z,12.10
2022-11-05T12:47:01.580Z,12.52
2022-11-05T12:50:15.304Z,12.74
2022-11-05T12:53:17.441Z,13.35
2022-11-05T12:55:49.409Z,12.96
2022-11-05T12:58:41.115Z,13.10
2022-11-05T13:01:24.163Z,13.46
2022-11-05T13:04:27.159Z,13.49
2022-11-05T13:06:56.396Z,13.01
2022-11-05T13:09:30.995Z,13.31
2022-11-05T13:12:10.207Z,12.74
2022-11-05T13:14:49.482Z,12.65
2022-11-05T13:17:28.275Z,12.92
2022-11-05T13:20:25.255Z,12.28
2022-11-05T13:23:14.029Z,12.34
2022-11-05T13:25:53.481Z,11.81
2022-11-05T13:28:39.545Z,12.06
2022-11-05T13:31:15.809Z,11.90
2022-11-05T13:33:51.257Z,12.47
2022-11-05T13:36:46.953Z,12.68
2022-11-05T13:39:50.886Z,12.90
2022-11-05T13:43:39.414Z,12.37
2022-11-05T13:47:04.814Z,12.71
2022-11-05T13:50:15.106Z,12.96
2022-11-05T13:53:17.386Z,12.71
2022-11-05T13:56:39.073Z,12.87
2022-11-05T14:00:20.574Z,12.75
2022-11-05T14:03:24.987Z,12.37
2022-11-05T14:06:12.612Z,12.19
2022-11-05T14:08:45.169Z,11.92
2022-11-05T14:11:34.996Z,11.87
2022-11-05T14:14:15.905Z,11.73
2022-11-05T14:17:07.639Z,11.59
2022-11-05T14:20:07.013Z,11.43
2022-11-05T14:22:33.819Z,11.53
2022-11-05T14:25:24.214Z,11.57
2022-11-05T14:27:57.869Z,11.39
2022-11-05T14:30:47.909Z,11.52
2022-11-05T14:33:25.846Z,11.43
2022-11-05T14:36:45.838Z,11.15
2022-11-05T14:39:20.942Z,11.38
2022-11-05T14:42:30.933Z,11.28
2022-11-05T14:49:12.956Z,11.33
2022-11-05T14:51:48.096Z,11.28
2022-11-05T14:55:34.300Z,11.20
2022-11-05T15:02:15.315Z,10.96
2022-11-05T15:05:18.264Z,10.90
2022-11-05T15:08:15.752Z,10.78
2022-11-05T15:10:43.983Z,10.64
2022-11-05T15:13:40.608Z,10.48
2022-11-05T15:16:45.112Z,10.31
2022-11-05T15:19:37.365Z,10.21
2022-11-05T15:22:39.996Z,10.17
2022-11-05T15:29:28.612Z,9.90
2022-11-05T15:33:20.047Z,9.81
2022-11-05T15:36:26.714Z,9.75
2022-11-05T15:39:29.338Z,9.61
2022-11-05T15:42:04.946Z,9.55
2022-11-05T15:44:43.111Z,9.42
2022-11-05T15:47:36.468Z,9.32
2022-11-05T15:54:01.813Z,9.29
2022-11-05T15:56:48.012Z,9.20
2022-11-05T15:59:22.681Z,9.13
2022-11-05T16:02:33.944Z,9.06
2022-11-05T16:05:13.501Z,9.00
2022-11-05T16:07:46.138Z,8.94
2022-11-05T16:10:39.556Z,8.86
2022-11-05T16:13:38.501Z,8.82
2022-11-05T16:16:36.729Z,8.78
2022-11-05T16:19:42.370Z,8.70
2022-11-05T16:22:17.833Z,8.60
2022-11-05T16:24:46.593Z,8.56
2022-11-05T16:27:25.058Z,8.56
2022-11-05T16:29:57.280Z,8.44
2022-11-05T16:32:38.688Z,8.38
2022-11-05T16:35:18.387Z,8.33
2022-11-05T16:37:54.046Z,8.16
2022-11-05T16:40:25.987Z,8.12
2022-11-05T16:43:21.495Z,8.11
2022-11-05T16:45:59.652Z,8.00
2022-11-05T16:48:45.366Z,7.89
2022-11-05T16:51:23.343Z,7.66
2022-11-05T16:53:53.373Z,7.44
2022-11-05T16:56:28.062Z,6.94
2022-11-05T16:59:04.513Z,6.89
2022-11-05T17:01:32.500Z,7.01
2022-11-05T17:03:59.606Z,7.13
2022-11-05T17:06:26.729Z,7.29
2022-11-05T17:09:19.883Z,7.41
2022-11-05T17:11:46.915Z,7.39
2022-11-05T17:14:41.518Z,7.30
2022-11-05T17:17:15.490Z,7.39
2022-11-05T17:20:39.897Z,7.38
2022-11-05T17:23:15.662Z,7.06
2022-11-05T17:26:26.805Z,7.20
2022-11-05T17:29:02.437Z,7.16
2022-11-05T17:31:36.216Z,7.26
2022-11-05T17:34:09.721Z,7.21
2022-11-05T17:36:37.138Z,7.24
2022-11-05T17:39:10.036Z,7.31
2022-11-05T17:41:37.247Z,7.38
2022-11-05T17:44:04.246Z,7.20
2022-11-05T17:46:31.421Z,7.11
2022-11-05T17:49:02.869Z,6.87
2022-11-05T17:51:35.831Z,7.06
2022-11-05T17:54:11.806Z,7.10
2022-11-05T17:56:50.372Z,7.06
2022-11-05T17:59:20.717Z,7.08
2022-11-05T18:02:17.352Z,7.02
2022-11-05T18:04:50.644Z,6.94
2022-11-05T18:07:26.803Z,6.82
2022-11-05T18:09:59.165Z,6.80
2022-11-05T18:12:35.710Z,6.84
2022-11-05T18:16:01.708Z,6.75
2022-11-05T18:18:31.822Z,6.66
2022-11-05T18:21:00.300Z,6.63
2022-11-05T18:23:54.905Z,6.67
2022-11-05T18:26:21.849Z,6.73
2022-11-05T18:29:10.285Z,6.73
2022-11-05T18:31:40.338Z,6.63
2022-11-05T18:36:56.871Z,6.11
2022-11-05T18:39:25.697Z,6.36
2022-11-05T18:41:52.817Z,6.40
2022-11-05T18:44:27.801Z,6.55
2022-11-05T18:50:30.474Z,6.43
2022-11-05T18:54:25.244Z,6.36
2022-11-05T18:57:17.339Z,6.32
2022-11-05T19:00:40.868Z,6.34
2022-11-05T19:03:25.820Z,6.30
2022-11-05T19:06:22.441Z,6.23
2022-11-05T19:08:51.853Z,6.16
2022-11-05T19:11:27.748Z,6.16
2022-11-05T19:14:03.180Z,6.18
2022-11-05T19:16:35.119Z,6.13
2022-11-05T19:22:29.230Z,5.54
2022-11-05T19:28:39.398Z,5.72
2022-11-05T19:31:19.723Z,5.92
2022-11-05T19:33:49.337Z,5.82
2022-11-05T19:36:20.521Z,5.95
2022-11-05T19:38:53.243Z,6.03
2022-11-05T19:41:25.902Z,5.99
2022-11-05T19:43:57.014Z,5.90
2022-11-05T19:46:39.462Z,5.82
2022-11-05T19:49:07.123Z,5.22
2022-11-05T19:51:34.797Z,5.20
2022-11-05T19:54:11.634Z,5.45
2022-11-05T19:57:12.519Z,5.47
2022-11-05T19:59:45.574Z,5.59
2022-11-05T20:02:16.186Z,5.24
2022-11-05T20:04:49.548Z,5.16
2022-11-05T20:07:51.321Z,4.85
2022-11-05T20:10:45.771Z,4.55
2022-11-05T20:13:18.577Z,4.40
2022-11-05T20:15:50.064Z,4.82
2022-11-05T20:18:28.121Z,5.02
2022-11-05T20:21:09.151Z,4.98
2022-11-05T20:23:36.585Z,4.76
2022-11-05T20:26:11.954Z,5.09
2022-11-05T20:28:41.042Z,5.24
2022-11-05T20:31:17.641Z,5.32
2022-11-05T20:33:46.424Z,5.36
2022-11-05T20:36:19.164Z,5.12
2022-11-05T20:38:58.243Z,5.07
2022-11-05T20:41:26.453Z,5.04
2022-11-05T20:43:54.300Z,4.68
2022-11-05T20:46:23.413Z,4.52
2022-11-05T20:48:51.516Z,4.33
2022-11-05T20:51:22.933Z,4.83
2022-11-05T20:53:55.297Z,5.03
2022-11-05T20:56:27.110Z,5.19
2022-11-05T20:58:59.101Z,5.26
2022-11-05T21:01:30.400Z,5.16
2022-11-05T21:03:57.925Z,4.99
2022-11-05T21:06:25.018Z,5.11
2022-11-05T21:08:52.802Z,4.64
2022-11-05T21:11:20.739Z,4.84
2022-11-05T21:13:48.327Z,4.96
2022-11-05T21:16:18.967Z,5.03
2022-11-05T21:18:47.612Z,4.27
2022-11-05T21:21:20.168Z,4.12
2022-11-05T21:23:47.709Z,4.37
2022-11-05T21:26:16.902Z,4.57
2022-11-05T21:28:43.990Z,4.73
2022-11-05T21:31:13.939Z,4.89
2022-11-05T21:33:41.197Z,4.47
2022-11-05T21:36:12.943Z,4.88
2022-11-05T21:38:42.980Z,5.06
2022-11-05T21:41:11.693Z,4.81
2022-11-05T21:43:43.519Z,4.32
2022-11-05T21:46:13.338Z,4.16
2022-11-05T21:48:40.343Z,3.91
2022-11-05T21:51:31.328Z,4.43
2022-11-05T21:54:25.271Z,4.80
2022-11-05T21:57:11.204Z,4.94
2022-11-05T21:59:55.435Z,5.02
2022-11-05T22:02:28.542Z,5.12
2022-11-05T22:04:59.736Z,4.75
2022-11-05T22:07:41.313Z,4.59
2022-11-05T22:10:16.127Z,4.70
2022-11-05T22:12:44.893Z,4.44
2022-11-05T22:15:17.904Z,4.37
2022-11-05T22:17:47.130Z,4.29
2022-11-05T22:20:16.633Z,4.23
2022-11-05T22:22:43.951Z,4.57
2022-11-05T22:25:12.807Z,4.75
2022-11-05T22:27:39.867Z,4.65
2022-11-05T22:30:07.732Z,4.81
2022-11-05T22:32:34.968Z,4.82
2022-11-05T22:35:02.456Z,4.81
2022-11-05T22:37:29.995Z,4.80
2022-11-05T22:39:56.963Z,4.73
2022-11-05T22:42:23.962Z,4.96
2022-11-05T22:44:51.011Z,4.76
2022-11-05T22:47:18.270Z,4.52
2022-11-05T22:49:45.904Z,4.44
2022-11-05T22:52:12.853Z,4.45
2022-11-05T22:54:39.915Z,4.46
2022-11-05T22:57:06.892Z,4.29
2022-11-05T22:59:34.036Z,4.59
2022-11-05T23:02:06.549Z,4.57
2022-11-05T23:04:36.301Z,4.59
2022-11-05T23:07:27.313Z,4.51
2022-11-05T23:10:13.467Z,4.49
2022-11-05T23:12:44.277Z,4.38
2022-11-05T23:15:31.720Z,4.43
2022-11-05T23:18:17.242Z,4.40
2022-11-05T23:21:02.770Z,4.45
2022-11-05T23:23:48.109Z,4.56
2022-11-05T23:26:36.426Z,4.58
2022-11-05T23:29:06.592Z,4.88
2022-11-05T23:31:55.336Z,4.84
2022-11-05T23:34:22.260Z,5.03
2022-11-05T23:37:08.191Z,5.06
2022-11-05T23:39:41.276Z,5.06
2022-11-05T23:42:28.983Z,4.94
2022-11-05T23:45:15.067Z,4.66
2022-11-05T23:48:03.288Z,4.51
2022-11-05T23:50:35.562Z,4.13
2022-11-05T23:53:04.132Z,4.06
2022-11-05T23:55:31.466Z,3.95
2022-11-05T23:58:01.282Z,4.18
