createdAt,value
2023-04-08T00:00:18.119Z,0.20
2023-04-08T00:02:46.069Z,0.10
2023-04-08T00:05:13.471Z,0.20
2023-04-08T00:07:40.865Z,0.17
2023-04-08T00:10:08.915Z,0.20
2023-04-08T00:12:36.258Z,0.10
2023-04-08T00:15:03.726Z,0.20
2023-04-08T00:17:31.094Z,0.20
2023-04-08T00:19:58.557Z,0.20
2023-04-08T00:22:26.179Z,0.40
2023-04-08T00:24:53.529Z,0.25
2023-04-08T00:27:21.127Z,0.25
2023-04-08T00:29:48.500Z,0.50
2023-04-08T00:32:16.162Z,0.20
2023-04-08T00:34:43.596Z,0.10
2023-04-08T00:37:11.462Z,0.20
2023-04-08T00:39:38.906Z,0.20
2023-04-08T00:42:06.764Z,0.20
2023-04-08T00:44:34.108Z,0.15
2023-04-08T00:47:01.513Z,0.10
2023-04-08T00:49:29.006Z,0.10
2023-04-08T00:51:56.379Z,0.20
2023-04-08T00:54:23.932Z,0.20
2023-04-08T00:56:51.337Z,0.10
2023-04-08T00:59:18.852Z,0.20
2023-04-08T01:02:24.317Z,0.15
2023-04-08T01:05:12.396Z,0.20
2023-04-08T01:07:50.260Z,0.10
2023-04-08T01:10:29.588Z,0.50
2023-04-08T01:13:00.150Z,0.20
2023-04-08T01:15:29.267Z,0.20
2023-04-08T01:17:57.752Z,0.10
2023-04-08T01:20:26.598Z,0.20
2023-04-08T01:23:22.696Z,0.20
2023-04-08T01:25:57.090Z,0.15
2023-04-08T01:28:28.445Z,0.15
2023-04-08T01:30:59.639Z,0.20
2023-04-08T01:33:29.068Z,0.20
2023-04-08T01:35:58.026Z,0.10
2023-04-08T01:38:29.551Z,0.20
2023-04-08T01:40:57.978Z,0.10
2023-04-08T01:43:25.848Z,0.20
2023-04-08T01:45:58.252Z,0.77
2023-04-08T01:48:26.263Z,0.20
2023-04-08T01:50:53.997Z,0.30
2023-04-08T01:53:21.439Z,0.20
2023-04-08T01:55:53.513Z,0.20
2023-04-08T01:58:22.168Z,0.10
2023-04-08T02:00:51.832Z,0.10
2023-04-08T02:03:21.626Z,0.35
2023-04-08T02:05:49.361Z,0.20
2023-04-08T02:08:16.727Z,0.10
2023-04-08T02:10:44.115Z,0.20
2023-04-08T02:13:11.720Z,0.10
2023-04-08T02:15:43.375Z,0.20
2023-04-08T02:18:16.799Z,0.10
2023-04-08T02:21:15.605Z,0.20
2023-04-08T02:23:46.520Z,0.10
2023-04-08T02:26:16.167Z,0.10
2023-04-08T02:28:43.751Z,0.28
2023-04-08T02:31:15.760Z,0.10
2023-04-08T02:33:44.326Z,0.73
2023-04-08T02:36:12.954Z,0.10
2023-04-08T02:38:40.822Z,0.22
2023-04-08T02:41:08.212Z,0.52
2023-04-08T02:43:35.729Z,0.20
2023-04-08T02:46:04.418Z,0.10
2023-04-08T02:48:32.081Z,0.35
2023-04-08T02:50:59.436Z,0.20
2023-04-08T02:53:26.838Z,0.20
2023-04-08T02:55:54.209Z,0.10
2023-04-08T02:58:21.563Z,0.20
2023-04-08T03:00:48.972Z,0.20
2023-04-08T03:03:16.585Z,0.10
2023-04-08T03:05:44.016Z,0.65
2023-04-08T03:08:11.367Z,0.10
2023-04-08T03:10:38.336Z,0.10
2023-04-08T03:13:05.930Z,0.20
2023-04-08T03:15:33.283Z,0.20
2023-04-08T03:18:00.766Z,0.20
2023-04-08T03:20:28.129Z,0.20
2023-04-08T03:22:55.532Z,0.20
2023-04-08T03:25:22.863Z,0.10
2023-04-08T03:27:51.150Z,0.10
2023-04-08T03:30:18.719Z,0.63
2023-04-08T03:32:46.230Z,0.10
2023-04-08T03:35:13.793Z,0.10
2023-04-08T03:37:41.189Z,0.10
2023-04-08T03:40:09.443Z,0.25
2023-04-08T03:42:36.921Z,0.20
2023-04-08T03:45:04.686Z,0.10
2023-04-08T03:47:32.075Z,0.35
2023-04-08T03:49:59.561Z,0.20
2023-04-08T03:52:26.966Z,0.20
2023-04-08T03:54:54.330Z,0.30
2023-04-08T03:57:21.720Z,0.20
2023-04-08T03:59:49.081Z,0.10
2023-04-08T04:02:16.517Z,0.43
2023-04-08T04:04:44.065Z,0.10
2023-04-08T04:07:11.024Z,0.20
2023-04-08T04:09:38.009Z,0.15
2023-04-08T04:12:05.590Z,0.30
2023-04-08T04:14:32.966Z,0.20
2023-04-08T04:17:00.484Z,0.17
2023-04-08T04:19:31.813Z,0.22
2023-04-08T04:21:59.178Z,0.20
2023-04-08T04:24:26.591Z,0.10
2023-04-08T04:26:53.928Z,0.20
2023-04-08T04:29:21.324Z,0.20
2023-04-08T04:31:48.671Z,0.30
2023-04-08T04:34:17.274Z,0.47
2023-04-08T04:36:44.684Z,0.77
2023-04-08T04:39:12.251Z,0.20
2023-04-08T04:41:40.717Z,0.22
2023-04-08T04:44:08.466Z,0.47
2023-04-08T04:46:35.951Z,0.10
2023-04-08T04:49:03.428Z,0.10
2023-04-08T04:51:33.369Z,0.10
2023-04-08T04:54:01.294Z,0.10
2023-04-08T04:56:28.815Z,0.10
2023-04-08T04:58:56.592Z,0.10
2023-04-08T05:01:24.057Z,0.20
2023-04-08T05:03:51.965Z,0.95
2023-04-08T05:06:19.378Z,0.10
2023-04-08T05:08:46.720Z,0.10
2023-04-08T05:11:14.074Z,0.10
2023-04-08T05:13:41.704Z,0.10
2023-04-08T05:16:09.278Z,0.20
2023-04-08T05:18:36.818Z,0.10
2023-04-08T05:21:04.402Z,0.22
2023-04-08T05:23:31.779Z,0.20
2023-04-08T05:25:59.679Z,0.20
2023-04-08T05:28:27.275Z,1.00
2023-04-08T05:30:54.915Z,0.20
2023-04-08T05:33:22.344Z,0.10
2023-04-08T05:35:49.772Z,0.10
2023-04-08T05:38:17.306Z,0.30
2023-04-08T05:40:44.638Z,0.10
2023-04-08T05:43:12.176Z,0.20
2023-04-08T05:45:39.550Z,0.20
2023-04-08T05:48:07.359Z,0.20
2023-04-08T05:50:36.473Z,0.20
2023-04-08T05:53:03.831Z,0.10
2023-04-08T05:55:31.211Z,0.43
2023-04-08T05:57:58.744Z,0.43
2023-04-08T06:00:26.406Z,0.10
2023-04-08T06:02:54.281Z,0.20
2023-04-08T06:05:21.858Z,0.10
2023-04-08T06:07:49.215Z,0.20
2023-04-08T06:10:16.682Z,0.20
2023-04-08T06:12:44.038Z,0.20
2023-04-08T06:15:11.417Z,0.28
2023-04-08T06:17:39.204Z,0.30
2023-04-08T06:20:07.504Z,0.22
2023-04-08T06:22:36.079Z,0.30
2023-04-08T06:25:03.393Z,0.20
2023-04-08T06:27:30.762Z,0.82
2023-04-08T06:29:58.161Z,0.30
2023-04-08T06:32:25.603Z,0.17
2023-04-08T06:34:53.028Z,0.20
2023-04-08T06:37:20.614Z,0.10
2023-04-08T06:39:48.223Z,0.10
2023-04-08T06:42:15.763Z,0.10
2023-04-08T06:44:43.104Z,0.10
2023-04-08T06:47:10.546Z,0.20
2023-04-08T06:49:38.078Z,0.82
2023-04-08T06:52:07.042Z,0.20
2023-04-08T06:54:34.475Z,0.10
2023-04-08T06:57:02.075Z,0.20
2023-04-08T06:59:30.504Z,0.55
2023-04-08T07:01:57.935Z,0.20
2023-04-08T07:04:25.655Z,0.20
2023-04-08T07:06:52.852Z,0.10
2023-04-08T07:09:20.603Z,0.10
2023-04-08T07:11:47.886Z,0.52
2023-04-08T07:14:15.293Z,0.10
2023-04-08T07:16:42.710Z,0.20
2023-04-08T07:19:10.058Z,0.20
2023-04-08T07:21:37.461Z,0.45
2023-04-08T07:24:05.096Z,0.10
2023-04-08T07:26:32.742Z,0.20
2023-04-08T07:29:00.202Z,0.20
2023-04-08T07:31:27.813Z,0.10
2023-04-08T07:33:55.438Z,0.20
2023-04-08T07:36:22.894Z,0.10
2023-04-08T07:38:50.726Z,0.20
2023-04-08T07:41:18.224Z,0.10
2023-04-08T07:43:46.137Z,0.10
2023-04-08T07:46:13.731Z,0.20
2023-04-08T07:48:41.249Z,0.10
2023-04-08T07:51:11.364Z,0.10
2023-04-08T07:53:40.625Z,0.43
2023-04-08T07:56:15.658Z,0.52
2023-04-08T07:58:43.660Z,0.10
2023-04-08T08:01:22.431Z,0.30
2023-04-08T08:03:52.262Z,0.20
2023-04-08T08:06:20.997Z,0.40
2023-04-08T08:08:48.609Z,0.20
2023-04-08T08:11:16.427Z,0.50
2023-04-08T08:13:44.398Z,0.20
2023-04-08T08:16:12.761Z,0.10
2023-04-08T08:18:41.364Z,1.17
2023-04-08T08:21:09.415Z,0.10
2023-04-08T08:23:37.968Z,0.10
2023-04-08T08:26:10.280Z,0.63
2023-04-08T08:28:38.544Z,0.10
2023-04-08T08:31:06.541Z,0.20
2023-04-08T08:33:34.375Z,0.40
2023-04-08T08:36:01.910Z,0.68
2023-04-08T08:38:29.464Z,0.30
2023-04-08T08:40:58.867Z,0.10
2023-04-08T08:43:27.371Z,0.50
2023-04-08T08:45:55.077Z,0.10
2023-04-08T08:48:22.456Z,0.85
2023-04-08T08:50:50.028Z,0.47
2023-04-08T08:53:17.210Z,0.43
2023-04-08T08:56:13.736Z,140.77
2023-04-08T08:58:31.945Z,131.20
2023-04-08T09:00:59.336Z,126.27
2023-04-08T09:03:28.895Z,144.73
2023-04-08T09:06:02.444Z,126.10
2023-04-08T09:08:30.059Z,126.47
2023-04-08T09:11:15.014Z,128.27
2023-04-08T09:13:43.276Z,129.10
2023-04-08T09:16:16.593Z,143.93
2023-04-08T09:18:45.962Z,141.63
2023-04-08T09:21:14.961Z,146.70
2023-04-08T09:23:52.917Z,160.77
2023-04-08T09:26:24.802Z,151.23
2023-04-08T09:29:10.911Z,163.70
2023-04-08T09:31:42.447Z,153.50
2023-04-08T09:34:15.491Z,156.53
2023-04-08T09:36:52.671Z,171.10
2023-04-08T09:39:20.447Z,162.83
2023-04-08T09:41:53.213Z,169.97
2023-04-08T09:44:29.349Z,176.10
2023-04-08T09:47:16.118Z,194.07
2023-04-08T09:49:58.589Z,211.23
2023-04-08T09:52:34.591Z,209.77
2023-04-08T09:55:17.828Z,208.00
2023-04-08T09:58:02.948Z,226.93
2023-04-08T10:00:35.480Z,227.70
2023-04-08T10:03:38.767Z,240.90
2023-04-08T10:06:08.691Z,235.53
2023-04-08T10:08:36.611Z,249.30
2023-04-08T10:11:04.555Z,260.83
2023-04-08T10:13:32.208Z,281.67
2023-04-08T10:16:26.160Z,249.17
2023-04-08T10:18:57.328Z,251.10
2023-04-08T10:21:48.687Z,253.30
2023-04-08T10:24:16.164Z,271.27
2023-04-08T10:26:46.878Z,322.90
2023-04-08T10:29:19.962Z,294.77
2023-04-08T10:31:51.544Z,292.83
2023-04-08T10:34:20.561Z,377.80
2023-04-08T10:36:48.957Z,357.67
2023-04-08T10:39:16.804Z,382.93
2023-04-08T10:41:49.010Z,392.70
2023-04-08T10:44:23.944Z,399.73
2023-04-08T10:46:53.407Z,419.47
2023-04-08T10:49:22.262Z,445.47
2023-04-08T10:51:49.726Z,406.97
2023-04-08T10:54:18.638Z,436.83
2023-04-08T10:56:53.683Z,454.63
2023-04-08T10:59:34.423Z,476.93
2023-04-08T11:02:02.550Z,498.83
2023-04-08T11:04:30.383Z,503.27
2023-04-08T11:06:58.588Z,525.63
2023-04-08T11:09:26.071Z,474.80
2023-04-08T11:11:53.970Z,468.97
2023-04-08T11:14:22.518Z,487.07
2023-04-08T11:16:49.930Z,484.50
2023-04-08T11:19:18.117Z,509.23
2023-04-08T11:21:45.677Z,489.43
2023-04-08T11:24:13.599Z,516.70
2023-04-08T11:26:41.688Z,542.33
2023-04-08T11:29:15.071Z,563.00
2023-04-08T11:31:44.049Z,606.50
2023-04-08T11:34:13.151Z,625.00
2023-04-08T11:36:42.986Z,598.63
2023-04-08T11:39:12.263Z,572.20
2023-04-08T11:41:43.119Z,597.53
2023-04-08T11:44:10.499Z,628.20
2023-04-08T11:46:38.059Z,594.10
2023-04-08T11:49:08.045Z,625.73
2023-04-08T11:51:55.086Z,659.27
2023-04-08T11:54:33.349Z,674.37
2023-04-08T11:57:01.063Z,668.80
2023-04-08T11:59:29.797Z,682.27
2023-04-08T12:01:57.692Z,687.53
2023-04-08T12:04:25.602Z,699.00
2023-04-08T12:06:53.417Z,708.60
2023-04-08T12:09:20.889Z,707.27
2023-04-08T12:11:48.407Z,712.67
2023-04-08T12:14:16.056Z,716.90
2023-04-08T12:16:43.508Z,709.53
2023-04-08T12:19:10.930Z,712.17
2023-04-08T12:21:38.424Z,734.13
2023-04-08T12:24:07.373Z,744.60
2023-04-08T12:26:34.808Z,753.10
2023-04-08T12:29:02.461Z,763.03
2023-04-08T12:31:30.302Z,778.20
2023-04-08T12:33:57.671Z,764.07
2023-04-08T12:36:25.119Z,758.73
2023-04-08T12:38:52.607Z,755.03
2023-04-08T12:41:20.086Z,754.20
2023-04-08T12:43:47.402Z,741.27
2023-04-08T12:46:14.698Z,741.03
2023-04-08T12:48:42.474Z,738.83
2023-04-08T12:51:10.541Z,755.73
2023-04-08T12:53:38.187Z,708.97
2023-04-08T12:56:06.378Z,665.60
2023-04-08T12:58:33.792Z,619.23
2023-04-08T13:01:01.241Z,582.43
2023-04-08T13:03:31.881Z,598.53
2023-04-08T13:05:59.436Z,577.43
2023-04-08T13:08:26.885Z,650.43
2023-04-08T13:10:55.273Z,736.33
2023-04-08T13:13:22.688Z,698.37
2023-04-08T13:15:50.140Z,711.17
2023-04-08T13:18:17.893Z,672.83
2023-04-08T13:20:45.243Z,691.87
2023-04-08T13:23:13.262Z,699.93
2023-04-08T13:25:40.795Z,698.80
2023-04-08T13:28:08.351Z,547.60
2023-04-08T13:30:35.787Z,651.80
2023-04-08T13:33:03.269Z,729.63
2023-04-08T13:35:30.701Z,755.03
2023-04-08T13:37:58.163Z,750.73
2023-04-08T13:40:25.522Z,768.27
2023-04-08T13:42:52.911Z,768.40
2023-04-08T13:45:20.654Z,790.20
2023-04-08T13:47:48.094Z,785.67
2023-04-08T13:50:15.765Z,678.87
2023-04-08T13:52:43.207Z,678.13
2023-04-08T13:55:10.639Z,658.10
2023-04-08T13:57:38.010Z,711.73
2023-04-08T14:00:05.832Z,724.43
2023-04-08T14:02:33.602Z,721.00
2023-04-08T14:05:01.018Z,748.43
2023-04-08T14:07:31.017Z,763.67
2023-04-08T14:09:58.314Z,790.57
2023-04-08T14:12:25.269Z,796.50
2023-04-08T14:14:52.840Z,779.67
2023-04-08T14:17:19.857Z,782.43
2023-04-08T14:19:46.811Z,787.50
2023-04-08T14:22:15.104Z,705.00
2023-04-08T14:27:19.281Z,769.63
2023-04-08T14:29:46.690Z,776.80
2023-04-08T14:32:14.035Z,769.20
2023-04-08T14:34:43.426Z,778.07
2023-04-08T14:37:10.540Z,762.50
2023-04-08T14:39:37.919Z,753.23
2023-04-08T14:42:05.563Z,754.93
2023-04-08T14:44:33.290Z,747.87
2023-04-08T14:47:00.912Z,704.10
2023-04-08T14:49:28.164Z,709.17
2023-04-08T14:51:55.977Z,740.50
2023-04-08T14:54:23.348Z,714.40
2023-04-08T14:56:51.053Z,678.07
2023-04-08T14:59:18.539Z,679.03
2023-04-08T15:01:46.137Z,667.67
2023-04-08T15:04:13.699Z,695.63
2023-04-08T15:06:41.317Z,687.70
2023-04-08T15:09:09.002Z,679.03
2023-04-08T15:11:36.425Z,648.60
2023-04-08T15:14:07.272Z,650.50
2023-04-08T15:16:34.940Z,650.77
2023-04-08T15:19:02.878Z,619.73
2023-04-08T15:21:31.166Z,613.70
2023-04-08T15:23:58.592Z,602.30
2023-04-08T15:26:26.209Z,587.33
2023-04-08T15:28:57.332Z,603.10
2023-04-08T15:31:25.066Z,595.80
2023-04-08T15:33:53.290Z,580.77
2023-04-08T15:36:21.235Z,595.17
2023-04-08T15:41:24.716Z,593.87
2023-04-08T15:43:54.369Z,602.70
2023-04-08T15:46:22.198Z,585.00
2023-04-08T15:48:50.887Z,586.33
2023-04-08T15:51:19.762Z,600.47
2023-04-08T15:53:47.332Z,621.00
2023-04-08T15:56:16.335Z,616.87
2023-04-08T15:58:47.326Z,621.50
2023-04-08T16:01:15.371Z,621.27
2023-04-08T16:03:43.453Z,613.67
2023-04-08T16:06:11.348Z,590.53
2023-04-08T16:08:39.442Z,609.20
2023-04-08T16:11:08.152Z,588.93
2023-04-08T16:13:39.175Z,607.40
2023-04-08T16:16:06.897Z,604.57
2023-04-08T16:18:34.478Z,595.27
2023-04-08T16:21:06.167Z,574.83
2023-04-08T16:23:35.689Z,553.63
2023-04-08T16:26:08.241Z,568.77
2023-04-08T16:28:37.098Z,552.20
2023-04-08T16:31:04.568Z,552.93
2023-04-08T16:33:32.713Z,535.67
2023-04-08T16:36:01.491Z,560.10
2023-04-08T16:38:29.051Z,550.00
2023-04-08T16:40:59.312Z,550.13
2023-04-08T16:43:27.323Z,559.43
2023-04-08T16:45:54.779Z,542.47
2023-04-08T16:48:23.217Z,527.60
2023-04-08T16:50:50.880Z,534.40
2023-04-08T16:53:18.504Z,542.90
2023-04-08T16:55:46.225Z,580.37
2023-04-08T16:58:13.667Z,560.63
2023-04-08T17:00:41.497Z,574.93
2023-04-08T17:03:09.020Z,588.83
2023-04-08T17:05:37.344Z,586.10
2023-04-08T17:08:05.276Z,583.37
2023-04-08T17:10:32.858Z,577.67
2023-04-08T17:13:00.479Z,582.47
2023-04-08T17:15:27.881Z,584.03
2023-04-08T17:17:56.167Z,541.70
2023-04-08T17:20:24.981Z,531.03
2023-04-08T17:22:54.718Z,546.57
2023-04-08T17:25:22.251Z,498.57
2023-04-08T17:27:49.645Z,507.23
2023-04-08T17:30:17.056Z,493.47
2023-04-08T17:32:44.545Z,466.37
2023-04-08T17:35:12.348Z,442.13
2023-04-08T17:37:39.725Z,428.53
2023-04-08T17:40:07.937Z,399.20
2023-04-08T17:42:35.344Z,416.53
2023-04-08T17:45:02.814Z,401.37
2023-04-08T17:47:30.463Z,432.13
2023-04-08T17:49:58.006Z,426.37
2023-04-08T17:52:25.559Z,372.63
2023-04-08T17:54:53.677Z,353.03
2023-04-08T17:57:21.201Z,343.53
2023-04-08T17:59:53.233Z,373.80
2023-04-08T18:02:20.769Z,366.83
2023-04-08T18:04:48.699Z,371.33
2023-04-08T18:07:15.689Z,403.40
2023-04-08T18:09:43.023Z,376.30
2023-04-08T18:12:11.444Z,400.77
2023-04-08T18:14:39.778Z,399.40
2023-04-08T18:17:07.492Z,389.53
2023-04-08T18:19:34.523Z,418.07
2023-04-08T18:22:02.358Z,456.67
2023-04-08T18:24:30.211Z,412.00
2023-04-08T18:27:04.433Z,447.70
2023-04-08T18:29:32.488Z,452.87
2023-04-08T18:31:59.892Z,432.47
2023-04-08T18:34:27.303Z,447.00
2023-04-08T18:36:54.755Z,446.37
2023-04-08T18:39:22.786Z,458.93
2023-04-08T18:41:50.001Z,450.17
2023-04-08T18:44:17.572Z,470.70
2023-04-08T18:46:45.987Z,426.27
2023-04-08T18:49:12.977Z,455.13
2023-04-08T18:51:42.144Z,461.03
2023-04-08T18:54:13.932Z,441.90
2023-04-08T18:56:41.113Z,412.60
2023-04-08T18:59:08.195Z,389.83
2023-04-08T19:01:36.357Z,396.77
2023-04-08T19:04:08.290Z,411.73
2023-04-08T19:06:37.779Z,421.40
2023-04-08T19:09:07.440Z,423.60
2023-04-08T19:11:50.046Z,410.20
2023-04-08T19:14:18.195Z,372.93
2023-04-08T19:16:46.170Z,339.17
2023-04-08T19:19:13.161Z,327.13
2023-04-08T19:21:41.065Z,332.30
2023-04-08T19:24:09.368Z,330.30
2023-04-08T19:26:36.824Z,340.37
2023-04-08T19:29:03.827Z,365.37
2023-04-08T19:31:31.703Z,315.13
2023-04-08T19:33:59.073Z,344.10
2023-04-08T19:36:26.285Z,301.60
2023-04-08T19:38:53.738Z,343.97
2023-04-08T19:41:21.507Z,348.43
2023-04-08T19:43:49.102Z,362.97
2023-04-08T19:46:17.177Z,347.33
2023-04-08T19:48:45.529Z,355.17
2023-04-08T19:51:22.681Z,330.77
2023-04-08T19:53:51.255Z,324.60
2023-04-08T19:56:19.173Z,326.80
2023-04-08T19:58:46.838Z,364.47
2023-04-08T20:01:14.473Z,363.53
2023-04-08T20:03:42.474Z,296.87
2023-04-08T20:06:09.950Z,303.33
2023-04-08T20:08:37.065Z,316.57
2023-04-08T20:11:04.843Z,340.90
2023-04-08T20:13:32.281Z,320.77
2023-04-08T20:15:59.826Z,310.13
2023-04-08T20:18:27.365Z,288.50
2023-04-08T20:20:54.934Z,310.20
2023-04-08T20:23:22.653Z,308.50
2023-04-08T20:25:50.370Z,309.60
2023-04-08T20:28:18.904Z,327.07
2023-04-08T20:30:47.537Z,338.53
2023-04-08T20:33:15.084Z,373.20
2023-04-08T20:35:42.653Z,326.33
2023-04-08T20:38:10.167Z,311.70
2023-04-08T20:40:41.529Z,298.00
2023-04-08T20:43:12.634Z,310.50
2023-04-08T20:45:40.109Z,302.87
2023-04-08T20:48:07.778Z,307.30
2023-04-08T20:50:35.547Z,309.43
2023-04-08T20:53:03.094Z,284.33
2023-04-08T20:55:30.754Z,275.07
2023-04-08T20:57:58.255Z,270.10
2023-04-08T21:00:25.593Z,248.47
2023-04-08T21:02:53.454Z,274.13
2023-04-08T21:05:20.587Z,250.23
2023-04-08T21:07:47.932Z,270.13
2023-04-08T21:10:17.539Z,272.97
2023-04-08T21:12:45.773Z,250.13
2023-04-08T21:15:12.774Z,260.73
2023-04-08T21:17:40.337Z,292.67
2023-04-08T21:20:10.700Z,295.03
2023-04-08T21:22:38.374Z,281.30
2023-04-08T21:25:06.469Z,266.70
2023-04-08T21:27:33.833Z,258.93
2023-04-08T21:30:01.320Z,273.57
2023-04-08T21:32:30.189Z,269.90
2023-04-08T21:34:57.994Z,279.00
2023-04-08T21:37:25.543Z,286.40
2023-04-08T21:39:54.004Z,302.73
2023-04-08T21:42:22.867Z,289.90
2023-04-08T21:44:50.783Z,300.07
2023-04-08T21:47:18.643Z,298.90
2023-04-08T21:49:46.105Z,267.60
2023-04-08T21:52:13.448Z,313.43
2023-04-08T21:54:40.905Z,313.07
2023-04-08T21:57:08.330Z,288.40
2023-04-08T21:59:35.730Z,282.27
2023-04-08T22:02:04.519Z,286.67
2023-04-08T22:04:32.019Z,289.63
2023-04-08T22:06:59.370Z,298.43
2023-04-08T22:09:27.150Z,280.47
2023-04-08T22:11:54.782Z,308.87
2023-04-08T22:14:22.171Z,289.93
2023-04-08T22:16:49.720Z,295.23
2023-04-08T22:19:17.223Z,274.13
2023-04-08T22:21:44.632Z,255.40
2023-04-08T22:24:12.028Z,238.23
2023-04-08T22:26:39.402Z,236.03
2023-04-08T22:29:06.803Z,259.03
2023-04-08T22:31:33.824Z,236.87
2023-04-08T22:34:01.197Z,249.10
2023-04-08T22:36:28.558Z,256.77
2023-04-08T22:38:55.954Z,256.77
2023-04-08T22:41:23.994Z,254.80
2023-04-08T22:43:51.607Z,259.97
2023-04-08T22:46:20.158Z,265.33
2023-04-08T22:48:49.476Z,234.47
2023-04-08T22:51:17.339Z,260.83
2023-04-08T22:53:44.813Z,264.20
2023-04-08T22:56:12.317Z,268.33
2023-04-08T22:58:39.741Z,266.97
2023-04-08T23:01:18.187Z,252.43
2023-04-08T23:04:03.963Z,247.30
2023-04-08T23:06:31.368Z,260.07
2023-04-08T23:08:58.754Z,255.13
2023-04-08T23:11:26.328Z,258.37
2023-04-08T23:13:53.636Z,243.33
2023-04-08T23:16:21.625Z,250.47
2023-04-08T23:18:49.020Z,241.53
2023-04-08T23:21:16.341Z,248.67
2023-04-08T23:23:43.717Z,254.20
2023-04-08T23:26:21.314Z,238.60
2023-04-08T23:28:48.684Z,222.57
2023-04-08T23:31:16.170Z,212.27
2023-04-08T23:33:43.595Z,205.50
2023-04-08T23:36:12.049Z,211.97
2023-04-08T23:38:39.542Z,223.73
2023-04-08T23:41:07.736Z,205.40
2023-04-08T23:43:35.722Z,196.27
2023-04-08T23:46:03.237Z,195.07
2023-04-08T23:48:30.286Z,211.50
2023-04-08T23:50:57.308Z,211.60
2023-04-08T23:53:24.659Z,218.57
2023-04-08T23:55:52.072Z,225.37
2023-04-08T23:58:19.487Z,214.77
