createdAt,value
2022-10-04T00:03:47.866Z,396.94118
2022-10-04T00:08:49.471Z,429.03937
2022-10-04T00:13:51.098Z,407.15789
2022-10-04T00:18:52.721Z,390.37681
2022-10-04T00:23:54.378Z,384
2022-10-04T00:28:55.987Z,390.37681
2022-10-04T00:33:57.634Z,377.80282
2022-10-04T00:38:59.209Z,363.04762
2022-10-04T00:44:00.845Z,344
2022-10-04T00:49:02.542Z,344
2022-10-04T00:54:04.137Z,346.61438
2022-10-04T00:59:05.751Z,349.26316
2022-10-04T01:04:07.360Z,344
2022-10-04T01:09:09.001Z,333.87342
2022-10-04T01:14:10.583Z,344
2022-10-04T01:19:12.202Z,351.94702
2022-10-04T01:24:13.817Z,346.61438
2022-10-04T01:29:15.396Z,351.94702
2022-10-04T01:34:17.200Z,380.87943
2022-10-04T01:39:18.842Z,390.37681
2022-10-04T01:44:20.447Z,390.37681
2022-10-04T01:49:22.120Z,387.16547
2022-10-04T01:54:23.778Z,384
2022-10-04T01:59:25.478Z,363.04762
2022-10-04T02:04:27.084Z,365.91781
2022-10-04T02:09:28.730Z,368.82759
2022-10-04T02:14:30.493Z,365.91781
2022-10-04T02:19:32.174Z,371.77778
2022-10-04T02:24:33.811Z,377.80282
2022-10-04T02:29:35.487Z,374.76923
2022-10-04T02:34:37.094Z,377.80282
2022-10-04T02:39:38.700Z,374.76923
2022-10-04T02:44:40.310Z,377.80282
2022-10-04T02:49:41.974Z,377.80282
2022-10-04T02:54:43.643Z,396.94118
2022-10-04T02:59:45.314Z,393.63504
2022-10-04T03:04:46.915Z,390.37681
2022-10-04T03:09:48.557Z,393.63504
2022-10-04T03:14:50.186Z,390.37681
2022-10-04T03:19:51.797Z,374.76923
2022-10-04T03:24:53.432Z,371.77778
2022-10-04T03:29:59.079Z,384
2022-10-04T03:35:01.239Z,396.94118
2022-10-04T03:40:02.834Z,403.70149
2022-10-04T03:45:04.503Z,407.15789
2022-10-04T03:50:06.116Z,396.94118
2022-10-04T03:55:07.750Z,390.37681
2022-10-04T04:00:09.323Z,393.63504
2022-10-04T04:05:10.934Z,407.15789
2022-10-04T04:10:16.649Z,410.66667
2022-10-04T04:15:18.614Z,414.22901
2022-10-04T04:20:20.374Z,414.22901
2022-10-04T04:25:21.961Z,417.84615
2022-10-04T04:30:23.543Z,421.51938
2022-10-04T04:35:25.182Z,432.88889
2022-10-04T04:40:26.792Z,421.51938
2022-10-04T04:45:28.441Z,403.70149
2022-10-04T04:50:30.091Z,407.15789
2022-10-04T04:55:44.491Z,407.15789
2022-10-04T05:00:52.141Z,403.70149
2022-10-04T05:05:53.758Z,400.2963
2022-10-04T05:10:55.537Z,403.70149
2022-10-04T05:15:57.139Z,403.70149
2022-10-04T05:20:58.782Z,414.22901
2022-10-04T05:26:00.366Z,417.84615
2022-10-04T05:31:01.927Z,421.51938
2022-10-04T05:36:03.578Z,440.77419
2022-10-04T05:41:05.347Z,429.03937
2022-10-04T05:46:06.952Z,425.25
2022-10-04T05:51:08.624Z,432.88889
2022-10-04T05:56:10.209Z,436.8
2022-10-04T06:01:11.855Z,448.91803
2022-10-04T06:06:13.473Z,440.77419
2022-10-04T06:11:15.096Z,448.91803
2022-10-04T06:16:16.715Z,444.81301
2022-10-04T06:21:18.363Z,444.81301
2022-10-04T06:26:20.099Z,448.91803
2022-10-04T06:31:21.755Z,440.77419
2022-10-04T06:36:23.342Z,440.77419
2022-10-04T06:41:25.102Z,444.81301
2022-10-04T06:46:26.864Z,440.77419
2022-10-04T06:51:28.509Z,444.81301
2022-10-04T06:56:30.133Z,444.81301
2022-10-04T07:01:31.820Z,453.09091
2022-10-04T07:06:33.446Z,444.81301
2022-10-04T07:11:35.075Z,448.91803
2022-10-04T07:16:36.677Z,448.91803
2022-10-04T07:21:38.300Z,448.91803
2022-10-04T07:26:39.916Z,453.09091
2022-10-04T07:31:41.978Z,453.09091
2022-10-04T07:36:43.807Z,457.33333
2022-10-04T07:41:45.817Z,457.33333
2022-10-04T07:46:47.596Z,466.0339
2022-10-04T07:51:49.212Z,470.49573
2022-10-04T07:56:50.835Z,479.65217
2022-10-04T08:01:52.482Z,470.49573
2022-10-04T08:06:54.091Z,470.49573
2022-10-04T08:11:55.697Z,466.0339
2022-10-04T08:16:57.322Z,461.64706
2022-10-04T08:21:58.911Z,457.33333
2022-10-04T08:27:00.517Z,457.33333
2022-10-04T08:32:05.256Z,470.49573
2022-10-04T08:37:07.316Z,470.49573
2022-10-04T08:42:09.034Z,475.03448
2022-10-04T08:47:10.640Z,461.64706
2022-10-04T08:52:12.274Z,461.64706
2022-10-04T08:57:16.106Z,457.33333
2022-10-04T09:02:18.088Z,432.88889
2022-10-04T09:07:19.743Z,444.81301
2022-10-04T09:12:21.406Z,444.81301
2022-10-04T09:17:23.173Z,453.09091
2022-10-04T09:22:24.812Z,457.33333
2022-10-04T09:27:53.277Z,457.33333
2022-10-04T09:32:56.338Z,457.33333
2022-10-04T09:37:57.926Z,461.64706
2022-10-04T09:42:59.557Z,470.49573
2022-10-04T09:48:01.270Z,479.65217
2022-10-04T09:53:02.846Z,489.13274
2022-10-04T09:58:04.448Z,479.65217
2022-10-04T10:03:06.110Z,479.65217
2022-10-04T10:08:07.721Z,475.03448
2022-10-04T10:13:09.340Z,484.35088
2022-10-04T10:18:10.946Z,479.65217
2022-10-04T10:23:12.523Z,484.35088
2022-10-04T10:28:14.127Z,484.35088
2022-10-04T10:33:15.752Z,484.35088
2022-10-04T10:38:17.389Z,489.13274
2022-10-04T10:43:19.013Z,494
2022-10-04T10:48:20.615Z,484.35088
2022-10-04T10:53:22.220Z,498.95495
2022-10-04T10:58:23.787Z,494
2022-10-04T11:03:28.495Z,484.35088
2022-10-04T11:08:33.619Z,494
2022-10-04T11:13:35.233Z,484.35088
2022-10-04T11:18:36.951Z,498.95495
2022-10-04T11:23:38.537Z,489.13274
2022-10-04T11:28:40.219Z,509.13761
2022-10-04T11:33:41.876Z,514.37037
2022-10-04T11:38:43.456Z,498.95495
2022-10-04T11:43:45.082Z,498.95495
2022-10-04T11:48:46.746Z,504
2022-10-04T11:53:48.370Z,498.95495
2022-10-04T11:58:50.002Z,504
2022-10-04T12:03:51.860Z,489.13274
2022-10-04T12:08:53.694Z,504
2022-10-04T12:13:55.330Z,509.13761
2022-10-04T12:18:56.959Z,514.37037
2022-10-04T12:23:58.533Z,514.37037
2022-10-04T12:29:00.137Z,525.13208
2022-10-04T12:34:01.758Z,525.13208
2022-10-04T12:39:03.428Z,525.13208
2022-10-04T12:44:05.045Z,514.37037
2022-10-04T12:49:06.669Z,519.70093
2022-10-04T12:54:08.262Z,519.70093
2022-10-04T12:59:09.884Z,525.13208
2022-10-04T13:04:44.243Z,525.13208
2022-10-04T13:09:59.770Z,514.37037
2022-10-04T13:15:14.194Z,498.95495
2022-10-04T13:20:15.805Z,494
2022-10-04T13:25:17.457Z,504
2022-10-04T13:30:19.106Z,514.37037
2022-10-04T13:35:21.109Z,525.13208
2022-10-04T13:40:22.724Z,525.13208
2022-10-04T13:45:24.524Z,504
2022-10-04T13:50:26.172Z,519.70093
2022-10-04T13:55:27.772Z,519.70093
2022-10-04T14:00:29.349Z,504
2022-10-04T14:05:30.954Z,504
2022-10-04T14:10:32.607Z,494
2022-10-04T14:15:34.197Z,509.13761
2022-10-04T14:20:35.835Z,514.37037
2022-10-04T14:25:37.428Z,514.37037
2022-10-04T14:30:39.095Z,498.95495
2022-10-04T14:35:40.730Z,494
2022-10-04T14:40:42.324Z,475.03448
2022-10-04T14:45:44.025Z,475.03448
2022-10-04T14:50:45.669Z,470.49573
2022-10-04T14:55:47.254Z,470.49573
2022-10-04T15:00:48.885Z,475.03448
2022-10-04T15:05:50.548Z,475.03448
2022-10-04T15:10:52.119Z,475.03448
2022-10-04T15:15:53.763Z,475.03448
2022-10-04T15:20:55.401Z,475.03448
2022-10-04T15:25:57.097Z,484.35088
2022-10-04T15:30:58.729Z,484.35088
2022-10-04T15:36:00.330Z,479.65217
2022-10-04T15:41:01.921Z,479.65217
2022-10-04T15:46:03.876Z,479.65217
2022-10-04T15:51:05.611Z,479.65217
2022-10-04T15:56:07.266Z,484.35088
2022-10-04T16:01:09.089Z,479.65217
2022-10-04T16:06:10.788Z,470.49573
2022-10-04T16:11:12.416Z,475.03448
2022-10-04T16:16:14.066Z,479.65217
2022-10-04T16:21:15.704Z,470.49573
2022-10-04T16:26:17.303Z,461.64706
2022-10-04T16:31:20.299Z,470.49573
2022-10-04T16:36:22.325Z,475.03448
2022-10-04T16:41:23.964Z,475.03448
2022-10-04T16:46:25.711Z,457.33333
2022-10-04T16:51:27.358Z,466.0339
2022-10-04T16:56:28.977Z,479.65217
2022-10-04T17:01:30.676Z,466.0339
2022-10-04T17:06:32.254Z,461.64706
2022-10-04T17:11:33.831Z,466.0339
2022-10-04T17:16:35.473Z,470.49573
2022-10-04T17:21:37.107Z,466.0339
2022-10-04T17:26:38.699Z,457.33333
2022-10-04T17:31:40.292Z,466.0339
2022-10-04T17:36:42.158Z,466.0339
2022-10-04T17:41:43.960Z,479.65217
2022-10-04T17:46:46.062Z,479.65217
2022-10-04T17:51:47.936Z,479.65217
2022-10-04T17:56:49.568Z,466.0339
2022-10-04T18:01:51.265Z,466.0339
2022-10-04T18:06:53.001Z,461.64706
2022-10-04T18:11:54.617Z,453.09091
2022-10-04T18:16:56.232Z,461.64706
2022-10-04T18:21:57.808Z,484.35088
2022-10-04T18:26:59.428Z,504
2022-10-04T18:32:01.351Z,494
2022-10-04T18:37:02.958Z,484.35088
2022-10-04T18:42:04.585Z,484.35088
2022-10-04T18:47:06.225Z,494
2022-10-04T18:52:07.846Z,509.13761
2022-10-04T18:57:09.460Z,514.37037
2022-10-04T19:02:11.140Z,509.13761
2022-10-04T19:07:12.775Z,514.37037
2022-10-04T19:12:14.358Z,509.13761
2022-10-04T19:17:15.987Z,514.37037
2022-10-04T19:22:17.614Z,509.13761
2022-10-04T19:27:19.188Z,514.37037
2022-10-04T19:32:20.836Z,530.66667
2022-10-04T19:37:22.563Z,542.05825
2022-10-04T19:42:24.200Z,542.05825
2022-10-04T19:47:25.883Z,519.70093
2022-10-04T19:52:27.536Z,566.22222
2022-10-04T19:57:29.208Z,553.90099
2022-10-04T20:02:30.870Z,536.30769
2022-10-04T20:07:32.534Z,530.66667
2022-10-04T20:12:34.192Z,514.37037
2022-10-04T20:17:35.808Z,504
2022-10-04T20:22:37.409Z,525.13208
2022-10-04T20:27:39.004Z,514.37037
2022-10-04T20:32:40.582Z,509.13761
2022-10-04T20:37:42.217Z,525.13208
2022-10-04T20:42:44.602Z,536.30769
2022-10-04T20:47:46.229Z,542.05825
2022-10-04T20:52:47.819Z,547.92157
2022-10-04T20:57:49.442Z,566.22222
2022-10-04T21:02:51.189Z,579.05155
2022-10-04T21:07:52.780Z,606.36559
2022-10-04T21:12:54.377Z,620.92308
2022-10-04T21:17:56.000Z,613.56522
2022-10-04T21:22:57.617Z,695.21951
2022-10-04T21:27:59.269Z,660.27907
2022-10-04T21:33:01.012Z,613.56522
2022-10-04T21:38:02.684Z,660.27907
2022-10-04T21:43:04.317Z,677.33333
2022-10-04T21:48:06.010Z,636.13483
2022-10-04T21:53:07.691Z,677.33333
2022-10-04T21:58:09.283Z,695.21951
2022-10-04T22:03:10.862Z,714
2022-10-04T22:08:12.492Z,613.56522
2022-10-04T22:13:14.100Z,560
2022-10-04T22:16:12.490Z,536.30769
2022-10-04T22:21:14.162Z,560
2022-10-04T22:26:03.103Z,579.05155
2022-10-04T22:31:04.723Z,536.30769
2022-10-04T22:36:06.353Z,519.70093
2022-10-04T22:41:07.987Z,484.35088
2022-10-04T22:46:09.703Z,470.49573
2022-10-04T22:51:11.395Z,461.64706
2022-10-04T22:56:13.027Z,470.49573
2022-10-04T23:01:14.616Z,453.09091
2022-10-04T23:06:16.447Z,453.09091
2022-10-04T23:11:18.028Z,448.91803
2022-10-04T23:16:19.734Z,421.51938
2022-10-04T23:21:21.355Z,387.16547
2022-10-04T23:26:22.935Z,380.87943
2022-10-04T23:31:24.595Z,377.80282
2022-10-04T23:36:26.228Z,387.16547
2022-10-04T23:41:27.849Z,368.82759
2022-10-04T23:46:29.469Z,393.63504
2022-10-04T23:51:31.035Z,403.70149
2022-10-04T23:56:32.666Z,400.2963
