createdAt,value
2023-02-22T00:01:51.005Z,100.00
2023-02-22T00:04:21.269Z,100.00
2023-02-22T00:06:50.800Z,100.00
2023-02-22T00:09:21.353Z,100.00
2023-02-22T00:11:50.334Z,100.00
2023-02-22T00:14:20.268Z,100.00
2023-02-22T00:16:48.184Z,100.00
2023-02-22T00:19:15.804Z,100.00
2023-02-22T00:21:44.814Z,100.00
2023-02-22T00:24:23.115Z,100.00
2023-02-22T00:26:55.520Z,100.00
2023-02-22T00:29:24.331Z,100.00
2023-02-22T00:31:52.221Z,100.00
2023-02-22T00:34:19.994Z,100.00
2023-02-22T00:36:47.816Z,100.00
2023-02-22T00:39:15.518Z,100.00
2023-02-22T00:41:43.337Z,100.00
2023-02-22T00:44:12.330Z,100.00
2023-02-22T00:46:40.465Z,100.00
2023-02-22T00:49:08.237Z,100.00
2023-02-22T00:51:35.919Z,100.00
2023-02-22T00:54:03.717Z,100.00
2023-02-22T00:56:31.535Z,100.00
2023-02-22T00:59:00.854Z,100.00
2023-02-22T01:01:29.991Z,100.00
2023-02-22T01:03:57.600Z,100.00
2023-02-22T01:06:25.308Z,100.00
2023-02-22T01:08:52.995Z,100.00
2023-02-22T01:11:22.326Z,100.00
2023-02-22T01:13:49.910Z,100.00
2023-02-22T01:16:17.588Z,100.00
2023-02-22T01:18:46.696Z,100.00
2023-02-22T01:21:15.062Z,100.00
2023-02-22T01:23:45.411Z,100.00
2023-02-22T01:26:13.444Z,100.00
2023-02-22T01:28:41.042Z,100.00
2023-02-22T01:31:08.745Z,100.00
2023-02-22T01:33:36.347Z,100.00
2023-02-22T01:36:11.390Z,100.00
2023-02-22T01:38:39.555Z,100.00
2023-02-22T01:41:07.401Z,100.00
2023-02-22T01:43:35.489Z,100.00
2023-02-22T01:46:04.491Z,100.00
2023-02-22T01:48:40.986Z,100.00
2023-02-22T01:51:13.588Z,100.00
2023-02-22T01:53:48.134Z,100.00
2023-02-22T01:56:17.043Z,100.00
2023-02-22T01:58:51.756Z,100.00
2023-02-22T02:01:23.049Z,100.00
2023-02-22T02:03:53.024Z,100.00
2023-02-22T02:06:22.191Z,100.00
2023-02-22T02:08:56.387Z,100.00
2023-02-22T02:11:26.490Z,100.00
2023-02-22T02:13:57.579Z,100.00
2023-02-22T02:16:28.144Z,100.00
2023-02-22T02:18:55.867Z,100.00
2023-02-22T02:22:08.486Z,100.00
2023-02-22T02:25:18.232Z,100.00
2023-02-22T02:28:12.316Z,100.00
2023-02-22T02:31:10.052Z,100.00
2023-02-22T02:33:45.378Z,100.00
2023-02-22T02:36:18.937Z,100.00
2023-02-22T02:38:55.952Z,100.00
2023-02-22T02:41:28.166Z,100.00
2023-02-22T02:44:02.919Z,100.00
2023-02-22T02:46:36.622Z,100.00
2023-02-22T02:49:12.211Z,100.00
2023-02-22T02:51:43.074Z,100.00
2023-02-22T02:54:13.062Z,100.00
2023-02-22T02:56:42.841Z,100.00
2023-02-22T02:59:26.133Z,100.00
2023-02-22T03:02:07.789Z,100.00
2023-02-22T03:04:49.886Z,100.00
2023-02-22T03:07:34.440Z,100.00
2023-02-22T03:10:19.595Z,100.00
2023-02-22T03:12:58.425Z,100.00
2023-02-22T03:15:36.383Z,100.00
2023-02-22T03:18:07.678Z,100.00
2023-02-22T03:20:44.049Z,100.00
2023-02-22T03:23:18.295Z,100.00
2023-02-22T03:25:51.018Z,100.00
2023-02-22T03:28:22.526Z,100.00
2023-02-22T03:30:55.434Z,100.00
2023-02-22T03:33:33.698Z,100.00
2023-02-22T03:36:10.519Z,100.00
2023-02-22T03:38:40.823Z,100.00
2023-02-22T03:41:12.985Z,100.00
2023-02-22T03:43:44.574Z,100.00
2023-02-22T03:46:16.379Z,100.00
2023-02-22T03:48:52.916Z,100.00
2023-02-22T03:51:23.105Z,100.00
2023-02-22T03:53:55.579Z,100.00
2023-02-22T03:56:36.392Z,100.00
2023-02-22T03:59:06.355Z,100.00
2023-02-22T04:01:34.351Z,100.00
2023-02-22T04:04:02.245Z,100.00
2023-02-22T04:06:32.077Z,100.00
2023-02-22T04:09:01.311Z,100.00
2023-02-22T04:11:28.998Z,100.00
2023-02-22T04:13:57.197Z,100.00
2023-02-22T04:16:25.070Z,100.00
2023-02-22T04:18:53.123Z,100.00
2023-02-22T04:21:20.898Z,100.00
2023-02-22T04:23:52.094Z,100.00
2023-02-22T04:26:19.811Z,100.00
2023-02-22T04:28:52.674Z,100.00
2023-02-22T04:31:23.922Z,100.00
2023-02-22T04:33:53.413Z,100.00
2023-02-22T04:36:27.054Z,100.00
2023-02-22T04:38:56.094Z,100.00
2023-02-22T04:41:25.488Z,100.00
2023-02-22T04:43:53.522Z,100.00
2023-02-22T04:46:23.525Z,100.00
2023-02-22T04:48:52.961Z,100.00
2023-02-22T04:51:23.264Z,100.00
2023-02-22T04:54:07.794Z,100.00
2023-02-22T04:56:37.488Z,100.00
2023-02-22T04:59:06.550Z,100.00
2023-02-22T05:01:35.595Z,100.00
2023-02-22T05:04:03.997Z,100.00
2023-02-22T05:06:31.893Z,100.00
2023-02-22T05:08:59.552Z,100.00
2023-02-22T05:11:29.041Z,100.00
2023-02-22T05:13:56.758Z,100.00
2023-02-22T05:16:24.783Z,100.00
2023-02-22T05:18:52.374Z,100.00
2023-02-22T05:21:20.002Z,100.00
2023-02-22T05:23:47.670Z,100.00
2023-02-22T05:26:15.302Z,100.00
2023-02-22T05:28:44.236Z,100.00
2023-02-22T05:31:11.925Z,100.00
2023-02-22T05:33:40.260Z,100.00
2023-02-22T05:36:09.001Z,100.00
2023-02-22T05:38:43.162Z,100.00
2023-02-22T05:41:12.544Z,100.00
2023-02-22T05:43:40.959Z,100.00
2023-02-22T05:46:10.163Z,100.00
2023-02-22T05:48:37.896Z,100.00
2023-02-22T05:51:06.184Z,100.00
2023-02-22T05:53:33.975Z,100.00
2023-02-22T05:56:01.588Z,100.00
2023-02-22T05:58:29.242Z,100.00
2023-02-22T06:00:56.834Z,100.00
2023-02-22T06:03:25.788Z,100.00
2023-02-22T06:05:53.391Z,100.00
2023-02-22T06:08:21.058Z,100.00
2023-02-22T06:10:48.666Z,100.00
2023-02-22T06:13:16.275Z,100.00
2023-02-22T06:15:44.016Z,100.00
2023-02-22T06:18:11.714Z,100.00
2023-02-22T06:20:41.401Z,100.00
2023-02-22T06:23:09.160Z,100.00
2023-02-22T06:25:36.758Z,100.00
2023-02-22T06:28:05.213Z,100.00
2023-02-22T06:30:33.037Z,100.00
2023-02-22T06:33:00.796Z,100.00
2023-02-22T06:35:28.555Z,100.00
2023-02-22T06:37:57.693Z,100.00
2023-02-22T06:40:29.407Z,100.00
2023-02-22T06:42:58.367Z,100.00
2023-02-22T06:45:26.165Z,100.00
2023-02-22T06:47:53.989Z,100.00
2023-02-22T06:50:24.339Z,100.00
2023-02-22T06:52:52.437Z,100.00
2023-02-22T06:55:24.132Z,100.00
2023-02-22T06:57:52.296Z,100.00
2023-02-22T07:00:22.123Z,100.00
2023-02-22T07:02:49.849Z,100.00
2023-02-22T07:05:19.445Z,100.00
2023-02-22T07:07:47.743Z,100.00
2023-02-22T07:10:23.137Z,100.00
2023-02-22T07:12:53.313Z,100.00
2023-02-22T07:15:23.580Z,100.00
2023-02-22T07:17:51.437Z,100.00
2023-02-22T07:20:20.725Z,100.00
2023-02-22T07:22:49.083Z,100.00
2023-02-22T07:25:17.199Z,100.00
2023-02-22T07:27:45.062Z,100.00
2023-02-22T07:30:19.856Z,100.00
2023-02-22T07:32:48.047Z,100.00
2023-02-22T07:35:17.476Z,100.00
2023-02-22T07:37:45.687Z,100.00
2023-02-22T07:40:13.622Z,100.00
2023-02-22T07:42:55.675Z,100.00
2023-02-22T07:45:26.195Z,100.00
2023-02-22T07:47:54.438Z,100.00
2023-02-22T07:50:23.577Z,100.00
2023-02-22T07:52:53.046Z,100.00
2023-02-22T07:55:23.103Z,100.00
2023-02-22T07:57:53.596Z,100.00
2023-02-22T08:00:26.110Z,100.00
2023-02-22T08:02:54.286Z,100.00
2023-02-22T08:05:25.443Z,100.00
2023-02-22T08:07:53.237Z,100.00
2023-02-22T08:10:23.397Z,100.00
2023-02-22T08:12:52.188Z,100.00
2023-02-22T08:15:23.654Z,100.00
2023-02-22T08:17:53.624Z,100.00
2023-02-22T08:20:22.261Z,100.00
2023-02-22T08:22:50.310Z,100.00
2023-02-22T08:25:20.389Z,100.00
2023-02-22T08:27:48.782Z,100.00
2023-02-22T08:30:19.579Z,100.00
2023-02-22T08:32:47.725Z,100.00
2023-02-22T08:35:18.263Z,100.00
2023-02-22T08:37:46.292Z,100.00
2023-02-22T08:40:17.202Z,100.00
2023-02-22T08:42:44.984Z,100.00
2023-02-22T08:45:13.425Z,100.00
2023-02-22T08:47:41.465Z,100.00
2023-02-22T08:50:10.357Z,100.00
2023-02-22T08:52:39.485Z,100.00
2023-02-22T08:55:08.050Z,100.00
2023-02-22T08:57:35.786Z,100.00
2023-02-22T09:00:03.936Z,100.00
2023-02-22T09:02:31.736Z,100.00
2023-02-22T09:04:59.510Z,100.00
2023-02-22T09:07:27.579Z,100.00
2023-02-22T09:09:56.691Z,100.00
2023-02-22T09:12:24.469Z,100.00
2023-02-22T09:14:52.265Z,100.00
2023-02-22T09:17:20.115Z,100.00
2023-02-22T09:19:47.889Z,100.00
2023-02-22T09:22:15.585Z,100.00
2023-02-22T09:24:44.105Z,100.00
2023-02-22T09:27:13.183Z,100.00
2023-02-22T09:29:40.908Z,100.00
2023-02-22T09:32:08.838Z,100.00
2023-02-22T09:34:36.604Z,100.00
2023-02-22T09:37:08.721Z,100.00
2023-02-22T09:39:37.777Z,100.00
2023-02-22T09:42:12.355Z,100.00
2023-02-22T09:44:48.179Z,100.00
2023-02-22T09:47:20.307Z,100.00
2023-02-22T09:49:58.080Z,100.00
2023-02-22T09:52:29.615Z,100.00
2023-02-22T09:55:07.895Z,100.00
2023-02-22T09:57:40.593Z,100.00
2023-02-22T10:00:18.719Z,100.00
2023-02-22T10:02:52.124Z,100.00
2023-02-22T10:05:26.231Z,100.00
2023-02-22T10:07:59.314Z,100.00
2023-02-22T10:10:33.570Z,100.00
2023-02-22T10:13:14.071Z,100.00
2023-02-22T10:15:52.253Z,100.00
2023-02-22T10:19:07.983Z,100.00
2023-02-22T10:21:47.512Z,100.00
2023-02-22T10:24:31.685Z,100.00
2023-02-22T10:27:00.693Z,100.00
2023-02-22T10:29:33.686Z,100.00
2023-02-22T10:32:05.469Z,100.00
2023-02-22T10:34:38.939Z,100.00
2023-02-22T10:37:21.191Z,100.00
2023-02-22T10:39:52.908Z,100.00
2023-02-22T10:42:26.675Z,100.00
2023-02-22T10:44:54.475Z,100.00
2023-02-22T10:47:24.967Z,100.00
2023-02-22T10:49:56.581Z,100.00
2023-02-22T10:52:28.132Z,100.00
2023-02-22T10:55:13.815Z,99.76
2023-02-22T10:57:45.364Z,100.00
2023-02-22T11:00:20.620Z,99.73
2023-02-22T11:02:55.016Z,98.39
2023-02-22T11:05:31.749Z,97.90
2023-02-22T11:08:15.940Z,97.91
2023-02-22T11:10:44.539Z,97.17
2023-02-22T11:13:19.950Z,97.13
2023-02-22T11:15:48.053Z,96.59
2023-02-22T11:18:26.402Z,96.00
2023-02-22T11:21:03.124Z,94.45
2023-02-22T11:23:31.189Z,93.63
2023-02-22T11:26:05.951Z,92.30
2023-02-22T11:28:34.511Z,92.68
2023-02-22T11:31:14.574Z,90.98
2023-02-22T11:33:52.508Z,90.17
2023-02-22T11:36:33.385Z,87.17
2023-02-22T11:39:01.155Z,86.44
2023-02-22T11:41:29.966Z,86.15
2023-02-22T11:44:15.050Z,86.63
2023-02-22T11:46:44.756Z,86.68
2023-02-22T11:49:17.337Z,87.04
2023-02-22T11:52:01.094Z,87.25
2023-02-22T11:54:47.134Z,86.64
2023-02-22T11:57:26.405Z,86.74
2023-02-22T12:00:16.719Z,86.10
2023-02-22T12:03:08.395Z,85.88
2023-02-22T12:05:59.608Z,85.48
2023-02-22T12:08:38.003Z,84.45
2023-02-22T12:11:13.404Z,85.32
2023-02-22T12:13:58.783Z,84.36
2023-02-22T12:16:39.046Z,85.66
2023-02-22T12:19:16.271Z,84.15
2023-02-22T12:21:53.872Z,84.56
2023-02-22T12:24:24.968Z,84.57
2023-02-22T12:26:58.751Z,85.39
2023-02-22T12:29:33.207Z,82.65
2023-02-22T12:32:06.095Z,81.90
2023-02-22T12:34:41.242Z,80.35
2023-02-22T12:37:17.436Z,79.91
2023-02-22T12:39:54.119Z,78.84
2023-02-22T12:42:29.292Z,78.40
2023-02-22T12:45:02.015Z,78.83
2023-02-22T12:47:36.991Z,78.35
2023-02-22T12:50:15.841Z,78.72
2023-02-22T12:52:51.079Z,79.21
2023-02-22T12:55:25.013Z,78.09
2023-02-22T12:57:59.683Z,78.85
2023-02-22T13:00:31.844Z,79.21
2023-02-22T13:03:02.591Z,79.62
2023-02-22T13:05:35.480Z,79.29
2023-02-22T13:08:21.892Z,79.22
2023-02-22T13:11:05.081Z,78.17
2023-02-22T13:13:41.591Z,78.22
2023-02-22T13:16:21.836Z,78.55
2023-02-22T13:18:56.924Z,78.89
2023-02-22T13:21:32.150Z,78.41
2023-02-22T13:24:12.518Z,78.10
2023-02-22T13:26:44.650Z,78.20
2023-02-22T13:29:18.104Z,77.38
2023-02-22T13:32:09.787Z,77.92
2023-02-22T13:34:59.397Z,79.32
2023-02-22T13:37:58.512Z,79.83
2023-02-22T13:40:56.252Z,78.49
2023-02-22T13:43:49.224Z,79.01
2023-02-22T13:46:33.767Z,78.98
2023-02-22T13:49:18.469Z,78.91
2023-02-22T13:51:51.957Z,79.23
2023-02-22T13:54:25.229Z,80.44
2023-02-22T13:56:57.249Z,79.13
2023-02-22T13:59:28.712Z,79.84
2023-02-22T14:01:57.160Z,79.60
2023-02-22T14:04:40.966Z,80.10
2023-02-22T14:07:51.156Z,80.38
2023-02-22T14:10:47.737Z,80.48
2023-02-22T14:13:18.200Z,80.82
2023-02-22T14:16:20.117Z,81.25
2023-02-22T14:18:51.096Z,81.95
2023-02-22T14:21:21.220Z,81.69
2023-02-22T14:23:50.101Z,81.74
2023-02-22T14:26:24.279Z,81.75
2023-02-22T14:28:56.987Z,82.40
2023-02-22T14:31:35.965Z,83.21
2023-02-22T14:34:08.378Z,83.84
2023-02-22T14:36:42.693Z,83.83
2023-02-22T14:39:25.385Z,84.46
2023-02-22T14:41:58.353Z,84.95
2023-02-22T14:44:36.925Z,85.34
2023-02-22T14:47:08.382Z,85.86
2023-02-22T14:49:41.882Z,86.56
2023-02-22T14:52:20.700Z,86.75
2023-02-22T14:54:59.343Z,87.12
2023-02-22T14:57:39.052Z,87.74
2023-02-22T15:00:22.570Z,88.33
2023-02-22T15:02:52.565Z,88.89
2023-02-22T15:05:21.160Z,89.40
2023-02-22T15:07:54.286Z,89.70
2023-02-22T15:10:26.575Z,89.84
2023-02-22T15:13:09.073Z,90.08
2023-02-22T15:15:40.761Z,90.69
2023-02-22T15:18:21.969Z,91.19
2023-02-22T15:20:55.979Z,91.63
2023-02-22T15:23:26.326Z,92.12
2023-02-22T15:25:54.601Z,92.52
2023-02-22T15:28:24.546Z,92.81
2023-02-22T15:31:24.763Z,93.18
2023-02-22T15:33:54.756Z,93.82
2023-02-22T15:36:26.563Z,94.28
2023-02-22T15:38:56.767Z,94.88
2023-02-22T15:41:32.784Z,95.14
2023-02-22T15:44:17.727Z,95.17
2023-02-22T15:46:54.364Z,95.79
2023-02-22T15:49:24.388Z,95.97
2023-02-22T15:52:04.828Z,96.28
2023-02-22T15:54:39.931Z,96.45
2023-02-22T15:57:07.640Z,96.95
2023-02-22T15:59:44.803Z,97.20
2023-02-22T16:02:35.659Z,97.73
2023-02-22T16:05:08.120Z,98.10
2023-02-22T16:07:41.971Z,98.57
2023-02-22T16:10:21.528Z,98.85
2023-02-22T16:12:49.450Z,99.41
2023-02-22T16:15:19.627Z,99.72
2023-02-22T16:18:01.493Z,100.00
2023-02-22T16:20:36.188Z,100.00
2023-02-22T16:23:24.575Z,100.00
2023-02-22T16:26:07.763Z,100.00
2023-02-22T16:28:35.992Z,100.00
2023-02-22T16:31:04.859Z,100.00
2023-02-22T16:33:34.514Z,100.00
2023-02-22T16:36:14.733Z,100.00
2023-02-22T16:38:44.479Z,100.00
2023-02-22T16:41:12.207Z,100.00
2023-02-22T16:43:40.231Z,100.00
2023-02-22T16:46:07.933Z,100.00
2023-02-22T16:48:38.486Z,100.00
2023-02-22T16:51:17.851Z,100.00
2023-02-22T16:53:45.996Z,100.00
2023-02-22T16:56:17.316Z,100.00
2023-02-22T16:58:47.707Z,100.00
2023-02-22T17:01:15.357Z,100.00
2023-02-22T17:03:44.672Z,100.00
2023-02-22T17:06:12.836Z,100.00
2023-02-22T17:08:41.689Z,100.00
2023-02-22T17:11:12.112Z,100.00
2023-02-22T17:13:41.429Z,100.00
2023-02-22T17:16:15.393Z,100.00
2023-02-22T17:18:45.991Z,100.00
2023-02-22T17:21:14.134Z,100.00
2023-02-22T17:23:43.880Z,100.00
2023-02-22T17:26:13.648Z,100.00
2023-02-22T17:28:43.630Z,100.00
2023-02-22T17:31:19.617Z,100.00
2023-02-22T17:33:48.798Z,100.00
2023-02-22T17:36:16.684Z,100.00
2023-02-22T17:38:44.568Z,100.00
2023-02-22T17:41:12.202Z,100.00
2023-02-22T17:43:39.934Z,100.00
2023-02-22T17:46:08.927Z,100.00
2023-02-22T17:48:36.689Z,100.00
2023-02-22T17:51:12.115Z,100.00
2023-02-22T17:53:40.183Z,100.00
2023-02-22T17:56:08.448Z,100.00
2023-02-22T17:58:36.379Z,100.00
2023-02-22T18:01:04.784Z,100.00
2023-02-22T18:03:33.042Z,100.00
2023-02-22T18:06:02.157Z,100.00
2023-02-22T18:08:32.204Z,100.00
2023-02-22T18:11:05.168Z,100.00
2023-02-22T18:13:32.817Z,100.00
2023-02-22T18:16:00.695Z,100.00
2023-02-22T18:18:28.417Z,100.00
2023-02-22T18:20:59.691Z,100.00
2023-02-22T18:23:29.025Z,100.00
2023-02-22T18:26:22.680Z,100.00
2023-02-22T18:28:49.117Z,100.00
2023-02-22T18:31:18.442Z,100.00
2023-02-22T18:33:47.621Z,100.00
2023-02-22T18:36:16.274Z,100.00
2023-02-22T18:38:44.787Z,100.00
2023-02-22T18:41:15.672Z,100.00
2023-02-22T18:43:43.538Z,100.00
2023-02-22T18:46:12.899Z,100.00
2023-02-22T18:48:41.301Z,100.00
2023-02-22T18:51:11.294Z,100.00
2023-02-22T18:53:40.852Z,100.00
2023-02-22T18:56:10.481Z,100.00
2023-02-22T18:58:43.248Z,100.00
2023-02-22T19:01:17.361Z,100.00
2023-02-22T19:03:47.131Z,100.00
2023-02-22T19:06:15.791Z,100.00
2023-02-22T19:08:44.901Z,100.00
2023-02-22T19:11:17.825Z,100.00
2023-02-22T19:13:47.867Z,100.00
2023-02-22T19:16:19.742Z,100.00
2023-02-22T19:18:48.674Z,100.00
2023-02-22T19:21:16.678Z,100.00
2023-02-22T19:23:46.320Z,100.00
2023-02-22T19:26:18.571Z,100.00
2023-02-22T19:28:49.155Z,100.00
2023-02-22T19:31:18.823Z,100.00
2023-02-22T19:33:51.422Z,100.00
2023-02-22T19:36:24.057Z,100.00
2023-02-22T19:38:52.892Z,100.00
2023-02-22T19:41:23.452Z,100.00
2023-02-22T19:43:54.621Z,100.00
2023-02-22T19:46:25.307Z,100.00
2023-02-22T19:48:55.380Z,100.00
2023-02-22T19:51:25.997Z,100.00
2023-02-22T19:53:55.433Z,100.00
2023-02-22T19:56:27.457Z,100.00
2023-02-22T19:58:58.909Z,100.00
2023-02-22T20:01:29.842Z,100.00
2023-02-22T20:04:00.036Z,100.00
2023-02-22T20:06:29.806Z,100.00
2023-02-22T20:08:58.275Z,100.00
2023-02-22T20:11:26.257Z,100.00
2023-02-22T20:13:56.459Z,100.00
2023-02-22T20:16:24.780Z,100.00
2023-02-22T20:18:52.669Z,100.00
2023-02-22T20:21:22.927Z,100.00
2023-02-22T20:23:50.817Z,100.00
2023-02-22T20:26:22.451Z,100.00
2023-02-22T20:28:50.726Z,100.00
2023-02-22T20:31:21.002Z,100.00
2023-02-22T20:33:53.601Z,100.00
2023-02-22T20:36:23.113Z,100.00
2023-02-22T20:38:54.757Z,100.00
2023-02-22T20:41:24.917Z,100.00
2023-02-22T20:43:53.552Z,100.00
2023-02-22T20:46:23.610Z,100.00
2023-02-22T20:48:55.180Z,100.00
2023-02-22T20:51:22.990Z,100.00
2023-02-22T20:53:50.658Z,100.00
2023-02-22T20:56:20.862Z,100.00
2023-02-22T20:58:48.521Z,100.00
2023-02-22T21:01:19.470Z,100.00
2023-02-22T21:03:49.717Z,100.00
2023-02-22T21:06:19.521Z,100.00
2023-02-22T21:08:51.403Z,100.00
2023-02-22T21:11:19.906Z,100.00
2023-02-22T21:13:47.953Z,100.00
2023-02-22T21:16:19.021Z,100.00
2023-02-22T21:18:51.115Z,100.00
2023-02-22T21:21:18.965Z,100.00
2023-02-22T21:23:50.649Z,100.00
2023-02-22T21:26:23.544Z,100.00
2023-02-22T21:28:51.827Z,100.00
2023-02-22T21:31:21.598Z,100.00
2023-02-22T21:33:52.101Z,100.00
2023-02-22T21:36:20.314Z,100.00
2023-02-22T21:38:53.279Z,100.00
2023-02-22T21:41:23.698Z,100.00
2023-02-22T21:43:52.676Z,100.00
2023-02-22T21:46:20.786Z,100.00
2023-02-22T21:48:49.288Z,100.00
2023-02-22T21:51:20.668Z,100.00
2023-02-22T21:53:52.094Z,100.00
2023-02-22T21:56:24.285Z,100.00
2023-02-22T21:58:59.040Z,100.00
2023-02-22T22:01:28.490Z,100.00
2023-02-22T22:03:59.645Z,100.00
2023-02-22T22:06:30.412Z,100.00
2023-02-22T22:08:59.875Z,100.00
2023-02-22T22:11:27.747Z,100.00
2023-02-22T22:13:57.480Z,100.00
2023-02-22T22:16:27.261Z,100.00
2023-02-22T22:18:55.802Z,100.00
2023-02-22T22:21:25.073Z,100.00
2023-02-22T22:23:56.190Z,100.00
2023-02-22T22:26:25.476Z,100.00
2023-02-22T22:28:55.843Z,100.00
2023-02-22T22:31:25.898Z,100.00
2023-02-22T22:33:54.113Z,100.00
2023-02-22T22:36:22.638Z,100.00
2023-02-22T22:38:52.646Z,100.00
2023-02-22T22:41:21.916Z,100.00
2023-02-22T22:43:52.398Z,100.00
2023-02-22T22:46:20.073Z,100.00
2023-02-22T22:48:47.909Z,100.00
2023-02-22T22:51:19.759Z,100.00
2023-02-22T22:53:49.458Z,100.00
2023-02-22T22:56:20.227Z,100.00
2023-02-22T22:58:51.042Z,100.00
2023-02-22T23:01:26.706Z,100.00
2023-02-22T23:03:57.829Z,100.00
2023-02-22T23:06:30.829Z,100.00
2023-02-22T23:09:00.860Z,100.00
2023-02-22T23:11:30.214Z,100.00
2023-02-22T23:14:00.219Z,100.00
2023-02-22T23:16:28.745Z,100.00
2023-02-22T23:18:56.345Z,100.00
2023-02-22T23:21:24.507Z,100.00
2023-02-22T23:23:55.446Z,100.00
2023-02-22T23:26:26.518Z,100.00
2023-02-22T23:28:56.954Z,100.00
2023-02-22T23:31:28.611Z,100.00
2023-02-22T23:33:58.650Z,100.00
2023-02-22T23:36:27.472Z,100.00
2023-02-22T23:38:55.900Z,100.00
2023-02-22T23:41:25.198Z,100.00
2023-02-22T23:43:52.928Z,100.00
2023-02-22T23:46:20.570Z,100.00
2023-02-22T23:48:53.203Z,100.00
2023-02-22T23:51:25.381Z,100.00
2023-02-22T23:53:55.752Z,100.00
2023-02-22T23:56:26.491Z,100.00
2023-02-22T23:58:57.374Z,100.00
