createdAt,value
2022-10-29T00:01:06.303Z,3.20
2022-10-29T00:03:33.709Z,3.60
2022-10-29T00:06:09.840Z,3.17
2022-10-29T00:08:39.242Z,3.47
2022-10-29T00:11:07.308Z,3.28
2022-10-29T00:13:35.922Z,3.38
2022-10-29T00:16:12.555Z,3.70
2022-10-29T00:18:42.890Z,4.43
2022-10-29T00:21:13.974Z,3.15
2022-10-29T00:23:41.448Z,3.92
2022-10-29T00:26:09.711Z,4.05
2022-10-29T00:28:38.294Z,3.75
2022-10-29T00:31:12.537Z,3.65
2022-10-29T00:33:40.726Z,4.10
2022-10-29T00:36:14.334Z,3.22
2022-10-29T00:38:43.866Z,3.63
2022-10-29T00:41:15.019Z,3.72
2022-10-29T00:43:51.148Z,3.90
2022-10-29T00:46:31.299Z,4.00
2022-10-29T00:48:59.870Z,4.95
2022-10-29T00:51:29.557Z,3.95
2022-10-29T00:54:09.425Z,3.78
2022-10-29T00:56:44.104Z,3.83
2022-10-29T00:59:15.393Z,4.28
2022-10-29T01:01:44.830Z,4.10
2022-10-29T01:04:12.976Z,3.97
2022-10-29T01:06:47.378Z,4.28
2022-10-29T01:09:16.267Z,3.78
2022-10-29T01:12:11.660Z,3.95
2022-10-29T01:14:58.368Z,4.43
2022-10-29T01:17:44.279Z,4.53
2022-10-29T01:20:24.187Z,3.80
2022-10-29T01:23:17.827Z,4.00
2022-10-29T01:26:17.547Z,4.53
2022-10-29T01:28:54.597Z,4.47
2022-10-29T01:31:34.046Z,4.10
2022-10-29T01:34:36.982Z,3.97
2022-10-29T01:37:44.525Z,4.28
2022-10-29T01:40:32.622Z,3.95
2022-10-29T01:43:06.701Z,4.32
2022-10-29T01:45:43.190Z,4.22
2022-10-29T01:48:21.367Z,4.50
2022-10-29T01:50:55.429Z,3.78
2022-10-29T01:53:23.597Z,4.18
2022-10-29T01:55:50.977Z,3.97
2022-10-29T01:58:19.484Z,4.03
2022-10-29T02:01:35.454Z,4.43
2022-10-29T02:04:26.366Z,4.15
2022-10-29T02:07:12.274Z,4.15
2022-10-29T02:09:50.999Z,4.20
2022-10-29T02:12:33.493Z,5.10
2022-10-29T02:15:06.512Z,4.18
2022-10-29T02:17:35.955Z,4.03
2022-10-29T02:20:09.545Z,4.03
2022-10-29T02:22:37.970Z,4.65
2022-10-29T02:25:08.343Z,4.00
2022-10-29T02:27:39.170Z,4.15
2022-10-29T02:30:07.252Z,4.82
2022-10-29T02:32:35.097Z,4.10
2022-10-29T02:35:03.660Z,4.38
2022-10-29T02:37:32.082Z,4.18
2022-10-29T02:39:59.466Z,4.60
2022-10-29T02:42:27.042Z,5.22
2022-10-29T02:44:54.394Z,4.50
2022-10-29T02:47:22.141Z,4.65
2022-10-29T02:49:50.870Z,4.97
2022-10-29T02:52:18.279Z,5.25
2022-10-29T02:54:46.236Z,4.55
2022-10-29T02:57:13.575Z,4.07
2022-10-29T02:59:40.984Z,4.25
2022-10-29T03:02:11.277Z,4.88
2022-10-29T03:04:40.322Z,4.93
2022-10-29T03:07:07.807Z,4.70
2022-10-29T03:09:35.198Z,5.00
2022-10-29T03:12:04.577Z,5.70
2022-10-29T03:14:32.898Z,4.50
2022-10-29T03:17:00.707Z,4.80
2022-10-29T03:19:28.475Z,4.47
2022-10-29T03:21:56.287Z,4.93
2022-10-29T03:24:23.780Z,4.90
2022-10-29T03:26:51.570Z,4.00
2022-10-29T03:29:19.339Z,5.22
2022-10-29T03:31:47.646Z,5.15
2022-10-29T03:34:15.414Z,4.15
2022-10-29T03:36:42.886Z,4.57
2022-10-29T03:39:10.276Z,5.45
2022-10-29T03:41:39.713Z,4.03
2022-10-29T03:44:08.665Z,5.30
2022-10-29T03:46:36.192Z,4.43
2022-10-29T03:49:03.628Z,5.28
2022-10-29T03:51:31.029Z,4.78
2022-10-29T03:53:58.373Z,4.70
2022-10-29T03:56:27.238Z,4.30
2022-10-29T03:58:56.050Z,4.80
2022-10-29T04:01:24.118Z,4.65
2022-10-29T04:03:52.000Z,5.35
2022-10-29T04:06:19.559Z,5.47
2022-10-29T04:08:46.980Z,5.70
2022-10-29T04:11:15.612Z,4.93
2022-10-29T04:13:43.461Z,5.30
2022-10-29T04:16:10.944Z,5.20
2022-10-29T04:18:38.787Z,5.15
2022-10-29T04:26:48.111Z,4.93
2022-10-29T04:29:32.987Z,5.22
2022-10-29T04:32:00.372Z,5.35
2022-10-29T04:34:28.309Z,5.20
2022-10-29T04:36:56.874Z,5.53
2022-10-29T04:39:24.738Z,5.00
2022-10-29T04:41:52.149Z,5.20
2022-10-29T04:44:20.540Z,4.85
2022-10-29T04:46:48.789Z,5.22
2022-10-29T04:49:16.379Z,5.47
2022-10-29T04:51:44.319Z,5.38
2022-10-29T04:54:12.111Z,5.53
2022-10-29T04:56:39.503Z,5.75
2022-10-29T04:59:09.263Z,5.55
2022-10-29T05:01:37.331Z,5.40
2022-10-29T05:04:05.758Z,5.68
2022-10-29T05:06:33.603Z,5.05
2022-10-29T05:09:01.081Z,5.05
2022-10-29T05:11:28.470Z,5.55
2022-10-29T05:13:57.105Z,5.32
2022-10-29T05:16:25.301Z,5.53
2022-10-29T05:18:53.067Z,5.75
2022-10-29T05:21:21.183Z,4.93
2022-10-29T05:23:48.592Z,5.85
2022-10-29T05:26:15.938Z,5.25
2022-10-29T05:28:43.703Z,5.50
2022-10-29T05:31:12.325Z,6.00
2022-10-29T05:33:39.878Z,6.60
2022-10-29T05:36:07.962Z,6.68
2022-10-29T05:38:35.910Z,7.05
2022-10-29T05:41:03.376Z,6.00
2022-10-29T05:43:31.583Z,6.22
2022-10-29T05:46:04.501Z,6.63
2022-10-29T05:48:31.932Z,6.47
2022-10-29T05:50:59.730Z,6.22
2022-10-29T05:53:27.561Z,5.50
2022-10-29T05:55:54.948Z,5.60
2022-10-29T05:58:22.718Z,5.65
2022-10-29T06:00:50.501Z,5.30
2022-10-29T06:03:22.319Z,6.35
2022-10-29T06:05:52.676Z,5.90
2022-10-29T06:08:20.083Z,5.70
2022-10-29T06:10:47.578Z,6.45
2022-10-29T06:13:20.545Z,5.90
2022-10-29T06:15:50.486Z,5.30
2022-10-29T06:18:18.620Z,5.80
2022-10-29T06:20:46.809Z,6.00
2022-10-29T06:23:14.220Z,5.85
2022-10-29T06:25:43.320Z,6.15
2022-10-29T06:28:22.395Z,6.32
2022-10-29T06:30:51.265Z,5.65
2022-10-29T06:33:22.182Z,5.35
2022-10-29T06:35:50.657Z,6.22
2022-10-29T06:38:18.727Z,6.03
2022-10-29T06:40:53.789Z,6.30
2022-10-29T06:43:21.736Z,6.18
2022-10-29T06:45:51.434Z,6.07
2022-10-29T06:48:22.120Z,6.43
2022-10-29T06:50:51.087Z,5.85
2022-10-29T06:53:19.164Z,5.90
2022-10-29T06:55:47.058Z,6.28
2022-10-29T06:58:16.554Z,6.63
2022-10-29T07:00:45.171Z,6.25
2022-10-29T07:03:18.521Z,6.40
2022-10-29T07:05:47.475Z,6.95
2022-10-29T07:08:14.941Z,5.95
2022-10-29T07:10:42.605Z,6.22
2022-10-29T07:13:11.149Z,6.47
2022-10-29T07:15:39.056Z,6.30
2022-10-29T07:18:09.983Z,6.15
2022-10-29T07:20:43.156Z,7.05
2022-10-29T07:23:12.152Z,5.97
2022-10-29T07:25:41.064Z,5.70
2022-10-29T07:28:22.106Z,6.30
2022-10-29T07:30:52.765Z,6.00
2022-10-29T07:33:20.170Z,6.50
2022-10-29T07:35:48.370Z,6.85
2022-10-29T07:38:15.750Z,6.35
2022-10-29T07:40:49.539Z,6.60
2022-10-29T07:43:19.120Z,6.43
2022-10-29T07:45:49.981Z,6.20
2022-10-29T07:48:19.353Z,6.10
2022-10-29T07:50:47.360Z,5.97
2022-10-29T07:53:17.016Z,5.25
2022-10-29T07:55:45.310Z,6.28
2022-10-29T07:58:13.560Z,5.82
2022-10-29T08:00:41.694Z,6.80
2022-10-29T08:03:12.844Z,5.80
2022-10-29T08:05:42.855Z,6.50
2022-10-29T08:08:11.235Z,5.75
2022-10-29T08:10:39.510Z,5.57
2022-10-29T08:13:07.521Z,5.60
2022-10-29T08:15:35.538Z,5.57
2022-10-29T08:18:10.292Z,6.20
2022-10-29T08:23:07.597Z,6.05
2022-10-29T08:25:42.987Z,5.97
2022-10-29T08:28:20.919Z,5.57
2022-10-29T08:30:52.102Z,5.45
2022-10-29T08:33:20.894Z,5.40
2022-10-29T08:35:51.113Z,5.38
2022-10-29T08:38:18.539Z,5.60
2022-10-29T08:41:07.381Z,5.80
2022-10-29T08:43:53.775Z,5.18
2022-10-29T08:46:51.183Z,6.07
2022-10-29T08:49:43.616Z,5.18
2022-10-29T08:52:20.762Z,5.90
2022-10-29T08:55:13.345Z,5.65
2022-10-29T08:57:48.166Z,5.68
2022-10-29T09:00:25.827Z,6.93
2022-10-29T09:02:57.701Z,5.68
2022-10-29T09:05:50.434Z,5.43
2022-10-29T09:08:38.283Z,5.68
2022-10-29T09:11:49.795Z,5.28
2022-10-29T09:14:25.246Z,4.68
2022-10-29T09:19:31.902Z,5.00
2022-10-29T09:22:24.684Z,5.50
2022-10-29T09:25:05.514Z,5.00
2022-10-29T09:27:43.297Z,5.63
2022-10-29T09:30:19.974Z,4.80
2022-10-29T09:32:57.028Z,4.93
2022-10-29T09:35:40.163Z,6.13
2022-10-29T09:38:26.050Z,5.30
2022-10-29T09:40:58.006Z,5.30
2022-10-29T09:43:54.722Z,5.50
2022-10-29T09:46:30.346Z,5.07
2022-10-29T09:49:13.370Z,5.22
2022-10-29T09:51:44.323Z,5.75
2022-10-29T09:54:12.196Z,4.63
2022-10-29T09:56:45.221Z,5.00
2022-10-29T09:59:25.741Z,5.45
2022-10-29T10:01:59.136Z,5.03
2022-10-29T10:04:31.181Z,4.95
2022-10-29T10:07:05.729Z,5.30
2022-10-29T10:10:00.064Z,5.30
2022-10-29T10:12:29.490Z,5.13
2022-10-29T10:15:29.113Z,5.35
2022-10-29T10:18:23.402Z,5.35
2022-10-29T10:21:25.037Z,4.68
2022-10-29T10:23:54.950Z,5.55
2022-10-29T10:26:28.613Z,4.95
2022-10-29T10:29:07.042Z,4.65
2022-10-29T10:31:35.628Z,4.72
2022-10-29T10:34:20.332Z,4.82
2022-10-29T10:36:55.735Z,4.75
2022-10-29T10:39:33.747Z,4.80
2022-10-29T10:42:07.144Z,5.30
2022-10-29T10:44:35.489Z,5.30
2022-10-29T10:47:07.455Z,5.15
2022-10-29T10:49:38.139Z,5.05
2022-10-29T10:52:30.733Z,5.07
2022-10-29T10:55:02.838Z,4.68
2022-10-29T10:57:50.116Z,4.80
2022-10-29T11:00:20.899Z,4.90
2022-10-29T11:03:13.453Z,4.85
2022-10-29T11:05:48.525Z,4.88
2022-10-29T11:08:21.488Z,4.65
2022-10-29T11:11:41.536Z,5.30
2022-10-29T11:14:19.870Z,5.07
2022-10-29T11:16:53.869Z,5.65
2022-10-29T11:19:45.898Z,5.22
2022-10-29T11:22:37.740Z,5.15
2022-10-29T11:25:16.758Z,5.35
2022-10-29T11:28:26.203Z,4.95
2022-10-29T11:31:06.666Z,5.22
2022-10-29T11:34:01.184Z,4.88
2022-10-29T11:36:40.802Z,4.22
2022-10-29T11:39:51.783Z,5.07
2022-10-29T11:42:20.799Z,5.63
2022-10-29T11:44:48.279Z,4.20
2022-10-29T11:47:19.717Z,4.35
2022-10-29T11:49:59.297Z,4.25
2022-10-29T11:53:22.077Z,5.03
2022-10-29T11:56:44.192Z,5.05
2022-10-29T11:59:39.157Z,4.55
2022-10-29T12:02:35.806Z,4.65
2022-10-29T12:05:16.804Z,5.43
2022-10-29T12:08:10.072Z,5.35
2022-10-29T12:10:56.636Z,4.65
2022-10-29T12:13:39.692Z,5.40
2022-10-29T12:16:40.235Z,4.93
2022-10-29T12:19:17.983Z,4.43
2022-10-29T12:22:07.868Z,5.47
2022-10-29T12:24:49.873Z,4.82
2022-10-29T12:27:24.651Z,5.20
2022-10-29T12:30:06.944Z,4.88
2022-10-29T12:32:57.986Z,5.32
2022-10-29T12:36:03.441Z,4.72
2022-10-29T12:38:50.440Z,5.18
2022-10-29T12:41:46.917Z,5.82
2022-10-29T12:44:17.954Z,5.35
2022-10-29T12:47:27.242Z,5.55
2022-10-29T12:50:07.928Z,5.38
2022-10-29T12:52:37.398Z,5.25
2022-10-29T12:55:07.698Z,5.72
2022-10-29T12:57:36.490Z,5.00
2022-10-29T13:00:47.883Z,5.25
2022-10-29T13:04:03.161Z,4.97
2022-10-29T13:06:42.561Z,5.10
2022-10-29T13:09:25.469Z,5.95
2022-10-29T13:12:10.713Z,5.03
2022-10-29T13:15:09.178Z,5.40
2022-10-29T13:17:41.171Z,5.65
2022-10-29T13:20:27.958Z,5.32
2022-10-29T13:22:57.819Z,5.78
2022-10-29T13:25:45.225Z,5.40
2022-10-29T13:28:19.506Z,4.85
2022-10-29T13:30:48.967Z,5.72
2022-10-29T13:33:22.150Z,5.35
2022-10-29T13:35:56.228Z,5.43
2022-10-29T13:38:52.315Z,5.47
2022-10-29T13:41:45.337Z,4.95
2022-10-29T13:44:25.200Z,5.47
2022-10-29T13:47:01.155Z,4.85
2022-10-29T13:49:42.917Z,5.20
2022-10-29T13:52:24.497Z,4.78
2022-10-29T13:55:03.163Z,6.07
2022-10-29T13:57:42.955Z,5.00
2022-10-29T14:00:12.721Z,5.07
2022-10-29T14:02:43.175Z,4.55
2022-10-29T14:05:41.655Z,4.97
2022-10-29T14:08:19.374Z,4.85
2022-10-29T14:10:49.914Z,5.05
2022-10-29T14:13:31.295Z,3.80
2022-10-29T14:16:01.495Z,4.22
2022-10-29T14:18:31.372Z,4.13
2022-10-29T14:21:01.590Z,4.32
2022-10-29T14:23:32.400Z,4.32
2022-10-29T14:26:04.000Z,4.88
2022-10-29T14:28:34.851Z,4.43
2022-10-29T14:31:14.692Z,3.90
2022-10-29T14:33:53.058Z,3.40
2022-10-29T14:36:29.301Z,4.38
2022-10-29T14:39:01.069Z,4.07
2022-10-29T14:41:30.559Z,3.92
2022-10-29T14:44:27.891Z,4.15
2022-10-29T14:46:58.207Z,3.40
2022-10-29T14:49:29.361Z,3.10
2022-10-29T14:52:04.114Z,2.80
2022-10-29T14:54:38.604Z,2.60
2022-10-29T14:57:14.840Z,2.40
2022-10-29T14:59:53.961Z,2.50
2022-10-29T15:02:37.548Z,2.03
2022-10-29T15:05:25.876Z,2.25
2022-10-29T15:08:19.247Z,1.92
2022-10-29T15:10:56.535Z,2.00
2022-10-29T15:13:29.436Z,2.15
2022-10-29T15:16:03.989Z,1.77
2022-10-29T15:18:37.366Z,1.65
2022-10-29T15:21:06.318Z,1.52
2022-10-29T15:23:45.198Z,1.98
2022-10-29T15:26:23.308Z,1.10
2022-10-29T15:28:54.080Z,1.52
2022-10-29T15:31:28.884Z,1.48
2022-10-29T15:34:02.848Z,1.50
2022-10-29T15:36:46.102Z,1.23
2022-10-29T15:39:21.599Z,1.13
2022-10-29T15:41:51.406Z,1.77
2022-10-29T15:44:30.050Z,1.10
2022-10-29T15:47:03.584Z,0.90
2022-10-29T15:49:32.652Z,1.30
2022-10-29T15:52:00.863Z,1.20
2022-10-29T15:54:32.980Z,1.10
2022-10-29T15:57:01.218Z,1.30
2022-10-29T15:59:29.826Z,1.13
2022-10-29T16:01:57.738Z,1.70
2022-10-29T16:04:25.194Z,1.27
2022-10-29T16:06:54.982Z,1.65
2022-10-29T16:09:22.836Z,1.40
2022-10-29T16:11:52.174Z,1.13
2022-10-29T16:14:19.560Z,1.10
2022-10-29T16:16:48.055Z,1.33
2022-10-29T16:19:15.626Z,1.23
2022-10-29T16:21:44.215Z,1.58
2022-10-29T16:24:15.777Z,1.45
2022-10-29T16:26:43.274Z,2.53
2022-10-29T16:29:10.687Z,1.55
2022-10-29T16:31:38.133Z,2.53
2022-10-29T16:34:13.533Z,2.00
2022-10-29T16:36:43.316Z,3.00
2022-10-29T16:39:10.713Z,3.05
2022-10-29T16:41:38.606Z,2.40
2022-10-29T16:44:06.382Z,1.75
2022-10-29T16:46:35.188Z,1.63
2022-10-29T16:49:03.051Z,1.55
2022-10-29T16:51:30.586Z,1.25
2022-10-29T16:53:57.940Z,1.35
2022-10-29T16:56:26.184Z,1.23
2022-10-29T16:59:01.597Z,1.08
2022-10-29T17:01:30.189Z,1.33
2022-10-29T17:04:00.296Z,1.15
2022-10-29T17:06:28.577Z,1.25
2022-10-29T17:08:55.949Z,1.13
2022-10-29T17:11:23.765Z,1.40
2022-10-29T17:13:51.197Z,1.73
2022-10-29T17:16:21.507Z,1.30
2022-10-29T17:18:54.333Z,1.00
2022-10-29T17:21:22.862Z,1.10
2022-10-29T17:23:50.741Z,2.00
2022-10-29T17:26:18.947Z,1.95
2022-10-29T17:28:46.816Z,2.75
2022-10-29T17:31:14.775Z,2.25
2022-10-29T17:33:42.237Z,1.42
2022-10-29T17:36:18.355Z,1.80
2022-10-29T17:38:47.977Z,1.98
2022-10-29T17:41:15.317Z,1.35
2022-10-29T17:43:43.166Z,1.73
2022-10-29T17:46:10.798Z,2.13
2022-10-29T17:48:39.091Z,1.40
2022-10-29T17:51:06.484Z,1.58
2022-10-29T17:53:34.615Z,1.20
2022-10-29T17:56:02.134Z,1.40
2022-10-29T17:59:04.681Z,1.25
2022-10-29T18:01:35.133Z,1.80
2022-10-29T18:04:06.803Z,1.15
2022-10-29T18:06:38.220Z,1.63
2022-10-29T18:09:07.819Z,1.27
2022-10-29T18:11:35.479Z,1.35
2022-10-29T18:14:02.926Z,1.65
2022-10-29T18:16:30.890Z,1.45
2022-10-29T18:19:03.188Z,1.70
2022-10-29T18:21:31.850Z,1.67
2022-10-29T18:23:59.245Z,1.70
2022-10-29T18:26:28.891Z,1.88
2022-10-29T18:28:57.664Z,1.75
2022-10-29T18:31:30.591Z,1.80
2022-10-29T18:34:02.504Z,1.60
2022-10-29T18:36:32.533Z,1.35
2022-10-29T18:39:00.075Z,2.05
2022-10-29T18:41:28.629Z,1.58
2022-10-29T18:43:57.919Z,1.50
2022-10-29T18:46:26.779Z,1.67
2022-10-29T18:48:54.550Z,2.13
2022-10-29T18:51:29.603Z,2.00
2022-10-29T18:53:58.814Z,1.35
2022-10-29T18:56:28.963Z,2.15
2022-10-29T18:59:00.684Z,2.17
2022-10-29T19:01:34.060Z,1.45
2022-10-29T19:04:08.732Z,2.25
2022-10-29T19:06:38.831Z,2.00
2022-10-29T19:09:09.074Z,2.00
2022-10-29T19:11:36.870Z,1.77
2022-10-29T19:14:07.063Z,1.90
2022-10-29T19:16:35.117Z,2.83
2022-10-29T19:21:39.829Z,1.90
2022-10-29T19:24:07.996Z,1.70
2022-10-29T19:26:37.226Z,2.40
2022-10-29T19:29:05.845Z,1.70
2022-10-29T19:31:35.487Z,1.77
2022-10-29T19:34:06.177Z,2.35
2022-10-29T19:36:36.974Z,2.08
2022-10-29T19:39:04.924Z,2.08
2022-10-29T19:41:32.944Z,2.05
2022-10-29T19:44:02.376Z,2.15
2022-10-29T19:46:31.939Z,2.30
2022-10-29T19:49:00.788Z,2.08
2022-10-29T19:51:28.458Z,1.95
2022-10-29T19:53:58.065Z,2.42
2022-10-29T19:56:25.530Z,1.90
2022-10-29T19:58:54.555Z,1.70
2022-10-29T20:01:22.615Z,2.30
2022-10-29T20:03:50.080Z,1.67
2022-10-29T20:06:17.995Z,1.75
2022-10-29T20:08:45.584Z,1.30
2022-10-29T20:11:13.697Z,1.73
2022-10-29T20:13:41.252Z,2.03
2022-10-29T20:16:18.655Z,2.20
2022-10-29T20:18:46.528Z,2.13
2022-10-29T20:21:14.213Z,2.45
2022-10-29T20:23:42.309Z,1.50
2022-10-29T20:26:10.450Z,2.10
2022-10-29T20:28:38.311Z,2.28
2022-10-29T20:31:18.400Z,2.63
2022-10-29T20:33:50.856Z,2.00
2022-10-29T20:36:18.783Z,2.25
2022-10-29T20:38:54.244Z,2.20
2022-10-29T20:41:24.208Z,2.28
2022-10-29T20:43:57.879Z,1.55
2022-10-29T20:46:26.002Z,2.10
2022-10-29T20:48:54.581Z,2.22
2022-10-29T20:51:24.015Z,2.30
2022-10-29T20:53:52.853Z,1.98
2022-10-29T20:56:22.816Z,2.35
2022-10-29T20:58:50.396Z,1.92
2022-10-29T21:01:20.135Z,1.80
2022-10-29T21:03:50.018Z,2.30
2022-10-29T21:06:19.187Z,1.77
2022-10-29T21:08:48.044Z,2.15
2022-10-29T21:11:18.545Z,1.92
2022-10-29T21:13:49.565Z,2.40
2022-10-29T21:16:27.369Z,1.85
2022-10-29T21:18:57.424Z,2.17
2022-10-29T21:21:25.613Z,1.95
2022-10-29T21:23:57.321Z,1.88
2022-10-29T21:26:29.135Z,1.50
2022-10-29T21:28:57.363Z,1.80
2022-10-29T21:31:24.985Z,1.80
2022-10-29T21:34:24.809Z,1.60
2022-10-29T21:37:25.479Z,1.90
2022-10-29T21:39:55.279Z,2.47
2022-10-29T21:42:22.646Z,2.35
2022-10-29T21:44:50.868Z,2.03
2022-10-29T21:47:18.263Z,2.00
2022-10-29T21:49:51.781Z,2.00
2022-10-29T21:52:20.371Z,1.75
2022-10-29T21:54:47.736Z,1.38
2022-10-29T21:57:15.957Z,2.05
2022-10-29T21:59:43.369Z,1.92
2022-10-29T22:02:11.763Z,2.13
2022-10-29T22:04:41.546Z,1.90
2022-10-29T22:07:11.022Z,3.15
2022-10-29T22:09:38.402Z,1.85
2022-10-29T22:12:06.789Z,1.77
2022-10-29T22:14:35.727Z,1.40
2022-10-29T22:17:03.162Z,1.02
2022-10-29T22:19:30.998Z,1.58
2022-10-29T22:22:00.127Z,1.55
2022-10-29T22:24:27.914Z,1.90
2022-10-29T22:26:55.759Z,1.45
2022-10-29T22:29:23.304Z,1.25
2022-10-29T22:31:52.026Z,1.70
2022-10-29T22:34:19.430Z,1.60
2022-10-29T22:36:51.200Z,1.38
2022-10-29T22:39:19.284Z,2.33
2022-10-29T22:41:46.650Z,1.33
2022-10-29T22:44:14.908Z,1.55
2022-10-29T22:46:43.102Z,1.73
2022-10-29T22:49:12.315Z,1.27
2022-10-29T22:51:40.120Z,1.38
2022-10-29T22:54:07.510Z,1.20
2022-10-29T22:56:37.225Z,1.73
2022-10-29T22:59:06.128Z,1.40
2022-10-29T23:01:42.164Z,1.20
2022-10-29T23:04:17.271Z,1.33
2022-10-29T23:06:47.819Z,1.55
2022-10-29T23:09:15.335Z,1.27
2022-10-29T23:11:45.184Z,1.42
2022-10-29T23:14:14.267Z,1.30
2022-10-29T23:16:42.605Z,1.40
2022-10-29T23:19:11.126Z,1.67
2022-10-29T23:21:39.341Z,1.67
2022-10-29T23:24:07.009Z,1.63
2022-10-29T23:26:34.784Z,1.42
2022-10-29T23:29:03.718Z,1.42
2022-10-29T23:31:32.245Z,1.50
2022-10-29T23:34:00.191Z,1.70
2022-10-29T23:36:28.140Z,1.38
2022-10-29T23:39:01.081Z,2.05
2022-10-29T23:41:32.066Z,1.77
2022-10-29T23:44:00.866Z,1.88
2022-10-29T23:46:29.093Z,1.92
2022-10-29T23:48:57.403Z,1.73
2022-10-29T23:51:24.827Z,1.92
2022-10-29T23:53:56.592Z,1.15
2022-10-29T23:56:26.867Z,1.50
2022-10-29T23:58:54.747Z,1.52
