createdAt,value
2018-03-16T00:00:21.618Z,0.00
2018-03-16T00:01:21.635Z,0.00
2018-03-16T00:02:21.651Z,0.00
2018-03-16T00:03:21.668Z,0.00
2018-03-16T00:04:21.683Z,0.00
2018-03-16T00:05:21.700Z,0.00
2018-03-16T00:06:21.718Z,0.00
2018-03-16T00:07:21.739Z,0.00
2018-03-16T00:08:21.749Z,0.00
2018-03-16T00:09:21.765Z,0.00
2018-03-16T00:10:21.782Z,0.00
2018-03-16T00:11:21.799Z,0.00
2018-03-16T00:12:21.815Z,0.00
2018-03-16T00:13:21.831Z,0.00
2018-03-16T00:14:21.850Z,0.00
2018-03-16T00:15:21.865Z,0.00
2018-03-16T00:16:21.881Z,0.00
2018-03-16T00:17:21.897Z,0.00
2018-03-16T00:18:21.913Z,0.00
2018-03-16T00:19:21.931Z,0.00
2018-03-16T00:20:21.946Z,0.00
2018-03-16T00:21:21.963Z,0.00
2018-03-16T00:22:21.979Z,0.00
2018-03-16T00:23:21.995Z,0.00
2018-03-16T00:24:22.014Z,0.00
2018-03-16T00:25:22.028Z,0.00
2018-03-16T00:26:22.044Z,0.00
2018-03-16T00:27:22.060Z,0.00
2018-03-16T00:28:22.077Z,0.00
2018-03-16T00:29:22.092Z,0.00
2018-03-16T00:30:22.109Z,0.00
2018-03-16T00:31:22.125Z,0.00
2018-03-16T00:32:22.142Z,0.00
2018-03-16T00:33:22.158Z,0.00
2018-03-16T00:34:22.174Z,0.00
2018-03-16T00:35:22.190Z,0.00
2018-03-16T00:36:22.205Z,0.00
2018-03-16T00:37:22.223Z,0.00
2018-03-16T00:38:22.239Z,0.00
2018-03-16T00:39:22.255Z,0.00
2018-03-16T00:40:22.270Z,0.00
2018-03-16T00:41:22.286Z,0.00
2018-03-16T00:42:22.308Z,0.00
2018-03-16T00:43:22.571Z,0.00
2018-03-16T00:44:22.337Z,0.00
2018-03-16T00:45:22.350Z,0.00
2018-03-16T00:46:22.368Z,0.00
2018-03-16T00:47:22.383Z,0.00
2018-03-16T00:48:22.398Z,0.00
2018-03-16T00:49:22.415Z,0.00
2018-03-16T00:50:22.431Z,0.00
2018-03-16T00:51:22.489Z,0.00
2018-03-16T00:52:22.464Z,0.00
2018-03-16T00:53:22.479Z,0.00
2018-03-16T00:54:22.496Z,0.00
2018-03-16T00:55:22.512Z,0.00
2018-03-16T00:56:22.528Z,0.00
2018-03-16T00:57:22.544Z,0.00
2018-03-16T00:58:22.564Z,0.00
2018-03-16T00:59:22.583Z,0.00
2018-03-16T01:00:22.593Z,0.00
2018-03-16T01:01:22.612Z,0.00
2018-03-16T01:02:22.625Z,0.00
2018-03-16T01:03:22.641Z,0.00
2018-03-16T01:04:22.657Z,0.00
2018-03-16T01:05:22.673Z,0.00
2018-03-16T01:06:22.689Z,0.00
2018-03-16T01:07:22.705Z,0.00
2018-03-16T01:08:22.720Z,0.00
2018-03-16T01:09:22.737Z,0.00
2018-03-16T01:10:22.753Z,0.00
2018-03-16T01:11:22.769Z,0.00
2018-03-16T01:12:22.786Z,0.00
2018-03-16T01:13:22.801Z,0.00
2018-03-16T01:14:22.817Z,0.00
2018-03-16T01:15:22.834Z,0.00
2018-03-16T01:16:22.850Z,0.00
2018-03-16T01:17:22.866Z,0.00
2018-03-16T01:18:22.882Z,0.00
2018-03-16T01:19:22.898Z,0.00
2018-03-16T01:20:22.915Z,0.00
2018-03-16T01:21:22.930Z,0.00
2018-03-16T01:22:22.946Z,0.00
2018-03-16T01:23:22.962Z,0.00
2018-03-16T01:24:22.978Z,0.00
2018-03-16T01:25:22.996Z,0.00
2018-03-16T01:26:23.009Z,0.00
2018-03-16T01:27:23.026Z,0.00
2018-03-16T01:28:23.042Z,0.00
2018-03-16T01:29:23.062Z,0.00
2018-03-16T01:30:23.075Z,0.00
2018-03-16T01:31:23.293Z,0.00
2018-03-16T01:32:23.113Z,0.00
2018-03-16T01:33:23.122Z,0.00
2018-03-16T01:34:23.139Z,0.00
2018-03-16T01:35:23.155Z,0.00
2018-03-16T01:36:23.171Z,0.00
2018-03-16T01:37:23.187Z,0.00
2018-03-16T01:38:23.205Z,0.00
2018-03-16T01:39:23.220Z,0.00
2018-03-16T01:40:23.235Z,0.00
2018-03-16T01:41:23.252Z,0.00
2018-03-16T01:42:23.269Z,0.00
2018-03-16T01:43:23.285Z,0.00
2018-03-16T01:44:23.298Z,0.00
2018-03-16T01:45:23.315Z,0.00
2018-03-16T01:46:23.332Z,0.00
2018-03-16T01:47:23.350Z,0.00
2018-03-16T01:48:23.364Z,0.00
2018-03-16T01:49:23.380Z,0.00
2018-03-16T01:50:23.398Z,0.00
2018-03-16T01:51:23.414Z,0.00
2018-03-16T01:52:23.428Z,0.00
2018-03-16T01:53:23.445Z,0.00
2018-03-16T01:54:23.462Z,0.00
2018-03-16T01:55:23.480Z,0.00
2018-03-16T01:56:23.495Z,0.00
2018-03-16T01:57:23.510Z,0.00
2018-03-16T01:58:23.525Z,0.00
2018-03-16T01:59:23.541Z,0.00
2018-03-16T02:00:23.558Z,0.00
2018-03-16T02:01:23.573Z,0.00
2018-03-16T02:02:23.589Z,0.00
2018-03-16T02:03:23.605Z,0.00
2018-03-16T02:04:23.621Z,0.00
2018-03-16T02:05:23.637Z,0.00
2018-03-16T02:06:23.652Z,0.00
2018-03-16T02:07:23.821Z,0.00
2018-03-16T02:08:23.685Z,0.00
2018-03-16T02:09:23.701Z,0.00
2018-03-16T02:10:23.718Z,0.00
2018-03-16T02:11:23.737Z,0.00
2018-03-16T02:12:23.752Z,0.00
2018-03-16T02:13:23.766Z,0.00
2018-03-16T02:14:23.781Z,0.00
2018-03-16T02:15:23.799Z,0.00
2018-03-16T02:16:23.812Z,0.00
2018-03-16T02:17:23.828Z,0.00
2018-03-16T02:18:23.846Z,0.00
2018-03-16T02:19:23.864Z,0.00
2018-03-16T02:20:23.878Z,0.00
2018-03-16T02:21:23.893Z,0.00
2018-03-16T02:22:23.910Z,0.00
2018-03-16T02:23:23.926Z,0.00
2018-03-16T02:24:23.941Z,0.00
2018-03-16T02:25:23.958Z,0.00
2018-03-16T02:26:23.974Z,0.00
2018-03-16T02:27:23.991Z,0.00
2018-03-16T02:28:24.005Z,0.00
2018-03-16T02:29:24.022Z,0.00
2018-03-16T02:30:24.038Z,0.00
2018-03-16T02:31:24.055Z,0.00
2018-03-16T02:32:24.069Z,0.00
2018-03-16T02:33:24.087Z,0.00
2018-03-16T02:34:24.103Z,0.00
2018-03-16T02:35:24.120Z,0.00
2018-03-16T02:36:24.134Z,0.00
2018-03-16T02:37:24.156Z,0.00
2018-03-16T02:38:24.167Z,0.00
2018-03-16T02:39:24.182Z,0.00
2018-03-16T02:40:24.199Z,0.00
2018-03-16T02:41:24.215Z,0.00
2018-03-16T02:42:24.231Z,0.00
2018-03-16T02:43:24.247Z,0.00
2018-03-16T02:44:24.261Z,0.00
2018-03-16T02:45:24.277Z,0.00
2018-03-16T02:46:24.300Z,0.00
2018-03-16T02:47:24.311Z,0.00
2018-03-16T02:48:24.325Z,0.00
2018-03-16T02:49:24.342Z,0.00
2018-03-16T02:50:24.357Z,0.00
2018-03-16T02:51:24.374Z,0.00
2018-03-16T02:52:24.389Z,0.00
2018-03-16T02:53:24.405Z,0.00
2018-03-16T02:54:24.421Z,0.00
2018-03-16T02:55:24.437Z,0.00
2018-03-16T02:56:24.455Z,0.00
2018-03-16T02:57:24.468Z,0.00
2018-03-16T02:58:24.492Z,0.00
2018-03-16T02:59:24.501Z,0.00
2018-03-16T03:00:24.515Z,0.00
2018-03-16T03:01:24.531Z,0.00
2018-03-16T03:02:24.570Z,0.00
2018-03-16T03:03:24.565Z,0.00
2018-03-16T03:04:24.581Z,0.00
2018-03-16T03:05:24.598Z,0.00
2018-03-16T03:06:24.612Z,0.00
2018-03-16T03:07:24.628Z,0.00
2018-03-16T03:08:24.642Z,0.00
2018-03-16T03:09:24.658Z,0.00
2018-03-16T03:10:24.674Z,0.00
2018-03-16T03:11:24.691Z,0.00
2018-03-16T03:12:24.707Z,0.00
2018-03-16T03:13:24.722Z,0.00
2018-03-16T03:14:24.738Z,0.00
2018-03-16T03:15:24.755Z,0.00
2018-03-16T03:16:24.770Z,0.00
2018-03-16T03:17:24.786Z,0.00
2018-03-16T03:18:24.802Z,0.00
2018-03-16T03:19:24.821Z,0.00
2018-03-16T03:20:24.833Z,0.00
2018-03-16T03:21:24.850Z,0.00
2018-03-16T03:22:24.915Z,0.00
2018-03-16T03:23:25.082Z,0.00
2018-03-16T03:24:24.897Z,0.00
2018-03-16T03:25:24.912Z,0.00
2018-03-16T03:26:24.929Z,0.00
2018-03-16T03:27:24.945Z,0.00
2018-03-16T03:28:24.966Z,0.00
2018-03-16T03:29:24.984Z,0.00
2018-03-16T03:30:25.002Z,0.00
2018-03-16T03:31:25.012Z,0.00
2018-03-16T03:32:25.024Z,0.00
2018-03-16T03:33:25.039Z,0.00
2018-03-16T03:34:25.056Z,0.00
2018-03-16T03:35:25.072Z,0.00
2018-03-16T03:36:25.087Z,0.00
2018-03-16T03:37:25.102Z,0.00
2018-03-16T03:38:25.119Z,0.00
2018-03-16T03:39:25.135Z,0.00
2018-03-16T03:40:25.153Z,0.00
2018-03-16T03:41:25.166Z,0.00
2018-03-16T03:42:25.182Z,0.00
2018-03-16T03:43:25.198Z,0.00
2018-03-16T03:44:25.234Z,0.00
2018-03-16T03:45:25.229Z,0.00
2018-03-16T03:46:25.246Z,0.00
2018-03-16T03:47:25.261Z,0.00
2018-03-16T03:48:25.377Z,0.00
2018-03-16T03:49:25.294Z,0.00
2018-03-16T03:50:25.310Z,0.00
2018-03-16T03:51:25.323Z,0.00
2018-03-16T03:52:25.340Z,0.00
2018-03-16T03:53:25.370Z,0.00
2018-03-16T03:54:25.372Z,0.00
2018-03-16T03:55:25.387Z,0.00
2018-03-16T03:56:25.402Z,0.00
2018-03-16T03:57:25.419Z,0.00
2018-03-16T03:58:25.435Z,0.00
2018-03-16T03:59:25.451Z,0.00
2018-03-16T04:00:25.468Z,0.00
2018-03-16T04:01:25.481Z,0.00
2018-03-16T04:02:25.498Z,0.00
2018-03-16T04:03:25.513Z,0.00
2018-03-16T04:04:25.528Z,0.00
2018-03-16T04:05:25.545Z,0.00
2018-03-16T04:06:25.561Z,0.00
2018-03-16T04:07:25.577Z,0.00
2018-03-16T04:08:25.592Z,0.00
2018-03-16T04:09:25.610Z,0.00
2018-03-16T04:10:25.624Z,0.00
2018-03-16T04:11:25.639Z,0.00
2018-03-16T04:12:25.659Z,0.00
2018-03-16T04:13:25.671Z,0.00
2018-03-16T04:14:25.720Z,0.00
2018-03-16T04:15:25.705Z,0.00
2018-03-16T04:16:25.720Z,0.00
2018-03-16T04:17:25.732Z,0.00
2018-03-16T04:18:25.749Z,0.00
2018-03-16T04:19:25.766Z,0.00
2018-03-16T04:20:25.781Z,0.00
2018-03-16T04:21:25.797Z,0.00
2018-03-16T04:22:25.811Z,0.00
2018-03-16T04:23:25.828Z,0.00
2018-03-16T04:24:25.843Z,0.00
2018-03-16T04:25:25.858Z,0.00
2018-03-16T04:26:25.875Z,0.00
2018-03-16T04:27:25.891Z,0.00
2018-03-16T04:28:25.906Z,0.00
2018-03-16T04:29:25.956Z,0.00
2018-03-16T04:30:25.937Z,0.00
2018-03-16T04:31:25.955Z,0.00
2018-03-16T04:32:25.969Z,0.00
2018-03-16T04:33:25.984Z,0.00
2018-03-16T04:34:26.002Z,0.00
2018-03-16T04:35:26.019Z,0.00
2018-03-16T04:36:26.031Z,0.00
2018-03-16T04:37:26.048Z,0.00
2018-03-16T04:38:26.064Z,0.00
2018-03-16T04:39:26.079Z,0.00
2018-03-16T04:40:26.094Z,0.00
2018-03-16T04:41:26.110Z,0.00
2018-03-16T04:42:26.133Z,0.00
2018-03-16T04:43:26.244Z,0.00
2018-03-16T04:44:26.157Z,0.00
2018-03-16T04:45:26.173Z,0.00
2018-03-16T04:46:26.189Z,0.00
2018-03-16T04:47:26.205Z,0.00
2018-03-16T04:48:26.220Z,0.00
2018-03-16T04:49:26.236Z,0.00
2018-03-16T04:50:26.252Z,0.00
2018-03-16T04:51:26.267Z,0.00
2018-03-16T04:52:26.282Z,0.00
2018-03-16T04:53:26.299Z,0.00
2018-03-16T04:54:26.313Z,0.00
2018-03-16T04:55:26.329Z,0.00
2018-03-16T04:56:26.344Z,0.00
2018-03-16T04:57:26.360Z,0.00
2018-03-16T04:58:26.377Z,0.00
2018-03-16T04:59:26.392Z,0.00
2018-03-16T05:00:26.407Z,0.00
2018-03-16T05:01:26.423Z,0.00
2018-03-16T05:02:26.439Z,0.00
2018-03-16T05:03:26.459Z,0.00
2018-03-16T05:04:26.469Z,0.00
2018-03-16T05:05:26.489Z,0.00
2018-03-16T05:06:26.501Z,0.00
2018-03-16T05:07:26.517Z,0.00
2018-03-16T05:08:26.532Z,0.00
2018-03-16T05:09:26.551Z,0.00
2018-03-16T05:10:26.565Z,0.00
2018-03-16T05:11:26.581Z,0.00
2018-03-16T05:12:26.594Z,0.00
2018-03-16T05:13:26.610Z,0.00
2018-03-16T05:14:26.627Z,0.00
2018-03-16T05:15:26.641Z,0.00
2018-03-16T05:16:26.656Z,0.00
2018-03-16T05:17:26.673Z,0.00
2018-03-16T05:18:26.688Z,0.00
2018-03-16T05:19:26.704Z,0.00
2018-03-16T05:20:26.720Z,0.00
2018-03-16T05:21:26.734Z,0.00
2018-03-16T05:22:26.751Z,0.00
2018-03-16T05:23:26.768Z,0.00
2018-03-16T05:24:26.783Z,0.00
2018-03-16T05:25:26.801Z,0.00
2018-03-16T05:26:26.813Z,0.00
2018-03-16T05:27:26.829Z,0.00
2018-03-16T05:28:26.844Z,0.00
2018-03-16T05:29:26.863Z,0.00
2018-03-16T05:30:26.876Z,0.00
2018-03-16T05:31:26.893Z,0.00
2018-03-16T05:32:26.907Z,0.00
2018-03-16T05:33:26.925Z,0.00
2018-03-16T05:34:26.938Z,0.00
2018-03-16T05:35:26.954Z,0.00
2018-03-16T05:36:26.969Z,0.00
2018-03-16T05:37:26.984Z,0.00
2018-03-16T05:38:27.000Z,0.00
2018-03-16T05:39:27.017Z,0.00
2018-03-16T05:40:27.030Z,0.00
2018-03-16T05:41:27.047Z,0.00
2018-03-16T05:42:27.066Z,0.00
2018-03-16T05:43:27.079Z,0.00
2018-03-16T05:44:27.093Z,0.00
2018-03-16T05:45:27.109Z,0.00
2018-03-16T05:46:27.124Z,0.00
2018-03-16T05:47:27.141Z,0.00
2018-03-16T05:48:27.156Z,0.00
2018-03-16T05:49:27.172Z,0.00
2018-03-16T05:50:27.190Z,0.00
2018-03-16T05:51:27.205Z,0.00
2018-03-16T05:52:27.218Z,0.00
2018-03-16T05:53:27.236Z,0.00
2018-03-16T05:54:27.451Z,0.00
2018-03-16T05:55:27.266Z,0.00
2018-03-16T05:56:27.280Z,0.00
2018-03-16T05:57:27.297Z,0.00
2018-03-16T05:58:27.312Z,0.00
2018-03-16T05:59:27.329Z,0.00
2018-03-16T06:00:27.345Z,0.00
2018-03-16T06:01:27.359Z,0.00
2018-03-16T06:02:27.375Z,0.00
2018-03-16T06:03:27.391Z,0.00
2018-03-16T06:04:27.406Z,0.00
2018-03-16T06:05:27.422Z,0.00
2018-03-16T06:06:27.437Z,0.00
2018-03-16T06:07:27.453Z,0.00
2018-03-16T06:08:27.468Z,0.00
2018-03-16T06:09:27.484Z,0.00
2018-03-16T06:10:27.499Z,0.00
2018-03-16T06:11:27.515Z,0.00
2018-03-16T06:12:27.530Z,0.00
2018-03-16T06:13:27.546Z,0.00
2018-03-16T06:14:27.561Z,0.00
2018-03-16T06:15:27.577Z,0.00
2018-03-16T06:16:27.592Z,5.63
2018-03-16T06:17:27.608Z,5.63
2018-03-16T06:18:27.626Z,5.63
2018-03-16T06:19:27.639Z,5.63
2018-03-16T06:20:27.658Z,5.63
2018-03-16T06:21:27.675Z,5.63
2018-03-16T06:22:27.686Z,5.63
2018-03-16T06:23:27.702Z,5.63
2018-03-16T06:24:27.716Z,5.63
2018-03-16T06:25:27.732Z,5.63
2018-03-16T06:26:27.749Z,5.63
2018-03-16T06:27:27.763Z,5.63
2018-03-16T06:28:27.779Z,5.63
2018-03-16T06:29:27.796Z,5.63
2018-03-16T06:30:27.811Z,5.63
2018-03-16T06:31:27.826Z,5.63
2018-03-16T06:32:27.841Z,5.63
2018-03-16T06:33:27.856Z,5.63
2018-03-16T06:34:27.873Z,5.63
2018-03-16T06:35:27.888Z,5.63
2018-03-16T06:36:27.903Z,5.63
2018-03-16T06:37:27.918Z,5.63
2018-03-16T06:38:27.934Z,5.63
2018-03-16T06:39:27.949Z,5.63
2018-03-16T06:40:27.965Z,5.63
2018-03-16T06:41:27.980Z,5.63
2018-03-16T06:42:27.996Z,5.63
2018-03-16T06:43:28.012Z,5.63
2018-03-16T06:44:28.028Z,5.63
2018-03-16T06:45:28.043Z,5.63
2018-03-16T06:46:28.058Z,5.63
2018-03-16T06:47:28.074Z,5.63
2018-03-16T06:48:28.089Z,5.63
2018-03-16T06:49:28.105Z,5.63
2018-03-16T06:50:28.120Z,5.63
2018-03-16T06:51:28.136Z,5.63
2018-03-16T06:52:28.150Z,5.63
2018-03-16T06:53:28.167Z,5.63
2018-03-16T06:54:28.193Z,11.25
2018-03-16T06:55:28.198Z,11.25
2018-03-16T06:56:28.215Z,11.25
2018-03-16T06:57:28.229Z,11.25
2018-03-16T06:58:28.245Z,11.25
2018-03-16T06:59:28.260Z,11.25
2018-03-16T07:00:28.275Z,11.25
2018-03-16T07:01:28.291Z,11.25
2018-03-16T07:02:28.306Z,11.25
2018-03-16T07:03:28.323Z,11.25
2018-03-16T07:04:28.338Z,11.25
2018-03-16T07:05:28.354Z,11.25
2018-03-16T07:06:28.368Z,11.25
2018-03-16T07:07:28.384Z,11.25
2018-03-16T07:08:28.399Z,11.25
2018-03-16T07:09:28.415Z,11.25
2018-03-16T07:10:28.432Z,11.25
2018-03-16T07:11:28.546Z,11.25
2018-03-16T07:12:28.461Z,16.88
2018-03-16T07:13:28.477Z,11.25
2018-03-16T07:14:28.492Z,11.25
2018-03-16T07:15:28.509Z,16.88
2018-03-16T07:16:28.523Z,16.88
2018-03-16T07:17:28.542Z,16.88
2018-03-16T07:18:28.554Z,16.88
2018-03-16T07:19:28.572Z,16.88
2018-03-16T07:20:28.584Z,16.88
2018-03-16T07:21:28.601Z,16.88
2018-03-16T07:22:28.618Z,16.88
2018-03-16T07:23:28.632Z,16.88
2018-03-16T07:24:28.647Z,16.88
2018-03-16T07:25:28.663Z,22.50
2018-03-16T07:26:28.680Z,22.50
2018-03-16T07:27:28.695Z,22.50
2018-03-16T07:28:28.710Z,22.50
2018-03-16T07:29:28.726Z,22.50
2018-03-16T07:30:28.741Z,22.50
2018-03-16T07:31:28.757Z,22.50
2018-03-16T07:32:28.771Z,22.50
2018-03-16T07:33:28.790Z,22.50
2018-03-16T07:34:28.802Z,22.50
2018-03-16T07:35:28.819Z,22.50
2018-03-16T07:36:28.834Z,16.88
2018-03-16T07:37:28.850Z,22.50
2018-03-16T07:38:28.866Z,22.50
2018-03-16T07:39:28.881Z,22.50
2018-03-16T07:40:28.897Z,22.50
2018-03-16T07:41:28.912Z,22.50
2018-03-16T07:42:28.929Z,28.13
2018-03-16T07:43:28.946Z,28.13
2018-03-16T07:44:28.958Z,28.13
2018-03-16T07:45:28.974Z,28.13
2018-03-16T07:46:28.990Z,28.13
2018-03-16T07:47:29.004Z,28.13
2018-03-16T07:48:29.024Z,28.13
2018-03-16T07:49:29.035Z,28.13
2018-03-16T07:50:29.055Z,28.13
2018-03-16T07:51:29.067Z,33.75
2018-03-16T07:52:29.082Z,33.75
2018-03-16T07:53:29.097Z,33.75
2018-03-16T07:54:29.114Z,33.75
2018-03-16T07:55:29.130Z,33.75
2018-03-16T07:56:29.144Z,33.75
2018-03-16T07:57:29.159Z,33.75
2018-03-16T07:58:29.174Z,33.75
2018-03-16T07:59:29.192Z,33.75
2018-03-16T08:00:29.206Z,33.75
2018-03-16T08:01:29.222Z,33.75
2018-03-16T08:02:29.238Z,28.13
2018-03-16T08:03:29.255Z,28.13
2018-03-16T08:04:29.269Z,28.13
2018-03-16T08:05:29.284Z,28.13
2018-03-16T08:06:29.301Z,28.13
2018-03-16T08:07:29.316Z,28.13
2018-03-16T08:08:29.332Z,22.50
2018-03-16T08:09:29.346Z,22.50
2018-03-16T08:10:29.362Z,28.13
2018-03-16T08:11:29.377Z,22.50
2018-03-16T08:12:29.394Z,22.50
2018-03-16T08:13:29.410Z,22.50
2018-03-16T08:14:29.424Z,28.13
2018-03-16T08:15:29.440Z,22.50
2018-03-16T08:16:29.456Z,22.50
2018-03-16T08:17:29.471Z,28.13
2018-03-16T08:18:29.486Z,28.13
2018-03-16T08:19:29.503Z,28.13
2018-03-16T08:20:29.518Z,28.13
2018-03-16T08:21:29.532Z,33.75
2018-03-16T08:22:29.569Z,28.13
2018-03-16T08:23:29.667Z,28.13
2018-03-16T08:24:29.580Z,28.13
2018-03-16T08:25:29.595Z,28.13
2018-03-16T08:26:29.610Z,33.75
2018-03-16T08:27:29.625Z,33.75
2018-03-16T08:28:29.641Z,33.75
2018-03-16T08:29:29.656Z,33.75
2018-03-16T08:30:29.673Z,33.75
2018-03-16T08:31:29.687Z,39.38
2018-03-16T08:32:29.705Z,39.38
2018-03-16T08:33:29.718Z,33.75
2018-03-16T08:34:29.734Z,39.38
2018-03-16T08:35:29.749Z,39.38
2018-03-16T08:36:29.764Z,33.75
2018-03-16T08:37:29.780Z,33.75
2018-03-16T08:38:29.799Z,39.38
2018-03-16T08:39:29.811Z,39.38
2018-03-16T08:40:29.828Z,39.38
2018-03-16T08:41:29.842Z,39.38
2018-03-16T08:42:29.857Z,39.38
2018-03-16T08:43:29.872Z,39.38
2018-03-16T08:44:29.888Z,33.75
2018-03-16T08:45:29.903Z,33.75
2018-03-16T08:46:29.920Z,33.75
2018-03-16T08:47:29.934Z,28.13
2018-03-16T08:48:29.950Z,33.75
2018-03-16T08:49:29.964Z,33.75
2018-03-16T08:50:29.979Z,28.13
2018-03-16T08:51:29.996Z,28.13
2018-03-16T08:52:30.012Z,33.75
2018-03-16T08:53:30.026Z,33.75
2018-03-16T08:54:30.049Z,33.75
2018-03-16T08:55:30.068Z,33.75
2018-03-16T08:56:30.076Z,33.75
2018-03-16T08:57:30.087Z,33.75
2018-03-16T08:58:30.104Z,39.38
2018-03-16T08:59:30.119Z,39.38
2018-03-16T09:00:30.134Z,39.38
2018-03-16T09:01:30.149Z,45.00
2018-03-16T09:02:30.165Z,33.75
2018-03-16T09:03:30.220Z,33.75
2018-03-16T09:04:30.195Z,39.38
2018-03-16T09:05:30.211Z,39.38
2018-03-16T09:06:30.227Z,39.38
2018-03-16T09:07:30.244Z,39.38
2018-03-16T09:08:30.257Z,39.38
2018-03-16T09:09:30.274Z,39.38
2018-03-16T09:10:30.289Z,39.38
2018-03-16T09:11:30.304Z,39.38
2018-03-16T09:12:30.351Z,39.38
2018-03-16T09:13:30.337Z,45.00
2018-03-16T09:14:30.451Z,50.63
2018-03-16T09:15:30.366Z,45.00
2018-03-16T09:16:30.379Z,45.00
2018-03-16T09:17:30.397Z,33.75
2018-03-16T09:18:30.412Z,39.38
2018-03-16T09:19:30.428Z,33.75
2018-03-16T09:20:30.448Z,33.75
2018-03-16T09:21:30.459Z,39.38
2018-03-16T09:22:30.474Z,39.38
2018-03-16T09:23:30.491Z,33.75
2018-03-16T09:24:30.505Z,39.38
2018-03-16T09:25:30.540Z,39.38
2018-03-16T09:26:30.535Z,45.00
2018-03-16T09:27:30.558Z,45.00
2018-03-16T09:28:30.566Z,45.00
2018-03-16T09:29:30.582Z,45.00
2018-03-16T09:30:30.597Z,50.63
2018-03-16T09:31:30.613Z,45.00
2018-03-16T09:32:30.628Z,45.00
2018-03-16T09:33:30.644Z,56.25
2018-03-16T09:34:30.659Z,45.00
2018-03-16T09:35:30.676Z,50.63
2018-03-16T09:36:30.691Z,45.00
2018-03-16T09:37:30.706Z,45.00
2018-03-16T09:38:30.721Z,50.63
2018-03-16T09:39:30.740Z,50.63
2018-03-16T09:40:30.752Z,50.63
2018-03-16T09:41:30.768Z,56.25
2018-03-16T09:42:30.782Z,56.25
2018-03-16T09:43:30.800Z,50.63
2018-03-16T09:44:30.814Z,50.63
2018-03-16T09:45:30.828Z,56.25
2018-03-16T09:46:30.844Z,50.63
2018-03-16T09:47:30.863Z,50.63
2018-03-16T09:48:30.881Z,50.63
2018-03-16T09:49:30.891Z,56.25
2018-03-16T09:50:30.906Z,50.63
2018-03-16T09:51:30.924Z,50.63
2018-03-16T09:52:30.936Z,45.00
2018-03-16T09:53:30.952Z,45.00
2018-03-16T09:54:30.967Z,45.00
2018-03-16T09:55:30.983Z,39.38
2018-03-16T09:56:30.997Z,50.63
2018-03-16T09:57:31.014Z,50.63
2018-03-16T09:58:31.032Z,56.25
2018-03-16T09:59:31.045Z,56.25
2018-03-16T10:00:31.059Z,61.88
2018-03-16T10:01:31.075Z,56.25
2018-03-16T10:02:31.095Z,56.25
2018-03-16T10:03:31.105Z,50.63
2018-03-16T10:04:31.120Z,67.50
2018-03-16T10:05:31.136Z,67.50
2018-03-16T10:06:31.151Z,61.88
2018-03-16T10:07:31.167Z,67.50
2018-03-16T10:08:31.184Z,67.50
2018-03-16T10:09:31.197Z,67.50
2018-03-16T10:10:31.213Z,67.50
2018-03-16T10:11:31.229Z,67.50
2018-03-16T10:12:31.245Z,67.50
2018-03-16T10:13:31.258Z,67.50
2018-03-16T10:14:31.274Z,61.88
2018-03-16T10:15:31.290Z,67.50
2018-03-16T10:16:31.302Z,61.88
2018-03-16T10:17:31.318Z,67.50
2018-03-16T10:18:31.334Z,67.50
2018-03-16T10:19:31.349Z,61.88
2018-03-16T10:20:31.365Z,67.50
2018-03-16T10:21:31.378Z,67.50
2018-03-16T10:22:31.395Z,67.50
2018-03-16T10:23:31.408Z,67.50
2018-03-16T10:24:31.424Z,73.13
2018-03-16T10:25:31.439Z,67.50
2018-03-16T10:26:31.455Z,67.50
2018-03-16T10:27:31.470Z,67.50
2018-03-16T10:28:31.486Z,73.13
2018-03-16T10:29:31.500Z,78.75
2018-03-16T10:30:31.515Z,67.50
2018-03-16T10:31:31.530Z,67.50
2018-03-16T10:32:31.547Z,73.13
2018-03-16T10:33:31.559Z,67.50
2018-03-16T10:34:31.575Z,73.13
2018-03-16T10:35:31.592Z,78.75
2018-03-16T10:36:31.605Z,78.75
2018-03-16T10:37:31.620Z,84.38
2018-03-16T10:38:31.636Z,84.38
2018-03-16T10:39:31.651Z,78.75
2018-03-16T10:40:31.666Z,73.13
2018-03-16T10:41:31.681Z,73.13
2018-03-16T10:42:31.697Z,90.00
2018-03-16T10:43:31.712Z,73.13
2018-03-16T10:44:31.726Z,84.38
2018-03-16T10:45:31.742Z,90.00
2018-03-16T10:46:31.758Z,78.75
2018-03-16T10:47:31.772Z,84.38
2018-03-16T10:48:31.787Z,73.13
2018-03-16T10:49:31.808Z,73.13
2018-03-16T10:50:31.817Z,73.13
2018-03-16T10:51:31.833Z,78.75
2018-03-16T10:52:31.847Z,67.50
2018-03-16T10:53:31.864Z,84.38
2018-03-16T10:54:31.878Z,73.13
2018-03-16T10:55:31.898Z,67.50
2018-03-16T10:56:31.908Z,73.13
2018-03-16T10:57:31.924Z,73.13
2018-03-16T10:58:31.941Z,67.50
2018-03-16T10:59:31.955Z,73.13
2018-03-16T11:00:31.969Z,84.38
2018-03-16T11:01:31.985Z,84.38
2018-03-16T11:02:32.001Z,95.63
2018-03-16T11:03:32.016Z,90.00
2018-03-16T11:04:32.029Z,84.38
2018-03-16T11:05:32.046Z,90.00
2018-03-16T11:06:32.061Z,90.00
2018-03-16T11:07:32.076Z,84.38
2018-03-16T11:08:32.091Z,95.63
2018-03-16T11:09:32.106Z,95.63
2018-03-16T11:10:32.124Z,95.63
2018-03-16T11:11:32.138Z,84.38
2018-03-16T11:12:32.153Z,73.13
2018-03-16T11:13:32.167Z,78.75
2018-03-16T11:14:32.184Z,84.38
2018-03-16T11:15:32.200Z,78.75
2018-03-16T11:16:32.217Z,73.13
2018-03-16T11:17:32.233Z,84.38
2018-03-16T11:18:32.245Z,84.38
2018-03-16T11:19:32.262Z,90.00
2018-03-16T11:20:32.275Z,90.00
2018-03-16T11:21:32.291Z,84.38
2018-03-16T11:22:32.306Z,95.63
2018-03-16T11:23:32.324Z,78.75
2018-03-16T11:24:32.338Z,90.00
2018-03-16T11:25:32.352Z,67.50
2018-03-16T11:26:32.368Z,84.38
2018-03-16T11:27:32.386Z,90.00
2018-03-16T11:28:32.402Z,90.00
2018-03-16T11:29:32.418Z,84.38
2018-03-16T11:30:32.434Z,78.75
2018-03-16T11:31:32.505Z,73.13
2018-03-16T11:32:32.461Z,84.38
2018-03-16T11:33:32.506Z,101.25
2018-03-16T11:34:32.840Z,106.88
2018-03-16T11:35:32.508Z,95.63
2018-03-16T11:36:32.643Z,90.00
2018-03-16T11:37:32.560Z,90.00
2018-03-16T11:38:32.554Z,90.00
2018-03-16T11:39:32.573Z,101.25
2018-03-16T11:40:32.584Z,101.25
2018-03-16T11:41:32.606Z,95.63
2018-03-16T11:42:32.616Z,101.25
2018-03-16T11:43:32.629Z,90.00
2018-03-16T11:44:32.655Z,95.63
2018-03-16T11:45:32.660Z,90.00
2018-03-16T11:46:32.673Z,90.00
2018-03-16T11:47:32.790Z,90.00
2018-03-16T11:48:32.710Z,90.00
2018-03-16T11:49:32.731Z,90.00
2018-03-16T11:50:32.735Z,84.38
2018-03-16T11:51:32.788Z,84.38
2018-03-16T11:52:32.765Z,84.38
2018-03-16T11:53:32.830Z,84.38
2018-03-16T11:54:32.812Z,90.00
2018-03-16T11:55:32.892Z,84.38
2018-03-16T11:56:32.834Z,84.38
2018-03-16T11:57:32.845Z,84.38
2018-03-16T11:58:32.909Z,84.38
2018-03-16T11:59:32.874Z,73.13
2018-03-16T12:00:32.909Z,78.75
2018-03-16T12:01:32.905Z,73.13
2018-03-16T12:02:32.919Z,84.38
2018-03-16T12:03:32.935Z,78.75
2018-03-16T12:04:32.954Z,78.75
2018-03-16T12:05:32.981Z,73.13
2018-03-16T12:06:32.990Z,73.13
2018-03-16T12:07:33.021Z,73.13
2018-03-16T12:08:33.086Z,73.13
2018-03-16T12:09:33.027Z,84.38
2018-03-16T12:10:33.067Z,73.13
2018-03-16T12:11:33.126Z,78.75
2018-03-16T12:12:33.074Z,78.75
2018-03-16T12:13:33.097Z,73.13
2018-03-16T12:14:33.108Z,73.13
2018-03-16T12:15:33.151Z,73.13
2018-03-16T12:16:33.184Z,84.38
2018-03-16T12:17:33.165Z,84.38
2018-03-16T12:18:33.203Z,84.38
2018-03-16T12:19:33.252Z,84.38
2018-03-16T12:20:33.212Z,84.38
2018-03-16T12:21:33.213Z,90.00
2018-03-16T12:22:33.224Z,106.88
2018-03-16T12:23:33.241Z,101.25
2018-03-16T12:24:33.316Z,95.63
2018-03-16T12:25:33.422Z,90.00
2018-03-16T12:26:33.353Z,78.75
2018-03-16T12:27:33.358Z,73.13
2018-03-16T12:28:49.476Z,67.50
2018-03-16T12:29:33.333Z,67.50
2018-03-16T12:30:33.457Z,67.50
2018-03-16T12:31:33.370Z,67.50
2018-03-16T12:32:33.427Z,61.88
2018-03-16T12:33:33.459Z,61.88
2018-03-16T12:34:33.435Z,61.88
2018-03-16T12:35:33.502Z,61.88
2018-03-16T12:36:33.437Z,61.88
2018-03-16T12:37:33.532Z,73.13
2018-03-16T12:38:33.479Z,61.88
2018-03-16T12:39:33.490Z,67.50
2018-03-16T12:40:33.519Z,56.25
2018-03-16T12:41:33.520Z,61.88
2018-03-16T12:42:33.534Z,50.63
2018-03-16T12:43:33.550Z,56.25
2018-03-16T12:44:33.568Z,56.25
2018-03-16T12:45:33.584Z,56.25
2018-03-16T12:46:33.589Z,67.50
2018-03-16T12:47:33.606Z,67.50
2018-03-16T12:48:33.631Z,67.50
2018-03-16T12:49:33.686Z,67.50
2018-03-16T12:50:33.650Z,67.50
2018-03-16T12:51:42.029Z,67.50
2018-03-16T12:52:33.680Z,78.75
2018-03-16T12:53:33.734Z,84.38
2018-03-16T12:54:33.716Z,84.38
2018-03-16T12:55:33.725Z,84.38
2018-03-16T12:56:33.740Z,84.38
2018-03-16T12:57:33.758Z,84.38
2018-03-16T12:58:33.770Z,78.75
2018-03-16T12:59:33.786Z,84.38
2018-03-16T13:00:33.800Z,84.38
2018-03-16T13:01:33.815Z,78.75
2018-03-16T13:02:33.836Z,73.13
2018-03-16T13:03:33.845Z,78.75
2018-03-16T13:04:33.860Z,73.13
2018-03-16T13:05:33.875Z,73.13