createdAt,value
2023-04-30T00:02:13.461Z,3.50
2023-04-30T00:04:40.321Z,3.30
2023-04-30T00:07:06.995Z,3.53
2023-04-30T00:09:33.573Z,3.53
2023-04-30T00:12:00.231Z,2.77
2023-04-30T00:14:26.812Z,2.70
2023-04-30T00:16:53.516Z,2.73
2023-04-30T00:19:20.081Z,2.90
2023-04-30T00:21:46.957Z,2.70
2023-04-30T00:24:13.572Z,3.47
2023-04-30T00:26:40.275Z,3.00
2023-04-30T00:29:07.055Z,2.93
2023-04-30T00:31:33.731Z,3.13
2023-04-30T00:34:00.440Z,2.83
2023-04-30T00:36:27.039Z,2.40
2023-04-30T00:38:53.684Z,3.10
2023-04-30T00:41:22.693Z,2.67
2023-04-30T00:43:49.282Z,2.50
2023-04-30T00:46:16.034Z,2.57
2023-04-30T00:48:42.778Z,2.70
2023-04-30T00:51:09.572Z,2.93
2023-04-30T00:53:38.439Z,2.87
2023-04-30T00:56:06.508Z,2.70
2023-04-30T00:58:34.210Z,2.77
2023-04-30T01:01:02.918Z,3.00
2023-04-30T01:03:29.647Z,3.13
2023-04-30T01:05:56.594Z,3.20
2023-04-30T01:08:23.457Z,3.23
2023-04-30T01:11:13.508Z,2.63
2023-04-30T01:13:53.635Z,2.47
2023-04-30T01:16:27.142Z,2.90
2023-04-30T01:19:18.522Z,2.40
2023-04-30T01:21:46.079Z,2.53
2023-04-30T01:24:35.862Z,3.00
2023-04-30T01:27:17.628Z,2.40
2023-04-30T01:29:44.337Z,2.30
2023-04-30T01:32:11.611Z,3.20
2023-04-30T01:34:38.396Z,2.93
2023-04-30T01:37:15.524Z,2.97
2023-04-30T01:40:23.894Z,3.13
2023-04-30T01:43:08.935Z,3.13
2023-04-30T01:46:12.543Z,3.30
2023-04-30T01:48:56.100Z,3.47
2023-04-30T01:51:43.526Z,3.53
2023-04-30T01:54:45.368Z,3.30
2023-04-30T01:57:18.394Z,3.03
2023-04-30T01:59:46.353Z,2.93
2023-04-30T02:02:12.915Z,3.00
2023-04-30T02:04:39.496Z,3.37
2023-04-30T02:07:06.120Z,3.63
2023-04-30T02:09:32.725Z,3.60
2023-04-30T02:11:59.307Z,3.17
2023-04-30T02:14:25.929Z,3.70
2023-04-30T02:16:52.541Z,2.90
2023-04-30T02:19:19.124Z,3.40
2023-04-30T02:21:45.837Z,3.53
2023-04-30T02:24:12.499Z,3.30
2023-04-30T02:26:39.081Z,3.60
2023-04-30T02:29:05.676Z,3.33
2023-04-30T02:31:32.337Z,3.60
2023-04-30T02:33:59.078Z,3.00
2023-04-30T02:36:25.739Z,3.67
2023-04-30T02:38:52.334Z,3.20
2023-04-30T02:41:19.000Z,3.40
2023-04-30T02:43:45.588Z,3.60
2023-04-30T02:46:12.219Z,3.57
2023-04-30T02:48:38.823Z,3.13
2023-04-30T02:51:05.741Z,4.57
2023-04-30T02:53:32.414Z,3.93
2023-04-30T02:55:59.313Z,3.53
2023-04-30T02:58:26.680Z,3.70
2023-04-30T03:00:53.339Z,4.10
2023-04-30T03:03:20.174Z,3.87
2023-04-30T03:05:46.952Z,4.50
2023-04-30T03:08:13.746Z,4.60
2023-04-30T03:10:40.645Z,4.00
2023-04-30T03:13:07.269Z,3.60
2023-04-30T03:15:33.954Z,3.70
2023-04-30T03:18:00.623Z,4.73
2023-04-30T03:20:27.245Z,4.10
2023-04-30T03:22:53.908Z,3.60
2023-04-30T03:25:20.611Z,3.77
2023-04-30T03:27:47.220Z,4.53
2023-04-30T03:30:14.036Z,4.50
2023-04-30T03:32:40.837Z,3.80
2023-04-30T03:35:08.804Z,4.57
2023-04-30T03:37:35.419Z,4.47
2023-04-30T03:40:03.313Z,4.97
2023-04-30T03:42:29.907Z,4.97
2023-04-30T03:44:56.505Z,4.40
2023-04-30T03:47:23.110Z,4.30
2023-04-30T03:49:55.545Z,5.17
2023-04-30T03:52:22.818Z,5.13
2023-04-30T03:54:49.409Z,5.10
2023-04-30T03:57:16.156Z,5.10
2023-04-30T03:59:43.352Z,4.40
2023-04-30T04:02:10.036Z,4.87
2023-04-30T04:04:36.776Z,5.13
2023-04-30T04:07:03.916Z,5.17
2023-04-30T04:09:30.780Z,4.80
2023-04-30T04:11:57.981Z,5.07
2023-04-30T04:14:24.757Z,4.53
2023-04-30T04:16:51.700Z,5.07
2023-04-30T04:19:18.329Z,5.17
2023-04-30T04:21:45.174Z,5.00
2023-04-30T04:24:12.516Z,4.40
2023-04-30T04:26:39.276Z,5.40
2023-04-30T04:29:06.022Z,4.97
2023-04-30T04:31:32.847Z,4.97
2023-04-30T04:34:00.997Z,5.67
2023-04-30T04:36:28.856Z,4.23
2023-04-30T04:38:57.725Z,5.27
2023-04-30T04:41:25.447Z,4.30
2023-04-30T04:43:52.895Z,5.80
2023-04-30T04:46:20.918Z,6.57
2023-04-30T04:48:47.650Z,6.43
2023-04-30T04:51:14.294Z,5.70
2023-04-30T04:53:41.102Z,5.67
2023-04-30T04:56:08.393Z,5.83
2023-04-30T04:58:35.521Z,6.13
2023-04-30T05:01:02.677Z,7.20
2023-04-30T05:03:31.534Z,6.40
2023-04-30T05:05:59.019Z,6.37
2023-04-30T05:08:25.811Z,6.20
2023-04-30T05:10:52.393Z,5.60
2023-04-30T05:13:18.971Z,6.13
2023-04-30T05:15:45.728Z,7.00
2023-04-30T05:18:12.397Z,6.63
2023-04-30T05:20:39.025Z,6.60
2023-04-30T05:23:05.759Z,6.97
2023-04-30T05:25:32.495Z,6.57
2023-04-30T05:27:59.095Z,7.20
2023-04-30T05:30:25.708Z,8.07
2023-04-30T05:32:52.748Z,7.67
2023-04-30T05:35:19.857Z,8.43
2023-04-30T05:37:46.575Z,7.47
2023-04-30T05:40:13.923Z,7.47
2023-04-30T05:42:40.986Z,8.10
2023-04-30T05:45:08.487Z,8.37
2023-04-30T05:47:35.103Z,7.90
2023-04-30T05:50:01.682Z,7.77
2023-04-30T05:52:28.348Z,7.33
2023-04-30T05:54:54.945Z,7.80
2023-04-30T05:57:22.341Z,8.90
2023-04-30T05:59:49.034Z,7.67
2023-04-30T06:02:15.823Z,7.43
2023-04-30T06:04:42.805Z,7.27
2023-04-30T06:07:09.570Z,7.03
2023-04-30T06:09:36.185Z,6.37
2023-04-30T06:12:03.922Z,7.23
2023-04-30T06:14:30.847Z,7.77
2023-04-30T06:16:57.733Z,7.77
2023-04-30T06:19:24.442Z,7.13
2023-04-30T06:21:51.035Z,7.80
2023-04-30T06:24:17.638Z,7.43
2023-04-30T06:26:44.186Z,7.60
2023-04-30T06:29:10.827Z,8.13
2023-04-30T06:31:37.508Z,7.90
2023-04-30T06:34:04.159Z,7.53
2023-04-30T06:36:31.662Z,8.07
2023-04-30T06:38:58.289Z,8.57
2023-04-30T06:41:24.921Z,8.70
2023-04-30T06:43:51.520Z,8.47
2023-04-30T06:46:18.290Z,8.13
2023-04-30T06:48:45.021Z,8.63
2023-04-30T06:51:11.580Z,9.60
2023-04-30T06:53:38.433Z,8.10
2023-04-30T06:56:05.520Z,8.37
2023-04-30T06:58:32.659Z,7.70
2023-04-30T07:00:59.249Z,7.23
2023-04-30T07:03:26.157Z,6.80
2023-04-30T07:05:54.169Z,8.17
2023-04-30T07:08:21.947Z,6.77
2023-04-30T07:10:48.570Z,8.53
2023-04-30T07:13:15.205Z,8.47
2023-04-30T07:15:42.318Z,7.70
2023-04-30T07:18:10.316Z,5.43
2023-04-30T07:20:37.170Z,6.17
2023-04-30T07:23:03.802Z,5.50
2023-04-30T07:25:30.644Z,7.50
2023-04-30T07:27:57.305Z,5.30
2023-04-30T07:30:25.238Z,5.50
2023-04-30T07:32:52.200Z,5.63
2023-04-30T07:35:21.878Z,5.80
2023-04-30T07:37:48.486Z,5.87
2023-04-30T07:40:21.977Z,4.93
2023-04-30T07:42:55.467Z,6.03
2023-04-30T07:45:22.069Z,6.67
2023-04-30T07:47:48.857Z,4.80
2023-04-30T07:50:16.372Z,6.43
2023-04-30T07:52:43.108Z,8.00
2023-04-30T07:55:10.404Z,3.97
2023-04-30T07:57:37.081Z,4.10
2023-04-30T08:00:04.371Z,3.43
2023-04-30T08:02:31.233Z,3.37
2023-04-30T08:04:58.091Z,3.67
2023-04-30T08:07:25.564Z,3.30
2023-04-30T08:09:52.249Z,3.90
2023-04-30T08:12:19.161Z,3.33
2023-04-30T08:14:45.780Z,2.87
2023-04-30T08:17:12.516Z,3.40
2023-04-30T08:19:39.105Z,3.43
2023-04-30T08:22:05.949Z,2.93
2023-04-30T08:24:32.601Z,4.00
2023-04-30T08:27:01.013Z,3.10
2023-04-30T08:29:27.892Z,3.53
2023-04-30T08:31:54.533Z,3.10
2023-04-30T08:34:21.311Z,2.60
2023-04-30T08:36:47.959Z,2.87
2023-04-30T08:39:14.532Z,3.03
2023-04-30T08:41:46.974Z,2.93
2023-04-30T08:44:14.434Z,3.23
2023-04-30T08:46:42.282Z,2.73
2023-04-30T08:49:09.101Z,3.30
2023-04-30T08:51:36.014Z,3.40
2023-04-30T08:54:02.713Z,3.40
2023-04-30T08:56:31.514Z,3.17
2023-04-30T08:58:58.233Z,4.17
2023-04-30T09:01:25.826Z,3.00
2023-04-30T09:03:52.613Z,2.90
2023-04-30T09:06:19.407Z,2.97
2023-04-30T09:08:49.952Z,2.63
2023-04-30T09:11:30.823Z,2.90
2023-04-30T09:14:02.036Z,2.73
2023-04-30T09:16:33.130Z,3.20
2023-04-30T09:19:00.064Z,2.70
2023-04-30T09:21:36.852Z,2.67
2023-04-30T09:24:05.535Z,2.90
2023-04-30T09:26:34.926Z,2.93
2023-04-30T09:29:07.714Z,2.87
2023-04-30T09:31:38.953Z,2.80
2023-04-30T09:34:06.299Z,3.10
2023-04-30T09:36:33.706Z,2.83
2023-04-30T09:39:17.646Z,2.90
2023-04-30T09:41:44.712Z,3.07
2023-04-30T09:44:35.779Z,2.70
2023-04-30T09:47:03.554Z,2.83
2023-04-30T09:49:30.593Z,2.63
2023-04-30T09:52:01.861Z,2.70
2023-04-30T09:54:30.043Z,3.23
2023-04-30T09:56:58.682Z,3.03
2023-04-30T09:59:36.767Z,2.77
2023-04-30T10:02:05.294Z,2.80
2023-04-30T10:04:41.140Z,3.20
2023-04-30T10:07:21.755Z,3.20
2023-04-30T10:09:52.163Z,2.40
2023-04-30T10:12:24.511Z,2.80
2023-04-30T10:15:10.009Z,3.43
2023-04-30T10:17:41.209Z,2.80
2023-04-30T10:20:10.149Z,2.83
2023-04-30T10:22:37.115Z,2.70
2023-04-30T10:25:04.028Z,2.87
2023-04-30T10:27:30.741Z,3.03
2023-04-30T10:29:59.494Z,2.67
2023-04-30T10:32:38.823Z,2.50
2023-04-30T10:35:15.448Z,3.07
2023-04-30T10:37:54.085Z,3.00
2023-04-30T10:40:20.970Z,2.80
2023-04-30T10:42:49.723Z,3.03
2023-04-30T10:45:17.403Z,3.00
2023-04-30T10:47:47.423Z,3.50
2023-04-30T10:50:14.368Z,3.37
2023-04-30T10:52:41.116Z,2.70
2023-04-30T10:55:09.141Z,3.13
2023-04-30T10:57:43.747Z,3.50
2023-04-30T11:00:10.540Z,3.53
2023-04-30T11:02:43.878Z,3.40
2023-04-30T11:05:18.890Z,3.60
2023-04-30T11:07:50.560Z,2.50
2023-04-30T11:10:21.398Z,2.53
2023-04-30T11:12:49.390Z,2.33
2023-04-30T11:15:18.387Z,2.37
2023-04-30T11:17:46.240Z,2.60
2023-04-30T11:20:14.954Z,2.43
2023-04-30T11:22:41.726Z,2.70
2023-04-30T11:25:15.922Z,2.60
2023-04-30T11:27:45.114Z,2.50
2023-04-30T11:30:15.338Z,2.80
2023-04-30T11:32:46.315Z,2.70
2023-04-30T11:35:14.276Z,2.53
2023-04-30T11:37:45.721Z,2.30
2023-04-30T11:40:14.557Z,2.90
2023-04-30T11:42:47.015Z,3.67
2023-04-30T11:45:21.017Z,2.60
2023-04-30T11:47:50.566Z,2.47
2023-04-30T11:50:19.463Z,3.10
2023-04-30T11:52:50.762Z,2.97
2023-04-30T11:55:19.946Z,2.67
2023-04-30T11:57:50.191Z,2.10
2023-04-30T12:00:19.899Z,2.47
2023-04-30T12:02:49.284Z,2.33
2023-04-30T12:05:20.606Z,2.80
2023-04-30T12:07:52.015Z,2.40
2023-04-30T12:10:22.400Z,2.70
2023-04-30T12:12:51.995Z,2.63
2023-04-30T12:15:23.394Z,4.27
2023-04-30T12:17:50.131Z,2.50
2023-04-30T12:20:17.094Z,2.60
2023-04-30T12:22:44.430Z,2.90
2023-04-30T12:25:19.715Z,2.90
2023-04-30T12:27:51.562Z,2.60
2023-04-30T12:30:26.832Z,2.43
2023-04-30T12:32:56.628Z,2.30
2023-04-30T12:35:24.957Z,2.23
2023-04-30T12:37:54.349Z,1.50
2023-04-30T12:40:22.388Z,2.23
2023-04-30T12:42:49.051Z,2.30
2023-04-30T12:45:48.219Z,2.40
2023-04-30T12:48:16.232Z,1.80
2023-04-30T12:50:47.319Z,1.97
2023-04-30T12:53:14.078Z,1.90
2023-04-30T12:55:40.740Z,2.30
2023-04-30T12:58:10.029Z,2.30
2023-04-30T13:01:02.835Z,2.17
2023-04-30T13:03:29.766Z,2.40
2023-04-30T13:05:56.484Z,2.47
2023-04-30T13:08:23.684Z,2.40
2023-04-30T13:10:50.492Z,2.27
2023-04-30T13:13:18.704Z,2.17
2023-04-30T13:15:45.481Z,2.10
2023-04-30T13:18:12.375Z,2.53
2023-04-30T13:20:39.452Z,2.77
2023-04-30T13:23:06.938Z,2.80
2023-04-30T13:25:35.209Z,2.03
2023-04-30T13:28:02.054Z,2.10
2023-04-30T13:30:29.111Z,2.43
2023-04-30T13:32:55.897Z,2.47
2023-04-30T13:35:22.915Z,2.13
2023-04-30T13:37:52.359Z,2.30
2023-04-30T13:40:20.056Z,2.37
2023-04-30T13:42:48.301Z,2.50
2023-04-30T13:45:15.318Z,2.50
2023-04-30T13:47:41.941Z,2.70
2023-04-30T13:50:09.707Z,2.10
2023-04-30T13:52:36.292Z,2.30
2023-04-30T13:55:04.852Z,2.13
2023-04-30T13:57:33.383Z,2.00
2023-04-30T14:00:00.469Z,2.13
2023-04-30T14:02:30.344Z,2.30
2023-04-30T14:05:05.949Z,2.50
2023-04-30T14:07:33.477Z,2.23
2023-04-30T14:10:00.201Z,2.30
2023-04-30T14:12:26.866Z,2.20
2023-04-30T14:14:53.647Z,2.17
2023-04-30T14:17:20.643Z,2.50
2023-04-30T14:19:47.521Z,2.13
2023-04-30T14:22:14.385Z,2.40
2023-04-30T14:24:41.234Z,2.50
2023-04-30T14:27:08.057Z,2.33
2023-04-30T14:29:34.882Z,2.30
2023-04-30T14:32:02.040Z,2.40
2023-04-30T14:34:28.857Z,2.80
2023-04-30T14:36:55.854Z,2.30
2023-04-30T14:39:22.407Z,2.33
2023-04-30T14:41:49.033Z,2.57
2023-04-30T14:44:15.650Z,2.20
2023-04-30T14:46:42.421Z,1.87
2023-04-30T14:49:09.104Z,2.23
2023-04-30T14:51:36.038Z,2.23
2023-04-30T14:54:02.904Z,2.17
2023-04-30T14:56:29.581Z,2.30
2023-04-30T14:58:56.307Z,2.20
2023-04-30T15:01:23.050Z,2.27
2023-04-30T15:03:49.808Z,1.70
2023-04-30T15:06:16.701Z,2.00
2023-04-30T15:08:43.698Z,1.90
2023-04-30T15:11:10.807Z,2.00
2023-04-30T15:13:37.786Z,1.90
2023-04-30T15:16:05.250Z,2.00
2023-04-30T15:18:33.185Z,2.10
2023-04-30T15:20:59.868Z,2.03
2023-04-30T15:23:27.006Z,2.17
2023-04-30T15:25:53.757Z,2.13
2023-04-30T15:28:20.972Z,2.00
2023-04-30T15:30:47.651Z,1.80
2023-04-30T15:33:14.279Z,2.57
2023-04-30T15:35:41.703Z,1.83
2023-04-30T15:38:08.288Z,1.87
2023-04-30T15:40:36.593Z,1.60
2023-04-30T15:43:04.812Z,2.03
2023-04-30T15:45:33.626Z,2.03
2023-04-30T15:48:03.256Z,2.17
2023-04-30T15:50:29.999Z,1.60
2023-04-30T15:52:56.844Z,2.10
2023-04-30T15:55:23.970Z,2.50
2023-04-30T15:57:50.733Z,2.90
2023-04-30T16:00:18.614Z,2.30
2023-04-30T16:02:45.338Z,1.77
2023-04-30T16:05:12.411Z,3.30
2023-04-30T16:07:40.768Z,3.30
2023-04-30T16:10:10.459Z,2.70
2023-04-30T16:12:37.490Z,2.87
2023-04-30T16:15:07.277Z,2.60
2023-04-30T16:17:34.011Z,2.77
2023-04-30T16:20:01.555Z,2.60
2023-04-30T16:22:28.418Z,3.13
2023-04-30T16:24:55.125Z,2.23
2023-04-30T16:27:21.709Z,2.83
2023-04-30T16:29:48.376Z,2.37
2023-04-30T16:32:15.294Z,2.97
2023-04-30T16:34:42.123Z,3.37
2023-04-30T16:37:09.452Z,3.03
2023-04-30T16:39:36.130Z,2.53
2023-04-30T16:42:02.906Z,3.07
2023-04-30T16:44:29.519Z,2.70
2023-04-30T16:46:59.538Z,2.20
2023-04-30T16:49:26.212Z,2.40
2023-04-30T16:51:52.817Z,2.67
2023-04-30T16:54:19.446Z,2.43
2023-04-30T16:56:47.003Z,2.30
2023-04-30T16:59:13.640Z,2.30
2023-04-30T17:01:40.395Z,2.43
2023-04-30T17:04:07.155Z,2.50
2023-04-30T17:06:35.520Z,2.67
2023-04-30T17:09:02.370Z,2.40
2023-04-30T17:11:29.166Z,2.50
2023-04-30T17:13:55.849Z,2.70
2023-04-30T17:16:22.531Z,5.23
2023-04-30T17:18:49.436Z,5.07
2023-04-30T17:21:16.143Z,3.73
2023-04-30T17:23:42.826Z,3.40
2023-04-30T17:26:09.836Z,3.33
2023-04-30T17:28:38.337Z,3.67
2023-04-30T17:31:07.161Z,4.03
2023-04-30T17:33:34.197Z,4.80
2023-04-30T17:36:00.929Z,4.87
2023-04-30T17:38:28.286Z,3.77
2023-04-30T17:40:56.783Z,3.97
2023-04-30T17:43:24.024Z,3.00
2023-04-30T17:45:54.905Z,3.57
2023-04-30T17:48:22.268Z,2.80
2023-04-30T17:50:51.971Z,2.60
2023-04-30T17:53:18.706Z,2.73
2023-04-30T17:55:45.593Z,4.53
2023-04-30T17:58:12.363Z,3.13
2023-04-30T18:00:40.500Z,3.30
2023-04-30T18:03:07.491Z,3.13
2023-04-30T18:05:35.680Z,2.80
2023-04-30T18:08:03.053Z,2.40
2023-04-30T18:10:29.658Z,2.60
2023-04-30T18:12:59.165Z,2.47
2023-04-30T18:15:26.848Z,3.27
2023-04-30T18:17:53.552Z,4.10
2023-04-30T18:20:23.287Z,2.93
2023-04-30T18:22:50.076Z,3.07
2023-04-30T18:25:18.864Z,2.50
2023-04-30T18:27:45.637Z,3.13
2023-04-30T18:30:13.913Z,6.43
2023-04-30T18:32:42.042Z,3.13
2023-04-30T18:35:09.178Z,2.70
2023-04-30T18:37:35.842Z,2.23
2023-04-30T18:40:02.644Z,3.30
2023-04-30T18:42:30.236Z,3.27
2023-04-30T18:44:57.342Z,3.13
2023-04-30T18:47:24.815Z,2.90
2023-04-30T18:49:51.549Z,3.20
2023-04-30T18:52:18.229Z,3.50
2023-04-30T18:54:44.917Z,6.90
2023-04-30T18:57:14.917Z,3.57
2023-04-30T18:59:41.700Z,4.47
2023-04-30T19:02:09.591Z,4.20
2023-04-30T19:04:36.740Z,5.27
2023-04-30T19:07:04.142Z,5.93
2023-04-30T19:09:30.808Z,4.40
2023-04-30T19:11:57.995Z,5.83
2023-04-30T19:14:24.653Z,4.50
2023-04-30T19:16:51.439Z,2.77
2023-04-30T19:19:18.106Z,3.20
2023-04-30T19:21:44.711Z,3.57
2023-04-30T19:24:11.422Z,5.40
2023-04-30T19:26:38.149Z,3.40
2023-04-30T19:29:04.936Z,2.50
2023-04-30T19:31:31.636Z,2.37
2023-04-30T19:34:01.168Z,2.20
2023-04-30T19:36:28.397Z,2.50
2023-04-30T19:38:55.757Z,2.47
2023-04-30T19:41:22.516Z,2.03
2023-04-30T19:43:49.272Z,2.40
2023-04-30T19:46:16.254Z,2.60
2023-04-30T19:48:44.606Z,2.57
2023-04-30T19:51:11.325Z,3.07
2023-04-30T19:53:38.128Z,4.20
2023-04-30T19:56:04.772Z,3.60
2023-04-30T19:58:31.417Z,3.67
2023-04-30T20:00:58.081Z,2.90
2023-04-30T20:03:25.506Z,2.77
2023-04-30T20:05:52.494Z,3.17
2023-04-30T20:08:19.287Z,2.63
2023-04-30T20:10:47.923Z,3.20
2023-04-30T20:13:15.872Z,2.27
2023-04-30T20:15:42.982Z,2.10
2023-04-30T20:18:09.940Z,2.00
2023-04-30T20:20:37.019Z,2.50
2023-04-30T20:23:15.468Z,2.50
2023-04-30T20:25:45.238Z,2.60
2023-04-30T20:28:13.291Z,2.20
2023-04-30T20:30:43.119Z,2.10
2023-04-30T20:33:13.939Z,2.40
2023-04-30T20:35:46.256Z,2.27
2023-04-30T20:38:14.071Z,2.10
2023-04-30T20:40:41.166Z,2.73
2023-04-30T20:43:12.851Z,2.70
2023-04-30T20:45:42.513Z,2.50
2023-04-30T20:48:09.641Z,2.43
2023-04-30T20:50:37.355Z,2.33
2023-04-30T20:53:04.054Z,2.47
2023-04-30T20:55:30.981Z,2.60
2023-04-30T20:57:57.689Z,2.27
2023-04-30T21:00:24.439Z,2.23
2023-04-30T21:02:52.800Z,3.27
2023-04-30T21:05:19.745Z,2.23
2023-04-30T21:07:46.449Z,2.53
2023-04-30T21:10:13.174Z,2.47
2023-04-30T21:12:39.950Z,3.43
2023-04-30T21:15:07.572Z,2.53
2023-04-30T21:17:34.256Z,3.20
2023-04-30T21:20:01.027Z,2.83
2023-04-30T21:22:27.836Z,3.67
2023-04-30T21:24:54.516Z,2.60
2023-04-30T21:27:22.117Z,3.30
2023-04-30T21:29:48.993Z,2.80
2023-04-30T21:32:15.982Z,2.60
2023-04-30T21:34:44.062Z,2.53
2023-04-30T21:37:10.796Z,2.90
2023-04-30T21:39:37.522Z,3.30
2023-04-30T21:42:04.659Z,3.90
2023-04-30T21:44:36.152Z,3.77
2023-04-30T21:47:03.727Z,3.90
2023-04-30T21:49:31.299Z,3.40
2023-04-30T21:51:58.186Z,2.70
2023-04-30T21:54:24.915Z,2.63
2023-04-30T21:56:51.634Z,3.00
2023-04-30T21:59:18.371Z,3.13
2023-04-30T22:01:45.153Z,3.30
2023-04-30T22:04:11.883Z,2.87
2023-04-30T22:06:38.702Z,3.30
2023-04-30T22:09:05.376Z,3.43
2023-04-30T22:11:32.055Z,3.03
2023-04-30T22:13:58.993Z,2.80
2023-04-30T22:16:25.738Z,3.23
2023-04-30T22:18:52.501Z,3.23
2023-04-30T22:21:19.164Z,3.20
2023-04-30T22:23:46.060Z,3.20
2023-04-30T22:26:12.665Z,3.20
2023-04-30T22:28:39.344Z,2.63
2023-04-30T22:31:06.047Z,4.10
2023-04-30T22:33:37.133Z,3.80
2023-04-30T22:36:08.197Z,2.97
2023-04-30T22:38:35.476Z,3.23
2023-04-30T22:41:03.974Z,2.77
2023-04-30T22:43:31.258Z,3.20
2023-04-30T22:45:58.772Z,3.13
2023-04-30T22:48:26.931Z,2.67
2023-04-30T22:50:54.001Z,2.50
2023-04-30T22:53:20.911Z,2.60
2023-04-30T22:55:48.010Z,3.23
2023-04-30T22:58:14.782Z,2.77
2023-04-30T23:00:41.809Z,2.63
2023-04-30T23:03:08.685Z,3.07
2023-04-30T23:05:35.511Z,2.40
2023-04-30T23:08:02.317Z,2.93
2023-04-30T23:10:29.011Z,3.07
2023-04-30T23:12:56.657Z,2.50
2023-04-30T23:15:23.399Z,2.73
2023-04-30T23:17:50.362Z,2.60
2023-04-30T23:20:17.768Z,2.90
2023-04-30T23:22:44.721Z,2.73
2023-04-30T23:25:12.183Z,3.10
2023-04-30T23:27:38.816Z,2.90
2023-04-30T23:30:06.245Z,2.97
2023-04-30T23:32:33.470Z,3.03
2023-04-30T23:35:00.203Z,3.00
2023-04-30T23:37:27.254Z,3.23
2023-04-30T23:39:54.523Z,3.30
2023-04-30T23:42:21.420Z,2.63
2023-04-30T23:44:48.083Z,3.50
2023-04-30T23:47:14.689Z,2.60
2023-04-30T23:49:41.900Z,3.03
2023-04-30T23:52:09.222Z,2.80
2023-04-30T23:54:35.864Z,2.70
2023-04-30T23:57:02.520Z,2.93
2023-04-30T23:59:29.264Z,2.97
