createdAt,value
2018-01-16T07:05:25.235Z,98840.05
2018-01-16T07:05:43.864Z,98838.48
2018-01-16T07:06:02.388Z,98834.27
2018-01-16T07:06:20.651Z,98841.92
2018-01-16T07:06:39.252Z,98835.02
2018-01-16T07:06:57.849Z,98841.44
2018-01-16T07:07:16.488Z,98840.25
2018-01-16T07:07:34.800Z,98838.06
2018-01-16T07:07:53.448Z,98839.34
2018-01-16T07:08:11.701Z,98843.25
2018-01-16T07:08:30.255Z,98840.72
2018-01-16T07:08:48.811Z,98842.26
2018-01-16T07:09:07.371Z,98841.02
2018-01-16T07:09:25.610Z,98837.63
2018-01-16T07:09:44.227Z,98845.20
2018-01-16T07:10:02.805Z,98841.98
2018-01-16T07:10:21.364Z,98840.03
2018-01-16T07:10:39.654Z,98839.41
2018-01-16T07:10:58.219Z,98845.25
2018-01-16T07:11:16.806Z,98852.92
2018-01-16T07:11:35.391Z,98846.43
2018-01-16T07:11:54.147Z,98847.85
2018-01-16T07:12:12.668Z,98850.41
2018-01-16T07:12:31.216Z,98844.69
2018-01-16T07:12:50.005Z,98841.51
2018-01-16T07:13:08.557Z,98838.24
2018-01-16T07:13:27.261Z,98839.38
2018-01-16T07:13:45.844Z,98839.55
2018-01-16T07:14:04.432Z,98837.03
2018-01-16T07:14:22.661Z,98839.39
2018-01-16T07:14:41.351Z,98839.41
2018-01-16T07:14:59.629Z,98835.89
2018-01-16T07:15:18.217Z,98840.71
2018-01-16T07:15:36.834Z,98836.66
2018-01-16T07:15:55.446Z,98839.77
2018-01-16T07:16:13.971Z,98838.78
2018-01-16T07:16:32.509Z,98836.89
2018-01-16T07:16:51.046Z,98841.20
2018-01-16T07:17:10.528Z,98833.52
2018-01-16T07:17:29.053Z,98833.36
2018-01-16T07:17:47.571Z,98835.77
2018-01-16T07:18:06.131Z,98831.03
2018-01-16T07:18:24.669Z,98830.80
2018-01-16T07:18:43.204Z,98835.78
2018-01-16T07:19:01.440Z,98837.66
2018-01-16T07:19:19.971Z,98831.45
2018-01-16T07:19:38.514Z,98838.17
2018-01-16T07:19:56.924Z,98828.55
2018-01-16T07:20:15.459Z,98830.73
2018-01-16T07:20:34.020Z,98831.70
2018-01-16T07:20:52.573Z,98833.02
2018-01-16T07:21:11.182Z,98832.62
2018-01-16T07:21:29.802Z,98828.14
2018-01-16T07:21:48.336Z,98833.32
2018-01-16T07:22:06.927Z,98836.37
2018-01-16T07:22:25.512Z,98833.55
2018-01-16T07:22:44.042Z,98841.41
2018-01-16T07:23:02.353Z,98834.28
2018-01-16T07:23:20.885Z,98831.13
2018-01-16T07:23:39.399Z,98828.33
2018-01-16T07:23:57.735Z,98830.88
2018-01-16T07:24:16.061Z,98832.42
2018-01-16T07:24:34.140Z,98827.05
2018-01-16T07:24:52.663Z,98829.03
2018-01-16T07:25:11.322Z,98831.93
2018-01-16T07:25:29.867Z,98834.37
2018-01-16T07:25:48.395Z,98831.56
2018-01-16T07:26:07.005Z,98830.00
2018-01-16T07:26:25.820Z,98833.70
2018-01-16T07:26:43.915Z,98833.53
2018-01-16T07:27:02.153Z,98832.47
2018-01-16T07:27:20.728Z,98830.88
2018-01-16T07:27:39.284Z,98838.56
2018-01-16T07:27:57.813Z,98832.52
2018-01-16T07:28:16.157Z,98834.02
2018-01-16T07:28:34.742Z,98828.04
2018-01-16T07:28:53.420Z,98830.94
2018-01-16T07:29:11.815Z,98832.33
2018-01-16T07:29:31.164Z,98834.73
2018-01-16T07:29:49.731Z,98826.87
2018-01-16T07:30:07.999Z,98830.08
2018-01-16T07:30:26.566Z,98826.70
2018-01-16T07:30:45.135Z,98825.94
2018-01-16T07:31:03.702Z,98828.77
2018-01-16T07:31:21.939Z,98835.10
2018-01-16T07:31:40.499Z,98826.93
2018-01-16T07:31:58.789Z,98830.55
2018-01-16T07:32:17.079Z,98834.59
2018-01-16T07:32:35.790Z,98834.24
2018-01-16T07:32:54.339Z,98832.19
2018-01-16T07:33:12.900Z,98833.66
2018-01-16T07:33:31.446Z,98827.64
2018-01-16T07:33:50.060Z,98830.43
2018-01-16T07:34:08.651Z,98833.14
2018-01-16T07:34:27.012Z,98833.32
2018-01-16T07:34:45.553Z,98829.08
2018-01-16T07:35:03.867Z,98836.70
2018-01-16T07:35:22.401Z,98830.16
2018-01-16T07:35:40.954Z,98835.59
2018-01-16T07:35:59.600Z,98839.14
2018-01-16T07:36:18.158Z,98837.09
2018-01-16T07:36:36.907Z,98830.97
2018-01-16T07:36:55.484Z,98833.75
2018-01-16T07:37:13.801Z,98836.91
2018-01-16T07:37:32.342Z,98837.41
2018-01-16T07:37:51.163Z,98837.05
2018-01-16T07:38:09.734Z,98837.55
2018-01-16T07:38:28.271Z,98840.67
2018-01-16T07:38:46.552Z,98833.75
2018-01-16T07:39:04.628Z,98850.45
2018-01-16T07:39:23.176Z,98837.30
2018-01-16T07:39:41.723Z,98842.24
2018-01-16T07:40:00.386Z,98846.70
2018-01-16T07:40:19.068Z,98842.00
2018-01-16T07:40:37.608Z,98839.84
2018-01-16T07:40:56.190Z,98843.81
2018-01-16T07:41:14.506Z,98838.25
2018-01-16T07:41:33.138Z,98840.48
2018-01-16T07:41:51.379Z,98848.92
2018-01-16T07:42:09.965Z,98841.06
2018-01-16T07:42:28.509Z,98840.30
2018-01-16T07:42:47.071Z,98839.89
2018-01-16T07:43:05.317Z,98843.13
2018-01-16T07:43:23.921Z,98837.48
2018-01-16T07:43:42.207Z,98837.98
2018-01-16T07:44:00.747Z,98841.52
2018-01-16T07:44:19.323Z,98841.28
2018-01-16T07:44:37.854Z,98849.63
2018-01-16T07:44:56.389Z,98840.94
2018-01-16T07:45:14.934Z,98843.58
2018-01-16T07:45:33.199Z,98849.00
2018-01-16T07:45:51.752Z,98844.72
2018-01-16T07:46:10.318Z,98840.41
2018-01-16T07:46:28.857Z,98843.23
2018-01-16T07:46:47.084Z,98840.24
2018-01-16T07:47:05.632Z,98845.18
2018-01-16T07:47:24.224Z,98851.95
2018-01-16T07:47:42.744Z,98844.59
2018-01-16T07:48:01.568Z,98847.72
2018-01-16T07:48:20.122Z,98847.89
2018-01-16T07:48:38.697Z,98853.24
2018-01-16T07:48:57.527Z,98854.28
2018-01-16T07:49:16.078Z,98854.81
2018-01-16T07:49:34.691Z,98855.36
2018-01-16T07:49:52.922Z,98855.50
2018-01-16T07:50:11.541Z,98856.09
2018-01-16T07:50:29.931Z,98853.03
2018-01-16T07:50:48.524Z,98858.39
2018-01-16T07:51:06.783Z,98855.33
2018-01-16T07:51:25.319Z,98861.52
2018-01-16T07:51:43.921Z,98860.20
2018-01-16T07:52:04.306Z,98859.88
2018-01-16T07:52:22.644Z,98861.59
2018-01-16T07:52:41.266Z,98862.00
2018-01-16T07:52:59.815Z,98863.74
2018-01-16T07:53:18.396Z,98862.84
2018-01-16T07:53:37.074Z,98865.48
2018-01-16T07:53:55.590Z,98861.93
2018-01-16T07:54:14.107Z,98860.13
2018-01-16T07:54:32.707Z,98861.86
2018-01-16T07:54:51.347Z,98868.40
2018-01-16T07:55:09.585Z,98863.95
2018-01-16T07:55:28.111Z,98861.30
2018-01-16T07:55:46.634Z,98861.69
2018-01-16T07:56:05.163Z,98858.08
2018-01-16T07:56:23.773Z,98866.83
2018-01-16T07:56:42.317Z,98859.33
2018-01-16T07:57:00.562Z,98862.31
2018-01-16T07:57:19.115Z,98864.44
2018-01-16T07:57:37.364Z,98867.84
2018-01-16T07:57:57.068Z,98864.30
2018-01-16T07:58:15.349Z,98876.95
2018-01-16T07:58:33.867Z,98866.38
2018-01-16T07:58:52.419Z,98863.22
2018-01-16T07:59:10.950Z,98866.70
2018-01-16T07:59:29.515Z,98863.16
2018-01-16T07:59:48.091Z,98869.34
2018-01-16T08:00:06.322Z,98864.41
2018-01-16T08:00:24.915Z,98866.14
2018-01-16T08:00:43.194Z,98867.39
2018-01-16T08:01:01.776Z,98861.69
2018-01-16T08:01:20.315Z,98859.88
2018-01-16T08:01:38.849Z,98858.56
2018-01-16T08:01:57.084Z,98862.94
2018-01-16T08:02:15.703Z,98865.16
2018-01-16T08:02:34.223Z,98853.70
2018-01-16T08:02:52.749Z,98857.66
2018-01-16T08:03:11.016Z,98859.78
2018-01-16T08:03:29.592Z,98856.72
2018-01-16T08:03:48.153Z,98870.34
2018-01-16T08:04:06.827Z,98858.56
2018-01-16T08:04:25.054Z,98855.40
2018-01-16T08:04:43.617Z,98854.50
2018-01-16T08:05:02.210Z,98856.23
2018-01-16T08:05:20.783Z,98862.00
2018-01-16T08:05:39.075Z,98857.97
2018-01-16T08:05:57.623Z,98854.50
2018-01-16T08:06:15.872Z,98854.91
2018-01-16T08:06:34.453Z,98855.33
2018-01-16T08:06:53.011Z,98862.35
2018-01-16T08:07:12.574Z,98855.33
2018-01-16T08:07:30.835Z,98847.33
2018-01-16T08:07:49.631Z,98851.30
2018-01-16T08:08:07.863Z,98857.41
2018-01-16T08:08:26.483Z,98856.09
2018-01-16T08:08:44.724Z,98851.23
2018-01-16T08:09:03.111Z,98856.44
2018-01-16T08:09:21.640Z,98852.06
2018-01-16T08:09:40.199Z,98849.31
2018-01-16T08:09:58.807Z,98852.38
2018-01-16T08:10:17.348Z,98853.20
2018-01-16T08:10:35.597Z,98854.53
2018-01-16T08:10:54.138Z,98855.71
2018-01-16T08:11:12.662Z,98854.05
2018-01-16T08:11:31.202Z,98858.84
2018-01-16T08:11:49.716Z,98857.45
2018-01-16T08:12:08.247Z,98856.13
2018-01-16T08:12:26.648Z,98859.08
2018-01-16T08:12:45.223Z,98850.73
2018-01-16T08:13:03.536Z,98847.68
2018-01-16T08:13:22.171Z,98853.80
2018-01-16T08:13:41.027Z,98855.95
2018-01-16T08:13:59.552Z,98855.95
2018-01-16T08:14:18.094Z,98855.47
2018-01-16T08:14:36.425Z,98855.88
2018-01-16T08:14:54.980Z,98851.92
2018-01-16T08:15:13.539Z,98850.59
2018-01-16T08:15:32.088Z,98851.50
2018-01-16T08:15:50.311Z,98842.67
2018-01-16T08:16:08.843Z,98851.44
2018-01-16T08:16:27.390Z,98843.51
2018-01-16T08:16:45.963Z,98843.02
2018-01-16T08:17:04.792Z,98838.53
2018-01-16T08:17:23.344Z,98844.76
2018-01-16T08:17:41.923Z,98844.66
2018-01-16T08:18:00.191Z,98837.14
2018-01-16T08:18:18.739Z,98847.64
2018-01-16T08:18:37.311Z,98847.16
2018-01-16T08:18:56.037Z,98845.83
2018-01-16T08:19:14.577Z,98849.38
2018-01-16T08:19:33.170Z,98845.24
2018-01-16T08:19:51.704Z,98843.92
2018-01-16T08:20:09.995Z,98845.17
2018-01-16T08:20:28.524Z,98843.84
2018-01-16T08:20:47.151Z,98841.14
2018-01-16T08:21:05.717Z,98847.74
2018-01-16T08:21:24.031Z,98849.48
2018-01-16T08:21:42.735Z,98836.69
2018-01-16T08:22:01.039Z,98842.39
2018-01-16T08:22:19.627Z,98861.38
2018-01-16T08:22:37.922Z,98852.55
2018-01-16T08:22:56.704Z,98849.83
2018-01-16T08:23:15.708Z,98847.67
2018-01-16T08:23:34.295Z,98841.14
2018-01-16T08:23:52.823Z,98850.80
2018-01-16T08:24:11.391Z,98851.29
2018-01-16T08:24:29.955Z,98852.69
2018-01-16T08:24:48.492Z,98850.95
2018-01-16T08:25:06.737Z,98847.50
2018-01-16T08:25:25.286Z,98841.38
2018-01-16T08:25:43.813Z,98846.73
2018-01-16T08:26:02.355Z,98849.38
2018-01-16T08:26:20.644Z,98851.61
2018-01-16T08:26:39.228Z,98838.47
2018-01-16T08:26:57.841Z,98848.20
2018-01-16T08:27:16.591Z,98846.46
2018-01-16T08:27:35.190Z,98843.02
2018-01-16T08:27:53.746Z,98839.05
2018-01-16T08:28:12.346Z,98844.41
2018-01-16T08:28:45.597Z,98847.61
2018-01-16T08:29:19.207Z,98848.62
2018-01-16T08:30:20.723Z,98841.56
2018-01-16T08:30:54.239Z,98836.59
2018-01-16T08:31:27.795Z,98841.70
2018-01-16T08:32:01.313Z,98836.70
2018-01-16T08:32:34.944Z,98833.40
2018-01-16T08:33:08.529Z,98838.02
2018-01-16T08:33:42.130Z,98845.59
2018-01-16T08:34:15.655Z,98843.09
2018-01-16T08:34:49.007Z,98839.73
2018-01-16T08:35:23.284Z,98833.19
2018-01-16T08:35:56.852Z,98835.48
2018-01-16T08:36:30.433Z,98846.64
2018-01-16T08:37:04.056Z,98844.97
2018-01-16T08:37:37.593Z,98845.95
2018-01-16T08:38:11.117Z,98839.44
2018-01-16T08:38:44.654Z,98843.96
2018-01-16T08:39:18.223Z,98837.91
2018-01-16T08:39:51.762Z,98850.39
2018-01-16T08:40:25.396Z,98849.20
2018-01-16T08:40:59.023Z,98845.42
2018-01-16T08:41:32.556Z,98857.86
2018-01-16T08:42:06.139Z,98851.91
2018-01-16T08:42:39.738Z,98854.27
2018-01-16T08:43:13.284Z,98855.77
2018-01-16T08:43:46.384Z,98862.02
2018-01-16T08:44:19.930Z,98864.17
2018-01-16T08:44:53.607Z,98863.75
2018-01-16T08:45:27.128Z,98864.11
2018-01-16T08:46:01.445Z,98856.43
2018-01-16T08:46:34.983Z,98859.34
2018-01-16T08:47:08.510Z,98860.02
2018-01-16T08:47:42.167Z,98861.44
2018-01-16T08:48:15.698Z,98858.48
2018-01-16T08:48:49.293Z,98857.76
2018-01-16T08:49:22.831Z,98865.72
2018-01-16T08:49:56.478Z,98855.33
2018-01-16T08:50:40.010Z,98859.88
2018-01-16T09:04:13.652Z,98856.89
2018-01-16T09:04:47.176Z,98856.23
2018-01-16T09:05:20.763Z,98863.05
2018-01-16T09:05:54.276Z,98856.13
2018-01-16T09:06:27.801Z,98857.45
2018-01-16T09:07:01.325Z,98863.67
2018-01-16T09:07:34.903Z,98862.03
2018-01-16T09:08:08.446Z,98862.55
2018-01-16T09:08:41.983Z,98863.14
2018-01-16T09:09:15.534Z,98859.38
2018-01-16T09:09:49.067Z,98866.23
2018-01-16T09:10:22.594Z,98859.89
2018-01-16T09:10:56.115Z,98855.83
2018-01-16T09:11:30.042Z,98860.55
2018-01-16T09:12:03.584Z,98862.64
2018-01-16T09:12:37.111Z,98863.86
2018-01-16T09:13:10.701Z,98862.95
2018-01-16T09:13:44.280Z,98868.09
2018-01-16T09:14:17.834Z,98871.23
2018-01-16T09:14:51.418Z,98878.67
2018-01-16T09:15:24.940Z,98873.31
2018-01-16T09:15:58.470Z,98872.37
2018-01-16T09:16:32.027Z,98871.81
2018-01-16T09:17:05.548Z,98873.48
2018-01-16T09:17:39.075Z,98872.99
2018-01-16T09:18:12.636Z,98871.50
2018-01-16T09:18:46.196Z,98877.62
2018-01-16T09:19:19.766Z,98886.38
2018-01-16T09:19:53.282Z,98890.84
2018-01-16T09:20:26.928Z,98903.56
2018-01-16T09:21:00.454Z,98893.06
2018-01-16T09:21:33.971Z,98870.66
2018-01-16T09:22:07.563Z,98870.25
2018-01-16T09:22:41.080Z,98873.91
2018-01-16T09:23:14.649Z,98881.07
2018-01-16T09:23:48.204Z,98874.63
2018-01-16T09:24:21.790Z,98881.38
2018-01-16T09:24:55.420Z,98871.13
2018-01-16T09:25:29.031Z,98872.17
2018-01-16T09:26:02.596Z,98872.91
2018-01-16T09:26:36.132Z,98871.48
2018-01-16T09:27:09.661Z,98872.22
2018-01-16T09:27:43.198Z,98871.14
2018-01-16T09:28:16.711Z,98865.16
2018-01-16T09:28:50.231Z,98871.53
2018-01-16T09:29:23.775Z,98867.45
2018-01-16T09:29:57.318Z,98873.82
2018-01-16T09:30:31.020Z,98886.34
2018-01-16T09:31:04.545Z,98876.08
2018-01-16T09:31:38.160Z,98897.39
2018-01-16T09:32:11.848Z,98897.67
2018-01-16T09:32:45.382Z,98899.30
2018-01-16T09:33:18.889Z,98913.23
2018-01-16T09:33:52.443Z,98913.55
2018-01-16T09:34:26.334Z,98931.86
2018-01-16T09:34:59.875Z,98944.47
2018-01-16T09:35:33.401Z,98947.42
2018-01-16T09:36:06.929Z,98943.90
2018-01-16T09:36:40.444Z,98949.37
2018-01-16T09:37:13.813Z,98957.97
2018-01-16T09:37:47.355Z,98964.41
2018-01-16T09:38:20.921Z,98955.78
2018-01-16T09:38:54.470Z,98955.23
2018-01-16T09:39:28.076Z,98946.66
2018-01-16T09:40:01.629Z,98931.88
2018-01-16T09:40:35.193Z,98939.46
2018-01-16T09:41:08.771Z,98935.62
2018-01-16T09:41:42.328Z,98929.69
2018-01-16T09:42:16.014Z,98925.26
2018-01-16T09:42:49.534Z,98929.20
2018-01-16T09:43:23.051Z,98927.83
2018-01-16T09:43:56.583Z,98936.10
2018-01-16T09:44:30.125Z,98930.77
2018-01-16T09:45:03.718Z,98939.88
2018-01-16T09:45:37.068Z,98938.44
2018-01-16T09:46:10.628Z,98937.34
2018-01-16T09:46:44.323Z,98937.64
2018-01-16T09:47:17.839Z,98944.78
2018-01-16T09:47:51.377Z,98951.12
2018-01-16T09:48:24.927Z,98941.95
2018-01-16T09:48:58.522Z,98947.81
2018-01-16T09:49:32.120Z,98947.45
2018-01-16T09:50:05.644Z,98952.02
2018-01-16T09:50:39.220Z,98947.33
2018-01-16T09:51:12.744Z,98961.89
2018-01-16T09:51:46.353Z,98957.17
2018-01-16T09:52:19.972Z,98948.17
2018-01-16T09:52:53.567Z,98962.41
2018-01-16T09:53:27.075Z,98959.48
2018-01-16T09:54:00.614Z,98953.96
2018-01-16T09:54:34.232Z,98955.41
2018-01-16T09:55:07.743Z,98960.36
2018-01-16T09:55:41.260Z,98963.95
2018-01-16T09:56:14.829Z,98960.55
2018-01-16T09:56:48.455Z,98961.94
2018-01-16T09:57:21.988Z,98962.45
2018-01-16T09:57:56.399Z,98961.61
2018-01-16T09:58:29.918Z,98962.52
2018-01-16T09:59:03.506Z,98961.67
2018-01-16T09:59:37.111Z,98959.05
2018-01-16T10:00:10.400Z,98961.13
2018-01-16T10:00:43.931Z,98967.20
2018-01-16T10:01:17.444Z,98970.36
2018-01-16T10:01:50.959Z,98981.80
2018-01-16T10:02:24.546Z,98974.38
2018-01-16T10:02:58.089Z,98970.23
2018-01-16T10:03:31.665Z,98984.91
2018-01-16T10:04:05.231Z,98981.61
2018-01-16T10:04:38.787Z,98980.99
2018-01-16T10:05:12.428Z,98984.75
2018-01-16T10:05:45.941Z,98994.64
2018-01-16T10:06:19.455Z,98996.67
2018-01-16T10:06:53.018Z,99003.89
2018-01-16T10:07:26.575Z,99008.88
2018-01-16T10:08:00.113Z,99003.83
2018-01-16T10:08:33.655Z,99010.63
2018-01-16T10:09:07.939Z,99026.63
2018-01-16T10:09:41.494Z,99027.63
2018-01-16T10:10:15.061Z,99019.36
2018-01-16T10:10:48.570Z,99007.66
2018-01-16T10:11:22.091Z,99030.18
2018-01-16T10:11:55.724Z,99033.94
2018-01-16T10:12:29.242Z,99037.11
2018-01-16T10:13:02.776Z,99024.09
2018-01-16T10:13:36.332Z,99030.03
2018-01-16T10:14:09.913Z,99033.78
2018-01-16T10:14:43.551Z,99034.00
2018-01-16T10:15:17.107Z,99029.08
2018-01-16T10:15:50.627Z,99026.31
2018-01-16T10:16:24.151Z,99038.02
2018-01-16T10:16:57.658Z,99039.26
2018-01-16T10:17:31.187Z,99032.53
2018-01-16T10:18:04.703Z,99043.08
2018-01-16T10:18:38.268Z,99042.45
2018-01-16T10:19:11.857Z,99044.95
2018-01-16T10:19:45.416Z,99043.75
2018-01-16T10:20:18.935Z,99045.77
2018-01-16T10:20:52.476Z,99047.30
2018-01-16T10:21:26.017Z,99036.47
2018-01-16T10:21:59.565Z,99041.53
2018-01-16T10:22:33.085Z,99046.11
2018-01-16T10:23:06.661Z,99041.39
2018-01-16T10:23:40.191Z,99045.55
2018-01-16T10:24:13.716Z,99046.51
2018-01-16T10:24:47.300Z,99041.30
2018-01-16T10:25:20.993Z,99044.41
2018-01-16T10:25:54.527Z,99035.30
2018-01-16T10:26:28.075Z,99030.84
2018-01-16T10:27:02.459Z,99030.45
2018-01-16T10:27:35.987Z,99015.47
2018-01-16T10:28:09.492Z,99021.56
2018-01-16T10:28:43.008Z,99019.35
2018-01-16T10:29:16.586Z,99023.72
2018-01-16T10:29:50.160Z,99023.30
2018-01-16T10:30:23.833Z,99026.77
2018-01-16T10:30:57.600Z,99034.13
2018-01-16T10:31:31.145Z,99033.61
2018-01-16T10:32:04.726Z,99025.59
2018-01-16T10:32:38.296Z,99028.59
2018-01-16T10:33:11.860Z,99018.38
2018-01-16T10:33:45.640Z,99024.84
2018-01-16T10:34:20.099Z,99030.47
2018-01-16T10:34:53.658Z,99031.56
2018-01-16T10:35:28.120Z,99036.29
2018-01-16T10:36:02.334Z,99037.45
2018-01-16T10:36:35.925Z,99035.59
2018-01-16T10:37:09.503Z,99032.80
2018-01-16T10:37:43.016Z,99033.11
2018-01-16T10:38:17.333Z,99030.31
2018-01-16T10:38:50.873Z,99027.56
2018-01-16T10:39:24.475Z,99035.40
2018-01-16T10:39:58.065Z,99023.81
2018-01-16T10:40:31.572Z,99025.07
2018-01-16T10:41:06.263Z,99032.81
2018-01-16T10:41:39.792Z,99035.45
2018-01-16T10:42:13.347Z,99037.00
2018-01-16T10:42:46.904Z,99036.06
2018-01-16T10:43:20.437Z,99037.67
2018-01-16T10:43:54.055Z,99031.84
2018-01-16T10:44:27.587Z,99045.72
2018-01-16T10:45:01.959Z,99032.91
2018-01-16T10:45:35.511Z,99034.91
2018-01-16T10:46:09.019Z,99038.80
2018-01-16T10:46:42.568Z,99035.17
2018-01-16T10:47:16.126Z,99047.85
2018-01-16T10:47:49.648Z,99036.42
2018-01-16T10:48:23.162Z,99041.84
2018-01-16T10:48:56.686Z,99047.66
2018-01-16T10:49:30.279Z,99049.09
2018-01-16T10:50:03.836Z,99053.20
2018-01-16T10:50:38.413Z,99049.38
2018-01-16T10:51:11.981Z,99052.58
2018-01-16T10:51:46.091Z,99050.97
2018-01-16T10:52:19.627Z,99054.59
2018-01-16T10:52:53.226Z,99053.39
2018-01-16T10:53:26.761Z,99051.81
2018-01-16T10:54:00.318Z,99047.09
2018-01-16T10:54:33.868Z,99052.00
2018-01-16T10:55:07.419Z,99048.05
2018-01-16T10:55:41.872Z,99050.14
2018-01-16T10:56:15.412Z,99050.56
2018-01-16T10:56:48.988Z,99054.03
2018-01-16T10:57:22.504Z,99056.18
2018-01-16T10:57:56.007Z,99053.81
2018-01-16T10:58:29.530Z,99051.48
2018-01-16T10:59:03.115Z,99058.38
2018-01-16T10:59:36.737Z,99073.97
2018-01-16T11:00:10.344Z,99079.11
2018-01-16T11:00:43.871Z,99091.73
2018-01-16T11:01:17.441Z,99085.89
2018-01-16T11:01:51.210Z,99088.89
2018-01-16T11:02:24.764Z,99093.52
2018-01-16T11:02:58.283Z,99098.66
2018-01-16T11:03:31.896Z,99099.02
2018-01-16T11:04:06.233Z,99102.40
2018-01-16T11:04:39.786Z,99102.34
2018-01-16T11:05:13.388Z,99099.16
2018-01-16T11:05:46.912Z,99109.60
2018-01-16T11:06:20.440Z,99101.22
2018-01-16T11:06:53.966Z,99110.86
2018-01-16T11:07:27.692Z,99112.66
2018-01-16T11:08:01.208Z,99112.59
2018-01-16T11:08:34.733Z,99118.28
2018-01-16T11:09:08.263Z,99122.17
2018-01-16T11:09:41.844Z,99122.59
2018-01-16T11:10:15.446Z,99117.73
2018-01-16T11:11:12.802Z,99114.17
2018-01-16T11:11:36.423Z,99125.07
2018-01-16T11:12:00.033Z,99123.21
2018-01-16T11:12:23.888Z,99120.42
2018-01-16T11:12:47.119Z,99118.92
2018-01-16T11:13:10.668Z,99128.41
2018-01-16T11:13:34.205Z,99122.50
2018-01-16T11:13:57.776Z,99131.18
2018-01-16T11:14:21.502Z,99129.74
2018-01-16T11:14:45.207Z,99137.13
2018-01-16T11:15:08.832Z,99130.06
2018-01-16T11:15:32.384Z,99131.80
2018-01-16T11:15:55.906Z,99129.65
2018-01-16T11:16:19.524Z,99122.73
2018-01-16T11:16:42.765Z,99131.95
2018-01-16T11:17:06.324Z,99126.75
2018-01-16T11:17:29.906Z,99121.12
2018-01-16T11:17:53.423Z,99127.86
2018-01-16T11:18:17.273Z,99120.98
2018-01-16T11:18:40.810Z,99127.72
2018-01-16T11:19:04.368Z,99117.37
2018-01-16T11:19:28.303Z,99118.78
2018-01-16T11:19:51.604Z,99122.79
2018-01-16T11:20:15.219Z,99118.48
2018-01-16T11:20:38.495Z,99129.08
2018-01-16T11:21:02.041Z,99115.91
2018-01-16T11:21:25.667Z,99125.13
2018-01-16T11:21:49.196Z,99119.12
2018-01-16T11:22:13.019Z,99126.03
2018-01-16T11:22:36.278Z,99126.03
2018-01-16T11:22:59.797Z,99119.95
2018-01-16T11:23:23.304Z,99119.95
2018-01-16T11:23:46.931Z,99125.70
2018-01-16T11:24:10.804Z,99126.18
2018-01-16T11:24:34.419Z,99122.77
2018-01-16T11:24:58.101Z,99129.83
2018-01-16T11:25:21.654Z,99120.71
2018-01-16T11:25:45.213Z,99122.51
2018-01-16T11:26:08.738Z,99131.37
2018-01-16T11:26:32.018Z,99128.95
2018-01-16T11:26:55.592Z,99127.75
2018-01-16T11:27:19.146Z,99110.38
2018-01-16T11:27:42.667Z,99111.39
2018-01-16T11:28:06.514Z,99110.23
2018-01-16T11:28:30.119Z,99117.34
2018-01-16T11:28:53.840Z,99113.08
2018-01-16T11:29:17.414Z,99113.20
2018-01-16T11:29:40.690Z,99111.94
2018-01-16T11:30:04.222Z,99119.42
2018-01-16T11:30:27.804Z,99113.34
2018-01-16T11:30:51.408Z,99116.94
2018-01-16T11:31:15.319Z,99113.47
2018-01-16T11:31:39.152Z,99116.64
2018-01-16T11:32:03.449Z,99112.37
2018-01-16T11:32:26.979Z,99111.89
2018-01-16T11:32:50.551Z,99110.57
2018-01-16T11:33:14.087Z,99104.47
2018-01-16T11:33:37.609Z,99106.20
2018-01-16T11:34:01.164Z,99112.69
2018-01-16T11:34:25.021Z,99105.63
2018-01-16T11:34:48.279Z,99107.30
2018-01-16T11:35:11.844Z,99110.42
2018-01-16T11:35:35.370Z,99112.93
2018-01-16T11:35:58.964Z,99113.34
2018-01-16T11:36:22.936Z,99107.99
2018-01-16T11:36:46.787Z,99110.56
2018-01-16T11:37:10.041Z,99111.88
2018-01-16T11:37:33.644Z,99109.66
2018-01-16T11:37:57.168Z,99110.08
2018-01-16T11:38:20.715Z,99110.50
2018-01-16T11:38:43.984Z,99113.61
2018-01-16T11:39:07.308Z,99116.67
2018-01-16T11:39:30.881Z,99107.93
2018-01-16T11:39:54.409Z,99109.72
2018-01-16T11:40:17.964Z,99113.26
2018-01-16T11:40:41.533Z,99116.79
2018-01-16T11:41:04.792Z,99113.73
2018-01-16T11:41:28.341Z,99118.10
2018-01-16T11:41:51.882Z,99119.84
2018-01-16T11:42:15.399Z,99115.89
2018-01-16T11:42:39.215Z,99115.47
2018-01-16T11:43:02.807Z,99112.78
2018-01-16T11:43:26.355Z,99118.88
2018-01-16T11:43:50.183Z,99111.81
2018-01-16T11:44:13.739Z,99114.03
2018-01-16T11:44:37.348Z,99111.34
2018-01-16T11:45:00.937Z,99110.83
2018-01-16T11:45:24.495Z,99106.40
2018-01-16T11:45:48.030Z,99115.13
2018-01-16T11:46:11.285Z,99121.66
2018-01-16T11:46:34.838Z,99111.13
2018-01-16T11:46:58.473Z,99112.86
2018-01-16T11:47:22.017Z,99111.96
2018-01-16T11:47:45.832Z,99116.75
2018-01-16T11:48:09.391Z,99115.02
2018-01-16T11:48:33.087Z,99109.81
2018-01-16T11:48:56.646Z,99112.44
2018-01-16T11:49:20.224Z,99108.08
2018-01-16T11:49:43.600Z,99107.30
2018-01-16T11:50:07.155Z,99105.56
2018-01-16T11:50:30.764Z,99106.97
2018-01-16T11:50:54.651Z,99103.98
2018-01-16T11:51:18.190Z,99106.20
2018-01-16T11:51:41.762Z,99100.09
2018-01-16T11:52:05.629Z,99111.94
2018-01-16T11:52:29.337Z,99108.08
2018-01-16T11:52:52.904Z,99105.52
2018-01-16T11:53:16.437Z,99104.52
2018-01-16T11:53:39.956Z,99100.57
2018-01-16T11:54:03.480Z,99106.25
2018-01-16T11:54:26.720Z,99105.78
2018-01-16T11:54:50.237Z,99110.20
2018-01-16T11:55:13.809Z,99106.67
2018-01-16T11:55:37.430Z,99114.09
2018-01-16T11:56:01.270Z,99108.41
2018-01-16T11:56:24.828Z,99115.89
2018-01-16T11:56:48.352Z,99109.25
2018-01-16T11:57:12.273Z,99118.73
2018-01-16T11:57:36.149Z,99116.87
2018-01-16T11:57:59.676Z,99118.13
2018-01-16T11:58:23.218Z,99116.66
2018-01-16T11:58:47.036Z,99113.91
2018-01-16T11:59:10.591Z,99122.48
2018-01-16T11:59:34.132Z,99125.05
2018-01-16T11:59:57.363Z,99130.63
2018-01-16T12:00:20.703Z,99126.58
2018-01-16T12:00:44.211Z,99133.45
2018-01-16T12:01:08.203Z,99134.30
2018-01-16T12:01:31.778Z,99137.67
2018-01-16T12:01:55.365Z,99136.72
2018-01-16T12:02:19.285Z,99137.97
2018-01-16T12:02:42.861Z,99138.72
2018-01-16T12:03:06.754Z,99130.75
2018-01-16T12:03:30.282Z,99128.48
2018-01-16T12:03:53.620Z,99128.42
2018-01-16T12:04:16.959Z,99134.43
2018-01-16T12:04:40.406Z,99128.27
2018-01-16T12:05:03.778Z,99130.84
2018-01-16T12:05:27.417Z,99130.77
2018-01-16T12:05:50.744Z,99132.42
2018-01-16T12:06:14.415Z,99134.98
2018-01-16T12:06:38.330Z,99143.73
2018-01-16T12:07:01.735Z,99130.98
2018-01-16T12:07:24.993Z,99132.30
2018-01-16T12:07:48.381Z,99131.40
2018-01-16T12:08:11.952Z,99126.97
2018-01-16T12:08:35.505Z,99128.77
2018-01-16T12:08:59.310Z,99136.66
2018-01-16T12:09:22.992Z,99124.39
2018-01-16T12:09:46.516Z,99118.23
2018-01-16T12:10:10.331Z,99118.64
2018-01-16T12:10:33.592Z,99123.02
2018-01-16T12:10:57.150Z,99121.19
2018-01-16T12:11:20.745Z,99128.61
2018-01-16T12:11:44.322Z,99122.92
2018-01-16T12:12:08.215Z,99127.23
2018-01-16T12:12:31.475Z,99130.28
2018-01-16T12:12:55.039Z,99130.28
2018-01-16T12:13:18.618Z,99123.22
2018-01-16T12:13:42.237Z,99125.02
2018-01-16T12:14:06.140Z,99126.75
2018-01-16T12:14:30.004Z,99126.75
2018-01-16T12:14:53.607Z,99121.96
2018-01-16T12:15:17.196Z,99122.44
2018-01-16T12:15:40.716Z,99122.92
2018-01-16T12:16:04.299Z,99127.77
2018-01-16T12:16:28.036Z,99123.91
2018-01-16T12:16:51.918Z,99127.03
2018-01-16T12:17:15.197Z,99128.34
2018-01-16T12:17:38.981Z,99131.04
2018-01-16T12:18:02.804Z,99128.89