createdAt,value
2022-10-09T05:06:18.666Z,99.90
2022-10-09T05:08:46.969Z,99.90
2022-10-09T05:11:16.906Z,99.90
2022-10-09T05:13:46.674Z,99.90
2022-10-09T05:16:17.156Z,99.90
2022-10-09T05:18:46.183Z,99.90
2022-10-09T05:21:14.197Z,99.90
2022-10-09T05:23:44.107Z,99.90
2022-10-09T05:26:14.767Z,99.90
2022-10-09T05:28:43.423Z,99.90
2022-10-09T05:31:17.656Z,99.90
2022-10-09T12:14:26.510Z,44.70
2022-10-09T12:16:54.647Z,31.30
2022-10-09T12:19:25.825Z,33.70
2022-10-09T12:22:00.417Z,33.80
2022-10-09T12:24:32.655Z,34.30
2022-10-09T12:27:04.215Z,25.90
2022-10-09T12:29:40.591Z,22.10
2022-10-09T12:32:16.936Z,17.80
2022-10-09T12:34:48.595Z,13.30
2022-10-09T12:37:19.571Z,12.20
2022-10-09T12:39:50.211Z,12.00
2022-10-09T12:42:22.500Z,9.90
2022-10-09T12:44:55.070Z,5.00
2022-10-09T12:47:26.770Z,4.90
2022-10-09T12:50:05.005Z,6.60
2022-10-09T12:52:33.304Z,4.80
2022-10-09T12:55:03.506Z,2.40
2022-10-09T12:57:31.655Z,2.80
2022-10-09T13:00:01.310Z,1.30
2022-10-09T13:02:29.339Z,1.00
2022-10-09T13:05:00.799Z,1.70
2022-10-09T13:07:32.420Z,1.00
2022-10-09T13:10:04.747Z,1.00
2022-10-09T13:12:33.854Z,1.00
2022-10-09T13:15:05.668Z,1.00
2022-10-09T13:17:36.410Z,1.00
2022-10-09T13:20:25.243Z,1.00
2022-10-09T13:22:58.197Z,1.00
2022-10-09T13:25:27.268Z,1.00
2022-10-09T13:27:55.432Z,1.00
2022-10-09T13:30:25.143Z,1.00
2022-10-09T13:32:53.131Z,1.00
2022-10-09T13:35:21.213Z,1.00
2022-10-09T13:37:49.390Z,1.00
2022-10-09T13:40:21.715Z,1.00
2022-10-09T13:42:54.742Z,1.00
2022-10-09T13:45:24.776Z,1.00
2022-10-09T13:47:53.083Z,1.00
2022-10-09T13:50:21.401Z,1.00
2022-10-09T13:52:49.480Z,1.00
2022-10-09T13:55:17.876Z,1.00
2022-10-09T13:57:45.906Z,1.00
2022-10-09T14:00:14.827Z,1.00
2022-10-09T14:02:44.359Z,1.00
2022-10-09T14:05:12.349Z,1.00
2022-10-09T14:07:40.386Z,1.00
2022-10-09T14:10:09.176Z,1.00
2022-10-09T14:12:37.485Z,1.00
2022-10-09T14:15:06.369Z,1.00
2022-10-09T14:17:34.324Z,1.00
2022-10-09T14:20:03.774Z,1.00
2022-10-09T14:22:31.697Z,1.00
2022-10-09T14:24:59.639Z,1.00
2022-10-09T14:27:27.945Z,1.00
2022-10-09T14:29:57.306Z,1.00
2022-10-09T14:32:25.427Z,1.00
2022-10-09T14:34:53.809Z,1.00
2022-10-09T14:37:40.461Z,1.00
2022-10-09T14:40:10.815Z,1.00
2022-10-09T14:42:39.108Z,1.00
2022-10-09T14:45:09.141Z,1.00
2022-10-09T14:47:37.228Z,1.00
2022-10-09T14:50:05.619Z,1.00
2022-10-09T14:52:35.116Z,1.00
2022-10-09T14:55:03.279Z,1.00
2022-10-09T14:57:35.163Z,1.00
2022-10-09T15:00:04.639Z,1.00
2022-10-09T15:02:32.672Z,1.00
2022-10-09T15:05:00.644Z,1.00
2022-10-09T15:07:28.621Z,1.00
2022-10-09T15:09:58.001Z,1.00
2022-10-09T15:12:25.910Z,1.00
2022-10-09T15:14:53.861Z,1.00
2022-10-09T15:17:21.912Z,1.00
2022-10-09T15:19:49.932Z,1.00
2022-10-09T15:22:17.878Z,1.00
2022-10-09T15:24:45.779Z,1.00
2022-10-09T15:27:15.072Z,1.00
2022-10-09T15:29:43.031Z,1.00
2022-10-09T15:32:10.967Z,1.00
2022-10-09T15:34:41.115Z,1.00
2022-10-09T15:37:09.337Z,1.00
2022-10-09T15:39:37.411Z,1.00
2022-10-09T15:42:05.657Z,1.00
2022-10-09T15:44:35.047Z,1.00
2022-10-09T15:47:03.041Z,1.00
2022-10-09T15:49:31.425Z,1.00
2022-10-09T15:51:59.521Z,1.00
2022-10-09T15:54:27.806Z,1.00
2022-10-09T15:56:55.829Z,1.00
2022-10-09T15:59:23.771Z,1.00
2022-10-09T16:01:53.211Z,1.00
2022-10-09T16:04:21.242Z,1.00
2022-10-09T16:06:49.351Z,1.00
2022-10-09T16:09:17.355Z,1.00
2022-10-09T16:11:45.315Z,1.00
2022-10-09T16:14:13.263Z,1.00
2022-10-09T16:16:41.259Z,1.00
2022-10-09T16:19:10.619Z,1.00
2022-10-09T16:21:38.691Z,1.00
2022-10-09T16:24:06.968Z,1.00
2022-10-09T16:26:34.930Z,2.80
2022-10-09T16:29:02.997Z,23.70
2022-10-09T16:31:34.879Z,36.70
2022-10-09T16:34:04.446Z,49.70
2022-10-09T16:36:33.938Z,53.70
2022-10-09T16:39:01.926Z,63.60
2022-10-09T16:41:29.961Z,70.90
2022-10-09T16:44:00.269Z,77.80
2022-10-09T16:46:31.660Z,82.40
2022-10-09T16:49:00.959Z,88.10
2022-10-09T16:51:31.374Z,90.20
2022-10-09T16:54:02.999Z,92.60
2022-10-09T16:56:33.289Z,94.00
2022-10-09T16:59:03.699Z,95.30
2022-10-09T17:01:32.773Z,96.20
2022-10-09T17:04:01.354Z,98.10
2022-10-09T17:06:29.312Z,99.00
2022-10-09T17:08:59.137Z,99.90
2022-10-09T17:11:30.566Z,99.90
2022-10-09T17:13:59.420Z,99.90
2022-10-09T17:16:29.264Z,99.90
2022-10-09T17:18:57.871Z,99.90
2022-10-09T17:21:29.299Z,99.90
2022-10-09T17:24:02.890Z,99.90
2022-10-09T17:26:32.189Z,99.90
2022-10-09T17:29:00.684Z,99.90
2022-10-09T17:31:29.842Z,99.90
2022-10-09T17:33:59.934Z,99.90
2022-10-09T17:36:33.572Z,99.90
2022-10-09T17:39:01.626Z,99.90
2022-10-09T17:41:31.368Z,99.90
2022-10-09T17:43:59.728Z,99.90
2022-10-09T17:46:28.986Z,99.90
2022-10-09T17:48:57.149Z,99.90
2022-10-09T17:51:26.881Z,99.90
2022-10-09T17:56:26.210Z,99.90
2022-10-09T17:58:56.868Z,99.90
2022-10-09T18:01:24.856Z,99.90
2022-10-09T18:03:53.066Z,99.90
2022-10-09T18:06:23.883Z,99.90
2022-10-09T18:08:54.350Z,99.90
2022-10-09T18:11:23.669Z,99.90
2022-10-09T18:13:52.110Z,99.90
2022-10-09T18:16:35.322Z,99.90
2022-10-09T18:19:06.780Z,99.90
2022-10-09T18:21:35.397Z,99.90
2022-10-09T18:24:03.465Z,99.90
2022-10-09T18:26:31.544Z,99.90
2022-10-09T18:28:59.760Z,99.90
2022-10-09T18:31:30.046Z,99.90
2022-10-09T18:33:59.345Z,99.90
2022-10-09T18:36:31.550Z,99.90
2022-10-09T18:39:03.225Z,99.90
2022-10-09T18:41:31.296Z,99.90
2022-10-09T18:44:01.059Z,99.90
2022-10-09T18:46:35.722Z,99.90
2022-10-09T18:49:04.361Z,99.90
2022-10-09T18:51:32.712Z,99.90
2022-10-09T18:54:03.119Z,99.90
2022-10-09T18:56:33.659Z,99.90
2022-10-09T18:59:04.605Z,99.90
2022-10-09T19:01:34.222Z,99.90
2022-10-09T19:04:02.158Z,99.90
2022-10-09T19:06:30.138Z,99.90
2022-10-09T19:09:00.850Z,99.90
2022-10-09T19:11:29.640Z,99.90
2022-10-09T19:13:59.722Z,99.90
2022-10-09T19:16:27.811Z,99.90
2022-10-09T19:18:57.199Z,99.90
2022-10-09T19:21:25.200Z,99.90
2022-10-09T19:23:54.870Z,99.90
2022-10-09T19:26:23.601Z,99.90
2022-10-09T19:28:51.960Z,99.90
2022-10-09T19:31:19.989Z,99.90
2022-10-09T19:33:47.909Z,99.90
2022-10-09T19:36:17.364Z,99.90
2022-10-09T19:38:46.532Z,99.90
2022-10-09T19:41:16.464Z,99.90
2022-10-09T19:43:44.909Z,99.90
2022-10-09T19:46:17.235Z,99.90
2022-10-09T19:48:45.841Z,99.90
2022-10-09T19:51:16.853Z,99.90
2022-10-09T19:53:46.400Z,99.90
2022-10-09T19:56:16.747Z,99.90
2022-10-09T19:58:46.230Z,99.90
2022-10-09T20:01:15.751Z,99.90
2022-10-09T20:03:44.243Z,99.90
2022-10-09T20:06:12.619Z,99.90
2022-10-09T20:08:42.496Z,99.90
2022-10-09T20:11:13.836Z,99.90
2022-10-09T20:13:43.359Z,99.90
2022-10-09T20:16:13.571Z,99.90
2022-10-09T20:18:42.562Z,99.90
2022-10-09T20:21:11.573Z,99.90
2022-10-09T20:23:39.629Z,99.90
2022-10-09T20:26:09.761Z,99.90
2022-10-09T20:28:39.722Z,99.90
2022-10-09T20:31:11.755Z,99.90
2022-10-09T20:33:40.344Z,99.90
2022-10-09T20:36:09.245Z,99.90
2022-10-09T20:38:37.477Z,99.90
2022-10-09T20:41:07.902Z,99.90
2022-10-09T20:43:36.379Z,99.90
2022-10-09T20:46:09.094Z,99.90
2022-10-09T20:48:38.036Z,99.90
2022-10-09T20:51:06.484Z,99.90
2022-10-09T20:53:34.801Z,99.90
2022-10-09T20:56:07.189Z,99.90
2022-10-09T20:58:36.319Z,99.90
2022-10-09T21:01:07.605Z,99.90
2022-10-09T21:03:36.852Z,99.90
2022-10-09T21:06:05.417Z,99.90
2022-10-09T21:08:33.931Z,99.90
2022-10-09T21:11:05.185Z,99.90
2022-10-09T21:13:33.611Z,99.90
2022-10-09T21:16:02.009Z,99.90
2022-10-09T21:18:31.311Z,99.90
2022-10-09T21:21:03.517Z,99.90
2022-10-09T21:23:31.480Z,99.90
2022-10-09T21:25:59.711Z,99.90
2022-10-09T21:28:27.930Z,99.90
2022-10-09T21:30:56.084Z,99.90
2022-10-09T21:33:24.398Z,99.90
2022-10-09T21:35:55.409Z,99.90
2022-10-09T21:38:24.274Z,99.90
2022-10-09T21:40:52.651Z,99.90
2022-10-09T21:43:20.564Z,99.90
2022-10-09T21:45:51.940Z,99.90
2022-10-09T21:48:20.009Z,99.90
2022-10-09T21:50:48.314Z,99.90
2022-10-09T21:53:17.686Z,99.90
2022-10-09T21:55:45.623Z,99.90
2022-10-09T21:58:13.622Z,99.90
2022-10-09T22:00:41.869Z,99.90
2022-10-09T22:03:09.876Z,99.90
2022-10-09T22:05:40.899Z,99.90
2022-10-09T22:08:08.913Z,99.90
2022-10-09T22:10:38.303Z,99.90
2022-10-09T22:13:06.269Z,99.90
2022-10-09T22:15:34.321Z,99.90
2022-10-09T22:18:02.298Z,99.90
2022-10-09T22:20:30.503Z,99.90
2022-10-09T22:22:58.630Z,99.90
2022-10-09T22:25:26.756Z,99.90
2022-10-09T22:27:56.396Z,99.90
2022-10-09T22:30:24.379Z,99.90
2022-10-09T22:32:54.359Z,99.90
2022-10-09T22:35:23.137Z,99.90
2022-10-09T22:37:51.250Z,99.90
2022-10-09T22:40:19.470Z,99.90
2022-10-09T22:42:47.786Z,99.90
2022-10-09T22:45:17.553Z,99.90
2022-10-09T22:47:47.893Z,99.90
2022-10-09T22:50:16.068Z,99.90
2022-10-09T22:52:44.045Z,99.90
2022-10-09T22:55:12.057Z,99.90
2022-10-09T22:57:40.027Z,99.90
2022-10-09T23:00:09.209Z,99.90
2022-10-09T23:02:38.547Z,99.90
2022-10-09T23:05:07.464Z,99.90
2022-10-09T23:07:35.390Z,99.90
2022-10-09T23:10:03.332Z,99.90
2022-10-09T23:12:31.294Z,99.90
2022-10-09T23:14:59.294Z,99.90
2022-10-09T23:17:27.142Z,99.90
2022-10-09T23:19:56.595Z,99.90
2022-10-09T23:22:24.615Z,99.90
2022-10-09T23:24:52.507Z,99.90
2022-10-09T23:27:20.453Z,99.90
2022-10-09T23:29:48.541Z,99.90
2022-10-09T23:32:16.509Z,99.90
2022-10-09T23:34:44.642Z,99.90
2022-10-09T23:37:14.271Z,99.90
2022-10-09T23:39:42.644Z,99.90
2022-10-09T23:42:10.589Z,99.90
2022-10-09T23:44:38.499Z,99.90
2022-10-09T23:47:06.519Z,99.90
2022-10-09T23:49:34.447Z,99.90
2022-10-09T23:52:02.554Z,99.90
2022-10-09T23:54:31.951Z,99.90
2022-10-09T23:56:59.921Z,99.90
2022-10-09T23:59:28.016Z,99.90
