createdAt,value
2016-01-15T00:00:15.709Z,994.5
2016-01-15T00:01:15.665Z,994.6
2016-01-15T00:02:15.573Z,994.5
2016-01-15T00:03:15.717Z,994.6
2016-01-15T00:04:15.470Z,994.6
2016-01-15T00:05:15.394Z,994.6
2016-01-15T00:06:15.569Z,994.6
2016-01-15T00:07:15.291Z,994.6
2016-01-15T00:08:15.231Z,994.5
2016-01-15T00:09:15.171Z,994.6
2016-01-15T00:10:15.111Z,994.6
2016-01-15T00:11:15.052Z,994.5
2016-01-15T00:12:14.866Z,994.5
2016-01-15T00:13:14.929Z,994.5
2016-01-15T00:14:15.101Z,994.6
2016-01-15T00:15:14.806Z,994.5
2016-01-15T00:16:14.763Z,994.5
2016-01-15T00:17:14.702Z,994.6
2016-01-15T00:18:14.846Z,994.5
2016-01-15T00:19:14.818Z,994.7
2016-01-15T00:20:14.523Z,994.7
2016-01-15T00:21:14.479Z,994.6
2016-01-15T00:22:14.401Z,994.5
2016-01-15T00:23:14.341Z,994.5
2016-01-15T00:24:14.282Z,994.5
2016-01-15T00:25:14.238Z,994.4
2016-01-15T00:26:14.178Z,994.6
2016-01-15T00:27:14.352Z,994.4
2016-01-15T00:28:14.058Z,994.5
2016-01-15T00:29:14.248Z,994.6
2016-01-15T00:30:14.017Z,994.5
2016-01-15T00:31:13.879Z,994.7
2016-01-15T00:32:13.845Z,994.6
2016-01-15T00:33:13.784Z,994.5
2016-01-15T00:34:13.725Z,994.5
2016-01-15T00:35:13.505Z,994.7
2016-01-15T00:36:13.601Z,994.5
2016-01-15T00:37:13.542Z,994.6
2016-01-15T00:38:13.498Z,994.6
2016-01-15T00:39:13.422Z,994.5
2016-01-15T00:40:13.362Z,994.6
2016-01-15T00:41:13.335Z,994.6
2016-01-15T00:42:13.259Z,994.5
2016-01-15T00:43:13.199Z,994.5
2016-01-15T00:44:12.404Z,994.5
2016-01-15T00:45:13.095Z,994.4
2016-01-15T00:46:13.051Z,994.6
2016-01-15T00:47:12.960Z,994.5
2016-01-15T00:48:12.915Z,994.4
2016-01-15T00:49:13.060Z,994.5
2016-01-15T00:50:12.796Z,994.5
2016-01-15T00:51:12.972Z,994.5
2016-01-15T00:52:12.693Z,994.6
2016-01-15T00:53:12.633Z,994.5
2016-01-15T00:54:12.588Z,994.6
2016-01-15T00:55:12.513Z,994.4
2016-01-15T00:56:12.454Z,994.4
2016-01-15T00:57:12.410Z,994.5
2016-01-15T00:58:12.350Z,994.4
2016-01-15T00:59:12.337Z,994.5
2016-01-15T01:00:12.230Z,994.3
2016-01-15T01:01:12.171Z,994.4
2016-01-15T01:02:12.126Z,994.4
2016-01-15T01:03:12.050Z,994.4
2016-01-15T01:04:11.990Z,994.5
2016-01-15T01:05:11.936Z,994.5
2016-01-15T01:06:11.908Z,994.4
2016-01-15T01:07:11.829Z,994.4
2016-01-15T01:08:11.770Z,994.4
2016-01-15T01:09:11.710Z,994.5
2016-01-15T01:10:11.666Z,994.4
2016-01-15T01:11:11.595Z,994.5
2016-01-15T01:12:11.536Z,994.5
2016-01-15T01:13:11.476Z,994.5
2016-01-15T01:14:11.431Z,994.5
2016-01-15T01:15:11.606Z,994.4
2016-01-15T01:16:11.312Z,994.6
2016-01-15T01:17:11.253Z,994.5
2016-01-15T01:18:11.208Z,994.5
2016-01-15T01:19:11.134Z,994.5
2016-01-15T01:20:11.089Z,994.4
2016-01-15T01:21:10.280Z,994.4
2016-01-15T01:22:10.969Z,994.4
2016-01-15T01:23:10.911Z,994.4
2016-01-15T01:24:10.866Z,994.4
2016-01-15T01:25:10.806Z,994.4
2016-01-15T01:26:10.964Z,994.3
2016-01-15T01:27:10.671Z,994.5
2016-01-15T01:28:10.627Z,994.4
2016-01-15T01:29:10.583Z,994.5
2016-01-15T01:30:10.522Z,994.4
2016-01-15T01:31:10.682Z,994.4
2016-01-15T01:32:10.388Z,994.5
2016-01-15T01:33:10.343Z,994.5
2016-01-15T01:34:10.283Z,994.5
2016-01-15T01:35:10.458Z,994.5
2016-01-15T01:36:10.149Z,994.5
2016-01-15T01:37:10.105Z,994.5
2016-01-15T01:38:10.044Z,994.4
2016-01-15T01:39:09.985Z,994.3
2016-01-15T01:40:10.128Z,994.5
2016-01-15T01:41:09.866Z,994.3
2016-01-15T01:42:09.805Z,994.3
2016-01-15T01:43:09.761Z,994.4
2016-01-15T01:44:09.702Z,994.3
2016-01-15T01:45:09.641Z,994.4
2016-01-15T01:46:09.582Z,994.4
2016-01-15T01:47:09.522Z,994.3
2016-01-15T01:48:09.479Z,994.4
2016-01-15T01:49:09.482Z,994.4
2016-01-15T01:50:09.359Z,994.3
2016-01-15T01:51:09.298Z,994.3
2016-01-15T01:52:09.239Z,994.4
2016-01-15T01:53:09.195Z,994.4
2016-01-15T01:54:09.120Z,994.4
2016-01-15T01:55:09.498Z,994.4
2016-01-15T01:56:09.015Z,994.4
2016-01-15T01:57:08.971Z,994.5
2016-01-15T01:58:08.893Z,994.3
2016-01-15T01:59:08.833Z,994.4
2016-01-15T02:00:08.773Z,994.4
2016-01-15T02:01:08.729Z,994.4
2016-01-15T02:02:08.654Z,994.4
2016-01-15T02:03:08.454Z,994.4
2016-01-15T02:04:08.551Z,994.5
2016-01-15T02:05:08.506Z,994.3
2016-01-15T02:06:08.432Z,994.3
2016-01-15T02:07:08.371Z,994.3
2016-01-15T02:08:08.327Z,994.3
2016-01-15T02:09:08.267Z,994.4
2016-01-15T02:10:08.192Z,994.5
2016-01-15T02:11:08.148Z,994.4
2016-01-15T02:12:08.088Z,994.5
2016-01-15T02:13:08.029Z,994.5
2016-01-15T02:14:07.969Z,994.4
2016-01-15T02:15:07.909Z,994.4
2016-01-15T02:16:07.865Z,994.4
2016-01-15T02:17:07.806Z,994.4
2016-01-15T02:18:07.746Z,994.3
2016-01-15T02:19:07.687Z,994.5
2016-01-15T02:20:07.626Z,994.5
2016-01-15T02:21:07.582Z,994.4
2016-01-15T02:22:07.506Z,994.4
2016-01-15T02:23:07.462Z,994.4
2016-01-15T02:24:07.403Z,994.4
2016-01-15T02:25:07.359Z,994.5
2016-01-15T02:26:06.534Z,994.3
2016-01-15T02:27:07.224Z,994.3
2016-01-15T02:28:07.164Z,994.2
2016-01-15T02:29:07.135Z,994.3
2016-01-15T02:30:07.059Z,994.2
2016-01-15T02:31:07.203Z,994.3
2016-01-15T02:32:06.939Z,994.3
2016-01-15T02:33:07.115Z,994.2
2016-01-15T02:34:06.820Z,994.2
2016-01-15T02:35:06.980Z,994.3
2016-01-15T02:36:06.716Z,994.3
2016-01-15T02:37:06.641Z,994.2
2016-01-15T02:38:06.831Z,994.4
2016-01-15T02:39:06.552Z,994.3
2016-01-15T02:40:06.493Z,994.2
2016-01-15T02:41:06.621Z,994.2
2016-01-15T02:42:06.374Z,994.3
2016-01-15T02:43:06.313Z,994.3
2016-01-15T02:44:06.254Z,994.3
2016-01-15T02:45:06.177Z,994.3
2016-01-15T02:46:06.337Z,994.3
2016-01-15T02:47:06.074Z,994.3
2016-01-15T02:48:06.030Z,994.3
2016-01-15T02:49:06.174Z,994.3
2016-01-15T02:50:05.895Z,994.3
2016-01-15T02:51:05.835Z,994.2
2016-01-15T02:52:05.775Z,994.3
2016-01-15T02:53:05.715Z,994.3
2016-01-15T02:54:05.889Z,994.3
2016-01-15T02:55:05.612Z,994.2
2016-01-15T02:56:05.551Z,994.3
2016-01-15T02:57:05.492Z,994.3
2016-01-15T02:58:05.431Z,994.2
2016-01-15T02:59:05.575Z,994.1
2016-01-15T03:00:05.172Z,994.2
2016-01-15T03:01:05.267Z,994.3
2016-01-15T03:02:05.192Z,994.2
2016-01-15T03:03:05.148Z,994.2
2016-01-15T03:04:05.088Z,994.1
2016-01-15T03:05:05.044Z,994.2
2016-01-15T03:06:04.969Z,994.1
2016-01-15T03:07:04.925Z,994.1
2016-01-15T03:08:04.865Z,994.2
2016-01-15T03:09:04.790Z,994.1
2016-01-15T03:10:04.730Z,994.3
2016-01-15T03:11:04.670Z,994.2
2016-01-15T03:12:04.625Z,994.2
2016-01-15T03:13:04.566Z,994.2
2016-01-15T03:14:04.506Z,994.2
2016-01-15T03:15:04.447Z,994.2
2016-01-15T03:16:04.402Z,994.2
2016-01-15T03:17:04.343Z,994.1
2016-01-15T03:18:04.283Z,994.2
2016-01-15T03:19:04.207Z,994.2
2016-01-15T03:20:04.163Z,994.2
2016-01-15T03:21:04.103Z,994.2
2016-01-15T03:22:04.040Z,994.2
2016-01-15T03:23:03.996Z,994.2
2016-01-15T03:24:03.936Z,994.2
2016-01-15T03:25:03.876Z,994.1
2016-01-15T03:26:04.068Z,994.3
2016-01-15T03:27:03.757Z,994.1
2016-01-15T03:28:03.698Z,994.2
2016-01-15T03:29:03.654Z,994.2
2016-01-15T03:30:03.578Z,994.3
2016-01-15T03:31:03.534Z,994.2
2016-01-15T03:32:03.458Z,994.1
2016-01-15T03:33:03.429Z,994.2
2016-01-15T03:34:03.370Z,994.2
2016-01-15T03:35:02.529Z,994.2
2016-01-15T03:36:03.234Z,994.2
2016-01-15T03:37:03.175Z,994.2
2016-01-15T03:38:03.131Z,994.2
2016-01-15T03:39:03.071Z,994.3
2016-01-15T03:40:03.012Z,994.2
2016-01-15T03:41:02.952Z,994.3
2016-01-15T03:42:02.908Z,994.2
2016-01-15T03:43:03.036Z,994.2
2016-01-15T03:44:02.789Z,994.2
2016-01-15T03:45:02.728Z,994.2
2016-01-15T03:46:02.684Z,994.2
2016-01-15T03:47:02.624Z,994.2
2016-01-15T03:48:02.549Z,994.2
2016-01-15T03:49:02.489Z,994.4
2016-01-15T03:50:02.445Z,994.2
2016-01-15T03:51:02.369Z,994.3
2016-01-15T03:52:02.310Z,994.3
2016-01-15T03:53:02.266Z,994.3
2016-01-15T03:54:02.206Z,994.3
2016-01-15T03:55:02.131Z,994.2
2016-01-15T03:56:02.289Z,994.3
2016-01-15T03:57:02.261Z,994.3
2016-01-15T03:58:01.967Z,994.3
2016-01-15T03:59:01.922Z,994.3
2016-01-15T04:00:01.863Z,994.4
2016-01-15T04:01:01.819Z,994.5
2016-01-15T04:02:00.244Z,994.3
2016-01-15T04:03:01.871Z,994.2
2016-01-15T04:04:01.639Z,994.3
2016-01-15T04:05:01.579Z,994.5
2016-01-15T04:06:01.519Z,994.2
2016-01-15T04:07:01.460Z,994.2
2016-01-15T04:08:01.400Z,994.3
2016-01-15T04:09:01.341Z,994.4
2016-01-15T04:10:01.516Z,994.3
2016-01-15T04:11:01.238Z,994.3
2016-01-15T04:12:01.177Z,994.3
2016-01-15T04:13:01.118Z,994.3
2016-01-15T04:14:01.058Z,994.4
2016-01-15T04:15:01.013Z,994.3
2016-01-15T04:16:00.954Z,994.3
2016-01-15T04:17:00.894Z,994.2
2016-01-15T04:18:01.037Z,994.3
2016-01-15T04:19:00.773Z,994.3
2016-01-15T04:20:00.715Z,994.1
2016-01-15T04:21:00.685Z,994.3
2016-01-15T04:22:00.610Z,994.3
2016-01-15T04:23:00.535Z,994.3
2016-01-15T04:24:00.475Z,994.3
2016-01-15T04:25:00.431Z,994.4
2016-01-15T04:26:00.403Z,994.3
2016-01-15T04:27:00.312Z,994.2
2016-01-15T04:27:59.502Z,994.3
2016-01-15T04:29:00.192Z,994.3
2016-01-15T04:30:00.148Z,994.3
2016-01-15T04:31:00.291Z,994.4
2016-01-15T04:31:59.872Z,994.4
2016-01-15T04:32:59.812Z,994.4
2016-01-15T04:33:59.909Z,994.4
2016-01-15T04:35:00.036Z,994.4
2016-01-15T04:35:59.786Z,994.3
2016-01-15T04:36:59.726Z,994.5
2016-01-15T04:37:59.682Z,994.4
2016-01-15T04:38:59.622Z,994.5
2016-01-15T04:39:59.564Z,994.5
2016-01-15T04:40:59.503Z,994.5
2016-01-15T04:41:59.459Z,994.4
2016-01-15T04:42:59.430Z,994.5
2016-01-15T04:43:59.324Z,994.5
2016-01-15T04:45:00.092Z,994.3
2016-01-15T04:46:14.192Z,994.3
2016-01-15T04:46:59.395Z,994.4
2016-01-15T04:47:59.100Z,994.5
2016-01-15T04:48:59.040Z,994.3
2016-01-15T04:49:59.012Z,994.3
2016-01-15T04:50:58.922Z,994.4
2016-01-15T04:51:58.877Z,994.4
2016-01-15T04:52:58.817Z,994.5
2016-01-15T04:53:58.757Z,994.5
2016-01-15T04:54:58.713Z,994.5
2016-01-15T04:55:58.653Z,994.4
2016-01-15T04:56:58.610Z,994.5
2016-01-15T04:57:58.738Z,994.4
2016-01-15T04:58:58.506Z,994.5
2016-01-15T04:59:58.618Z,994.5
2016-01-15T05:00:58.371Z,994.4
2016-01-15T05:01:58.311Z,994.4
2016-01-15T05:02:58.251Z,994.5
2016-01-15T05:03:58.175Z,994.5
2016-01-15T05:04:58.178Z,994.4
2016-01-15T05:05:58.103Z,994.5
2016-01-15T05:06:58.246Z,994.4
2016-01-15T05:07:58.202Z,994.5
2016-01-15T05:08:57.908Z,994.5
2016-01-15T05:09:57.864Z,994.4
2016-01-15T05:10:57.774Z,994.5
2016-01-15T05:11:57.729Z,994.5
2016-01-15T05:12:57.685Z,994.3
2016-01-15T05:13:57.640Z,994.4
2016-01-15T05:14:57.565Z,994.4
2016-01-15T05:15:57.490Z,994.5
2016-01-15T05:16:57.461Z,994.5
2016-01-15T05:17:57.386Z,994.5
2016-01-15T05:18:57.341Z,994.5
2016-01-15T05:19:57.266Z,994.5
2016-01-15T05:20:57.222Z,994.6
2016-01-15T05:21:57.147Z,994.6
2016-01-15T05:22:57.119Z,994.6
2016-01-15T05:23:57.041Z,994.5
2016-01-15T05:24:57.184Z,994.7
2016-01-15T05:25:56.921Z,994.5
2016-01-15T05:26:56.876Z,994.6
2016-01-15T05:27:56.817Z,994.5
2016-01-15T05:28:56.757Z,994.5
2016-01-15T05:29:56.713Z,994.7
2016-01-15T05:30:56.637Z,994.7
2016-01-15T05:31:56.657Z,994.7
2016-01-15T05:32:56.643Z,994.6
2016-01-15T05:33:56.489Z,994.6
2016-01-15T05:34:56.414Z,994.6
2016-01-15T05:35:56.370Z,994.6
2016-01-15T05:36:56.295Z,994.6
2016-01-15T05:37:56.251Z,994.6
2016-01-15T05:38:56.176Z,994.6
2016-01-15T05:39:56.131Z,994.5
2016-01-15T05:40:56.071Z,994.5
2016-01-15T05:41:56.011Z,994.6
2016-01-15T05:42:55.967Z,994.6
2016-01-15T05:43:56.126Z,994.5
2016-01-15T05:44:55.832Z,994.6
2016-01-15T05:45:56.085Z,994.6
2016-01-15T05:46:55.931Z,994.6
2016-01-15T05:47:55.668Z,994.5
2016-01-15T05:48:55.640Z,994.5
2016-01-15T05:49:55.565Z,994.7
2016-01-15T05:50:55.817Z,994.6
2016-01-15T05:51:55.461Z,994.6
2016-01-15T05:52:55.386Z,994.7
2016-01-15T05:53:55.325Z,994.7
2016-01-15T05:54:55.469Z,994.7
2016-01-15T05:55:55.409Z,994.6
2016-01-15T05:56:55.365Z,994.6
2016-01-15T05:57:55.103Z,994.5
2016-01-15T05:58:55.230Z,994.6
2016-01-15T05:59:54.983Z,994.5
2016-01-15T06:00:55.111Z,994.6
2016-01-15T06:01:54.878Z,994.8
2016-01-15T06:02:54.803Z,994.7
2016-01-15T06:03:54.744Z,994.7
2016-01-15T06:04:54.684Z,994.6
2016-01-15T06:05:54.639Z,994.6
2016-01-15T06:06:54.564Z,994.7
2016-01-15T06:07:54.520Z,994.5
2016-01-15T06:08:54.304Z,994.7
2016-01-15T06:09:54.416Z,994.7
2016-01-15T06:10:53.603Z,994.7
2016-01-15T06:11:54.294Z,994.7
2016-01-15T06:12:54.234Z,994.7
2016-01-15T06:13:54.190Z,994.7
2016-01-15T06:14:54.114Z,994.8
2016-01-15T06:15:54.055Z,994.7
2016-01-15T06:16:54.010Z,994.7
2016-01-15T06:17:53.952Z,994.7
2016-01-15T06:18:53.875Z,994.7
2016-01-15T06:19:53.066Z,994.8
2016-01-15T06:20:53.772Z,994.8
2016-01-15T06:21:53.713Z,994.7
2016-01-15T06:22:53.668Z,994.8
2016-01-15T06:23:53.593Z,994.8
2016-01-15T06:24:53.549Z,994.8
2016-01-15T06:25:53.488Z,994.8
2016-01-15T06:26:53.429Z,994.8
2016-01-15T06:27:53.369Z,994.8
2016-01-15T06:28:53.560Z,994.9
2016-01-15T06:29:53.250Z,994.8
2016-01-15T06:30:53.191Z,994.7
2016-01-15T06:31:53.146Z,994.9
2016-01-15T06:32:53.086Z,994.9
2016-01-15T06:33:53.213Z,994.9
2016-01-15T06:34:53.217Z,994.9
2016-01-15T06:35:52.938Z,994.9
2016-01-15T06:36:52.863Z,994.9
2016-01-15T06:37:52.802Z,994.9
2016-01-15T06:38:52.947Z,994.9
2016-01-15T06:39:52.683Z,994.9
2016-01-15T06:40:52.640Z,994.9
2016-01-15T06:41:52.579Z,994.9
2016-01-15T06:42:52.521Z,995
2016-01-15T06:43:52.476Z,994.8
2016-01-15T06:44:52.400Z,994.9
2016-01-15T06:45:52.341Z,994.9
2016-01-15T06:46:52.296Z,995
2016-01-15T06:47:52.424Z,994.8
2016-01-15T06:48:52.176Z,994.9
2016-01-15T06:49:52.117Z,994.9
2016-01-15T06:50:52.062Z,995
2016-01-15T06:51:52.002Z,994.9
2016-01-15T06:52:51.942Z,994.9
2016-01-15T06:53:52.132Z,995
2016-01-15T06:54:51.838Z,995
2016-01-15T06:55:51.794Z,995
2016-01-15T06:56:51.952Z,995
2016-01-15T06:57:51.674Z,994.9
2016-01-15T06:58:51.816Z,995
2016-01-15T06:59:51.555Z,995
2016-01-15T07:00:51.492Z,995.1
2016-01-15T07:01:51.447Z,995
2016-01-15T07:02:51.483Z,995
2016-01-15T07:03:51.314Z,995
2016-01-15T07:04:51.253Z,995.1
2016-01-15T07:05:51.194Z,995.1
2016-01-15T07:06:51.134Z,995.2
2016-01-15T07:07:51.089Z,995.1
2016-01-15T07:08:51.031Z,995.2
2016-01-15T07:09:50.970Z,995.1
2016-01-15T07:10:50.911Z,995.2
2016-01-15T07:11:50.835Z,995
2016-01-15T07:12:50.791Z,995.1
2016-01-15T07:13:50.731Z,995.3
2016-01-15T07:14:50.688Z,995.2
2016-01-15T07:15:50.628Z,995.3
2016-01-15T07:16:50.552Z,995.3
2016-01-15T07:17:50.509Z,995.2
2016-01-15T07:18:50.450Z,995.3
2016-01-15T07:19:50.622Z,995.2
2016-01-15T07:20:50.330Z,995.2
2016-01-15T07:21:50.285Z,995.3
2016-01-15T07:22:50.444Z,995.3
2016-01-15T07:23:50.181Z,995.2
2016-01-15T07:24:50.309Z,995.2
2016-01-15T07:25:50.061Z,995.3
2016-01-15T07:26:49.986Z,995.4
2016-01-15T07:27:49.942Z,995.3
2016-01-15T07:28:49.866Z,995.4
2016-01-15T07:29:49.822Z,995.5
2016-01-15T07:30:49.763Z,995.5
2016-01-15T07:31:49.718Z,995.4
2016-01-15T07:32:49.643Z,995.4
2016-01-15T07:33:49.599Z,995.5
2016-01-15T07:34:49.524Z,995.4
2016-01-15T07:35:49.496Z,995.4
2016-01-15T07:36:49.787Z,995.3
2016-01-15T07:37:49.200Z,995.4
2016-01-15T07:38:49.430Z,995.4
2016-01-15T07:39:49.497Z,995.3
2016-01-15T07:40:49.172Z,995.3
2016-01-15T07:41:49.111Z,995.4
2016-01-15T07:42:49.083Z,995.4
2016-01-15T07:43:49.070Z,995.4
2016-01-15T07:44:48.964Z,995.5
2016-01-15T07:45:48.903Z,995.5
2016-01-15T07:46:48.860Z,995.5
2016-01-15T07:47:49.003Z,995.5
2016-01-15T07:48:48.740Z,995.3
2016-01-15T07:49:48.680Z,995.5
2016-01-15T07:50:48.618Z,995.5
2016-01-15T07:51:48.764Z,995.5
2016-01-15T07:52:48.514Z,995.4
2016-01-15T07:53:48.454Z,995.5
2016-01-15T07:54:48.405Z,995.6
2016-01-15T07:55:48.319Z,995.5
2016-01-15T07:56:48.254Z,995.5
2016-01-15T07:57:48.199Z,995.4
2016-01-15T07:58:48.130Z,995.5
2016-01-15T07:59:48.063Z,995.5
2016-01-15T08:00:48.000Z,995.5
2016-01-15T08:01:47.967Z,995.5
2016-01-15T08:02:47.903Z,995.3
2016-01-15T08:03:47.809Z,995.5
2016-01-15T08:04:47.762Z,995.4
2016-01-15T08:05:47.686Z,995.3
2016-01-15T08:06:47.640Z,995.5
2016-01-15T08:07:47.580Z,995.4
2016-01-15T08:08:47.518Z,995.4
2016-01-15T08:09:47.474Z,995.5
2016-01-15T08:10:47.414Z,995.4
2016-01-15T08:11:47.338Z,995.6
2016-01-15T08:12:47.310Z,995.4
2016-01-15T08:13:47.218Z,995.5
2016-01-15T08:14:47.173Z,995.4
2016-01-15T08:15:47.112Z,995.5
2016-01-15T08:16:47.069Z,995.4
2016-01-15T08:17:46.992Z,995.6
2016-01-15T08:18:46.932Z,995.5
2016-01-15T08:19:47.076Z,995.6
2016-01-15T08:20:46.813Z,995.6
2016-01-15T08:21:46.768Z,995.7
2016-01-15T08:22:47.772Z,995.6
2016-01-15T08:23:46.666Z,995.6
2016-01-15T08:24:46.622Z,995.7
2016-01-15T08:25:46.560Z,995.6
2016-01-15T08:26:46.485Z,995.6
2016-01-15T08:27:46.458Z,995.7
2016-01-15T08:28:46.366Z,995.7
2016-01-15T08:29:46.337Z,995.8
2016-01-15T08:30:46.263Z,995.7
2016-01-15T08:31:46.406Z,995.8
2016-01-15T08:32:46.143Z,995.7
2016-01-15T08:33:46.098Z,995.6
2016-01-15T08:34:46.024Z,995.6
2016-01-15T08:35:45.979Z,995.8
2016-01-15T08:36:45.919Z,995.7
2016-01-15T08:37:46.063Z,995.7
2016-01-15T08:38:45.815Z,995.8
2016-01-15T08:39:45.756Z,995.7
2016-01-15T08:40:45.712Z,995.7
2016-01-15T08:41:45.637Z,995.8
2016-01-15T08:42:45.561Z,995.8
2016-01-15T08:43:45.517Z,995.8
2016-01-15T08:44:45.457Z,995.7
2016-01-15T08:45:45.397Z,995.7
2016-01-15T08:46:45.334Z,995.7
2016-01-15T08:47:45.290Z,995.7
2016-01-15T08:48:45.215Z,995.7
2016-01-15T08:49:45.406Z,995.8
2016-01-15T08:50:45.112Z,995.8
2016-01-15T08:51:45.067Z,995.9
2016-01-15T08:52:44.992Z,995.9
2016-01-15T08:53:44.931Z,995.9
2016-01-15T08:54:44.891Z,995.8
2016-01-15T08:55:44.816Z,995.8
2016-01-15T08:56:44.038Z,995.7
2016-01-15T08:57:44.697Z,995.8
2016-01-15T08:58:44.887Z,995.9
2016-01-15T08:59:44.593Z,995.9
2016-01-15T09:00:44.533Z,995.8
2016-01-15T09:01:44.474Z,995.9
2016-01-15T09:02:44.429Z,996
2016-01-15T09:03:44.369Z,995.9
2016-01-15T09:04:44.293Z,995.8
2016-01-15T09:05:44.249Z,995.9
2016-01-15T09:06:44.205Z,996
2016-01-15T09:07:44.129Z,996
2016-01-15T09:08:44.320Z,996
2016-01-15T09:09:44.027Z,996.1
2016-01-15T09:10:43.966Z,996.1
2016-01-15T09:11:43.923Z,996
2016-01-15T09:12:43.846Z,996.2
2016-01-15T09:13:43.787Z,996
2016-01-15T09:14:43.743Z,996.2
2016-01-15T09:15:43.918Z,996.1
2016-01-15T09:16:43.640Z,996.1
2016-01-15T09:17:43.564Z,996.2
2016-01-15T09:18:43.504Z,996.1
2016-01-15T09:19:43.445Z,996.2
2016-01-15T09:20:43.401Z,996.1
2016-01-15T09:21:43.341Z,996.2
2016-01-15T09:22:43.280Z,996.1
2016-01-15T09:23:43.315Z,996.1
2016-01-15T09:24:43.364Z,996.1
2016-01-15T09:25:43.101Z,996.1
2016-01-15T09:26:43.042Z,996.1
2016-01-15T09:27:43.013Z,996.1
2016-01-15T09:28:42.937Z,996.2
2016-01-15T09:29:42.893Z,996.3
2016-01-15T09:30:42.803Z,996.2
2016-01-15T09:31:42.759Z,996.3
2016-01-15T09:32:42.699Z,996.2
2016-01-15T09:33:42.639Z,996.2
2016-01-15T09:34:42.579Z,996.3
2016-01-15T09:35:42.520Z,996.2
2016-01-15T09:36:42.678Z,996.2
2016-01-15T09:37:42.415Z,996.3
2016-01-15T09:38:42.371Z,996.3
2016-01-15T09:39:42.545Z,996.4
2016-01-15T09:40:42.252Z,996.4
2016-01-15T09:41:42.192Z,996.4
2016-01-15T09:42:42.148Z,996.4
2016-01-15T09:43:42.072Z,996.4
2016-01-15T09:44:42.044Z,996.4
2016-01-15T09:45:41.953Z,996.4
2016-01-15T09:46:41.908Z,996.4
2016-01-15T09:47:41.849Z,996.5
2016-01-15T09:48:41.789Z,996.4
2016-01-15T09:49:41.714Z,996.4
2016-01-15T09:50:41.652Z,996.5
2016-01-15T09:51:41.622Z,996.5
2016-01-15T09:52:41.547Z,996.4
2016-01-15T09:53:41.488Z,996.4
2016-01-15T09:54:41.427Z,996.5
2016-01-15T09:55:41.383Z,996.4
2016-01-15T09:56:41.511Z,996.5
2016-01-15T09:57:41.264Z,996.4
2016-01-15T09:58:41.204Z,996.5
2016-01-15T09:59:41.160Z,996.5
2016-01-15T10:00:40.335Z,996.4
2016-01-15T10:01:41.025Z,996.5
2016-01-15T10:02:40.980Z,996.5
2016-01-15T10:03:40.968Z,996.5
2016-01-15T10:04:41.096Z,996.6
2016-01-15T10:05:40.801Z,996.6
2016-01-15T10:06:40.741Z,996.5
2016-01-15T10:07:40.698Z,996.6
2016-01-15T10:08:40.638Z,996.6
2016-01-15T10:09:40.578Z,996.7
2016-01-15T10:10:40.752Z,996.7
2016-01-15T10:11:40.489Z,996.6
2016-01-15T10:12:40.680Z,996.6
2016-01-15T10:13:40.401Z,996.6
2016-01-15T10:14:40.357Z,996.6
2016-01-15T10:15:40.470Z,996.6
2016-01-15T10:16:40.206Z,996.7
2016-01-15T10:17:40.146Z,996.5
2016-01-15T10:18:40.087Z,996.6
2016-01-15T10:19:40.026Z,996.7
2016-01-15T10:20:40.014Z,996.7
2016-01-15T10:21:39.906Z,996.6
2016-01-15T10:22:39.863Z,996.6
2016-01-15T10:23:39.787Z,996.7
2016-01-15T10:24:39.728Z,996.7
2016-01-15T10:25:39.684Z,996.6
2016-01-15T10:26:39.608Z,996.8
2016-01-15T10:27:39.752Z,996.8
2016-01-15T10:28:39.505Z,996.8
2016-01-15T10:29:39.445Z,996.8
2016-01-15T10:30:39.400Z,996.9
2016-01-15T10:31:39.325Z,996.9
2016-01-15T10:32:39.484Z,996.9
2016-01-15T10:33:39.222Z,996.8
2016-01-15T10:34:39.178Z,996.9
2016-01-15T10:35:39.117Z,996.8
2016-01-15T10:36:39.042Z,996.8
2016-01-15T10:37:38.982Z,996.9
2016-01-15T10:38:38.923Z,997
2016-01-15T10:39:38.863Z,996.8
2016-01-15T10:40:38.803Z,996.8
2016-01-15T10:41:38.759Z,996.8
2016-01-15T10:42:38.683Z,996.9
2016-01-15T10:43:38.624Z,996.9
2016-01-15T10:44:38.563Z,997
2016-01-15T10:45:38.519Z,997
2016-01-15T10:46:38.444Z,996.8
2016-01-15T10:47:38.650Z,996.9
2016-01-15T10:48:38.325Z,996.8
2016-01-15T10:49:38.483Z,997
2016-01-15T10:50:38.221Z,997
2016-01-15T10:51:38.161Z,996.8
2016-01-15T10:52:38.101Z,997
2016-01-15T10:53:38.058Z,997
2016-01-15T10:54:37.982Z,997
2016-01-15T10:55:37.922Z,997
2016-01-15T10:56:37.863Z,997
2016-01-15T10:57:37.818Z,997
2016-01-15T10:58:37.724Z,997
2016-01-15T10:59:37.649Z,996.9
2016-01-15T11:00:37.808Z,997
2016-01-15T11:01:37.546Z,997.1
2016-01-15T11:02:37.501Z,997
2016-01-15T11:03:37.457Z,997.1
2016-01-15T11:04:37.366Z,997
2016-01-15T11:05:37.339Z,996.9
2016-01-15T11:06:37.450Z,997
2016-01-15T11:07:37.203Z,997
2016-01-15T11:08:37.158Z,997.1
2016-01-15T11:09:37.083Z,997.1
2016-01-15T11:10:37.024Z,997
2016-01-15T11:11:36.954Z,997.1
2016-01-15T11:12:36.909Z,997.1
2016-01-15T11:13:36.834Z,997.1
2016-01-15T11:14:36.790Z,997.1
2016-01-15T11:15:36.746Z,997.2
2016-01-15T11:16:36.858Z,997.2
2016-01-15T11:17:36.610Z,997.2
2016-01-15T11:18:36.551Z,997.2
2016-01-15T11:19:36.741Z,997.3
2016-01-15T11:20:36.447Z,997.2
2016-01-15T11:21:36.606Z,997.1
2016-01-15T11:22:36.546Z,997.3
2016-01-15T11:23:36.268Z,997.3
2016-01-15T11:24:36.458Z,997.2
2016-01-15T11:25:36.352Z,997.3
2016-01-15T11:26:36.120Z,997.3
2016-01-15T11:27:36.294Z,997.4
2016-01-15T11:28:35.969Z,997.2
2016-01-15T11:29:35.754Z,997.3
2016-01-15T11:30:35.866Z,997.3
2016-01-15T11:31:35.805Z,997.3
2016-01-15T11:32:35.746Z,997.3
2016-01-15T11:33:35.670Z,997.3
2016-01-15T11:34:35.626Z,997.3
2016-01-15T11:35:35.582Z,997.4
2016-01-15T11:36:35.523Z,997.4
2016-01-15T11:37:35.463Z,997.3
2016-01-15T11:38:35.387Z,997.4
2016-01-15T11:39:35.326Z,997.3
2016-01-15T11:40:35.268Z,997.4
2016-01-15T11:41:35.223Z,997.4
2016-01-15T11:42:35.161Z,997.4
2016-01-15T11:43:35.116Z,997.5
2016-01-15T11:44:35.026Z,997.4
2016-01-15T11:45:35.216Z,997.5
2016-01-15T11:46:34.922Z,997.5
2016-01-15T11:47:35.065Z,997.5
2016-01-15T11:48:34.803Z,997.5
2016-01-15T11:49:34.743Z,997.6
2016-01-15T11:50:34.699Z,997.6
2016-01-15T11:51:34.623Z,997.5
2016-01-15T11:52:34.563Z,997.5
2016-01-15T11:53:34.723Z,997.7
2016-01-15T11:54:34.648Z,997.6
2016-01-15T11:55:34.415Z,997.5
2016-01-15T11:56:34.340Z,997.5
2016-01-15T11:57:34.281Z,997.5
2016-01-15T11:58:34.267Z,997.5
2016-01-15T11:59:34.192Z,997.5
2016-01-15T12:00:34.117Z,997.5
2016-01-15T12:01:34.057Z,997.6
2016-01-15T12:02:33.997Z,997.7
2016-01-15T12:03:33.937Z,997.7
2016-01-15T12:04:34.081Z,997.7
2016-01-15T12:05:33.823Z,997.7
2016-01-15T12:06:33.778Z,997.7
2016-01-15T12:07:33.703Z,997.6
2016-01-15T12:08:33.644Z,997.7
2016-01-15T12:09:33.600Z,997.8
2016-01-15T12:10:33.555Z,997.8
2016-01-15T12:11:33.480Z,997.7
2016-01-15T12:12:33.405Z,997.8
2016-01-15T12:13:33.361Z,997.9
2016-01-15T12:14:33.316Z,997.8
2016-01-15T12:15:33.241Z,997.8
2016-01-15T12:16:33.196Z,997.8
2016-01-15T12:17:33.136Z,997.7
2016-01-15T12:18:33.061Z,997.8
2016-01-15T12:19:33.002Z,997.7
2016-01-15T12:20:32.957Z,997.8
2016-01-15T12:21:32.913Z,997.9
2016-01-15T12:22:32.854Z,997.9
2016-01-15T12:23:32.777Z,997.9
2016-01-15T12:24:32.718Z,997.8
2016-01-15T12:25:32.658Z,997.8
2016-01-15T12:26:32.615Z,997.9
2016-01-15T12:27:32.555Z,997.9
2016-01-15T12:28:32.479Z,997.9
2016-01-15T12:29:32.435Z,997.8
2016-01-15T12:30:32.376Z,998.1
2016-01-15T12:31:32.518Z,998
2016-01-15T12:32:32.440Z,998.1
2016-01-15T12:33:32.193Z,998
2016-01-15T12:34:32.134Z,998.1
2016-01-15T12:35:32.089Z,998
2016-01-15T12:36:32.030Z,998.1
2016-01-15T12:37:31.954Z,998.1
2016-01-15T12:38:31.895Z,998.1
2016-01-15T12:39:32.069Z,998.2
2016-01-15T12:40:31.791Z,998.1
2016-01-15T12:41:31.731Z,998.2
2016-01-15T12:42:31.859Z,998.2
2016-01-15T12:43:31.596Z,998.2
2016-01-15T12:44:31.537Z,998.3
2016-01-15T12:45:31.476Z,998.2
2016-01-15T12:46:31.448Z,998.4
2016-01-15T12:47:31.388Z,998.2
2016-01-15T12:48:31.297Z,998.3
2016-01-15T12:49:31.253Z,998.3
2016-01-15T12:50:31.428Z,998.4
2016-01-15T12:51:31.337Z,998.3
2016-01-15T12:52:31.104Z,998.3
2016-01-15T12:53:31.014Z,998.3
2016-01-15T12:54:30.970Z,998.4